createdAt,value
2022-11-16T00:01:02.047Z,4.10
2022-11-16T00:03:31.398Z,4.10
2022-11-16T00:06:00.815Z,4.10
2022-11-16T00:08:32.461Z,4.10
2022-11-16T00:11:06.096Z,4.10
2022-11-16T00:13:34.817Z,4.10
2022-11-16T00:16:05.842Z,4.10
2022-11-16T00:18:34.845Z,4.10
2022-11-16T00:21:06.342Z,4.10
2022-11-16T00:23:38.458Z,4.00
2022-11-16T00:26:07.509Z,4.00
2022-11-16T00:28:36.423Z,4.00
2022-11-16T00:31:08.287Z,4.10
2022-11-16T00:33:36.984Z,4.00
2022-11-16T00:36:07.351Z,4.10
2022-11-16T00:38:36.079Z,4.10
2022-11-16T00:41:06.897Z,4.10
2022-11-16T00:43:35.985Z,4.10
2022-11-16T00:46:06.360Z,4.20
2022-11-16T00:48:35.150Z,4.20
2022-11-16T00:51:03.670Z,4.20
2022-11-16T00:53:32.350Z,4.20
2022-11-16T00:56:00.799Z,4.20
2022-11-16T00:58:32.886Z,4.20
2022-11-16T01:01:10.261Z,4.20
2022-11-16T01:03:39.073Z,4.20
2022-11-16T01:06:09.154Z,4.20
2022-11-16T01:08:41.641Z,4.20
2022-11-16T01:11:29.240Z,4.20
2022-11-16T01:14:02.395Z,4.30
2022-11-16T01:16:32.201Z,4.30
2022-11-16T01:19:01.002Z,4.30
2022-11-16T01:21:29.676Z,4.30
2022-11-16T01:23:58.181Z,4.30
2022-11-16T01:26:26.602Z,4.30
2022-11-16T01:28:55.365Z,4.30
2022-11-16T01:31:23.947Z,4.30
2022-11-16T01:33:55.503Z,4.30
2022-11-16T01:36:27.724Z,4.30
2022-11-16T01:38:58.280Z,4.40
2022-11-16T01:41:30.459Z,4.40
2022-11-16T01:44:03.342Z,4.40
2022-11-16T01:46:48.227Z,4.40
2022-11-16T01:49:22.409Z,4.40
2022-11-16T01:51:56.512Z,4.40
2022-11-16T01:54:26.336Z,4.50
2022-11-16T01:57:01.366Z,4.50
2022-11-16T01:59:51.473Z,4.50
2022-11-16T02:02:22.361Z,4.50
2022-11-16T02:04:55.015Z,4.50
2022-11-16T02:08:26.917Z,4.60
2022-11-16T02:11:14.197Z,4.60
2022-11-16T02:13:51.645Z,4.60
2022-11-16T02:16:32.927Z,4.60
2022-11-16T02:19:12.491Z,4.60
2022-11-16T02:21:45.033Z,4.60
2022-11-16T02:24:54.152Z,4.60
2022-11-16T02:27:53.025Z,4.60
2022-11-16T02:30:25.035Z,4.60
2022-11-16T02:32:59.317Z,4.60
2022-11-16T02:35:33.157Z,4.60
2022-11-16T02:38:11.038Z,4.60
2022-11-16T02:40:44.008Z,4.70
2022-11-16T02:43:17.799Z,4.70
2022-11-16T02:45:50.818Z,4.70
2022-11-16T02:48:24.552Z,4.70
2022-11-16T02:50:54.398Z,4.70
2022-11-16T02:53:24.182Z,4.70
2022-11-16T02:55:53.942Z,4.70
2022-11-16T02:58:25.557Z,4.70
2022-11-16T03:01:01.252Z,4.80
2022-11-16T03:03:36.287Z,4.80
2022-11-16T03:06:11.472Z,4.80
2022-11-16T03:08:43.759Z,4.90
2022-11-16T03:11:30.664Z,4.90
2022-11-16T03:14:06.519Z,4.90
2022-11-16T03:16:39.550Z,4.90
2022-11-16T03:19:12.285Z,4.90
2022-11-16T03:21:45.579Z,4.90
2022-11-16T03:24:15.525Z,4.80
2022-11-16T03:26:50.117Z,4.80
2022-11-16T03:29:27.376Z,4.80
2022-11-16T03:32:03.153Z,4.90
2022-11-16T03:34:36.003Z,4.90
2022-11-16T03:37:06.957Z,4.90
2022-11-16T03:39:40.348Z,4.90
2022-11-16T03:42:14.066Z,5.00
2022-11-16T03:44:47.331Z,5.00
2022-11-16T03:47:17.469Z,5.00
2022-11-16T03:49:47.707Z,5.00
2022-11-16T03:52:20.022Z,5.00
2022-11-16T03:54:50.381Z,5.00
2022-11-16T03:57:19.192Z,5.00
2022-11-16T03:59:54.032Z,5.00
2022-11-16T04:02:23.871Z,5.00
2022-11-16T04:05:12.048Z,4.90
2022-11-16T04:07:57.944Z,4.90
2022-11-16T04:10:44.072Z,4.90
2022-11-16T04:13:32.034Z,4.90
2022-11-16T04:16:32.995Z,4.90
2022-11-16T04:19:20.680Z,4.90
2022-11-16T04:22:09.483Z,5.00
2022-11-16T04:24:41.643Z,5.00
2022-11-16T04:27:31.321Z,5.00
2022-11-16T04:30:01.957Z,5.00
2022-11-16T04:32:49.450Z,5.10
2022-11-16T04:35:37.189Z,5.10
2022-11-16T04:38:05.463Z,5.10
2022-11-16T04:40:36.392Z,5.20
2022-11-16T04:43:05.864Z,5.20
2022-11-16T04:45:54.455Z,5.20
2022-11-16T04:48:26.670Z,5.20
2022-11-16T04:50:57.828Z,5.30
2022-11-16T04:53:27.972Z,5.20
2022-11-16T04:56:09.792Z,5.20
2022-11-16T04:58:39.037Z,5.20
2022-11-16T05:01:07.458Z,5.20
2022-11-16T05:03:36.076Z,5.20
2022-11-16T05:06:06.073Z,5.20
2022-11-16T05:08:35.630Z,5.20
2022-11-16T05:11:04.966Z,5.20
2022-11-16T05:13:34.168Z,5.20
2022-11-16T05:16:03.162Z,5.20
2022-11-16T05:18:31.669Z,5.20
2022-11-16T05:21:02.058Z,5.20
2022-11-16T05:23:54.734Z,5.20
2022-11-16T05:26:25.594Z,5.30
2022-11-16T05:28:55.530Z,5.20
2022-11-16T05:31:23.922Z,5.20
2022-11-16T05:33:52.223Z,5.30
2022-11-16T05:36:21.413Z,5.30
2022-11-16T05:38:56.079Z,5.30
2022-11-16T05:41:26.847Z,5.30
2022-11-16T05:43:56.083Z,5.40
2022-11-16T05:46:25.256Z,5.40
2022-11-16T05:48:55.400Z,5.40
2022-11-16T05:51:24.018Z,5.40
2022-11-16T05:53:54.657Z,5.40
2022-11-16T05:56:24.800Z,5.40
2022-11-16T05:58:54.890Z,5.40
2022-11-16T06:01:23.778Z,5.40
2022-11-16T06:03:52.879Z,5.40
2022-11-16T06:06:21.621Z,5.50
2022-11-16T06:08:51.759Z,5.50
2022-11-16T06:11:29.133Z,5.50
2022-11-16T06:14:01.328Z,5.50
2022-11-16T06:16:29.799Z,5.50
2022-11-16T06:18:58.951Z,5.50
2022-11-16T06:21:27.487Z,5.50
2022-11-16T06:23:55.935Z,5.60
2022-11-16T06:26:24.454Z,5.50
2022-11-16T06:28:54.928Z,5.60
2022-11-16T06:31:24.258Z,5.50
2022-11-16T06:33:52.642Z,5.50
2022-11-16T06:36:27.885Z,5.50
2022-11-16T06:38:56.287Z,5.50
2022-11-16T06:41:24.744Z,5.50
2022-11-16T06:43:55.656Z,5.50
2022-11-16T06:46:29.524Z,5.50
2022-11-16T06:48:58.754Z,5.50
2022-11-16T06:51:27.158Z,5.60
2022-11-16T06:53:55.699Z,5.60
2022-11-16T06:56:24.369Z,5.60
2022-11-16T06:58:59.491Z,5.60
2022-11-16T07:01:29.588Z,5.70
2022-11-16T07:04:04.348Z,5.70
2022-11-16T07:06:33.685Z,5.70
2022-11-16T07:09:02.047Z,5.70
2022-11-16T07:11:32.794Z,5.70
2022-11-16T07:14:03.047Z,5.70
2022-11-16T07:16:31.870Z,5.80
2022-11-16T07:19:03.189Z,5.80
2022-11-16T07:21:33.803Z,5.90
2022-11-16T07:24:05.723Z,5.90
2022-11-16T07:26:34.104Z,6.00
2022-11-16T07:29:12.115Z,6.00
2022-11-16T07:31:44.787Z,6.10
2022-11-16T07:34:38.286Z,6.10
2022-11-16T07:37:09.890Z,6.10
2022-11-16T07:39:38.765Z,6.20
2022-11-16T07:42:11.840Z,6.20
2022-11-16T07:45:01.929Z,6.30
2022-11-16T07:47:30.263Z,6.40
2022-11-16T07:49:58.652Z,6.50
2022-11-16T07:52:29.191Z,6.40
2022-11-16T07:54:59.410Z,6.20
2022-11-16T07:57:29.309Z,6.20
2022-11-16T08:00:02.376Z,6.30
2022-11-16T08:02:41.715Z,6.40
2022-11-16T08:05:17.286Z,6.40
2022-11-16T08:07:46.133Z,6.40
2022-11-16T08:10:14.767Z,6.50
2022-11-16T08:12:43.175Z,6.60
2022-11-16T08:15:14.197Z,6.70
2022-11-16T08:17:43.068Z,6.70
2022-11-16T08:20:13.896Z,6.80
2022-11-16T08:22:43.490Z,6.90
2022-11-16T08:25:13.562Z,6.90
2022-11-16T08:27:44.448Z,6.90
2022-11-16T08:30:15.414Z,7.00
2022-11-16T08:32:45.712Z,7.10
2022-11-16T08:35:15.903Z,7.20
2022-11-16T08:37:45.730Z,7.30
2022-11-16T08:40:14.630Z,7.30
2022-11-16T08:42:44.220Z,7.30
2022-11-16T08:45:15.368Z,7.40
2022-11-16T08:47:43.925Z,7.40
2022-11-16T08:50:12.323Z,7.50
2022-11-16T08:52:40.884Z,7.60
2022-11-16T08:55:10.325Z,7.70
2022-11-16T08:57:39.621Z,7.70
2022-11-16T09:00:12.610Z,7.80
2022-11-16T09:02:42.378Z,7.90
2022-11-16T09:05:13.043Z,8.00
2022-11-16T09:07:43.508Z,8.00
2022-11-16T09:10:12.775Z,8.00
2022-11-16T09:12:41.705Z,7.90
2022-11-16T09:15:10.925Z,7.90
2022-11-16T09:17:39.257Z,7.90
2022-11-16T09:20:10.157Z,7.90
2022-11-16T09:22:38.486Z,7.90
2022-11-16T09:25:07.997Z,7.80
2022-11-16T09:27:36.412Z,7.80
2022-11-16T09:30:05.913Z,7.70
2022-11-16T09:32:34.389Z,7.70
2022-11-16T09:35:02.692Z,7.70
2022-11-16T09:37:32.413Z,7.70
2022-11-16T09:40:01.003Z,7.80
2022-11-16T09:42:37.271Z,8.00
2022-11-16T09:45:08.499Z,8.10
2022-11-16T09:47:45.772Z,8.20
2022-11-16T09:50:25.654Z,8.30
2022-11-16T09:52:58.919Z,8.30
2022-11-16T09:55:36.063Z,8.40
2022-11-16T09:58:12.821Z,8.50
2022-11-16T10:00:44.942Z,8.50
2022-11-16T10:03:15.319Z,8.50
2022-11-16T10:05:52.853Z,8.50
2022-11-16T10:08:29.294Z,8.60
2022-11-16T10:11:06.655Z,8.70
2022-11-16T10:13:48.364Z,8.70
2022-11-16T10:16:27.308Z,8.80
2022-11-16T10:18:58.993Z,8.90
2022-11-16T10:21:38.392Z,9.00
2022-11-16T10:24:33.347Z,9.00
2022-11-16T10:27:32.915Z,9.10
2022-11-16T10:30:11.001Z,9.10
2022-11-16T10:32:45.275Z,9.10
2022-11-16T10:35:19.865Z,9.10
2022-11-16T10:37:50.813Z,9.20
2022-11-16T10:40:24.669Z,9.30
2022-11-16T10:43:01.963Z,9.30
2022-11-16T10:45:40.042Z,9.40
2022-11-16T10:48:20.782Z,9.40
2022-11-16T10:50:51.026Z,9.40
2022-11-16T10:53:29.730Z,9.40
2022-11-16T10:56:14.429Z,9.50
2022-11-16T10:59:07.639Z,9.50
2022-11-16T11:01:38.942Z,9.50
2022-11-16T11:04:16.426Z,9.50
2022-11-16T11:06:46.625Z,9.60
2022-11-16T11:09:30.406Z,9.60
2022-11-16T11:12:31.790Z,9.60
2022-11-16T11:15:02.553Z,9.60
2022-11-16T11:17:32.749Z,9.60
2022-11-16T11:20:04.227Z,9.60
2022-11-16T11:22:34.136Z,9.60
2022-11-16T11:25:03.526Z,9.40
2022-11-16T11:27:35.709Z,9.20
2022-11-16T11:30:04.992Z,9.10
2022-11-16T11:32:35.824Z,9.10
2022-11-16T11:35:06.519Z,9.10
2022-11-16T11:37:38.159Z,9.10
2022-11-16T11:40:24.513Z,9.10
2022-11-16T11:42:57.108Z,9.00
2022-11-16T11:45:30.594Z,8.90
2022-11-16T11:48:03.257Z,8.70
2022-11-16T11:50:44.309Z,8.80
2022-11-16T11:53:24.827Z,8.70
2022-11-16T11:55:57.745Z,8.70
2022-11-16T11:58:31.829Z,8.70
2022-11-16T12:01:26.135Z,8.60
2022-11-16T12:04:32.381Z,8.60
2022-11-16T12:07:12.508Z,8.70
2022-11-16T12:09:48.884Z,8.70
2022-11-16T12:12:29.786Z,8.70
2022-11-16T12:15:11.548Z,8.70
2022-11-16T12:17:51.149Z,8.70
2022-11-16T12:20:37.627Z,8.70
2022-11-16T12:23:26.442Z,8.70
2022-11-16T12:26:02.202Z,8.80
2022-11-16T12:28:50.917Z,8.80
2022-11-16T12:31:40.831Z,8.70
2022-11-16T12:34:16.500Z,8.70
2022-11-16T12:36:57.067Z,8.70
2022-11-16T12:39:28.861Z,8.70
2022-11-16T12:42:30.146Z,8.70
2022-11-16T12:45:14.406Z,8.70
2022-11-16T12:48:00.402Z,8.60
2022-11-16T12:50:44.144Z,8.50
2022-11-16T12:53:28.139Z,8.50
2022-11-16T12:56:02.049Z,8.50
2022-11-16T12:58:42.355Z,8.40
2022-11-16T13:01:18.520Z,8.40
2022-11-16T13:03:53.779Z,8.30
2022-11-16T13:06:29.503Z,8.20
2022-11-16T13:09:04.583Z,8.20
2022-11-16T13:11:38.312Z,8.10
2022-11-16T13:14:12.166Z,8.00
2022-11-16T13:16:41.409Z,8.00
2022-11-16T13:19:15.832Z,7.90
2022-11-16T13:21:52.146Z,7.80
2022-11-16T13:24:39.304Z,7.80
2022-11-16T13:27:23.467Z,7.80
2022-11-16T13:29:58.132Z,7.80
2022-11-16T13:32:37.039Z,7.80
2022-11-16T13:35:12.743Z,7.70
2022-11-16T13:37:46.266Z,7.70
2022-11-16T13:40:33.389Z,7.80
2022-11-16T13:43:21.025Z,7.80
2022-11-16T13:45:57.055Z,7.80
2022-11-16T13:48:32.687Z,7.70
2022-11-16T13:51:05.314Z,7.60
2022-11-16T13:56:29.325Z,7.60
2022-11-16T13:58:59.143Z,7.60
2022-11-16T14:01:47.475Z,7.60
2022-11-16T14:04:42.725Z,7.60
2022-11-16T14:11:01.822Z,7.50
2022-11-16T14:13:41.018Z,7.60
2022-11-16T14:16:55.110Z,7.50
2022-11-16T14:19:56.099Z,7.50
2022-11-16T14:22:50.771Z,7.60
2022-11-16T14:25:37.374Z,7.50
2022-11-16T14:28:25.467Z,7.50
2022-11-16T14:31:06.779Z,7.50
2022-11-16T14:33:37.879Z,7.50
2022-11-16T14:36:08.863Z,7.60
2022-11-16T14:38:40.129Z,7.60
2022-11-16T14:41:14.471Z,7.60
2022-11-16T14:43:48.159Z,7.60
2022-11-16T14:46:22.478Z,7.60
2022-11-16T14:48:51.387Z,7.60
2022-11-16T14:51:24.420Z,7.60
2022-11-16T14:53:56.757Z,7.60
2022-11-16T14:56:25.181Z,7.60
2022-11-16T14:58:57.615Z,7.60
2022-11-16T15:01:28.907Z,7.60
2022-11-16T15:04:02.352Z,7.70
2022-11-16T15:06:36.416Z,7.70
2022-11-16T15:09:06.341Z,7.70
2022-11-16T15:11:55.300Z,7.70
2022-11-16T15:14:29.513Z,7.70
2022-11-16T15:16:59.919Z,7.70
2022-11-16T15:19:31.968Z,7.70
2022-11-16T15:22:02.356Z,7.70
2022-11-16T15:24:32.611Z,7.70
2022-11-16T15:27:24.153Z,7.70
2022-11-16T15:29:53.948Z,7.70
2022-11-16T15:32:22.487Z,7.80
2022-11-16T15:34:54.530Z,7.80
2022-11-16T15:37:30.338Z,7.80
2022-11-16T15:40:00.033Z,7.70
2022-11-16T15:42:29.335Z,7.80
2022-11-16T15:45:02.626Z,7.80
2022-11-16T15:47:31.833Z,7.80
2022-11-16T15:50:00.150Z,7.80
2022-11-16T15:52:45.450Z,7.80
2022-11-16T15:55:31.678Z,7.80
2022-11-16T15:58:22.512Z,7.80
2022-11-16T16:00:52.513Z,7.80
2022-11-16T16:03:23.386Z,7.80
2022-11-16T16:05:52.414Z,7.80
2022-11-16T16:08:32.936Z,7.80
2022-11-16T16:11:11.848Z,7.80
2022-11-16T16:13:42.713Z,7.80
2022-11-16T16:16:31.782Z,7.80
2022-11-16T16:19:08.329Z,7.80
2022-11-16T16:21:44.220Z,7.80
2022-11-16T16:24:28.365Z,7.80
2022-11-16T16:26:56.640Z,7.80
2022-11-16T16:29:25.006Z,7.80
2022-11-16T16:31:55.041Z,7.80
2022-11-16T16:34:23.400Z,7.80
2022-11-16T16:36:51.666Z,7.80
2022-11-16T16:39:20.078Z,7.80
2022-11-16T16:41:48.424Z,7.70
2022-11-16T16:44:17.460Z,7.70
2022-11-16T16:46:45.745Z,7.70
2022-11-16T16:49:15.955Z,7.70
2022-11-16T16:51:44.244Z,7.70
2022-11-16T16:54:15.061Z,7.70
2022-11-16T16:56:43.370Z,7.70
2022-11-16T16:59:14.633Z,7.70
2022-11-16T17:01:42.980Z,7.70
2022-11-16T17:04:11.580Z,7.80
2022-11-16T17:06:46.240Z,7.80
2022-11-16T17:09:15.056Z,7.70
2022-11-16T17:11:43.392Z,7.70
2022-11-16T17:14:11.909Z,7.70
2022-11-16T17:16:40.277Z,7.70
2022-11-16T17:19:08.763Z,7.70
2022-11-16T17:21:37.087Z,7.70
2022-11-16T17:24:07.543Z,7.70
2022-11-16T17:26:35.922Z,7.60
2022-11-16T17:29:04.510Z,7.60
2022-11-16T17:31:32.809Z,7.60
2022-11-16T17:34:01.318Z,7.60
2022-11-16T17:36:29.618Z,7.60
2022-11-16T17:38:59.088Z,7.60
2022-11-16T17:41:29.034Z,7.60
2022-11-16T17:43:57.421Z,7.60
2022-11-16T17:46:26.368Z,7.60
2022-11-16T17:48:54.776Z,7.60
2022-11-16T17:51:24.452Z,7.60
2022-11-16T17:53:53.375Z,7.60
2022-11-16T17:56:23.822Z,7.60
2022-11-16T17:58:55.114Z,7.60
2022-11-16T18:01:23.863Z,7.60
2022-11-16T18:03:52.291Z,7.60
2022-11-16T18:06:22.518Z,7.60
2022-11-16T18:08:51.095Z,7.60
2022-11-16T18:11:21.283Z,7.60
2022-11-16T18:13:54.674Z,7.60
2022-11-16T18:16:25.110Z,7.60
2022-11-16T18:18:58.698Z,7.60
2022-11-16T18:21:27.542Z,7.60
2022-11-16T18:23:56.537Z,7.60
2022-11-16T18:26:25.215Z,7.60
2022-11-16T18:28:54.951Z,7.70
2022-11-16T18:31:25.124Z,7.70
2022-11-16T18:33:53.594Z,7.70
2022-11-16T18:36:22.921Z,7.70
2022-11-16T18:38:51.327Z,7.70
2022-11-16T18:41:21.691Z,7.70
2022-11-16T18:43:52.310Z,7.70
2022-11-16T18:46:23.813Z,7.70
2022-11-16T18:48:52.392Z,7.70
2022-11-16T18:51:21.667Z,7.70
2022-11-16T18:53:50.737Z,7.70
2022-11-16T18:56:19.354Z,7.60
2022-11-16T18:58:50.806Z,7.60
2022-11-16T19:01:23.649Z,7.60
2022-11-16T19:03:52.990Z,7.60
2022-11-16T19:06:21.963Z,7.50
2022-11-16T19:08:56.371Z,7.50
2022-11-16T19:11:26.266Z,7.50
2022-11-16T19:13:56.739Z,7.50
2022-11-16T19:16:26.696Z,7.40
2022-11-16T19:18:55.053Z,7.40
2022-11-16T19:21:24.026Z,7.40
2022-11-16T19:23:54.136Z,7.40
2022-11-16T19:26:25.602Z,7.30
2022-11-16T19:28:55.067Z,7.30
2022-11-16T19:31:25.330Z,7.30
2022-11-16T19:33:59.574Z,7.20
2022-11-16T19:36:28.959Z,7.10
2022-11-16T19:38:57.415Z,7.00
2022-11-16T19:41:26.713Z,6.90
2022-11-16T19:43:59.146Z,6.90
2022-11-16T19:46:28.570Z,6.80
2022-11-16T19:48:59.056Z,6.80
2022-11-16T19:51:30.574Z,6.70
2022-11-16T19:54:00.644Z,6.70
2022-11-16T19:56:29.379Z,6.60
2022-11-16T19:58:58.031Z,6.60
2022-11-16T20:01:29.256Z,6.50
2022-11-16T20:04:00.911Z,6.50
2022-11-16T20:06:30.660Z,6.30
2022-11-16T20:09:00.900Z,6.30
2022-11-16T20:11:31.132Z,6.30
2022-11-16T20:13:59.991Z,6.20
2022-11-16T20:16:34.054Z,6.10
2022-11-16T20:19:05.804Z,6.10
2022-11-16T20:21:35.896Z,6.00
2022-11-16T20:24:07.067Z,6.00
2022-11-16T20:26:37.434Z,6.00
2022-11-16T20:29:05.823Z,6.00
2022-11-16T20:31:35.027Z,6.00
2022-11-16T20:34:07.830Z,6.00
2022-11-16T20:36:36.152Z,6.10
2022-11-16T20:39:04.545Z,6.10
2022-11-16T20:41:34.635Z,6.10
2022-11-16T20:44:03.352Z,6.20
2022-11-16T20:46:33.378Z,6.20
2022-11-16T20:49:01.997Z,6.20
2022-11-16T20:51:31.772Z,6.20
2022-11-16T20:54:00.233Z,6.20
2022-11-16T20:56:28.979Z,6.20
2022-11-16T20:58:58.211Z,6.30
2022-11-16T21:01:31.588Z,6.30
2022-11-16T21:04:02.325Z,6.40
2022-11-16T21:06:32.452Z,6.40
2022-11-16T21:09:01.753Z,6.50
2022-11-16T21:11:51.650Z,6.50
2022-11-16T21:14:19.041Z,6.50
2022-11-16T21:16:47.432Z,6.50
2022-11-16T21:19:16.924Z,6.50
2022-11-16T21:21:46.760Z,6.60
2022-11-16T21:24:15.049Z,6.60
2022-11-16T21:26:43.443Z,6.60
2022-11-16T21:29:11.726Z,6.60
2022-11-16T21:31:40.079Z,6.70
2022-11-16T21:34:08.582Z,6.70
2022-11-16T21:36:37.190Z,6.70
2022-11-16T21:39:07.404Z,6.80
2022-11-16T21:41:35.884Z,6.80
2022-11-16T21:44:04.254Z,6.80
2022-11-16T21:46:32.595Z,6.80
2022-11-16T21:49:01.025Z,6.90
2022-11-16T21:51:30.894Z,6.90
2022-11-16T21:53:59.198Z,6.90
2022-11-16T21:56:29.007Z,6.90
2022-11-16T21:58:57.346Z,6.90
2022-11-16T22:01:45.813Z,6.90
2022-11-16T22:04:31.528Z,7.00
2022-11-16T22:07:31.972Z,7.00
2022-11-16T22:10:00.446Z,7.00
2022-11-16T22:12:30.326Z,7.00
2022-11-16T22:14:58.772Z,7.00
2022-11-16T22:17:27.190Z,7.00
2022-11-16T22:19:55.674Z,7.00
2022-11-16T22:22:24.156Z,7.00
2022-11-16T22:24:52.528Z,6.90
2022-11-16T22:27:21.023Z,7.00
2022-11-16T22:29:50.742Z,7.00
2022-11-16T22:32:19.020Z,7.00
2022-11-16T22:34:47.770Z,7.00
2022-11-16T22:37:15.971Z,7.00
2022-11-16T22:39:44.758Z,7.00
2022-11-16T22:42:13.010Z,7.00
2022-11-16T22:44:41.335Z,7.00
2022-11-16T22:47:11.821Z,7.00
2022-11-16T22:49:40.140Z,7.00
2022-11-16T22:52:08.370Z,7.00
2022-11-16T22:54:38.912Z,7.00
2022-11-16T22:57:07.296Z,7.00
2022-11-16T22:59:37.039Z,7.00
2022-11-16T23:02:05.864Z,6.90
2022-11-16T23:04:35.624Z,6.70
2022-11-16T23:07:03.937Z,6.70
2022-11-16T23:09:33.408Z,6.80
2022-11-16T23:12:19.113Z,6.80
2022-11-16T23:15:04.883Z,6.70
2022-11-16T23:17:33.161Z,6.80
2022-11-16T23:20:20.238Z,6.80
2022-11-16T23:23:06.209Z,6.90
2022-11-16T23:25:52.470Z,6.90
2022-11-16T23:28:21.449Z,7.00
2022-11-16T23:30:49.807Z,7.00
2022-11-16T23:33:18.140Z,7.00
2022-11-16T23:35:47.860Z,7.00
2022-11-16T23:38:16.160Z,7.00
2022-11-16T23:40:44.517Z,7.10
2022-11-16T23:43:30.173Z,7.10
2022-11-16T23:45:58.534Z,7.10
2022-11-16T23:48:26.904Z,7.10
2022-11-16T23:50:56.603Z,7.10
2022-11-16T23:53:24.908Z,7.10
2022-11-16T23:55:53.240Z,7.10
2022-11-16T23:58:21.583Z,7.10
