createdAt,value
2024-04-24T00:02:21.082Z,71.61
2024-04-24T00:04:51.807Z,72.18
2024-04-24T00:07:22.312Z,71.95
2024-04-24T00:09:52.784Z,72.12
2024-04-24T00:12:21.629Z,72.09
2024-04-24T00:14:52.331Z,71.75
2024-04-24T00:17:22.843Z,71.67
2024-04-24T00:19:53.323Z,71.59
2024-04-24T00:22:22.271Z,71.74
2024-04-24T00:24:52.742Z,71.76
2024-04-24T00:27:21.563Z,71.36
2024-04-24T00:29:52.098Z,71.79
2024-04-24T00:32:22.610Z,71.77
2024-04-24T00:34:53.029Z,71.75
2024-04-24T00:37:23.492Z,71.68
2024-04-24T00:39:52.320Z,71.83
2024-04-24T00:42:23.480Z,71.19
2024-04-24T00:44:53.939Z,70.72
2024-04-24T00:47:23.754Z,70.97
2024-04-24T00:49:56.152Z,70.73
2024-04-24T00:52:26.802Z,70.54
2024-04-24T00:54:57.728Z,70.47
2024-04-24T00:57:28.469Z,70.85
2024-04-24T00:59:58.961Z,71.32
2024-04-24T01:02:27.974Z,70.99
2024-04-24T01:04:58.520Z,70.94
2024-04-24T01:07:29.119Z,70.34
2024-04-24T01:09:59.528Z,70.07
2024-04-24T01:12:29.956Z,70.07
2024-04-24T01:14:58.848Z,69.92
2024-04-24T01:17:29.830Z,70.22
2024-04-24T01:20:02.233Z,70.32
2024-04-24T01:22:52.447Z,70.34
2024-04-24T01:25:30.740Z,70.36
2024-04-24T01:28:01.528Z,70.52
2024-04-24T01:30:32.192Z,70.35
2024-04-24T01:33:02.781Z,70.25
2024-04-24T01:35:33.427Z,70.38
2024-04-24T01:38:02.265Z,70.51
2024-04-24T01:40:32.734Z,70.16
2024-04-24T01:43:01.598Z,70.39
2024-04-24T01:45:31.948Z,70.31
2024-04-24T01:48:02.422Z,70.05
2024-04-24T01:50:31.325Z,70.32
2024-04-24T01:53:01.855Z,70.16
2024-04-24T01:55:30.782Z,70.01
2024-04-24T01:58:01.244Z,69.90
2024-04-24T02:00:31.770Z,69.87
2024-04-24T02:03:02.239Z,70.30
2024-04-24T02:05:31.196Z,70.40
2024-04-24T02:08:01.650Z,70.36
2024-04-24T02:10:32.055Z,70.23
2024-04-24T02:13:02.624Z,70.51
2024-04-24T02:15:31.624Z,70.37
2024-04-24T02:18:07.608Z,70.15
2024-04-24T02:20:38.249Z,70.35
2024-04-24T02:23:09.186Z,70.01
2024-04-24T02:25:39.582Z,70.08
2024-04-24T02:28:11.534Z,69.97
2024-04-24T02:30:42.209Z,70.04
2024-04-24T02:33:12.824Z,69.93
2024-04-24T02:35:43.526Z,69.95
2024-04-24T02:38:12.488Z,70.21
2024-04-24T02:40:43.133Z,70.48
2024-04-24T02:43:13.756Z,70.28
2024-04-24T02:45:44.286Z,69.90
2024-04-24T02:48:13.253Z,69.77
2024-04-24T02:50:43.826Z,69.31
2024-04-24T02:53:12.685Z,69.30
2024-04-24T02:55:43.220Z,69.43
2024-04-24T02:58:12.546Z,69.77
2024-04-24T03:00:43.071Z,70.06
2024-04-24T03:03:12.021Z,70.26
2024-04-24T03:05:42.522Z,70.71
2024-04-24T03:08:12.996Z,70.89
2024-04-24T03:10:41.863Z,71.43
2024-04-24T03:13:12.377Z,71.70
2024-04-24T03:15:41.223Z,71.15
2024-04-24T03:18:11.722Z,70.41
2024-04-24T03:20:40.686Z,70.62
2024-04-24T03:23:11.170Z,70.48
2024-04-24T03:25:40.118Z,70.04
2024-04-24T03:28:10.670Z,70.04
2024-04-24T03:30:39.514Z,69.65
2024-04-24T03:33:10.547Z,69.57
2024-04-24T03:35:41.225Z,69.70
2024-04-24T03:38:10.100Z,69.57
2024-04-24T03:40:40.614Z,69.94
2024-04-24T03:43:09.461Z,69.94
2024-04-24T03:45:39.872Z,70.01
2024-04-24T03:48:10.934Z,70.49
2024-04-24T03:50:41.453Z,70.47
2024-04-24T03:53:10.361Z,70.57
2024-04-24T03:55:41.667Z,70.66
2024-04-24T03:58:12.141Z,70.69
2024-04-24T04:00:41.008Z,70.56
2024-04-24T04:03:11.627Z,70.33
2024-04-24T04:05:42.158Z,69.99
2024-04-24T04:08:11.033Z,70.06
2024-04-24T04:10:41.525Z,70.01
2024-04-24T04:13:10.394Z,69.77
2024-04-24T04:15:40.786Z,69.54
2024-04-24T04:18:11.350Z,69.65
2024-04-24T04:20:42.076Z,69.80
2024-04-24T04:23:13.572Z,69.60
2024-04-24T04:25:44.111Z,69.38
2024-04-24T04:28:26.656Z,69.58
2024-04-24T04:30:57.175Z,69.53
2024-04-24T04:33:27.725Z,69.65
2024-04-24T04:35:58.220Z,69.51
2024-04-24T04:38:27.237Z,69.45
2024-04-24T04:40:57.782Z,69.30
2024-04-24T04:43:26.638Z,69.14
2024-04-24T04:45:57.927Z,69.08
2024-04-24T04:48:28.354Z,69.56
2024-04-24T04:50:58.773Z,69.32
2024-04-24T04:53:29.445Z,69.15
2024-04-24T04:55:59.970Z,69.70
2024-04-24T04:58:28.929Z,69.81
2024-04-24T05:00:59.362Z,69.78
2024-04-24T05:03:29.871Z,69.95
2024-04-24T05:05:59.734Z,71.90
2024-04-24T05:08:30.231Z,80.76
2024-04-24T05:10:59.262Z,81.11
2024-04-24T05:13:29.762Z,77.59
2024-04-24T05:15:58.640Z,72.35
2024-04-24T05:18:29.238Z,70.85
2024-04-24T05:21:01.364Z,70.19
2024-04-24T05:23:32.617Z,69.32
2024-04-24T05:26:24.229Z,69.37
2024-04-24T05:29:08.256Z,68.66
2024-04-24T05:31:39.045Z,68.53
2024-04-24T05:34:09.743Z,68.64
2024-04-24T05:36:40.206Z,68.90
2024-04-24T05:39:09.162Z,69.24
2024-04-24T05:41:39.593Z,69.72
2024-04-24T05:44:08.671Z,70.01
2024-04-24T05:46:39.317Z,70.09
2024-04-24T05:49:09.783Z,69.73
2024-04-24T05:51:38.657Z,69.65
2024-04-24T05:54:09.197Z,69.80
2024-04-24T05:56:39.701Z,69.81
2024-04-24T05:59:08.560Z,70.07
2024-04-24T06:01:38.978Z,69.97
2024-04-24T06:04:09.539Z,69.87
2024-04-24T06:06:39.941Z,69.69
2024-04-24T06:09:10.459Z,69.89
2024-04-24T06:11:41.150Z,70.44
2024-04-24T06:14:11.781Z,70.33
2024-04-24T06:16:42.234Z,70.68
2024-04-24T06:19:11.196Z,70.81
2024-04-24T06:21:41.705Z,70.35
2024-04-24T06:24:12.859Z,69.55
2024-04-24T06:26:45.786Z,69.35
2024-04-24T06:29:16.715Z,69.57
2024-04-24T06:31:45.622Z,69.01
2024-04-24T06:34:16.503Z,69.03
2024-04-24T06:36:46.934Z,69.66
2024-04-24T06:39:15.826Z,69.72
2024-04-24T06:41:46.232Z,69.57
2024-04-24T06:44:16.681Z,69.62
2024-04-24T06:46:45.659Z,69.22
2024-04-24T06:49:16.243Z,68.58
2024-04-24T06:51:46.674Z,69.16
2024-04-24T06:54:15.788Z,69.66
2024-04-24T06:56:44.747Z,70.13
2024-04-24T06:59:15.378Z,69.65
2024-04-24T07:01:45.936Z,69.25
2024-04-24T07:04:16.485Z,69.59
2024-04-24T07:06:47.036Z,72.34
2024-04-24T07:09:15.989Z,72.79
2024-04-24T07:11:46.410Z,69.08
2024-04-24T07:14:15.327Z,67.31
2024-04-24T07:16:44.272Z,66.78
2024-04-24T07:19:15.275Z,65.45
2024-04-24T07:21:45.721Z,65.12
2024-04-24T07:24:14.600Z,64.72
2024-04-24T07:26:45.128Z,65.34
2024-04-24T07:29:15.582Z,65.60
2024-04-24T07:31:44.494Z,65.80
2024-04-24T07:34:15.002Z,66.44
2024-04-24T07:36:45.548Z,66.67
2024-04-24T07:39:14.476Z,67.16
2024-04-24T07:41:45.059Z,66.80
2024-04-24T07:44:15.529Z,66.31
2024-04-24T07:46:46.027Z,66.19
2024-04-24T07:49:16.665Z,65.89
2024-04-24T07:51:47.123Z,66.03
2024-04-24T07:54:15.945Z,65.94
2024-04-24T07:56:46.371Z,66.12
2024-04-24T07:59:15.294Z,65.96
2024-04-24T08:01:45.767Z,66.00
2024-04-24T08:04:17.286Z,65.36
2024-04-24T08:06:47.769Z,65.46
2024-04-24T08:09:18.513Z,65.26
2024-04-24T08:11:49.027Z,64.16
2024-04-24T08:14:19.562Z,64.05
2024-04-24T08:16:50.038Z,63.93
2024-04-24T08:19:20.491Z,64.80
2024-04-24T08:21:50.947Z,64.59
2024-04-24T08:24:21.430Z,63.61
2024-04-24T08:26:52.293Z,63.51
2024-04-24T08:29:23.273Z,63.45
2024-04-24T08:31:54.206Z,62.65
2024-04-24T08:34:24.622Z,63.81
2024-04-24T08:36:55.313Z,62.76
2024-04-24T08:39:25.743Z,62.42
2024-04-24T08:42:00.084Z,62.62
2024-04-24T08:44:31.716Z,62.91
2024-04-24T08:47:05.415Z,62.18
2024-04-24T08:49:38.355Z,61.44
2024-04-24T08:52:10.370Z,61.00
2024-04-24T08:54:41.405Z,61.34
2024-04-24T08:57:14.707Z,62.19
2024-04-24T08:59:48.208Z,61.88
2024-04-24T09:02:20.777Z,61.57
2024-04-24T09:04:53.175Z,61.92
2024-04-24T09:07:26.948Z,60.97
2024-04-24T09:09:57.790Z,61.55
2024-04-24T09:12:29.495Z,61.82
2024-04-24T09:15:01.143Z,61.35
2024-04-24T09:17:32.856Z,61.00
2024-04-24T09:20:03.547Z,60.04
2024-04-24T09:22:34.029Z,60.27
2024-04-24T09:25:04.852Z,60.75
2024-04-24T09:27:35.567Z,60.13
2024-04-24T09:30:07.028Z,60.33
2024-04-24T09:32:38.108Z,60.80
2024-04-24T09:35:09.567Z,60.67
2024-04-24T09:37:40.232Z,59.36
2024-04-24T09:40:13.264Z,59.05
2024-04-24T09:42:43.994Z,59.73
2024-04-24T09:45:14.543Z,59.62
2024-04-24T09:47:46.860Z,59.21
2024-04-24T09:50:18.616Z,59.65
2024-04-24T09:52:49.308Z,59.32
2024-04-24T09:55:23.332Z,59.19
2024-04-24T09:57:58.100Z,59.14
2024-04-24T10:00:30.020Z,59.25
2024-04-24T10:03:04.742Z,58.93
2024-04-24T10:05:47.329Z,59.12
2024-04-24T10:08:26.799Z,59.02
2024-04-24T10:10:59.285Z,58.69
2024-04-24T10:13:33.628Z,58.33
2024-04-24T10:16:07.072Z,60.60
2024-04-24T10:18:40.085Z,65.54
2024-04-24T10:21:12.130Z,60.28
2024-04-24T10:23:43.222Z,58.20
2024-04-24T10:26:15.625Z,58.08
2024-04-24T10:28:50.049Z,57.46
2024-04-24T10:31:22.636Z,57.12
2024-04-24T10:33:53.449Z,57.31
2024-04-24T10:36:24.677Z,56.60
2024-04-24T10:38:57.564Z,56.17
2024-04-24T10:41:28.512Z,56.23
2024-04-24T10:43:59.708Z,55.22
2024-04-24T10:46:30.704Z,55.44
2024-04-24T10:49:01.899Z,54.84
2024-04-24T10:51:34.005Z,54.23
2024-04-24T10:54:15.848Z,53.29
2024-04-24T10:56:49.759Z,53.87
2024-04-24T10:59:30.030Z,53.26
2024-04-24T11:02:12.046Z,53.43
2024-04-24T11:04:43.897Z,53.39
2024-04-24T11:07:25.150Z,53.67
2024-04-24T11:10:04.067Z,53.39
2024-04-24T11:12:39.848Z,52.87
2024-04-24T11:15:21.952Z,53.14
2024-04-24T11:17:52.948Z,51.91
2024-04-24T11:20:25.375Z,52.70
2024-04-24T11:22:56.166Z,52.69
2024-04-24T11:25:27.290Z,51.77
2024-04-24T11:27:59.374Z,52.38
2024-04-24T11:30:30.120Z,53.14
2024-04-24T11:33:01.082Z,52.28
2024-04-24T11:35:31.916Z,52.02
2024-04-24T11:38:02.537Z,51.59
2024-04-24T11:40:33.209Z,51.61
2024-04-24T11:43:03.833Z,51.80
2024-04-24T11:45:34.361Z,51.11
2024-04-24T11:48:07.176Z,50.90
2024-04-24T11:50:38.334Z,51.16
2024-04-24T11:53:10.489Z,51.80
2024-04-24T11:55:41.135Z,52.01
2024-04-24T11:58:16.007Z,52.43
2024-04-24T12:00:48.147Z,51.84
2024-04-24T12:03:21.983Z,50.53
2024-04-24T12:05:53.881Z,50.99
2024-04-24T12:08:28.840Z,50.96
2024-04-24T12:11:00.465Z,50.75
2024-04-24T12:13:32.826Z,50.95
2024-04-24T12:16:04.437Z,50.75
2024-04-24T12:18:35.677Z,51.30
2024-04-24T12:21:06.592Z,50.08
2024-04-24T12:23:37.063Z,49.71
2024-04-24T12:26:07.759Z,51.07
2024-04-24T12:28:38.303Z,52.11
2024-04-24T12:31:08.719Z,52.64
2024-04-24T12:33:42.022Z,52.83
2024-04-24T12:36:12.551Z,53.45
2024-04-24T12:38:43.056Z,53.64
2024-04-24T12:41:13.511Z,53.96
2024-04-24T12:43:44.181Z,54.33
2024-04-24T12:46:14.682Z,53.93
2024-04-24T12:48:45.850Z,54.42
2024-04-24T12:51:16.388Z,54.55
2024-04-24T12:53:46.816Z,54.31
2024-04-24T12:56:17.331Z,53.97
2024-04-24T12:58:48.079Z,53.67
2024-04-24T13:01:21.937Z,52.09
2024-04-24T13:03:52.716Z,50.94
2024-04-24T13:06:24.412Z,53.09
2024-04-24T13:08:56.857Z,53.98
2024-04-24T13:11:27.759Z,54.37
2024-04-24T13:13:58.452Z,54.40
2024-04-24T13:16:28.930Z,54.67
2024-04-24T13:18:59.752Z,54.84
2024-04-24T13:21:30.374Z,55.12
2024-04-24T13:24:02.179Z,55.32
2024-04-24T13:26:33.521Z,55.73
2024-04-24T13:29:04.020Z,54.42
2024-04-24T13:31:34.746Z,55.43
2024-04-24T13:34:06.396Z,55.88
2024-04-24T13:36:36.982Z,56.22
2024-04-24T13:39:07.521Z,56.50
2024-04-24T13:41:40.457Z,56.29
2024-04-24T13:44:15.388Z,56.29
2024-04-24T13:46:45.928Z,55.91
2024-04-24T13:49:16.525Z,55.83
2024-04-24T13:51:47.064Z,56.06
2024-04-24T13:54:18.451Z,56.48
2024-04-24T13:56:48.976Z,56.04
2024-04-24T13:59:20.044Z,55.71
2024-04-24T14:01:51.299Z,55.53
2024-04-24T14:04:22.082Z,55.62
2024-04-24T14:06:52.595Z,55.49
2024-04-24T14:09:23.090Z,55.29
2024-04-24T14:11:54.176Z,55.40
2024-04-24T14:14:24.706Z,55.08
2024-04-24T14:16:55.319Z,55.44
2024-04-24T14:19:25.857Z,54.84
2024-04-24T14:21:56.733Z,54.58
2024-04-24T14:24:27.460Z,54.92
2024-04-24T14:26:57.876Z,55.23
2024-04-24T14:29:28.442Z,55.21
2024-04-24T14:31:58.988Z,55.69
2024-04-24T14:34:29.573Z,55.67
2024-04-24T14:37:00.678Z,55.86
2024-04-24T14:39:31.436Z,62.61
2024-04-24T14:42:02.745Z,67.33
2024-04-24T14:44:33.441Z,65.91
2024-04-24T14:47:04.140Z,60.70
2024-04-24T14:49:35.622Z,57.52
2024-04-24T14:52:06.377Z,55.93
2024-04-24T14:54:36.887Z,55.52
2024-04-24T14:57:09.015Z,55.49
2024-04-24T14:59:39.443Z,55.97
2024-04-24T15:02:10.494Z,56.29
2024-04-24T15:04:42.000Z,56.51
2024-04-24T15:07:14.097Z,56.81
2024-04-24T15:09:44.745Z,57.17
2024-04-24T15:12:15.523Z,57.14
2024-04-24T15:14:46.055Z,57.19
2024-04-24T15:17:16.864Z,57.33
2024-04-24T15:19:47.367Z,57.45
2024-04-24T15:22:17.839Z,57.97
2024-04-24T15:24:48.354Z,58.40
2024-04-24T15:27:18.739Z,58.77
2024-04-24T15:29:49.226Z,58.99
2024-04-24T15:32:19.757Z,59.38
2024-04-24T15:34:51.632Z,59.61
2024-04-24T15:37:22.106Z,59.68
2024-04-24T15:39:52.680Z,59.84
2024-04-24T15:42:23.143Z,62.07
2024-04-24T15:44:53.642Z,60.23
2024-04-24T15:47:24.283Z,60.09
2024-04-24T15:49:55.005Z,60.07
2024-04-24T15:52:25.492Z,60.06
2024-04-24T15:54:56.351Z,60.13
2024-04-24T15:57:26.837Z,60.25
2024-04-24T15:59:57.234Z,60.34
2024-04-24T16:02:27.770Z,60.54
2024-04-24T16:04:58.394Z,60.65
2024-04-24T16:07:28.870Z,61.02
2024-04-24T16:10:00.116Z,61.17
2024-04-24T16:12:30.760Z,61.34
2024-04-24T16:15:01.202Z,61.20
2024-04-24T16:17:31.874Z,61.08
2024-04-24T16:20:02.914Z,61.26
2024-04-24T16:22:33.423Z,61.28
2024-04-24T16:25:04.091Z,61.51
2024-04-24T16:27:34.617Z,61.60
2024-04-24T16:30:05.301Z,61.65
2024-04-24T16:32:36.187Z,61.65
2024-04-24T16:35:07.430Z,61.85
2024-04-24T16:37:38.436Z,61.86
2024-04-24T16:40:10.699Z,62.13
2024-04-24T16:42:41.587Z,62.17
2024-04-24T16:45:12.159Z,62.18
2024-04-24T16:47:43.189Z,62.55
2024-04-24T16:50:14.268Z,62.64
2024-04-24T16:52:45.099Z,62.53
2024-04-24T16:55:15.707Z,62.54
2024-04-24T16:57:47.777Z,62.33
2024-04-24T17:00:19.808Z,62.16
2024-04-24T17:02:50.776Z,62.27
2024-04-24T17:05:22.193Z,62.33
2024-04-24T17:07:52.927Z,62.33
2024-04-24T17:10:23.479Z,62.09
2024-04-24T17:12:54.251Z,62.21
2024-04-24T17:15:24.861Z,62.42
2024-04-24T17:17:55.397Z,62.29
2024-04-24T17:20:25.897Z,62.83
2024-04-24T17:22:56.351Z,62.76
2024-04-24T17:25:26.936Z,62.70
2024-04-24T17:27:57.633Z,62.59
2024-04-24T17:30:28.107Z,62.57
2024-04-24T17:32:58.720Z,62.45
2024-04-24T17:35:29.344Z,62.46
2024-04-24T17:38:00.023Z,62.57
2024-04-24T17:40:33.113Z,62.48
2024-04-24T17:43:03.731Z,62.46
2024-04-24T17:45:34.391Z,62.73
2024-04-24T17:48:05.415Z,63.02
2024-04-24T17:50:36.150Z,63.25
2024-04-24T17:53:07.543Z,63.34
2024-04-24T17:55:38.036Z,63.46
2024-04-24T17:58:08.854Z,63.67
2024-04-24T18:00:40.322Z,63.95
2024-04-24T18:03:11.110Z,64.16
2024-04-24T18:05:41.811Z,64.36
2024-04-24T18:08:16.568Z,64.54
2024-04-24T18:10:48.157Z,64.76
2024-04-24T18:13:18.899Z,64.83
2024-04-24T18:15:49.584Z,64.83
2024-04-24T18:18:20.514Z,64.93
2024-04-24T18:20:51.113Z,64.84
2024-04-24T18:23:22.056Z,64.92
2024-04-24T18:25:52.963Z,64.69
2024-04-24T18:28:25.142Z,64.67
2024-04-24T18:30:55.962Z,65.07
2024-04-24T18:33:26.717Z,65.28
2024-04-24T18:35:57.602Z,65.60
2024-04-24T18:38:30.592Z,65.40
2024-04-24T18:41:01.427Z,65.53
2024-04-24T18:43:31.964Z,65.29
2024-04-24T18:46:02.560Z,65.56
2024-04-24T18:48:33.238Z,65.53
2024-04-24T18:51:03.798Z,73.82
2024-04-24T18:53:34.451Z,68.14
2024-04-24T18:56:05.312Z,66.73
2024-04-24T18:58:35.811Z,66.30
2024-04-24T19:01:06.573Z,65.90
2024-04-24T19:03:37.272Z,65.55
2024-04-24T19:06:08.260Z,65.48
2024-04-24T19:08:38.756Z,65.84
2024-04-24T19:11:09.282Z,65.98
2024-04-24T19:13:39.884Z,66.03
2024-04-24T19:16:10.690Z,66.11
2024-04-24T19:18:41.180Z,66.22
2024-04-24T19:21:11.639Z,66.47
2024-04-24T19:23:42.289Z,66.57
2024-04-24T19:26:12.738Z,66.91
2024-04-24T19:28:43.355Z,66.91
2024-04-24T19:31:23.248Z,66.96
2024-04-24T19:33:58.376Z,67.14
2024-04-24T19:36:28.990Z,66.96
2024-04-24T19:39:00.181Z,67.04
2024-04-24T19:41:30.782Z,66.89
2024-04-24T19:44:03.739Z,66.93
2024-04-24T19:46:35.760Z,67.06
2024-04-24T19:49:06.415Z,67.36
2024-04-24T19:51:39.702Z,67.24
2024-04-24T19:54:10.260Z,67.44
2024-04-24T19:56:40.843Z,67.71
2024-04-24T19:59:11.602Z,67.67
2024-04-24T20:01:42.872Z,67.70
2024-04-24T20:04:13.376Z,67.73
2024-04-24T20:06:43.940Z,67.69
2024-04-24T20:09:14.455Z,67.42
2024-04-24T20:11:45.194Z,67.73
2024-04-24T20:14:16.119Z,67.69
2024-04-24T20:16:46.677Z,67.81
2024-04-24T20:19:17.548Z,67.78
2024-04-24T20:21:48.393Z,67.93
2024-04-24T20:24:18.874Z,68.00
2024-04-24T20:26:51.285Z,68.14
2024-04-24T20:29:22.470Z,68.46
2024-04-24T20:31:55.840Z,68.39
2024-04-24T20:34:26.786Z,68.70
2024-04-24T20:36:58.507Z,68.74
2024-04-24T20:39:28.987Z,68.64
2024-04-24T20:41:59.744Z,68.82
2024-04-24T20:44:30.499Z,68.68
2024-04-24T20:47:01.083Z,68.91
2024-04-24T20:49:31.936Z,68.68
2024-04-24T20:52:02.489Z,68.98
2024-04-24T20:54:33.661Z,68.90
2024-04-24T20:57:04.609Z,69.22
2024-04-24T20:59:38.087Z,69.26
2024-04-24T21:02:09.134Z,69.36
2024-04-24T21:04:39.757Z,69.28
2024-04-24T21:07:10.261Z,69.41
2024-04-24T21:09:41.960Z,69.62
2024-04-24T21:12:12.882Z,69.75
2024-04-24T21:14:44.043Z,69.54
2024-04-24T21:17:16.254Z,69.56
2024-04-24T21:19:46.902Z,69.75
2024-04-24T21:22:17.320Z,69.61
2024-04-24T21:24:46.195Z,69.40
2024-04-24T21:27:16.640Z,69.71
2024-04-24T21:29:45.553Z,69.67
2024-04-24T21:32:16.166Z,69.81
2024-04-24T21:34:46.714Z,69.69
2024-04-24T21:37:17.213Z,69.83
2024-04-24T21:39:47.634Z,69.63
2024-04-24T21:42:16.742Z,69.85
2024-04-24T21:44:47.180Z,69.76
2024-04-24T21:47:16.230Z,70.00
2024-04-24T21:49:45.087Z,69.97
2024-04-24T21:52:16.510Z,70.35
2024-04-24T21:54:47.014Z,70.11
2024-04-24T21:57:17.417Z,70.42
2024-04-24T21:59:46.393Z,70.24
2024-04-24T22:02:15.296Z,70.29
2024-04-24T22:04:45.816Z,70.17
2024-04-24T22:07:16.502Z,70.18
2024-04-24T22:09:47.286Z,70.04
2024-04-24T22:12:17.858Z,70.07
2024-04-24T22:14:48.392Z,70.31
2024-04-24T22:17:25.159Z,70.36
2024-04-24T22:19:58.767Z,70.43
2024-04-24T22:22:29.377Z,70.40
2024-04-24T22:24:59.853Z,70.61
2024-04-24T22:27:28.845Z,70.91
2024-04-24T22:29:59.357Z,71.00
2024-04-24T22:32:30.018Z,70.89
2024-04-24T22:35:00.592Z,70.73
2024-04-24T22:37:34.429Z,70.85
2024-04-24T22:40:06.923Z,70.78
2024-04-24T22:42:37.508Z,70.61
2024-04-24T22:45:09.030Z,70.25
2024-04-24T22:47:39.809Z,70.24
2024-04-24T22:50:11.160Z,70.27
2024-04-24T22:52:41.739Z,70.13
2024-04-24T22:55:12.196Z,70.38
2024-04-24T22:57:41.180Z,70.37
2024-04-24T23:00:18.836Z,70.52
2024-04-24T23:02:49.619Z,70.55
2024-04-24T23:05:20.464Z,70.73
2024-04-24T23:07:51.016Z,70.61
2024-04-24T23:10:19.922Z,70.82
2024-04-24T23:12:50.479Z,70.89
2024-04-24T23:15:20.916Z,70.87
2024-04-24T23:17:49.876Z,70.53
2024-04-24T23:20:20.546Z,70.53
2024-04-24T23:22:51.065Z,70.43
2024-04-24T23:25:20.133Z,70.44
2024-04-24T23:27:50.380Z,70.51
2024-04-24T23:30:22.641Z,70.46
2024-04-24T23:32:53.164Z,70.54
2024-04-24T23:35:23.759Z,70.68
2024-04-24T23:37:54.462Z,70.51
2024-04-24T23:40:25.138Z,70.79
2024-04-24T23:42:55.592Z,70.86
2024-04-24T23:45:24.717Z,71.06
2024-04-24T23:47:53.881Z,70.84
2024-04-24T23:50:25.759Z,70.96
2024-04-24T23:52:56.390Z,70.96
2024-04-24T23:55:27.089Z,70.92
2024-04-24T23:57:57.591Z,70.59
