createdAt,value
2022-09-06T04:03:26.090Z,18.33
2022-09-06T04:21:45.230Z,18.09
2022-09-06T04:59:14.304Z,17.85
2022-09-06T05:14:05.811Z,17.86
2022-09-06T05:15:06.679Z,17.86
2022-09-06T05:16:06.890Z,17.82
2022-09-06T05:17:06.633Z,17.83
2022-09-06T05:18:06.717Z,17.79
2022-09-06T05:19:07.112Z,17.82
2022-09-06T05:20:06.585Z,17.75
2022-09-06T05:21:06.657Z,17.73
2022-09-06T05:22:06.595Z,17.73
2022-09-06T05:23:06.547Z,17.70
2022-09-06T05:24:06.565Z,17.70
2022-09-06T05:25:06.547Z,17.70
2022-09-06T05:26:06.634Z,17.70
2022-09-06T05:27:06.510Z,17.70
2022-09-06T05:28:06.573Z,17.67
2022-09-06T05:29:06.493Z,17.67
2022-09-06T05:30:06.504Z,17.65
2022-09-06T05:31:06.591Z,17.68
2022-09-06T05:32:06.570Z,17.64
2022-09-06T05:33:06.444Z,17.67
2022-09-06T05:34:06.444Z,17.67
2022-09-06T05:35:06.448Z,17.67
2022-09-06T05:36:06.441Z,17.70
2022-09-06T05:37:06.420Z,17.73
2022-09-06T05:38:06.396Z,17.78
2022-09-06T05:39:06.457Z,17.70
2022-09-06T05:40:06.436Z,17.73
2022-09-06T05:41:06.450Z,17.75
2022-09-06T05:42:06.384Z,17.75
2022-09-06T05:43:06.377Z,17.76
2022-09-06T05:44:06.363Z,17.80
2022-09-06T05:45:06.324Z,17.78
2022-09-06T05:46:06.581Z,17.82
2022-09-06T05:47:06.334Z,17.83
2022-09-06T05:48:06.300Z,17.78
2022-09-06T05:49:06.319Z,17.73
2022-09-06T05:50:06.292Z,17.67
2022-09-06T05:51:06.307Z,17.57
2022-09-06T06:01:51.862Z,17.80
2022-09-06T06:02:52.831Z,17.76
2022-09-06T06:03:52.800Z,17.78
2022-09-06T06:04:52.660Z,17.79
2022-09-06T06:06:00.480Z,17.76
2022-09-06T06:06:52.641Z,17.71
2022-09-06T06:07:52.867Z,17.67
2022-09-06T06:08:52.642Z,17.67
2022-09-06T06:09:52.645Z,17.63
2022-09-06T06:10:52.641Z,17.60
2022-09-06T06:11:52.580Z,17.56
2022-09-06T06:12:52.655Z,17.57
2022-09-06T06:13:52.577Z,17.57
2022-09-06T06:14:52.541Z,17.59
2022-09-06T06:15:52.534Z,17.60
2022-09-06T06:16:52.606Z,17.64
2022-09-06T06:17:59.913Z,17.64
2022-09-06T06:18:55.314Z,17.59
2022-09-06T06:19:52.500Z,17.60
2022-09-06T06:20:52.491Z,17.64
2022-09-06T06:21:52.475Z,17.64
2022-09-06T07:43:50.251Z,21.55
2022-09-06T07:44:51.239Z,21.66
2022-09-06T07:45:51.206Z,21.74
2022-09-06T07:46:51.416Z,21.82
2022-09-06T07:47:58.618Z,21.88
2022-09-06T07:48:51.373Z,21.92
2022-09-06T07:50:52.560Z,22.10
2022-09-06T07:51:51.032Z,22.15
2022-09-06T07:53:57.844Z,22.22
2022-09-06T07:54:51.016Z,22.14
2022-09-06T07:55:50.976Z,22.19
2022-09-06T07:57:03.307Z,22.19
2022-09-06T08:51:59.612Z,23.96
2022-09-06T08:53:16.262Z,23.98
2022-09-06T08:54:00.550Z,24.03
2022-09-06T08:55:00.428Z,24.03
2022-09-06T08:56:00.406Z,24.15
2022-09-06T08:57:00.401Z,24.15
2022-09-06T08:58:00.381Z,24.25
2022-09-06T08:59:00.474Z,24.14
2022-09-06T09:00:00.357Z,24.05
2022-09-06T09:01:00.410Z,24.17
2022-09-06T09:02:00.390Z,24.36
2022-09-06T09:03:00.369Z,24.45
2022-09-06T09:04:00.338Z,24.48
2022-09-06T09:05:00.310Z,24.54
2022-09-06T09:06:00.313Z,24.54
2022-09-06T09:07:00.303Z,24.62
2022-09-06T09:08:00.296Z,24.67
2022-09-06T09:09:00.320Z,24.82
2022-09-06T09:10:00.258Z,24.83
2022-09-06T09:11:00.261Z,24.96
2022-09-06T09:12:00.231Z,24.98
2022-09-06T09:13:00.228Z,24.82
2022-09-06T09:14:00.215Z,24.77
2022-09-06T09:15:00.207Z,24.73
2022-09-06T09:16:00.300Z,24.88
2022-09-06T09:17:00.194Z,24.95
2022-09-06T09:18:00.268Z,25.06
2022-09-06T09:19:00.170Z,25.15
2022-09-06T09:20:00.199Z,25.28
2022-09-06T09:21:00.169Z,25.33
2022-09-06T09:22:00.153Z,25.38
2022-09-06T09:23:00.139Z,25.47
2022-09-06T09:24:00.114Z,25.55
2022-09-06T09:25:00.123Z,25.53
2022-09-06T09:26:00.125Z,25.51
2022-09-06T09:27:00.098Z,25.60
2022-09-06T09:28:00.071Z,25.73
2022-09-06T09:29:00.068Z,25.81
2022-09-06T09:31:00.140Z,25.66
2022-09-06T09:32:00.065Z,25.75
2022-09-06T09:33:00.054Z,25.85
2022-09-06T09:34:00.006Z,25.77
2022-09-06T09:35:00.004Z,25.81
2022-09-06T09:36:00.002Z,25.87
2022-09-06T09:38:05.043Z,26.02
2022-09-06T09:38:59.994Z,25.92
2022-09-06T09:40:00.039Z,25.80
2022-09-06T09:40:59.970Z,25.66
2022-09-06T09:41:59.932Z,25.73
2022-09-06T09:42:59.919Z,25.92
2022-09-06T09:44:03.811Z,26.11
2022-09-06T09:44:59.991Z,26.07
2022-09-06T09:45:59.899Z,26.15
2022-09-06T09:46:59.968Z,26.06
2022-09-06T09:47:59.908Z,25.78
2022-09-06T09:48:59.871Z,25.82
2022-09-06T09:49:59.835Z,25.67
2022-09-06T09:50:59.871Z,25.70
2022-09-06T09:51:59.821Z,25.67
2022-09-06T09:52:59.816Z,25.84
2022-09-06T09:53:59.811Z,26.02
2022-09-06T09:54:59.825Z,26.19
2022-09-06T09:55:59.776Z,26.26
2022-09-06T09:56:59.774Z,26.26
2022-09-06T09:57:59.853Z,26.30
2022-09-06T09:58:59.759Z,26.37
2022-09-06T09:59:59.718Z,26.49
2022-09-06T10:00:59.779Z,26.56
2022-09-06T10:01:59.749Z,26.53
2022-09-06T10:02:59.720Z,26.60
2022-09-06T10:04:59.797Z,26.41
2022-09-06T10:06:02.667Z,26.31
2022-09-06T10:07:14.892Z,26.25
2022-09-06T10:07:59.652Z,26.30
2022-09-06T10:08:59.697Z,26.35
2022-09-06T10:09:59.700Z,26.35
2022-09-06T10:10:59.619Z,26.45
2022-09-06T10:12:00.516Z,26.55
2022-09-06T10:12:59.614Z,26.68
2022-09-06T10:13:59.611Z,26.81
2022-09-06T10:15:02.427Z,26.80
2022-09-06T10:15:59.608Z,26.68
2022-09-06T10:16:59.604Z,26.40
2022-09-06T10:17:59.656Z,26.33
2022-09-06T10:18:59.535Z,26.43
2022-09-06T10:19:59.516Z,26.50
2022-09-06T10:20:59.551Z,26.50
2022-09-06T10:21:59.499Z,26.70
2022-09-06T10:22:59.496Z,26.82
2022-09-06T10:24:59.492Z,26.80
2022-09-06T10:25:59.472Z,26.87
2022-09-06T10:26:59.450Z,26.89
2022-09-06T10:28:10.885Z,26.96
2022-09-06T10:28:59.455Z,27.18
2022-09-06T10:29:59.422Z,27.37
2022-09-06T10:30:59.539Z,27.51
2022-09-06T10:31:59.390Z,27.65
2022-09-06T10:32:59.400Z,27.71
2022-09-06T10:33:59.479Z,27.74
2022-09-06T10:34:59.376Z,27.67
2022-09-06T10:35:59.342Z,27.67
2022-09-06T10:36:59.391Z,27.68
2022-09-06T10:37:59.636Z,27.65
2022-09-06T10:39:03.545Z,27.64
2022-09-06T10:39:59.397Z,27.61
2022-09-06T10:40:59.324Z,27.65
2022-09-06T10:41:59.342Z,27.33
2022-09-06T10:42:59.355Z,26.95
2022-09-06T10:43:59.296Z,27.02
2022-09-06T10:44:59.274Z,27.15
2022-09-06T10:45:59.277Z,27.26
2022-09-06T10:46:59.263Z,27.36
2022-09-06T10:47:59.232Z,27.45
2022-09-06T10:48:59.227Z,27.62
2022-09-06T10:49:59.208Z,27.72
2022-09-06T10:50:59.219Z,27.82
2022-09-06T10:51:59.181Z,27.82
2022-09-06T10:52:59.237Z,27.92
2022-09-06T10:53:59.172Z,27.98
2022-09-06T10:54:59.160Z,27.99
2022-09-06T10:56:01.457Z,27.87
2022-09-06T10:56:59.235Z,27.98
2022-09-06T10:59:59.136Z,28.04
2022-09-06T11:00:59.108Z,27.86
2022-09-06T11:01:59.213Z,27.64
2022-09-06T11:04:04.184Z,27.85
2022-09-06T11:05:59.060Z,28.20
2022-09-06T11:06:59.037Z,28.30
2022-09-06T11:08:59.301Z,28.44
2022-09-06T11:09:59.005Z,28.45
2022-09-06T11:10:59.007Z,28.41
2022-09-06T11:11:58.993Z,28.41
2022-09-06T11:12:58.996Z,28.48
2022-09-06T11:14:02.481Z,28.58
2022-09-06T11:14:58.976Z,28.67
2022-09-06T11:15:59.011Z,28.64
2022-09-06T11:16:58.992Z,28.42
2022-09-06T11:17:58.941Z,28.34
2022-09-06T11:18:58.913Z,28.35
2022-09-06T11:19:58.916Z,28.19
2022-09-06T11:20:58.897Z,28.08
2022-09-06T11:21:58.880Z,28.02
2022-09-06T11:22:58.936Z,28.23
2022-09-06T11:27:43.596Z,28.91
2022-09-06T11:28:44.613Z,28.93
2022-09-06T11:29:44.581Z,28.82
2022-09-06T11:30:44.444Z,28.94
2022-09-06T11:32:44.405Z,28.98
2022-09-06T11:33:44.355Z,28.95
2022-09-06T11:34:44.370Z,28.81
2022-09-06T11:35:44.454Z,28.85
2022-09-06T11:36:59.008Z,28.95
2022-09-06T11:37:44.867Z,28.93
2022-09-06T11:38:44.425Z,28.75
2022-09-06T11:40:44.381Z,28.78
2022-09-06T11:41:44.381Z,28.83
2022-09-06T11:42:44.938Z,28.86
2022-09-06T11:43:44.272Z,28.79
2022-09-06T11:44:44.336Z,28.79
2022-09-06T11:45:45.139Z,28.66
2022-09-06T11:46:44.257Z,28.67
2022-09-06T11:47:44.238Z,28.76
2022-09-06T11:48:44.197Z,28.91
2022-09-06T11:49:44.225Z,29.10
2022-09-06T11:50:44.167Z,28.95
2022-09-06T11:51:44.186Z,28.72
2022-09-06T11:52:44.201Z,28.30
2022-09-06T11:53:44.152Z,28.22
2022-09-06T11:54:44.149Z,28.39
2022-09-06T11:55:44.135Z,28.61
2022-09-06T11:56:44.113Z,28.48
2022-09-06T13:20:20.704Z,31.33
2022-09-06T13:21:21.549Z,31.40
2022-09-06T13:22:21.493Z,31.51
2022-09-06T13:23:21.480Z,31.48
2022-09-06T13:24:21.737Z,30.72
2022-09-06T13:25:21.442Z,30.21
2022-09-06T13:26:21.536Z,30.00
2022-09-06T13:27:21.451Z,29.91
2022-09-06T13:28:21.553Z,30.00
2022-09-06T13:29:21.425Z,30.20
2022-09-06T13:30:21.393Z,30.39
2022-09-06T13:31:21.431Z,30.50
2022-09-06T13:32:21.393Z,30.70
2022-09-06T13:33:21.364Z,30.80
2022-09-06T13:34:21.364Z,30.69
2022-09-06T13:35:21.409Z,30.78
2022-09-06T13:36:21.336Z,30.48
2022-09-06T13:37:21.329Z,29.88
2022-09-06T13:38:21.345Z,29.95
2022-09-06T13:39:21.327Z,30.06
2022-09-06T13:40:21.310Z,30.13
2022-09-06T13:41:21.285Z,30.28
2022-09-06T13:42:21.288Z,30.36
2022-09-06T13:43:21.273Z,30.37
2022-09-06T13:44:21.289Z,30.34
2022-09-06T13:45:21.258Z,30.22
2022-09-06T13:46:21.853Z,29.70
2022-09-06T13:47:21.262Z,29.62
2022-09-06T13:58:47.464Z,28.85
2022-09-06T13:59:47.662Z,28.53
2022-09-06T14:00:47.595Z,28.48
2022-09-06T14:01:48.739Z,28.54
2022-09-06T14:02:47.673Z,28.72
2022-09-06T14:03:47.640Z,28.94
2022-09-06T14:04:47.554Z,28.94
2022-09-06T14:05:47.536Z,28.75
2022-09-06T14:06:47.526Z,28.69
2022-09-06T14:07:47.542Z,28.75
2022-09-06T14:09:06.261Z,28.88
2022-09-06T14:09:47.506Z,28.97
2022-09-06T14:10:47.502Z,28.95
2022-09-06T14:20:34.002Z,30.78
2022-09-06T14:21:34.840Z,30.94
2022-09-06T14:22:34.782Z,31.07
2022-09-06T14:23:34.829Z,31.19
2022-09-06T14:24:35.651Z,31.15
2022-09-06T14:25:34.711Z,30.80
2022-09-06T14:26:34.745Z,30.18
2022-09-06T14:27:34.684Z,30.16
2022-09-06T14:28:34.690Z,30.31
2022-09-06T14:29:34.815Z,30.48
2022-09-06T14:30:34.864Z,30.67
2022-09-06T14:31:43.681Z,30.80
2022-09-06T14:32:34.665Z,30.74
2022-09-06T14:33:35.952Z,30.63
2022-09-06T14:34:34.609Z,30.57
2022-09-06T15:22:18.255Z,31.21
2022-09-06T15:23:27.581Z,31.30
2022-09-06T15:24:19.319Z,31.21
2022-09-06T15:25:19.107Z,31.16
2022-09-06T15:26:19.077Z,30.51
2022-09-06T15:27:19.151Z,30.34
2022-09-06T15:28:19.093Z,29.84
2022-09-06T15:31:27.684Z,30.06
2022-09-06T16:43:38.022Z,28.63
2022-09-06T16:44:39.016Z,28.69
2022-09-06T16:45:38.948Z,28.67
2022-09-06T16:46:38.671Z,28.42
2022-09-06T16:47:38.684Z,28.24
2022-09-06T16:48:38.700Z,28.24
2022-09-06T16:49:38.651Z,28.23
2022-09-06T19:22:26.315Z,21.55
2022-09-06T20:18:29.778Z,20.71
2022-09-06T20:23:37.212Z,20.60
2022-09-06T20:24:38.367Z,20.52
2022-09-06T20:25:38.077Z,20.47
2022-09-06T20:26:38.078Z,20.40
2022-09-06T20:27:42.530Z,20.33
2022-09-06T20:28:38.037Z,20.26
2022-09-06T20:29:37.977Z,20.18
2022-09-06T20:30:38.159Z,20.15
2022-09-06T20:31:38.305Z,20.10
2022-09-06T20:32:38.116Z,20.03
2022-09-06T20:33:38.145Z,20.01
2022-09-06T20:34:38.044Z,19.96
2022-09-06T20:35:37.957Z,19.91
2022-09-06T20:36:38.207Z,19.91
2022-09-06T20:37:37.956Z,19.85
2022-09-06T20:54:20.024Z,19.92
2022-09-06T20:57:59.343Z,19.89
2022-09-06T20:58:59.459Z,19.89
2022-09-06T20:59:59.444Z,19.91
2022-09-06T21:00:59.500Z,19.94
2022-09-06T21:01:59.450Z,19.94
2022-09-06T21:02:59.511Z,19.92
2022-09-06T21:03:59.394Z,19.94
2022-09-06T21:04:59.404Z,19.96
2022-09-06T21:05:59.542Z,19.96
2022-09-06T21:06:59.405Z,19.92
2022-09-06T21:07:59.360Z,19.96
2022-09-06T21:08:59.418Z,19.94
2022-09-06T21:09:59.516Z,19.99
2022-09-06T21:10:59.431Z,20.00
2022-09-06T21:11:59.345Z,20.04
2022-09-06T21:12:59.300Z,20.09
2022-09-06T21:13:59.267Z,20.19
2022-09-06T21:14:59.294Z,20.25
