createdAt,value
2022-08-01T00:00:16.929Z,35.60
2022-08-01T00:02:45.797Z,36.00
2022-08-01T00:05:16.275Z,36.80
2022-08-01T00:07:45.617Z,38.20
2022-08-01T00:10:18.368Z,40.90
2022-08-01T00:12:48.138Z,43.20
2022-08-01T00:15:19.265Z,45.80
2022-08-01T00:17:48.405Z,49.70
2022-08-01T00:20:18.648Z,58.00
2022-08-01T00:22:47.541Z,69.80
2022-08-01T00:25:16.329Z,77.40
2022-08-01T00:27:45.261Z,89.50
2022-08-01T00:30:16.524Z,94.10
2022-08-01T00:32:45.420Z,98.40
2022-08-01T00:35:14.545Z,99.90
2022-08-01T00:37:45.179Z,99.90
2022-08-01T00:40:14.069Z,99.90
2022-08-01T00:42:43.992Z,99.90
2022-08-01T00:45:14.017Z,1.00
2022-08-01T00:47:43.097Z,1.00
2022-08-01T00:50:13.343Z,24.90
2022-08-01T00:52:50.079Z,25.00
2022-08-01T00:55:21.884Z,50.20
2022-08-01T00:58:02.211Z,84.70
2022-08-01T01:00:53.322Z,99.90
2022-08-01T01:06:46.940Z,99.90
2022-08-01T01:09:34.170Z,99.90
2022-08-01T01:12:15.817Z,99.90
2022-08-01T01:14:57.040Z,99.90
2022-08-01T01:17:51.113Z,99.90
2022-08-01T01:20:26.744Z,99.90
2022-08-01T01:23:14.674Z,99.90
2022-08-01T01:26:04.506Z,99.90
2022-08-01T01:29:04.226Z,99.90
2022-08-01T01:31:44.415Z,99.90
2022-08-01T01:34:17.800Z,99.90
2022-08-01T01:36:49.643Z,1.00
2022-08-01T01:39:19.738Z,99.90
2022-08-01T01:41:51.720Z,1.00
2022-08-01T01:44:21.632Z,99.90
2022-08-01T01:46:54.807Z,99.90
2022-08-01T01:49:28.037Z,1.00
2022-08-01T01:52:02.768Z,1.00
2022-08-01T01:54:37.630Z,99.90
2022-08-01T01:57:09.923Z,99.90
2022-08-01T01:59:41.939Z,99.90
2022-08-01T02:02:15.483Z,99.90
2022-08-01T02:04:47.873Z,99.90
2022-08-01T02:07:23.805Z,99.90
2022-08-01T02:09:56.498Z,99.90
2022-08-01T02:12:26.801Z,99.90
2022-08-01T02:14:59.592Z,99.90
2022-08-01T02:17:31.755Z,1.00
2022-08-01T02:20:01.126Z,99.90
2022-08-01T02:22:35.704Z,1.00
2022-08-01T02:25:14.715Z,99.90
2022-08-01T02:27:52.884Z,99.90
2022-08-01T02:30:25.401Z,1.00
2022-08-01T02:33:06.122Z,1.00
2022-08-01T02:36:32.397Z,1.00
2022-08-01T02:38:39.950Z,99.90
2022-08-01T02:41:14.011Z,99.90
2022-08-01T02:43:53.076Z,65.70
2022-08-01T02:46:32.381Z,1.00
2022-08-01T02:49:06.586Z,1.00
2022-08-01T02:51:37.585Z,99.90
2022-08-01T02:54:10.577Z,1.00
2022-08-01T02:56:41.929Z,99.90
2022-08-01T02:59:18.160Z,1.00
2022-08-01T03:01:55.161Z,99.90
2022-08-01T03:04:28.822Z,99.90
2022-08-01T03:06:59.768Z,99.90
2022-08-01T03:09:32.138Z,99.90
2022-08-01T03:12:07.140Z,99.90
2022-08-01T03:14:42.137Z,99.90
2022-08-01T03:17:12.905Z,99.90
2022-08-01T03:19:46.467Z,99.90
2022-08-01T03:22:18.988Z,99.90
2022-08-01T03:24:53.927Z,99.90
2022-08-01T03:27:26.462Z,99.90
2022-08-01T03:30:00.676Z,99.90
2022-08-01T03:32:32.358Z,99.90
2022-08-01T03:35:03.322Z,99.90
2022-08-01T03:38:00.035Z,99.90
2022-08-01T03:40:41.092Z,99.90
2022-08-01T03:43:18.132Z,99.90
2022-08-01T03:45:54.435Z,99.90
2022-08-01T03:48:32.205Z,99.90
2022-08-01T03:51:03.965Z,99.90
2022-08-01T03:53:36.072Z,99.90
2022-08-01T03:56:12.517Z,99.90
2022-08-01T03:58:44.092Z,99.90
2022-08-01T04:01:15.929Z,99.90
2022-08-01T04:03:46.615Z,99.90
2022-08-01T04:06:18.367Z,99.90
2022-08-01T04:08:56.782Z,99.90
2022-08-01T04:11:28.349Z,99.90
2022-08-01T04:13:59.351Z,99.90
2022-08-01T04:16:28.442Z,99.90
2022-08-01T04:18:57.882Z,99.90
2022-08-01T04:21:31.783Z,99.90
2022-08-01T04:24:06.499Z,99.90
2022-08-01T04:26:38.544Z,99.90
2022-08-01T04:29:10.805Z,99.90
2022-08-01T04:31:43.961Z,99.90
2022-08-01T04:34:18.156Z,99.90
2022-08-01T04:36:50.994Z,99.90
2022-08-01T04:39:50.974Z,99.90
2022-08-01T04:42:26.022Z,99.90
2022-08-01T04:45:00.094Z,99.90
2022-08-01T04:47:29.445Z,99.90
2022-08-01T04:49:59.360Z,99.90
2022-08-01T04:52:37.917Z,99.90
2022-08-01T04:55:08.585Z,99.90
2022-08-01T04:57:39.941Z,99.90
2022-08-01T05:00:11.624Z,99.90
2022-08-01T05:02:40.764Z,99.90
2022-08-01T05:05:11.564Z,99.90
2022-08-01T05:07:45.476Z,99.90
2022-08-01T05:10:15.093Z,99.90
2022-08-01T05:12:44.169Z,99.90
2022-08-01T05:15:15.414Z,99.90
2022-08-01T05:17:44.868Z,99.90
2022-08-01T05:20:14.934Z,99.90
2022-08-01T05:22:45.412Z,99.90
2022-08-01T05:25:14.624Z,99.90
2022-08-01T05:27:51.098Z,99.90
2022-08-01T05:30:20.570Z,99.90
2022-08-01T05:32:49.641Z,99.90
2022-08-01T05:35:18.691Z,99.90
2022-08-01T05:37:48.959Z,99.90
2022-08-01T05:40:18.000Z,99.90
2022-08-01T05:42:46.922Z,99.90
2022-08-01T05:45:15.988Z,99.90
2022-08-01T05:47:45.009Z,99.90
2022-08-01T05:50:14.064Z,99.90
2022-08-01T05:52:43.018Z,99.90
2022-08-01T05:55:13.645Z,99.90
2022-08-01T05:57:42.647Z,99.90
2022-08-01T06:00:14.013Z,99.90
2022-08-01T06:02:44.675Z,99.90
2022-08-01T06:05:13.876Z,99.90
2022-08-01T06:07:43.301Z,99.90
2022-08-01T06:10:13.881Z,99.90
2022-08-01T06:12:43.700Z,99.90
2022-08-01T06:15:13.740Z,99.90
2022-08-01T06:17:42.689Z,99.90
2022-08-01T06:20:12.990Z,99.90
2022-08-01T06:22:42.007Z,99.90
2022-08-01T06:25:13.390Z,99.90
2022-08-01T06:27:42.499Z,99.90
2022-08-01T06:30:12.719Z,99.90
2022-08-01T06:32:41.774Z,99.90
2022-08-01T06:35:11.597Z,99.90
2022-08-01T06:37:40.625Z,99.90
2022-08-01T06:40:17.240Z,99.90
2022-08-01T06:42:47.802Z,99.90
2022-08-01T06:45:17.811Z,99.90
2022-08-01T06:47:50.468Z,99.90
2022-08-01T06:50:20.605Z,99.90
2022-08-01T06:52:49.770Z,99.90
2022-08-01T06:55:20.907Z,99.90
2022-08-01T06:57:52.775Z,99.90
2022-08-01T07:00:24.572Z,99.90
2022-08-01T07:02:55.152Z,99.90
2022-08-01T07:05:25.492Z,99.90
2022-08-01T07:07:57.754Z,99.90
2022-08-01T07:10:28.279Z,99.90
2022-08-01T07:12:57.285Z,99.90
2022-08-01T07:15:27.727Z,99.90
2022-08-01T07:17:58.094Z,99.90
2022-08-01T07:20:27.315Z,99.90
2022-08-01T07:22:56.534Z,99.90
2022-08-01T07:25:27.308Z,99.90
2022-08-01T07:27:56.725Z,99.90
2022-08-01T07:30:25.982Z,99.90
2022-08-01T07:32:55.063Z,99.90
2022-08-01T07:35:24.087Z,99.90
2022-08-01T07:37:54.264Z,99.90
2022-08-01T07:40:23.468Z,99.90
2022-08-01T07:42:53.898Z,99.90
2022-08-01T07:45:23.212Z,99.90
2022-08-01T07:47:52.499Z,99.90
2022-08-01T07:50:21.748Z,99.90
2022-08-01T07:52:50.947Z,99.90
2022-08-01T07:55:20.012Z,99.90
2022-08-01T07:57:49.095Z,99.90
2022-08-01T08:00:20.465Z,99.90
2022-08-01T08:02:49.756Z,99.90
2022-08-01T08:05:57.772Z,99.90
2022-08-01T08:08:09.762Z,99.90
2022-08-01T08:10:39.260Z,99.90
2022-08-01T08:13:10.493Z,99.90
2022-08-01T08:15:41.267Z,99.90
2022-08-01T08:18:10.276Z,99.90
2022-08-01T08:20:39.379Z,99.90
2022-08-01T08:23:43.275Z,99.90
2022-08-01T08:26:13.489Z,99.90
2022-08-01T08:28:42.650Z,99.90
2022-08-01T08:31:25.027Z,99.90
2022-08-01T08:33:55.442Z,99.90
2022-08-01T08:36:30.907Z,97.10
2022-08-01T08:39:01.638Z,98.60
2022-08-01T08:41:38.122Z,95.00
2022-08-01T08:44:10.398Z,94.00
2022-08-01T08:46:45.990Z,94.50
2022-08-01T08:49:21.154Z,98.80
2022-08-01T08:51:52.813Z,99.90
2022-08-01T08:54:30.856Z,99.90
2022-08-01T08:57:03.197Z,99.90
2022-08-01T08:59:32.442Z,98.80
2022-08-01T09:02:02.909Z,94.00
2022-08-01T09:04:32.771Z,90.20
2022-08-01T09:07:01.971Z,86.30
2022-08-01T09:09:31.021Z,82.50
2022-08-01T09:12:01.568Z,84.20
2022-08-01T09:14:32.645Z,82.00
2022-08-01T09:17:09.841Z,77.60
2022-08-01T09:19:41.817Z,77.60
2022-08-01T09:22:14.161Z,80.10
2022-08-01T09:24:44.187Z,81.20
2022-08-01T09:27:22.520Z,84.10
2022-08-01T09:30:01.279Z,80.90
2022-08-01T09:32:36.272Z,80.20
2022-08-01T09:35:29.833Z,76.60
2022-08-01T09:38:18.432Z,84.40
2022-08-01T09:40:55.013Z,90.70
2022-08-01T09:43:28.102Z,95.10
2022-08-01T09:45:58.767Z,97.40
2022-08-01T09:48:30.241Z,97.00
2022-08-01T09:51:07.375Z,96.30
2022-08-01T09:53:51.951Z,96.20
2022-08-01T09:56:24.248Z,94.40
2022-08-01T09:58:59.968Z,93.90
2022-08-01T10:01:43.487Z,93.30
2022-08-01T10:04:17.060Z,93.90
2022-08-01T10:06:53.466Z,94.50
2022-08-01T10:09:39.601Z,98.00
2022-08-01T10:12:15.271Z,99.60
2022-08-01T10:14:50.206Z,99.90
2022-08-01T10:17:22.700Z,99.90
2022-08-01T10:19:55.777Z,99.90
2022-08-01T10:22:31.138Z,99.90
2022-08-01T10:25:07.282Z,99.90
2022-08-01T10:27:40.280Z,99.90
2022-08-01T10:30:19.316Z,99.90
2022-08-01T10:32:54.814Z,99.90
2022-08-01T10:35:47.164Z,99.90
2022-08-01T10:38:15.654Z,99.90
2022-08-01T10:40:45.560Z,99.90
2022-08-01T10:43:21.782Z,97.20
2022-08-01T10:45:53.284Z,94.40
2022-08-01T10:48:32.441Z,91.90
2022-08-01T10:51:18.047Z,93.10
2022-08-01T10:53:56.818Z,92.80
2022-08-01T10:56:27.549Z,92.30
2022-08-01T10:59:06.384Z,93.70
2022-08-01T11:01:37.856Z,93.80
2022-08-01T11:04:17.036Z,92.70
2022-08-01T11:07:08.081Z,92.30
2022-08-01T11:09:49.511Z,90.00
2022-08-01T11:12:23.361Z,89.90
2022-08-01T11:15:31.132Z,90.00
2022-08-01T11:18:03.255Z,91.10
2022-08-01T11:20:41.608Z,96.40
2022-08-01T11:23:49.083Z,99.90
2022-08-01T11:26:29.594Z,99.90
2022-08-01T11:29:22.405Z,99.90
2022-08-01T11:31:54.015Z,99.90
2022-08-01T11:34:55.751Z,99.90
2022-08-01T11:37:30.572Z,99.90
2022-08-01T11:40:24.801Z,99.90
2022-08-01T11:43:21.181Z,99.90
2022-08-01T11:45:51.876Z,99.90
2022-08-01T11:48:23.114Z,99.90
2022-08-01T11:50:58.566Z,99.90
2022-08-01T11:53:34.458Z,99.90
2022-08-01T11:56:07.623Z,99.90
2022-08-01T11:58:36.836Z,99.50
2022-08-01T12:01:05.926Z,97.80
2022-08-01T12:03:36.770Z,91.60
2022-08-01T12:06:05.967Z,89.30
2022-08-01T12:08:37.721Z,75.30
2022-08-01T12:11:08.630Z,74.50
2022-08-01T12:13:45.982Z,71.90
2022-08-01T12:16:15.612Z,80.10
2022-08-01T12:18:45.915Z,81.40
2022-08-01T12:21:15.170Z,91.20
2022-08-01T12:23:44.271Z,93.40
2022-08-01T12:26:29.141Z,95.80
2022-08-01T12:29:01.241Z,97.60
2022-08-01T12:31:36.959Z,92.20
2022-08-01T12:34:28.993Z,91.60
2022-08-01T12:37:01.093Z,89.80
2022-08-01T12:39:35.981Z,85.40
2022-08-01T12:42:12.080Z,77.60
2022-08-01T12:44:44.348Z,71.20
2022-08-01T12:47:14.838Z,64.90
2022-08-01T12:49:46.539Z,67.70
2022-08-01T12:52:18.425Z,67.20
2022-08-01T12:55:15.758Z,54.50
2022-08-01T12:57:51.116Z,49.10
2022-08-01T13:00:26.538Z,50.40
2022-08-01T13:03:07.468Z,54.30
2022-08-01T13:05:48.059Z,59.50
2022-08-01T13:08:20.509Z,72.40
2022-08-01T13:10:50.708Z,81.50
2022-08-01T13:13:28.137Z,89.00
2022-08-01T13:16:07.469Z,90.40
2022-08-01T13:18:38.848Z,89.80
2022-08-01T13:21:13.711Z,88.70
2022-08-01T13:24:02.765Z,89.70
2022-08-01T13:26:45.521Z,75.90
2022-08-01T13:29:19.220Z,69.90
2022-08-01T13:31:49.153Z,61.20
2022-08-01T13:34:18.743Z,57.50
2022-08-01T13:36:49.610Z,57.80
2022-08-01T13:39:36.208Z,61.60
2022-08-01T13:42:05.988Z,67.10
2022-08-01T13:44:36.695Z,71.70
2022-08-01T13:47:15.537Z,77.00
2022-08-01T13:49:46.274Z,85.40
2022-08-01T13:52:15.466Z,95.80
2022-08-01T13:54:44.604Z,99.70
2022-08-01T13:57:15.487Z,99.90
2022-08-01T13:59:46.020Z,99.90
2022-08-01T14:02:15.216Z,99.90
2022-08-01T14:04:44.524Z,99.60
2022-08-01T14:07:15.038Z,98.90
2022-08-01T14:09:57.874Z,97.00
2022-08-01T14:12:33.424Z,95.80
2022-08-01T14:15:03.994Z,94.70
2022-08-01T14:17:33.047Z,92.30
2022-08-01T14:20:07.897Z,78.50
2022-08-01T14:22:37.253Z,67.30
2022-08-01T14:25:07.439Z,64.80
2022-08-01T14:27:37.453Z,63.20
2022-08-01T14:30:10.683Z,55.40
2022-08-01T14:32:39.839Z,50.70
2022-08-01T14:35:10.077Z,49.10
2022-08-01T14:37:39.116Z,47.00
2022-08-01T14:40:11.685Z,51.20
2022-08-01T14:42:41.360Z,54.50
2022-08-01T14:45:14.170Z,56.60
2022-08-01T14:47:46.617Z,55.50
2022-08-01T14:50:17.964Z,61.00
2022-08-01T14:52:46.977Z,69.10
2022-08-01T14:55:16.267Z,76.10
2022-08-01T14:57:45.348Z,76.40
2022-08-01T15:00:16.612Z,82.30
2022-08-01T15:02:46.029Z,84.40
2022-08-01T15:05:15.187Z,80.10
2022-08-01T15:07:52.655Z,78.70
2022-08-01T15:10:23.959Z,68.30
2022-08-01T15:12:52.952Z,68.40
2022-08-01T15:15:23.709Z,58.00
2022-08-01T15:17:53.616Z,56.60
2022-08-01T15:20:22.861Z,54.00
2022-08-01T15:22:51.985Z,52.40
2022-08-01T15:25:21.405Z,47.90
2022-08-01T15:27:50.367Z,45.90
2022-08-01T15:30:27.177Z,45.50
2022-08-01T15:32:57.861Z,44.20
2022-08-01T15:35:26.956Z,42.10
2022-08-01T15:37:55.950Z,40.80
2022-08-01T15:40:25.258Z,41.80
2022-08-01T15:42:54.415Z,41.60
2022-08-01T15:45:46.363Z,42.50
2022-08-01T15:48:14.649Z,43.60
2022-08-01T15:50:43.779Z,41.90
2022-08-01T15:53:12.897Z,41.30
2022-08-01T15:55:42.504Z,38.90
2022-08-01T15:58:22.047Z,38.90
2022-08-01T16:00:51.059Z,37.00
2022-08-01T16:03:22.984Z,36.20
2022-08-01T16:05:52.123Z,33.40
2022-08-01T16:08:21.306Z,31.80
2022-08-01T16:10:50.835Z,31.50
2022-08-01T16:13:20.213Z,31.00
2022-08-01T16:15:49.373Z,30.80
2022-08-01T16:18:18.412Z,30.60
2022-08-01T16:20:48.848Z,30.90
2022-08-01T16:23:17.972Z,31.30
2022-08-01T16:25:47.132Z,31.60
2022-08-01T16:28:16.047Z,31.30
2022-08-01T16:30:51.006Z,31.00
2022-08-01T16:33:41.668Z,31.10
2022-08-01T16:36:21.811Z,31.30
2022-08-01T16:38:52.325Z,30.80
2022-08-01T16:41:21.777Z,29.50
2022-08-01T16:43:53.600Z,29.20
2022-08-01T16:46:26.890Z,28.20
2022-08-01T16:48:56.099Z,28.30
2022-08-01T16:51:27.549Z,28.50
2022-08-01T16:53:56.547Z,28.50
2022-08-01T16:56:25.589Z,28.40
2022-08-01T16:58:54.553Z,29.00
2022-08-01T17:01:59.462Z,28.70
2022-08-01T17:04:14.416Z,28.40
2022-08-01T17:06:45.635Z,29.20
2022-08-01T17:09:14.555Z,28.60
2022-08-01T17:11:43.624Z,27.90
2022-08-01T17:14:12.648Z,27.90
2022-08-01T17:16:41.747Z,29.10
2022-08-01T17:19:10.714Z,29.10
2022-08-01T17:21:41.551Z,29.00
2022-08-01T17:24:15.823Z,29.00
2022-08-01T17:26:45.803Z,28.80
2022-08-01T17:29:14.822Z,28.80
2022-08-01T17:31:43.852Z,28.40
2022-08-01T17:34:12.781Z,27.70
2022-08-01T17:36:41.926Z,27.80
2022-08-01T17:39:13.584Z,28.00
2022-08-01T17:41:43.391Z,27.30
2022-08-01T17:44:12.618Z,27.90
2022-08-01T17:46:41.648Z,27.70
2022-08-01T17:49:10.691Z,27.40
2022-08-01T17:51:39.805Z,28.10
2022-08-01T17:54:12.343Z,28.50
2022-08-01T17:56:45.864Z,28.60
2022-08-01T17:59:15.050Z,29.10
2022-08-01T18:01:45.322Z,29.40
2022-08-01T18:04:14.518Z,30.00
2022-08-01T18:06:58.296Z,30.40
2022-08-01T18:09:32.882Z,30.80
2022-08-01T18:12:03.234Z,31.10
2022-08-01T18:14:41.096Z,31.10
2022-08-01T18:17:13.623Z,31.20
2022-08-01T18:19:46.797Z,31.40
2022-08-01T18:22:31.840Z,31.90
2022-08-01T18:25:08.409Z,31.90
2022-08-01T18:28:23.181Z,32.10
2022-08-01T18:30:27.683Z,32.20
2022-08-01T18:32:57.227Z,32.70
2022-08-01T18:35:36.513Z,33.10
2022-08-01T18:38:16.451Z,33.00
2022-08-01T18:40:47.175Z,33.00
2022-08-01T18:43:16.664Z,33.30
2022-08-01T18:45:45.817Z,33.80
2022-08-01T18:48:14.900Z,34.50
2022-08-01T18:50:43.871Z,35.00
2022-08-01T18:53:12.919Z,35.60
2022-08-01T18:55:42.050Z,35.80
2022-08-01T18:58:12.409Z,36.20
2022-08-01T19:00:42.307Z,36.70
2022-08-01T19:03:11.570Z,37.60
2022-08-01T19:05:40.768Z,38.40
2022-08-01T19:08:10.008Z,39.30
2022-08-01T19:10:41.005Z,38.30
2022-08-01T19:13:11.954Z,39.50
2022-08-01T19:15:41.440Z,38.80
2022-08-01T19:18:10.718Z,39.00
2022-08-01T19:20:42.710Z,39.50
2022-08-01T19:23:25.426Z,39.80
2022-08-01T19:25:59.931Z,40.20
2022-08-01T19:28:40.384Z,41.10
2022-08-01T19:31:11.250Z,41.70
2022-08-01T19:33:42.286Z,43.00
2022-08-01T19:36:19.112Z,43.20
2022-08-01T19:38:49.478Z,44.60
2022-08-01T19:41:20.215Z,45.30
2022-08-01T19:43:52.546Z,45.20
2022-08-01T19:46:21.997Z,45.90
2022-08-01T19:48:54.059Z,46.40
2022-08-01T19:51:32.980Z,47.10
2022-08-01T19:54:08.074Z,48.00
2022-08-01T19:56:40.670Z,48.60
2022-08-01T19:59:18.266Z,49.40
2022-08-01T20:01:48.878Z,49.00
2022-08-01T20:04:18.900Z,48.60
2022-08-01T20:06:49.023Z,48.30
2022-08-01T20:09:18.082Z,48.80
2022-08-01T20:11:49.615Z,48.60
2022-08-01T20:14:24.352Z,49.00
2022-08-01T20:16:55.761Z,50.20
2022-08-01T20:19:26.214Z,51.90
2022-08-01T20:22:02.558Z,52.20
2022-08-01T20:24:39.591Z,53.00
2022-08-01T20:27:12.101Z,53.30
2022-08-01T20:29:43.429Z,54.20
2022-08-01T20:32:13.151Z,55.20
2022-08-01T20:34:44.407Z,55.00
2022-08-01T20:37:14.077Z,56.20
2022-08-01T20:39:45.014Z,56.70
2022-08-01T20:42:16.003Z,59.20
2022-08-01T20:44:49.664Z,60.80
2022-08-01T20:47:18.862Z,63.00
2022-08-01T20:49:48.463Z,64.70
2022-08-01T20:52:17.405Z,66.40
2022-08-01T20:54:46.644Z,67.30
2022-08-01T20:57:25.518Z,70.10
2022-08-01T21:00:03.323Z,74.00
2022-08-01T21:02:48.919Z,77.70
2022-08-01T21:05:28.620Z,79.70
2022-08-01T21:08:06.055Z,80.60
2022-08-01T21:10:40.419Z,81.70
2022-08-01T21:13:20.542Z,84.10
2022-08-01T21:16:22.769Z,89.00
2022-08-01T21:19:19.010Z,90.70
2022-08-01T21:21:55.878Z,89.90
2022-08-01T21:24:30.281Z,92.50
2022-08-01T21:27:00.577Z,91.90
2022-08-01T21:29:33.903Z,92.80
2022-08-01T21:32:15.670Z,93.90
2022-08-01T21:34:48.689Z,96.30
2022-08-01T21:37:18.646Z,97.80
2022-08-01T21:39:49.411Z,98.80
2022-08-01T21:42:19.337Z,99.80
2022-08-01T21:44:49.542Z,99.90
2022-08-01T21:47:20.700Z,99.90
2022-08-01T21:49:49.785Z,99.90
2022-08-01T21:52:21.534Z,99.90
2022-08-01T21:55:05.513Z,99.90
2022-08-01T21:58:00.875Z,99.90
2022-08-01T22:00:30.707Z,99.90
2022-08-01T22:03:21.509Z,99.90
2022-08-01T22:05:53.616Z,99.90
2022-08-01T22:08:33.179Z,99.90
2022-08-01T22:11:08.371Z,99.90
2022-08-01T22:13:38.620Z,99.90
2022-08-01T22:16:10.814Z,99.90
2022-08-01T22:18:41.524Z,99.90
2022-08-01T22:21:11.292Z,99.90
2022-08-01T22:23:40.560Z,99.90
2022-08-01T22:26:12.380Z,99.90
2022-08-01T22:28:42.470Z,99.90
2022-08-01T22:31:11.483Z,99.90
2022-08-01T22:33:41.995Z,99.90
2022-08-01T22:36:11.085Z,99.90
2022-08-01T22:38:40.085Z,99.90
2022-08-01T22:41:15.692Z,99.90
2022-08-01T22:43:55.380Z,99.90
2022-08-01T22:46:34.418Z,99.90
2022-08-01T22:49:20.742Z,99.90
2022-08-01T22:52:03.479Z,99.90
2022-08-01T22:54:41.458Z,99.90
2022-08-01T22:57:21.478Z,99.90
2022-08-01T23:00:01.259Z,99.90
2022-08-01T23:02:33.009Z,99.90
2022-08-01T23:05:09.022Z,99.90
2022-08-01T23:07:51.047Z,99.90
2022-08-01T23:10:23.268Z,99.90
2022-08-01T23:12:54.664Z,99.90
2022-08-01T23:15:25.938Z,99.90
2022-08-01T23:17:56.397Z,99.90
2022-08-01T23:20:28.253Z,99.90
2022-08-01T23:22:58.718Z,99.90
2022-08-01T23:25:29.212Z,99.90
2022-08-01T23:28:06.002Z,99.90
2022-08-01T23:30:37.161Z,99.90
2022-08-01T23:33:06.502Z,99.90
2022-08-01T23:35:38.934Z,99.90
2022-08-01T23:38:10.320Z,99.90
2022-08-01T23:40:40.020Z,99.90
2022-08-01T23:43:16.630Z,99.90
2022-08-01T23:46:03.247Z,99.90
2022-08-01T23:48:35.462Z,99.90
2022-08-01T23:51:07.844Z,99.90
2022-08-01T23:53:38.834Z,99.90
2022-08-01T23:56:09.282Z,99.90
2022-08-01T23:58:38.226Z,99.90
