createdAt,value
2018-12-21T00:00:15.151Z,0.00
2018-12-21T00:01:15.072Z,0.00
2018-12-21T00:02:14.992Z,0.00
2018-12-21T00:03:14.913Z,0.00
2018-12-21T00:04:14.830Z,0.00
2018-12-21T00:05:14.750Z,0.00
2018-12-21T00:06:14.669Z,0.00
2018-12-21T00:07:14.587Z,0.00
2018-12-21T00:08:14.507Z,0.00
2018-12-21T00:09:14.428Z,0.00
2018-12-21T00:10:14.344Z,0.00
2018-12-21T00:11:14.266Z,0.00
2018-12-21T00:12:14.184Z,0.00
2018-12-21T00:13:14.105Z,0.00
2018-12-21T00:14:14.023Z,0.00
2018-12-21T00:15:13.942Z,0.00
2018-12-21T00:16:13.861Z,0.00
2018-12-21T00:17:13.780Z,0.00
2018-12-21T00:18:13.700Z,0.00
2018-12-21T00:19:13.620Z,0.00
2018-12-21T00:20:13.539Z,0.00
2018-12-21T00:21:21.635Z,0.00
2018-12-21T00:22:13.378Z,0.00
2018-12-21T00:23:13.347Z,0.00
2018-12-21T00:24:13.215Z,0.00
2018-12-21T00:25:13.136Z,0.00
2018-12-21T00:26:13.056Z,0.00
2018-12-21T00:27:12.977Z,0.00
2018-12-21T00:28:12.896Z,0.00
2018-12-21T00:29:12.812Z,0.00
2018-12-21T00:30:12.732Z,0.00
2018-12-21T00:31:12.651Z,0.00
2018-12-21T00:32:12.578Z,0.00
2018-12-21T00:33:12.490Z,0.00
2018-12-21T00:34:12.410Z,0.00
2018-12-21T00:35:12.327Z,0.00
2018-12-21T00:36:12.248Z,0.00
2018-12-21T00:37:12.165Z,0.00
2018-12-21T00:38:12.087Z,0.00
2018-12-21T00:39:12.006Z,0.00
2018-12-21T00:40:11.924Z,0.00
2018-12-21T00:41:11.845Z,0.00
2018-12-21T00:42:11.764Z,0.00
2018-12-21T00:43:11.685Z,0.00
2018-12-21T00:44:11.600Z,0.00
2018-12-21T00:45:11.523Z,0.00
2018-12-21T00:46:11.439Z,0.00
2018-12-21T00:47:11.358Z,0.00
2018-12-21T00:48:11.277Z,0.00
2018-12-21T00:49:11.195Z,0.00
2018-12-21T00:50:11.115Z,0.00
2018-12-21T00:51:11.036Z,0.00
2018-12-21T00:52:10.953Z,0.00
2018-12-21T00:53:10.873Z,0.00
2018-12-21T00:54:10.792Z,0.00
2018-12-21T00:55:10.760Z,0.00
2018-12-21T00:56:10.629Z,0.00
2018-12-21T00:57:10.549Z,0.00
2018-12-21T00:58:10.469Z,0.00
2018-12-21T00:59:10.387Z,0.00
2018-12-21T01:00:10.305Z,0.00
2018-12-21T01:01:10.225Z,0.00
2018-12-21T01:02:10.147Z,0.00
2018-12-21T01:03:10.065Z,0.00
2018-12-21T01:04:09.984Z,0.00
2018-12-21T01:05:09.902Z,0.00
2018-12-21T01:06:09.824Z,0.00
2018-12-21T01:07:09.993Z,0.00
2018-12-21T01:08:09.659Z,0.00
2018-12-21T01:09:09.580Z,0.00
2018-12-21T01:10:09.501Z,0.00
2018-12-21T01:11:09.419Z,0.00
2018-12-21T01:12:09.336Z,0.00
2018-12-21T01:13:09.305Z,0.00
2018-12-21T01:14:09.176Z,0.00
2018-12-21T01:15:09.095Z,0.00
2018-12-21T01:16:09.013Z,0.00
2018-12-21T01:17:08.932Z,0.00
2018-12-21T01:18:08.852Z,0.00
2018-12-21T01:19:08.770Z,0.00
2018-12-21T01:20:08.690Z,0.00
2018-12-21T01:21:08.610Z,0.00
2018-12-21T01:22:08.530Z,0.00
2018-12-21T01:23:08.452Z,0.00
2018-12-21T01:24:08.368Z,0.00
2018-12-21T01:25:08.288Z,0.00
2018-12-21T01:26:08.206Z,0.00
2018-12-21T01:27:08.126Z,0.00
2018-12-21T01:28:08.046Z,0.00
2018-12-21T01:29:07.965Z,0.00
2018-12-21T01:30:07.885Z,0.00
2018-12-21T01:31:07.854Z,0.00
2018-12-21T01:32:07.723Z,0.00
2018-12-21T01:33:07.644Z,0.00
2018-12-21T01:34:07.562Z,0.00
2018-12-21T01:35:07.483Z,0.00
2018-12-21T01:36:07.400Z,0.00
2018-12-21T01:37:07.321Z,0.00
2018-12-21T01:38:07.241Z,0.00
2018-12-21T01:39:07.159Z,0.00
2018-12-21T01:40:07.079Z,0.00
2018-12-21T01:41:06.998Z,0.00
2018-12-21T01:42:06.920Z,0.00
2018-12-21T01:43:06.837Z,0.00
2018-12-21T01:44:06.757Z,0.00
2018-12-21T01:45:06.676Z,0.00
2018-12-21T01:46:06.599Z,0.00
2018-12-21T01:47:06.516Z,0.00
2018-12-21T01:48:06.469Z,0.00
2018-12-21T01:49:06.404Z,0.00
2018-12-21T01:50:06.275Z,0.00
2018-12-21T01:51:06.195Z,0.00
2018-12-21T01:52:06.114Z,0.00
2018-12-21T01:53:06.131Z,0.00
2018-12-21T01:54:05.954Z,0.00
2018-12-21T01:55:05.873Z,0.00
2018-12-21T01:56:05.792Z,0.00
2018-12-21T01:57:05.714Z,0.00
2018-12-21T01:58:05.633Z,0.00
2018-12-21T01:59:05.555Z,0.00
2018-12-21T02:00:05.471Z,0.00
2018-12-21T02:01:05.398Z,0.00
2018-12-21T02:02:05.312Z,0.00
2018-12-21T02:03:05.230Z,0.00
2018-12-21T02:04:05.150Z,0.00
2018-12-21T02:05:05.070Z,0.00
2018-12-21T02:06:04.990Z,0.00
2018-12-21T02:07:04.960Z,0.00
2018-12-21T02:08:04.829Z,0.00
2018-12-21T02:09:04.749Z,0.00
2018-12-21T02:10:04.668Z,0.00
2018-12-21T02:11:04.591Z,0.00
2018-12-21T02:12:04.506Z,0.00
2018-12-21T02:13:04.427Z,0.00
2018-12-21T02:14:04.348Z,0.00
2018-12-21T02:15:04.268Z,0.00
2018-12-21T02:16:04.190Z,0.00
2018-12-21T02:17:04.105Z,0.00
2018-12-21T02:18:04.025Z,0.00
2018-12-21T02:19:03.945Z,0.00
2018-12-21T02:20:03.864Z,0.00
2018-12-21T02:21:03.787Z,0.00
2018-12-21T02:22:03.706Z,0.00
2018-12-21T02:23:03.626Z,0.00
2018-12-21T02:24:03.544Z,0.00
2018-12-21T02:25:03.764Z,0.00
2018-12-21T02:26:03.493Z,0.00
2018-12-21T02:27:03.307Z,0.00
2018-12-21T02:28:03.222Z,0.00
2018-12-21T02:29:03.143Z,0.00
2018-12-21T02:30:03.062Z,0.00
2018-12-21T02:31:03.082Z,0.00
2018-12-21T02:32:02.902Z,0.00
2018-12-21T02:33:02.823Z,0.00
2018-12-21T02:34:02.740Z,0.00
2018-12-21T02:35:02.660Z,0.00
2018-12-21T02:36:02.577Z,0.00
2018-12-21T02:37:02.499Z,0.00
2018-12-21T02:38:02.420Z,0.00
2018-12-21T02:39:02.338Z,0.00
2018-12-21T02:40:02.256Z,0.00
2018-12-21T02:41:02.179Z,0.00
2018-12-21T02:42:02.099Z,0.00
2018-12-21T02:43:02.017Z,0.00
2018-12-21T02:44:01.944Z,0.00
2018-12-21T02:45:01.857Z,0.00
2018-12-21T02:46:01.787Z,0.00
2018-12-21T02:47:01.701Z,0.00
2018-12-21T02:48:01.615Z,0.00
2018-12-21T02:49:01.538Z,0.00
2018-12-21T02:50:01.531Z,0.00
2018-12-21T02:51:01.376Z,0.00
2018-12-21T02:52:05.739Z,0.00
2018-12-21T02:53:01.215Z,0.00
2018-12-21T02:54:01.133Z,0.00
2018-12-21T02:55:01.053Z,0.00
2018-12-21T02:56:00.975Z,0.00
2018-12-21T02:57:00.892Z,0.00
2018-12-21T02:58:00.811Z,0.00
2018-12-21T02:59:00.730Z,0.00
2018-12-21T03:00:00.649Z,0.00
2018-12-21T03:01:00.573Z,0.00
2018-12-21T03:02:00.489Z,0.00
2018-12-21T03:03:00.410Z,0.00
2018-12-21T03:04:00.329Z,0.00
2018-12-21T03:05:00.247Z,0.00
2018-12-21T03:06:00.167Z,0.00
2018-12-21T03:07:00.087Z,0.00
2018-12-21T03:08:00.006Z,0.00
2018-12-21T03:08:59.927Z,0.00
2018-12-21T03:09:59.845Z,0.00
2018-12-21T03:10:59.768Z,0.00
2018-12-21T03:11:59.684Z,0.00
2018-12-21T03:12:59.602Z,0.00
2018-12-21T03:13:59.523Z,0.00
2018-12-21T03:14:59.457Z,0.00
2018-12-21T03:15:59.362Z,0.00
2018-12-21T03:16:59.282Z,0.00
2018-12-21T03:17:59.204Z,0.00
2018-12-21T03:18:59.121Z,0.00
2018-12-21T03:19:59.039Z,0.00
2018-12-21T03:20:58.959Z,0.00
2018-12-21T03:21:58.878Z,0.00
2018-12-21T03:22:58.798Z,0.00
2018-12-21T03:23:58.717Z,0.00
2018-12-21T03:24:58.642Z,0.00
2018-12-21T03:25:58.556Z,0.00
2018-12-21T03:26:58.475Z,0.00
2018-12-21T03:27:58.397Z,0.00
2018-12-21T03:28:58.314Z,0.00
2018-12-21T03:29:58.231Z,0.00
2018-12-21T03:30:58.403Z,0.00
2018-12-21T03:31:58.084Z,0.00
2018-12-21T03:32:57.991Z,0.00
2018-12-21T03:33:57.910Z,0.00
2018-12-21T03:34:57.846Z,0.00
2018-12-21T03:35:57.748Z,0.00
2018-12-21T03:36:57.666Z,0.00
2018-12-21T03:37:57.586Z,0.00
2018-12-21T03:38:57.513Z,0.00
2018-12-21T03:39:57.434Z,0.00
2018-12-21T03:40:57.343Z,0.00
2018-12-21T03:41:57.263Z,0.00
2018-12-21T03:42:57.264Z,0.00
2018-12-21T03:43:57.102Z,0.00
2018-12-21T03:44:57.024Z,0.00
2018-12-21T03:45:56.940Z,0.00
2018-12-21T03:46:56.861Z,0.00
2018-12-21T03:47:56.778Z,0.00
2018-12-21T03:48:56.698Z,0.00
2018-12-21T03:49:56.617Z,0.00
2018-12-21T03:50:56.536Z,0.00
2018-12-21T03:51:56.463Z,0.00
2018-12-21T03:52:56.374Z,0.00
2018-12-21T03:53:56.294Z,0.00
2018-12-21T03:54:56.214Z,0.00
2018-12-21T03:55:56.137Z,0.00
2018-12-21T03:56:56.052Z,0.00
2018-12-21T03:57:55.972Z,0.00
2018-12-21T03:58:55.891Z,0.00
2018-12-21T03:59:55.812Z,0.00
2018-12-21T04:00:55.729Z,0.00
2018-12-21T04:01:55.702Z,0.00
2018-12-21T04:02:55.570Z,0.00
2018-12-21T04:03:55.487Z,0.00
2018-12-21T04:04:55.408Z,0.00
2018-12-21T04:05:55.327Z,0.00
2018-12-21T04:06:55.246Z,0.00
2018-12-21T04:07:55.165Z,0.00
2018-12-21T04:08:55.084Z,0.00
2018-12-21T04:09:55.004Z,0.00
2018-12-21T04:10:54.923Z,0.00
2018-12-21T04:11:54.843Z,0.00
2018-12-21T04:12:54.912Z,0.00
2018-12-21T04:13:54.682Z,0.00
2018-12-21T04:14:54.603Z,0.00
2018-12-21T04:15:54.520Z,0.00
2018-12-21T04:16:54.440Z,0.00
2018-12-21T04:17:54.359Z,0.00
2018-12-21T04:18:54.416Z,0.00
2018-12-21T04:19:54.200Z,0.00
2018-12-21T04:20:54.123Z,0.00
2018-12-21T04:21:54.037Z,0.00
2018-12-21T04:22:54.212Z,0.00
2018-12-21T04:23:53.875Z,0.00
2018-12-21T04:24:53.796Z,0.00
2018-12-21T04:25:53.717Z,0.00
2018-12-21T04:26:53.644Z,0.00
2018-12-21T04:27:53.653Z,0.00
2018-12-21T04:28:53.475Z,0.00
2018-12-21T04:29:53.395Z,0.00
2018-12-21T04:30:53.316Z,0.00
2018-12-21T04:31:53.231Z,0.00
2018-12-21T04:32:53.151Z,0.00
2018-12-21T04:33:53.076Z,0.00
2018-12-21T04:34:52.993Z,0.00
2018-12-21T04:35:52.918Z,0.00
2018-12-21T04:36:52.830Z,0.00
2018-12-21T04:37:52.751Z,0.00
2018-12-21T04:38:52.672Z,0.00
2018-12-21T04:39:52.592Z,0.00
2018-12-21T04:40:52.512Z,0.00
2018-12-21T04:41:52.429Z,0.00
2018-12-21T04:42:52.350Z,0.00
2018-12-21T04:43:52.268Z,0.00
2018-12-21T04:44:52.188Z,0.00
2018-12-21T04:45:52.107Z,0.00
2018-12-21T04:46:52.028Z,0.00
2018-12-21T04:47:51.948Z,0.00
2018-12-21T04:48:51.870Z,0.00
2018-12-21T04:49:51.791Z,0.00
2018-12-21T04:50:51.708Z,0.00
2018-12-21T04:51:51.626Z,0.00
2018-12-21T04:52:51.544Z,0.00
2018-12-21T04:53:51.465Z,0.00
2018-12-21T04:54:51.387Z,0.00
2018-12-21T04:55:51.302Z,0.00
2018-12-21T04:56:51.227Z,0.00
2018-12-21T04:57:51.161Z,0.00
2018-12-21T04:58:51.068Z,0.00
2018-12-21T04:59:50.982Z,0.00
2018-12-21T05:00:50.899Z,0.00
2018-12-21T05:01:50.818Z,0.00
2018-12-21T05:02:50.739Z,0.00
2018-12-21T05:03:50.655Z,0.00
2018-12-21T05:04:50.576Z,0.00
2018-12-21T05:05:50.497Z,0.00
2018-12-21T05:06:50.415Z,0.00
2018-12-21T05:07:50.333Z,0.00
2018-12-21T05:08:50.258Z,0.00
2018-12-21T05:09:50.173Z,0.00
2018-12-21T05:10:50.091Z,0.00
2018-12-21T05:11:50.011Z,0.00
2018-12-21T05:12:49.930Z,0.00
2018-12-21T05:13:49.850Z,0.00
2018-12-21T05:14:49.772Z,0.00
2018-12-21T05:15:49.687Z,0.00
2018-12-21T05:16:49.607Z,0.00
2018-12-21T05:17:49.527Z,0.00
2018-12-21T05:18:49.447Z,0.00
2018-12-21T05:19:49.367Z,0.00
2018-12-21T05:20:49.284Z,0.00
2018-12-21T05:21:49.204Z,0.00
2018-12-21T05:22:52.418Z,0.00
2018-12-21T05:23:49.041Z,0.00
2018-12-21T05:24:48.964Z,0.00
2018-12-21T05:25:49.003Z,0.00
2018-12-21T05:26:48.800Z,0.00
2018-12-21T05:27:48.719Z,0.00
2018-12-21T05:28:48.638Z,0.00
2018-12-21T05:29:48.559Z,0.00
2018-12-21T05:30:48.481Z,0.00
2018-12-21T05:31:48.396Z,0.00
2018-12-21T05:32:48.316Z,0.00
2018-12-21T05:33:48.243Z,0.00
2018-12-21T05:34:49.867Z,0.00
2018-12-21T05:35:48.077Z,0.00
2018-12-21T05:36:47.993Z,0.00
2018-12-21T05:37:47.914Z,0.00
2018-12-21T05:38:47.833Z,0.00
2018-12-21T05:39:47.752Z,0.00
2018-12-21T05:40:47.672Z,0.00
2018-12-21T05:41:47.592Z,0.00
2018-12-21T05:42:47.512Z,0.00
2018-12-21T05:43:47.431Z,0.00
2018-12-21T05:44:47.350Z,0.00
2018-12-21T05:45:47.269Z,0.00
2018-12-21T05:46:47.191Z,0.00
2018-12-21T05:47:47.110Z,0.00
2018-12-21T05:48:47.028Z,0.00
2018-12-21T05:49:46.956Z,0.00
2018-12-21T05:50:46.868Z,0.00
2018-12-21T05:51:46.836Z,0.00
2018-12-21T05:52:46.706Z,0.00
2018-12-21T05:53:46.628Z,0.00
2018-12-21T05:54:46.558Z,0.00
2018-12-21T05:55:46.465Z,0.00
2018-12-21T05:56:46.388Z,0.00
2018-12-21T05:57:46.304Z,0.00
2018-12-21T05:58:46.224Z,0.00
2018-12-21T05:59:46.143Z,0.00
2018-12-21T06:00:46.165Z,0.00
2018-12-21T06:01:45.983Z,0.00
2018-12-21T06:02:45.903Z,0.00
2018-12-21T06:03:45.821Z,0.00
2018-12-21T06:04:45.740Z,0.00
2018-12-21T06:05:45.660Z,0.00
2018-12-21T06:06:45.582Z,0.00
2018-12-21T06:07:45.498Z,0.00
2018-12-21T06:08:45.420Z,0.00
2018-12-21T06:09:45.339Z,0.00
2018-12-21T06:10:45.260Z,0.00
2018-12-21T06:11:45.177Z,0.00
2018-12-21T06:12:45.097Z,0.00
2018-12-21T06:13:45.017Z,0.00
2018-12-21T06:14:44.937Z,0.00
2018-12-21T06:15:44.955Z,0.00
2018-12-21T06:16:44.775Z,0.00
2018-12-21T06:17:44.707Z,0.00
2018-12-21T06:18:44.615Z,0.00
2018-12-21T06:19:44.535Z,0.00
2018-12-21T06:20:44.454Z,0.00
2018-12-21T06:21:44.374Z,0.00
2018-12-21T06:22:44.294Z,0.00
2018-12-21T06:23:44.216Z,0.00
2018-12-21T06:24:44.133Z,0.00
2018-12-21T06:25:44.053Z,0.00
2018-12-21T06:26:43.973Z,0.00
2018-12-21T06:27:43.890Z,0.00
2018-12-21T06:28:43.813Z,0.00
2018-12-21T06:29:43.734Z,0.00
2018-12-21T06:30:43.653Z,0.00
2018-12-21T06:31:43.570Z,0.00
2018-12-21T06:32:43.491Z,0.00
2018-12-21T06:33:43.410Z,0.00
2018-12-21T06:34:43.330Z,0.00
2018-12-21T06:35:43.250Z,0.00
2018-12-21T06:36:43.170Z,0.00
2018-12-21T06:37:43.089Z,0.00
2018-12-21T06:38:43.008Z,0.00
2018-12-21T06:39:42.928Z,0.00
2018-12-21T06:40:42.847Z,0.00
2018-12-21T06:41:42.768Z,0.00
2018-12-21T06:42:42.688Z,0.00
2018-12-21T06:43:42.607Z,0.00
2018-12-21T06:44:42.527Z,0.00
2018-12-21T06:45:42.450Z,0.00
2018-12-21T06:46:42.368Z,0.00
2018-12-21T06:47:42.285Z,0.00
2018-12-21T06:48:42.208Z,0.00
2018-12-21T06:49:42.126Z,0.00
2018-12-21T06:50:42.046Z,0.00
2018-12-21T06:51:41.966Z,0.00
2018-12-21T06:52:41.888Z,0.00
2018-12-21T06:53:41.803Z,0.00
2018-12-21T06:54:41.725Z,0.00
2018-12-21T06:55:41.644Z,0.00
2018-12-21T06:56:41.564Z,0.00
2018-12-21T06:57:41.484Z,0.00
2018-12-21T06:58:41.406Z,0.00
2018-12-21T06:59:41.324Z,0.00
2018-12-21T07:00:41.243Z,0.00
2018-12-21T07:01:41.164Z,0.00
2018-12-21T07:02:41.084Z,0.00
2018-12-21T07:03:41.002Z,0.00
2018-12-21T07:04:40.921Z,0.00
2018-12-21T07:05:40.843Z,0.00
2018-12-21T07:06:40.761Z,0.00
2018-12-21T07:07:40.681Z,0.00
2018-12-21T07:08:40.600Z,0.00
2018-12-21T07:09:40.521Z,0.00
2018-12-21T07:10:40.440Z,0.00
2018-12-21T07:11:40.360Z,0.00
2018-12-21T07:12:40.279Z,0.00
2018-12-21T07:13:40.201Z,0.00
2018-12-21T07:14:40.119Z,0.00
2018-12-21T07:15:40.039Z,0.00
2018-12-21T07:16:39.959Z,0.00
2018-12-21T07:17:39.880Z,0.00
2018-12-21T07:18:39.798Z,0.00
2018-12-21T07:19:39.718Z,0.00
2018-12-21T07:20:39.638Z,0.00
2018-12-21T07:21:39.557Z,0.00
2018-12-21T07:22:39.477Z,0.00
2018-12-21T07:23:39.496Z,0.00
2018-12-21T07:24:39.317Z,0.00
2018-12-21T07:25:39.236Z,0.00
2018-12-21T07:26:39.156Z,0.00
2018-12-21T07:27:39.075Z,0.00
2018-12-21T07:28:38.995Z,0.00
2018-12-21T07:29:38.914Z,0.00
2018-12-21T07:30:38.837Z,0.00
2018-12-21T07:31:38.753Z,0.00
2018-12-21T07:32:38.793Z,0.00
2018-12-21T07:33:38.593Z,0.00
2018-12-21T07:34:38.623Z,0.00
2018-12-21T07:35:38.433Z,0.00
2018-12-21T07:36:38.354Z,0.00
2018-12-21T07:37:38.272Z,0.00
2018-12-21T07:38:38.191Z,0.00
2018-12-21T07:39:38.110Z,0.00
2018-12-21T07:40:38.030Z,0.00
2018-12-21T07:41:37.954Z,0.00
2018-12-21T07:42:37.874Z,0.00
2018-12-21T07:43:37.789Z,0.00
2018-12-21T07:44:37.709Z,0.00
2018-12-21T07:45:37.630Z,5.63
2018-12-21T07:46:37.549Z,5.63
2018-12-21T07:47:37.468Z,5.63
2018-12-21T07:48:37.388Z,5.63
2018-12-21T07:49:37.309Z,5.63
2018-12-21T07:50:37.228Z,5.63
2018-12-21T07:51:37.146Z,5.63
2018-12-21T07:52:37.067Z,5.63
2018-12-21T07:53:36.993Z,5.63
2018-12-21T07:54:36.906Z,5.63
2018-12-21T07:55:36.826Z,11.25
2018-12-21T07:56:36.747Z,11.25
2018-12-21T07:57:36.665Z,5.63
2018-12-21T07:58:36.591Z,11.25
2018-12-21T07:59:36.505Z,11.25
2018-12-21T08:00:36.425Z,5.63
2018-12-21T08:01:36.344Z,5.63
2018-12-21T08:02:36.264Z,11.25
2018-12-21T08:03:36.184Z,5.63
2018-12-21T08:04:36.103Z,5.63
2018-12-21T08:05:36.024Z,11.25
2018-12-21T08:06:35.943Z,11.25
2018-12-21T08:07:35.864Z,16.88
2018-12-21T08:08:35.783Z,11.25
2018-12-21T08:09:35.704Z,11.25
2018-12-21T08:10:35.622Z,11.25
2018-12-21T08:11:35.541Z,11.25
2018-12-21T08:12:35.463Z,11.25
2018-12-21T08:13:35.381Z,11.25
2018-12-21T08:14:35.301Z,11.25
2018-12-21T08:15:35.220Z,11.25
2018-12-21T08:16:35.141Z,11.25
2018-12-21T08:17:35.061Z,11.25
2018-12-21T08:18:34.980Z,11.25
2018-12-21T08:19:34.899Z,11.25
2018-12-21T08:20:34.819Z,11.25
2018-12-21T08:21:34.741Z,11.25
2018-12-21T08:22:34.661Z,11.25
2018-12-21T08:23:34.578Z,11.25
2018-12-21T08:24:34.498Z,16.88
2018-12-21T08:25:34.418Z,16.88
2018-12-21T08:26:34.338Z,16.88
2018-12-21T08:27:34.257Z,22.50
2018-12-21T08:28:34.177Z,11.25
2018-12-21T08:29:34.098Z,16.88
2018-12-21T08:30:34.018Z,22.50
2018-12-21T08:31:33.937Z,16.88
2018-12-21T08:32:33.856Z,16.88
2018-12-21T08:33:33.776Z,16.88
2018-12-21T08:34:33.695Z,16.88
2018-12-21T08:35:33.616Z,22.50
2018-12-21T08:36:33.535Z,16.88
2018-12-21T08:37:33.455Z,22.50
2018-12-21T08:38:33.378Z,16.88
2018-12-21T08:39:33.300Z,16.88
2018-12-21T08:40:33.215Z,11.25
2018-12-21T08:41:33.184Z,11.25
2018-12-21T08:42:33.054Z,16.88
2018-12-21T08:43:32.974Z,16.88
2018-12-21T08:44:32.894Z,11.25
2018-12-21T08:45:32.812Z,11.25
2018-12-21T08:46:32.732Z,11.25
2018-12-21T08:47:32.651Z,11.25
2018-12-21T08:48:32.571Z,11.25
2018-12-21T08:49:32.491Z,11.25
2018-12-21T08:50:32.413Z,16.88
2018-12-21T08:51:32.331Z,16.88
2018-12-21T08:52:32.249Z,16.88
2018-12-21T08:53:32.170Z,11.25
2018-12-21T08:54:32.090Z,11.25
2018-12-21T08:55:32.010Z,16.88
2018-12-21T08:56:31.929Z,16.88
2018-12-21T08:57:31.848Z,11.25
2018-12-21T08:58:31.768Z,22.50
2018-12-21T08:59:31.688Z,28.13
2018-12-21T09:00:31.607Z,33.75
2018-12-21T09:01:31.528Z,28.13
2018-12-21T09:02:31.452Z,33.75
2018-12-21T09:03:31.368Z,28.13
2018-12-21T09:04:32.347Z,45.00
2018-12-21T09:05:31.206Z,33.75
2018-12-21T09:06:31.126Z,28.13
2018-12-21T09:07:31.045Z,45.00
2018-12-21T09:08:30.965Z,45.00
2018-12-21T09:09:30.885Z,56.25
2018-12-21T09:10:30.804Z,50.63
2018-12-21T09:11:30.724Z,50.63
2018-12-21T09:12:30.693Z,50.63
2018-12-21T09:13:30.564Z,45.00
2018-12-21T09:14:30.484Z,39.38
2018-12-21T09:15:30.404Z,67.50
2018-12-21T09:16:30.322Z,45.00
2018-12-21T09:17:30.243Z,39.38
2018-12-21T09:18:30.162Z,33.75
2018-12-21T09:19:30.082Z,45.00
2018-12-21T09:20:30.001Z,39.38
2018-12-21T09:21:29.922Z,33.75
2018-12-21T09:22:29.841Z,39.38
2018-12-21T09:23:29.760Z,45.00
2018-12-21T09:24:29.680Z,39.38
2018-12-21T09:25:29.599Z,50.63
2018-12-21T09:26:29.520Z,45.00
2018-12-21T09:27:29.439Z,56.25
2018-12-21T09:28:29.360Z,45.00
2018-12-21T09:29:29.283Z,45.00
2018-12-21T09:30:29.204Z,45.00
2018-12-21T09:31:29.118Z,56.25
2018-12-21T09:32:29.038Z,61.88
2018-12-21T09:33:28.959Z,56.25
2018-12-21T09:34:28.879Z,56.25
2018-12-21T09:35:28.803Z,45.00
2018-12-21T09:36:28.718Z,61.88
2018-12-21T09:37:28.639Z,56.25
2018-12-21T09:38:28.558Z,45.00
2018-12-21T09:39:28.477Z,56.25
2018-12-21T09:40:28.397Z,61.88
2018-12-21T09:41:28.317Z,61.88
2018-12-21T09:42:28.239Z,61.88
2018-12-21T09:43:28.157Z,73.13
2018-12-21T09:44:28.078Z,61.88
2018-12-21T09:45:27.997Z,61.88
2018-12-21T09:46:27.921Z,67.50
2018-12-21T09:47:27.837Z,56.25
2018-12-21T09:48:27.756Z,45.00
2018-12-21T09:49:27.679Z,39.38
2018-12-21T09:50:27.597Z,39.38
2018-12-21T09:51:27.515Z,33.75
2018-12-21T09:52:27.436Z,45.00
2018-12-21T09:53:27.357Z,39.38
2018-12-21T09:54:27.278Z,45.00
2018-12-21T09:55:27.196Z,39.38
2018-12-21T09:56:27.116Z,61.88
2018-12-21T09:57:27.035Z,67.50
2018-12-21T09:58:26.957Z,78.75
2018-12-21T09:59:26.874Z,78.75
2018-12-21T10:00:26.795Z,73.13
2018-12-21T10:01:26.713Z,56.25
2018-12-21T10:02:26.636Z,67.50
2018-12-21T10:03:26.555Z,67.50
2018-12-21T10:04:26.476Z,56.25
2018-12-21T10:05:26.394Z,56.25
2018-12-21T10:06:26.315Z,78.75
2018-12-21T10:07:27.650Z,73.13
2018-12-21T10:08:26.153Z,67.50
2018-12-21T10:09:26.074Z,73.13
2018-12-21T10:10:25.994Z,95.63
2018-12-21T10:11:25.912Z,67.50
2018-12-21T10:12:25.834Z,61.88
2018-12-21T10:13:25.755Z,78.75
2018-12-21T10:14:25.674Z,78.75
2018-12-21T10:15:25.592Z,78.75
2018-12-21T10:16:25.511Z,84.38
2018-12-21T10:17:25.432Z,73.13
2018-12-21T10:18:25.352Z,78.75
2018-12-21T10:19:25.272Z,73.13
2018-12-21T10:20:25.192Z,101.25
2018-12-21T10:21:25.111Z,106.88
2018-12-21T10:22:25.032Z,118.13
2018-12-21T10:23:24.951Z,95.63
2018-12-21T10:24:24.871Z,67.50
2018-12-21T10:25:24.792Z,78.75
2018-12-21T10:26:24.711Z,95.63
2018-12-21T10:27:24.631Z,90.00
2018-12-21T10:28:24.551Z,95.63
2018-12-21T10:29:24.471Z,101.25
2018-12-21T10:30:24.391Z,84.38
2018-12-21T10:31:24.311Z,101.25
2018-12-21T10:32:24.230Z,90.00
2018-12-21T10:33:24.151Z,73.13
2018-12-21T10:34:24.071Z,56.25
2018-12-21T10:35:23.990Z,56.25
2018-12-21T10:36:23.910Z,56.25
2018-12-21T10:37:23.831Z,78.75
2018-12-21T10:38:23.751Z,90.00
2018-12-21T10:39:23.671Z,106.88
2018-12-21T10:40:23.592Z,135.00
2018-12-21T10:41:23.515Z,123.75
2018-12-21T10:42:23.432Z,95.63
2018-12-21T10:43:23.352Z,90.00
2018-12-21T10:44:23.271Z,78.75
2018-12-21T10:45:23.192Z,73.13
2018-12-21T10:46:23.115Z,95.63
2018-12-21T10:47:23.032Z,84.38
2018-12-21T10:48:22.953Z,95.63
2018-12-21T10:49:22.872Z,73.13
2018-12-21T10:50:22.792Z,61.88
2018-12-21T10:51:22.711Z,56.25
2018-12-21T10:52:22.632Z,61.88
2018-12-21T10:53:22.552Z,67.50
2018-12-21T10:54:26.774Z,50.63
2018-12-21T10:55:22.391Z,56.25
2018-12-21T10:56:22.314Z,61.88
2018-12-21T10:57:22.232Z,56.25
2018-12-21T10:58:22.152Z,67.50
2018-12-21T10:59:22.072Z,84.38
2018-12-21T11:00:21.992Z,90.00
2018-12-21T11:01:21.912Z,90.00
2018-12-21T11:02:21.833Z,90.00
2018-12-21T11:03:21.753Z,106.88
2018-12-21T11:04:21.673Z,84.38
2018-12-21T11:05:21.641Z,61.88
2018-12-21T11:06:21.513Z,56.25
2018-12-21T11:07:21.434Z,56.25
2018-12-21T11:08:21.354Z,67.50
2018-12-21T11:09:21.273Z,95.63
2018-12-21T11:10:21.194Z,112.50
2018-12-21T11:11:21.115Z,129.38
2018-12-21T11:12:21.035Z,140.63
2018-12-21T11:13:20.956Z,106.88
2018-12-21T11:14:20.877Z,84.38
2018-12-21T11:15:20.797Z,84.38
2018-12-21T11:16:20.716Z,84.38
2018-12-21T11:17:20.637Z,95.63
2018-12-21T11:18:20.559Z,84.38
2018-12-21T11:19:20.477Z,90.00
2018-12-21T11:20:20.397Z,95.63
2018-12-21T11:21:20.318Z,101.25
2018-12-21T11:22:20.239Z,61.88
2018-12-21T11:23:20.159Z,78.75
2018-12-21T11:24:20.083Z,56.25
2018-12-21T11:25:20.001Z,61.88
2018-12-21T11:26:19.920Z,56.25
2018-12-21T11:27:19.842Z,84.38
2018-12-21T11:28:25.373Z,95.63
2018-12-21T11:29:19.681Z,90.00
2018-12-21T11:30:19.602Z,118.13
2018-12-21T11:31:19.617Z,118.13
2018-12-21T11:32:19.443Z,95.63
2018-12-21T11:33:19.363Z,135.00
2018-12-21T11:34:19.283Z,101.25
2018-12-21T11:35:19.203Z,84.38
2018-12-21T11:36:19.125Z,95.63
2018-12-21T11:37:19.044Z,84.38
2018-12-21T11:38:18.964Z,118.13
2018-12-21T11:39:18.886Z,123.75
2018-12-21T11:40:18.805Z,112.50
2018-12-21T11:41:18.725Z,78.75
2018-12-21T11:42:18.646Z,90.00
2018-12-21T11:43:18.567Z,78.75
2018-12-21T11:44:18.487Z,95.63
2018-12-21T11:45:18.409Z,118.13
2018-12-21T11:46:18.329Z,95.63
2018-12-21T11:47:18.249Z,106.88
2018-12-21T11:48:18.169Z,95.63
2018-12-21T11:49:18.090Z,101.25
2018-12-21T11:50:18.011Z,67.50
2018-12-21T11:51:17.930Z,95.63
2018-12-21T11:52:17.853Z,106.88
2018-12-21T11:53:17.771Z,95.63
2018-12-21T11:54:17.694Z,90.00
2018-12-21T11:55:17.613Z,95.63
2018-12-21T11:56:17.533Z,95.63
2018-12-21T11:57:17.455Z,112.50
2018-12-21T11:58:17.375Z,129.38
2018-12-21T11:59:17.295Z,101.25
2018-12-21T12:00:17.215Z,84.38
2018-12-21T12:01:17.137Z,118.13
2018-12-21T12:02:19.729Z,118.13
2018-12-21T12:03:16.978Z,106.88
2018-12-21T12:04:16.899Z,84.38
2018-12-21T12:05:16.820Z,78.75
2018-12-21T12:06:16.805Z,140.63
2018-12-21T12:07:16.660Z,84.38
2018-12-21T12:08:16.581Z,101.25
2018-12-21T12:09:16.502Z,123.75
2018-12-21T12:10:16.423Z,84.38
2018-12-21T12:11:16.343Z,95.63
2018-12-21T12:12:16.269Z,106.88
2018-12-21T12:13:16.190Z,78.75
2018-12-21T12:14:16.107Z,61.88
2018-12-21T12:15:16.027Z,101.25
2018-12-21T12:16:15.951Z,95.63
2018-12-21T12:17:15.871Z,101.25
2018-12-21T12:18:15.789Z,118.13
2018-12-21T12:19:15.711Z,95.63
2018-12-21T12:20:15.637Z,61.88
2018-12-21T12:21:15.551Z,73.13
2018-12-21T12:22:15.471Z,78.75
2018-12-21T12:23:15.392Z,84.38
2018-12-21T12:24:15.313Z,45.00
2018-12-21T12:25:15.234Z,90.00
2018-12-21T12:26:15.156Z,90.00
2018-12-21T12:27:15.076Z,67.50
2018-12-21T12:28:15.032Z,90.00
2018-12-21T12:29:14.918Z,78.75
2018-12-21T12:30:14.839Z,56.25
2018-12-21T12:31:14.759Z,90.00
2018-12-21T12:32:14.681Z,73.13
2018-12-21T12:33:14.602Z,73.13
2018-12-21T12:34:14.523Z,61.88
2018-12-21T12:35:14.443Z,56.25
2018-12-21T12:36:14.365Z,67.50
2018-12-21T12:37:14.286Z,56.25
2018-12-21T12:38:14.214Z,50.63
2018-12-21T12:39:14.128Z,78.75
2018-12-21T12:40:14.050Z,61.88
2018-12-21T12:41:13.969Z,61.88
2018-12-21T12:42:13.890Z,50.63
2018-12-21T12:43:13.812Z,56.25
2018-12-21T12:44:13.733Z,61.88
2018-12-21T12:45:13.653Z,95.63
2018-12-21T12:46:13.574Z,61.88
2018-12-21T12:47:13.494Z,67.50
2018-12-21T12:48:13.415Z,84.38
2018-12-21T12:49:13.336Z,67.50
2018-12-21T12:50:13.259Z,39.38
2018-12-21T12:51:13.178Z,39.38
2018-12-21T12:52:13.101Z,45.00
2018-12-21T12:53:13.020Z,45.00
2018-12-21T12:54:12.941Z,50.63
2018-12-21T12:55:12.865Z,50.63
2018-12-21T12:56:12.782Z,56.25
2018-12-21T12:57:12.703Z,56.25
2018-12-21T12:58:12.625Z,45.00
2018-12-21T12:59:12.545Z,61.88
2018-12-21T13:00:12.466Z,50.63
2018-12-21T13:01:12.387Z,67.50
2018-12-21T13:02:12.308Z,61.88
2018-12-21T13:03:12.227Z,45.00
2018-12-21T13:04:12.150Z,61.88
2018-12-21T13:05:12.069Z,61.88