createdAt,value
2019-03-11T00:01:57.667Z,7.20
2019-03-11T00:04:25.661Z,7.20
2019-03-11T00:06:52.698Z,7.20
2019-03-11T00:09:19.027Z,7.10
2019-03-11T00:11:45.587Z,7.10
2019-03-11T00:14:11.937Z,7.00
2019-03-11T00:16:38.225Z,7.00
2019-03-11T00:19:04.531Z,7.00
2019-03-11T00:21:30.830Z,6.90
2019-03-11T00:23:57.147Z,6.90
2019-03-11T00:26:23.424Z,6.80
2019-03-11T00:28:49.702Z,6.80
2019-03-11T00:31:16.005Z,6.80
2019-03-11T00:33:42.263Z,6.80
2019-03-11T00:36:08.583Z,6.70
2019-03-11T00:38:34.861Z,6.70
2019-03-11T00:41:01.154Z,6.70
2019-03-11T00:43:27.534Z,6.70
2019-03-11T00:45:53.830Z,6.70
2019-03-11T00:48:20.129Z,6.60
2019-03-11T00:50:46.439Z,6.60
2019-03-11T00:53:12.795Z,6.60
2019-03-11T00:55:39.074Z,6.50
2019-03-11T00:58:05.384Z,6.50
2019-03-11T01:00:34.379Z,6.60
2019-03-11T01:03:00.673Z,6.50
2019-03-11T01:05:27.057Z,6.60
2019-03-11T01:07:53.424Z,6.60
2019-03-11T01:10:20.324Z,6.60
2019-03-11T01:12:46.624Z,6.60
2019-03-11T01:15:13.032Z,6.60
2019-03-11T01:17:39.307Z,6.60
2019-03-11T01:20:08.046Z,6.60
2019-03-11T01:22:34.719Z,6.60
2019-03-11T01:25:01.130Z,6.70
2019-03-11T01:27:27.426Z,6.70
2019-03-11T01:29:53.737Z,6.70
2019-03-11T01:32:20.054Z,6.70
2019-03-11T01:34:46.311Z,6.60
2019-03-11T01:37:12.880Z,6.60
2019-03-11T01:39:39.101Z,6.60
2019-03-11T01:42:05.390Z,6.60
2019-03-11T01:44:31.699Z,6.60
2019-03-11T01:46:57.985Z,6.60
2019-03-11T01:49:24.282Z,6.60
2019-03-11T01:51:50.595Z,6.60
2019-03-11T01:54:16.911Z,6.60
2019-03-11T01:56:43.191Z,6.60
2019-03-11T01:59:09.767Z,6.60
2019-03-11T02:01:36.069Z,6.60
2019-03-11T02:04:02.577Z,6.60
2019-03-11T02:06:28.869Z,6.50
2019-03-11T02:08:55.091Z,6.50
2019-03-11T02:11:21.487Z,6.50
2019-03-11T02:13:47.782Z,6.50
2019-03-11T02:16:14.077Z,6.50
2019-03-11T02:18:40.405Z,6.50
2019-03-11T02:21:06.915Z,6.50
2019-03-11T02:23:33.116Z,6.50
2019-03-11T02:25:59.424Z,6.50
2019-03-11T02:28:25.709Z,6.40
2019-03-11T02:30:52.006Z,6.50
2019-03-11T02:33:18.322Z,6.50
2019-03-11T02:35:44.650Z,6.50
2019-03-11T02:38:10.948Z,6.50
2019-03-11T02:40:37.230Z,6.40
2019-03-11T02:43:03.673Z,6.40
2019-03-11T02:45:29.927Z,6.30
2019-03-11T02:47:56.306Z,6.40
2019-03-11T02:50:22.706Z,6.30
2019-03-11T02:52:49.314Z,6.30
2019-03-11T02:55:15.602Z,6.30
2019-03-11T02:57:42.040Z,6.20
2019-03-11T03:00:18.523Z,6.20
2019-03-11T03:02:50.087Z,6.20
2019-03-11T03:05:21.018Z,6.20
2019-03-11T03:07:47.298Z,6.20
2019-03-11T03:10:13.591Z,6.20
2019-03-11T03:12:39.884Z,6.20
2019-03-11T03:15:08.492Z,6.20
2019-03-11T03:17:34.814Z,6.20
2019-03-11T03:20:01.255Z,6.30
2019-03-11T03:22:27.564Z,6.30
2019-03-11T03:24:54.445Z,6.30
2019-03-11T03:27:20.881Z,6.30
2019-03-11T03:29:47.130Z,6.30
2019-03-11T03:32:13.400Z,6.30
2019-03-11T03:34:39.705Z,6.30
2019-03-11T03:37:06.091Z,6.30
2019-03-11T03:39:32.383Z,6.40
2019-03-11T03:41:58.773Z,6.30
2019-03-11T03:44:25.079Z,6.30
2019-03-11T03:46:51.346Z,6.40
2019-03-11T03:49:17.691Z,6.40
2019-03-11T03:51:44.001Z,6.40
2019-03-11T03:54:10.285Z,6.30
2019-03-11T03:56:36.574Z,6.30
2019-03-11T03:59:02.989Z,6.30
2019-03-11T04:01:29.321Z,6.20
2019-03-11T04:03:55.578Z,6.20
2019-03-11T04:06:21.885Z,6.20
2019-03-11T04:08:48.241Z,6.20
2019-03-11T04:11:14.543Z,6.20
2019-03-11T04:13:41.096Z,6.20
2019-03-11T04:16:07.441Z,6.30
2019-03-11T04:18:50.814Z,6.30
2019-03-11T04:21:17.105Z,6.20
2019-03-11T04:23:44.196Z,6.20
2019-03-11T04:26:10.585Z,6.20
2019-03-11T04:28:36.967Z,6.20
2019-03-11T04:31:03.283Z,6.10
2019-03-11T04:33:29.793Z,6.10
2019-03-11T04:35:56.195Z,6.10
2019-03-11T04:38:22.509Z,6.10
2019-03-11T04:40:48.805Z,6.10
2019-03-11T04:43:15.365Z,6.10
2019-03-11T04:45:41.633Z,6.10
2019-03-11T04:48:07.915Z,6.10
2019-03-11T04:50:34.223Z,6.20
2019-03-11T04:53:00.523Z,6.20
2019-03-11T04:55:26.799Z,6.20
2019-03-11T04:57:53.871Z,6.20
2019-03-11T05:00:30.466Z,6.20
2019-03-11T05:02:57.310Z,6.20
2019-03-11T05:05:23.595Z,6.30
2019-03-11T05:07:49.916Z,6.30
2019-03-11T05:10:16.613Z,6.30
2019-03-11T05:12:42.895Z,6.30
2019-03-11T05:15:12.660Z,6.30
2019-03-11T05:17:39.065Z,6.20
2019-03-11T05:20:08.184Z,6.20
2019-03-11T05:22:34.617Z,6.20
2019-03-11T05:25:00.891Z,6.20
2019-03-11T05:27:27.452Z,6.20
2019-03-11T05:29:53.856Z,6.10
2019-03-11T05:32:20.184Z,6.10
2019-03-11T05:34:46.586Z,6.10
2019-03-11T05:37:12.977Z,6.10
2019-03-11T05:39:39.288Z,6.00
2019-03-11T05:42:05.604Z,6.00
2019-03-11T05:44:31.892Z,6.00
2019-03-11T05:46:58.182Z,6.00
2019-03-11T05:49:24.479Z,6.00
2019-03-11T05:51:51.798Z,5.90
2019-03-11T05:54:18.436Z,5.90
2019-03-11T05:56:44.769Z,5.90
2019-03-11T05:59:11.049Z,5.90
2019-03-11T06:01:37.342Z,5.90
2019-03-11T06:04:03.640Z,5.80
2019-03-11T06:06:29.923Z,5.80
2019-03-11T06:08:56.308Z,5.80
2019-03-11T06:11:22.594Z,5.80
2019-03-11T06:13:49.155Z,5.80
2019-03-11T06:16:15.468Z,5.80
2019-03-11T06:18:44.549Z,5.90
2019-03-11T06:21:15.649Z,5.90
2019-03-11T06:23:41.937Z,5.90
2019-03-11T06:26:08.251Z,5.90
2019-03-11T06:28:34.594Z,5.90
2019-03-11T06:31:00.888Z,6.00
2019-03-11T06:33:27.203Z,6.00
2019-03-11T06:35:53.491Z,6.00
2019-03-11T06:38:19.775Z,6.10
2019-03-11T06:40:46.244Z,6.10
2019-03-11T06:43:12.483Z,6.10
2019-03-11T06:45:38.789Z,6.20
2019-03-11T06:48:05.488Z,6.20
2019-03-11T06:50:31.782Z,6.20
2019-03-11T06:52:58.072Z,6.20
2019-03-11T06:55:24.362Z,6.20
2019-03-11T06:57:50.653Z,6.20
2019-03-11T07:00:18.234Z,6.20
2019-03-11T07:02:44.535Z,6.20
2019-03-11T07:05:19.267Z,6.20
2019-03-11T07:07:38.924Z,6.20
2019-03-11T07:10:10.828Z,6.20
2019-03-11T07:12:37.138Z,6.30
2019-03-11T07:15:05.518Z,6.30
2019-03-11T07:17:31.815Z,6.30
2019-03-11T07:19:58.364Z,6.30
2019-03-11T07:22:24.669Z,6.40
2019-03-11T07:24:50.945Z,6.40
2019-03-11T07:27:17.242Z,6.50
2019-03-11T07:29:43.579Z,6.50
2019-03-11T07:32:09.855Z,6.60
2019-03-11T07:34:36.438Z,6.60
2019-03-11T07:37:02.862Z,6.60
2019-03-11T07:39:29.131Z,6.70
2019-03-11T07:41:55.420Z,6.70
2019-03-11T07:44:21.706Z,6.70
2019-03-11T07:46:48.261Z,6.70
2019-03-11T07:49:14.549Z,6.70
2019-03-11T07:51:40.924Z,6.80
2019-03-11T07:54:07.160Z,6.80
2019-03-11T07:56:33.459Z,6.80
2019-03-11T07:58:59.783Z,6.90
2019-03-11T08:01:26.063Z,7.00
2019-03-11T08:03:52.355Z,7.10
2019-03-11T08:06:19.156Z,7.20
2019-03-11T08:08:45.744Z,7.30
2019-03-11T08:11:12.069Z,7.40
2019-03-11T08:13:38.365Z,7.50
2019-03-11T08:16:04.661Z,7.60
2019-03-11T08:18:35.107Z,7.70
2019-03-11T08:20:59.065Z,7.70
2019-03-11T08:23:25.365Z,7.80
2019-03-11T08:25:51.670Z,7.80
2019-03-11T08:28:17.962Z,7.80
2019-03-11T08:30:44.254Z,7.90
2019-03-11T08:33:10.558Z,7.90
2019-03-11T08:35:36.841Z,7.90
2019-03-11T08:38:05.233Z,8.00
2019-03-11T08:40:31.457Z,8.00
2019-03-11T08:42:57.935Z,8.10
2019-03-11T08:45:24.258Z,8.10
2019-03-11T08:47:50.533Z,8.10
2019-03-11T08:50:22.689Z,8.20
2019-03-11T08:52:48.994Z,8.30
2019-03-11T08:55:15.299Z,8.30
2019-03-11T08:57:41.926Z,8.30
2019-03-11T09:00:10.824Z,8.40
2019-03-11T09:02:37.166Z,8.40
2019-03-11T09:05:06.450Z,8.50
2019-03-11T09:07:32.752Z,8.50
2019-03-11T09:09:59.068Z,8.60
2019-03-11T09:12:25.509Z,8.60
2019-03-11T09:14:51.836Z,8.60
2019-03-11T09:17:18.115Z,8.70
2019-03-11T09:19:44.424Z,8.80
2019-03-11T09:22:10.719Z,8.80
2019-03-11T09:24:37.308Z,9.00
2019-03-11T09:27:03.724Z,9.10
2019-03-11T09:29:30.018Z,9.20
2019-03-11T09:31:56.344Z,9.30
2019-03-11T09:34:22.737Z,9.50
2019-03-11T09:36:49.035Z,9.60
2019-03-11T09:39:15.330Z,9.70
2019-03-11T09:41:41.638Z,9.80
2019-03-11T09:44:07.932Z,9.80
2019-03-11T09:46:34.234Z,9.90
2019-03-11T09:49:00.516Z,9.80
2019-03-11T09:51:27.177Z,9.80
2019-03-11T09:53:53.537Z,9.80
2019-03-11T09:56:19.804Z,9.80
2019-03-11T09:58:46.066Z,9.80
2019-03-11T10:01:12.459Z,9.70
2019-03-11T10:03:38.761Z,9.80
2019-03-11T10:06:05.058Z,9.70
2019-03-11T10:08:31.764Z,9.70
2019-03-11T10:10:58.731Z,9.80
2019-03-11T10:13:27.446Z,9.80
2019-03-11T10:15:53.096Z,9.80
2019-03-11T10:18:19.407Z,9.80
2019-03-11T10:20:45.811Z,9.90
2019-03-11T10:23:12.212Z,10.00
2019-03-11T10:25:38.504Z,10.00
2019-03-11T10:28:04.798Z,10.10
2019-03-11T10:30:31.166Z,10.20
2019-03-11T10:32:57.427Z,10.20
2019-03-11T10:35:32.579Z,10.30
2019-03-11T10:37:51.954Z,10.30
2019-03-11T10:40:22.562Z,10.30
2019-03-11T10:42:48.963Z,10.20
2019-03-11T10:45:15.755Z,10.20
2019-03-11T10:47:42.049Z,10.10
2019-03-11T10:50:13.020Z,10.10
2019-03-11T10:52:39.527Z,10.10
2019-03-11T10:55:09.107Z,10.10
2019-03-11T10:57:35.620Z,10.10
2019-03-11T11:00:05.305Z,10.20
2019-03-11T11:02:31.638Z,10.20
2019-03-11T11:04:57.922Z,10.30
2019-03-11T11:07:24.238Z,10.40
2019-03-11T11:09:50.531Z,10.50
2019-03-11T11:12:16.813Z,10.60
2019-03-11T11:14:43.365Z,10.60
2019-03-11T11:17:09.640Z,10.60
2019-03-11T11:19:35.955Z,10.70
2019-03-11T11:22:02.663Z,10.80
2019-03-11T11:24:28.944Z,10.80
2019-03-11T11:26:55.252Z,10.90
2019-03-11T11:29:21.567Z,10.90
2019-03-11T11:31:47.879Z,10.80
2019-03-11T11:34:14.161Z,10.70
2019-03-11T11:36:40.482Z,10.60
2019-03-11T11:39:06.986Z,10.50
2019-03-11T11:41:33.266Z,10.40
2019-03-11T11:43:59.571Z,10.40
2019-03-11T11:46:25.864Z,10.50
2019-03-11T11:48:52.201Z,10.50
2019-03-11T11:51:18.496Z,10.50
2019-03-11T11:53:44.770Z,10.60
2019-03-11T11:56:11.076Z,10.60
2019-03-11T11:58:37.750Z,10.60
2019-03-11T12:01:04.473Z,10.60
2019-03-11T12:03:30.754Z,10.60
2019-03-11T12:05:57.070Z,10.60
2019-03-11T12:08:23.379Z,10.50
2019-03-11T12:10:49.683Z,10.40
2019-03-11T12:13:15.975Z,10.20
2019-03-11T12:15:42.260Z,10.00
2019-03-11T12:18:08.553Z,9.80
2019-03-11T12:20:34.867Z,9.70
2019-03-11T12:23:01.155Z,9.50
2019-03-11T12:25:27.553Z,9.40
2019-03-11T12:27:54.729Z,9.20
2019-03-11T12:30:29.672Z,9.10
2019-03-11T12:32:56.302Z,9.00
2019-03-11T12:35:23.081Z,8.90
2019-03-11T12:37:49.471Z,8.80
2019-03-11T12:40:16.373Z,8.80
2019-03-11T12:42:42.665Z,8.70
2019-03-11T12:45:17.262Z,8.70
2019-03-11T12:47:43.679Z,8.80
2019-03-11T12:50:14.817Z,8.80
2019-03-11T12:52:41.052Z,8.80
2019-03-11T12:55:07.490Z,8.80
2019-03-11T12:57:33.765Z,8.80
2019-03-11T13:00:00.067Z,8.80
2019-03-11T13:02:26.375Z,8.80
2019-03-11T13:04:52.666Z,8.90
2019-03-11T13:07:19.056Z,8.90
2019-03-11T13:09:45.384Z,9.00
2019-03-11T13:12:11.687Z,9.10
2019-03-11T13:14:38.227Z,9.20
2019-03-11T13:17:04.568Z,9.30
2019-03-11T13:19:30.862Z,9.40
2019-03-11T13:21:57.250Z,9.50
2019-03-11T13:24:23.568Z,9.50
2019-03-11T13:26:49.883Z,9.70
2019-03-11T13:29:16.179Z,9.80
2019-03-11T13:31:42.497Z,9.90
2019-03-11T13:34:08.814Z,10.10
2019-03-11T13:36:35.107Z,10.10
2019-03-11T13:39:01.414Z,10.30
2019-03-11T13:41:27.926Z,10.30
2019-03-11T13:43:54.234Z,10.30
2019-03-11T13:46:20.789Z,10.40
2019-03-11T13:48:47.098Z,10.40
2019-03-11T13:51:13.605Z,10.40
2019-03-11T13:53:40.013Z,10.40
2019-03-11T13:56:06.331Z,10.40
2019-03-11T13:58:33.324Z,10.40
2019-03-11T14:00:59.722Z,10.30
2019-03-11T14:03:26.031Z,10.30
2019-03-11T14:05:52.360Z,10.20
2019-03-11T14:08:18.656Z,10.10
2019-03-11T14:10:45.299Z,10.10
2019-03-11T14:13:11.603Z,10.00
2019-03-11T14:15:37.883Z,10.00
2019-03-11T14:18:04.223Z,10.00
2019-03-11T14:20:30.620Z,10.00
2019-03-11T14:22:56.910Z,10.00
2019-03-11T14:25:23.282Z,10.00
2019-03-11T14:27:49.576Z,10.10
2019-03-11T14:30:17.262Z,10.10
2019-03-11T14:32:43.913Z,10.30
2019-03-11T14:35:11.053Z,10.40
2019-03-11T14:37:37.484Z,10.50
2019-03-11T14:40:09.491Z,10.60
2019-03-11T14:42:35.801Z,10.70
2019-03-11T14:45:04.202Z,10.80
2019-03-11T14:47:30.505Z,10.80
2019-03-11T14:49:56.815Z,10.80
2019-03-11T14:52:23.119Z,10.80
2019-03-11T14:54:49.408Z,10.90
2019-03-11T14:57:15.707Z,10.80
2019-03-11T14:59:42.009Z,10.80
2019-03-11T15:02:08.614Z,10.80
2019-03-11T15:04:34.914Z,10.80
2019-03-11T15:07:01.238Z,10.80
2019-03-11T15:09:27.550Z,10.80
2019-03-11T15:11:53.834Z,10.70
2019-03-11T15:14:20.127Z,10.70
2019-03-11T15:16:46.444Z,10.70
2019-03-11T15:19:12.732Z,10.70
2019-03-11T15:21:39.150Z,10.70
2019-03-11T15:24:05.771Z,10.70
2019-03-11T15:26:31.962Z,10.70
2019-03-11T15:28:58.245Z,10.80
2019-03-11T15:31:24.559Z,10.80
2019-03-11T15:33:51.115Z,10.90
2019-03-11T15:36:17.600Z,10.90
2019-03-11T15:38:43.878Z,11.00
2019-03-11T15:41:10.288Z,11.00
2019-03-11T15:43:37.053Z,11.00
2019-03-11T15:46:03.452Z,11.00
2019-03-11T15:48:29.755Z,11.00
2019-03-11T15:50:56.026Z,11.00
2019-03-11T15:53:22.455Z,11.00
2019-03-11T15:55:48.728Z,11.00
2019-03-11T15:58:15.018Z,11.00
2019-03-11T16:00:41.577Z,11.00
2019-03-11T16:03:07.863Z,11.00
2019-03-11T16:05:34.263Z,10.90
2019-03-11T16:08:00.592Z,10.90
2019-03-11T16:10:27.001Z,10.90
2019-03-11T16:12:53.290Z,10.80
2019-03-11T16:15:19.799Z,10.70
2019-03-11T16:17:46.121Z,10.70
2019-03-11T16:20:19.956Z,10.70
2019-03-11T16:22:46.552Z,10.60
2019-03-11T16:25:13.030Z,10.60
2019-03-11T16:27:39.326Z,10.50
2019-03-11T16:30:09.199Z,10.50
2019-03-11T16:32:37.308Z,10.50
2019-03-11T16:35:04.584Z,10.40
2019-03-11T16:37:30.954Z,10.40
2019-03-11T16:39:58.553Z,10.30
2019-03-11T16:42:25.055Z,10.30
2019-03-11T16:44:51.460Z,10.30
2019-03-11T16:47:17.774Z,10.20
2019-03-11T16:49:44.097Z,10.20
2019-03-11T16:52:10.652Z,10.20
2019-03-11T16:54:36.963Z,10.20
2019-03-11T16:57:03.261Z,10.20
2019-03-11T16:59:29.573Z,10.20
2019-03-11T17:01:55.862Z,10.10
2019-03-11T17:04:22.163Z,10.20
2019-03-11T17:06:48.443Z,10.10
2019-03-11T17:09:14.977Z,10.10
2019-03-11T17:11:41.268Z,10.10
2019-03-11T17:14:07.766Z,10.00
2019-03-11T17:16:34.268Z,10.00
2019-03-11T17:19:00.659Z,9.90
2019-03-11T17:21:27.008Z,9.80
2019-03-11T17:23:53.569Z,9.70
2019-03-11T17:26:20.176Z,9.60
2019-03-11T17:28:46.476Z,9.60
2019-03-11T17:31:12.771Z,9.50
2019-03-11T17:33:39.178Z,9.50
2019-03-11T17:36:05.698Z,9.40
2019-03-11T17:38:32.265Z,9.40
2019-03-11T17:40:58.513Z,9.30
2019-03-11T17:43:24.808Z,9.30
2019-03-11T17:45:51.089Z,9.30
2019-03-11T17:48:18.814Z,9.30
2019-03-11T17:50:45.175Z,9.30
2019-03-11T17:53:19.511Z,9.30
2019-03-11T17:55:39.663Z,9.40
2019-03-11T17:58:05.967Z,9.40
2019-03-11T18:00:37.412Z,9.40
2019-03-11T18:03:03.782Z,9.40
2019-03-11T18:05:30.184Z,9.50
2019-03-11T18:07:56.475Z,9.50
2019-03-11T18:10:22.772Z,9.50
2019-03-11T18:12:49.100Z,9.50
2019-03-11T18:15:15.451Z,9.50
2019-03-11T18:17:41.958Z,9.50
2019-03-11T18:20:16.047Z,9.50
2019-03-11T18:22:42.452Z,9.60
2019-03-11T18:25:11.171Z,9.60
2019-03-11T18:27:37.445Z,9.60
2019-03-11T18:30:07.562Z,9.60
2019-03-11T18:32:33.854Z,9.60
2019-03-11T18:35:00.404Z,9.60
2019-03-11T18:37:26.688Z,9.60
2019-03-11T18:39:52.998Z,9.60
2019-03-11T18:42:25.195Z,9.60
2019-03-11T18:44:48.006Z,9.50
2019-03-11T18:47:14.283Z,9.50
2019-03-11T18:49:40.600Z,9.50
2019-03-11T18:52:06.882Z,9.40
2019-03-11T18:54:33.510Z,9.50
2019-03-11T18:56:59.793Z,9.40
2019-03-11T18:59:26.147Z,9.40
2019-03-11T19:01:52.713Z,9.30
2019-03-11T19:04:19.015Z,9.30
2019-03-11T19:06:45.544Z,9.30
2019-03-11T19:09:12.203Z,9.20
2019-03-11T19:11:38.563Z,9.20
2019-03-11T19:14:04.990Z,9.20
2019-03-11T19:16:31.413Z,9.10
2019-03-11T19:18:58.004Z,9.10
2019-03-11T19:21:24.294Z,9.10
2019-03-11T19:23:50.619Z,9.00
2019-03-11T19:26:17.357Z,8.90
2019-03-11T19:28:43.953Z,8.90
2019-03-11T19:31:10.355Z,8.90
2019-03-11T19:33:36.948Z,8.80
2019-03-11T19:36:03.448Z,8.80
2019-03-11T19:38:29.844Z,8.70
2019-03-11T19:40:56.575Z,8.70
2019-03-11T19:43:22.892Z,8.60
2019-03-11T19:45:49.197Z,8.60
2019-03-11T19:48:15.510Z,8.50
2019-03-11T19:50:41.869Z,8.50
2019-03-11T19:53:08.431Z,8.40
2019-03-11T19:55:34.721Z,8.40
2019-03-11T19:58:01.015Z,8.40
2019-03-11T20:00:30.083Z,8.30
2019-03-11T20:02:56.542Z,8.30
2019-03-11T20:05:30.928Z,8.20
2019-03-11T20:07:57.239Z,8.20
2019-03-11T20:10:23.711Z,8.20
2019-03-11T20:12:50.208Z,8.10
2019-03-11T20:15:16.537Z,8.10
2019-03-11T20:17:42.840Z,8.10
2019-03-11T20:20:16.197Z,8.10
2019-03-11T20:22:42.896Z,8.10
2019-03-11T20:25:20.603Z,8.10
2019-03-11T20:27:46.979Z,8.00
2019-03-11T20:30:15.470Z,8.00
2019-03-11T20:32:41.878Z,8.00
2019-03-11T20:35:08.351Z,7.90
2019-03-11T20:37:34.726Z,7.90
2019-03-11T20:40:00.993Z,7.90
2019-03-11T20:42:27.352Z,7.80
2019-03-11T20:44:53.606Z,7.80
2019-03-11T20:47:19.907Z,7.70
2019-03-11T20:49:46.233Z,7.70
2019-03-11T20:52:12.490Z,7.70
2019-03-11T20:54:39.096Z,7.70
2019-03-11T20:57:05.359Z,7.60
2019-03-11T20:59:31.639Z,7.60
2019-03-11T21:01:57.947Z,7.60
2019-03-11T21:04:24.190Z,7.50
2019-03-11T21:06:50.498Z,7.50
2019-03-11T21:09:17.032Z,7.50
2019-03-11T21:11:43.356Z,7.50
2019-03-11T21:14:09.605Z,7.50
2019-03-11T21:16:35.940Z,7.50
2019-03-11T21:19:02.325Z,7.40
2019-03-11T21:21:28.663Z,7.40
2019-03-11T21:24:01.906Z,7.40
2019-03-11T21:26:23.135Z,7.30
2019-03-11T21:28:49.388Z,7.30
2019-03-11T21:31:18.204Z,7.30
2019-03-11T21:33:57.388Z,7.20
2019-03-11T21:36:12.475Z,7.20
2019-03-11T21:38:38.834Z,7.20
2019-03-11T21:41:05.124Z,7.20
2019-03-11T21:43:31.671Z,7.10
2019-03-11T21:45:58.075Z,7.10
2019-03-11T21:48:24.404Z,7.10
2019-03-11T21:50:51.014Z,7.10
2019-03-11T21:53:18.559Z,7.00
2019-03-11T21:55:44.998Z,7.00
2019-03-11T21:58:13.472Z,7.00
2019-03-11T22:00:39.315Z,6.90
2019-03-11T22:03:05.614Z,6.90
2019-03-11T22:05:31.915Z,6.90
2019-03-11T22:07:58.227Z,6.90
2019-03-11T22:10:24.551Z,6.90
2019-03-11T22:12:50.912Z,6.90
2019-03-11T22:15:25.199Z,6.80
2019-03-11T22:17:51.483Z,6.80
2019-03-11T22:20:17.809Z,6.80
2019-03-11T22:22:44.248Z,6.80
2019-03-11T22:25:14.404Z,6.80
2019-03-11T22:27:40.990Z,6.80
2019-03-11T22:30:13.241Z,6.80
2019-03-11T22:32:39.569Z,6.70
2019-03-11T22:35:12.546Z,6.70
2019-03-11T22:37:34.068Z,6.70
2019-03-11T22:40:00.452Z,6.70
2019-03-11T22:42:26.661Z,6.70
2019-03-11T22:44:52.950Z,6.60
2019-03-11T22:47:19.401Z,6.60
2019-03-11T22:49:45.700Z,6.60
2019-03-11T22:52:11.994Z,6.60
2019-03-11T22:54:38.309Z,6.50
2019-03-11T22:57:04.573Z,6.50
2019-03-11T22:59:30.877Z,6.50
2019-03-11T23:01:57.167Z,6.50
2019-03-11T23:04:23.529Z,6.40
2019-03-11T23:06:50.031Z,6.40
2019-03-11T23:09:16.321Z,6.40
2019-03-11T23:11:42.754Z,6.30
2019-03-11T23:14:09.052Z,6.30
2019-03-11T23:16:35.373Z,6.30
2019-03-11T23:19:01.694Z,6.30
2019-03-11T23:21:28.018Z,6.30
2019-03-11T23:23:54.344Z,6.20
2019-03-11T23:26:20.647Z,6.20
2019-03-11T23:28:47.053Z,6.20
2019-03-11T23:31:13.385Z,6.20
2019-03-11T23:33:39.787Z,6.10
2019-03-11T23:36:07.454Z,6.10
2019-03-11T23:38:33.883Z,6.10
2019-03-11T23:41:00.181Z,6.10
2019-03-11T23:43:26.511Z,6.10
2019-03-11T23:45:52.828Z,6.10
2019-03-11T23:48:19.134Z,6.10
2019-03-11T23:50:45.444Z,6.10
2019-03-11T23:53:12.295Z,6.00
2019-03-11T23:55:38.584Z,6.00
2019-03-11T23:58:04.904Z,6.00
