createdAt,value
2019-05-01T00:02:15.754Z,32.60
2019-05-01T00:05:10.349Z,32.40
2019-05-01T00:07:40.139Z,33.97
2019-05-01T00:10:09.873Z,36.20
2019-05-01T00:12:39.665Z,35.57
2019-05-01T00:15:09.887Z,39.33
2019-05-01T00:17:39.523Z,36.80
2019-05-01T00:20:09.189Z,33.93
2019-05-01T00:22:38.741Z,34.07
2019-05-01T00:25:08.494Z,31.67
2019-05-01T00:27:38.058Z,33.00
2019-05-01T00:30:09.991Z,32.60
2019-05-01T00:32:39.543Z,33.90
2019-05-01T00:35:09.107Z,32.77
2019-05-01T00:37:38.677Z,35.30
2019-05-01T00:40:08.455Z,30.20
2019-05-01T00:42:37.990Z,27.33
2019-05-01T00:45:07.685Z,27.30
2019-05-01T00:47:37.245Z,31.37
2019-05-01T00:50:06.865Z,31.10
2019-05-01T00:52:36.436Z,27.83
2019-05-01T00:55:24.075Z,31.87
2019-05-01T00:58:03.411Z,30.63
2019-05-01T01:00:43.108Z,32.67
2019-05-01T01:03:11.977Z,28.73
2019-05-01T01:05:41.535Z,30.43
2019-05-01T01:08:11.083Z,29.83
2019-05-01T01:10:40.641Z,29.00
2019-05-01T01:13:10.214Z,31.03
2019-05-01T01:15:39.704Z,31.30
2019-05-01T01:18:09.285Z,34.37
2019-05-01T01:20:38.831Z,27.47
2019-05-01T01:23:08.495Z,31.57
2019-05-01T01:25:37.999Z,31.40
2019-05-01T01:28:07.520Z,28.07
2019-05-01T01:30:37.129Z,29.10
2019-05-01T01:33:06.678Z,28.93
2019-05-01T01:35:36.204Z,29.63
2019-05-01T01:38:05.764Z,30.43
2019-05-01T01:40:36.048Z,26.90
2019-05-01T01:43:23.270Z,27.90
2019-05-01T01:45:54.030Z,27.60
2019-05-01T01:48:23.741Z,30.63
2019-05-01T01:50:53.320Z,26.30
2019-05-01T01:53:23.557Z,28.47
2019-05-01T01:55:54.193Z,28.90
2019-05-01T01:58:25.028Z,30.27
2019-05-01T02:01:10.740Z,27.97
2019-05-01T02:03:42.808Z,24.70
2019-05-01T02:06:12.475Z,23.83
2019-05-01T02:08:42.095Z,26.03
2019-05-01T02:11:11.660Z,24.30
2019-05-01T02:13:41.211Z,25.90
2019-05-01T02:16:10.717Z,26.33
2019-05-01T02:18:40.268Z,23.53
2019-05-01T02:21:09.756Z,24.03
2019-05-01T02:23:39.313Z,22.93
2019-05-01T02:26:10.478Z,27.30
2019-05-01T02:28:45.850Z,23.20
2019-05-01T02:31:28.159Z,23.20
2019-05-01T02:33:57.854Z,25.37
2019-05-01T02:36:28.800Z,24.10
2019-05-01T02:38:59.926Z,24.97
2019-05-01T02:41:36.493Z,24.97
2019-05-01T02:44:39.380Z,26.10
2019-05-01T02:47:11.871Z,25.63
2019-05-01T02:49:52.185Z,25.53
2019-05-01T02:52:25.503Z,27.43
2019-05-01T02:54:58.021Z,23.70
2019-05-01T02:57:28.148Z,20.63
2019-05-01T02:59:58.420Z,21.33
2019-05-01T03:02:28.863Z,22.97
2019-05-01T03:04:59.267Z,27.17
2019-05-01T03:07:32.357Z,24.07
2019-05-01T03:10:03.696Z,26.40
2019-05-01T03:12:34.526Z,26.47
2019-05-01T03:15:06.391Z,25.03
2019-05-01T03:17:53.439Z,25.23
2019-05-01T03:20:39.083Z,23.83
2019-05-01T03:23:31.469Z,27.93
2019-05-01T03:26:01.719Z,25.37
2019-05-01T03:28:31.903Z,27.47
2019-05-01T03:31:01.755Z,26.63
2019-05-01T03:33:31.344Z,25.77
2019-05-01T03:36:00.876Z,28.27
2019-05-01T03:38:30.912Z,28.17
2019-05-01T03:41:01.338Z,27.77
2019-05-01T03:43:31.768Z,28.20
2019-05-01T03:46:01.310Z,29.13
2019-05-01T03:48:31.216Z,27.10
2019-05-01T03:51:00.854Z,25.00
2019-05-01T03:53:30.867Z,26.17
2019-05-01T03:56:00.616Z,26.53
2019-05-01T03:58:30.553Z,22.40
2019-05-01T04:01:22.121Z,24.57
2019-05-01T04:03:54.579Z,23.30
2019-05-01T04:06:24.515Z,25.13
2019-05-01T04:08:54.083Z,23.90
2019-05-01T04:11:23.851Z,23.60
2019-05-01T04:13:53.489Z,23.73
2019-05-01T04:16:23.409Z,22.73
2019-05-01T04:18:53.443Z,21.77
2019-05-01T04:21:25.732Z,24.20
2019-05-01T04:23:55.558Z,23.27
2019-05-01T04:26:25.211Z,23.37
2019-05-01T04:29:22.778Z,21.70
2019-05-01T04:32:11.683Z,21.77
2019-05-01T04:35:03.307Z,19.33
2019-05-01T04:37:33.051Z,19.93
2019-05-01T04:40:02.523Z,20.23
2019-05-01T04:42:32.287Z,18.30
2019-05-01T04:45:01.943Z,20.07
2019-05-01T04:47:31.691Z,21.03
2019-05-01T04:50:01.686Z,19.63
2019-05-01T04:52:31.323Z,20.00
2019-05-01T04:55:01.132Z,18.70
2019-05-01T04:57:31.182Z,15.80
2019-05-01T05:00:00.986Z,20.43
2019-05-01T05:02:47.281Z,17.73
2019-05-01T05:05:16.930Z,18.23
2019-05-01T05:07:47.018Z,19.07
2019-05-01T05:10:17.032Z,19.00
2019-05-01T05:13:11.362Z,18.03
2019-05-01T05:16:07.134Z,19.50
2019-05-01T05:18:36.788Z,20.63
2019-05-01T05:21:06.558Z,22.97
2019-05-01T05:23:36.302Z,18.30
2019-05-01T05:26:05.862Z,20.50
2019-05-01T05:28:36.293Z,18.67
2019-05-01T05:31:06.554Z,19.27
2019-05-01T05:33:38.190Z,18.20
2019-05-01T05:36:09.196Z,21.23
2019-05-01T05:39:08.044Z,19.20
2019-05-01T05:41:38.998Z,18.37
2019-05-01T05:44:08.776Z,19.37
2019-05-01T05:46:38.437Z,21.37
2019-05-01T05:49:08.172Z,22.23
2019-05-01T05:51:53.703Z,21.70
2019-05-01T05:54:42.834Z,16.13
2019-05-01T05:57:30.051Z,17.67
2019-05-01T06:00:09.830Z,19.33
2019-05-01T06:02:57.031Z,17.97
2019-05-01T06:05:41.234Z,18.33
2019-05-01T06:08:15.603Z,18.00
2019-05-01T06:11:07.406Z,18.90
2019-05-01T06:13:57.100Z,19.30
2019-05-01T06:16:52.179Z,21.53
2019-05-01T06:19:33.235Z,19.17
2019-05-01T06:22:24.506Z,16.87
2019-05-01T06:25:00.224Z,20.33
2019-05-01T06:27:30.864Z,19.60
2019-05-01T06:30:00.905Z,18.97
2019-05-01T06:32:33.454Z,19.23
2019-05-01T06:35:02.978Z,18.97
2019-05-01T06:37:55.917Z,18.57
2019-05-01T06:40:38.387Z,19.77
2019-05-01T06:43:12.366Z,21.00
2019-05-01T06:45:46.835Z,18.07
2019-05-01T06:48:18.905Z,17.03
2019-05-01T06:50:54.959Z,17.93
2019-05-01T06:53:25.206Z,16.20
2019-05-01T06:55:54.923Z,17.10
2019-05-01T06:58:25.145Z,18.53
2019-05-01T07:00:54.813Z,18.70
2019-05-01T07:03:24.442Z,17.53
2019-05-01T07:05:56.221Z,17.23
2019-05-01T07:08:29.554Z,16.80
2019-05-01T07:10:57.615Z,15.87
2019-05-01T07:13:27.171Z,17.67
2019-05-01T07:15:58.709Z,18.77
2019-05-01T07:18:29.224Z,16.57
2019-05-01T07:20:58.831Z,16.47
2019-05-01T07:23:28.491Z,15.67
2019-05-01T07:25:58.159Z,16.73
2019-05-01T07:28:34.362Z,15.97
2019-05-01T07:31:10.669Z,15.43
2019-05-01T07:33:40.285Z,14.87
2019-05-01T07:36:15.235Z,18.33
2019-05-01T07:38:43.293Z,14.83
2019-05-01T07:41:12.956Z,15.97
2019-05-01T07:44:09.636Z,19.03
2019-05-01T07:47:01.571Z,17.87
2019-05-01T07:49:54.626Z,14.90
2019-05-01T07:52:25.124Z,14.10
2019-05-01T07:54:56.054Z,15.97
2019-05-01T07:57:25.901Z,15.57
2019-05-01T07:59:58.191Z,14.40
2019-05-01T08:02:31.029Z,13.87
2019-05-01T08:04:58.086Z,13.87
2019-05-01T08:07:31.960Z,14.13
2019-05-01T08:09:58.823Z,14.13
2019-05-01T08:12:28.383Z,15.23
2019-05-01T08:14:57.969Z,14.67
2019-05-01T08:17:29.331Z,13.67
2019-05-01T08:20:09.830Z,14.63
2019-05-01T08:22:42.999Z,14.13
2019-05-01T08:25:12.560Z,13.50
2019-05-01T08:27:50.915Z,11.90
2019-05-01T08:30:33.238Z,14.03
2019-05-01T08:33:27.299Z,14.17
2019-05-01T08:35:56.951Z,13.30
2019-05-01T08:38:29.814Z,13.80
2019-05-01T08:40:57.685Z,14.50
2019-05-01T08:43:27.254Z,13.40
2019-05-01T08:46:24.977Z,14.17
2019-05-01T08:49:13.748Z,13.53
2019-05-01T08:51:43.350Z,14.07
2019-05-01T08:54:13.018Z,13.60
2019-05-01T08:56:43.752Z,14.37
2019-05-01T08:59:13.408Z,15.50
2019-05-01T09:01:45.818Z,14.53
2019-05-01T09:04:14.135Z,13.07
2019-05-01T09:06:45.108Z,15.43
2019-05-01T09:09:14.772Z,16.10
2019-05-01T09:11:44.313Z,13.23
2019-05-01T09:14:13.899Z,14.23
2019-05-01T09:16:43.434Z,12.30
2019-05-01T09:19:13.008Z,13.87
2019-05-01T09:21:42.559Z,13.07
2019-05-01T09:24:12.121Z,12.27
2019-05-01T09:26:53.114Z,12.17
2019-05-01T09:29:27.978Z,12.73
2019-05-01T09:31:57.664Z,16.63
2019-05-01T09:34:27.274Z,14.07
2019-05-01T09:36:56.834Z,12.70
2019-05-01T09:39:27.716Z,12.47
2019-05-01T09:41:57.263Z,12.80
2019-05-01T09:44:26.830Z,15.77
2019-05-01T09:46:56.385Z,16.20
2019-05-01T09:49:26.018Z,12.00
2019-05-01T09:52:02.941Z,11.63
2019-05-01T09:54:42.947Z,13.50
2019-05-01T09:57:10.069Z,14.37
2019-05-01T09:59:39.620Z,12.53
2019-05-01T10:02:09.251Z,13.93
2019-05-01T10:04:38.780Z,12.07
2019-05-01T10:07:09.055Z,12.23
2019-05-01T10:09:38.642Z,10.83
2019-05-01T10:12:11.715Z,12.10
2019-05-01T10:14:39.492Z,10.30
2019-05-01T10:17:09.052Z,10.50
2019-05-01T10:19:38.627Z,10.80
2019-05-01T10:22:08.188Z,9.70
2019-05-01T10:24:39.360Z,10.83
2019-05-01T10:27:11.424Z,10.27
2019-05-01T10:30:11.860Z,13.33
2019-05-01T10:32:57.784Z,9.47
2019-05-01T10:35:42.805Z,9.40
2019-05-01T10:38:10.792Z,9.97
2019-05-01T10:40:40.473Z,11.67
2019-05-01T10:43:09.981Z,15.30
2019-05-01T10:45:39.553Z,11.73
2019-05-01T10:48:13.932Z,12.43
2019-05-01T10:50:43.755Z,11.50
2019-05-01T10:53:13.459Z,12.60
2019-05-01T10:55:43.007Z,11.30
2019-05-01T10:58:17.282Z,10.43
2019-05-01T11:00:45.434Z,10.00
2019-05-01T11:03:15.023Z,14.17
2019-05-01T11:05:55.231Z,11.63
2019-05-01T11:08:15.861Z,12.87
2019-05-01T11:10:45.389Z,10.90
2019-05-01T11:13:14.977Z,10.30
2019-05-01T11:15:44.513Z,10.47
2019-05-01T11:18:14.089Z,13.90
2019-05-01T11:20:43.637Z,9.60
2019-05-01T11:23:13.200Z,11.50
2019-05-01T11:25:45.770Z,14.43
2019-05-01T11:28:15.372Z,10.77
2019-05-01T11:30:45.417Z,10.73
2019-05-01T11:33:23.793Z,12.70
2019-05-01T11:36:21.096Z,12.17
2019-05-01T11:38:55.496Z,13.10
2019-05-01T11:41:32.002Z,11.37
2019-05-01T11:44:01.543Z,10.63
2019-05-01T11:46:31.116Z,14.50
2019-05-01T11:49:00.692Z,12.30
2019-05-01T11:51:34.825Z,14.27
2019-05-01T11:54:04.559Z,12.87
2019-05-01T11:56:34.149Z,11.73
2019-05-01T11:59:04.076Z,12.17
2019-05-01T12:01:36.718Z,13.90
2019-05-01T12:04:12.852Z,13.57
2019-05-01T12:06:42.393Z,11.53
2019-05-01T12:09:12.204Z,14.27
2019-05-01T12:11:43.294Z,14.77
2019-05-01T12:14:12.819Z,10.60
2019-05-01T12:17:16.430Z,11.00
2019-05-01T12:19:45.970Z,11.57
2019-05-01T12:22:15.579Z,12.13
2019-05-01T12:24:45.165Z,12.43
2019-05-01T12:27:14.685Z,12.03
2019-05-01T12:29:44.224Z,11.43
2019-05-01T12:32:13.800Z,11.20
2019-05-01T12:34:43.312Z,13.63
2019-05-01T12:37:36.197Z,12.73
2019-05-01T12:40:13.268Z,14.83
2019-05-01T12:42:42.968Z,14.10
2019-05-01T12:45:12.992Z,12.80
2019-05-01T12:47:54.280Z,13.80
2019-05-01T12:50:23.947Z,13.37
2019-05-01T12:53:07.812Z,14.93
2019-05-01T12:56:05.368Z,14.70
2019-05-01T12:58:36.404Z,12.47
2019-05-01T13:01:06.067Z,13.43
2019-05-01T13:03:35.643Z,15.93
2019-05-01T13:06:07.093Z,14.27
2019-05-01T13:08:37.161Z,13.17
2019-05-01T13:11:09.666Z,15.80
2019-05-01T13:13:39.247Z,14.07
2019-05-01T13:16:10.624Z,16.20
2019-05-01T13:18:40.195Z,15.23
2019-05-01T13:21:09.764Z,15.30
2019-05-01T13:23:39.307Z,16.07
2019-05-01T13:26:22.970Z,16.83
2019-05-01T13:29:05.524Z,14.60
2019-05-01T13:32:00.039Z,14.70
2019-05-01T13:34:29.599Z,14.90
2019-05-01T13:37:03.207Z,18.17
2019-05-01T13:39:30.537Z,15.23
2019-05-01T13:42:00.078Z,14.80
2019-05-01T13:44:29.655Z,16.27
2019-05-01T13:46:59.209Z,15.97
2019-05-01T13:49:28.782Z,17.00
2019-05-01T13:51:58.327Z,16.03
2019-05-01T13:54:27.983Z,14.83
2019-05-01T13:56:57.565Z,17.67
2019-05-01T13:59:27.185Z,15.47
2019-05-01T14:01:56.821Z,15.97
2019-05-01T14:04:27.000Z,14.77
2019-05-01T14:06:56.533Z,15.43
2019-05-01T14:09:30.938Z,14.43
2019-05-01T14:12:00.500Z,13.33
2019-05-01T14:14:30.064Z,15.53
2019-05-01T14:16:59.631Z,12.03
2019-05-01T14:19:36.643Z,13.70
2019-05-01T14:22:31.779Z,13.90
2019-05-01T14:25:02.379Z,13.30
2019-05-01T14:27:31.982Z,13.00
2019-05-01T14:30:01.561Z,14.23
2019-05-01T14:32:31.109Z,12.70
2019-05-01T14:35:00.693Z,13.40
2019-05-01T14:37:30.271Z,14.37
2019-05-01T14:39:59.844Z,15.63
2019-05-01T14:42:29.404Z,16.87
2019-05-01T14:44:58.955Z,16.47
2019-05-01T14:47:28.583Z,15.80
2019-05-01T14:49:58.116Z,13.47
2019-05-01T14:52:27.689Z,14.20
2019-05-01T14:54:57.265Z,14.27
2019-05-01T14:57:26.849Z,13.40
2019-05-01T14:59:56.419Z,14.70
2019-05-01T15:02:25.935Z,12.80
2019-05-01T15:04:55.527Z,15.00
2019-05-01T15:07:25.083Z,13.90
2019-05-01T15:09:54.671Z,13.43
2019-05-01T15:12:24.249Z,14.77
2019-05-01T15:15:03.415Z,14.57
2019-05-01T15:17:38.454Z,12.77
2019-05-01T15:20:11.886Z,13.83
2019-05-01T15:22:41.456Z,13.17
2019-05-01T15:25:11.037Z,15.10
2019-05-01T15:27:40.672Z,13.10
2019-05-01T15:30:12.741Z,13.77
2019-05-01T15:32:42.233Z,12.53
2019-05-01T15:35:11.944Z,14.43
2019-05-01T15:37:41.593Z,15.30
2019-05-01T15:40:19.062Z,14.13
2019-05-01T15:42:56.339Z,13.33
2019-05-01T15:45:25.950Z,14.13
2019-05-01T15:47:55.524Z,16.33
2019-05-01T15:50:25.107Z,14.93
2019-05-01T15:52:54.700Z,17.00
2019-05-01T15:55:24.261Z,15.87
2019-05-01T15:57:53.840Z,15.87
2019-05-01T16:00:23.404Z,15.57
2019-05-01T16:02:52.996Z,15.27
2019-05-01T16:05:28.109Z,16.73
2019-05-01T16:08:09.156Z,16.33
2019-05-01T16:10:33.508Z,16.43
2019-05-01T16:13:21.816Z,16.43
2019-05-01T16:15:54.489Z,16.10
2019-05-01T16:18:24.076Z,18.03
2019-05-01T16:21:02.594Z,17.83
2019-05-01T16:23:33.360Z,16.53
2019-05-01T16:26:02.928Z,17.37
2019-05-01T16:28:32.500Z,17.07
2019-05-01T16:31:02.116Z,18.80
2019-05-01T16:33:31.673Z,16.30
2019-05-01T16:36:01.234Z,18.03
2019-05-01T16:38:41.164Z,15.53
2019-05-01T16:41:13.863Z,13.30
2019-05-01T16:43:44.399Z,15.77
2019-05-01T16:46:13.987Z,13.13
2019-05-01T16:48:43.538Z,12.70
2019-05-01T16:51:13.106Z,11.43
2019-05-01T16:53:42.745Z,12.50
2019-05-01T16:56:12.463Z,12.30
2019-05-01T16:58:42.114Z,12.93
2019-05-01T17:01:29.395Z,12.70
2019-05-01T17:04:12.867Z,14.33
2019-05-01T17:07:01.474Z,14.70
2019-05-01T17:09:48.608Z,12.83
2019-05-01T17:12:20.583Z,14.60
2019-05-01T17:14:50.157Z,12.90
2019-05-01T17:17:22.113Z,13.00
2019-05-01T17:19:51.680Z,12.10
2019-05-01T17:22:21.217Z,13.43
2019-05-01T17:24:50.757Z,12.17
2019-05-01T17:27:20.321Z,13.30
2019-05-01T17:29:49.857Z,12.70
2019-05-01T17:32:19.448Z,13.20
2019-05-01T17:34:49.015Z,13.07
2019-05-01T17:37:18.592Z,12.20
2019-05-01T17:39:48.140Z,12.37
2019-05-01T17:42:17.741Z,11.53
2019-05-01T17:44:47.301Z,14.90
2019-05-01T17:47:17.841Z,11.40
2019-05-01T17:49:48.079Z,13.03
2019-05-01T17:52:17.633Z,12.70
2019-05-01T17:54:47.181Z,12.50
2019-05-01T17:57:16.775Z,13.33
2019-05-01T17:59:47.899Z,13.17
2019-05-01T18:02:33.647Z,12.97
2019-05-01T18:05:30.891Z,12.83
2019-05-01T18:08:00.473Z,13.93
2019-05-01T18:10:34.064Z,11.90
2019-05-01T18:13:01.283Z,13.27
2019-05-01T18:15:30.865Z,11.77
2019-05-01T18:18:00.427Z,12.03
2019-05-01T18:20:30.001Z,12.47
2019-05-01T18:23:08.455Z,14.10
2019-05-01T18:25:47.929Z,12.00
2019-05-01T18:28:35.010Z,13.57
2019-05-01T18:31:06.564Z,12.47
2019-05-01T18:33:36.129Z,12.20
2019-05-01T18:36:06.569Z,12.70
2019-05-01T18:38:55.068Z,12.33
2019-05-01T18:41:29.320Z,11.73
2019-05-01T18:43:58.850Z,11.40
2019-05-01T18:46:28.630Z,11.53
2019-05-01T18:48:58.201Z,12.37
2019-05-01T18:51:27.830Z,11.93
2019-05-01T18:53:58.018Z,16.47
2019-05-01T18:56:28.531Z,11.77
2019-05-01T18:58:58.256Z,12.03
2019-05-01T19:01:27.879Z,12.57
2019-05-01T19:03:57.568Z,17.80
2019-05-01T19:06:40.385Z,26.43
2019-05-01T19:08:58.442Z,25.83
2019-05-01T19:11:28.121Z,33.30
2019-05-01T19:13:57.734Z,27.50
2019-05-01T19:16:27.478Z,19.43
2019-05-01T19:18:57.188Z,16.63
2019-05-01T19:21:29.105Z,13.30
2019-05-01T19:24:00.727Z,13.63
2019-05-01T19:26:30.108Z,13.57
2019-05-01T19:28:59.817Z,14.13
2019-05-01T19:31:29.499Z,16.37
2019-05-01T19:34:01.965Z,16.20
2019-05-01T19:36:31.689Z,15.50
2019-05-01T19:39:01.440Z,16.10
2019-05-01T19:41:34.561Z,16.87
2019-05-01T19:44:04.237Z,18.03
2019-05-01T19:46:33.876Z,20.63
2019-05-01T19:49:03.597Z,17.70
2019-05-01T19:51:33.239Z,20.23
2019-05-01T19:54:03.307Z,16.53
2019-05-01T19:56:36.894Z,16.70
2019-05-01T19:59:06.487Z,15.70
2019-05-01T20:01:38.444Z,14.80
2019-05-01T20:04:08.325Z,14.10
2019-05-01T20:06:40.230Z,15.87
2019-05-01T20:09:10.076Z,15.33
2019-05-01T20:11:39.652Z,14.67
2019-05-01T20:14:09.269Z,15.50
2019-05-01T20:16:38.892Z,14.53
2019-05-01T20:19:08.461Z,13.60
2019-05-01T20:21:38.105Z,14.53
2019-05-01T20:24:09.354Z,15.07
2019-05-01T20:26:38.942Z,12.50
2019-05-01T20:29:08.495Z,17.87
2019-05-01T20:31:38.064Z,13.53
2019-05-01T20:34:11.880Z,16.87
2019-05-01T20:36:38.857Z,14.00
2019-05-01T20:39:09.339Z,13.40
2019-05-01T20:41:38.878Z,16.30
2019-05-01T20:44:08.513Z,14.13
2019-05-01T20:46:38.068Z,13.87
2019-05-01T20:49:07.596Z,13.60
2019-05-01T20:51:37.157Z,14.87
2019-05-01T20:54:06.714Z,15.73
2019-05-01T20:56:47.761Z,16.13
2019-05-01T20:59:17.298Z,15.67
2019-05-01T21:01:46.917Z,15.50
2019-05-01T21:04:47.573Z,15.47
2019-05-01T21:07:21.333Z,15.37
2019-05-01T21:09:56.823Z,13.90
2019-05-01T21:12:22.114Z,15.27
2019-05-01T21:14:51.659Z,15.90
2019-05-01T21:17:21.189Z,15.37
2019-05-01T21:19:50.714Z,16.60
2019-05-01T21:22:20.262Z,19.13
2019-05-01T21:24:49.823Z,24.27
2019-05-01T21:27:19.373Z,22.57
2019-05-01T21:29:48.895Z,19.20
2019-05-01T21:32:23.634Z,17.50
2019-05-01T21:34:49.623Z,16.03
2019-05-01T21:37:19.147Z,14.77
2019-05-01T21:39:48.723Z,14.63
2019-05-01T21:42:18.245Z,14.83
2019-05-01T21:44:47.791Z,19.47
2019-05-01T21:47:17.330Z,19.07
2019-05-01T21:49:46.939Z,15.83
2019-05-01T21:52:17.873Z,16.00
2019-05-01T21:54:50.274Z,17.63
2019-05-01T21:57:19.256Z,16.77
2019-05-01T21:59:48.794Z,17.27
2019-05-01T22:02:18.441Z,13.63
2019-05-01T22:04:48.030Z,15.13
2019-05-01T22:07:17.643Z,14.77
2019-05-01T22:09:50.456Z,14.40
2019-05-01T22:12:18.563Z,16.33
2019-05-01T22:14:52.615Z,16.00
2019-05-01T22:17:32.065Z,16.43
2019-05-01T22:19:59.962Z,16.33
2019-05-01T22:22:52.272Z,14.83
2019-05-01T22:25:43.860Z,16.43
2019-05-01T22:28:21.461Z,16.03
2019-05-01T22:30:56.071Z,16.97
2019-05-01T22:33:25.724Z,14.23
2019-05-01T22:35:55.272Z,16.27
2019-05-01T22:38:24.883Z,18.13
2019-05-01T22:41:13.314Z,16.40
2019-05-01T22:43:42.861Z,15.80
2019-05-01T22:46:33.861Z,16.83
2019-05-01T22:49:02.665Z,13.77
2019-05-01T22:51:32.221Z,13.60
2019-05-01T22:54:01.769Z,15.77
2019-05-01T22:56:31.268Z,13.93
2019-05-01T22:59:00.830Z,15.57
2019-05-01T23:01:30.456Z,15.43
2019-05-01T23:04:02.515Z,15.50
2019-05-01T23:06:32.147Z,16.03
2019-05-01T23:09:01.687Z,14.10
2019-05-01T23:11:33.551Z,17.13
2019-05-01T23:14:03.136Z,18.13
2019-05-01T23:16:38.420Z,15.03
2019-05-01T23:19:07.978Z,16.03
2019-05-01T23:21:37.628Z,16.97
2019-05-01T23:24:07.700Z,15.87
2019-05-01T23:26:37.249Z,14.43
2019-05-01T23:29:06.768Z,15.33
2019-05-01T23:31:36.328Z,16.53
2019-05-01T23:34:05.856Z,16.80
2019-05-01T23:36:35.408Z,17.53
2019-05-01T23:39:06.424Z,13.73
2019-05-01T23:41:45.588Z,14.73
2019-05-01T23:44:07.154Z,16.13
2019-05-01T23:46:36.684Z,14.53
2019-05-01T23:49:06.238Z,14.30
2019-05-01T23:51:35.810Z,15.83
2019-05-01T23:54:05.330Z,15.57
2019-05-01T23:56:35.275Z,15.73
2019-05-01T23:59:06.060Z,16.03
