createdAt,value
2022-08-16T00:01:56.376Z,17.81
2022-08-16T00:04:27.950Z,17.73
2022-08-16T00:06:56.809Z,17.71
2022-08-16T00:09:26.173Z,17.60
2022-08-16T00:11:55.584Z,17.63
2022-08-16T00:14:29.107Z,17.71
2022-08-16T00:17:15.497Z,17.69
2022-08-16T00:19:46.837Z,17.61
2022-08-16T00:22:24.860Z,17.49
2022-08-16T00:24:55.061Z,17.55
2022-08-16T00:27:23.440Z,17.63
2022-08-16T00:30:08.820Z,17.64
2022-08-16T00:32:42.584Z,17.59
2022-08-16T00:35:16.109Z,17.63
2022-08-16T00:37:57.587Z,17.60
2022-08-16T00:40:34.254Z,17.68
2022-08-16T00:43:04.480Z,17.67
2022-08-16T00:45:58.498Z,17.58
2022-08-16T00:48:31.764Z,17.54
2022-08-16T00:51:01.145Z,17.51
2022-08-16T00:53:30.653Z,17.44
2022-08-16T00:56:05.200Z,17.44
2022-08-16T00:58:35.942Z,17.42
2022-08-16T01:01:08.353Z,17.33
2022-08-16T01:03:41.609Z,17.38
2022-08-16T01:06:32.571Z,17.44
2022-08-16T01:09:00.432Z,17.50
2022-08-16T01:11:30.005Z,17.50
2022-08-16T01:14:03.803Z,17.37
2022-08-16T01:16:32.232Z,17.32
2022-08-16T01:19:04.576Z,17.34
2022-08-16T01:21:39.802Z,17.36
2022-08-16T01:24:52.760Z,17.38
2022-08-16T01:27:17.402Z,17.45
2022-08-16T01:29:58.181Z,17.39
2022-08-16T01:32:33.615Z,17.48
2022-08-16T01:35:04.607Z,17.43
2022-08-16T01:37:40.532Z,17.45
2022-08-16T01:40:13.610Z,17.46
2022-08-16T01:42:44.663Z,17.44
2022-08-16T01:45:19.669Z,17.44
2022-08-16T01:47:51.166Z,17.49
2022-08-16T01:51:07.908Z,17.48
2022-08-16T01:53:11.058Z,17.50
2022-08-16T01:55:42.777Z,17.48
2022-08-16T01:58:22.445Z,17.47
2022-08-16T02:00:50.286Z,17.49
2022-08-16T02:03:18.764Z,17.40
2022-08-16T02:05:52.501Z,17.43
2022-08-16T02:08:32.990Z,17.39
2022-08-16T02:11:05.069Z,17.38
2022-08-16T02:13:33.138Z,17.30
2022-08-16T02:16:01.252Z,17.29
2022-08-16T02:18:29.289Z,17.19
2022-08-16T02:20:57.146Z,17.15
2022-08-16T02:23:27.269Z,17.03
2022-08-16T02:25:59.522Z,16.92
2022-08-16T02:28:29.365Z,16.97
2022-08-16T02:31:00.538Z,16.94
2022-08-16T02:33:43.510Z,16.96
2022-08-16T02:36:50.725Z,16.93
2022-08-16T02:39:06.934Z,16.84
2022-08-16T02:41:37.359Z,16.74
2022-08-16T02:44:11.001Z,16.69
2022-08-16T02:46:41.730Z,16.65
2022-08-16T02:49:19.450Z,16.64
2022-08-16T02:51:48.228Z,16.64
2022-08-16T02:54:18.030Z,16.58
2022-08-16T02:56:47.804Z,16.56
2022-08-16T02:59:17.181Z,16.54
2022-08-16T03:01:47.047Z,16.44
2022-08-16T03:04:39.588Z,16.47
2022-08-16T03:07:06.186Z,16.43
2022-08-16T03:09:34.092Z,16.36
2022-08-16T03:12:03.809Z,16.30
2022-08-16T03:14:33.891Z,16.30
2022-08-16T03:17:02.293Z,16.22
2022-08-16T03:19:47.023Z,16.14
2022-08-16T03:22:27.839Z,16.10
2022-08-16T03:24:58.390Z,16.05
2022-08-16T03:27:31.261Z,16.08
2022-08-16T03:30:16.396Z,16.05
2022-08-16T03:32:47.404Z,16.01
2022-08-16T03:35:17.415Z,15.94
2022-08-16T03:38:01.634Z,15.93
2022-08-16T03:40:33.873Z,15.87
2022-08-16T03:43:20.366Z,15.79
2022-08-16T03:45:52.931Z,15.61
2022-08-16T03:48:36.677Z,15.52
2022-08-16T03:51:08.010Z,15.42
2022-08-16T03:53:38.103Z,15.32
2022-08-16T03:56:07.610Z,15.24
2022-08-16T03:58:45.477Z,15.24
2022-08-16T04:01:17.535Z,15.16
2022-08-16T04:03:45.308Z,15.14
2022-08-16T04:06:13.867Z,15.13
2022-08-16T04:08:43.636Z,15.01
2022-08-16T04:11:16.559Z,14.96
2022-08-16T04:13:59.456Z,14.88
2022-08-16T04:16:35.239Z,14.82
2022-08-16T04:19:04.360Z,14.75
2022-08-16T04:21:33.287Z,14.74
2022-08-16T04:24:03.513Z,14.67
2022-08-16T04:26:35.733Z,14.61
2022-08-16T04:29:16.728Z,14.60
2022-08-16T04:31:56.740Z,14.51
2022-08-16T04:34:27.830Z,14.42
2022-08-16T04:36:56.666Z,14.38
2022-08-16T04:39:25.197Z,14.40
2022-08-16T04:42:11.359Z,14.42
2022-08-16T04:44:53.435Z,14.50
2022-08-16T04:47:31.454Z,14.52
2022-08-16T04:50:00.950Z,14.54
2022-08-16T04:52:33.622Z,14.52
2022-08-16T04:55:06.156Z,14.50
2022-08-16T04:57:34.156Z,14.44
2022-08-16T05:00:30.888Z,14.40
2022-08-16T05:02:54.903Z,14.37
2022-08-16T05:05:24.441Z,14.45
2022-08-16T05:07:59.466Z,14.42
2022-08-16T05:10:28.419Z,14.53
2022-08-16T05:12:57.569Z,14.59
2022-08-16T05:15:25.570Z,14.57
2022-08-16T05:17:58.610Z,14.56
2022-08-16T05:20:38.531Z,14.54
2022-08-16T05:23:14.167Z,14.54
2022-08-16T05:25:48.194Z,14.56
2022-08-16T05:28:16.888Z,14.58
2022-08-16T05:30:44.795Z,14.57
2022-08-16T05:33:16.475Z,14.54
2022-08-16T05:35:44.780Z,14.54
2022-08-16T05:38:32.681Z,14.56
2022-08-16T05:41:09.452Z,14.60
2022-08-16T05:43:43.329Z,14.71
2022-08-16T05:46:30.611Z,14.69
2022-08-16T05:49:08.699Z,14.68
2022-08-16T05:51:40.242Z,14.68
2022-08-16T05:54:11.277Z,14.77
2022-08-16T05:56:39.598Z,14.83
2022-08-16T05:59:08.508Z,15.03
2022-08-16T06:01:37.869Z,15.25
2022-08-16T06:04:12.766Z,15.54
2022-08-16T06:06:43.357Z,15.77
2022-08-16T06:09:23.942Z,15.94
2022-08-16T06:11:51.967Z,16.16
2022-08-16T06:14:20.723Z,16.34
2022-08-16T06:16:50.740Z,16.57
2022-08-16T06:19:20.297Z,16.77
2022-08-16T06:21:55.322Z,16.89
2022-08-16T06:24:54.702Z,17.02
2022-08-16T06:27:11.899Z,17.20
2022-08-16T06:29:40.859Z,17.38
2022-08-16T06:32:11.559Z,17.49
2022-08-16T06:35:02.335Z,17.64
2022-08-16T06:37:37.317Z,17.77
2022-08-16T06:40:12.897Z,17.90
2022-08-16T06:42:47.459Z,18.05
2022-08-16T06:45:16.279Z,18.27
2022-08-16T06:47:53.338Z,18.33
2022-08-16T06:50:28.529Z,18.58
2022-08-16T06:52:59.732Z,18.70
2022-08-16T06:55:33.737Z,18.89
2022-08-16T06:58:08.375Z,19.05
2022-08-16T07:00:37.529Z,19.29
2022-08-16T07:03:26.714Z,19.51
2022-08-16T07:05:57.126Z,19.66
2022-08-16T07:08:25.102Z,19.68
2022-08-16T07:10:55.947Z,19.84
2022-08-16T07:14:03.654Z,19.94
2022-08-16T07:16:16.713Z,20.09
2022-08-16T07:18:58.887Z,20.06
2022-08-16T07:21:46.161Z,20.15
2022-08-16T07:24:30.262Z,20.36
2022-08-16T07:27:00.732Z,20.45
2022-08-16T07:29:31.778Z,20.62
2022-08-16T07:32:00.769Z,20.68
2022-08-16T07:34:35.036Z,20.88
2022-08-16T07:37:09.624Z,21.04
2022-08-16T07:39:43.388Z,21.13
2022-08-16T07:42:25.861Z,21.32
2022-08-16T07:44:57.666Z,21.23
2022-08-16T07:47:31.897Z,21.28
2022-08-16T07:50:00.007Z,21.47
2022-08-16T07:52:34.732Z,21.54
2022-08-16T07:55:07.737Z,21.71
2022-08-16T07:57:38.173Z,21.87
2022-08-16T08:00:26.361Z,21.99
2022-08-16T08:02:55.570Z,22.15
2022-08-16T08:05:35.685Z,22.26
2022-08-16T08:08:11.962Z,22.31
2022-08-16T08:10:53.963Z,22.27
2022-08-16T08:13:41.761Z,22.22
2022-08-16T08:16:18.252Z,22.27
2022-08-16T08:18:50.164Z,22.29
2022-08-16T08:21:27.322Z,22.49
2022-08-16T08:23:57.657Z,22.58
2022-08-16T08:26:25.979Z,22.66
2022-08-16T08:28:54.618Z,22.83
2022-08-16T08:31:29.810Z,22.82
2022-08-16T08:33:59.939Z,22.95
2022-08-16T08:36:33.306Z,22.96
2022-08-16T08:39:03.061Z,23.23
2022-08-16T08:41:42.435Z,23.22
2022-08-16T08:44:29.272Z,23.29
2022-08-16T08:47:01.831Z,23.30
2022-08-16T08:49:46.449Z,23.29
2022-08-16T08:52:47.815Z,23.29
2022-08-16T08:55:12.676Z,23.44
2022-08-16T08:57:41.822Z,23.44
2022-08-16T09:00:13.041Z,23.44
2022-08-16T09:02:42.584Z,23.54
2022-08-16T09:05:15.421Z,23.81
2022-08-16T09:08:00.522Z,23.65
2022-08-16T09:10:31.312Z,23.72
2022-08-16T09:12:59.658Z,24.04
2022-08-16T09:15:32.892Z,24.20
2022-08-16T09:18:25.417Z,24.34
2022-08-16T09:20:59.694Z,24.66
2022-08-16T09:23:29.080Z,24.71
2022-08-16T09:25:58.514Z,24.90
2022-08-16T09:29:15.408Z,24.97
2022-08-16T09:31:15.203Z,24.91
2022-08-16T09:33:44.432Z,24.97
2022-08-16T09:36:32.765Z,25.08
2022-08-16T09:39:02.407Z,24.98
2022-08-16T09:41:32.181Z,24.82
2022-08-16T09:45:08.981Z,25.09
2022-08-16T09:46:49.946Z,25.40
2022-08-16T09:49:20.240Z,25.76
2022-08-16T09:51:54.473Z,25.92
2022-08-16T09:54:24.675Z,25.95
2022-08-16T09:57:01.984Z,26.22
2022-08-16T09:59:31.211Z,26.18
2022-08-16T10:02:27.367Z,26.04
2022-08-16T10:04:55.377Z,26.32
2022-08-16T10:07:23.293Z,26.27
2022-08-16T10:09:54.912Z,26.37
2022-08-16T10:12:44.370Z,26.39
2022-08-16T10:15:15.174Z,26.46
2022-08-16T10:17:45.444Z,26.46
2022-08-16T10:20:29.372Z,26.30
2022-08-16T10:23:05.453Z,26.75
2022-08-16T10:27:19.264Z,27.01
2022-08-16T10:28:30.019Z,26.98
2022-08-16T10:31:00.320Z,27.18
2022-08-16T10:33:33.235Z,26.94
2022-08-16T10:36:03.864Z,27.50
2022-08-16T10:38:33.148Z,27.65
2022-08-16T10:41:04.533Z,27.93
2022-08-16T10:43:33.795Z,28.11
2022-08-16T10:46:03.365Z,28.18
2022-08-16T10:48:51.039Z,28.31
2022-08-16T10:51:19.744Z,28.66
2022-08-16T10:53:47.513Z,28.89
2022-08-16T10:56:52.168Z,28.59
2022-08-16T11:07:45.586Z,27.91
2022-08-16T11:10:20.398Z,27.90
2022-08-16T11:12:49.009Z,28.06
2022-08-16T11:15:22.185Z,28.34
2022-08-16T11:20:49.307Z,27.60
2022-08-16T11:23:18.581Z,27.56
2022-08-16T11:26:16.439Z,27.67
2022-08-16T11:29:12.549Z,28.29
2022-08-16T11:31:26.501Z,28.31
2022-08-16T11:33:55.046Z,28.19
2022-08-16T11:36:24.773Z,28.22
2022-08-16T11:38:57.642Z,28.35
2022-08-16T11:41:26.577Z,28.81
2022-08-16T11:43:58.623Z,29.11
2022-08-16T11:46:44.973Z,29.30
2022-08-16T11:49:14.279Z,29.55
2022-08-16T11:51:43.951Z,29.59
2022-08-16T11:54:20.108Z,29.76
2022-08-16T11:56:53.224Z,29.95
2022-08-16T11:59:28.856Z,29.78
2022-08-16T12:02:31.589Z,29.16
2022-08-16T12:04:47.125Z,28.57
2022-08-16T12:07:20.521Z,28.92
2022-08-16T12:09:53.290Z,29.21
2022-08-16T12:12:23.534Z,29.28
2022-08-16T12:14:59.484Z,29.46
2022-08-16T12:17:31.723Z,29.12
2022-08-16T12:20:00.074Z,29.24
2022-08-16T12:22:28.254Z,29.20
2022-08-16T12:24:56.436Z,29.47
2022-08-16T12:27:25.674Z,29.30
2022-08-16T12:29:54.183Z,29.48
2022-08-16T12:32:35.977Z,29.67
2022-08-16T12:35:10.565Z,29.81
2022-08-16T12:37:38.813Z,29.91
2022-08-16T12:40:23.679Z,29.23
2022-08-16T12:42:54.090Z,29.31
2022-08-16T12:45:23.975Z,29.56
2022-08-16T12:48:33.269Z,29.02
2022-08-16T12:51:01.219Z,28.79
2022-08-16T12:53:32.001Z,28.67
2022-08-16T12:56:00.210Z,28.93
2022-08-16T12:58:49.442Z,29.22
2022-08-16T13:01:16.190Z,29.24
2022-08-16T13:03:44.131Z,29.05
2022-08-16T13:06:13.602Z,28.69
2022-08-16T13:08:47.725Z,28.67
2022-08-16T13:11:17.845Z,28.61
2022-08-16T13:13:45.616Z,28.50
2022-08-16T13:16:20.047Z,28.95
2022-08-16T13:18:51.619Z,29.04
2022-08-16T13:21:23.489Z,29.21
2022-08-16T13:23:53.448Z,29.25
2022-08-16T13:26:24.412Z,29.23
2022-08-16T13:28:54.356Z,29.27
2022-08-16T13:31:23.870Z,29.24
2022-08-16T13:33:54.612Z,29.42
2022-08-16T13:39:17.178Z,29.30
2022-08-16T13:41:45.278Z,29.42
2022-08-16T13:44:22.172Z,29.34
2022-08-16T13:47:09.889Z,29.40
2022-08-16T13:49:37.638Z,29.53
2022-08-16T13:52:09.731Z,29.47
2022-08-16T13:54:37.866Z,29.26
2022-08-16T13:57:05.924Z,29.17
2022-08-16T13:59:34.567Z,29.20
2022-08-16T14:02:04.044Z,28.98
2022-08-16T14:04:35.293Z,28.70
2022-08-16T14:07:07.333Z,28.59
2022-08-16T14:09:37.594Z,28.68
2022-08-16T14:12:09.715Z,28.60
2022-08-16T14:14:45.349Z,28.53
2022-08-16T14:17:14.807Z,28.38
2022-08-16T14:19:45.264Z,28.50
2022-08-16T14:22:30.330Z,28.38
2022-08-16T14:25:03.003Z,28.41
2022-08-16T14:27:31.882Z,28.44
2022-08-16T14:30:01.491Z,28.36
2022-08-16T14:32:33.336Z,28.40
2022-08-16T14:35:04.264Z,28.67
2022-08-16T14:37:32.121Z,28.63
2022-08-16T14:40:03.255Z,28.37
2022-08-16T14:42:31.713Z,28.29
2022-08-16T14:45:00.409Z,28.35
2022-08-16T14:47:34.117Z,28.37
2022-08-16T14:50:02.989Z,28.63
2022-08-16T14:55:23.386Z,28.65
2022-08-16T14:57:52.792Z,28.65
2022-08-16T15:00:32.727Z,28.72
2022-08-16T15:03:02.927Z,28.75
2022-08-16T15:05:32.613Z,28.77
2022-08-16T15:08:00.568Z,28.70
2022-08-16T15:10:32.181Z,28.73
2022-08-16T15:13:01.192Z,28.65
2022-08-16T15:15:30.610Z,28.49
2022-08-16T15:18:01.876Z,28.54
2022-08-16T15:20:33.546Z,28.75
2022-08-16T15:23:04.848Z,28.74
2022-08-16T15:25:35.925Z,28.63
2022-08-16T15:28:23.551Z,28.44
2022-08-16T15:31:00.894Z,28.41
2022-08-16T15:33:33.135Z,28.40
2022-08-16T15:36:02.303Z,28.40
2022-08-16T15:39:02.554Z,28.40
2022-08-16T15:42:01.096Z,28.38
2022-08-16T15:44:38.908Z,28.45
2022-08-16T15:47:19.518Z,28.49
2022-08-16T15:49:53.122Z,28.49
2022-08-16T15:52:29.673Z,28.47
2022-08-16T15:55:00.164Z,28.41
2022-08-16T15:57:36.916Z,28.56
2022-08-16T16:00:14.801Z,28.70
2022-08-16T16:02:44.456Z,28.72
2022-08-16T16:05:12.718Z,28.76
2022-08-16T16:07:56.275Z,28.68
2022-08-16T16:10:30.038Z,28.61
2022-08-16T16:13:00.826Z,28.66
2022-08-16T16:15:33.489Z,28.69
2022-08-16T16:18:05.256Z,28.55
2022-08-16T16:20:39.155Z,28.63
2022-08-16T16:23:11.090Z,28.80
2022-08-16T16:25:39.742Z,29.12
2022-08-16T16:28:51.364Z,29.56
2022-08-16T16:31:04.640Z,29.75
2022-08-16T16:33:36.862Z,29.26
2022-08-16T16:36:07.020Z,29.03
2022-08-16T16:38:35.429Z,29.07
2022-08-16T16:41:09.361Z,28.82
2022-08-16T16:43:41.826Z,28.99
2022-08-16T16:46:41.071Z,29.30
2022-08-16T16:48:58.558Z,29.32
2022-08-16T16:51:27.951Z,29.57
2022-08-16T16:53:57.062Z,29.74
2022-08-16T16:56:31.409Z,30.41
2022-08-16T16:59:07.033Z,30.93
2022-08-16T17:01:59.921Z,31.23
2022-08-16T17:04:32.666Z,32.09
2022-08-16T17:07:02.430Z,32.99
2022-08-16T17:09:30.970Z,34.13
2022-08-16T17:11:59.499Z,35.12
2022-08-16T17:14:33.136Z,35.73
2022-08-16T17:17:06.664Z,34.34
2022-08-16T17:19:41.324Z,31.82
2022-08-16T17:22:14.235Z,30.56
2022-08-16T17:24:45.106Z,29.57
2022-08-16T17:27:17.714Z,28.93
2022-08-16T17:29:51.512Z,28.36
2022-08-16T17:32:44.675Z,27.91
2022-08-16T17:35:18.315Z,27.49
2022-08-16T17:38:05.923Z,27.25
2022-08-16T17:40:55.096Z,26.97
2022-08-16T17:43:27.366Z,26.76
2022-08-16T17:46:04.341Z,26.54
2022-08-16T17:48:35.413Z,26.30
2022-08-16T17:51:04.268Z,26.08
2022-08-16T17:53:32.847Z,25.85
2022-08-16T17:56:01.404Z,25.66
2022-08-16T17:58:29.154Z,25.64
2022-08-16T18:00:59.837Z,25.66
2022-08-16T18:03:40.853Z,25.51
2022-08-16T18:06:25.370Z,25.26
2022-08-16T18:09:01.645Z,25.00
2022-08-16T18:11:33.744Z,24.74
2022-08-16T18:14:01.732Z,24.46
2022-08-16T18:16:29.741Z,24.34
2022-08-16T18:18:59.195Z,24.15
2022-08-16T18:21:44.758Z,23.88
2022-08-16T18:24:14.855Z,23.55
2022-08-16T18:26:42.721Z,23.39
2022-08-16T18:29:10.920Z,23.31
2022-08-16T18:31:39.659Z,23.06
2022-08-16T18:34:09.540Z,22.85
2022-08-16T18:36:38.160Z,22.71
2022-08-16T18:39:06.429Z,22.55
2022-08-16T18:41:37.046Z,22.36
2022-08-16T18:44:25.265Z,22.19
2022-08-16T18:46:55.667Z,22.05
2022-08-16T18:49:25.028Z,21.86
2022-08-16T18:51:57.852Z,21.69
2022-08-16T18:54:26.237Z,21.61
2022-08-16T18:56:57.451Z,21.51
2022-08-16T18:59:28.175Z,21.34
2022-08-16T19:02:00.291Z,21.19
2022-08-16T19:04:57.186Z,21.12
2022-08-16T19:07:29.647Z,21.00
2022-08-16T19:10:00.415Z,20.90
2022-08-16T19:12:38.437Z,20.80
2022-08-16T19:15:13.618Z,20.65
2022-08-16T19:17:42.625Z,20.58
2022-08-16T19:20:13.671Z,20.50
2022-08-16T19:25:47.090Z,20.27
2022-08-16T19:28:50.115Z,20.20
2022-08-16T19:31:08.855Z,20.11
2022-08-16T19:33:37.022Z,20.02
2022-08-16T19:36:07.050Z,19.86
2022-08-16T19:38:39.681Z,19.77
2022-08-16T19:41:07.910Z,19.60
2022-08-16T19:43:35.768Z,19.55
2022-08-16T19:46:05.106Z,19.51
2022-08-16T19:48:33.044Z,19.50
2022-08-16T19:51:01.432Z,19.40
2022-08-16T19:53:30.758Z,19.34
2022-08-16T19:55:58.762Z,19.24
2022-08-16T19:58:26.698Z,19.19
2022-08-16T20:00:56.423Z,19.12
2022-08-16T20:03:25.321Z,19.00
2022-08-16T20:05:53.880Z,18.96
2022-08-16T20:08:22.473Z,18.92
2022-08-16T20:10:51.832Z,18.80
2022-08-16T20:13:22.294Z,18.80
2022-08-16T20:15:51.253Z,18.65
2022-08-16T20:18:22.870Z,18.56
2022-08-16T20:20:55.750Z,18.50
2022-08-16T20:23:25.210Z,18.42
2022-08-16T20:25:56.561Z,18.35
2022-08-16T20:28:39.658Z,18.37
2022-08-16T20:31:12.980Z,18.31
2022-08-16T20:33:41.116Z,18.25
2022-08-16T20:36:16.331Z,18.20
2022-08-16T20:38:47.168Z,18.17
2022-08-16T20:41:18.693Z,18.09
2022-08-16T20:43:47.723Z,18.07
2022-08-16T20:46:15.877Z,18.03
2022-08-16T20:48:43.953Z,17.96
2022-08-16T20:51:12.951Z,17.93
2022-08-16T20:53:42.197Z,17.86
2022-08-16T20:56:11.165Z,17.76
2022-08-16T20:58:40.709Z,17.74
2022-08-16T21:01:09.454Z,17.67
2022-08-16T21:03:37.416Z,17.58
2022-08-16T21:06:05.871Z,17.56
2022-08-16T21:08:53.183Z,17.47
2022-08-16T21:11:21.927Z,17.39
2022-08-16T21:13:51.361Z,17.36
2022-08-16T21:16:25.469Z,17.28
2022-08-16T21:18:56.128Z,17.19
2022-08-16T21:21:23.934Z,17.16
2022-08-16T21:23:59.422Z,17.18
2022-08-16T21:26:27.463Z,17.14
2022-08-16T21:28:58.096Z,17.06
2022-08-16T21:31:26.408Z,16.97
2022-08-16T21:33:55.120Z,16.88
2022-08-16T21:36:35.307Z,16.84
2022-08-16T21:39:06.192Z,16.74
2022-08-16T21:41:34.273Z,16.68
2022-08-16T21:44:03.697Z,16.66
2022-08-16T21:46:33.681Z,16.57
2022-08-16T21:49:01.550Z,16.49
2022-08-16T21:51:29.423Z,16.43
2022-08-16T21:53:57.318Z,16.38
2022-08-16T21:56:25.187Z,16.38
2022-08-16T21:58:53.716Z,16.29
2022-08-16T22:01:23.773Z,16.20
2022-08-16T22:04:35.369Z,16.22
2022-08-16T22:06:41.865Z,16.17
2022-08-16T22:09:10.983Z,16.23
2022-08-16T22:11:39.690Z,16.17
2022-08-16T22:14:07.905Z,16.12
2022-08-16T22:16:40.059Z,16.10
2022-08-16T22:19:07.850Z,16.08
2022-08-16T22:21:36.263Z,16.05
2022-08-16T22:24:04.764Z,15.96
2022-08-16T22:26:39.616Z,15.92
2022-08-16T22:29:12.507Z,15.82
2022-08-16T22:31:43.489Z,15.78
2022-08-16T22:34:11.848Z,15.76
2022-08-16T22:36:40.231Z,15.86
2022-08-16T22:39:10.100Z,15.77
2022-08-16T22:41:39.909Z,15.78
2022-08-16T22:44:08.128Z,15.83
2022-08-16T22:46:37.622Z,15.78
2022-08-16T22:49:07.530Z,15.70
2022-08-16T22:51:37.311Z,15.59
2022-08-16T22:54:41.422Z,15.57
2022-08-16T22:56:54.188Z,15.54
2022-08-16T22:59:24.830Z,15.52
2022-08-16T23:07:01.043Z,15.24
2022-08-16T23:09:29.660Z,15.24
2022-08-16T23:11:57.458Z,15.22
2022-08-16T23:14:25.230Z,15.20
2022-08-16T23:16:52.940Z,15.14
2022-08-16T23:19:20.707Z,15.10
2022-08-16T23:21:49.358Z,15.08
2022-08-16T23:24:20.428Z,14.96
2022-08-16T23:26:49.263Z,14.96
2022-08-16T23:29:23.973Z,14.98
2022-08-16T23:31:55.469Z,14.95
2022-08-16T23:34:23.596Z,14.96
2022-08-16T23:36:51.441Z,14.90
2022-08-16T23:39:20.898Z,14.84
2022-08-16T23:41:48.679Z,14.79
2022-08-16T23:44:56.665Z,14.67
2022-08-16T23:47:06.335Z,14.60
2022-08-16T23:49:58.239Z,14.59
2022-08-16T23:52:53.549Z,14.62
2022-08-16T23:55:11.610Z,14.56
2022-08-16T23:57:39.451Z,14.50
