createdAt,value
2022-11-05T00:01:03.315Z,3.28
2022-11-05T00:05:07.994Z,3.00
2022-11-05T00:10:08.293Z,2.97
2022-11-05T00:15:08.023Z,3.30
2022-11-05T00:20:07.738Z,4.47
2022-11-05T00:25:08.450Z,4.00
2022-11-05T00:30:08.150Z,3.50
2022-11-05T00:35:07.879Z,4.00
2022-11-05T00:40:08.643Z,3.95
2022-11-05T00:45:08.368Z,3.30
2022-11-05T00:50:08.095Z,3.70
2022-11-05T00:55:07.801Z,3.70
2022-11-05T01:00:08.515Z,3.90
2022-11-05T01:05:08.623Z,3.35
2022-11-05T01:10:08.355Z,3.25
2022-11-05T01:15:08.062Z,3.40
2022-11-05T01:20:07.775Z,3.80
2022-11-05T01:25:08.503Z,3.47
2022-11-05T01:30:08.177Z,2.83
2022-11-05T01:35:07.878Z,3.17
2022-11-05T01:40:08.576Z,3.17
2022-11-05T01:45:08.303Z,3.42
2022-11-05T01:50:08.046Z,3.30
2022-11-05T01:55:07.737Z,3.35
2022-11-05T02:00:08.439Z,2.90
2022-11-05T02:05:08.140Z,3.50
2022-11-05T02:10:07.832Z,2.92
2022-11-05T02:15:08.502Z,3.30
2022-11-05T02:20:13.038Z,3.00
2022-11-05T02:25:07.712Z,3.22
2022-11-05T02:30:08.399Z,2.90
2022-11-05T02:35:08.122Z,3.42
2022-11-05T02:40:07.887Z,3.35
2022-11-05T02:45:08.637Z,3.08
2022-11-05T02:50:18.321Z,0
2022-11-05T02:55:08.023Z,2.80
2022-11-05T03:00:07.762Z,3.03
2022-11-05T03:05:08.470Z,3.38
2022-11-05T03:10:08.231Z,3.58
2022-11-05T03:15:07.902Z,3.60
2022-11-05T03:20:08.602Z,3.50
2022-11-05T03:25:11.276Z,3.50
2022-11-05T03:30:08.867Z,3.53
2022-11-05T03:35:11.410Z,4.03
2022-11-05T03:40:08.148Z,3.55
2022-11-05T03:45:08.871Z,3.85
2022-11-05T03:50:18.567Z,0
2022-11-05T03:55:08.284Z,4.03
2022-11-05T04:00:07.948Z,3.67
2022-11-05T04:05:08.667Z,3.13
2022-11-05T04:10:08.370Z,3.70
2022-11-05T04:15:08.030Z,3.63
2022-11-05T04:20:07.771Z,3.80
2022-11-05T04:25:08.442Z,4.95
2022-11-05T04:30:08.132Z,4.22
2022-11-05T04:35:07.847Z,4.30
2022-11-05T04:40:08.578Z,4.30
2022-11-05T04:45:08.454Z,4.25
2022-11-05T04:50:08.172Z,4.97
2022-11-05T04:55:07.878Z,4.38
2022-11-05T05:00:08.592Z,4.20
2022-11-05T05:05:02.506Z,4.50
2022-11-05T05:10:02.445Z,4.35
2022-11-05T05:15:02.313Z,4.03
2022-11-05T05:20:02.416Z,4.65
2022-11-05T05:25:02.223Z,3.85
2022-11-05T05:30:01.987Z,4.30
2022-11-05T05:35:01.809Z,3.83
2022-11-05T05:40:02.666Z,3.40
2022-11-05T05:45:02.439Z,3.50
2022-11-05T05:50:02.425Z,4.05
2022-11-05T05:55:02.384Z,3.67
2022-11-05T06:00:02.165Z,4.03
2022-11-05T06:05:01.980Z,4.03
2022-11-05T06:10:01.836Z,3.80
2022-11-05T06:15:02.689Z,4.60
2022-11-05T06:20:02.502Z,4.70
2022-11-05T06:25:02.385Z,4.50
2022-11-05T06:30:02.215Z,4.53
2022-11-05T06:35:02.305Z,4.80
2022-11-05T06:40:02.160Z,4.82
2022-11-05T06:45:02.113Z,4.53
2022-11-05T06:50:01.969Z,4.35
2022-11-05T06:55:01.900Z,5.25
2022-11-05T07:00:07.577Z,4.82
2022-11-05T07:05:02.074Z,5.15
2022-11-05T07:10:01.964Z,4.63
2022-11-05T07:15:01.804Z,5.55
2022-11-05T07:20:02.716Z,5.10
2022-11-05T07:25:02.552Z,5.47
2022-11-05T07:30:02.564Z,5.13
2022-11-05T07:35:02.457Z,5.53
2022-11-05T07:40:02.392Z,6.45
2022-11-05T07:45:02.285Z,6.70
2022-11-05T07:50:02.126Z,6.07
2022-11-05T07:55:02.130Z,6.35
2022-11-05T08:00:02.264Z,5.88
2022-11-05T08:05:02.107Z,6.53
2022-11-05T08:10:01.844Z,6.40
2022-11-05T08:15:02.602Z,6.15
2022-11-05T08:20:02.492Z,7.55
2022-11-05T08:25:06.599Z,6.88
2022-11-05T08:30:01.965Z,6.72
2022-11-05T08:35:02.127Z,6.65
2022-11-05T08:40:02.565Z,6.78
2022-11-05T08:45:02.540Z,6.80
2022-11-05T08:50:02.422Z,6.90
2022-11-05T08:55:02.305Z,7.10
2022-11-05T09:00:02.492Z,7.15
2022-11-05T09:05:02.822Z,6.03
2022-11-05T09:10:02.826Z,6.60
2022-11-05T09:15:02.834Z,7.10
2022-11-05T09:20:02.916Z,6.55
2022-11-05T09:25:02.822Z,6.85
2022-11-05T09:30:02.897Z,6.95
2022-11-05T09:35:02.769Z,6.10
2022-11-05T09:40:02.702Z,6.40
2022-11-05T09:45:02.684Z,6.60
2022-11-05T09:50:03.682Z,7.10
2022-11-05T09:55:02.706Z,5.93
2022-11-05T10:00:06.379Z,6.68
2022-11-05T10:05:06.535Z,5.32
2022-11-05T10:10:02.614Z,5.35
2022-11-05T10:15:02.508Z,5.97
2022-11-05T10:20:02.510Z,5.65
2022-11-05T10:25:02.625Z,5.85
2022-11-05T10:30:03.036Z,5.80
2022-11-05T10:35:01.780Z,6.22
2022-11-05T10:40:02.616Z,5.30
2022-11-05T10:45:02.423Z,4.65
2022-11-05T10:50:12.206Z,0
2022-11-05T10:55:02.000Z,4.80
2022-11-05T11:00:01.884Z,5.03
2022-11-05T11:05:02.768Z,4.28
2022-11-05T11:10:02.647Z,4.63
2022-11-05T11:15:02.644Z,4.80
2022-11-05T11:20:02.568Z,4.18
2022-11-05T11:25:02.349Z,4.25
2022-11-05T11:30:02.198Z,5.07
2022-11-05T11:35:02.119Z,5.22
2022-11-05T11:40:02.033Z,3.67
2022-11-05T11:45:01.934Z,4.82
2022-11-05T11:50:02.766Z,3.92
2022-11-05T11:55:12.301Z,4.55
2022-11-05T12:00:08.852Z,4.05
2022-11-05T12:05:02.624Z,4.68
2022-11-05T12:10:02.852Z,4.43
2022-11-05T12:15:02.895Z,4.80
2022-11-05T12:20:02.857Z,4.00
2022-11-05T12:25:13.029Z,0
2022-11-05T12:30:01.964Z,4.15
2022-11-05T12:35:01.876Z,5.20
2022-11-05T12:40:02.965Z,3.97
2022-11-05T12:45:02.000Z,4.20
2022-11-05T12:50:11.932Z,0
2022-11-05T12:55:02.980Z,4.55
2022-11-05T13:00:02.008Z,4.35
2022-11-05T13:05:02.021Z,4.95
2022-11-05T13:10:02.143Z,4.60
2022-11-05T13:15:02.157Z,4.15
2022-11-05T13:20:02.199Z,3.80
2022-11-05T13:25:03.251Z,4.60
2022-11-05T13:30:02.218Z,4.80
2022-11-05T13:35:02.374Z,4.43
2022-11-05T13:40:04.397Z,4.65
2022-11-05T13:45:03.656Z,4.45
2022-11-05T13:50:12.690Z,0
2022-11-05T13:55:02.706Z,3.67
2022-11-05T14:00:04.008Z,4.10
2022-11-05T14:05:02.098Z,3.78
2022-11-05T14:10:04.638Z,3.55
2022-11-05T14:15:13.957Z,3.13
2022-11-05T14:20:02.406Z,3.53
2022-11-05T14:25:02.900Z,3.85
2022-11-05T14:30:03.088Z,3.80
2022-11-05T14:35:02.021Z,3.53
2022-11-05T14:40:03.474Z,3.70
2022-11-05T14:45:02.652Z,3.97
2022-11-05T14:50:02.516Z,3.83
2022-11-05T14:55:02.578Z,3.58
2022-11-05T15:00:02.831Z,3.70
2022-11-05T15:05:02.107Z,3.17
2022-11-05T15:10:07.205Z,3.22
2022-11-05T15:15:02.531Z,3.50
2022-11-05T15:20:05.412Z,3.50
2022-11-05T15:25:02.975Z,3.30
2022-11-05T15:30:02.360Z,3.47
2022-11-05T15:35:04.129Z,3.35
2022-11-05T15:40:02.901Z,3.05
2022-11-05T15:45:02.083Z,3.03
2022-11-05T15:50:14.432Z,2.97
2022-11-05T15:55:03.390Z,3.17
2022-11-05T16:00:06.350Z,3.05
2022-11-05T16:05:02.765Z,3.47
2022-11-05T16:10:03.628Z,3.45
2022-11-05T16:15:02.114Z,3.17
2022-11-05T16:20:02.283Z,4.22
2022-11-05T16:25:02.214Z,4.38
2022-11-05T16:30:03.487Z,3.70
2022-11-05T16:35:02.470Z,4.03
2022-11-05T16:40:03.498Z,3.50
2022-11-05T16:45:03.158Z,4.10
2022-11-05T16:50:02.422Z,4.15
2022-11-05T16:55:02.428Z,4.28
2022-11-05T17:00:02.655Z,4.22
2022-11-05T17:05:03.214Z,4.43
2022-11-05T17:10:02.209Z,4.10
2022-11-05T17:15:02.149Z,4.45
2022-11-05T17:20:02.131Z,4.05
2022-11-05T17:25:02.466Z,4.65
2022-11-05T17:30:03.079Z,3.80
2022-11-05T17:35:02.191Z,4.90
2022-11-05T17:40:02.351Z,3.85
2022-11-05T17:45:02.184Z,3.95
2022-11-05T17:50:02.527Z,3.95
2022-11-05T17:55:02.622Z,3.00
2022-11-05T18:00:05.288Z,3.15
2022-11-05T18:05:02.959Z,3.50
2022-11-05T18:10:02.329Z,2.83
2022-11-05T18:15:02.807Z,3.22
2022-11-05T18:20:03.574Z,2.50
2022-11-05T18:25:03.011Z,2.60
2022-11-05T18:30:02.378Z,3.42
2022-11-05T18:35:02.364Z,2.80
2022-11-05T18:40:02.407Z,2.70
2022-11-05T18:45:02.929Z,2.63
2022-11-05T18:50:02.773Z,2.67
2022-11-05T18:55:02.671Z,3.00
2022-11-05T19:00:02.885Z,3.15
2022-11-05T19:05:29.426Z,3.42
2022-11-05T19:10:03.234Z,2.90
2022-11-05T19:15:05.300Z,2.72
2022-11-05T19:20:03.386Z,3.47
2022-11-05T19:25:02.347Z,3.03
2022-11-05T19:30:02.555Z,3.17
2022-11-05T19:35:02.547Z,3.30
2022-11-05T19:40:04.998Z,3.33
2022-11-05T19:45:23.024Z,3.35
2022-11-05T19:50:02.924Z,3.60
2022-11-05T19:55:09.399Z,3.22
2022-11-05T20:00:03.693Z,3.38
2022-11-05T20:05:02.884Z,3.58
2022-11-05T20:10:03.079Z,3.55
2022-11-05T20:15:02.059Z,3.50
2022-11-05T20:20:02.580Z,3.28
2022-11-05T20:25:02.909Z,3.40
2022-11-05T20:30:03.228Z,3.88
2022-11-05T20:35:02.618Z,4.30
2022-11-05T20:40:03.755Z,4.10
2022-11-05T20:45:02.877Z,3.30
2022-11-05T20:50:03.351Z,3.83
2022-11-05T20:55:03.329Z,3.92
2022-11-05T21:00:02.948Z,4.20
2022-11-05T21:05:02.121Z,4.10
2022-11-05T21:10:02.231Z,4.18
2022-11-05T21:15:02.231Z,4.63
2022-11-05T21:20:02.675Z,4.80
2022-11-05T21:25:03.124Z,4.75
2022-11-05T21:30:02.274Z,4.97
2022-11-05T21:35:03.152Z,4.68
2022-11-05T21:40:02.215Z,5.60
2022-11-05T21:45:02.420Z,4.57
2022-11-05T21:50:02.864Z,4.97
2022-11-05T21:55:02.804Z,5.05
2022-11-05T22:00:02.920Z,4.30
2022-11-05T22:05:03.667Z,4.10
2022-11-05T22:10:03.052Z,4.75
2022-11-05T22:15:02.021Z,4.53
2022-11-05T22:20:03.946Z,4.53
2022-11-05T22:25:01.928Z,4.35
2022-11-05T22:30:02.892Z,4.15
2022-11-05T22:35:15.539Z,3.65
2022-11-05T22:40:08.246Z,4.40
2022-11-05T22:45:07.940Z,4.15
2022-11-05T22:50:08.638Z,4.20
2022-11-05T22:55:08.354Z,4.28
2022-11-05T23:00:08.094Z,3.92
2022-11-05T23:05:07.807Z,3.97
2022-11-05T23:10:08.509Z,3.80
2022-11-05T23:15:08.234Z,3.17
2022-11-05T23:20:07.943Z,3.22
2022-11-05T23:25:08.639Z,3.40
2022-11-05T23:30:08.345Z,3.10
2022-11-05T23:35:08.063Z,3.40
2022-11-05T23:40:07.771Z,3.15
2022-11-05T23:45:18.418Z,0
2022-11-05T23:50:08.102Z,3.10
2022-11-05T23:55:07.947Z,2.90
