createdAt,value
2022-08-22T00:00:00.410Z,67.37
2022-08-22T00:03:04.185Z,55.62
2022-08-22T00:03:06.742Z,67.39
2022-08-22T00:03:08.328Z,66.70
2022-08-22T00:06:32.151Z,67.82
2022-08-22T00:09:44.382Z,67.56
2022-08-22T00:12:54.152Z,67.99
2022-08-22T00:16:09.133Z,68.47
2022-08-22T00:19:19.272Z,68.58
2022-08-22T00:22:27.285Z,68.81
2022-08-22T00:25:48.902Z,68.55
2022-08-22T00:28:59.436Z,67.93
2022-08-22T00:32:12.072Z,67.86
2022-08-22T00:35:22.554Z,67.73
2022-08-22T00:38:31.569Z,68.15
2022-08-22T00:42:07.224Z,67.81
2022-08-22T00:45:48.270Z,68.23
2022-08-22T00:49:16.023Z,67.94
2022-08-22T00:53:02.702Z,68.42
2022-08-22T00:56:23.042Z,69.31
2022-08-22T00:59:54.386Z,69.91
2022-08-22T01:03:39.652Z,69.62
2022-08-22T01:06:55.358Z,69.73
2022-08-22T01:10:14.657Z,69.82
2022-08-22T01:13:38.090Z,70.00
2022-08-22T01:17:01.488Z,70.05
2022-08-22T01:20:40.786Z,70.85
2022-08-22T01:24:20.812Z,70.50
2022-08-22T01:27:57.585Z,70.70
2022-08-22T01:31:42.470Z,70.26
2022-08-22T01:35:33.233Z,69.69
2022-08-22T01:38:53.735Z,70.00
2022-08-22T01:42:17.135Z,70.21
2022-08-22T01:45:37.354Z,69.89
2022-08-22T01:48:46.148Z,71.05
2022-08-22T01:51:55.106Z,71.22
2022-08-22T01:55:03.994Z,71.61
2022-08-22T01:58:17.024Z,70.77
2022-08-22T02:01:33.176Z,70.56
2022-08-22T02:04:43.444Z,71.70
2022-08-22T02:07:52.671Z,71.46
2022-08-22T02:11:04.383Z,70.37
2022-08-22T02:14:17.934Z,70.08
2022-08-22T02:17:26.870Z,70.61
2022-08-22T02:20:34.886Z,71.43
2022-08-22T02:23:48.987Z,71.80
2022-08-22T02:27:04.533Z,71.00
2022-08-22T02:30:11.076Z,70.99
2022-08-22T02:33:22.894Z,71.09
2022-08-22T02:36:30.566Z,70.75
2022-08-22T02:39:38.637Z,71.32
2022-08-22T02:42:47.989Z,71.76
2022-08-22T02:45:57.077Z,72.17
2022-08-22T02:49:07.494Z,71.57
2022-08-22T02:52:15.938Z,72.29
2022-08-22T02:55:28.716Z,72.18
2022-08-22T02:58:47.363Z,71.24
2022-08-22T03:01:51.310Z,71.69
2022-08-22T03:04:56.503Z,72.76
2022-08-22T03:08:06.091Z,73.08
2022-08-22T03:11:17.315Z,72.28
2022-08-22T03:14:30.975Z,72.06
2022-08-22T03:17:40.204Z,71.90
2022-08-22T03:20:47.940Z,72.36
2022-08-22T03:23:56.169Z,72.43
2022-08-22T03:27:06.076Z,72.54
2022-08-22T03:30:17.720Z,72.38
2022-08-22T03:33:23.025Z,72.32
2022-08-22T03:36:29.006Z,72.21
2022-08-22T03:39:52.874Z,72.59
2022-08-22T03:43:23.243Z,72.67
2022-08-22T03:46:58.275Z,71.79
2022-08-22T03:50:46.896Z,72.07
2022-08-22T03:54:11.511Z,73.13
2022-08-22T03:57:54.655Z,73.48
2022-08-22T04:01:29.334Z,73.22
2022-08-22T04:05:25.922Z,73.73
2022-08-22T04:09:04.350Z,73.41
2022-08-22T04:12:43.635Z,73.60
2022-08-22T04:15:58.834Z,73.50
2022-08-22T04:19:20.637Z,73.71
2022-08-22T04:23:01.496Z,72.91
2022-08-22T04:26:12.643Z,73.81
2022-08-22T04:29:22.372Z,73.58
2022-08-22T04:32:31.932Z,73.42
2022-08-22T04:35:41.760Z,72.27
2022-08-22T04:38:49.534Z,72.85
2022-08-22T04:42:11.108Z,72.92
2022-08-22T04:45:27.288Z,73.05
2022-08-22T04:48:33.913Z,72.97
2022-08-22T04:51:42.145Z,73.14
2022-08-22T04:54:58.317Z,73.09
2022-08-22T04:58:11.866Z,73.42
2022-08-22T05:01:19.233Z,73.07
2022-08-22T05:04:26.324Z,74.10
2022-08-22T05:07:35.889Z,73.25
2022-08-22T05:10:44.174Z,73.38
2022-08-22T05:13:52.220Z,73.28
2022-08-22T05:16:58.629Z,73.14
2022-08-22T05:20:07.928Z,74.09
2022-08-22T05:23:17.932Z,74.64
2022-08-22T05:26:22.938Z,73.01
2022-08-22T05:29:31.399Z,73.42
2022-08-22T05:32:43.331Z,74.22
2022-08-22T05:35:55.825Z,73.82
2022-08-22T05:39:03.690Z,74.04
2022-08-22T05:42:14.700Z,74.01
2022-08-22T05:45:20.254Z,73.42
2022-08-22T05:48:30.174Z,73.85
2022-08-22T05:51:40.651Z,73.17
2022-08-22T05:54:51.884Z,72.71
2022-08-22T05:58:10.801Z,72.82
2022-08-22T06:01:23.521Z,72.49
2022-08-22T06:04:33.872Z,71.90
2022-08-22T06:07:43.058Z,72.04
2022-08-22T06:10:48.739Z,72.01
2022-08-22T06:13:59.306Z,72.54
2022-08-22T06:17:10.179Z,71.95
2022-08-22T06:20:19.702Z,72.01
2022-08-22T06:23:27.608Z,71.14
2022-08-22T06:26:38.084Z,71.67
2022-08-22T06:29:46.147Z,71.28
2022-08-22T06:32:59.175Z,71.64
2022-08-22T06:36:24.765Z,70.37
2022-08-22T06:39:31.418Z,69.57
2022-08-22T06:42:37.957Z,68.98
2022-08-22T06:45:42.945Z,67.57
2022-08-22T06:48:46.643Z,67.85
2022-08-22T06:51:50.876Z,67.96
2022-08-22T06:55:00.272Z,67.69
2022-08-22T06:58:05.932Z,66.31
2022-08-22T07:01:15.155Z,64.73
2022-08-22T07:04:19.249Z,63.30
2022-08-22T07:07:26.474Z,62.42
2022-08-22T07:10:29.276Z,62.93
2022-08-22T07:13:33.675Z,61.34
2022-08-22T07:16:43.025Z,61.21
2022-08-22T07:19:49.498Z,60.18
2022-08-22T07:22:55.239Z,60.12
2022-08-22T07:26:15.048Z,60.51
2022-08-22T07:29:28.437Z,60.47
2022-08-22T07:32:42.110Z,60.24
2022-08-22T07:35:53.643Z,59.80
2022-08-22T07:39:11.184Z,60.32
2022-08-22T07:42:18.774Z,61.08
2022-08-22T07:45:29.489Z,57.97
2022-08-22T07:48:59.321Z,59.28
2022-08-22T07:52:05.178Z,58.95
2022-08-22T07:55:23.619Z,60.21
2022-08-22T07:58:28.770Z,58.71
2022-08-22T08:01:32.170Z,56.50
2022-08-22T08:04:40.596Z,56.27
2022-08-22T08:07:47.182Z,56.43
2022-08-22T08:10:51.993Z,56.13
2022-08-22T08:13:59.179Z,52.87
2022-08-22T08:17:04.403Z,54.08
2022-08-22T08:20:12.568Z,52.88
2022-08-22T08:23:23.641Z,52.24
2022-08-22T08:26:33.657Z,51.31
2022-08-22T08:29:37.013Z,52.18
2022-08-22T08:32:41.750Z,48.66
2022-08-22T08:36:02.746Z,48.74
2022-08-22T08:39:15.932Z,49.37
2022-08-22T08:42:55.559Z,50.34
2022-08-22T08:46:19.808Z,48.81
2022-08-22T08:49:44.155Z,48.75
2022-08-22T08:53:17.512Z,47.88
2022-08-22T08:56:29.958Z,47.84
2022-08-22T08:59:45.554Z,47.20
2022-08-22T09:02:55.268Z,45.42
2022-08-22T09:06:23.095Z,45.71
2022-08-22T09:09:45.511Z,45.47
2022-08-22T09:13:15.441Z,43.06
2022-08-22T09:16:37.099Z,43.18
2022-08-22T09:20:17.654Z,42.52
2022-08-22T09:23:53.836Z,41.51
2022-08-22T09:27:01.868Z,41.94
2022-08-22T09:30:11.542Z,41.33
2022-08-22T09:33:19.053Z,40.78
2022-08-22T09:36:26.956Z,41.75
2022-08-22T09:39:37.087Z,41.12
2022-08-22T09:42:53.114Z,39.79
2022-08-22T09:46:08.682Z,39.59
2022-08-22T09:49:18.348Z,39.38
2022-08-22T09:52:44.561Z,38.88
2022-08-22T09:55:56.871Z,39.99
2022-08-22T09:59:06.792Z,38.10
2022-08-22T10:02:28.785Z,37.83
2022-08-22T10:05:44.062Z,36.18
2022-08-22T10:08:54.876Z,37.68
2022-08-22T10:12:04.982Z,36.32
2022-08-22T10:15:22.283Z,36.72
2022-08-22T10:18:36.707Z,35.98
2022-08-22T10:22:18.367Z,36.61
2022-08-22T10:25:35.116Z,37.67
2022-08-22T10:28:47.926Z,35.36
2022-08-22T10:32:00.071Z,36.15
2022-08-22T10:35:18.606Z,36.43
2022-08-22T10:38:25.364Z,35.49
2022-08-22T10:41:33.584Z,34.50
2022-08-22T10:44:45.978Z,34.71
2022-08-22T10:48:33.739Z,35.67
2022-08-22T10:51:46.511Z,34.37
2022-08-22T10:54:53.641Z,34.58
2022-08-22T10:58:06.598Z,35.56
2022-08-22T11:01:37.149Z,34.22
2022-08-22T11:05:09.102Z,33.67
2022-08-22T11:08:22.909Z,31.45
2022-08-22T11:11:44.908Z,32.54
2022-08-22T11:15:04.232Z,33.00
2022-08-22T11:18:18.434Z,32.59
2022-08-22T11:21:29.066Z,33.39
2022-08-22T11:25:36.197Z,33.65
2022-08-22T11:29:13.491Z,33.60
2022-08-22T11:32:25.284Z,33.88
2022-08-22T11:35:38.102Z,33.02
2022-08-22T11:38:50.766Z,33.60
2022-08-22T11:42:05.646Z,34.38
2022-08-22T11:45:18.840Z,34.45
2022-08-22T11:48:29.986Z,33.47
2022-08-22T11:51:55.348Z,32.36
2022-08-22T11:55:16.763Z,32.17
2022-08-22T11:58:29.537Z,31.74
2022-08-22T12:01:42.010Z,31.38
2022-08-22T12:04:48.489Z,32.06
2022-08-22T12:07:57.864Z,32.59
2022-08-22T12:11:09.652Z,33.05
2022-08-22T12:14:21.745Z,34.13
2022-08-22T12:18:01.023Z,34.16
2022-08-22T12:21:21.521Z,33.43
2022-08-22T12:24:34.963Z,34.11
2022-08-22T12:27:55.129Z,33.80
2022-08-22T12:31:07.808Z,32.94
2022-08-22T12:34:19.284Z,33.72
2022-08-22T12:37:30.997Z,33.62
2022-08-22T12:40:55.382Z,34.31
2022-08-22T12:44:16.509Z,34.87
2022-08-22T12:47:34.397Z,32.45
2022-08-22T12:50:46.780Z,32.97
2022-08-22T12:54:08.985Z,34.45
2022-08-22T12:57:23.759Z,34.16
2022-08-22T13:00:34.672Z,33.04
2022-08-22T13:03:45.151Z,34.30
2022-08-22T13:06:58.331Z,34.75
2022-08-22T13:10:04.429Z,34.24
2022-08-22T13:13:12.266Z,34.66
2022-08-22T13:16:20.205Z,33.38
2022-08-22T13:19:28.627Z,32.90
2022-08-22T13:22:36.342Z,33.04
2022-08-22T13:26:01.311Z,33.54
2022-08-22T13:29:25.157Z,33.68
2022-08-22T13:32:36.908Z,33.73
2022-08-22T13:35:52.277Z,33.99
2022-08-22T13:39:04.078Z,35.05
2022-08-22T13:42:27.603Z,34.67
2022-08-22T13:45:35.966Z,34.40
2022-08-22T13:48:50.861Z,33.39
2022-08-22T13:52:02.867Z,34.54
2022-08-22T13:55:13.736Z,34.88
2022-08-22T13:58:26.524Z,34.92
2022-08-22T14:01:38.722Z,36.21
2022-08-22T14:04:44.102Z,34.62
2022-08-22T14:07:54.012Z,35.96
2022-08-22T14:11:06.772Z,35.77
2022-08-22T14:14:11.790Z,35.00
2022-08-22T14:17:19.404Z,35.89
2022-08-22T14:20:32.118Z,35.98
2022-08-22T14:23:36.850Z,35.19
2022-08-22T14:26:50.273Z,35.13
2022-08-22T14:29:56.247Z,35.66
2022-08-22T14:33:21.980Z,36.07
2022-08-22T14:36:28.063Z,36.22
2022-08-22T14:39:37.144Z,37.08
2022-08-22T14:42:50.820Z,36.80
2022-08-22T14:46:02.030Z,37.27
2022-08-22T14:49:25.293Z,37.02
2022-08-22T14:52:36.982Z,37.05
2022-08-22T14:55:42.421Z,37.17
2022-08-22T14:58:51.497Z,37.88
2022-08-22T15:01:57.913Z,38.70
2022-08-22T15:05:13.020Z,38.63
2022-08-22T15:08:27.475Z,38.45
2022-08-22T15:11:32.437Z,39.03
2022-08-22T15:14:51.910Z,38.99
2022-08-22T15:17:55.961Z,36.51
2022-08-22T15:21:06.761Z,38.91
2022-08-22T15:24:15.129Z,38.83
2022-08-22T15:27:19.436Z,38.90
2022-08-22T15:30:36.059Z,39.70
2022-08-22T15:33:43.428Z,39.94
2022-08-22T15:37:28.132Z,39.48
2022-08-22T15:40:41.184Z,39.79
2022-08-22T15:43:48.833Z,39.37
2022-08-22T15:47:00.542Z,40.02
2022-08-22T15:50:07.869Z,40.36
2022-08-22T15:53:15.986Z,39.97
2022-08-22T15:56:29.869Z,40.21
2022-08-22T15:59:53.356Z,40.80
2022-08-22T16:03:02.355Z,40.61
2022-08-22T16:06:08.072Z,39.99
2022-08-22T16:09:32.664Z,38.72
2022-08-22T16:12:42.486Z,40.17
2022-08-22T16:16:02.955Z,40.24
2022-08-22T16:19:18.831Z,41.09
2022-08-22T16:22:21.506Z,41.43
2022-08-22T16:26:05.539Z,41.02
2022-08-22T16:29:33.939Z,42.13
2022-08-22T16:32:57.401Z,42.26
2022-08-22T16:36:41.622Z,41.74
2022-08-22T16:39:47.486Z,43.36
2022-08-22T16:43:10.364Z,42.77
2022-08-22T16:46:36.410Z,42.74
2022-08-22T16:49:55.711Z,43.41
2022-08-22T16:53:08.190Z,43.95
2022-08-22T16:56:27.523Z,43.63
2022-08-22T16:59:44.705Z,43.27
2022-08-22T17:03:08.304Z,43.51
2022-08-22T17:06:32.584Z,43.16
2022-08-22T17:10:14.816Z,43.24
2022-08-22T17:13:41.079Z,43.45
2022-08-22T17:17:02.478Z,43.10
2022-08-22T17:20:25.149Z,42.55
2022-08-22T17:23:34.804Z,42.76
2022-08-22T17:26:55.122Z,42.07
2022-08-22T17:30:04.105Z,42.49
2022-08-22T17:33:17.279Z,42.44
2022-08-22T17:36:32.072Z,42.41
2022-08-22T17:39:54.460Z,42.29
2022-08-22T17:43:26.902Z,42.70
2022-08-22T17:46:43.189Z,43.08
2022-08-22T17:50:00.939Z,42.96
2022-08-22T17:53:10.701Z,44.26
2022-08-22T17:56:21.161Z,44.20
2022-08-22T17:59:30.339Z,44.63
2022-08-22T18:02:35.482Z,44.78
2022-08-22T18:05:47.782Z,44.72
2022-08-22T18:12:25.589Z,45.83
2022-08-22T18:15:33.005Z,46.22
2022-08-22T18:18:40.077Z,46.21
2022-08-22T18:21:49.308Z,46.82
2022-08-22T18:24:58.518Z,47.31
2022-08-22T18:28:06.473Z,47.42
2022-08-22T18:31:16.478Z,47.26
2022-08-22T18:34:32.415Z,47.79
2022-08-22T18:37:49.836Z,48.36
2022-08-22T18:40:59.911Z,48.46
2022-08-22T18:44:11.481Z,49.06
2022-08-22T18:47:22.644Z,48.97
2022-08-22T18:50:30.879Z,49.68
2022-08-22T18:53:38.382Z,49.74
2022-08-22T18:56:52.176Z,49.93
2022-08-22T19:00:06.272Z,49.60
2022-08-22T19:03:27.773Z,49.32
2022-08-22T19:06:45.498Z,49.75
2022-08-22T19:10:14.684Z,49.87
2022-08-22T19:13:31.256Z,50.60
2022-08-22T19:17:13.856Z,50.65
2022-08-22T19:20:45.457Z,50.96
2022-08-22T19:23:50.920Z,51.27
2022-08-22T19:27:25.672Z,51.48
2022-08-22T19:30:43.736Z,51.60
2022-08-22T19:33:49.705Z,52.59
2022-08-22T19:37:32.795Z,53.00
2022-08-22T19:40:53.547Z,53.17
2022-08-22T19:43:56.635Z,53.18
2022-08-22T19:47:06.700Z,53.81
2022-08-22T19:50:14.608Z,53.86
2022-08-22T19:53:36.250Z,54.49
2022-08-22T19:56:53.627Z,54.40
2022-08-22T20:00:05.151Z,54.29
2022-08-22T20:03:14.919Z,54.55
2022-08-22T20:06:45.740Z,54.65
2022-08-22T20:10:05.448Z,54.39
2022-08-22T20:13:12.342Z,54.57
2022-08-22T20:16:19.324Z,54.49
2022-08-22T20:19:23.855Z,54.81
2022-08-22T20:22:30.375Z,54.83
2022-08-22T20:25:42.442Z,54.83
2022-08-22T20:28:52.345Z,55.26
2022-08-22T20:31:58.778Z,55.65
2022-08-22T20:35:05.573Z,56.14
2022-08-22T20:38:12.046Z,56.20
2022-08-22T20:41:38.776Z,56.20
2022-08-22T20:44:44.343Z,56.28
2022-08-22T20:47:56.323Z,56.31
2022-08-22T20:51:05.892Z,56.11
2022-08-22T20:54:19.946Z,56.46
2022-08-22T20:57:23.071Z,55.89
2022-08-22T21:00:28.448Z,55.26
2022-08-22T21:03:40.046Z,54.73
2022-08-22T21:06:44.085Z,54.41
2022-08-22T21:10:12.578Z,54.12
2022-08-22T21:13:19.594Z,53.92
2022-08-22T21:16:31.549Z,54.06
2022-08-22T21:19:34.585Z,54.28
2022-08-22T21:22:38.873Z,54.71
2022-08-22T21:25:54.860Z,54.65
2022-08-22T21:29:02.990Z,54.70
2022-08-22T21:32:19.612Z,54.53
2022-08-22T21:35:28.160Z,54.55
2022-08-22T21:38:32.290Z,54.46
2022-08-22T21:41:40.763Z,54.25
2022-08-22T21:44:50.656Z,54.43
2022-08-22T21:47:53.971Z,54.74
2022-08-22T21:50:56.641Z,54.53
2022-08-22T21:54:40.022Z,55.09
2022-08-22T21:57:44.122Z,55.38
2022-08-22T22:00:53.502Z,55.80
2022-08-22T22:03:57.544Z,56.05
2022-08-22T22:07:00.534Z,56.14
2022-08-22T22:10:03.280Z,56.30
2022-08-22T22:13:08.091Z,56.35
2022-08-22T22:16:12.948Z,56.39
2022-08-22T22:19:15.757Z,56.58
2022-08-22T22:22:18.542Z,56.73
2022-08-22T22:25:41.258Z,56.74
2022-08-22T22:28:48.381Z,56.94
2022-08-22T22:31:51.264Z,57.03
2022-08-22T22:34:53.966Z,57.08
2022-08-22T22:37:57.831Z,57.13
2022-08-22T22:41:00.832Z,57.03
2022-08-22T22:44:05.784Z,56.96
2022-08-22T22:47:08.459Z,57.04
2022-08-22T22:50:11.412Z,57.21
2022-08-22T22:53:19.523Z,57.44
2022-08-22T22:56:26.629Z,57.60
2022-08-22T22:59:30.622Z,57.48
2022-08-22T23:02:35.632Z,57.68
2022-08-22T23:05:38.313Z,57.75
2022-08-22T23:08:41.624Z,57.92
2022-08-22T23:11:45.564Z,57.77
2022-08-22T23:14:49.610Z,57.85
2022-08-22T23:17:55.114Z,58.29
2022-08-22T23:20:58.214Z,58.16
2022-08-22T23:24:01.650Z,58.20
2022-08-22T23:27:05.496Z,58.51
2022-08-22T23:30:12.332Z,58.70
2022-08-22T23:33:15.430Z,58.66
2022-08-22T23:36:20.908Z,59.24
2022-08-22T23:39:25.118Z,59.30
2022-08-22T23:42:29.483Z,59.53
2022-08-22T23:45:33.512Z,59.52
2022-08-22T23:48:36.330Z,59.51
2022-08-22T23:51:39.579Z,59.71
2022-08-22T23:54:42.218Z,59.87
2022-08-22T23:57:45.038Z,60.59
