createdAt,value
2017-12-29T00:00:47.667Z,0
2017-12-29T00:01:57.643Z,0
2017-12-29T00:03:07.357Z,0
2017-12-29T00:04:17.338Z,0
2017-12-29T00:05:27.317Z,0
2017-12-29T00:06:37.037Z,0
2017-12-29T00:07:47.016Z,0
2017-12-29T00:08:56.731Z,0
2017-12-29T00:10:06.717Z,0
2017-12-29T00:11:16.696Z,0
2017-12-29T00:12:26.717Z,0
2017-12-29T00:13:36.441Z,0
2017-12-29T00:14:46.157Z,0
2017-12-29T00:15:56.134Z,0
2017-12-29T00:17:05.586Z,0
2017-12-29T00:18:15.035Z,0
2017-12-29T00:19:25.015Z,0
2017-12-29T00:20:34.792Z,0
2017-12-29T00:21:44.503Z,0
2017-12-29T00:22:54.484Z,0
2017-12-29T00:24:03.932Z,0
2017-12-29T00:25:13.381Z,0
2017-12-29T00:26:22.829Z,0
2017-12-29T00:27:32.540Z,0
2017-12-29T00:28:42.533Z,0
2017-12-29T00:29:52.252Z,0
2017-12-29T00:31:01.966Z,0
2017-12-29T00:32:11.682Z,0
2017-12-29T00:33:21.662Z,0
2017-12-29T00:34:31.380Z,0
2017-12-29T00:35:41.119Z,0
2017-12-29T00:36:51.099Z,0
2017-12-29T00:38:01.084Z,0
2017-12-29T00:39:11.065Z,0
2017-12-29T00:40:21.043Z,0
2017-12-29T00:41:31.017Z,0
2017-12-29T00:42:40.732Z,0
2017-12-29T00:43:50.712Z,0
2017-12-29T00:45:00.687Z,0
2017-12-29T00:46:10.667Z,0
2017-12-29T00:47:20.644Z,0
2017-12-29T00:48:30.091Z,0
2017-12-29T00:49:40.066Z,0
2017-12-29T00:50:49.781Z,0
2017-12-29T00:51:59.760Z,0
2017-12-29T00:53:09.741Z,0
2017-12-29T00:54:19.456Z,0
2017-12-29T00:55:29.433Z,0
2017-12-29T00:56:39.420Z,0
2017-12-29T00:57:49.399Z,0
2017-12-29T00:58:59.376Z,0
2017-12-29T01:00:09.088Z,0
2017-12-29T01:01:18.802Z,0
2017-12-29T01:02:28.785Z,0
2017-12-29T01:03:38.761Z,0
2017-12-29T01:04:48.475Z,0
2017-12-29T01:05:58.453Z,0
2017-12-29T01:07:08.436Z,0
2017-12-29T01:08:18.150Z,0
2017-12-29T01:09:28.136Z,0
2017-12-29T01:10:38.119Z,0
2017-12-29T01:11:47.835Z,0
2017-12-29T01:12:57.815Z,0
2017-12-29T01:14:07.008Z,0
2017-12-29T01:15:16.722Z,0
2017-12-29T01:16:26.695Z,0
2017-12-29T01:17:36.686Z,0
2017-12-29T01:18:46.670Z,0
2017-12-29T01:19:56.648Z,0
2017-12-29T01:21:06.627Z,0
2017-12-29T01:22:16.612Z,0
2017-12-29T01:23:26.598Z,0
2017-12-29T01:24:36.575Z,0
2017-12-29T01:25:46.030Z,0
2017-12-29T01:26:56.012Z,0
2017-12-29T01:28:05.988Z,0
2017-12-29T01:29:15.968Z,0
2017-12-29T01:30:25.420Z,0
2017-12-29T01:31:35.136Z,0
2017-12-29T01:32:44.582Z,0
2017-12-29T01:33:54.567Z,0
2017-12-29T01:35:04.550Z,0
2017-12-29T01:36:14.528Z,0
2017-12-29T01:37:24.509Z,0
2017-12-29T01:38:34.228Z,0
2017-12-29T01:39:44.254Z,0
2017-12-29T01:40:53.967Z,0
2017-12-29T01:42:03.683Z,0
2017-12-29T01:43:13.402Z,0
2017-12-29T01:44:23.112Z,0
2017-12-29T01:45:33.096Z,0
2017-12-29T01:46:42.551Z,0
2017-12-29T01:47:52.261Z,0
2017-12-29T01:49:02.237Z,0
2017-12-29T01:50:11.452Z,0
2017-12-29T01:51:21.165Z,0
2017-12-29T01:52:30.885Z,0
2017-12-29T01:53:41.163Z,0
2017-12-29T01:54:51.139Z,0
2017-12-29T01:56:01.114Z,0
2017-12-29T01:57:10.828Z,0
2017-12-29T01:58:20.806Z,0
2017-12-29T01:59:30.786Z,0
2017-12-29T02:00:40.499Z,0
2017-12-29T02:01:50.487Z,0
2017-12-29T02:03:00.463Z,0
2017-12-29T02:04:09.648Z,0
2017-12-29T02:05:19.624Z,0
2017-12-29T02:06:29.606Z,0
2017-12-29T02:07:39.057Z,0
2017-12-29T02:08:49.037Z,0
2017-12-29T02:09:58.762Z,0
2017-12-29T02:11:08.474Z,0
2017-12-29T02:12:18.192Z,0
2017-12-29T02:13:27.911Z,0
2017-12-29T02:14:37.365Z,0
2017-12-29T02:15:47.079Z,0
2017-12-29T02:16:57.363Z,0
2017-12-29T02:18:07.075Z,0
2017-12-29T02:19:16.788Z,0
2017-12-29T02:20:26.821Z,0
2017-12-29T02:21:36.272Z,0
2017-12-29T02:22:48.251Z,0
2017-12-29T02:23:58.226Z,0
2017-12-29T02:25:07.942Z,0
2017-12-29T02:26:17.921Z,0
2017-12-29T02:27:27.898Z,0
2017-12-29T02:28:37.876Z,0
2017-12-29T02:29:47.856Z,0
2017-12-29T02:30:57.838Z,0
2017-12-29T02:32:07.288Z,0
2017-12-29T02:33:17.271Z,0
2017-12-29T02:34:27.261Z,0
2017-12-29T02:35:36.714Z,0
2017-12-29T02:36:46.696Z,0
2017-12-29T02:37:56.680Z,0
2017-12-29T02:39:06.144Z,0
2017-12-29T02:40:15.867Z,0
2017-12-29T02:41:25.591Z,0
2017-12-29T02:42:35.571Z,0
2017-12-29T02:43:45.286Z,0
2017-12-29T02:44:54.999Z,0
2017-12-29T02:46:04.981Z,0
2017-12-29T02:47:14.434Z,0
2017-12-29T02:48:24.421Z,0
2017-12-29T02:49:34.396Z,0
2017-12-29T02:50:44.374Z,0
2017-12-29T02:51:54.358Z,0
2017-12-29T02:53:04.335Z,0
2017-12-29T02:54:13.787Z,0
2017-12-29T02:55:23.764Z,0
2017-12-29T02:56:33.745Z,0
2017-12-29T02:57:43.459Z,0
2017-12-29T02:58:53.468Z,0
2017-12-29T03:00:03.183Z,0
2017-12-29T03:01:13.160Z,0
2017-12-29T03:02:23.134Z,0
2017-12-29T03:03:32.848Z,0
2017-12-29T03:04:42.566Z,0
2017-12-29T03:05:52.543Z,0
2017-12-29T03:07:02.258Z,0
2017-12-29T03:08:11.975Z,0
2017-12-29T03:09:23.689Z,0
2017-12-29T03:10:33.665Z,0
2017-12-29T03:11:43.650Z,0
2017-12-29T03:12:53.623Z,0
2017-12-29T03:14:03.600Z,0
2017-12-29T03:15:13.315Z,0
2017-12-29T03:16:23.339Z,0
2017-12-29T03:17:33.316Z,0
2017-12-29T03:18:43.292Z,0
2017-12-29T03:19:53.264Z,0
2017-12-29T03:21:02.980Z,0
2017-12-29T03:22:12.964Z,0
2017-12-29T03:23:22.940Z,0
2017-12-29T03:24:32.920Z,0
2017-12-29T03:25:42.900Z,0
2017-12-29T03:26:52.613Z,0
2017-12-29T03:28:02.591Z,0
2017-12-29T03:29:12.044Z,0
2017-12-29T03:30:22.039Z,0
2017-12-29T03:31:31.762Z,0
2017-12-29T03:32:41.745Z,0
2017-12-29T03:33:51.720Z,0
2017-12-29T03:35:01.698Z,0
2017-12-29T03:36:11.150Z,0
2017-12-29T03:37:20.597Z,0
2017-12-29T03:38:30.047Z,0
2017-12-29T03:39:40.024Z,0
2017-12-29T03:40:49.998Z,0
2017-12-29T03:41:59.712Z,0
2017-12-29T03:43:09.425Z,0
2017-12-29T03:44:19.139Z,0
2017-12-29T03:45:29.116Z,0
2017-12-29T03:46:39.106Z,0
2017-12-29T03:47:49.080Z,0
2017-12-29T03:48:59.055Z,0
2017-12-29T03:50:08.765Z,0
2017-12-29T03:51:18.491Z,0
2017-12-29T03:52:28.468Z,0
2017-12-29T03:53:38.445Z,0
2017-12-29T03:54:48.167Z,0
2017-12-29T03:55:58.145Z,0
2017-12-29T03:57:07.864Z,0
2017-12-29T03:58:17.838Z,0
2017-12-29T03:59:27.551Z,0
2017-12-29T04:03:30.618Z,0
2017-12-29T04:04:40.329Z,0
2017-12-29T04:05:50.302Z,0
2017-12-29T04:07:00.273Z,0
2017-12-29T04:08:09.992Z,0
2017-12-29T04:09:19.972Z,0
2017-12-29T04:10:29.946Z,0
2017-12-29T04:11:39.396Z,0
2017-12-29T04:12:49.371Z,0
2017-12-29T04:13:59.349Z,0
2017-12-29T04:15:09.321Z,0
2017-12-29T04:16:19.297Z,0
2017-12-29T04:17:29.281Z,0
2017-12-29T04:18:38.993Z,0
2017-12-29T04:19:48.969Z,0
2017-12-29T04:20:58.944Z,0
2017-12-29T04:22:08.659Z,0
2017-12-29T04:23:18.637Z,0
2017-12-29T04:24:28.668Z,0
2017-12-29T04:25:38.382Z,0
2017-12-29T04:26:48.098Z,0
2017-12-29T04:27:57.807Z,0
2017-12-29T04:29:07.518Z,0
2017-12-29T04:30:17.498Z,0
2017-12-29T04:31:27.208Z,0
2017-12-29T04:32:37.185Z,0
2017-12-29T04:33:46.895Z,0
2017-12-29T04:34:56.609Z,0
2017-12-29T04:36:06.586Z,0
2017-12-29T04:37:16.564Z,0
2017-12-29T04:38:26.539Z,0
2017-12-29T04:39:36.252Z,0
2017-12-29T04:40:46.223Z,0
2017-12-29T04:41:56.197Z,0
2017-12-29T04:43:05.911Z,0
2017-12-29T04:44:15.891Z,0
2017-12-29T04:45:25.875Z,0
2017-12-29T04:46:35.849Z,0
2017-12-29T04:47:45.825Z,0
2017-12-29T04:48:55.536Z,0
2017-12-29T04:50:05.514Z,0
2017-12-29T04:51:15.239Z,0
2017-12-29T04:52:25.215Z,0
2017-12-29T04:53:35.189Z,0
2017-12-29T04:54:45.165Z,0
2017-12-29T04:55:55.145Z,0
2017-12-29T04:57:05.128Z,0
2017-12-29T04:58:15.110Z,0
2017-12-29T04:59:25.086Z,0
2017-12-29T05:00:35.062Z,0
2017-12-29T05:01:45.040Z,0
2017-12-29T05:02:55.018Z,0
2017-12-29T05:04:04.998Z,0
2017-12-29T05:05:14.716Z,0
2017-12-29T05:06:24.689Z,0
2017-12-29T05:07:34.404Z,0
2017-12-29T05:08:44.383Z,0
2017-12-29T05:09:53.834Z,0
2017-12-29T05:11:03.812Z,0
2017-12-29T05:12:13.260Z,0
2017-12-29T05:13:22.973Z,0
2017-12-29T05:14:32.953Z,0
2017-12-29T05:15:42.667Z,0
2017-12-29T05:16:52.115Z,0
2017-12-29T05:18:02.091Z,0
2017-12-29T05:19:12.121Z,0
2017-12-29T05:20:22.137Z,0
2017-12-29T05:21:31.585Z,0
2017-12-29T05:22:41.292Z,0
2017-12-29T05:23:51.270Z,0
2017-12-29T05:25:00.718Z,0
2017-12-29T05:26:10.427Z,0
2017-12-29T05:27:20.402Z,0
2017-12-29T05:28:30.378Z,0
2017-12-29T05:29:40.355Z,0
2017-12-29T05:30:50.070Z,0
2017-12-29T05:32:00.051Z,0
2017-12-29T05:33:09.499Z,0
2017-12-29T05:34:19.210Z,0
2017-12-29T05:35:29.192Z,0
2017-12-29T05:36:38.904Z,0
2017-12-29T05:37:48.625Z,0
2017-12-29T05:38:58.602Z,0
2017-12-29T05:40:08.051Z,0
2017-12-29T05:41:17.766Z,0
2017-12-29T05:42:27.775Z,0
2017-12-29T05:43:37.484Z,0
2017-12-29T05:44:47.459Z,0
2017-12-29T05:45:57.436Z,0
2017-12-29T05:47:07.411Z,0
2017-12-29T05:48:17.395Z,0
2017-12-29T05:49:27.371Z,0
2017-12-29T05:50:37.363Z,0
2017-12-29T05:51:47.339Z,0
2017-12-29T05:52:57.318Z,0
2017-12-29T05:54:07.302Z,0
2017-12-29T05:55:17.278Z,0
2017-12-29T05:56:27.256Z,0
2017-12-29T05:57:36.968Z,0
2017-12-29T05:58:46.415Z,0
2017-12-29T05:59:56.386Z,0
2017-12-29T06:01:06.363Z,0
2017-12-29T06:02:16.076Z,0
2017-12-29T06:03:26.062Z,0
2017-12-29T06:04:36.037Z,0
2017-12-29T06:05:45.746Z,0
2017-12-29T06:06:55.787Z,0
2017-12-29T06:08:05.234Z,0
2017-12-29T06:09:14.426Z,0
2017-12-29T06:10:24.147Z,0
2017-12-29T06:11:33.866Z,0
2017-12-29T06:12:43.842Z,0
2017-12-29T06:13:53.553Z,0
2017-12-29T06:15:03.554Z,0
2017-12-29T06:16:13.268Z,0
2017-12-29T06:17:23.246Z,0
2017-12-29T06:18:33.219Z,0
2017-12-29T06:19:43.197Z,0
2017-12-29T06:20:53.176Z,0
2017-12-29T06:22:03.156Z,0
2017-12-29T06:23:13.137Z,0
2017-12-29T06:24:22.851Z,0
2017-12-29T06:25:32.825Z,0
2017-12-29T06:26:42.547Z,0
2017-12-29T06:27:52.001Z,0
2017-12-29T06:29:01.996Z,0
2017-12-29T06:30:11.449Z,0
2017-12-29T06:31:21.181Z,0
2017-12-29T06:32:30.919Z,0
2017-12-29T06:33:40.899Z,0
2017-12-29T06:34:50.879Z,0
2017-12-29T06:36:00.854Z,0
2017-12-29T06:37:10.566Z,0
2017-12-29T06:38:20.540Z,0
2017-12-29T06:39:30.516Z,0
2017-12-29T06:40:40.496Z,0
2017-12-29T06:41:50.477Z,0
2017-12-29T06:43:00.193Z,0
2017-12-29T06:44:10.173Z,0
2017-12-29T06:45:19.886Z,0
2017-12-29T06:46:29.601Z,0
2017-12-29T06:47:39.580Z,0
2017-12-29T06:48:49.299Z,0
2017-12-29T06:49:59.287Z,0
2017-12-29T06:51:08.999Z,0
2017-12-29T06:52:18.973Z,0
2017-12-29T06:53:28.957Z,0
2017-12-29T06:54:38.929Z,0
2017-12-29T06:55:48.909Z,0
2017-12-29T06:56:58.963Z,0
2017-12-29T06:58:08.671Z,0
2017-12-29T06:59:18.649Z,0
2017-12-29T07:00:28.634Z,0
2017-12-29T07:01:38.613Z,0
2017-12-29T07:02:48.587Z,0
2017-12-29T07:03:58.404Z,0
2017-12-29T07:05:08.117Z,0
2017-12-29T07:06:18.095Z,0
2017-12-29T07:07:27.814Z,0
2017-12-29T07:08:37.799Z,0
2017-12-29T07:09:47.810Z,0
2017-12-29T07:10:57.784Z,0
2017-12-29T07:12:07.757Z,0
2017-12-29T07:13:17.732Z,0
2017-12-29T07:14:27.713Z,0
2017-12-29T07:15:37.426Z,0
2017-12-29T07:16:47.403Z,0
2017-12-29T07:17:57.122Z,0
2017-12-29T07:19:06.837Z,0
2017-12-29T07:20:16.295Z,0
2017-12-29T07:21:25.759Z,0
2017-12-29T07:22:35.743Z,0
2017-12-29T07:23:45.732Z,0
2017-12-29T07:24:55.444Z,0
2017-12-29T07:26:05.429Z,0
2017-12-29T07:27:15.143Z,0
2017-12-29T07:28:25.120Z,0
2017-12-29T07:29:35.132Z,0
2017-12-29T07:30:45.110Z,0
2017-12-29T07:31:55.087Z,0
2017-12-29T07:33:05.068Z,0
2017-12-29T07:34:14.523Z,0
2017-12-29T07:35:24.503Z,0
2017-12-29T07:36:34.221Z,0
2017-12-29T07:37:44.197Z,0
2017-12-29T07:38:53.914Z,0
2017-12-29T07:40:03.941Z,0
2017-12-29T07:41:13.927Z,0
2017-12-29T07:42:23.914Z,0
2017-12-29T07:43:33.892Z,0
2017-12-29T07:44:43.872Z,0
2017-12-29T07:45:53.584Z,0
2017-12-29T07:47:03.295Z,0
2017-12-29T07:48:13.014Z,0
2017-12-29T07:49:22.997Z,0
2017-12-29T07:50:32.983Z,0
2017-12-29T07:51:42.961Z,0
2017-12-29T07:52:52.673Z,0
2017-12-29T07:54:02.387Z,0
2017-12-29T07:55:12.099Z,0
2017-12-29T07:56:21.812Z,0
2017-12-29T07:57:31.522Z,0
2017-12-29T07:58:41.552Z,0
2017-12-29T07:59:51.535Z,0
2017-12-29T08:01:01.520Z,0
2017-12-29T08:02:11.502Z,0
2017-12-29T08:03:21.482Z,0
2017-12-29T08:04:31.461Z,0
2017-12-29T08:05:41.440Z,0
2017-12-29T08:06:51.416Z,0
2017-12-29T08:08:01.131Z,0
2017-12-29T08:09:11.106Z,0
2017-12-29T08:10:20.820Z,0
2017-12-29T08:11:30.531Z,0
2017-12-29T08:12:40.509Z,0
2017-12-29T08:13:50.488Z,5
2017-12-29T08:15:00.461Z,5
2017-12-29T08:16:10.448Z,5
2017-12-29T08:17:20.425Z,5
2017-12-29T08:18:30.400Z,5
2017-12-29T08:19:40.425Z,5
2017-12-29T08:20:50.139Z,5
2017-12-29T08:21:59.854Z,5
2017-12-29T08:23:09.305Z,5
2017-12-29T08:24:18.757Z,5
2017-12-29T08:25:28.740Z,10
2017-12-29T08:26:38.719Z,10
2017-12-29T08:27:48.696Z,10
2017-12-29T08:28:58.676Z,10
2017-12-29T08:30:08.396Z,10
2017-12-29T08:31:18.110Z,10
2017-12-29T08:32:27.821Z,10
2017-12-29T08:33:37.798Z,10
2017-12-29T08:34:47.558Z,15
2017-12-29T08:35:57.538Z,15
2017-12-29T08:37:07.528Z,15
2017-12-29T08:38:17.521Z,15
2017-12-29T08:39:27.508Z,15
2017-12-29T08:40:37.222Z,15
2017-12-29T08:41:46.991Z,15
2017-12-29T08:42:56.706Z,15
2017-12-29T08:44:06.687Z,15
2017-12-29T08:45:16.139Z,15
2017-12-29T08:46:26.122Z,15
2017-12-29T08:47:36.103Z,15
2017-12-29T08:48:46.084Z,20
2017-12-29T08:49:56.068Z,20
2017-12-29T08:51:05.780Z,20
2017-12-29T08:52:15.769Z,20
2017-12-29T08:53:25.744Z,20
2017-12-29T08:54:35.775Z,20
2017-12-29T08:55:45.491Z,20
2017-12-29T08:56:55.214Z,25
2017-12-29T08:58:05.194Z,25
2017-12-29T08:59:14.653Z,25
2017-12-29T09:00:24.632Z,25
2017-12-29T09:01:34.628Z,25
2017-12-29T09:02:44.345Z,30
2017-12-29T09:03:54.329Z,30
2017-12-29T09:05:04.317Z,30
2017-12-29T09:06:14.029Z,30
2017-12-29T09:07:24.008Z,30
2017-12-29T09:08:33.735Z,35
2017-12-29T09:09:43.456Z,35
2017-12-29T09:10:53.174Z,35
2017-12-29T09:12:03.108Z,40
2017-12-29T09:13:13.138Z,40
2017-12-29T09:14:23.132Z,40
2017-12-29T09:15:32.846Z,45
2017-12-29T09:16:42.828Z,45
2017-12-29T09:17:52.853Z,45
2017-12-29T09:19:02.838Z,45
2017-12-29T09:20:12.022Z,45
2017-12-29T09:21:21.741Z,45
2017-12-29T09:22:31.721Z,45
2017-12-29T09:23:43.703Z,45
2017-12-29T09:24:53.682Z,45
2017-12-29T09:26:03.662Z,45
2017-12-29T09:27:13.643Z,45
2017-12-29T09:28:23.624Z,45
2017-12-29T09:29:33.335Z,45
2017-12-29T09:30:43.315Z,45
2017-12-29T09:31:53.291Z,50
2017-12-29T09:33:03.007Z,50
2017-12-29T09:34:12.720Z,50
2017-12-29T09:35:22.736Z,50
2017-12-29T09:36:32.450Z,50
2017-12-29T09:37:42.443Z,50
2017-12-29T09:38:52.422Z,45
2017-12-29T09:40:02.142Z,45
2017-12-29T09:41:11.852Z,50
2017-12-29T09:42:21.893Z,50
2017-12-29T09:43:31.604Z,50
2017-12-29T09:44:41.317Z,50
2017-12-29T09:45:51.033Z,55
2017-12-29T09:47:00.749Z,55
2017-12-29T09:48:10.732Z,55
2017-12-29T09:49:20.716Z,60
2017-12-29T09:50:30.702Z,65
2017-12-29T09:51:40.679Z,70
2017-12-29T09:52:50.657Z,75
2017-12-29T09:54:00.112Z,80
2017-12-29T09:55:10.095Z,80
2017-12-29T09:56:20.071Z,80
2017-12-29T09:57:29.785Z,80
2017-12-29T09:58:39.761Z,80
2017-12-29T09:59:49.739Z,80
2017-12-29T10:00:59.714Z,80
2017-12-29T10:02:09.694Z,75
2017-12-29T10:03:19.673Z,70
2017-12-29T10:04:29.658Z,70
2017-12-29T10:05:39.636Z,70
2017-12-29T10:06:49.619Z,70
2017-12-29T10:07:59.078Z,65
2017-12-29T10:09:08.790Z,65
2017-12-29T10:10:18.783Z,65
2017-12-29T10:11:28.233Z,65
2017-12-29T10:12:38.212Z,65
2017-12-29T10:13:48.188Z,65
2017-12-29T10:14:57.910Z,65
2017-12-29T10:16:07.929Z,60
2017-12-29T10:17:17.909Z,60
2017-12-29T10:18:27.363Z,60
2017-12-29T10:19:36.810Z,60
2017-12-29T10:20:46.797Z,60
2017-12-29T10:21:56.511Z,60
2017-12-29T10:23:06.226Z,65
2017-12-29T10:24:15.680Z,65
2017-12-29T10:25:24.864Z,65
2017-12-29T10:26:34.577Z,70
2017-12-29T10:27:44.297Z,70
2017-12-29T10:28:54.272Z,70
2017-12-29T10:30:04.262Z,75
2017-12-29T10:31:14.249Z,75
2017-12-29T10:32:24.228Z,80
2017-12-29T10:33:33.942Z,75
2017-12-29T10:34:43.655Z,75
2017-12-29T10:35:53.385Z,75
2017-12-29T10:37:02.835Z,75
2017-12-29T10:38:12.825Z,75
2017-12-29T10:39:22.278Z,75
2017-12-29T10:40:32.000Z,75
2017-12-29T10:41:41.712Z,75
2017-12-29T10:42:51.687Z,80
2017-12-29T10:44:01.138Z,80
2017-12-29T10:45:11.116Z,80
2017-12-29T10:46:21.094Z,80
2017-12-29T10:47:30.809Z,80
2017-12-29T10:48:40.307Z,80
2017-12-29T10:49:50.024Z,85
2017-12-29T10:50:59.745Z,85
2017-12-29T10:52:09.725Z,90
2017-12-29T10:53:19.447Z,90
2017-12-29T10:54:29.432Z,95
2017-12-29T10:55:39.424Z,95
2017-12-29T10:56:49.400Z,90
2017-12-29T10:57:59.377Z,95
2017-12-29T10:59:09.365Z,95
2017-12-29T11:00:19.078Z,95
2017-12-29T11:01:29.053Z,95
2017-12-29T11:02:38.778Z,95
2017-12-29T11:03:48.760Z,95
2017-12-29T11:04:58.739Z,100
2017-12-29T11:06:08.719Z,100
2017-12-29T11:07:18.701Z,105
2017-12-29T11:08:28.682Z,105
2017-12-29T11:09:38.394Z,100
2017-12-29T11:10:48.375Z,100
2017-12-29T11:11:58.091Z,100
2017-12-29T11:13:08.073Z,100
2017-12-29T11:14:17.789Z,100
2017-12-29T11:15:27.506Z,100
2017-12-29T11:16:37.526Z,100
2017-12-29T11:17:47.260Z,100
2017-12-29T11:18:56.975Z,100
2017-12-29T11:20:06.744Z,100
2017-12-29T11:21:16.724Z,100
2017-12-29T11:22:26.704Z,100
2017-12-29T11:23:36.578Z,95
2017-12-29T11:24:46.559Z,100
2017-12-29T11:25:56.276Z,95
2017-12-29T11:27:05.457Z,95
2017-12-29T11:28:15.483Z,95
2017-12-29T11:29:25.223Z,95
2017-12-29T11:30:34.674Z,95
2017-12-29T11:31:44.454Z,95
2017-12-29T11:32:54.439Z,100
2017-12-29T11:34:04.493Z,95
2017-12-29T11:35:14.211Z,95
2017-12-29T11:36:24.189Z,100
2017-12-29T11:37:33.903Z,105
2017-12-29T11:38:43.877Z,110
2017-12-29T11:39:53.940Z,115
2017-12-29T11:41:03.921Z,125
2017-12-29T11:42:13.896Z,130
2017-12-29T11:43:23.873Z,130
2017-12-29T11:44:33.588Z,135
2017-12-29T11:45:43.571Z,145
2017-12-29T11:46:53.284Z,160
2017-12-29T11:48:02.993Z,170
2017-12-29T11:49:12.985Z,180
2017-12-29T11:50:22.961Z,185
2017-12-29T11:51:32.675Z,185
2017-12-29T11:52:42.660Z,180
2017-12-29T11:53:52.374Z,185
2017-12-29T11:55:02.431Z,180
2017-12-29T11:56:11.617Z,195
2017-12-29T11:57:21.333Z,285
2017-12-29T11:58:31.306Z,305
2017-12-29T11:59:41.020Z,290
2017-12-29T12:00:50.731Z,285
2017-12-29T12:02:00.706Z,270
2017-12-29T12:03:10.157Z,220
2017-12-29T12:04:19.869Z,195
2017-12-29T12:05:29.583Z,195
2017-12-29T12:06:39.583Z,215
2017-12-29T12:07:49.033Z,215
2017-12-29T12:08:59.019Z,205
2017-12-29T12:10:09.003Z,190
2017-12-29T12:11:18.991Z,175
2017-12-29T12:12:28.976Z,170
2017-12-29T12:13:38.957Z,160
2017-12-29T12:14:48.994Z,170
2017-12-29T12:15:58.708Z,185
2017-12-29T12:17:08.422Z,200
2017-12-29T12:18:18.411Z,205
2017-12-29T12:19:27.595Z,190
2017-12-29T12:20:37.573Z,185
2017-12-29T12:21:47.555Z,175
2017-12-29T12:22:57.539Z,180
2017-12-29T12:24:07.516Z,195
2017-12-29T12:25:17.494Z,200
2017-12-29T12:26:27.211Z,200
2017-12-29T12:27:37.191Z,190
2017-12-29T12:28:46.904Z,145
2017-12-29T12:29:56.682Z,145
2017-12-29T12:31:06.711Z,125
2017-12-29T12:32:16.161Z,120
2017-12-29T12:33:25.880Z,115
2017-12-29T12:34:35.595Z,110
2017-12-29T12:35:47.317Z,115
2017-12-29T12:36:57.029Z,110
2017-12-29T12:38:06.751Z,110
2017-12-29T12:39:16.729Z,110
2017-12-29T12:40:26.710Z,110
2017-12-29T12:41:36.430Z,105
2017-12-29T12:42:46.145Z,105
2017-12-29T12:43:56.131Z,105
2017-12-29T12:45:06.109Z,105
2017-12-29T12:46:16.087Z,105
2017-12-29T12:47:26.101Z,105
2017-12-29T12:48:36.080Z,105
2017-12-29T12:49:45.534Z,105
2017-12-29T12:50:55.514Z,105
2017-12-29T12:52:05.493Z,105
2017-12-29T12:53:17.479Z,100
2017-12-29T12:54:27.462Z,105
2017-12-29T12:55:37.440Z,105
2017-12-29T12:56:47.415Z,100
2017-12-29T12:57:57.399Z,100
2017-12-29T12:59:07.381Z,95
2017-12-29T13:00:16.879Z,95
2017-12-29T13:01:26.329Z,90
2017-12-29T13:02:36.310Z,90
2017-12-29T13:03:46.288Z,90
2017-12-29T13:04:55.785Z,90
2017-12-29T13:06:05.233Z,90
2017-12-29T13:07:15.209Z,85
2017-12-29T13:08:25.188Z,85
2017-12-29T13:09:34.898Z,85
2017-12-29T13:10:44.613Z,85
2017-12-29T13:11:54.389Z,85
2017-12-29T13:13:04.100Z,85
2017-12-29T13:14:14.086Z,80
2017-12-29T13:15:23.798Z,80
2017-12-29T13:16:33.251Z,75
2017-12-29T13:17:43.229Z,75
2017-12-29T13:18:52.938Z,75
2017-12-29T13:20:02.121Z,70
2017-12-29T13:21:12.108Z,70
2017-12-29T13:22:22.108Z,65
2017-12-29T13:23:31.822Z,65
2017-12-29T13:24:41.535Z,65
2017-12-29T13:25:51.510Z,65
2017-12-29T13:27:00.959Z,65
2017-12-29T13:28:10.679Z,65
2017-12-29T13:29:20.431Z,60
2017-12-29T13:30:30.410Z,60
2017-12-29T13:31:40.383Z,60
2017-12-29T13:32:50.402Z,60
2017-12-29T13:33:59.845Z,55
2017-12-29T13:35:09.824Z,55
2017-12-29T13:36:19.797Z,55
2017-12-29T13:37:29.782Z,55
2017-12-29T13:38:39.758Z,50
2017-12-29T13:39:49.469Z,50
2017-12-29T13:40:59.183Z,50
2017-12-29T13:42:08.894Z,50
2017-12-29T13:43:18.868Z,45
2017-12-29T13:44:28.841Z,45
2017-12-29T13:45:38.817Z,45
2017-12-29T13:46:48.527Z,45
2017-12-29T13:47:58.239Z,45
2017-12-29T13:49:08.214Z,40
2017-12-29T13:50:17.924Z,40
2017-12-29T13:51:27.633Z,40
2017-12-29T13:52:37.351Z,40
2017-12-29T13:53:47.394Z,35
2017-12-29T13:54:57.373Z,35
2017-12-29T13:56:07.346Z,35
2017-12-29T13:57:17.055Z,35
2017-12-29T13:58:26.765Z,30
2017-12-29T13:59:36.739Z,30
2017-12-29T14:00:46.723Z,30
2017-12-29T14:01:56.436Z,30
2017-12-29T14:03:06.146Z,25
2017-12-29T14:04:15.906Z,25
2017-12-29T14:05:25.614Z,25
2017-12-29T14:06:35.591Z,25
2017-12-29T14:07:45.567Z,20
2017-12-29T14:08:55.272Z,20
2017-12-29T14:10:05.245Z,20
2017-12-29T14:11:15.221Z,20
2017-12-29T14:12:25.194Z,20
2017-12-29T14:13:35.167Z,20
2017-12-29T14:14:45.139Z,15
2017-12-29T14:15:54.852Z,15
2017-12-29T14:17:04.837Z,15
2017-12-29T14:18:14.816Z,15
2017-12-29T14:19:24.527Z,15
2017-12-29T14:20:33.972Z,10
2017-12-29T14:21:43.946Z,10
2017-12-29T14:22:53.921Z,10
2017-12-29T14:24:03.629Z,10
2017-12-29T14:25:13.605Z,10
2017-12-29T14:26:23.578Z,5
2017-12-29T14:27:33.559Z,5
2017-12-29T14:28:43.530Z,5
2017-12-29T14:29:53.503Z,5
2017-12-29T14:31:03.216Z,5
2017-12-29T14:32:13.203Z,5
2017-12-29T14:33:22.912Z,5
2017-12-29T14:34:32.627Z,5
2017-12-29T14:35:42.606Z,0
2017-12-29T14:36:52.315Z,0
2017-12-29T14:38:02.285Z,0
2017-12-29T14:39:11.992Z,0
2017-12-29T14:40:21.706Z,0
2017-12-29T14:41:31.682Z,0
2017-12-29T14:42:41.389Z,0
2017-12-29T14:43:50.571Z,0
2017-12-29T14:45:00.545Z,0
2017-12-29T14:46:10.519Z,0
2017-12-29T14:47:20.491Z,0
2017-12-29T14:48:30.465Z,0
2017-12-29T14:49:40.174Z,0
2017-12-29T14:50:49.879Z,0
2017-12-29T14:51:59.857Z,0
2017-12-29T14:53:09.830Z,0
2017-12-29T14:54:19.800Z,0
2017-12-29T14:55:29.512Z,0
2017-12-29T14:56:39.221Z,0
2017-12-29T14:57:48.663Z,0
2017-12-29T14:58:58.636Z,0
2017-12-29T15:00:08.608Z,0
2017-12-29T15:01:18.588Z,0
2017-12-29T15:02:28.031Z,0
2017-12-29T15:03:38.010Z,0
2017-12-29T15:04:47.984Z,0
2017-12-29T15:05:58.002Z,0
2017-12-29T15:07:07.715Z,0
2017-12-29T15:08:17.696Z,0
2017-12-29T15:09:27.404Z,0
2017-12-29T15:10:37.114Z,0
2017-12-29T15:11:47.083Z,0
2017-12-29T15:12:57.059Z,0
2017-12-29T15:14:07.073Z,0
2017-12-29T15:15:17.049Z,0
2017-12-29T15:16:26.547Z,0
2017-12-29T15:17:36.529Z,0
2017-12-29T15:18:46.501Z,0
2017-12-29T15:19:56.479Z,0
2017-12-29T15:21:06.184Z,0
2017-12-29T15:22:16.161Z,0
2017-12-29T15:23:25.868Z,0
2017-12-29T15:24:35.838Z,0
2017-12-29T15:25:45.559Z,0
2017-12-29T15:26:55.534Z,0
2017-12-29T15:28:05.243Z,0
2017-12-29T15:29:14.953Z,0
2017-12-29T15:30:24.710Z,0
2017-12-29T15:31:34.466Z,0
2017-12-29T15:32:44.436Z,0
2017-12-29T15:33:54.141Z,0
2017-12-29T15:35:04.114Z,0
2017-12-29T15:36:14.094Z,0
2017-12-29T15:37:24.071Z,0
2017-12-29T15:38:33.776Z,0
2017-12-29T15:39:43.751Z,0
2017-12-29T15:40:53.198Z,0
2017-12-29T15:42:03.173Z,0
2017-12-29T15:43:13.145Z,0
2017-12-29T15:44:22.854Z,0
2017-12-29T15:45:32.568Z,0
2017-12-29T15:46:42.276Z,0
2017-12-29T15:47:52.251Z,0
2017-12-29T15:49:01.959Z,0
2017-12-29T15:50:11.932Z,0
2017-12-29T15:51:21.901Z,0
2017-12-29T15:52:31.615Z,0
2017-12-29T15:53:41.585Z,0
2017-12-29T15:54:51.293Z,0
2017-12-29T15:56:01.006Z,0
2017-12-29T15:57:10.718Z,0
2017-12-29T15:58:20.690Z,0
2017-12-29T15:59:30.402Z,0
2017-12-29T16:00:40.105Z,0
2017-12-29T16:01:49.815Z,0
2017-12-29T16:02:59.523Z,0
2017-12-29T16:04:09.500Z,0
2017-12-29T16:05:18.678Z,0
2017-12-29T16:06:28.392Z,0
2017-12-29T16:07:37.835Z,0
2017-12-29T16:08:47.807Z,0
2017-12-29T16:09:57.779Z,0
2017-12-29T16:11:07.488Z,0
2017-12-29T16:12:17.463Z,0
2017-12-29T16:13:27.434Z,0
2017-12-29T16:14:37.408Z,0
2017-12-29T16:15:47.393Z,0
2017-12-29T16:16:57.663Z,0
2017-12-29T16:18:07.638Z,0
2017-12-29T16:19:17.615Z,0
2017-12-29T16:20:27.587Z,0
2017-12-29T16:21:37.557Z,0
2017-12-29T16:22:47.263Z,0
2017-12-29T16:23:56.972Z,0
2017-12-29T16:25:06.948Z,0
2017-12-29T16:26:16.922Z,0
2017-12-29T16:27:26.628Z,0
2017-12-29T16:28:36.602Z,0
2017-12-29T16:29:46.571Z,0
2017-12-29T16:30:56.018Z,0
2017-12-29T16:32:05.989Z,0
2017-12-29T16:33:15.695Z,0
2017-12-29T16:34:25.402Z,0
2017-12-29T16:35:35.173Z,0
2017-12-29T16:36:45.146Z,0
2017-12-29T16:37:55.119Z,0
2017-12-29T16:39:04.835Z,0
2017-12-29T16:40:14.562Z,0
2017-12-29T16:41:24.539Z,0
2017-12-29T16:42:34.515Z,0
2017-12-29T16:43:44.490Z,0
2017-12-29T16:44:54.241Z,0
2017-12-29T16:46:03.957Z,0
2017-12-29T16:47:13.663Z,0
2017-12-29T16:48:23.116Z,0
2017-12-29T16:49:32.559Z,0
2017-12-29T16:50:42.526Z,0
2017-12-29T16:51:52.238Z,0
2017-12-29T16:53:02.205Z,0
2017-12-29T16:54:11.924Z,0
2017-12-29T16:55:21.633Z,0
2017-12-29T16:56:31.075Z,0
2017-12-29T16:57:40.789Z,0
2017-12-29T16:58:50.495Z,0