createdAt,value
2019-05-14T00:00:52.205Z,10.13
2019-05-14T00:03:21.906Z,10.14
2019-05-14T00:05:51.683Z,10.14
2019-05-14T00:08:22.359Z,10.19
2019-05-14T00:10:52.050Z,10.23
2019-05-14T00:13:21.536Z,10.12
2019-05-14T00:15:51.966Z,10.01
2019-05-14T00:18:22.221Z,9.98
2019-05-14T00:20:51.184Z,9.85
2019-05-14T00:23:21.478Z,9.87
2019-05-14T00:25:52.093Z,9.88
2019-05-14T00:28:21.130Z,9.81
2019-05-14T00:30:49.624Z,9.84
2019-05-14T00:33:17.922Z,9.82
2019-05-14T00:35:46.297Z,9.82
2019-05-14T00:38:14.748Z,9.82
2019-05-14T00:40:43.068Z,9.73
2019-05-14T00:43:11.490Z,9.71
2019-05-14T00:45:41.786Z,9.63
2019-05-14T00:48:09.846Z,9.53
2019-05-14T00:50:38.192Z,9.57
2019-05-14T00:53:06.576Z,8.78
2019-05-14T00:55:34.957Z,9.47
2019-05-14T00:58:03.329Z,9.38
2019-05-14T01:00:31.953Z,9.30
2019-05-14T01:03:01.955Z,9.25
2019-05-14T01:05:32.247Z,9.14
2019-05-14T01:08:01.920Z,9.14
2019-05-14T01:10:31.377Z,9.10
2019-05-14T01:13:01.259Z,9.06
2019-05-14T01:15:32.062Z,9.06
2019-05-14T01:18:02.202Z,9.06
2019-05-14T01:20:31.958Z,9.07
2019-05-14T01:23:02.219Z,9.01
2019-05-14T01:25:31.810Z,8.89
2019-05-14T01:28:02.064Z,8.79
2019-05-14T01:30:31.910Z,8.80
2019-05-14T01:33:01.724Z,8.83
2019-05-14T01:35:31.627Z,8.79
2019-05-14T01:38:02.460Z,8.65
2019-05-14T01:40:31.564Z,8.58
2019-05-14T01:43:02.361Z,7.96
2019-05-14T01:45:31.651Z,8.33
2019-05-14T01:48:01.197Z,8.27
2019-05-14T01:50:32.017Z,8.24
2019-05-14T01:53:01.300Z,8.21
2019-05-14T01:55:32.296Z,8.28
2019-05-14T01:58:02.144Z,8.27
2019-05-14T02:00:31.400Z,8.34
2019-05-14T02:03:01.852Z,8.41
2019-05-14T02:05:31.080Z,8.45
2019-05-14T02:08:01.675Z,8.37
2019-05-14T02:10:31.492Z,8.34
2019-05-14T02:13:02.071Z,8.20
2019-05-14T02:15:39.636Z,7.70
2019-05-14T02:18:02.108Z,8.09
2019-05-14T02:20:32.034Z,8.13
2019-05-14T02:23:01.563Z,8.13
2019-05-14T02:25:32.125Z,8.05
2019-05-14T02:28:01.342Z,8.02
2019-05-14T02:30:45.080Z,7.89
2019-05-14T02:33:00.023Z,7.91
2019-05-14T02:35:29.723Z,7.89
2019-05-14T02:37:59.612Z,7.71
2019-05-14T02:40:29.513Z,7.76
2019-05-14T02:42:59.321Z,7.76
2019-05-14T02:45:30.415Z,7.79
2019-05-14T02:48:00.232Z,7.70
2019-05-14T02:50:29.452Z,7.67
2019-05-14T02:52:59.876Z,7.59
2019-05-14T02:55:29.869Z,7.50
2019-05-14T02:57:59.815Z,7.53
2019-05-14T03:00:30.154Z,7.43
2019-05-14T03:02:59.818Z,7.39
2019-05-14T03:05:29.471Z,7.42
2019-05-14T03:07:59.828Z,7.45
2019-05-14T03:10:30.125Z,7.44
2019-05-14T03:12:59.145Z,7.42
2019-05-14T03:15:29.194Z,7.35
2019-05-14T03:17:59.907Z,7.33
2019-05-14T03:20:28.905Z,7.33
2019-05-14T03:23:05.044Z,7.24
2019-05-14T03:25:30.146Z,7.24
2019-05-14T03:27:59.858Z,6.97
2019-05-14T03:30:32.137Z,7.00
2019-05-14T03:33:02.739Z,7.00
2019-05-14T03:35:40.852Z,7.02
2019-05-14T03:38:00.408Z,7.02
2019-05-14T03:40:29.358Z,7.01
2019-05-14T03:42:59.784Z,7.03
2019-05-14T03:45:30.001Z,6.57
2019-05-14T03:47:58.995Z,6.43
2019-05-14T03:50:29.806Z,6.42
2019-05-14T03:52:59.396Z,6.42
2019-05-14T03:55:29.300Z,6.64
2019-05-14T03:57:59.539Z,6.61
2019-05-14T04:00:49.991Z,6.61
2019-05-14T04:03:19.769Z,6.75
2019-05-14T04:05:49.990Z,6.84
2019-05-14T04:08:21.304Z,6.84
2019-05-14T04:10:53.976Z,6.88
2019-05-14T04:13:21.468Z,7.07
2019-05-14T04:15:50.624Z,7.16
2019-05-14T04:18:20.374Z,7.30
2019-05-14T04:20:50.443Z,7.27
2019-05-14T04:23:20.431Z,7.29
2019-05-14T04:25:51.924Z,7.29
2019-05-14T04:28:21.786Z,7.34
2019-05-14T04:31:15.229Z,7.43
2019-05-14T04:33:49.552Z,7.58
2019-05-14T04:36:19.490Z,7.58
2019-05-14T04:38:51.426Z,7.58
2019-05-14T04:41:19.628Z,7.66
2019-05-14T04:43:49.946Z,7.74
2019-05-14T04:46:19.825Z,7.74
2019-05-14T04:48:50.785Z,7.87
2019-05-14T04:51:19.868Z,7.92
2019-05-14T04:53:49.888Z,7.92
2019-05-14T04:56:19.565Z,7.95
2019-05-14T04:58:49.618Z,7.97
2019-05-14T05:01:20.655Z,8.06
2019-05-14T05:03:50.378Z,8.15
2019-05-14T05:06:19.145Z,8.16
2019-05-14T05:08:49.761Z,8.19
2019-05-14T05:11:21.085Z,8.29
2019-05-14T05:13:48.829Z,8.42
2019-05-14T05:16:19.242Z,8.49
2019-05-14T05:18:49.048Z,8.57
2019-05-14T05:21:19.229Z,8.78
2019-05-14T05:23:49.313Z,8.90
2019-05-14T05:26:19.450Z,9.05
2019-05-14T05:29:01.798Z,9.21
2019-05-14T05:31:18.651Z,9.36
2019-05-14T05:33:48.945Z,9.53
2019-05-14T05:36:18.481Z,9.64
2019-05-14T05:38:49.147Z,9.81
2019-05-14T05:41:19.042Z,9.96
2019-05-14T05:43:48.363Z,10.14
2019-05-14T05:46:19.152Z,10.29
2019-05-14T05:48:48.223Z,10.46
2019-05-14T05:51:18.755Z,10.57
2019-05-14T05:53:48.349Z,10.74
2019-05-14T05:56:18.797Z,10.95
2019-05-14T05:58:48.800Z,11.65
2019-05-14T06:01:19.507Z,12.45
2019-05-14T06:03:49.200Z,13.14
2019-05-14T06:06:19.268Z,13.57
2019-05-14T06:08:49.091Z,14.38
2019-05-14T06:11:19.336Z,14.63
2019-05-14T06:13:48.645Z,14.57
2019-05-14T06:16:18.685Z,14.14
2019-05-14T06:18:48.404Z,13.86
2019-05-14T06:21:18.977Z,13.96
2019-05-14T06:23:49.039Z,14.12
2019-05-14T06:26:19.097Z,13.88
2019-05-14T06:28:49.542Z,13.37
2019-05-14T06:31:19.229Z,12.76
2019-05-14T06:33:48.685Z,12.36
2019-05-14T06:36:19.406Z,12.19
2019-05-14T06:38:49.437Z,12.48
2019-05-14T06:41:19.177Z,12.73
2019-05-14T06:43:48.687Z,12.73
2019-05-14T06:46:19.436Z,12.83
2019-05-14T06:48:48.622Z,13.18
2019-05-14T06:51:19.972Z,13.24
2019-05-14T06:53:49.798Z,13.32
2019-05-14T06:56:21.331Z,13.13
2019-05-14T06:58:49.086Z,12.99
2019-05-14T07:01:18.513Z,13.01
2019-05-14T07:03:48.972Z,12.87
2019-05-14T07:06:18.589Z,12.73
2019-05-14T07:08:48.705Z,12.80
2019-05-14T07:11:19.080Z,12.83
2019-05-14T07:13:49.133Z,13.16
2019-05-14T07:16:19.756Z,13.32
2019-05-14T07:18:53.466Z,13.23
2019-05-14T07:21:18.655Z,13.22
2019-05-14T07:23:48.983Z,13.04
2019-05-14T07:26:19.288Z,13.01
2019-05-14T07:28:48.781Z,13.22
2019-05-14T07:31:18.578Z,13.40
2019-05-14T07:33:49.250Z,13.43
2019-05-14T07:36:18.878Z,13.54
2019-05-14T07:38:48.887Z,13.54
2019-05-14T07:41:19.242Z,13.44
2019-05-14T07:43:48.403Z,13.71
2019-05-14T07:46:19.222Z,14.09
2019-05-14T07:49:03.443Z,14.27
2019-05-14T07:51:19.004Z,14.22
2019-05-14T07:53:48.780Z,14.43
2019-05-14T07:56:18.790Z,14.72
2019-05-14T07:58:49.116Z,14.89
2019-05-14T08:01:18.760Z,15.23
2019-05-14T08:03:48.780Z,15.55
2019-05-14T08:06:18.973Z,15.78
2019-05-14T08:08:49.296Z,15.92
2019-05-14T08:11:19.129Z,16.03
2019-05-14T08:13:49.396Z,16.14
2019-05-14T08:16:18.638Z,16.41
2019-05-14T08:18:48.764Z,16.63
2019-05-14T08:21:19.295Z,16.90
2019-05-14T08:23:48.151Z,17.03
2019-05-14T08:26:19.085Z,16.88
2019-05-14T08:28:48.814Z,16.74
2019-05-14T08:31:18.668Z,16.50
2019-05-14T08:33:48.807Z,16.36
2019-05-14T08:36:18.389Z,16.29
2019-05-14T08:38:49.956Z,16.21
2019-05-14T08:41:19.730Z,16.15
2019-05-14T08:43:48.926Z,16.10
2019-05-14T08:46:19.255Z,16.01
2019-05-14T08:48:49.701Z,15.75
2019-05-14T08:51:18.606Z,15.54
2019-05-14T08:53:50.394Z,15.58
2019-05-14T08:56:19.215Z,16.03
2019-05-14T08:58:49.476Z,16.57
2019-05-14T09:01:19.529Z,17.00
2019-05-14T09:03:49.131Z,17.02
2019-05-14T09:06:18.711Z,16.97
2019-05-14T09:08:49.535Z,16.54
2019-05-14T09:11:24.498Z,16.13
2019-05-14T09:13:49.117Z,15.90
2019-05-14T09:16:19.410Z,15.64
2019-05-14T09:18:49.135Z,15.64
2019-05-14T09:21:20.227Z,15.92
2019-05-14T09:23:48.282Z,16.28
2019-05-14T09:26:18.146Z,16.68
2019-05-14T09:28:48.218Z,16.78
2019-05-14T09:31:19.373Z,16.65
2019-05-14T09:33:49.420Z,16.63
2019-05-14T09:36:20.517Z,16.53
2019-05-14T09:38:49.266Z,16.27
2019-05-14T09:41:18.582Z,16.26
2019-05-14T09:43:48.735Z,16.35
2019-05-14T09:46:20.722Z,16.16
2019-05-14T09:48:49.154Z,15.91
2019-05-14T09:51:18.429Z,15.79
2019-05-14T09:53:49.016Z,15.82
2019-05-14T09:56:18.690Z,15.89
2019-05-14T09:58:49.484Z,16.19
2019-05-14T10:01:19.643Z,16.65
2019-05-14T10:03:49.525Z,16.99
2019-05-14T10:06:20.778Z,16.93
2019-05-14T10:08:48.720Z,16.57
2019-05-14T10:11:17.101Z,16.28
2019-05-14T10:13:45.407Z,16.08
2019-05-14T10:16:14.295Z,15.73
2019-05-14T10:18:42.855Z,15.82
2019-05-14T10:21:11.256Z,15.94
2019-05-14T10:23:39.652Z,16.42
2019-05-14T10:26:09.156Z,16.57
2019-05-14T10:28:41.194Z,16.51
2019-05-14T10:31:09.424Z,16.48
2019-05-14T10:33:38.024Z,16.53
2019-05-14T10:36:09.028Z,16.81
2019-05-14T10:38:38.742Z,16.85
2019-05-14T10:41:09.047Z,16.91
2019-05-14T10:43:39.144Z,17.00
2019-05-14T10:46:09.136Z,17.09
2019-05-14T10:48:39.479Z,16.93
2019-05-14T10:51:09.657Z,16.90
2019-05-14T10:53:37.406Z,17.17
2019-05-14T10:56:06.105Z,17.40
2019-05-14T10:58:34.563Z,17.49
2019-05-14T11:01:03.046Z,17.72
2019-05-14T11:03:31.351Z,17.57
2019-05-14T11:05:59.637Z,17.36
2019-05-14T11:08:29.676Z,17.04
2019-05-14T11:11:03.664Z,16.81
2019-05-14T11:13:29.190Z,16.75
2019-05-14T11:15:59.587Z,16.69
2019-05-14T11:18:29.074Z,16.61
2019-05-14T11:21:18.011Z,16.83
2019-05-14T11:23:29.731Z,17.07
2019-05-14T11:25:58.274Z,16.92
2019-05-14T11:28:28.694Z,16.71
2019-05-14T11:30:56.951Z,16.75
2019-05-14T11:33:25.350Z,16.83
2019-05-14T11:35:53.892Z,16.94
2019-05-14T11:38:33.832Z,17.34
2019-05-14T11:40:52.992Z,17.66
2019-05-14T11:43:21.604Z,17.75
2019-05-14T11:45:50.052Z,18.06
2019-05-14T11:48:19.378Z,18.51
2019-05-14T11:50:49.180Z,18.49
2019-05-14T11:53:19.843Z,18.47
2019-05-14T11:55:50.242Z,18.75
2019-05-14T11:58:20.969Z,19.08
2019-05-14T12:00:48.519Z,19.33
2019-05-14T12:03:19.547Z,19.28
2019-05-14T12:05:49.419Z,19.04
2019-05-14T12:08:18.583Z,18.92
2019-05-14T12:10:47.149Z,19.22
2019-05-14T12:13:15.510Z,18.70
2019-05-14T12:15:43.975Z,18.30
2019-05-14T12:18:12.296Z,17.77
2019-05-14T12:20:40.696Z,17.47
2019-05-14T12:23:09.115Z,17.38
2019-05-14T12:25:37.415Z,17.68
2019-05-14T12:28:05.722Z,17.95
2019-05-14T12:30:35.016Z,18.63
2019-05-14T12:33:03.389Z,18.99
2019-05-14T12:35:31.715Z,19.28
2019-05-14T12:38:00.024Z,19.58
2019-05-14T12:40:28.988Z,19.18
2019-05-14T12:42:59.082Z,19.18
2019-05-14T12:45:29.911Z,18.99
2019-05-14T12:47:58.547Z,18.69
2019-05-14T12:50:27.071Z,18.51
2019-05-14T12:52:55.407Z,18.15
2019-05-14T12:55:23.758Z,18.12
2019-05-14T12:57:52.265Z,18.09
2019-05-14T13:00:20.827Z,17.91
2019-05-14T13:02:50.985Z,17.86
2019-05-14T13:05:19.322Z,17.83
2019-05-14T13:07:50.791Z,17.80
2019-05-14T13:10:18.829Z,17.66
2019-05-14T13:12:48.422Z,17.57
2019-05-14T13:15:17.017Z,17.98
2019-05-14T13:17:45.484Z,18.31
2019-05-14T13:20:14.399Z,18.48
2019-05-14T13:22:46.310Z,18.98
2019-05-14T13:25:12.944Z,19.51
2019-05-14T13:27:41.293Z,19.97
2019-05-14T13:30:10.122Z,20.02
2019-05-14T13:32:39.658Z,19.65
2019-05-14T13:35:13.019Z,19.28
2019-05-14T13:37:39.846Z,18.95
2019-05-14T13:40:09.368Z,18.03
2019-05-14T13:42:39.900Z,17.79
2019-05-14T13:45:10.223Z,17.52
2019-05-14T13:47:38.861Z,17.08
2019-05-14T13:50:08.487Z,16.93
2019-05-14T13:52:40.553Z,17.53
2019-05-14T13:55:09.764Z,17.99
2019-05-14T13:57:39.926Z,18.64
2019-05-14T14:00:11.950Z,19.04
2019-05-14T14:02:39.824Z,19.11
2019-05-14T14:05:08.816Z,18.96
2019-05-14T14:07:39.483Z,19.14
2019-05-14T14:10:09.073Z,19.25
2019-05-14T14:12:40.458Z,19.04
2019-05-14T14:15:09.497Z,19.17
2019-05-14T14:17:39.163Z,19.35
2019-05-14T14:20:08.889Z,19.17
2019-05-14T14:22:40.101Z,18.96
2019-05-14T14:25:08.914Z,18.24
2019-05-14T14:27:40.616Z,17.86
2019-05-14T14:30:09.294Z,18.03
2019-05-14T14:32:40.685Z,18.15
2019-05-14T14:35:09.352Z,18.29
2019-05-14T14:37:39.843Z,18.62
2019-05-14T14:40:10.567Z,18.75
2019-05-14T14:42:40.135Z,18.68
2019-05-14T14:45:09.628Z,18.74
2019-05-14T14:47:39.361Z,18.83
2019-05-14T14:50:09.365Z,18.55
2019-05-14T14:52:37.782Z,18.54
2019-05-14T14:55:06.848Z,18.39
2019-05-14T14:57:35.174Z,18.04
2019-05-14T15:00:04.512Z,18.02
2019-05-14T15:02:32.811Z,17.96
2019-05-14T15:05:01.219Z,18.04
2019-05-14T15:07:30.278Z,17.91
2019-05-14T15:09:59.614Z,17.69
2019-05-14T15:12:29.120Z,17.45
2019-05-14T15:14:59.339Z,17.10
2019-05-14T15:17:29.494Z,16.83
2019-05-14T15:19:59.401Z,16.77
2019-05-14T15:22:30.893Z,16.86
2019-05-14T15:24:58.808Z,16.95
2019-05-14T15:27:28.311Z,17.24
2019-05-14T15:29:59.392Z,17.30
2019-05-14T15:32:30.020Z,17.16
2019-05-14T15:34:59.333Z,17.18
2019-05-14T15:37:28.509Z,17.07
2019-05-14T15:39:58.998Z,16.87
2019-05-14T15:42:28.376Z,16.66
2019-05-14T15:44:59.825Z,16.69
2019-05-14T15:47:29.474Z,16.67
2019-05-14T15:49:59.299Z,16.46
2019-05-14T15:52:29.124Z,16.30
2019-05-14T15:54:57.352Z,16.06
2019-05-14T15:57:28.632Z,15.87
2019-05-14T15:59:55.841Z,15.70
2019-05-14T16:02:24.243Z,15.52
2019-05-14T16:04:52.617Z,15.48
2019-05-14T16:07:21.173Z,15.42
2019-05-14T16:09:49.732Z,15.35
2019-05-14T16:12:19.648Z,15.36
2019-05-14T16:14:49.074Z,14.98
2019-05-14T16:17:25.113Z,14.85
2019-05-14T16:19:48.699Z,14.73
2019-05-14T16:22:19.424Z,14.64
2019-05-14T16:24:56.582Z,14.66
2019-05-14T16:27:19.727Z,14.76
2019-05-14T16:29:47.611Z,14.92
2019-05-14T16:32:16.149Z,15.23
2019-05-14T16:34:44.648Z,15.47
2019-05-14T16:37:13.062Z,15.63
2019-05-14T16:39:41.375Z,15.53
2019-05-14T16:42:10.158Z,15.66
2019-05-14T16:44:39.140Z,15.53
2019-05-14T16:47:09.924Z,15.39
2019-05-14T16:49:38.071Z,15.21
2019-05-14T16:52:09.187Z,15.09
2019-05-14T16:54:39.312Z,14.90
2019-05-14T16:57:11.151Z,14.68
2019-05-14T16:59:39.497Z,14.60
2019-05-14T17:02:09.174Z,14.59
2019-05-14T17:04:38.723Z,14.48
2019-05-14T17:07:09.574Z,14.31
2019-05-14T17:09:38.490Z,14.29
2019-05-14T17:12:08.502Z,14.24
2019-05-14T17:14:38.481Z,14.38
2019-05-14T17:17:09.099Z,14.39
2019-05-14T17:19:38.593Z,14.38
2019-05-14T17:22:23.266Z,14.34
2019-05-14T17:24:39.861Z,14.32
2019-05-14T17:27:08.813Z,14.25
2019-05-14T17:29:38.888Z,14.18
2019-05-14T17:32:07.411Z,14.23
2019-05-14T17:34:38.403Z,14.23
2019-05-14T17:37:08.720Z,14.19
2019-05-14T17:39:38.514Z,14.18
2019-05-14T17:42:11.370Z,14.11
2019-05-14T17:44:38.662Z,13.95
2019-05-14T17:47:06.611Z,13.86
2019-05-14T17:49:35.004Z,13.77
2019-05-14T17:52:05.292Z,13.79
2019-05-14T17:54:33.783Z,13.71
2019-05-14T17:57:02.126Z,13.71
2019-05-14T17:59:33.440Z,13.72
2019-05-14T18:02:00.724Z,13.65
2019-05-14T18:04:29.133Z,13.60
2019-05-14T18:06:59.253Z,13.58
2019-05-14T18:09:29.346Z,13.62
2019-05-14T18:11:58.662Z,13.66
2019-05-14T18:14:28.430Z,13.71
2019-05-14T18:16:58.501Z,13.66
2019-05-14T18:19:28.995Z,13.68
2019-05-14T18:21:59.321Z,13.60
2019-05-14T18:24:28.542Z,13.68
2019-05-14T18:26:57.189Z,13.77
2019-05-14T18:29:25.561Z,13.80
2019-05-14T18:31:54.954Z,13.71
2019-05-14T18:34:23.835Z,13.69
2019-05-14T18:36:52.246Z,13.69
2019-05-14T18:39:21.438Z,13.68
2019-05-14T18:41:50.098Z,12.74
2019-05-14T18:44:19.060Z,13.72
2019-05-14T18:46:48.698Z,13.71
2019-05-14T18:49:19.454Z,13.62
2019-05-14T18:51:49.901Z,13.66
2019-05-14T18:54:17.488Z,13.66
2019-05-14T18:56:48.741Z,13.57
2019-05-14T18:59:20.966Z,13.55
2019-05-14T19:01:49.258Z,13.50
2019-05-14T19:04:18.525Z,13.33
2019-05-14T19:06:48.278Z,13.27
2019-05-14T19:09:18.630Z,13.18
2019-05-14T19:11:48.291Z,13.07
2019-05-14T19:14:18.776Z,13.06
2019-05-14T19:16:49.032Z,13.04
2019-05-14T19:19:17.505Z,13.02
2019-05-14T19:21:45.956Z,12.94
2019-05-14T19:24:14.344Z,12.94
2019-05-14T19:26:43.098Z,12.94
2019-05-14T19:29:11.656Z,12.96
2019-05-14T19:31:40.539Z,12.93
2019-05-14T19:34:08.836Z,12.87
2019-05-14T19:36:37.315Z,12.90
2019-05-14T19:39:07.887Z,12.89
2019-05-14T19:41:38.802Z,12.92
2019-05-14T19:44:08.708Z,12.96
2019-05-14T19:46:38.652Z,12.98
2019-05-14T19:49:08.108Z,12.98
2019-05-14T19:51:38.547Z,12.96
2019-05-14T19:54:08.137Z,12.92
2019-05-14T19:56:52.372Z,12.84
2019-05-14T19:59:09.087Z,12.73
2019-05-14T20:01:38.558Z,12.62
2019-05-14T20:04:09.609Z,12.55
2019-05-14T20:06:38.875Z,12.43
2019-05-14T20:09:09.475Z,12.39
2019-05-14T20:11:39.668Z,12.30
2019-05-14T20:14:08.315Z,12.14
2019-05-14T20:16:39.043Z,11.94
2019-05-14T20:19:08.812Z,11.94
2019-05-14T20:21:38.924Z,11.88
2019-05-14T20:24:07.184Z,11.71
2019-05-14T20:26:35.576Z,11.71
2019-05-14T20:29:04.031Z,11.75
2019-05-14T20:31:32.556Z,11.64
2019-05-14T20:34:01.000Z,11.64
2019-05-14T20:36:29.288Z,11.62
2019-05-14T20:38:58.894Z,11.57
2019-05-14T20:41:28.740Z,11.39
2019-05-14T20:43:58.595Z,11.20
2019-05-14T20:46:28.536Z,11.13
2019-05-14T20:48:59.201Z,11.16
2019-05-14T20:51:28.277Z,11.15
2019-05-14T20:53:58.065Z,11.17
2019-05-14T20:56:28.382Z,11.17
2019-05-14T20:58:58.884Z,11.09
2019-05-14T21:01:29.100Z,11.10
2019-05-14T21:03:59.207Z,11.10
2019-05-14T21:06:28.042Z,11.07
2019-05-14T21:08:58.480Z,11.04
2019-05-14T21:11:28.647Z,11.04
2019-05-14T21:13:58.185Z,11.00
2019-05-14T21:16:28.300Z,10.84
2019-05-14T21:18:59.080Z,10.80
2019-05-14T21:21:28.284Z,10.72
2019-05-14T21:23:58.641Z,10.64
2019-05-14T21:26:29.047Z,10.54
2019-05-14T21:28:58.318Z,10.47
2019-05-14T21:31:28.442Z,10.48
2019-05-14T21:33:58.703Z,10.44
2019-05-14T21:36:28.392Z,10.35
2019-05-14T21:38:58.622Z,10.29
2019-05-14T21:41:29.011Z,10.32
2019-05-14T21:43:58.465Z,10.22
2019-05-14T21:46:28.833Z,10.19
2019-05-14T21:48:58.548Z,10.14
2019-05-14T21:51:28.346Z,10.00
2019-05-14T21:53:58.827Z,9.95
2019-05-14T21:56:29.096Z,9.89
2019-05-14T21:59:01.054Z,9.89
2019-05-14T22:01:27.764Z,9.92
2019-05-14T22:03:59.269Z,9.92
2019-05-14T22:06:29.083Z,10.01
2019-05-14T22:08:59.158Z,10.05
2019-05-14T22:11:28.255Z,10.08
2019-05-14T22:13:58.326Z,10.03
2019-05-14T22:16:28.144Z,9.96
2019-05-14T22:18:56.620Z,9.95
2019-05-14T22:21:24.930Z,9.87
2019-05-14T22:23:53.324Z,9.75
2019-05-14T22:26:21.736Z,9.61
2019-05-14T22:28:50.121Z,9.61
2019-05-14T22:31:19.239Z,9.61
2019-05-14T22:33:47.732Z,9.63
2019-05-14T22:36:20.959Z,9.68
2019-05-14T22:38:48.193Z,9.67
2019-05-14T22:41:18.362Z,9.67
2019-05-14T22:43:51.098Z,9.69
2019-05-14T22:46:18.096Z,9.71
2019-05-14T22:48:48.910Z,9.71
2019-05-14T22:51:18.284Z,9.67
2019-05-14T22:53:46.851Z,9.65
2019-05-14T22:56:15.212Z,9.63
2019-05-14T22:58:43.608Z,9.57
2019-05-14T23:01:14.927Z,9.55
2019-05-14T23:03:42.114Z,9.51
2019-05-14T23:06:10.471Z,9.58
2019-05-14T23:08:39.328Z,9.52
2019-05-14T23:11:08.654Z,9.59
2019-05-14T23:13:39.223Z,9.58
2019-05-14T23:16:08.243Z,9.62
2019-05-14T23:18:38.016Z,9.57
2019-05-14T23:21:08.964Z,9.61
2019-05-14T23:23:39.035Z,9.58
2019-05-14T23:26:08.653Z,9.59
2019-05-14T23:28:42.571Z,9.54
2019-05-14T23:31:08.435Z,9.56
2019-05-14T23:33:38.806Z,9.49
2019-05-14T23:36:08.816Z,9.39
2019-05-14T23:38:38.739Z,9.40
2019-05-14T23:41:08.685Z,9.38
2019-05-14T23:43:39.065Z,9.37
2019-05-14T23:46:09.264Z,9.27
2019-05-14T23:48:39.147Z,9.21
2019-05-14T23:51:08.186Z,9.17
2019-05-14T23:53:38.843Z,9.13
2019-05-14T23:56:08.557Z,9.16
2019-05-14T23:58:37.245Z,9.22
