createdAt,value
2016-12-08T00:00:38.771Z,983.98
2016-12-08T00:01:38.732Z,983.98
2016-12-08T00:02:38.688Z,983.96
2016-12-08T00:03:38.644Z,983.92
2016-12-08T00:04:38.603Z,983.93
2016-12-08T00:05:38.559Z,983.96
2016-12-08T00:06:38.517Z,983.92
2016-12-08T00:07:38.475Z,983.91
2016-12-08T00:08:38.431Z,983.91
2016-12-08T00:09:38.391Z,983.87
2016-12-08T00:10:38.347Z,983.87
2016-12-08T00:11:38.308Z,983.84
2016-12-08T00:12:38.261Z,983.85
2016-12-08T00:13:38.220Z,983.82
2016-12-08T00:14:38.178Z,983.79
2016-12-08T00:15:38.133Z,983.75
2016-12-08T00:16:38.094Z,983.75
2016-12-08T00:17:38.050Z,983.74
2016-12-08T00:18:38.007Z,983.73
2016-12-08T00:19:37.964Z,983.73
2016-12-08T00:20:37.922Z,983.72
2016-12-08T00:21:37.880Z,983.7
2016-12-08T00:22:37.837Z,983.74
2016-12-08T00:23:37.794Z,983.76
2016-12-08T00:24:37.754Z,983.75
2016-12-08T00:25:37.710Z,983.75
2016-12-08T00:26:37.666Z,983.7
2016-12-08T00:27:37.625Z,983.71
2016-12-08T00:28:37.581Z,983.71
2016-12-08T00:29:37.538Z,983.66
2016-12-08T00:30:37.496Z,983.64
2016-12-08T00:31:37.453Z,983.62
2016-12-08T00:32:37.411Z,983.63
2016-12-08T00:33:37.367Z,983.64
2016-12-08T00:34:37.325Z,983.62
2016-12-08T00:35:37.283Z,983.65
2016-12-08T00:36:37.241Z,983.62
2016-12-08T00:37:37.197Z,983.65
2016-12-08T00:38:37.154Z,983.65
2016-12-08T00:39:37.112Z,983.66
2016-12-08T00:40:37.069Z,983.59
2016-12-08T00:41:37.027Z,983.6
2016-12-08T00:42:36.986Z,983.62
2016-12-08T00:43:36.943Z,983.65
2016-12-08T00:44:36.899Z,983.61
2016-12-08T00:45:36.856Z,983.62
2016-12-08T00:46:36.813Z,983.62
2016-12-08T00:47:36.771Z,983.58
2016-12-08T00:48:36.727Z,983.6
2016-12-08T00:49:36.685Z,983.6
2016-12-08T00:50:36.643Z,983.63
2016-12-08T00:51:36.599Z,983.65
2016-12-08T00:52:36.557Z,983.6
2016-12-08T00:53:36.514Z,983.68
2016-12-08T00:54:36.474Z,983.66
2016-12-08T00:55:36.429Z,983.66
2016-12-08T00:56:36.389Z,983.67
2016-12-08T00:57:36.343Z,983.61
2016-12-08T00:58:36.301Z,983.64
2016-12-08T00:59:36.259Z,983.6
2016-12-08T01:00:36.216Z,983.6
2016-12-08T01:01:36.174Z,983.59
2016-12-08T01:02:36.130Z,983.61
2016-12-08T01:03:36.087Z,983.62
2016-12-08T01:04:36.046Z,983.6
2016-12-08T01:05:36.003Z,983.58
2016-12-08T01:06:35.960Z,983.6
2016-12-08T01:07:35.917Z,983.6
2016-12-08T01:08:35.875Z,983.56
2016-12-08T01:09:35.832Z,983.5
2016-12-08T01:10:35.789Z,983.56
2016-12-08T01:11:35.748Z,983.5
2016-12-08T01:12:35.706Z,983.55
2016-12-08T01:13:35.663Z,983.54
2016-12-08T01:14:35.619Z,983.52
2016-12-08T01:15:35.576Z,983.54
2016-12-08T01:16:35.535Z,983.56
2016-12-08T01:17:35.492Z,983.59
2016-12-08T01:18:35.448Z,983.57
2016-12-08T01:19:35.407Z,983.57
2016-12-08T01:20:35.364Z,983.57
2016-12-08T01:21:35.321Z,983.53
2016-12-08T01:22:35.279Z,983.56
2016-12-08T01:23:35.236Z,983.55
2016-12-08T01:24:35.193Z,983.57
2016-12-08T01:25:35.152Z,983.55
2016-12-08T01:26:35.107Z,983.55
2016-12-08T01:27:35.066Z,983.56
2016-12-08T01:28:35.022Z,983.54
2016-12-08T01:29:34.979Z,983.57
2016-12-08T01:30:34.937Z,983.6
2016-12-08T01:31:34.896Z,983.58
2016-12-08T01:32:34.853Z,983.55
2016-12-08T01:33:34.809Z,983.54
2016-12-08T01:34:34.768Z,983.53
2016-12-08T01:35:34.725Z,983.52
2016-12-08T01:36:34.682Z,983.52
2016-12-08T01:37:34.640Z,983.5
2016-12-08T01:38:34.597Z,983.53
2016-12-08T01:39:34.554Z,983.55
2016-12-08T01:40:34.512Z,983.58
2016-12-08T01:41:34.468Z,983.54
2016-12-08T01:42:34.429Z,983.55
2016-12-08T01:43:34.383Z,983.54
2016-12-08T01:44:34.339Z,983.57
2016-12-08T01:45:34.298Z,983.59
2016-12-08T01:46:34.255Z,983.56
2016-12-08T01:47:34.213Z,983.57
2016-12-08T01:48:34.170Z,983.58
2016-12-08T01:49:34.128Z,983.55
2016-12-08T01:50:34.085Z,983.59
2016-12-08T01:51:34.041Z,983.55
2016-12-08T01:52:33.999Z,983.54
2016-12-08T01:53:33.957Z,983.54
2016-12-08T01:54:33.915Z,983.51
2016-12-08T01:55:33.873Z,983.55
2016-12-08T01:56:33.830Z,983.52
2016-12-08T01:57:33.785Z,983.52
2016-12-08T01:58:33.743Z,983.53
2016-12-08T01:59:33.700Z,983.51
2016-12-08T02:00:33.658Z,983.51
2016-12-08T02:01:33.618Z,983.43
2016-12-08T02:02:33.571Z,983.47
2016-12-08T02:03:33.530Z,983.42
2016-12-08T02:04:33.485Z,983.37
2016-12-08T02:05:33.441Z,983.34
2016-12-08T02:06:33.400Z,983.4
2016-12-08T02:07:33.358Z,983.36
2016-12-08T02:08:33.319Z,983.41
2016-12-08T02:09:33.272Z,983.38
2016-12-08T02:10:33.228Z,983.38
2016-12-08T02:11:33.187Z,983.42
2016-12-08T02:12:33.144Z,983.41
2016-12-08T02:13:33.100Z,983.38
2016-12-08T02:14:33.058Z,983.44
2016-12-08T02:15:33.015Z,983.41
2016-12-08T02:16:32.973Z,983.46
2016-12-08T02:17:32.930Z,983.43
2016-12-08T02:18:32.886Z,983.42
2016-12-08T02:19:32.845Z,983.42
2016-12-08T02:20:32.800Z,983.43
2016-12-08T02:21:32.757Z,983.41
2016-12-08T02:22:32.715Z,983.45
2016-12-08T02:23:32.673Z,983.44
2016-12-08T02:24:32.631Z,983.49
2016-12-08T02:25:32.588Z,983.49
2016-12-08T02:26:32.543Z,983.48
2016-12-08T02:27:32.500Z,983.52
2016-12-08T02:28:32.463Z,983.53
2016-12-08T02:29:32.415Z,983.56
2016-12-08T02:30:32.372Z,983.55
2016-12-08T02:31:32.331Z,983.5
2016-12-08T02:32:32.287Z,983.52
2016-12-08T02:33:32.246Z,983.49
2016-12-08T02:34:32.201Z,983.46
2016-12-08T02:35:32.168Z,983.49
2016-12-08T02:36:32.117Z,983.49
2016-12-08T02:37:32.075Z,983.47
2016-12-08T02:38:32.030Z,983.49
2016-12-08T02:39:31.989Z,983.53
2016-12-08T02:40:31.947Z,983.56
2016-12-08T02:41:31.903Z,983.54
2016-12-08T02:42:31.860Z,983.52
2016-12-08T02:43:31.819Z,983.52
2016-12-08T02:44:31.776Z,983.51
2016-12-08T02:45:31.732Z,983.51
2016-12-08T02:46:31.691Z,983.47
2016-12-08T02:47:31.648Z,983.44
2016-12-08T02:48:31.605Z,983.44
2016-12-08T02:49:31.562Z,983.45
2016-12-08T02:50:31.520Z,983.49
2016-12-08T02:51:31.476Z,983.51
2016-12-08T02:52:31.433Z,983.5
2016-12-08T02:53:31.392Z,983.46
2016-12-08T02:54:31.349Z,983.48
2016-12-08T02:55:31.306Z,983.5
2016-12-08T02:56:31.263Z,983.56
2016-12-08T02:57:31.221Z,983.55
2016-12-08T02:58:31.178Z,983.56
2016-12-08T02:59:31.135Z,983.53
2016-12-08T03:00:31.093Z,983.54
2016-12-08T03:01:31.051Z,983.55
2016-12-08T03:02:31.008Z,983.54
2016-12-08T03:03:30.965Z,983.53
2016-12-08T03:04:30.922Z,983.54
2016-12-08T03:05:30.880Z,983.52
2016-12-08T03:06:30.837Z,983.49
2016-12-08T03:07:30.797Z,983.49
2016-12-08T03:08:30.751Z,983.5
2016-12-08T03:09:30.708Z,983.49
2016-12-08T03:10:30.666Z,983.48
2016-12-08T03:11:30.626Z,983.45
2016-12-08T03:12:30.582Z,983.47
2016-12-08T03:13:30.539Z,983.45
2016-12-08T03:14:30.494Z,983.51
2016-12-08T03:15:30.453Z,983.45
2016-12-08T03:16:30.411Z,983.47
2016-12-08T03:17:30.368Z,983.43
2016-12-08T03:18:30.326Z,983.46
2016-12-08T03:19:30.282Z,983.5
2016-12-08T03:20:30.240Z,983.48
2016-12-08T03:21:30.195Z,983.52
2016-12-08T03:22:30.154Z,983.51
2016-12-08T03:23:30.112Z,983.47
2016-12-08T03:24:30.069Z,983.5
2016-12-08T03:25:30.026Z,983.52
2016-12-08T03:26:29.985Z,983.52
2016-12-08T03:27:29.941Z,983.52
2016-12-08T03:28:29.899Z,983.52
2016-12-08T03:29:29.857Z,983.56
2016-12-08T03:30:29.812Z,983.56
2016-12-08T03:31:29.771Z,983.58
2016-12-08T03:32:29.729Z,983.57
2016-12-08T03:33:29.686Z,983.57
2016-12-08T03:34:29.644Z,983.57
2016-12-08T03:35:29.602Z,983.6
2016-12-08T03:36:29.559Z,983.57
2016-12-08T03:37:29.517Z,983.62
2016-12-08T03:38:29.472Z,983.59
2016-12-08T03:39:29.430Z,983.62
2016-12-08T03:40:29.387Z,983.64
2016-12-08T03:41:29.345Z,983.63
2016-12-08T03:42:29.301Z,983.63
2016-12-08T03:43:29.258Z,983.68
2016-12-08T03:44:29.216Z,983.65
2016-12-08T03:45:29.173Z,983.7
2016-12-08T03:46:29.130Z,983.68
2016-12-08T03:47:29.085Z,983.69
2016-12-08T03:48:29.043Z,983.65
2016-12-08T03:49:29.002Z,983.71
2016-12-08T03:50:28.958Z,983.72
2016-12-08T03:51:28.915Z,983.7
2016-12-08T03:52:28.873Z,983.76
2016-12-08T03:53:28.830Z,983.77
2016-12-08T03:54:28.787Z,983.79
2016-12-08T03:55:28.745Z,983.75
2016-12-08T03:56:28.703Z,983.8
2016-12-08T03:57:28.664Z,983.75
2016-12-08T03:58:28.616Z,983.81
2016-12-08T03:59:28.574Z,983.8
2016-12-08T04:00:28.532Z,983.76
2016-12-08T04:01:28.489Z,983.75
2016-12-08T04:02:28.446Z,983.74
2016-12-08T04:03:28.405Z,983.72
2016-12-08T04:04:28.365Z,983.73
2016-12-08T04:05:28.316Z,983.76
2016-12-08T04:06:28.275Z,983.74
2016-12-08T04:07:28.233Z,983.73
2016-12-08T04:08:28.190Z,983.74
2016-12-08T04:09:28.146Z,983.7
2016-12-08T04:10:28.106Z,983.73
2016-12-08T04:11:28.062Z,983.71
2016-12-08T04:12:28.021Z,983.7
2016-12-08T04:13:27.976Z,983.71
2016-12-08T04:14:27.937Z,983.71
2016-12-08T04:15:27.891Z,983.7
2016-12-08T04:16:27.850Z,983.71
2016-12-08T04:17:27.806Z,983.69
2016-12-08T04:18:27.764Z,983.71
2016-12-08T04:19:27.722Z,983.71
2016-12-08T04:20:27.678Z,983.7
2016-12-08T04:21:27.635Z,983.72
2016-12-08T04:22:27.593Z,983.69
2016-12-08T04:23:27.551Z,983.7
2016-12-08T04:24:27.508Z,983.68
2016-12-08T04:25:27.464Z,983.69
2016-12-08T04:26:27.428Z,983.65
2016-12-08T04:27:27.379Z,983.7
2016-12-08T04:28:27.336Z,983.63
2016-12-08T04:29:27.297Z,983.63
2016-12-08T04:30:27.253Z,983.61
2016-12-08T04:31:27.210Z,983.61
2016-12-08T04:32:27.167Z,983.58
2016-12-08T04:33:27.124Z,983.62
2016-12-08T04:34:27.081Z,983.6
2016-12-08T04:35:27.039Z,983.62
2016-12-08T04:36:26.997Z,983.65
2016-12-08T04:37:26.954Z,983.63
2016-12-08T04:38:26.909Z,983.62
2016-12-08T04:39:26.868Z,983.63
2016-12-08T04:40:26.824Z,983.6
2016-12-08T04:41:26.783Z,983.6
2016-12-08T04:42:26.740Z,983.58
2016-12-08T04:43:26.697Z,983.64
2016-12-08T04:44:26.655Z,983.63
2016-12-08T04:45:26.612Z,983.64
2016-12-08T04:46:26.570Z,983.66
2016-12-08T04:47:26.528Z,983.65
2016-12-08T04:48:26.485Z,983.66
2016-12-08T04:49:26.447Z,983.68
2016-12-08T04:50:26.399Z,983.65
2016-12-08T04:51:26.357Z,983.64
2016-12-08T04:52:26.314Z,983.65
2016-12-08T04:53:26.271Z,983.66
2016-12-08T04:54:26.229Z,983.66
2016-12-08T04:55:26.187Z,983.66
2016-12-08T04:56:26.145Z,983.65
2016-12-08T04:57:26.100Z,983.64
2016-12-08T04:58:26.059Z,983.65
2016-12-08T04:59:26.028Z,983.65
2016-12-08T05:00:25.974Z,983.65
2016-12-08T05:01:25.929Z,983.63
2016-12-08T05:02:25.888Z,983.66
2016-12-08T05:03:25.845Z,983.64
2016-12-08T05:04:25.807Z,983.65
2016-12-08T05:05:25.761Z,983.63
2016-12-08T05:06:25.717Z,983.6
2016-12-08T05:07:25.677Z,983.58
2016-12-08T05:08:25.635Z,983.58
2016-12-08T05:09:25.590Z,983.58
2016-12-08T05:10:25.549Z,983.59
2016-12-08T05:11:25.505Z,983.58
2016-12-08T05:12:25.465Z,983.57
2016-12-08T05:13:25.421Z,983.57
2016-12-08T05:14:25.377Z,983.57
2016-12-08T05:15:25.333Z,983.56
2016-12-08T05:16:25.292Z,983.55
2016-12-08T05:17:25.249Z,983.57
2016-12-08T05:18:25.205Z,983.57
2016-12-08T05:19:25.164Z,983.58
2016-12-08T05:20:25.121Z,983.57
2016-12-08T05:21:25.078Z,983.6
2016-12-08T05:22:25.037Z,983.59
2016-12-08T05:23:24.994Z,983.58
2016-12-08T05:24:24.951Z,983.62
2016-12-08T05:25:24.920Z,983.56
2016-12-08T05:26:24.865Z,983.53
2016-12-08T05:27:24.823Z,983.59
2016-12-08T05:28:24.781Z,983.57
2016-12-08T05:29:24.740Z,983.57
2016-12-08T05:30:24.695Z,983.54
2016-12-08T05:31:24.652Z,983.58
2016-12-08T05:32:24.611Z,983.63
2016-12-08T05:33:24.567Z,983.6
2016-12-08T05:34:24.524Z,983.57
2016-12-08T05:35:24.483Z,983.68
2016-12-08T05:36:24.440Z,983.66
2016-12-08T05:37:24.396Z,983.73
2016-12-08T05:38:24.353Z,983.67
2016-12-08T05:39:24.312Z,983.72
2016-12-08T05:40:24.268Z,983.68
2016-12-08T05:41:24.227Z,983.68
2016-12-08T05:42:24.182Z,983.68
2016-12-08T05:43:24.141Z,983.68
2016-12-08T05:44:24.096Z,983.66
2016-12-08T05:45:24.060Z,983.68
2016-12-08T05:46:24.013Z,983.7
2016-12-08T05:47:23.969Z,983.69
2016-12-08T05:48:23.926Z,983.68
2016-12-08T05:49:23.889Z,983.7
2016-12-08T05:50:23.842Z,983.7
2016-12-08T05:51:23.797Z,983.65
2016-12-08T05:52:23.756Z,983.63
2016-12-08T05:53:23.714Z,983.65
2016-12-08T05:54:23.671Z,983.69
2016-12-08T05:55:23.628Z,983.65
2016-12-08T05:56:23.585Z,983.67
2016-12-08T05:57:23.543Z,983.68
2016-12-08T05:58:23.499Z,983.7
2016-12-08T05:59:23.458Z,983.7
2016-12-08T06:00:23.415Z,983.68
2016-12-08T06:01:23.373Z,983.7
2016-12-08T06:02:23.326Z,983.74
2016-12-08T06:03:23.286Z,983.74
2016-12-08T06:04:23.244Z,983.71
2016-12-08T06:05:23.202Z,983.71
2016-12-08T06:06:23.158Z,983.73
2016-12-08T06:07:23.115Z,983.72
2016-12-08T06:08:23.074Z,983.71
2016-12-08T06:09:23.030Z,983.72
2016-12-08T06:10:22.987Z,983.68
2016-12-08T06:11:22.945Z,983.71
2016-12-08T06:12:22.902Z,983.68
2016-12-08T06:13:22.860Z,983.66
2016-12-08T06:14:22.817Z,983.65
2016-12-08T06:15:22.774Z,983.69
2016-12-08T06:16:22.734Z,983.7
2016-12-08T06:17:22.689Z,983.66
2016-12-08T06:18:22.646Z,983.66
2016-12-08T06:19:22.604Z,983.68
2016-12-08T06:20:22.559Z,983.69
2016-12-08T06:21:22.517Z,983.66
2016-12-08T06:22:22.477Z,983.66
2016-12-08T06:23:22.432Z,983.64
2016-12-08T06:24:22.390Z,983.64
2016-12-08T06:25:22.347Z,983.63
2016-12-08T06:26:22.305Z,983.61
2016-12-08T06:27:22.264Z,983.62
2016-12-08T06:28:22.219Z,983.62
2016-12-08T06:29:22.178Z,983.63
2016-12-08T06:30:22.135Z,983.63
2016-12-08T06:31:22.091Z,983.6
2016-12-08T06:32:22.048Z,983.62
2016-12-08T06:33:22.006Z,983.59
2016-12-08T06:34:21.963Z,983.6
2016-12-08T06:35:21.920Z,983.63
2016-12-08T06:36:21.877Z,983.62
2016-12-08T06:37:21.836Z,983.63
2016-12-08T06:38:21.792Z,983.63
2016-12-08T06:39:21.753Z,983.66
2016-12-08T06:40:21.708Z,983.66
2016-12-08T06:41:21.667Z,983.71
2016-12-08T06:42:21.622Z,983.69
2016-12-08T06:43:21.579Z,983.69
2016-12-08T06:44:21.538Z,983.7
2016-12-08T06:45:21.494Z,983.73
2016-12-08T06:46:21.452Z,983.71
2016-12-08T06:47:21.409Z,983.76
2016-12-08T06:48:21.367Z,983.79
2016-12-08T06:49:21.324Z,983.82
2016-12-08T06:50:21.281Z,983.8
2016-12-08T06:51:21.239Z,983.81
2016-12-08T06:52:21.196Z,983.83
2016-12-08T06:53:21.152Z,983.78
2016-12-08T06:54:21.109Z,983.8
2016-12-08T06:55:21.069Z,983.82
2016-12-08T06:56:21.026Z,983.81
2016-12-08T06:57:20.982Z,983.78
2016-12-08T06:58:20.938Z,983.81
2016-12-08T06:59:20.897Z,983.8
2016-12-08T07:00:20.853Z,983.76
2016-12-08T07:01:20.812Z,983.72
2016-12-08T07:02:20.766Z,983.71
2016-12-08T07:03:20.726Z,983.7
2016-12-08T07:04:20.682Z,983.69
2016-12-08T07:05:20.638Z,983.66
2016-12-08T07:06:20.601Z,983.68
2016-12-08T07:07:20.554Z,983.67
2016-12-08T07:08:20.517Z,983.67
2016-12-08T07:09:20.469Z,983.67
2016-12-08T07:10:20.425Z,983.64
2016-12-08T07:11:20.383Z,983.67
2016-12-08T07:12:20.339Z,983.7
2016-12-08T07:13:20.297Z,983.68
2016-12-08T07:14:20.255Z,983.7
2016-12-08T07:15:20.211Z,983.71
2016-12-08T07:16:20.169Z,983.68
2016-12-08T07:17:20.126Z,983.72
2016-12-08T07:18:20.085Z,983.75
2016-12-08T07:19:20.040Z,983.76
2016-12-08T07:20:19.998Z,983.76
2016-12-08T07:21:19.955Z,983.77
2016-12-08T07:22:19.913Z,983.78
2016-12-08T07:23:19.869Z,983.77
2016-12-08T07:24:19.826Z,983.72
2016-12-08T07:25:19.783Z,983.79
2016-12-08T07:26:19.740Z,983.77
2016-12-08T07:27:19.702Z,983.8
2016-12-08T07:28:19.656Z,983.8
2016-12-08T07:29:19.615Z,983.78
2016-12-08T07:30:19.570Z,983.74
2016-12-08T07:31:19.527Z,983.75
2016-12-08T07:32:19.485Z,983.76
2016-12-08T07:33:19.442Z,983.79
2016-12-08T07:34:19.398Z,983.79
2016-12-08T07:35:19.357Z,983.75
2016-12-08T07:36:19.314Z,983.75
2016-12-08T07:37:19.273Z,983.72
2016-12-08T07:38:19.228Z,983.76
2016-12-08T07:39:19.186Z,983.7
2016-12-08T07:40:19.143Z,983.71
2016-12-08T07:41:19.101Z,983.7
2016-12-08T07:42:19.059Z,983.74
2016-12-08T07:43:19.016Z,983.72
2016-12-08T07:44:18.974Z,983.72
2016-12-08T07:45:18.931Z,983.76
2016-12-08T07:46:18.887Z,983.79
2016-12-08T07:47:18.845Z,983.81
2016-12-08T07:48:18.802Z,983.83
2016-12-08T07:49:18.760Z,983.9
2016-12-08T07:50:18.716Z,983.9
2016-12-08T07:51:18.676Z,983.9
2016-12-08T07:52:18.632Z,983.87
2016-12-08T07:53:18.590Z,983.88
2016-12-08T07:54:18.548Z,983.9
2016-12-08T07:55:18.507Z,983.95
2016-12-08T07:56:18.462Z,983.98
2016-12-08T07:57:18.420Z,983.92
2016-12-08T07:58:18.379Z,983.96
2016-12-08T07:59:18.336Z,983.93
2016-12-08T08:00:18.293Z,983.9
2016-12-08T08:01:18.251Z,983.91
2016-12-08T08:02:18.208Z,983.89
2016-12-08T08:03:18.166Z,983.87
2016-12-08T08:04:18.122Z,983.91
2016-12-08T08:05:18.081Z,983.88
2016-12-08T08:06:18.036Z,983.86
2016-12-08T08:07:17.993Z,983.85
2016-12-08T08:08:17.952Z,983.89
2016-12-08T08:09:17.913Z,983.87
2016-12-08T08:10:17.866Z,983.9
2016-12-08T08:11:17.823Z,983.91
2016-12-08T08:12:17.780Z,983.89
2016-12-08T08:13:17.748Z,983.93
2016-12-08T08:14:17.699Z,983.93
2016-12-08T08:15:17.652Z,983.94
2016-12-08T08:16:17.613Z,983.93
2016-12-08T08:17:17.568Z,983.91
2016-12-08T08:18:17.528Z,983.95
2016-12-08T08:19:17.484Z,983.97
2016-12-08T08:20:17.443Z,983.99
2016-12-08T08:21:17.400Z,983.97
2016-12-08T08:22:17.363Z,983.98
2016-12-08T08:23:17.317Z,983.97
2016-12-08T08:24:17.273Z,983.99
2016-12-08T08:25:17.229Z,984.01
2016-12-08T08:26:17.188Z,983.99
2016-12-08T08:27:17.143Z,984.03
2016-12-08T08:28:17.102Z,984.06
2016-12-08T08:29:17.058Z,984.05
2016-12-08T08:30:17.016Z,984.09
2016-12-08T08:31:16.980Z,984.13
2016-12-08T08:32:16.933Z,984.14
2016-12-08T08:33:16.891Z,984.17
2016-12-08T08:34:16.848Z,984.14
2016-12-08T08:35:16.804Z,984.17
2016-12-08T08:36:16.763Z,984.18
2016-12-08T08:37:16.721Z,984.19
2016-12-08T08:38:16.676Z,984.19
2016-12-08T08:39:16.636Z,984.16
2016-12-08T08:40:16.594Z,984.19
2016-12-08T08:41:16.551Z,984.22
2016-12-08T08:42:16.512Z,984.24
2016-12-08T08:43:16.465Z,984.25
2016-12-08T08:44:16.422Z,984.26
2016-12-08T08:45:16.380Z,984.26
2016-12-08T08:46:16.339Z,984.33
2016-12-08T08:47:16.296Z,984.26
2016-12-08T08:48:16.254Z,984.3
2016-12-08T08:49:16.214Z,984.29
2016-12-08T08:50:16.169Z,984.3
2016-12-08T08:51:16.127Z,984.3
2016-12-08T08:52:16.085Z,984.31
2016-12-08T08:53:16.044Z,984.31
2016-12-08T08:54:16.001Z,984.33
2016-12-08T08:55:15.964Z,984.34
2016-12-08T08:56:15.916Z,984.31
2016-12-08T08:57:15.873Z,984.34
2016-12-08T08:58:15.830Z,984.34
2016-12-08T08:59:15.789Z,984.35
2016-12-08T09:00:15.748Z,984.36
2016-12-08T09:01:15.705Z,984.36
2016-12-08T09:02:15.663Z,984.34
2016-12-08T09:03:15.621Z,984.38
2016-12-08T09:04:15.579Z,984.34
2016-12-08T09:05:15.537Z,984.33
2016-12-08T09:06:15.497Z,984.33
2016-12-08T09:07:15.452Z,984.32
2016-12-08T09:08:15.409Z,984.33
2016-12-08T09:09:15.368Z,984.36
2016-12-08T09:10:15.325Z,984.32
2016-12-08T09:11:15.284Z,984.33
2016-12-08T09:12:15.241Z,984.34
2016-12-08T09:13:15.200Z,984.31
2016-12-08T09:14:15.158Z,984.32
2016-12-08T09:15:15.116Z,984.28
2016-12-08T09:16:15.073Z,984.3
2016-12-08T09:17:15.032Z,984.31
2016-12-08T09:18:14.990Z,984.31
2016-12-08T09:19:14.946Z,984.27
2016-12-08T09:20:14.905Z,984.27
2016-12-08T09:21:14.862Z,984.22
2016-12-08T09:22:14.821Z,984.2
2016-12-08T09:23:14.779Z,984.2
2016-12-08T09:24:14.738Z,984.21
2016-12-08T09:25:14.694Z,984.17
2016-12-08T09:26:14.652Z,984.2
2016-12-08T09:27:14.609Z,984.21
2016-12-08T09:28:14.568Z,984.2
2016-12-08T09:29:14.526Z,984.15
2016-12-08T09:30:14.483Z,984.2
2016-12-08T09:31:14.441Z,984.2
2016-12-08T09:32:14.401Z,984.19
2016-12-08T09:33:14.358Z,984.19
2016-12-08T09:34:14.318Z,984.19
2016-12-08T09:35:14.274Z,984.19
2016-12-08T09:36:14.232Z,984.14
2016-12-08T09:37:14.191Z,984.16
2016-12-08T09:38:14.149Z,984.17
2016-12-08T09:39:14.106Z,984.16
2016-12-08T09:40:14.064Z,984.17
2016-12-08T09:41:14.022Z,984.13
2016-12-08T09:42:13.983Z,984.09
2016-12-08T09:43:13.937Z,984.12
2016-12-08T09:44:13.895Z,984.15
2016-12-08T09:45:13.853Z,984.12
2016-12-08T09:46:13.811Z,984.08
2016-12-08T09:47:13.770Z,984.06
2016-12-08T09:48:13.728Z,984.04
2016-12-08T09:49:13.686Z,984.04
2016-12-08T09:50:13.643Z,983.99
2016-12-08T09:51:13.602Z,983.97
2016-12-08T09:52:13.559Z,984
2016-12-08T09:53:13.518Z,984.01
2016-12-08T09:54:13.476Z,984.03
2016-12-08T09:55:13.436Z,984
2016-12-08T09:56:13.390Z,983.97
2016-12-08T09:57:13.353Z,984.01
2016-12-08T09:58:13.307Z,984
2016-12-08T09:59:13.264Z,984.02
2016-12-08T10:00:13.223Z,984.01
2016-12-08T10:01:13.183Z,984.01
2016-12-08T10:02:13.141Z,983.93
2016-12-08T10:03:13.097Z,983.95
2016-12-08T10:04:13.056Z,983.9
2016-12-08T10:05:13.014Z,983.89
2016-12-08T10:06:12.973Z,983.87
2016-12-08T10:07:12.932Z,983.89
2016-12-08T10:08:12.889Z,983.86
2016-12-08T10:09:12.847Z,983.87
2016-12-08T10:10:12.806Z,983.79
2016-12-08T10:11:12.766Z,983.78
2016-12-08T10:12:12.723Z,983.78
2016-12-08T10:13:12.681Z,983.75
2016-12-08T10:14:12.639Z,983.74
2016-12-08T10:15:12.599Z,983.7
2016-12-08T10:16:12.556Z,983.7
2016-12-08T10:17:12.515Z,983.69
2016-12-08T10:18:12.475Z,983.63
2016-12-08T10:19:12.431Z,983.65
2016-12-08T10:20:12.391Z,983.65
2016-12-08T10:21:12.349Z,983.61
2016-12-08T10:22:12.307Z,983.57
2016-12-08T10:23:12.267Z,983.58
2016-12-08T10:24:12.225Z,983.53
2016-12-08T10:25:12.183Z,983.54
2016-12-08T10:26:12.142Z,983.54
2016-12-08T10:27:12.101Z,983.53
2016-12-08T10:28:12.059Z,983.52
2016-12-08T10:29:12.018Z,983.5
2016-12-08T10:30:11.976Z,983.48
2016-12-08T10:31:11.937Z,983.55
2016-12-08T10:32:11.894Z,983.5
2016-12-08T10:33:11.852Z,983.49
2016-12-08T10:34:11.810Z,983.45
2016-12-08T10:35:11.770Z,983.48
2016-12-08T10:36:11.728Z,983.46
2016-12-08T10:37:11.687Z,983.45
2016-12-08T10:38:11.646Z,983.46
2016-12-08T10:39:11.604Z,983.41
2016-12-08T10:40:11.562Z,983.4
2016-12-08T10:41:11.522Z,983.39
2016-12-08T10:42:11.481Z,983.37
2016-12-08T10:43:11.439Z,983.32
2016-12-08T10:44:11.398Z,983.33
2016-12-08T10:45:11.358Z,983.3
2016-12-08T10:46:11.317Z,983.28
2016-12-08T10:47:11.275Z,983.26
2016-12-08T10:48:11.232Z,983.22
2016-12-08T10:49:11.191Z,983.21
2016-12-08T10:50:11.151Z,983.21
2016-12-08T10:51:11.111Z,983.25
2016-12-08T10:52:11.068Z,983.23
2016-12-08T10:53:11.027Z,983.21
2016-12-08T10:54:10.987Z,983.22
2016-12-08T10:55:10.944Z,983.23
2016-12-08T10:56:10.903Z,983.21
2016-12-08T10:57:10.864Z,983.18
2016-12-08T10:58:10.825Z,983.2
2016-12-08T10:59:10.781Z,983.22
2016-12-08T11:00:10.740Z,983.2
2016-12-08T11:01:10.704Z,983.19
2016-12-08T11:02:10.658Z,983.19
2016-12-08T11:03:10.617Z,983.18
2016-12-08T11:04:10.576Z,983.22
2016-12-08T11:05:10.536Z,983.19
2016-12-08T11:06:10.493Z,983.16
2016-12-08T11:07:10.452Z,983.16
2016-12-08T11:08:10.415Z,983.16
2016-12-08T11:09:10.373Z,983.16
2016-12-08T11:10:10.331Z,983.17
2016-12-08T11:11:10.290Z,983.15
2016-12-08T11:12:10.254Z,983.12
2016-12-08T11:13:10.210Z,983.13
2016-12-08T11:14:10.169Z,983.16
2016-12-08T11:15:10.128Z,983.15
2016-12-08T11:16:10.086Z,983.18
2016-12-08T11:17:10.048Z,983.18
2016-12-08T11:18:10.006Z,983.17
2016-12-08T11:19:09.968Z,983.21
2016-12-08T11:20:09.926Z,983.25
2016-12-08T11:21:09.885Z,983.24
2016-12-08T11:22:09.843Z,983.19
2016-12-08T11:23:09.804Z,983.19
2016-12-08T11:24:09.764Z,983.18
2016-12-08T11:25:09.725Z,983.18
2016-12-08T11:26:09.684Z,983.14
2016-12-08T11:27:09.643Z,983.09
2016-12-08T11:28:09.604Z,983.07
2016-12-08T11:29:09.560Z,983.02
2016-12-08T11:30:09.522Z,983.05
2016-12-08T11:31:09.481Z,983.02
2016-12-08T11:32:09.441Z,983.04
2016-12-08T11:33:09.401Z,982.99
2016-12-08T11:34:09.361Z,983
2016-12-08T11:35:09.320Z,982.95
2016-12-08T11:36:09.284Z,982.95
2016-12-08T11:37:09.240Z,982.95
2016-12-08T11:38:09.198Z,982.96
2016-12-08T11:39:09.159Z,982.98
2016-12-08T11:40:09.119Z,982.93
2016-12-08T11:41:09.078Z,982.88
2016-12-08T11:42:09.039Z,982.89
2016-12-08T11:43:08.996Z,982.87
2016-12-08T11:44:08.958Z,982.9
2016-12-08T11:45:08.915Z,982.87
2016-12-08T11:46:08.876Z,982.9
2016-12-08T11:47:08.836Z,982.93
2016-12-08T11:48:08.794Z,982.92
2016-12-08T11:49:08.753Z,982.93
2016-12-08T11:50:08.714Z,982.87
2016-12-08T11:51:08.673Z,982.9
2016-12-08T11:52:08.636Z,982.83
2016-12-08T11:53:08.594Z,982.84
2016-12-08T11:54:08.552Z,982.81
2016-12-08T11:55:08.512Z,982.81
2016-12-08T11:56:08.473Z,982.81
2016-12-08T11:57:08.431Z,982.79
2016-12-08T11:58:08.390Z,982.78
2016-12-08T11:59:08.351Z,982.71
2016-12-08T12:00:08.311Z,982.7
2016-12-08T12:01:08.269Z,982.73
2016-12-08T12:02:08.229Z,982.73
2016-12-08T12:03:08.190Z,982.69
2016-12-08T12:04:08.148Z,982.67
2016-12-08T12:05:08.108Z,982.62
2016-12-08T12:06:08.069Z,982.62
2016-12-08T12:07:08.028Z,982.59
2016-12-08T12:08:07.986Z,982.56
2016-12-08T12:09:07.945Z,982.6
2016-12-08T12:10:07.905Z,982.58
2016-12-08T12:11:07.863Z,982.57
2016-12-08T12:12:07.823Z,982.6
2016-12-08T12:13:07.782Z,982.55
2016-12-08T12:14:07.741Z,982.52
2016-12-08T12:15:07.700Z,982.51
2016-12-08T12:16:07.658Z,982.53
2016-12-08T12:17:07.620Z,982.52
2016-12-08T12:18:07.576Z,982.5
2016-12-08T12:19:07.535Z,982.5
2016-12-08T12:20:07.495Z,982.48
2016-12-08T12:21:07.454Z,982.44
2016-12-08T12:22:07.412Z,982.42
2016-12-08T12:23:07.371Z,982.43
2016-12-08T12:24:07.331Z,982.41
2016-12-08T12:25:07.288Z,982.4
2016-12-08T12:26:07.249Z,982.37
2016-12-08T12:27:07.206Z,982.41
2016-12-08T12:28:07.165Z,982.4
2016-12-08T12:29:07.123Z,982.37
2016-12-08T12:30:07.083Z,982.36
2016-12-08T12:31:07.044Z,982.39