createdAt,value
2022-10-10T00:02:48.581Z,78.16
2022-10-10T00:12:52.044Z,78.05
2022-10-10T00:22:56.571Z,78.41
2022-10-10T00:33:00.052Z,78.54
2022-10-10T00:43:04.146Z,78.93
2022-10-10T00:53:09.344Z,79.07
2022-10-10T01:03:13.317Z,79.15
2022-10-10T01:13:26.154Z,79.62
2022-10-10T01:24:06.579Z,80.02
2022-10-10T01:34:18.316Z,80.11
2022-10-10T01:44:22.971Z,80.25
2022-10-10T01:54:39.952Z,81.04
2022-10-10T02:04:48.451Z,81.06
2022-10-10T02:14:54.991Z,81.09
2022-10-10T02:24:57.803Z,81.42
2022-10-10T02:35:09.236Z,81.65
2022-10-10T02:45:12.304Z,81.86
2022-10-10T02:55:16.382Z,82.25
2022-10-10T03:05:19.186Z,82.10
2022-10-10T03:15:23.193Z,82.34
2022-10-10T03:25:25.789Z,84.05
2022-10-10T03:35:29.824Z,83.49
2022-10-10T03:45:32.414Z,83.38
2022-10-10T03:55:36.531Z,83.55
2022-10-10T04:05:40.044Z,83.39
2022-10-10T04:15:44.161Z,83.31
2022-10-10T04:25:47.907Z,83.37
2022-10-10T04:35:51.907Z,83.27
2022-10-10T04:45:56.587Z,83.16
2022-10-10T04:56:00.568Z,83.05
2022-10-10T05:06:03.179Z,83.79
2022-10-10T05:16:07.589Z,83.84
2022-10-10T05:26:10.715Z,83.43
2022-10-10T05:36:15.501Z,84.07
2022-10-10T05:46:20.210Z,83.92
2022-10-10T05:56:24.235Z,84.03
2022-10-10T06:06:27.314Z,84.73
2022-10-10T06:16:31.271Z,84.54
2022-10-10T06:26:33.851Z,84.63
2022-10-10T06:36:37.812Z,84.52
2022-10-10T06:46:40.449Z,84.23
2022-10-10T06:56:44.406Z,83.99
2022-10-10T07:06:47.062Z,83.87
2022-10-10T07:16:51.128Z,83.39
2022-10-10T07:27:03.517Z,83.09
2022-10-10T07:37:10.460Z,82.14
2022-10-10T07:47:13.596Z,81.27
2022-10-10T07:57:17.533Z,80.17
2022-10-10T08:07:20.179Z,78.68
2022-10-10T08:17:24.096Z,77.38
2022-10-10T08:27:26.692Z,76.13
2022-10-10T08:37:36.489Z,74.60
2022-10-10T08:47:45.434Z,73.29
2022-10-10T08:57:55.143Z,73.25
2022-10-10T09:08:28.883Z,71.71
2022-10-10T09:18:48.557Z,70.35
2022-10-10T09:28:56.903Z,68.60
2022-10-10T09:39:05.503Z,67.68
2022-10-10T09:49:08.475Z,67.36
2022-10-10T09:59:38.595Z,66.83
2022-10-10T10:09:41.372Z,66.03
2022-10-10T10:19:47.315Z,66.14
2022-10-10T10:29:52.192Z,65.32
2022-10-10T10:40:18.651Z,64.59
2022-10-10T10:50:35.881Z,63.43
2022-10-10T11:01:38.421Z,63.44
2022-10-10T11:11:29.516Z,59.40
2022-10-10T11:21:38.847Z,58.83
2022-10-10T11:31:45.912Z,55.80
2022-10-10T11:41:56.312Z,60.23
2022-10-10T11:52:32.530Z,54.66
2022-10-10T12:02:40.297Z,57.11
2022-10-10T12:12:47.522Z,61.28
2022-10-10T12:23:09.807Z,63.45
2022-10-10T12:33:20.786Z,64.60
2022-10-10T12:43:38.974Z,66.15
2022-10-10T12:53:41.919Z,66.62
2022-10-10T13:03:49.914Z,67.79
2022-10-10T13:13:54.536Z,68.75
2022-10-10T13:24:03.763Z,68.96
2022-10-10T13:34:08.053Z,71.85
2022-10-10T13:44:15.490Z,71.47
2022-10-10T13:54:39.823Z,74.38
2022-10-10T14:04:49.265Z,77.68
2022-10-10T14:14:53.676Z,80.06
2022-10-10T14:24:57.599Z,83.51
2022-10-10T14:35:00.266Z,86.21
2022-10-10T14:45:04.693Z,88.73
2022-10-10T14:55:08.731Z,90.99
2022-10-10T15:05:12.713Z,90.91
2022-10-10T15:15:15.425Z,94.78
2022-10-10T15:25:19.420Z,94.78
2022-10-10T15:35:24.327Z,94.75
2022-10-10T15:45:54.396Z,94.02
2022-10-10T15:55:51.174Z,94.30
2022-10-10T16:05:55.345Z,93.55
2022-10-10T16:15:58.789Z,93.65
2022-10-10T16:26:04.438Z,93.61
2022-10-10T16:36:09.651Z,93.86
2022-10-10T16:46:15.250Z,93.57
2022-10-10T16:56:20.440Z,93.52
2022-10-10T17:06:24.527Z,93.66
2022-10-10T17:26:53.006Z,94.10
2022-10-10T17:36:55.627Z,94.04
2022-10-10T17:46:59.566Z,93.62
2022-10-10T17:57:02.459Z,93.46
2022-10-10T18:07:06.403Z,93.62
2022-10-10T18:17:09.224Z,93.69
2022-10-10T18:27:13.211Z,93.55
2022-10-10T18:37:15.835Z,93.52
2022-10-10T18:47:21.471Z,93.43
2022-10-10T18:57:24.210Z,93.18
2022-10-10T19:07:28.194Z,93.13
2022-10-10T19:17:32.046Z,93.13
2022-10-10T19:27:35.984Z,92.75
2022-10-10T19:37:38.617Z,92.61
2022-10-10T19:47:42.557Z,92.47
2022-10-10T19:57:45.202Z,92.27
2022-10-10T20:07:51.087Z,92.21
2022-10-10T20:17:53.716Z,92.35
2022-10-10T20:27:57.749Z,92.38
2022-10-10T20:38:00.382Z,92.31
2022-10-10T20:48:04.715Z,92.18
2022-10-10T20:58:07.311Z,92.01
2022-10-10T21:08:11.333Z,91.58
2022-10-10T21:18:13.914Z,91.78
2022-10-10T21:28:17.940Z,91.77
2022-10-10T21:38:20.743Z,91.85
2022-10-10T21:48:24.823Z,91.71
2022-10-10T21:58:27.638Z,91.96
2022-10-10T22:08:31.855Z,91.94
2022-10-10T22:18:34.814Z,92.02
2022-10-10T22:28:38.901Z,91.98
2022-10-10T22:38:45.426Z,92.18
2022-10-10T22:48:49.482Z,92.19
2022-10-10T22:58:52.530Z,92.33
2022-10-10T23:08:56.508Z,92.24
2022-10-10T23:18:59.139Z,92.49
2022-10-10T23:29:03.154Z,92.46
2022-10-10T23:39:09.840Z,92.32
2022-10-10T23:49:14.104Z,92.46
2022-10-10T23:59:17.186Z,92.64
