createdAt,value
2016-11-23T00:00:41.621Z,1008.7
2016-11-23T00:01:41.601Z,1008.69
2016-11-23T00:02:41.582Z,1008.67
2016-11-23T00:03:41.576Z,1008.62
2016-11-23T00:04:41.544Z,1008.66
2016-11-23T00:05:41.524Z,1008.68
2016-11-23T00:06:41.509Z,1008.72
2016-11-23T00:07:41.485Z,1008.7
2016-11-23T00:08:41.471Z,1008.71
2016-11-23T00:09:41.453Z,1008.75
2016-11-23T00:10:41.432Z,1008.7
2016-11-23T00:11:41.412Z,1008.68
2016-11-23T00:12:41.391Z,1008.65
2016-11-23T00:13:41.382Z,1008.66
2016-11-23T00:14:41.353Z,1008.6
2016-11-23T00:15:41.341Z,1008.61
2016-11-23T00:16:41.321Z,1008.6
2016-11-23T00:17:41.297Z,1008.58
2016-11-23T00:18:41.281Z,1008.58
2016-11-23T00:19:41.270Z,1008.56
2016-11-23T00:20:41.242Z,1008.57
2016-11-23T00:21:41.229Z,1008.56
2016-11-23T00:22:41.211Z,1008.58
2016-11-23T00:23:41.195Z,1008.6
2016-11-23T00:24:41.171Z,1008.62
2016-11-23T00:25:41.152Z,1008.62
2016-11-23T00:26:41.131Z,1008.62
2016-11-23T00:27:41.112Z,1008.62
2016-11-23T00:28:41.091Z,1008.59
2016-11-23T00:29:41.072Z,1008.6
2016-11-23T00:30:41.052Z,1008.63
2016-11-23T00:31:41.042Z,1008.64
2016-11-23T00:32:41.015Z,1008.69
2016-11-23T00:33:40.997Z,1008.68
2016-11-23T00:34:40.980Z,1008.72
2016-11-23T00:35:40.959Z,1008.71
2016-11-23T00:36:40.943Z,1008.72
2016-11-23T00:37:40.921Z,1008.75
2016-11-23T00:38:40.903Z,1008.71
2016-11-23T00:39:40.881Z,1008.68
2016-11-23T00:40:40.863Z,1008.69
2016-11-23T00:41:40.842Z,1008.63
2016-11-23T00:42:40.825Z,1008.62
2016-11-23T00:43:40.809Z,1008.66
2016-11-23T00:44:40.792Z,1008.65
2016-11-23T00:45:40.772Z,1008.7
2016-11-23T00:46:40.752Z,1008.74
2016-11-23T00:47:40.731Z,1008.72
2016-11-23T00:48:40.711Z,1008.75
2016-11-23T00:49:40.692Z,1008.8
2016-11-23T00:50:40.673Z,1008.88
2016-11-23T00:51:40.652Z,1008.93
2016-11-23T00:52:40.646Z,1008.98
2016-11-23T00:53:40.617Z,1008.99
2016-11-23T00:54:40.600Z,1009
2016-11-23T00:55:40.584Z,1009.01
2016-11-23T00:56:40.566Z,1009.04
2016-11-23T00:57:40.544Z,1009.05
2016-11-23T00:58:40.523Z,1009.05
2016-11-23T00:59:40.503Z,1009.06
2016-11-23T01:00:40.483Z,1009.12
2016-11-23T01:01:40.468Z,1009.11
2016-11-23T01:02:40.453Z,1009.14
2016-11-23T01:03:40.429Z,1009.12
2016-11-23T01:04:40.413Z,1009.15
2016-11-23T01:05:40.394Z,1009.12
2016-11-23T01:06:40.373Z,1009.14
2016-11-23T01:07:40.349Z,1009.19
2016-11-23T01:08:40.334Z,1009.18
2016-11-23T01:09:40.317Z,1009.23
2016-11-23T01:10:40.303Z,1009.21
2016-11-23T01:11:40.284Z,1009.24
2016-11-23T01:12:40.260Z,1009.22
2016-11-23T01:13:40.247Z,1009.26
2016-11-23T01:14:40.225Z,1009.25
2016-11-23T01:15:40.204Z,1009.24
2016-11-23T01:16:40.183Z,1009.26
2016-11-23T01:17:40.165Z,1009.25
2016-11-23T01:18:40.145Z,1009.29
2016-11-23T01:19:40.130Z,1009.3
2016-11-23T01:20:40.115Z,1009.31
2016-11-23T01:21:40.094Z,1009.3
2016-11-23T01:22:40.068Z,1009.3
2016-11-23T01:23:40.054Z,1009.33
2016-11-23T01:24:40.036Z,1009.33
2016-11-23T01:25:40.014Z,1009.27
2016-11-23T01:26:39.995Z,1009.28
2016-11-23T01:27:39.975Z,1009.24
2016-11-23T01:28:39.955Z,1009.2
2016-11-23T01:29:39.935Z,1009.23
2016-11-23T01:30:39.925Z,1009.24
2016-11-23T01:31:39.903Z,1009.26
2016-11-23T01:32:39.886Z,1009.27
2016-11-23T01:33:39.863Z,1009.26
2016-11-23T01:34:39.845Z,1009.26
2016-11-23T01:35:39.824Z,1009.3
2016-11-23T01:36:39.803Z,1009.27
2016-11-23T01:37:39.793Z,1009.28
2016-11-23T01:38:39.769Z,1009.3
2016-11-23T01:39:39.752Z,1009.25
2016-11-23T01:40:39.732Z,1009.23
2016-11-23T01:41:39.714Z,1009.26
2016-11-23T01:42:39.691Z,1009.25
2016-11-23T01:43:39.675Z,1009.21
2016-11-23T01:44:39.657Z,1009.21
2016-11-23T01:45:39.634Z,1009.22
2016-11-23T01:46:39.622Z,1009.22
2016-11-23T01:47:39.593Z,1009.21
2016-11-23T01:48:39.581Z,1009.22
2016-11-23T01:49:39.566Z,1009.23
2016-11-23T01:50:39.545Z,1009.27
2016-11-23T01:51:39.523Z,1009.29
2016-11-23T01:52:39.506Z,1009.31
2016-11-23T01:53:39.485Z,1009.32
2016-11-23T01:54:39.464Z,1009.35
2016-11-23T01:55:39.445Z,1009.34
2016-11-23T01:56:39.437Z,1009.34
2016-11-23T01:57:39.418Z,1009.35
2016-11-23T01:58:39.388Z,1009.34
2016-11-23T01:59:39.386Z,1009.33
2016-11-23T02:00:39.350Z,1009.33
2016-11-23T02:01:39.337Z,1009.34
2016-11-23T02:02:39.315Z,1009.34
2016-11-23T02:03:39.296Z,1009.33
2016-11-23T02:04:39.275Z,1009.37
2016-11-23T02:05:39.256Z,1009.39
2016-11-23T02:06:39.238Z,1009.43
2016-11-23T02:07:39.217Z,1009.41
2016-11-23T02:08:39.204Z,1009.42
2016-11-23T02:09:39.179Z,1009.44
2016-11-23T02:10:39.166Z,1009.5
2016-11-23T02:11:39.142Z,1009.55
2016-11-23T02:12:39.125Z,1009.57
2016-11-23T02:13:39.108Z,1009.61
2016-11-23T02:14:39.084Z,1009.62
2016-11-23T02:15:39.076Z,1009.65
2016-11-23T02:16:39.054Z,1009.61
2016-11-23T02:17:39.035Z,1009.66
2016-11-23T02:18:39.010Z,1009.66
2016-11-23T02:19:38.995Z,1009.72
2016-11-23T02:20:38.974Z,1009.76
2016-11-23T02:21:38.954Z,1009.79
2016-11-23T02:22:38.936Z,1009.81
2016-11-23T02:23:38.915Z,1009.81
2016-11-23T02:24:38.896Z,1009.79
2016-11-23T02:25:38.883Z,1009.79
2016-11-23T02:26:38.862Z,1009.83
2016-11-23T02:27:38.843Z,1009.79
2016-11-23T02:28:38.826Z,1009.78
2016-11-23T02:29:38.806Z,1009.81
2016-11-23T02:30:38.786Z,1009.82
2016-11-23T02:31:38.765Z,1009.84
2016-11-23T02:32:38.746Z,1009.85
2016-11-23T02:33:38.731Z,1009.85
2016-11-23T02:34:38.712Z,1009.83
2016-11-23T02:35:38.690Z,1009.9
2016-11-23T02:36:38.676Z,1009.93
2016-11-23T02:37:38.655Z,1009.95
2016-11-23T02:38:38.632Z,1009.94
2016-11-23T02:39:38.616Z,1009.96
2016-11-23T02:40:38.596Z,1009.93
2016-11-23T02:41:38.585Z,1009.89
2016-11-23T02:42:38.563Z,1009.88
2016-11-23T02:43:38.548Z,1009.85
2016-11-23T02:44:38.523Z,1009.8
2016-11-23T02:45:38.506Z,1009.84
2016-11-23T02:46:38.485Z,1009.83
2016-11-23T02:47:38.466Z,1009.89
2016-11-23T02:48:38.444Z,1009.89
2016-11-23T02:49:38.425Z,1009.85
2016-11-23T02:50:38.405Z,1009.87
2016-11-23T02:51:38.390Z,1009.93
2016-11-23T02:52:38.376Z,1009.94
2016-11-23T02:53:38.355Z,1009.92
2016-11-23T02:54:38.333Z,1009.92
2016-11-23T02:55:38.313Z,1009.82
2016-11-23T02:56:38.301Z,1009.82
2016-11-23T02:57:38.275Z,1009.76
2016-11-23T02:58:38.256Z,1009.73
2016-11-23T02:59:38.238Z,1009.68
2016-11-23T03:00:38.229Z,1009.67
2016-11-23T03:01:38.205Z,1009.64
2016-11-23T03:02:38.195Z,1009.6
2016-11-23T03:03:38.165Z,1009.58
2016-11-23T03:04:38.143Z,1009.52
2016-11-23T03:05:38.127Z,1009.42
2016-11-23T03:06:38.105Z,1009.36
2016-11-23T03:07:38.095Z,1009.31
2016-11-23T03:08:38.068Z,1009.27
2016-11-23T03:09:38.050Z,1009.26
2016-11-23T03:10:38.030Z,1009.21
2016-11-23T03:11:38.015Z,1009.17
2016-11-23T03:12:37.995Z,1009.13
2016-11-23T03:13:37.976Z,1009.08
2016-11-23T03:14:37.954Z,1009.13
2016-11-23T03:15:37.937Z,1009.16
2016-11-23T03:16:37.917Z,1009.15
2016-11-23T03:17:37.898Z,1009.13
2016-11-23T03:18:37.882Z,1009.1
2016-11-23T03:19:37.859Z,1009.08
2016-11-23T03:20:37.844Z,1009.05
2016-11-23T03:21:37.820Z,1009.06
2016-11-23T03:22:37.799Z,1009.09
2016-11-23T03:23:37.785Z,1009.13
2016-11-23T03:24:37.764Z,1009.18
2016-11-23T03:25:37.744Z,1009.15
2016-11-23T03:26:37.726Z,1009.19
2016-11-23T03:27:37.709Z,1009.22
2016-11-23T03:28:37.694Z,1009.25
2016-11-23T03:29:37.671Z,1009.21
2016-11-23T03:30:37.653Z,1009.2
2016-11-23T03:31:37.636Z,1009.17
2016-11-23T03:32:37.617Z,1009.13
2016-11-23T03:33:37.592Z,1009.13
2016-11-23T03:34:37.575Z,1009.14
2016-11-23T03:35:37.554Z,1009.16
2016-11-23T03:36:37.535Z,1009.21
2016-11-23T03:37:37.514Z,1009.23
2016-11-23T03:38:37.496Z,1009.26
2016-11-23T03:39:37.480Z,1009.32
2016-11-23T03:40:37.464Z,1009.34
2016-11-23T03:41:37.441Z,1009.36
2016-11-23T03:42:37.422Z,1009.37
2016-11-23T03:43:37.402Z,1009.39
2016-11-23T03:44:37.384Z,1009.41
2016-11-23T03:45:37.364Z,1009.4
2016-11-23T03:46:37.344Z,1009.43
2016-11-23T03:47:37.331Z,1009.46
2016-11-23T03:48:37.304Z,1009.5
2016-11-23T03:49:37.291Z,1009.55
2016-11-23T03:50:37.267Z,1009.57
2016-11-23T03:51:37.251Z,1009.63
2016-11-23T03:52:37.232Z,1009.66
2016-11-23T03:53:37.211Z,1009.71
2016-11-23T03:54:37.195Z,1009.68
2016-11-23T03:55:37.173Z,1009.7
2016-11-23T03:56:37.155Z,1009.68
2016-11-23T03:57:37.140Z,1009.69
2016-11-23T03:58:37.114Z,1009.69
2016-11-23T03:59:37.098Z,1009.69
2016-11-23T04:00:37.077Z,1009.67
2016-11-23T04:01:37.060Z,1009.67
2016-11-23T04:02:37.037Z,1009.67
2016-11-23T04:03:37.025Z,1009.67
2016-11-23T04:04:37.003Z,1009.66
2016-11-23T04:05:36.992Z,1009.67
2016-11-23T04:06:36.963Z,1009.72
2016-11-23T04:07:36.944Z,1009.71
2016-11-23T04:08:36.923Z,1009.7
2016-11-23T04:09:36.904Z,1009.72
2016-11-23T04:10:36.894Z,1009.72
2016-11-23T04:11:36.872Z,1009.7
2016-11-23T04:12:36.849Z,1009.68
2016-11-23T04:13:36.834Z,1009.67
2016-11-23T04:14:36.809Z,1009.69
2016-11-23T04:15:36.794Z,1009.69
2016-11-23T04:16:36.775Z,1009.69
2016-11-23T04:17:36.753Z,1009.72
2016-11-23T04:18:36.735Z,1009.73
2016-11-23T04:19:36.722Z,1009.73
2016-11-23T04:20:36.702Z,1009.68
2016-11-23T04:21:36.683Z,1009.64
2016-11-23T04:22:36.656Z,1009.63
2016-11-23T04:23:36.643Z,1009.59
2016-11-23T04:24:36.621Z,1009.59
2016-11-23T04:25:36.604Z,1009.58
2016-11-23T04:26:36.584Z,1009.61
2016-11-23T04:27:36.563Z,1009.6
2016-11-23T04:28:36.542Z,1009.64
2016-11-23T04:29:36.525Z,1009.65
2016-11-23T04:30:36.516Z,1009.67
2016-11-23T04:31:36.490Z,1009.65
2016-11-23T04:32:36.469Z,1009.68
2016-11-23T04:33:36.454Z,1009.67
2016-11-23T04:34:36.430Z,1009.63
2016-11-23T04:35:36.416Z,1009.65
2016-11-23T04:36:36.393Z,1009.66
2016-11-23T04:37:36.374Z,1009.66
2016-11-23T04:38:36.353Z,1009.69
2016-11-23T04:39:36.334Z,1009.7
2016-11-23T04:40:36.314Z,1009.71
2016-11-23T04:41:36.295Z,1009.75
2016-11-23T04:42:36.275Z,1009.77
2016-11-23T04:43:36.262Z,1009.77
2016-11-23T04:44:36.241Z,1009.74
2016-11-23T04:45:36.227Z,1009.68
2016-11-23T04:46:36.203Z,1009.68
2016-11-23T04:47:36.180Z,1009.66
2016-11-23T04:48:36.161Z,1009.65
2016-11-23T04:49:36.145Z,1009.64
2016-11-23T04:50:36.125Z,1009.66
2016-11-23T04:51:36.104Z,1009.65
2016-11-23T04:52:36.085Z,1009.66
2016-11-23T04:53:36.065Z,1009.67
2016-11-23T04:54:36.050Z,1009.7
2016-11-23T04:55:36.034Z,1009.73
2016-11-23T04:56:36.009Z,1009.76
2016-11-23T04:57:35.990Z,1009.69
2016-11-23T04:58:35.966Z,1009.72
2016-11-23T04:59:35.955Z,1009.69
2016-11-23T05:00:35.936Z,1009.69
2016-11-23T05:01:35.962Z,1009.7
2016-11-23T05:02:35.894Z,1009.66
2016-11-23T05:03:35.870Z,1009.7
2016-11-23T05:04:35.854Z,1009.69
2016-11-23T05:05:35.832Z,1009.66
2016-11-23T05:06:35.817Z,1009.6
2016-11-23T05:07:35.795Z,1009.6
2016-11-23T05:08:35.774Z,1009.58
2016-11-23T05:09:35.757Z,1009.65
2016-11-23T05:10:35.737Z,1009.66
2016-11-23T05:11:35.716Z,1009.66
2016-11-23T05:12:35.701Z,1009.67
2016-11-23T05:13:35.683Z,1009.67
2016-11-23T05:14:35.661Z,1009.61
2016-11-23T05:15:35.640Z,1009.59
2016-11-23T05:16:35.621Z,1009.58
2016-11-23T05:17:35.605Z,1009.56
2016-11-23T05:18:35.584Z,1009.56
2016-11-23T05:19:35.563Z,1009.55
2016-11-23T05:20:35.544Z,1009.58
2016-11-23T05:21:35.523Z,1009.58
2016-11-23T05:22:35.505Z,1009.58
2016-11-23T05:23:35.483Z,1009.55
2016-11-23T05:24:35.464Z,1009.54
2016-11-23T05:25:35.449Z,1009.51
2016-11-23T05:26:35.424Z,1009.59
2016-11-23T05:27:35.404Z,1009.6
2016-11-23T05:28:35.384Z,1009.63
2016-11-23T05:29:35.374Z,1009.64
2016-11-23T05:30:35.347Z,1009.71
2016-11-23T05:31:35.327Z,1009.7
2016-11-23T05:32:35.315Z,1009.75
2016-11-23T05:33:35.295Z,1009.81
2016-11-23T05:34:35.277Z,1009.83
2016-11-23T05:35:35.247Z,1009.83
2016-11-23T05:36:35.235Z,1009.87
2016-11-23T05:37:35.217Z,1009.87
2016-11-23T05:38:35.192Z,1009.83
2016-11-23T05:39:35.175Z,1009.8
2016-11-23T05:40:35.157Z,1009.75
2016-11-23T05:41:35.130Z,1009.73
2016-11-23T05:42:35.114Z,1009.71
2016-11-23T05:43:35.094Z,1009.7
2016-11-23T05:44:35.074Z,1009.73
2016-11-23T05:45:35.055Z,1009.76
2016-11-23T05:46:35.034Z,1009.71
2016-11-23T05:47:35.013Z,1009.7
2016-11-23T05:48:34.994Z,1009.71
2016-11-23T05:49:34.974Z,1009.69
2016-11-23T05:50:34.954Z,1009.69
2016-11-23T05:51:34.931Z,1009.7
2016-11-23T05:52:34.913Z,1009.71
2016-11-23T05:53:34.893Z,1009.71
2016-11-23T05:54:34.873Z,1009.73
2016-11-23T05:55:34.854Z,1009.63
2016-11-23T05:56:34.832Z,1009.63
2016-11-23T05:57:34.821Z,1009.61
2016-11-23T05:58:34.805Z,1009.63
2016-11-23T05:59:34.773Z,1009.65
2016-11-23T06:00:34.757Z,1009.68
2016-11-23T06:01:34.738Z,1009.62
2016-11-23T06:02:34.727Z,1009.63
2016-11-23T06:03:34.695Z,1009.65
2016-11-23T06:04:34.679Z,1009.59
2016-11-23T06:05:34.658Z,1009.58
2016-11-23T06:06:34.642Z,1009.59
2016-11-23T06:07:34.620Z,1009.62
2016-11-23T06:08:34.599Z,1009.68
2016-11-23T06:09:34.582Z,1009.66
2016-11-23T06:10:34.562Z,1009.69
2016-11-23T06:11:34.536Z,1009.68
2016-11-23T06:12:34.521Z,1009.67
2016-11-23T06:13:34.500Z,1009.61
2016-11-23T06:14:34.481Z,1009.62
2016-11-23T06:15:34.462Z,1009.63
2016-11-23T06:16:34.441Z,1009.63
2016-11-23T06:17:34.422Z,1009.63
2016-11-23T06:18:34.400Z,1009.67
2016-11-23T06:19:34.392Z,1009.68
2016-11-23T06:20:34.371Z,1009.75
2016-11-23T06:21:34.341Z,1009.76
2016-11-23T06:22:34.323Z,1009.78
2016-11-23T06:23:34.314Z,1009.76
2016-11-23T06:24:34.283Z,1009.77
2016-11-23T06:25:34.265Z,1009.76
2016-11-23T06:26:34.250Z,1009.74
2016-11-23T06:27:34.227Z,1009.7
2016-11-23T06:28:34.211Z,1009.73
2016-11-23T06:29:34.187Z,1009.72
2016-11-23T06:30:34.169Z,1009.75
2016-11-23T06:31:34.150Z,1009.72
2016-11-23T06:32:34.124Z,1009.78
2016-11-23T06:33:34.109Z,1009.81
2016-11-23T06:34:34.086Z,1009.8
2016-11-23T06:35:34.070Z,1009.86
2016-11-23T06:36:34.051Z,1009.87
2016-11-23T06:37:34.030Z,1009.89
2016-11-23T06:38:34.012Z,1009.92
2016-11-23T06:39:33.992Z,1009.93
2016-11-23T06:40:33.972Z,1009.97
2016-11-23T06:41:33.950Z,1009.95
2016-11-23T06:42:33.931Z,1009.93
2016-11-23T06:43:33.910Z,1009.88
2016-11-23T06:44:33.891Z,1009.9
2016-11-23T06:45:33.871Z,1009.9
2016-11-23T06:46:33.857Z,1009.91
2016-11-23T06:47:33.831Z,1009.93
2016-11-23T06:48:33.816Z,1009.94
2016-11-23T06:49:33.801Z,1010
2016-11-23T06:50:33.779Z,1010.04
2016-11-23T06:51:33.759Z,1010.07
2016-11-23T06:52:33.741Z,1010.09
2016-11-23T06:53:33.713Z,1010.13
2016-11-23T06:54:33.700Z,1010.16
2016-11-23T06:55:33.678Z,1010.14
2016-11-23T06:56:33.655Z,1010.18
2016-11-23T06:57:33.640Z,1010.17
2016-11-23T06:58:33.619Z,1010.17
2016-11-23T06:59:33.601Z,1010.18
2016-11-23T07:00:33.580Z,1010.22
2016-11-23T07:01:33.562Z,1010.22
2016-11-23T07:02:33.541Z,1010.18
2016-11-23T07:03:33.523Z,1010.22
2016-11-23T07:04:33.500Z,1010.21
2016-11-23T07:05:33.482Z,1010.23
2016-11-23T07:06:33.463Z,1010.24
2016-11-23T07:07:33.441Z,1010.24
2016-11-23T07:08:33.424Z,1010.26
2016-11-23T07:09:33.400Z,1010.27
2016-11-23T07:10:33.383Z,1010.24
2016-11-23T07:11:33.364Z,1010.25
2016-11-23T07:12:33.341Z,1010.27
2016-11-23T07:13:33.323Z,1010.3
2016-11-23T07:14:33.303Z,1010.32
2016-11-23T07:15:33.294Z,1010.33
2016-11-23T07:16:33.271Z,1010.34
2016-11-23T07:17:33.248Z,1010.38
2016-11-23T07:18:33.227Z,1010.43
2016-11-23T07:19:33.209Z,1010.47
2016-11-23T07:20:33.190Z,1010.54
2016-11-23T07:21:33.170Z,1010.57
2016-11-23T07:22:33.144Z,1010.55
2016-11-23T07:23:33.126Z,1010.57
2016-11-23T07:24:33.104Z,1010.58
2016-11-23T07:25:33.090Z,1010.63
2016-11-23T07:26:33.069Z,1010.63
2016-11-23T07:27:33.050Z,1010.61
2016-11-23T07:28:33.029Z,1010.62
2016-11-23T07:29:33.010Z,1010.65
2016-11-23T07:30:32.988Z,1010.64
2016-11-23T07:31:32.971Z,1010.68
2016-11-23T07:32:32.947Z,1010.68
2016-11-23T07:33:32.930Z,1010.69
2016-11-23T07:34:32.910Z,1010.67
2016-11-23T07:35:32.889Z,1010.64
2016-11-23T07:36:32.869Z,1010.65
2016-11-23T07:37:32.853Z,1010.68
2016-11-23T07:38:32.834Z,1010.68
2016-11-23T07:39:32.812Z,1010.64
2016-11-23T07:40:32.792Z,1010.67
2016-11-23T07:41:32.774Z,1010.68
2016-11-23T07:42:32.758Z,1010.72
2016-11-23T07:43:32.734Z,1010.7
2016-11-23T07:44:32.715Z,1010.74
2016-11-23T07:45:32.694Z,1010.8
2016-11-23T07:46:32.679Z,1010.82
2016-11-23T07:47:32.655Z,1010.85
2016-11-23T07:48:32.639Z,1010.87
2016-11-23T07:49:32.615Z,1010.88
2016-11-23T07:50:32.600Z,1010.89
2016-11-23T07:51:32.577Z,1010.91
2016-11-23T07:52:32.556Z,1010.89
2016-11-23T07:53:32.537Z,1010.85
2016-11-23T07:54:32.519Z,1010.85
2016-11-23T07:55:32.496Z,1010.86
2016-11-23T07:56:32.477Z,1010.86
2016-11-23T07:57:32.458Z,1010.87
2016-11-23T07:58:32.439Z,1010.87
2016-11-23T07:59:32.419Z,1010.86
2016-11-23T08:00:32.398Z,1010.82
2016-11-23T08:01:32.378Z,1010.82
2016-11-23T08:02:32.362Z,1010.79
2016-11-23T08:03:32.338Z,1010.81
2016-11-23T08:04:32.328Z,1010.76
2016-11-23T08:05:32.301Z,1010.75
2016-11-23T08:06:32.283Z,1010.77
2016-11-23T08:07:32.267Z,1010.76
2016-11-23T08:08:32.244Z,1010.78
2016-11-23T08:09:32.235Z,1010.78
2016-11-23T08:10:32.201Z,1010.75
2016-11-23T08:11:32.196Z,1010.77
2016-11-23T08:12:32.164Z,1010.79
2016-11-23T08:13:32.147Z,1010.77
2016-11-23T08:14:32.126Z,1010.78
2016-11-23T08:15:32.107Z,1010.77
2016-11-23T08:16:32.089Z,1010.75
2016-11-23T08:17:32.070Z,1010.79
2016-11-23T08:18:32.047Z,1010.81
2016-11-23T08:19:32.035Z,1010.86
2016-11-23T08:20:32.009Z,1010.86
2016-11-23T08:21:31.998Z,1010.86
2016-11-23T08:22:31.972Z,1010.86
2016-11-23T08:23:31.950Z,1010.88
2016-11-23T08:24:31.929Z,1010.89
2016-11-23T08:25:31.919Z,1010.9
2016-11-23T08:26:31.892Z,1010.9
2016-11-23T08:27:31.872Z,1010.87
2016-11-23T08:28:31.867Z,1010.79
2016-11-23T08:29:31.838Z,1010.77
2016-11-23T08:30:31.816Z,1010.78
2016-11-23T08:31:31.796Z,1010.78
2016-11-23T08:32:31.777Z,1010.74
2016-11-23T08:33:31.758Z,1010.75
2016-11-23T08:34:31.738Z,1010.7
2016-11-23T08:35:31.718Z,1010.67
2016-11-23T08:36:31.698Z,1010.69
2016-11-23T08:37:31.679Z,1010.73
2016-11-23T08:38:31.668Z,1010.82
2016-11-23T08:39:31.645Z,1010.78
2016-11-23T08:40:31.621Z,1010.78
2016-11-23T08:41:31.610Z,1010.79
2016-11-23T08:42:31.584Z,1010.78
2016-11-23T08:43:31.567Z,1010.8
2016-11-23T08:44:31.548Z,1010.78
2016-11-23T08:45:31.528Z,1010.78
2016-11-23T08:46:31.508Z,1010.81
2016-11-23T08:47:31.492Z,1010.82
2016-11-23T08:48:31.468Z,1010.81
2016-11-23T08:49:31.448Z,1010.81
2016-11-23T08:50:31.432Z,1010.81
2016-11-23T08:51:31.419Z,1010.84
2016-11-23T08:52:31.398Z,1010.86
2016-11-23T08:53:31.378Z,1010.87
2016-11-23T08:54:31.360Z,1010.86
2016-11-23T08:55:31.332Z,1010.85
2016-11-23T08:56:31.321Z,1010.83
2016-11-23T08:57:31.299Z,1010.81
2016-11-23T08:58:31.275Z,1010.79
2016-11-23T08:59:31.259Z,1010.82
2016-11-23T09:00:31.238Z,1010.85
2016-11-23T09:01:31.219Z,1010.86
2016-11-23T09:02:31.200Z,1010.87
2016-11-23T09:03:31.180Z,1010.84
2016-11-23T09:04:31.166Z,1010.89
2016-11-23T09:05:31.146Z,1010.88
2016-11-23T09:06:31.125Z,1010.9
2016-11-23T09:07:31.110Z,1010.91
2016-11-23T09:08:31.085Z,1010.89
2016-11-23T09:09:31.069Z,1010.92
2016-11-23T09:10:31.050Z,1010.89
2016-11-23T09:11:31.031Z,1010.89
2016-11-23T09:12:31.012Z,1010.87
2016-11-23T09:13:30.989Z,1010.94
2016-11-23T09:14:30.970Z,1010.93
2016-11-23T09:15:30.960Z,1010.92
2016-11-23T09:16:30.938Z,1010.93
2016-11-23T09:17:30.912Z,1010.97
2016-11-23T09:18:30.896Z,1010.97
2016-11-23T09:19:30.880Z,1010.97
2016-11-23T09:20:30.859Z,1011.03
2016-11-23T09:21:30.841Z,1011.05
2016-11-23T09:22:30.819Z,1011.04
2016-11-23T09:23:30.807Z,1011.1
2016-11-23T09:24:30.780Z,1011.06
2016-11-23T09:25:30.770Z,1011.08
2016-11-23T09:26:30.742Z,1011.1
2016-11-23T09:27:30.724Z,1011.11
2016-11-23T09:28:30.708Z,1011.11
2016-11-23T09:29:30.690Z,1011.1
2016-11-23T09:30:30.671Z,1011.08
2016-11-23T09:31:30.650Z,1011.13
2016-11-23T09:32:30.630Z,1011.17
2016-11-23T09:33:30.612Z,1011.21
2016-11-23T09:34:30.604Z,1011.23
2016-11-23T09:35:30.580Z,1011.24
2016-11-23T09:36:30.561Z,1011.22
2016-11-23T09:37:30.539Z,1011.22
2016-11-23T09:38:30.518Z,1011.24
2016-11-23T09:39:30.501Z,1011.26
2016-11-23T09:40:30.482Z,1011.25
2016-11-23T09:41:30.472Z,1011.21
2016-11-23T09:42:30.446Z,1011.19
2016-11-23T09:43:30.424Z,1011.19
2016-11-23T09:44:30.407Z,1011.22
2016-11-23T09:45:30.391Z,1011.27
2016-11-23T09:46:30.372Z,1011.26
2016-11-23T09:47:30.350Z,1011.28
2016-11-23T09:48:30.333Z,1011.27
2016-11-23T09:49:30.322Z,1011.23
2016-11-23T09:50:30.295Z,1011.23
2016-11-23T09:51:30.281Z,1011.21
2016-11-23T09:52:30.268Z,1011.24
2016-11-23T09:53:30.241Z,1011.2
2016-11-23T09:54:30.222Z,1011.2
2016-11-23T09:55:30.205Z,1011.19
2016-11-23T09:56:30.193Z,1011.18
2016-11-23T09:57:30.169Z,1011.16
2016-11-23T09:58:30.152Z,1011.17
2016-11-23T09:59:30.134Z,1011.17
2016-11-23T10:00:30.110Z,1011.22
2016-11-23T10:01:30.092Z,1011.2
2016-11-23T10:02:30.078Z,1011.23
2016-11-23T10:03:30.062Z,1011.21
2016-11-23T10:04:30.040Z,1011.2
2016-11-23T10:05:30.022Z,1011.2
2016-11-23T10:06:30.004Z,1011.22
2016-11-23T10:07:29.982Z,1011.22
2016-11-23T10:08:29.978Z,1011.24
2016-11-23T10:09:29.953Z,1011.25
2016-11-23T10:10:29.933Z,1011.32
2016-11-23T10:11:29.914Z,1011.32
2016-11-23T10:12:29.893Z,1011.27
2016-11-23T10:13:29.874Z,1011.28
2016-11-23T10:14:29.864Z,1011.27
2016-11-23T10:15:29.843Z,1011.27
2016-11-23T10:16:29.825Z,1011.26
2016-11-23T10:17:29.802Z,1011.24
2016-11-23T10:18:29.784Z,1011.25
2016-11-23T10:19:29.764Z,1011.24
2016-11-23T10:20:29.748Z,1011.22
2016-11-23T10:21:29.733Z,1011.22
2016-11-23T10:22:29.714Z,1011.23
2016-11-23T10:23:29.693Z,1011.23
2016-11-23T10:24:29.673Z,1011.25
2016-11-23T10:25:29.660Z,1011.26
2016-11-23T10:26:29.639Z,1011.25
2016-11-23T10:27:29.624Z,1011.25
2016-11-23T10:28:29.608Z,1011.28
2016-11-23T10:29:29.588Z,1011.31
2016-11-23T10:30:29.574Z,1011.39
2016-11-23T10:31:29.555Z,1011.38
2016-11-23T10:32:29.535Z,1011.35
2016-11-23T10:33:29.516Z,1011.36
2016-11-23T10:34:29.500Z,1011.33
2016-11-23T10:35:29.489Z,1011.37
2016-11-23T10:36:29.464Z,1011.36
2016-11-23T10:37:29.450Z,1011.36
2016-11-23T10:38:29.431Z,1011.36
2016-11-23T10:39:29.418Z,1011.34
2016-11-23T10:40:29.400Z,1011.33
2016-11-23T10:41:29.384Z,1011.29
2016-11-23T10:42:29.365Z,1011.26
2016-11-23T10:43:29.349Z,1011.25
2016-11-23T10:44:29.335Z,1011.27
2016-11-23T10:45:29.325Z,1011.25
2016-11-23T10:46:29.302Z,1011.28
2016-11-23T10:47:29.286Z,1011.3
2016-11-23T10:48:29.266Z,1011.32
2016-11-23T10:49:29.252Z,1011.31
2016-11-23T10:50:29.246Z,1011.29
2016-11-23T10:51:29.223Z,1011.3
2016-11-23T10:52:29.205Z,1011.25
2016-11-23T10:53:29.190Z,1011.27
2016-11-23T10:54:29.175Z,1011.22
2016-11-23T10:55:29.169Z,1011.26
2016-11-23T10:56:29.145Z,1011.28
2016-11-23T10:57:29.136Z,1011.27
2016-11-23T10:58:29.116Z,1011.26
2016-11-23T10:59:29.100Z,1011.23
2016-11-23T11:00:29.086Z,1011.24
2016-11-23T11:01:29.074Z,1011.26
2016-11-23T11:02:29.056Z,1011.2
2016-11-23T11:03:29.043Z,1011.2
2016-11-23T11:04:29.026Z,1011.18
2016-11-23T11:05:29.016Z,1011.2
2016-11-23T11:06:28.997Z,1011.26
2016-11-23T11:07:28.984Z,1011.28
2016-11-23T11:08:28.971Z,1011.3
2016-11-23T11:09:28.956Z,1011.37
2016-11-23T11:10:28.946Z,1011.4
2016-11-23T11:11:28.964Z,1011.46
2016-11-23T11:12:28.911Z,1011.46
2016-11-23T11:13:28.906Z,1011.55
2016-11-23T11:14:28.885Z,1011.56
2016-11-23T11:15:28.919Z,1011.52
2016-11-23T11:16:28.855Z,1011.51
2016-11-23T11:17:28.918Z,1011.47
2016-11-23T11:18:28.825Z,1011.48
2016-11-23T11:19:28.868Z,1011.54
2016-11-23T11:20:28.796Z,1011.55
2016-11-23T11:21:28.837Z,1011.53
2016-11-23T11:22:28.772Z,1011.53
2016-11-23T11:23:28.797Z,1011.49
2016-11-23T11:24:28.743Z,1011.51
2016-11-23T11:25:28.726Z,1011.49
2016-11-23T11:26:28.716Z,1011.45
2016-11-23T11:27:28.707Z,1011.43
2016-11-23T11:28:28.685Z,1011.34
2016-11-23T11:29:28.671Z,1011.33
2016-11-23T11:30:28.659Z,1011.31
2016-11-23T11:31:28.698Z,1011.32
2016-11-23T11:32:28.629Z,1011.33
2016-11-23T11:33:28.619Z,1011.32
2016-11-23T11:34:28.602Z,1011.24
2016-11-23T11:35:28.583Z,1011.28
2016-11-23T11:36:28.574Z,1011.29
2016-11-23T11:37:28.557Z,1011.24
2016-11-23T11:38:28.541Z,1011.3
2016-11-23T11:39:28.537Z,1011.31
2016-11-23T11:40:28.514Z,1011.33
2016-11-23T11:41:28.507Z,1011.34
2016-11-23T11:42:28.488Z,1011.29
2016-11-23T11:43:28.479Z,1011.34
2016-11-23T11:44:28.466Z,1011.3
2016-11-23T11:45:28.441Z,1011.35
2016-11-23T11:46:28.428Z,1011.33
2016-11-23T11:47:28.415Z,1011.33
2016-11-23T11:48:28.398Z,1011.3
2016-11-23T11:49:28.386Z,1011.31
2016-11-23T11:50:28.379Z,1011.28
2016-11-23T11:51:28.353Z,1011.27
2016-11-23T11:52:28.347Z,1011.24
2016-11-23T11:53:28.325Z,1011.24
2016-11-23T11:54:28.316Z,1011.23
2016-11-23T11:55:28.301Z,1011.2
2016-11-23T11:56:28.287Z,1011.19
2016-11-23T11:57:28.267Z,1011.19
2016-11-23T11:58:28.247Z,1011.2
2016-11-23T11:59:28.232Z,1011.19
2016-11-23T12:00:28.227Z,1011.19
2016-11-23T12:01:28.208Z,1011.21
2016-11-23T12:02:28.187Z,1011.24
2016-11-23T12:03:28.176Z,1011.25
2016-11-23T12:04:28.154Z,1011.28
2016-11-23T12:05:28.148Z,1011.31
2016-11-23T12:06:28.128Z,1011.29
2016-11-23T12:07:28.107Z,1011.26
2016-11-23T12:08:28.094Z,1011.24