createdAt,value
2018-05-11T00:00:11.691Z,94656.98
2018-05-11T00:02:38.012Z,94685.53
2018-05-11T00:05:04.368Z,94688.33
2018-05-11T00:07:30.749Z,94688.17
2018-05-11T00:09:57.192Z,94693.01
2018-05-11T00:12:23.521Z,94682.64
2018-05-11T00:14:49.875Z,94683.73
2018-05-11T00:17:16.209Z,94667.18
2018-05-11T00:19:42.559Z,94659.47
2018-05-11T00:22:09.090Z,94679.39
2018-05-11T00:24:35.416Z,94689.80
2018-05-11T00:27:01.780Z,94696.86
2018-05-11T00:29:28.272Z,94686.66
2018-05-11T00:31:54.776Z,94692.70
2018-05-11T00:34:21.159Z,94692.17
2018-05-11T00:36:48.174Z,94679.34
2018-05-11T00:39:14.692Z,94675.68
2018-05-11T00:41:41.022Z,94684.90
2018-05-11T00:44:07.425Z,94695.61
2018-05-11T00:46:33.740Z,94700.00
2018-05-11T00:49:00.313Z,94699.86
2018-05-11T00:51:28.151Z,94697.28
2018-05-11T00:53:54.548Z,94702.06
2018-05-11T00:56:20.997Z,94703.34
2018-05-11T00:58:47.397Z,94706.39
2018-05-11T01:01:13.771Z,94693.69
2018-05-11T01:03:40.104Z,94706.80
2018-05-11T01:06:06.536Z,94699.48
2018-05-11T01:08:32.868Z,94697.78
2018-05-11T01:10:59.251Z,94705.34
2018-05-11T01:13:25.569Z,94701.23
2018-05-11T01:15:51.935Z,94703.59
2018-05-11T01:18:18.266Z,94714.77
2018-05-11T01:20:44.689Z,94708.83
2018-05-11T01:23:11.035Z,94708.39
2018-05-11T01:25:37.435Z,94703.46
2018-05-11T01:28:03.796Z,94703.84
2018-05-11T01:30:30.416Z,94701.36
2018-05-11T01:32:56.804Z,94710.72
2018-05-11T01:35:23.227Z,94708.72
2018-05-11T01:37:49.762Z,94696.86
2018-05-11T01:40:16.182Z,94691.80
2018-05-11T01:42:42.599Z,94696.34
2018-05-11T01:45:09.219Z,94690.92
2018-05-11T01:47:35.733Z,94681.06
2018-05-11T01:50:02.103Z,94693.72
2018-05-11T01:52:28.513Z,94680.84
2018-05-11T01:54:54.962Z,94701.88
2018-05-11T01:57:21.648Z,94691.22
2018-05-11T01:59:48.046Z,94694.16
2018-05-11T02:02:14.981Z,94694.20
2018-05-11T02:04:41.388Z,94699.60
2018-05-11T02:07:08.386Z,94688.73
2018-05-11T02:09:34.869Z,94692.53
2018-05-11T02:12:01.399Z,94677.94
2018-05-11T02:14:27.805Z,94692.28
2018-05-11T02:16:54.175Z,94699.19
2018-05-11T02:19:20.519Z,94701.70
2018-05-11T02:21:47.009Z,94708.08
2018-05-11T02:24:13.706Z,94712.21
2018-05-11T02:26:40.187Z,94706.27
2018-05-11T02:29:06.599Z,94707.23
2018-05-11T02:31:33.261Z,94712.81
2018-05-11T02:33:59.621Z,94710.70
2018-05-11T02:36:25.968Z,94717.72
2018-05-11T02:38:52.360Z,94708.33
2018-05-11T02:41:18.986Z,94707.97
2018-05-11T02:43:45.457Z,94721.77
2018-05-11T02:46:11.816Z,94723.91
2018-05-11T02:48:38.260Z,94723.88
2018-05-11T02:51:04.616Z,94726.36
2018-05-11T02:53:31.029Z,94732.69
2018-05-11T02:55:58.549Z,94729.48
2018-05-11T02:58:25.008Z,94742.11
2018-05-11T03:00:51.386Z,94744.08
2018-05-11T03:03:17.776Z,94750.27
2018-05-11T03:05:44.256Z,94738.59
2018-05-11T03:08:10.737Z,94744.95
2018-05-11T03:10:37.219Z,94739.97
2018-05-11T03:13:03.877Z,94738.68
2018-05-11T03:15:30.319Z,94755.66
2018-05-11T03:17:56.660Z,94751.33
2018-05-11T03:20:23.244Z,94754.02
2018-05-11T03:22:49.703Z,94762.95
2018-05-11T03:25:16.045Z,94758.00
2018-05-11T03:27:42.449Z,94768.38
2018-05-11T03:30:08.847Z,94777.97
2018-05-11T03:32:35.371Z,94775.75
2018-05-11T03:35:01.779Z,94776.47
2018-05-11T03:37:28.299Z,94776.38
2018-05-11T03:39:54.660Z,94777.03
2018-05-11T03:42:21.029Z,94791.97
2018-05-11T03:44:47.396Z,94781.88
2018-05-11T03:47:13.925Z,94793.47
2018-05-11T03:49:40.341Z,94781.55
2018-05-11T03:52:06.832Z,94785.94
2018-05-11T03:54:33.590Z,94805.83
2018-05-11T03:56:59.981Z,94808.20
2018-05-11T03:59:26.532Z,94802.13
2018-05-11T04:01:52.982Z,94814.26
2018-05-11T04:04:19.676Z,94824.67
2018-05-11T04:06:46.256Z,94804.41
2018-05-11T04:09:13.169Z,94819.38
2018-05-11T04:11:39.911Z,94822.47
2018-05-11T04:14:06.321Z,94820.03
2018-05-11T04:16:32.728Z,94808.67
2018-05-11T04:18:59.171Z,94817.82
2018-05-11T04:21:25.517Z,94829.44
2018-05-11T04:23:51.876Z,94833.48
2018-05-11T04:26:18.407Z,94818.11
2018-05-11T04:28:44.957Z,94825.55
2018-05-11T04:31:11.362Z,94823.59
2018-05-11T04:33:37.939Z,94831.19
2018-05-11T04:36:04.464Z,94813.92
2018-05-11T04:38:30.792Z,94839.63
2018-05-11T04:40:57.184Z,94840.31
2018-05-11T04:43:23.517Z,94834.00
2018-05-11T04:45:49.836Z,94849.98
2018-05-11T04:48:16.204Z,94829.45
2018-05-11T04:50:42.528Z,94845.34
2018-05-11T04:53:10.415Z,94854.03
2018-05-11T04:55:36.735Z,94862.31
2018-05-11T04:58:03.065Z,94863.37
2018-05-11T05:00:29.429Z,94859.84
2018-05-11T05:02:55.788Z,94852.09
2018-05-11T05:05:22.140Z,94861.08
2018-05-11T05:07:48.515Z,94852.97
2018-05-11T05:10:14.896Z,94863.28
2018-05-11T05:12:41.268Z,94865.75
2018-05-11T05:15:07.650Z,94871.56
2018-05-11T05:17:33.968Z,94869.29
2018-05-11T05:20:00.339Z,94862.55
2018-05-11T05:22:26.691Z,94874.86
2018-05-11T05:24:53.067Z,94869.66
2018-05-11T05:27:19.400Z,94877.83
2018-05-11T05:29:45.768Z,94875.09
2018-05-11T05:32:12.158Z,94841.37
2018-05-11T05:34:38.512Z,94857.88
2018-05-11T05:37:04.868Z,94851.46
2018-05-11T05:39:31.193Z,94857.81
2018-05-11T05:41:57.634Z,94861.27
2018-05-11T05:44:23.964Z,94874.73
2018-05-11T05:46:50.287Z,94852.70
2018-05-11T05:49:16.668Z,94866.48
2018-05-11T05:51:43.083Z,94878.05
2018-05-11T05:54:09.652Z,94857.09
2018-05-11T05:56:35.999Z,94861.86
2018-05-11T05:59:02.461Z,94869.97
2018-05-11T06:01:29.042Z,94866.33
2018-05-11T06:03:55.514Z,94859.53
2018-05-11T06:06:22.509Z,94862.23
2018-05-11T06:08:48.891Z,94888.23
2018-05-11T06:11:15.287Z,94882.39
2018-05-11T06:13:41.658Z,94880.99
2018-05-11T06:16:08.051Z,94856.02
2018-05-11T06:18:34.415Z,94874.35
2018-05-11T06:21:00.821Z,94865.83
2018-05-11T06:23:27.233Z,94890.44
2018-05-11T06:25:53.586Z,94897.73
2018-05-11T06:28:20.015Z,94842.88
2018-05-11T06:30:46.345Z,94885.57
2018-05-11T06:33:12.783Z,94890.98
2018-05-11T06:35:39.271Z,94902.64
2018-05-11T06:38:05.677Z,94895.53
2018-05-11T06:40:32.518Z,94869.83
2018-05-11T06:42:59.551Z,94889.12
2018-05-11T06:45:25.946Z,94920.77
2018-05-11T06:47:52.367Z,94896.59
2018-05-11T06:50:20.125Z,94894.53
2018-05-11T06:52:46.708Z,94913.28
2018-05-11T06:55:13.422Z,94887.27
2018-05-11T06:57:39.862Z,94909.50
2018-05-11T07:00:06.302Z,94898.16
2018-05-11T07:02:32.665Z,94917.72
2018-05-11T07:04:59.613Z,94879.11
2018-05-11T07:07:26.195Z,94911.59
2018-05-11T07:09:52.536Z,94920.72
2018-05-11T07:12:19.037Z,94907.82
2018-05-11T07:14:45.429Z,94925.20
2018-05-11T07:17:11.819Z,94931.55
2018-05-11T07:19:38.245Z,94918.84
2018-05-11T07:22:04.610Z,94934.86
2018-05-11T07:24:31.066Z,94932.27
2018-05-11T07:26:57.847Z,94941.14
2018-05-11T07:29:24.259Z,94941.20
2018-05-11T07:31:51.030Z,94927.93
2018-05-11T07:34:17.635Z,94942.02
2018-05-11T07:36:44.477Z,94950.28
2018-05-11T07:39:11.902Z,94941.72
2018-05-11T07:41:38.322Z,94948.79
2018-05-11T07:44:04.997Z,94939.30
2018-05-11T07:46:31.504Z,94958.02
2018-05-11T07:48:58.314Z,94941.00
2018-05-11T07:51:24.754Z,94975.83
2018-05-11T07:53:51.221Z,94934.02
2018-05-11T07:56:17.748Z,94964.41
2018-05-11T07:58:44.902Z,94967.30
2018-05-11T08:01:11.434Z,94981.45
2018-05-11T08:03:38.457Z,94954.72
2018-05-11T08:06:05.035Z,94975.98
2018-05-11T08:08:31.592Z,94981.14
2018-05-11T08:10:58.121Z,94981.67
2018-05-11T08:13:28.867Z,94986.37
2018-05-11T08:15:57.201Z,94981.47
2018-05-11T08:18:24.451Z,94957.72
2018-05-11T08:20:51.508Z,94975.27
2018-05-11T08:23:19.756Z,94984.67
2018-05-11T08:25:47.550Z,94978.31
2018-05-11T08:31:01.716Z,94963.90
2018-05-11T08:33:30.630Z,94972.75
2018-05-11T08:35:57.854Z,94967.74
2018-05-11T08:41:14.585Z,94964.01
2018-05-11T08:43:44.541Z,94947.04
2018-05-11T08:46:12.006Z,94976.56
2018-05-11T08:51:24.692Z,94959.73
2018-05-11T08:53:51.963Z,94962.93
2018-05-11T08:56:19.094Z,94960.00
2018-05-11T08:58:46.554Z,94964.91
2018-05-11T09:01:13.600Z,94961.84
2018-05-11T09:03:40.644Z,94964.38
2018-05-11T09:06:08.002Z,94961.85
2018-05-11T09:08:35.614Z,94966.65
2018-05-11T09:11:02.620Z,94968.04
2018-05-11T09:13:30.355Z,94970.93
2018-05-11T09:15:57.350Z,94968.41
2018-05-11T09:18:24.017Z,94942.86
2018-05-11T09:20:50.539Z,94959.48
2018-05-11T09:23:17.638Z,94969.03
2018-05-11T09:25:46.842Z,94957.14
2018-05-11T09:28:13.728Z,94933.92
2018-05-11T09:30:41.305Z,94956.17
2018-05-11T09:33:08.087Z,94939.96
2018-05-11T09:35:35.037Z,94938.09
2018-05-11T09:38:01.517Z,94968.83
2018-05-11T09:40:35.559Z,94947.09
2018-05-11T09:43:02.597Z,94961.33
2018-05-11T09:45:29.234Z,94964.84
2018-05-11T09:47:55.756Z,94959.00
2018-05-11T09:50:22.296Z,94965.16
2018-05-11T09:52:49.385Z,94971.95
2018-05-11T09:55:15.970Z,94956.22
2018-05-11T09:57:42.558Z,94962.47
2018-05-11T10:00:09.752Z,94953.64
2018-05-11T10:02:36.301Z,94962.45
2018-05-11T10:05:02.936Z,94943.41
2018-05-11T10:07:29.678Z,94959.56
2018-05-11T10:09:56.534Z,94956.24
2018-05-11T10:12:23.392Z,94947.00
2018-05-11T10:14:50.251Z,94944.64
2018-05-11T10:17:17.187Z,94960.00
2018-05-11T10:19:50.931Z,94951.08
2018-05-11T10:22:17.412Z,94967.61
2018-05-11T10:24:43.909Z,94953.57
2018-05-11T10:27:10.315Z,94958.54
2018-05-11T10:29:36.765Z,94965.62
2018-05-11T10:32:03.439Z,94942.98
2018-05-11T10:34:30.308Z,94942.84
2018-05-11T10:36:56.972Z,94957.64
2018-05-11T10:39:23.380Z,94948.70
2018-05-11T10:41:49.996Z,94963.13
2018-05-11T10:44:16.519Z,94956.81
2018-05-11T10:46:42.981Z,94948.39
2018-05-11T10:49:16.976Z,94962.25
2018-05-11T10:51:43.472Z,94947.45
2018-05-11T10:54:10.166Z,94921.23
2018-05-11T10:56:37.215Z,94926.05
2018-05-11T10:59:03.832Z,94946.16
2018-05-11T11:01:30.406Z,94951.35
2018-05-11T11:03:56.783Z,94908.38
2018-05-11T11:06:23.239Z,94948.77
2018-05-11T11:08:49.792Z,94926.02
2018-05-11T11:11:16.405Z,94914.89
2018-05-11T11:13:42.844Z,94906.52
2018-05-11T11:16:09.226Z,94922.38
2018-05-11T11:18:35.655Z,94912.10
2018-05-11T11:21:02.291Z,94919.59
2018-05-11T11:23:29.247Z,94921.58
2018-05-11T11:25:55.989Z,94911.28
2018-05-11T11:28:22.441Z,94918.88
2018-05-11T11:30:49.147Z,94899.77
2018-05-11T11:33:16.512Z,94906.51
2018-05-11T11:35:44.577Z,94915.27
2018-05-11T11:38:11.078Z,94913.64
2018-05-11T11:40:37.587Z,94894.83
2018-05-11T11:43:04.340Z,94911.81
2018-05-11T11:45:31.133Z,94899.81
2018-05-11T11:47:57.827Z,94896.83
2018-05-11T11:50:24.765Z,94887.66
2018-05-11T11:52:51.272Z,94899.84
2018-05-11T11:55:17.844Z,94891.02
2018-05-11T11:57:44.849Z,94895.78
2018-05-11T12:00:11.493Z,94894.95
2018-05-11T12:02:37.973Z,94907.46
2018-05-11T12:05:04.935Z,94904.13
2018-05-11T12:07:31.991Z,94919.92
2018-05-11T12:09:58.714Z,94902.70
2018-05-11T12:12:26.086Z,94892.20
2018-05-11T12:14:52.527Z,94918.13
2018-05-11T12:17:18.988Z,94904.64
2018-05-11T12:19:45.359Z,94904.98
2018-05-11T12:24:44.529Z,94932.59
2018-05-11T12:27:11.382Z,94940.51
2018-05-11T12:29:46.492Z,94941.72
2018-05-11T12:32:13.513Z,94950.60
2018-05-11T12:34:40.382Z,94947.31
2018-05-11T12:37:07.064Z,94958.86
2018-05-11T12:39:34.094Z,94976.75
2018-05-11T12:59:41.420Z,94982.65
2018-05-11T13:02:07.994Z,94984.19
2018-05-11T13:04:34.494Z,95008.59
2018-05-11T13:07:01.254Z,94974.69
2018-05-11T13:09:28.630Z,94988.12
2018-05-11T13:11:55.358Z,94989.88
2018-05-11T13:14:22.442Z,95006.12
2018-05-11T13:16:49.206Z,94990.70
2018-05-11T13:19:16.012Z,94988.91
2018-05-11T13:21:43.587Z,94992.11
2018-05-11T13:24:10.156Z,95007.70
2018-05-11T13:26:36.581Z,95006.35
2018-05-11T13:29:02.989Z,94994.66
2018-05-11T13:31:29.737Z,94992.57
2018-05-11T13:33:56.416Z,94999.13
2018-05-11T13:36:23.031Z,94976.85
2018-05-11T13:38:50.147Z,94989.97
2018-05-11T13:41:16.582Z,94981.47
2018-05-11T13:43:43.078Z,94956.08
2018-05-11T13:46:09.798Z,94967.56
2018-05-11T13:48:36.144Z,94958.38
2018-05-11T13:51:02.864Z,94972.73
2018-05-11T13:53:29.257Z,94967.06
2018-05-11T13:55:55.689Z,94961.20
2018-05-11T13:58:22.299Z,94950.67
2018-05-11T14:00:48.846Z,94963.87
2018-05-11T14:03:15.600Z,94969.53
2018-05-11T14:05:42.127Z,94978.95
2018-05-11T14:08:08.570Z,94981.94
2018-05-11T14:10:35.004Z,94971.05
2018-05-11T14:13:01.457Z,94986.95
2018-05-11T14:15:27.952Z,94983.17
2018-05-11T14:17:54.455Z,94998.58
2018-05-11T14:20:20.897Z,94993.09
2018-05-11T14:22:47.820Z,94988.91
2018-05-11T14:25:14.217Z,94993.66
2018-05-11T14:27:40.610Z,94977.78
2018-05-11T14:30:07.512Z,94993.75
2018-05-11T14:32:33.958Z,94992.46
2018-05-11T14:35:00.326Z,94991.93
2018-05-11T14:37:26.845Z,94987.58
2018-05-11T14:39:53.369Z,94986.77
2018-05-11T14:42:19.774Z,95006.84
2018-05-11T14:44:46.153Z,94996.54
2018-05-11T14:47:12.747Z,95001.66
2018-05-11T14:49:39.058Z,95025.65
2018-05-11T14:52:05.394Z,95012.73
2018-05-11T14:54:31.723Z,95006.80
2018-05-11T14:56:58.130Z,95001.05
2018-05-11T14:59:24.462Z,94988.02
2018-05-11T15:01:50.847Z,94997.88
2018-05-11T15:04:17.219Z,95002.52
2018-05-11T15:06:43.625Z,94997.25
2018-05-11T15:09:10.084Z,94984.72
2018-05-11T15:11:36.449Z,94991.27
2018-05-11T15:14:02.821Z,94997.96
2018-05-11T15:16:29.212Z,94988.67
2018-05-11T15:18:55.604Z,94991.84
2018-05-11T15:21:22.000Z,94997.06
2018-05-11T15:23:48.411Z,94999.22
2018-05-11T15:26:14.763Z,94993.14
2018-05-11T15:28:41.216Z,94989.77
2018-05-11T15:31:07.755Z,94991.58
2018-05-11T15:33:34.147Z,94991.48
2018-05-11T15:36:00.558Z,94990.70
2018-05-11T15:38:27.044Z,95000.66
2018-05-11T15:40:53.462Z,95004.55
2018-05-11T15:43:19.804Z,95010.23
2018-05-11T15:45:46.189Z,95011.68
2018-05-11T15:48:12.677Z,95000.16
2018-05-11T15:52:59.782Z,94996.59
2018-05-11T15:55:26.121Z,94993.19
2018-05-11T15:57:52.492Z,94997.05
2018-05-11T16:00:18.891Z,95000.77
2018-05-11T16:02:45.280Z,95006.03
2018-05-11T16:05:11.675Z,95004.81
2018-05-11T16:07:38.016Z,94996.86
2018-05-11T16:10:04.389Z,95011.00
2018-05-11T16:12:30.806Z,95010.48
2018-05-11T16:14:57.088Z,95003.14
2018-05-11T16:17:23.447Z,95012.13
2018-05-11T16:19:49.786Z,95012.44
2018-05-11T16:22:16.164Z,95010.27
2018-05-11T16:24:42.511Z,95007.94
2018-05-11T16:27:08.876Z,95022.13
2018-05-11T16:29:35.200Z,95021.88
2018-05-11T16:32:01.563Z,94996.16
2018-05-11T16:34:27.913Z,95019.23
2018-05-11T16:36:54.282Z,95022.85
2018-05-11T16:39:20.635Z,95025.41
2018-05-11T16:41:46.962Z,95016.85
2018-05-11T16:44:13.369Z,95018.61
2018-05-11T16:46:39.765Z,95021.33
2018-05-11T16:49:06.127Z,95013.95
2018-05-11T16:51:32.485Z,95010.91
2018-05-11T16:53:58.831Z,95006.01
2018-05-11T16:56:25.145Z,94989.34
2018-05-11T16:58:51.485Z,95022.78
2018-05-11T17:01:17.844Z,95018.52
2018-05-11T17:03:44.176Z,95014.45
2018-05-11T17:06:10.523Z,95014.88
2018-05-11T17:08:36.844Z,95010.55
2018-05-11T17:11:03.201Z,95002.77
2018-05-11T17:13:29.552Z,94988.27
2018-05-11T17:15:55.880Z,94992.80
2018-05-11T17:18:22.237Z,95000.02
2018-05-11T17:20:48.568Z,94990.78
2018-05-11T17:23:14.955Z,95004.06
2018-05-11T17:25:41.271Z,94999.27
2018-05-11T17:28:07.627Z,95000.66
2018-05-11T17:30:33.989Z,94983.47
2018-05-11T17:33:00.326Z,94992.76
2018-05-11T17:35:26.686Z,94997.11
2018-05-11T17:37:53.005Z,94982.44
2018-05-11T17:40:19.364Z,94991.22
2018-05-11T17:42:45.716Z,95007.11
2018-05-11T17:45:12.040Z,95007.44
2018-05-11T17:47:38.403Z,95009.53
2018-05-11T17:50:04.719Z,95013.05
2018-05-11T17:52:31.084Z,95012.16
2018-05-11T17:54:57.402Z,95022.92
2018-05-11T17:57:23.716Z,95034.42
2018-05-11T17:59:50.075Z,95038.70
2018-05-11T18:02:16.445Z,95044.44
2018-05-11T18:04:42.831Z,95033.73
2018-05-11T18:07:09.193Z,95031.69
2018-05-11T18:09:35.520Z,95037.47
2018-05-11T18:12:01.910Z,95051.61
2018-05-11T18:14:28.216Z,95040.50
2018-05-11T18:16:54.590Z,95059.71
2018-05-11T18:19:20.921Z,95061.94
2018-05-11T18:21:47.279Z,95047.87
2018-05-11T18:24:13.650Z,95062.59
2018-05-11T18:26:39.968Z,95056.31
2018-05-11T18:29:06.438Z,95052.11
2018-05-11T18:31:32.714Z,95058.17
2018-05-11T18:33:59.197Z,95068.28
2018-05-11T18:36:25.615Z,95070.34
2018-05-11T18:38:51.996Z,95053.14
2018-05-11T18:41:18.357Z,95054.13
2018-05-11T18:43:44.790Z,95069.52
2018-05-11T18:46:11.119Z,95063.84
2018-05-11T18:48:37.506Z,95078.77
2018-05-11T18:51:03.888Z,95076.02
2018-05-11T18:53:30.686Z,95072.19
2018-05-11T18:55:56.753Z,95083.41
2018-05-11T18:58:23.126Z,95089.45
2018-05-11T19:00:49.455Z,95082.45
2018-05-11T19:03:15.798Z,95095.52
2018-05-11T19:05:42.140Z,95104.28
2018-05-11T19:08:08.515Z,95104.69
2018-05-11T19:10:34.854Z,95102.36
2018-05-11T19:13:01.267Z,95110.27
2018-05-11T19:15:27.596Z,95108.34
2018-05-11T19:17:53.976Z,95112.02
2018-05-11T19:20:20.326Z,95105.76
2018-05-11T19:22:46.669Z,95094.69
2018-05-11T19:25:13.164Z,95098.15
2018-05-11T19:27:39.496Z,95107.95
2018-05-11T19:30:05.940Z,95107.94
2018-05-11T19:32:32.306Z,95112.36
2018-05-11T19:34:58.653Z,95096.50
2018-05-11T19:37:24.987Z,95103.22
2018-05-11T19:39:51.353Z,95102.88
2018-05-11T19:42:17.811Z,95105.68
2018-05-11T19:44:45.949Z,95097.61
2018-05-11T19:47:12.668Z,95101.03
2018-05-11T19:49:39.065Z,95098.09
2018-05-11T19:52:05.398Z,95093.05
2018-05-11T19:54:31.739Z,95093.07
2018-05-11T19:56:58.064Z,95082.42
2018-05-11T19:59:24.392Z,95092.08
2018-05-11T20:01:50.732Z,95089.79
2018-05-11T20:04:17.248Z,95095.83
2018-05-11T20:06:43.853Z,95078.11
2018-05-11T20:09:10.247Z,95100.58
2018-05-11T20:11:36.675Z,95087.30
2018-05-11T20:14:03.058Z,95097.23
2018-05-11T20:16:29.475Z,95095.86
2018-05-11T20:18:55.813Z,95086.36
2018-05-11T20:21:22.148Z,95085.59
2018-05-11T20:23:48.464Z,95100.55
2018-05-11T20:26:14.856Z,95096.55
2018-05-11T20:28:41.203Z,95111.48
2018-05-11T20:31:07.596Z,95101.13
2018-05-11T20:33:33.944Z,95103.86
2018-05-11T20:36:00.325Z,95095.78
2018-05-11T20:38:26.718Z,95097.74
2018-05-11T20:40:53.067Z,95102.02
2018-05-11T20:43:19.477Z,95104.27
2018-05-11T20:45:45.837Z,95102.10
2018-05-11T20:48:12.221Z,95087.58
2018-05-11T20:50:38.557Z,95102.69
2018-05-11T20:53:04.916Z,95095.26
2018-05-11T20:55:31.252Z,95100.64
2018-05-11T20:57:57.620Z,95102.75
2018-05-11T21:00:23.946Z,95097.52
2018-05-11T21:02:50.275Z,95101.98
2018-05-11T21:05:16.704Z,95101.03
2018-05-11T21:07:43.055Z,95105.67
2018-05-11T21:10:09.375Z,95092.95
2018-05-11T21:12:35.754Z,95114.93
2018-05-11T21:15:02.076Z,95112.17
2018-05-11T21:17:28.399Z,95114.56
2018-05-11T21:19:54.740Z,95118.66
2018-05-11T21:22:21.089Z,95113.97
2018-05-11T21:24:47.469Z,95110.75
2018-05-11T21:27:13.935Z,95105.06
2018-05-11T21:29:40.239Z,95119.72
2018-05-11T21:32:06.553Z,95116.50
2018-05-11T21:34:32.907Z,95127.86
2018-05-11T21:36:59.231Z,95118.05
2018-05-11T21:39:25.625Z,95137.52
2018-05-11T21:41:51.993Z,95119.28
2018-05-11T21:44:18.359Z,95135.69
2018-05-11T21:46:44.684Z,95134.22
2018-05-11T21:49:11.027Z,95131.52
2018-05-11T21:51:37.538Z,95132.21
2018-05-11T21:54:03.890Z,95141.77
2018-05-11T21:56:30.238Z,95144.39
2018-05-11T21:58:56.735Z,95129.91
2018-05-11T22:01:23.105Z,95145.68
2018-05-11T22:03:49.528Z,95145.81
2018-05-11T22:06:15.888Z,95145.97
2018-05-11T22:08:42.373Z,95130.79
2018-05-11T22:11:08.853Z,95131.10
2018-05-11T22:13:35.230Z,95132.16
2018-05-11T22:16:01.605Z,95131.20
2018-05-11T22:18:28.117Z,95114.05
2018-05-11T22:20:54.492Z,95125.59
2018-05-11T22:23:20.911Z,95118.45
2018-05-11T22:25:47.233Z,95114.92
2018-05-11T22:28:13.604Z,95122.14
2018-05-11T22:30:39.912Z,95129.68
2018-05-11T22:33:06.382Z,95133.45
2018-05-11T22:35:32.755Z,95128.91
2018-05-11T22:37:59.116Z,95139.56
2018-05-11T22:40:25.528Z,95131.70
2018-05-11T22:42:51.891Z,95133.35
2018-05-11T22:45:18.247Z,95128.48
2018-05-11T22:47:44.637Z,95124.39
2018-05-11T22:50:11.103Z,95131.11
2018-05-11T22:52:37.463Z,95133.41
2018-05-11T22:55:03.782Z,95121.45
2018-05-11T22:57:30.127Z,95122.14
2018-05-11T22:59:56.530Z,95111.34
2018-05-11T23:02:22.905Z,95119.06
2018-05-11T23:04:49.239Z,95116.30
2018-05-11T23:07:15.572Z,95124.26
2018-05-11T23:09:42.030Z,95107.77
2018-05-11T23:12:08.448Z,95126.66
2018-05-11T23:14:34.809Z,95112.50
2018-05-11T23:17:01.193Z,95116.50
2018-05-11T23:19:27.529Z,95118.05
2018-05-11T23:21:53.875Z,95114.20
2018-05-11T23:24:20.198Z,95106.16
2018-05-11T23:26:46.524Z,95111.30
2018-05-11T23:29:12.917Z,95114.34
2018-05-11T23:31:39.232Z,95121.96
2018-05-11T23:34:05.568Z,95121.03
2018-05-11T23:36:31.936Z,95107.44
2018-05-11T23:38:58.282Z,95115.02
2018-05-11T23:41:24.627Z,95107.30
2018-05-11T23:43:51.024Z,95097.69
2018-05-11T23:46:17.410Z,95121.27
2018-05-11T23:48:43.811Z,95117.22
2018-05-11T23:51:10.173Z,95110.87
2018-05-11T23:53:36.585Z,95126.59
2018-05-11T23:56:02.977Z,95118.64
2018-05-11T23:58:29.308Z,95127.74
