createdAt,value
2022-08-12T00:02:34.401Z,58.03
2022-08-12T00:05:21.735Z,58.43
2022-08-12T00:08:10.183Z,59.47
2022-08-12T00:10:59.562Z,59.09
2022-08-12T00:13:56.698Z,59.96
2022-08-12T00:16:48.132Z,59.91
2022-08-12T00:19:35.516Z,59.77
2022-08-12T00:22:22.883Z,59.85
2022-08-12T00:25:17.680Z,60.23
2022-08-12T00:28:06.640Z,59.92
2022-08-12T00:30:56.530Z,60.06
2022-08-12T00:33:52.584Z,59.98
2022-08-12T00:36:45.315Z,59.55
2022-08-12T00:39:34.392Z,59.51
2022-08-12T00:42:13.119Z,59.52
2022-08-12T00:44:45.063Z,59.65
2022-08-12T00:47:24.592Z,59.49
2022-08-12T00:49:56.075Z,59.95
2022-08-12T00:52:25.151Z,60.51
2022-08-12T00:55:00.191Z,61.59
2022-08-12T00:57:32.301Z,61.40
2022-08-12T01:00:11.454Z,60.76
2022-08-12T01:02:42.836Z,60.81
2022-08-12T01:05:35.999Z,60.93
2022-08-12T01:08:25.165Z,61.47
2022-08-12T01:11:14.743Z,61.87
2022-08-12T01:13:51.006Z,61.80
2022-08-12T01:16:24.488Z,61.69
2022-08-12T01:18:56.741Z,61.42
2022-08-12T01:21:28.850Z,61.73
2022-08-12T01:24:31.036Z,62.05
2022-08-12T01:27:07.315Z,62.19
2022-08-12T01:29:44.114Z,62.41
2022-08-12T01:32:16.247Z,62.37
2022-08-12T01:35:03.518Z,62.15
2022-08-12T01:37:37.085Z,62.17
2022-08-12T01:40:31.623Z,62.95
2022-08-12T01:43:03.585Z,63.33
2022-08-12T01:45:40.683Z,62.74
2022-08-12T01:48:29.964Z,62.28
2022-08-12T01:51:10.121Z,62.54
2022-08-12T01:53:57.772Z,62.73
2022-08-12T01:56:35.244Z,63.17
2022-08-12T01:59:23.898Z,62.60
2022-08-12T02:01:56.620Z,62.77
2022-08-12T02:05:14.013Z,62.79
2022-08-12T02:08:20.176Z,64.22
2022-08-12T02:11:23.292Z,63.95
2022-08-12T02:14:29.915Z,64.58
2022-08-12T02:17:55.556Z,64.98
2022-08-12T02:20:51.278Z,65.31
2022-08-12T02:23:27.287Z,65.33
2022-08-12T02:26:01.874Z,65.30
2022-08-12T02:28:31.486Z,65.22
2022-08-12T02:31:06.384Z,66.15
2022-08-12T02:33:37.818Z,65.67
2022-08-12T02:36:06.771Z,66.20
2022-08-12T02:38:37.670Z,66.64
2022-08-12T02:41:10.499Z,67.69
2022-08-12T02:44:11.427Z,67.44
2022-08-12T02:46:42.281Z,66.77
2022-08-12T02:49:17.916Z,66.10
2022-08-12T02:51:46.761Z,65.67
2022-08-12T02:54:15.698Z,66.09
2022-08-12T02:56:50.509Z,65.77
2022-08-12T02:59:23.165Z,65.96
2022-08-12T03:01:58.552Z,65.87
2022-08-12T03:04:41.458Z,67.48
2022-08-12T03:07:18.472Z,68.26
2022-08-12T03:10:04.864Z,66.82
2022-08-12T03:12:49.331Z,66.68
2022-08-12T03:15:26.222Z,66.25
2022-08-12T03:18:26.069Z,66.08
2022-08-12T03:20:51.644Z,66.23
2022-08-12T03:23:29.658Z,66.00
2022-08-12T03:26:03.005Z,66.30
2022-08-12T03:28:53.188Z,66.15
2022-08-12T03:31:25.554Z,66.44
2022-08-12T03:34:03.109Z,66.36
2022-08-12T03:36:35.748Z,66.39
2022-08-12T03:39:45.981Z,66.70
2022-08-12T03:42:28.182Z,66.35
2022-08-12T03:45:51.837Z,66.53
2022-08-12T03:48:40.872Z,66.96
2022-08-12T03:51:30.450Z,66.43
2022-08-12T03:54:18.020Z,66.71
2022-08-12T03:57:05.612Z,66.64
2022-08-12T03:59:52.952Z,66.83
2022-08-12T04:02:21.976Z,67.11
2022-08-12T04:04:51.434Z,67.05
2022-08-12T04:07:21.518Z,67.10
2022-08-12T04:09:50.450Z,66.86
2022-08-12T04:12:37.520Z,66.75
2022-08-12T04:15:07.261Z,66.76
2022-08-12T04:17:38.072Z,66.03
2022-08-12T04:20:27.033Z,66.69
2022-08-12T04:22:58.176Z,66.09
2022-08-12T04:25:28.765Z,65.65
2022-08-12T04:27:57.234Z,65.98
2022-08-12T04:30:42.512Z,66.48
2022-08-12T04:33:12.939Z,66.07
2022-08-12T04:35:41.522Z,65.98
2022-08-12T04:38:11.935Z,65.67
2022-08-12T04:40:40.947Z,65.30
2022-08-12T04:44:00.165Z,65.23
2022-08-12T04:45:59.517Z,64.96
2022-08-12T04:48:28.204Z,64.69
2022-08-12T04:50:59.655Z,64.43
2022-08-12T04:53:29.015Z,63.60
2022-08-12T04:55:58.017Z,63.12
2022-08-12T04:58:29.712Z,62.75
2022-08-12T05:00:59.122Z,62.12
2022-08-12T05:03:28.218Z,61.63
2022-08-12T05:05:57.056Z,60.94
2022-08-12T05:08:26.936Z,60.42
2022-08-12T05:10:55.605Z,59.48
2022-08-12T05:13:28.456Z,58.48
2022-08-12T05:16:05.516Z,57.84
2022-08-12T05:18:39.351Z,56.86
2022-08-12T05:21:09.843Z,55.77
2022-08-12T05:23:40.080Z,53.93
2022-08-12T05:26:10.892Z,53.50
2022-08-12T05:28:40.541Z,53.54
2022-08-12T05:31:09.088Z,53.01
2022-08-12T05:33:38.102Z,52.35
2022-08-12T05:36:15.802Z,51.79
2022-08-12T05:38:58.383Z,51.26
2022-08-12T05:41:31.055Z,50.07
2022-08-12T05:44:13.772Z,49.53
2022-08-12T05:46:43.075Z,48.38
2022-08-12T05:49:12.070Z,48.76
2022-08-12T05:51:41.848Z,48.53
2022-08-12T05:54:12.369Z,47.78
2022-08-12T05:56:41.923Z,47.45
2022-08-12T05:59:12.451Z,46.27
2022-08-12T06:02:08.985Z,45.61
2022-08-12T06:04:31.877Z,45.02
2022-08-12T06:07:02.297Z,45.03
2022-08-12T06:09:50.993Z,44.37
2022-08-12T06:12:23.916Z,43.81
2022-08-12T06:14:55.474Z,42.67
2022-08-12T06:17:24.668Z,42.26
2022-08-12T06:20:26.401Z,41.37
2022-08-12T06:22:44.188Z,41.43
2022-08-12T06:25:22.050Z,40.69
2022-08-12T06:28:06.739Z,40.20
2022-08-12T06:30:39.093Z,39.36
2022-08-12T06:33:22.088Z,39.81
2022-08-12T06:35:57.782Z,39.24
2022-08-12T06:38:30.681Z,39.02
2022-08-12T06:41:20.035Z,38.91
2022-08-12T06:44:06.079Z,38.21
2022-08-12T06:46:39.735Z,38.27
2022-08-12T06:49:13.745Z,38.21
2022-08-12T06:51:42.538Z,37.43
2022-08-12T06:54:30.859Z,36.57
2022-08-12T06:57:05.362Z,37.02
2022-08-12T06:59:51.347Z,37.11
2022-08-12T07:02:22.951Z,36.31
2022-08-12T07:04:53.022Z,36.21
2022-08-12T07:07:21.829Z,36.25
2022-08-12T07:10:04.758Z,35.62
2022-08-12T07:12:37.460Z,35.55
2022-08-12T07:15:06.747Z,35.61
2022-08-12T07:17:38.338Z,35.48
2022-08-12T07:20:20.111Z,35.32
2022-08-12T07:23:00.691Z,34.65
2022-08-12T07:25:37.410Z,34.83
2022-08-12T07:28:16.714Z,34.66
2022-08-12T07:30:51.281Z,34.78
2022-08-12T07:33:24.931Z,34.76
2022-08-12T07:35:54.846Z,34.46
2022-08-12T07:38:33.894Z,34.41
2022-08-12T07:41:18.200Z,34.10
2022-08-12T07:44:02.515Z,34.08
2022-08-12T07:46:42.232Z,33.73
2022-08-12T07:49:16.157Z,33.58
2022-08-12T07:51:45.416Z,33.75
2022-08-12T07:54:14.642Z,32.54
2022-08-12T07:56:43.944Z,32.64
2022-08-12T07:59:12.941Z,32.66
2022-08-12T08:01:42.675Z,32.44
2022-08-12T08:04:30.179Z,32.58
2022-08-12T08:07:00.595Z,32.63
2022-08-12T08:09:29.195Z,32.24
2022-08-12T08:12:19.142Z,31.74
2022-08-12T08:14:50.135Z,32.09
2022-08-12T08:17:19.078Z,32.31
2022-08-12T08:20:02.552Z,31.50
2022-08-12T08:22:41.416Z,31.05
2022-08-12T08:25:35.037Z,31.22
2022-08-12T08:28:04.849Z,30.69
2022-08-12T08:30:33.713Z,30.50
2022-08-12T08:33:02.442Z,30.14
2022-08-12T08:35:47.879Z,29.77
2022-08-12T08:38:31.698Z,29.63
2022-08-12T08:42:16.429Z,29.95
2022-08-12T08:44:11.509Z,29.72
2022-08-12T08:46:40.844Z,29.42
2022-08-12T08:49:09.892Z,29.14
2022-08-12T08:51:40.160Z,28.34
2022-08-12T08:54:12.531Z,28.47
2022-08-12T08:56:45.008Z,28.33
2022-08-12T08:59:15.132Z,27.94
2022-08-12T09:01:44.684Z,27.57
2022-08-12T09:05:09.874Z,27.75
2022-08-12T09:07:17.183Z,27.34
2022-08-12T09:10:01.967Z,27.64
2022-08-12T09:12:54.950Z,27.40
2022-08-12T09:15:35.683Z,27.04
2022-08-12T09:18:08.852Z,26.66
2022-08-12T09:20:57.683Z,27.10
2022-08-12T09:26:28.110Z,26.47
2022-08-12T09:29:00.627Z,27.20
2022-08-12T09:32:07.888Z,26.53
2022-08-12T09:34:26.257Z,26.11
2022-08-12T09:37:20.186Z,25.35
2022-08-12T09:40:06.209Z,25.66
2022-08-12T09:43:16.186Z,24.25
2022-08-12T09:46:12.116Z,24.42
2022-08-12T09:48:40.206Z,24.09
2022-08-12T09:51:21.792Z,24.22
2022-08-12T09:54:08.990Z,23.80
2022-08-12T09:57:00.467Z,22.84
2022-08-12T10:00:17.382Z,23.48
2022-08-12T10:02:45.812Z,22.87
2022-08-12T10:05:13.243Z,22.65
2022-08-12T10:07:43.085Z,22.88
2022-08-12T10:10:24.220Z,23.02
2022-08-12T10:13:35.099Z,22.84
2022-08-12T10:16:06.901Z,23.22
2022-08-12T10:18:52.317Z,23.62
2022-08-12T10:21:35.655Z,23.68
2022-08-12T10:24:15.112Z,24.01
2022-08-12T10:27:08.826Z,24.15
2022-08-12T10:30:03.909Z,24.85
2022-08-12T10:32:44.133Z,25.24
2022-08-12T10:35:16.385Z,24.60
2022-08-12T10:38:39.256Z,23.89
2022-08-12T10:40:55.395Z,23.26
2022-08-12T10:43:55.218Z,23.83
2022-08-12T10:46:31.157Z,24.06
2022-08-12T10:49:06.943Z,24.23
2022-08-12T10:52:03.692Z,23.21
2022-08-12T10:54:42.926Z,23.00
2022-08-12T10:57:18.590Z,22.89
2022-08-12T11:00:30.843Z,24.08
2022-08-12T11:04:27.053Z,24.54
2022-08-12T11:07:09.833Z,24.03
2022-08-12T11:08:34.483Z,23.73
2022-08-12T11:11:13.437Z,23.28
2022-08-12T11:13:46.952Z,23.30
2022-08-12T11:16:22.458Z,23.69
2022-08-12T11:18:55.387Z,22.52
2022-08-12T11:21:51.217Z,22.39
2022-08-12T11:24:30.108Z,22.29
2022-08-12T11:27:08.040Z,22.57
2022-08-12T11:30:05.702Z,22.07
2022-08-12T11:32:28.667Z,21.63
2022-08-12T11:34:59.188Z,21.89
2022-08-12T11:37:28.165Z,21.27
2022-08-12T11:42:37.420Z,20.76
2022-08-12T11:45:16.960Z,21.24
2022-08-12T11:47:46.263Z,22.01
2022-08-12T11:50:19.552Z,22.23
2022-08-12T11:52:56.791Z,21.98
2022-08-12T11:55:27.480Z,21.82
2022-08-12T11:58:42.352Z,21.36
2022-08-12T12:03:45.824Z,21.65
2022-08-12T12:06:17.198Z,21.31
2022-08-12T12:08:51.534Z,21.25
2022-08-12T12:11:23.312Z,20.98
2022-08-12T12:14:08.460Z,21.03
2022-08-12T12:16:48.124Z,20.97
2022-08-12T12:19:19.036Z,20.76
2022-08-12T12:21:49.526Z,20.29
2022-08-12T12:24:22.214Z,20.56
2022-08-12T12:26:59.711Z,19.70
2022-08-12T12:30:13.954Z,19.83
2022-08-12T12:32:29.540Z,20.21
2022-08-12T12:35:44.554Z,20.45
2022-08-12T12:38:04.269Z,20.77
2022-08-12T12:40:44.011Z,20.20
2022-08-12T12:43:14.043Z,19.90
2022-08-12T12:45:44.607Z,19.37
2022-08-12T12:48:17.771Z,19.61
2022-08-12T12:51:12.061Z,20.30
2022-08-12T12:54:08.311Z,20.69
2022-08-12T12:56:35.245Z,20.49
2022-08-12T12:59:06.481Z,21.53
2022-08-12T13:01:41.747Z,21.37
2022-08-12T13:04:13.821Z,21.43
2022-08-12T13:06:43.403Z,20.87
2022-08-12T13:09:13.643Z,20.48
2022-08-12T13:11:44.733Z,20.74
2022-08-12T13:14:28.275Z,20.09
2022-08-12T13:17:03.285Z,20.61
2022-08-12T13:19:45.169Z,20.28
2022-08-12T13:22:19.984Z,19.90
2022-08-12T13:24:56.779Z,20.07
2022-08-12T13:27:35.329Z,20.29
2022-08-12T13:30:13.060Z,21.36
2022-08-12T13:32:57.598Z,21.58
2022-08-12T13:36:05.512Z,21.19
2022-08-12T13:38:39.985Z,20.95
2022-08-12T13:41:31.175Z,20.33
2022-08-12T13:44:01.199Z,20.18
2022-08-12T13:46:30.394Z,20.21
2022-08-12T13:48:59.390Z,20.17
2022-08-12T13:51:40.945Z,19.76
2022-08-12T13:54:11.704Z,20.05
2022-08-12T13:56:50.131Z,19.71
2022-08-12T13:59:24.885Z,19.56
2022-08-12T14:01:56.685Z,19.47
2022-08-12T14:04:25.471Z,19.09
2022-08-12T14:06:56.246Z,19.12
2022-08-12T14:09:25.951Z,19.26
2022-08-12T14:11:59.991Z,19.25
2022-08-12T14:14:31.417Z,18.65
2022-08-12T14:17:10.618Z,19.11
2022-08-12T14:20:00.979Z,19.34
2022-08-12T14:22:30.454Z,19.86
2022-08-12T14:25:01.719Z,20.36
2022-08-12T14:28:03.865Z,20.38
2022-08-12T14:30:28.905Z,20.93
2022-08-12T14:33:03.388Z,20.33
2022-08-12T14:35:33.945Z,20.37
2022-08-12T14:38:31.196Z,20.47
2022-08-12T14:41:03.247Z,20.68
2022-08-12T14:43:58.787Z,21.34
2022-08-12T14:46:28.017Z,21.84
2022-08-12T14:48:57.180Z,22.47
2022-08-12T14:52:43.230Z,22.55
2022-08-12T14:58:00.853Z,23.73
2022-08-12T15:00:19.031Z,24.08
2022-08-12T15:02:49.194Z,24.41
2022-08-12T15:06:05.315Z,24.86
2022-08-12T15:08:17.139Z,25.16
2022-08-12T15:10:54.079Z,25.55
2022-08-12T15:13:25.636Z,26.09
2022-08-12T15:15:56.623Z,26.45
2022-08-12T15:18:26.068Z,26.55
2022-08-12T15:21:00.181Z,26.26
2022-08-12T15:23:45.660Z,25.59
2022-08-12T15:26:28.349Z,25.25
2022-08-12T15:28:58.509Z,24.73
2022-08-12T15:31:28.413Z,24.31
2022-08-12T15:34:16.050Z,23.98
2022-08-12T15:36:54.919Z,23.64
2022-08-12T15:39:24.435Z,23.61
2022-08-12T15:41:57.025Z,23.34
2022-08-12T15:44:41.557Z,23.14
2022-08-12T15:47:11.949Z,22.99
2022-08-12T15:49:59.775Z,22.90
2022-08-12T15:52:30.476Z,22.64
2022-08-12T15:55:05.893Z,22.67
2022-08-12T15:57:47.056Z,22.64
2022-08-12T16:00:31.609Z,22.78
2022-08-12T16:03:05.331Z,22.96
2022-08-12T16:06:13.001Z,23.39
2022-08-12T16:08:30.288Z,23.20
2022-08-12T16:10:58.878Z,23.46
2022-08-12T16:13:34.152Z,23.63
2022-08-12T16:16:22.554Z,23.82
2022-08-12T16:18:59.657Z,24.46
2022-08-12T16:21:52.531Z,24.67
2022-08-12T16:24:21.968Z,25.14
2022-08-12T16:26:54.377Z,25.33
2022-08-12T16:29:52.675Z,25.47
2022-08-12T16:32:24.586Z,25.98
2022-08-12T16:35:01.715Z,26.47
2022-08-12T16:38:25.641Z,26.93
2022-08-12T16:40:23.526Z,27.55
2022-08-12T16:42:54.345Z,27.71
2022-08-12T16:46:04.968Z,28.27
2022-08-12T16:48:34.686Z,28.55
2022-08-12T16:51:12.949Z,28.99
2022-08-12T16:53:44.024Z,29.51
2022-08-12T16:56:17.254Z,30.33
2022-08-12T16:58:47.720Z,30.52
2022-08-12T17:01:16.779Z,31.10
2022-08-12T17:04:13.338Z,32.08
2022-08-12T17:06:44.385Z,32.56
2022-08-12T17:09:17.707Z,33.24
2022-08-12T17:11:49.626Z,33.95
2022-08-12T17:14:22.890Z,34.50
2022-08-12T17:16:55.186Z,34.95
2022-08-12T17:20:28.866Z,35.75
2022-08-12T17:22:16.816Z,36.31
2022-08-12T17:24:55.987Z,36.62
2022-08-12T17:27:30.942Z,37.29
2022-08-12T17:30:03.620Z,37.61
2022-08-12T17:32:37.090Z,38.25
2022-08-12T17:35:36.585Z,38.59
2022-08-12T17:38:11.969Z,38.93
2022-08-12T17:40:48.991Z,39.28
2022-08-12T17:43:54.578Z,40.13
2022-08-12T17:46:12.448Z,40.71
2022-08-12T17:48:54.832Z,40.86
2022-08-12T17:51:26.084Z,41.62
2022-08-12T17:54:11.318Z,41.62
2022-08-12T17:56:43.125Z,42.13
2022-08-12T17:59:13.171Z,42.46
2022-08-12T18:01:45.396Z,42.70
2022-08-12T18:04:22.994Z,43.09
2022-08-12T18:07:08.426Z,43.26
2022-08-12T18:09:38.461Z,43.44
2022-08-12T18:12:34.727Z,43.80
2022-08-12T18:15:26.808Z,44.31
2022-08-12T18:18:17.337Z,44.20
2022-08-12T18:20:49.000Z,44.92
2022-08-12T18:23:24.301Z,45.07
2022-08-12T18:26:17.689Z,45.25
2022-08-12T18:28:48.320Z,45.86
2022-08-12T18:31:22.979Z,46.24
2022-08-12T18:33:53.174Z,45.91
2022-08-12T18:36:23.521Z,46.52
2022-08-12T18:38:56.102Z,46.49
2022-08-12T18:41:36.020Z,46.18
2022-08-12T18:44:07.954Z,46.77
2022-08-12T18:46:54.435Z,46.90
2022-08-12T18:49:37.904Z,47.25
2022-08-12T18:52:11.844Z,47.94
2022-08-12T18:54:49.253Z,48.19
2022-08-12T18:58:07.128Z,47.96
2022-08-12T19:00:21.046Z,48.05
2022-08-12T19:02:53.571Z,48.43
2022-08-12T19:05:54.148Z,48.51
2022-08-12T19:08:15.077Z,48.89
2022-08-12T19:10:50.174Z,49.04
2022-08-12T19:13:42.844Z,49.43
2022-08-12T19:16:13.092Z,49.81
2022-08-12T19:18:44.801Z,50.09
2022-08-12T19:21:16.400Z,50.19
2022-08-12T19:24:12.330Z,50.19
2022-08-12T19:26:43.384Z,50.63
2022-08-12T19:29:12.672Z,50.76
2022-08-12T19:31:57.960Z,50.98
2022-08-12T19:37:38.721Z,51.80
2022-08-12T19:40:31.628Z,51.69
2022-08-12T19:43:13.383Z,51.91
2022-08-12T19:45:54.570Z,52.21
2022-08-12T19:48:30.742Z,52.79
2022-08-12T19:51:08.866Z,52.46
2022-08-12T19:53:57.551Z,52.71
2022-08-12T19:56:28.748Z,52.91
2022-08-12T19:59:23.136Z,53.01
2022-08-12T20:02:02.375Z,53.20
2022-08-12T20:04:35.871Z,53.08
2022-08-12T20:07:07.837Z,53.34
2022-08-12T20:09:54.263Z,53.50
2022-08-12T20:12:31.671Z,53.74
2022-08-12T20:15:05.948Z,54.54
2022-08-12T20:17:36.324Z,54.45
2022-08-12T20:20:18.799Z,54.33
2022-08-12T20:22:49.172Z,54.23
2022-08-12T20:25:28.495Z,53.99
2022-08-12T20:28:09.893Z,54.67
2022-08-12T20:30:59.195Z,54.83
2022-08-12T20:33:32.394Z,54.50
2022-08-12T20:36:43.013Z,54.61
2022-08-12T20:39:34.006Z,55.34
2022-08-12T20:42:06.201Z,54.96
2022-08-12T20:44:40.234Z,54.57
2022-08-12T20:47:19.391Z,54.97
2022-08-12T20:49:55.939Z,55.46
2022-08-12T20:52:35.186Z,55.03
2022-08-12T20:55:06.200Z,55.34
2022-08-12T20:58:01.869Z,55.48
2022-08-12T21:00:33.523Z,55.66
2022-08-12T21:03:21.632Z,55.85
2022-08-12T21:06:13.227Z,55.82
2022-08-12T21:08:44.233Z,56.12
2022-08-12T21:11:12.905Z,55.72
2022-08-12T21:13:42.001Z,56.00
2022-08-12T21:16:11.671Z,55.89
2022-08-12T21:18:40.960Z,56.07
2022-08-12T21:21:22.804Z,56.49
2022-08-12T21:23:56.395Z,56.65
2022-08-12T21:26:28.491Z,56.86
2022-08-12T21:29:01.961Z,56.60
2022-08-12T21:32:37.270Z,56.85
2022-08-12T21:34:26.161Z,57.53
2022-08-12T21:37:12.881Z,56.97
2022-08-12T21:39:56.362Z,57.03
2022-08-12T21:42:27.797Z,57.78
2022-08-12T21:45:47.379Z,57.40
2022-08-12T21:47:53.047Z,57.48
2022-08-12T21:50:22.421Z,57.60
2022-08-12T21:52:58.275Z,58.68
2022-08-12T21:55:29.437Z,58.42
2022-08-12T21:58:10.744Z,58.48
2022-08-12T22:00:40.619Z,58.69
2022-08-12T22:04:02.937Z,58.35
2022-08-12T22:06:20.391Z,58.72
2022-08-12T22:09:02.415Z,58.30
2022-08-12T22:11:41.552Z,58.44
2022-08-12T22:14:21.571Z,58.98
2022-08-12T22:16:54.377Z,59.11
2022-08-12T22:19:23.742Z,59.21
2022-08-12T22:21:55.853Z,58.76
2022-08-12T22:24:26.766Z,58.90
2022-08-12T22:27:08.353Z,59.03
2022-08-12T22:30:06.849Z,59.48
2022-08-12T22:32:45.628Z,59.46
2022-08-12T22:35:56.323Z,59.59
2022-08-12T22:38:33.835Z,60.40
2022-08-12T22:41:32.833Z,59.68
2022-08-12T22:44:21.795Z,60.04
2022-08-12T22:47:03.900Z,60.45
2022-08-12T22:49:37.158Z,60.56
2022-08-12T22:52:23.344Z,60.48
2022-08-12T22:55:03.225Z,60.66
2022-08-12T22:57:53.949Z,60.51
2022-08-12T23:00:27.428Z,60.55
2022-08-12T23:03:00.792Z,60.49
2022-08-12T23:05:57.863Z,60.36
2022-08-12T23:08:29.686Z,60.56
2022-08-12T23:11:05.771Z,60.35
2022-08-12T23:13:56.353Z,60.58
2022-08-12T23:16:33.754Z,61.17
2022-08-12T23:19:09.599Z,60.62
2022-08-12T23:22:05.890Z,60.45
2022-08-12T23:24:36.387Z,60.92
2022-08-12T23:27:23.959Z,60.87
2022-08-12T23:30:19.121Z,61.41
2022-08-12T23:32:54.611Z,61.26
2022-08-12T23:35:53.872Z,61.36
2022-08-12T23:38:30.226Z,61.91
2022-08-12T23:41:03.517Z,61.83
2022-08-12T23:43:38.767Z,61.68
2022-08-12T23:46:12.529Z,62.85
2022-08-12T23:48:51.666Z,63.03
2022-08-12T23:51:26.387Z,62.47
2022-08-12T23:54:04.101Z,62.59
2022-08-12T23:56:36.156Z,62.47
2022-08-12T23:59:07.053Z,62.38
