createdAt,value
2023-05-01T00:00:14.531Z,4.65
2023-05-01T00:02:48.447Z,4.07
2023-05-01T00:05:18.401Z,4.10
2023-05-01T00:07:48.061Z,3.97
2023-05-01T00:10:20.588Z,3.95
2023-05-01T00:12:50.319Z,4.15
2023-05-01T00:15:20.384Z,4.10
2023-05-01T00:17:50.220Z,4.13
2023-05-01T00:20:19.967Z,7.15
2023-05-01T00:22:49.605Z,4.28
2023-05-01T00:25:21.901Z,4.10
2023-05-01T00:27:51.903Z,3.53
2023-05-01T00:30:21.629Z,3.60
2023-05-01T00:32:51.415Z,3.75
2023-05-01T00:35:21.128Z,3.65
2023-05-01T00:37:51.071Z,3.53
2023-05-01T00:40:23.492Z,2.95
2023-05-01T00:42:53.197Z,4.22
2023-05-01T00:45:23.405Z,3.75
2023-05-01T00:47:53.251Z,4.03
2023-05-01T00:50:23.267Z,3.97
2023-05-01T00:52:53.259Z,4.20
2023-05-01T00:55:25.944Z,4.65
2023-05-01T00:57:56.566Z,4.22
2023-05-01T01:00:26.268Z,4.40
2023-05-01T01:02:56.120Z,4.40
2023-05-01T01:05:30.305Z,4.47
2023-05-01T01:08:08.613Z,4.43
2023-05-01T01:10:49.818Z,4.88
2023-05-01T01:13:25.833Z,4.60
2023-05-01T01:16:03.566Z,4.30
2023-05-01T01:18:38.854Z,4.32
2023-05-01T01:21:14.635Z,4.47
2023-05-01T01:24:22.288Z,3.95
2023-05-01T01:27:14.768Z,4.25
2023-05-01T01:30:15.318Z,3.72
2023-05-01T01:33:03.837Z,4.07
2023-05-01T01:35:39.111Z,3.90
2023-05-01T01:38:13.185Z,4.10
2023-05-01T01:40:53.546Z,3.88
2023-05-01T01:43:26.511Z,4.82
2023-05-01T01:46:03.832Z,3.90
2023-05-01T01:48:39.001Z,4.55
2023-05-01T01:51:14.582Z,4.22
2023-05-01T01:53:48.501Z,4.43
2023-05-01T01:56:21.668Z,4.35
2023-05-01T01:58:54.002Z,4.57
2023-05-01T02:01:26.215Z,4.47
2023-05-01T02:03:58.340Z,4.43
2023-05-01T02:06:34.148Z,4.30
2023-05-01T02:09:06.611Z,4.10
2023-05-01T02:11:39.521Z,3.78
2023-05-01T02:14:10.748Z,3.35
2023-05-01T02:16:41.053Z,3.70
2023-05-01T02:19:11.614Z,4.03
2023-05-01T02:21:48.051Z,4.10
2023-05-01T02:24:19.054Z,4.15
2023-05-01T02:26:53.092Z,4.38
2023-05-01T02:29:22.753Z,4.68
2023-05-01T02:31:52.469Z,4.30
2023-05-01T02:34:22.488Z,4.10
2023-05-01T02:36:54.742Z,4.47
2023-05-01T02:39:24.837Z,3.80
2023-05-01T02:41:58.561Z,4.05
2023-05-01T02:44:30.963Z,4.28
2023-05-01T02:47:03.637Z,3.67
2023-05-01T02:49:34.682Z,3.65
2023-05-01T02:52:08.077Z,3.38
2023-05-01T02:54:38.825Z,3.08
2023-05-01T02:57:08.755Z,3.67
2023-05-01T02:59:38.451Z,3.22
2023-05-01T03:02:08.182Z,2.90
2023-05-01T03:04:38.250Z,2.92
2023-05-01T03:07:10.967Z,2.70
2023-05-01T03:09:40.693Z,2.88
2023-05-01T03:12:10.912Z,3.05
2023-05-01T03:14:40.594Z,3.28
2023-05-01T03:17:11.313Z,3.45
2023-05-01T03:19:42.517Z,3.80
2023-05-01T03:22:15.238Z,4.80
2023-05-01T03:24:44.954Z,3.97
2023-05-01T03:27:14.709Z,4.95
2023-05-01T03:29:47.336Z,5.38
2023-05-01T03:32:18.300Z,4.85
2023-05-01T03:34:49.711Z,4.65
2023-05-01T03:37:23.579Z,5.35
2023-05-01T03:39:54.384Z,5.10
2023-05-01T03:42:50.268Z,6.00
2023-05-01T03:45:23.992Z,5.85
2023-05-01T03:47:53.887Z,5.75
2023-05-01T03:50:23.768Z,5.53
2023-05-01T03:52:57.756Z,6.40
2023-05-01T03:55:27.468Z,5.97
2023-05-01T03:57:57.194Z,6.25
2023-05-01T04:00:27.833Z,5.82
2023-05-01T04:02:58.708Z,5.32
2023-05-01T04:05:28.663Z,5.07
2023-05-01T04:08:06.180Z,5.50
2023-05-01T04:10:36.231Z,5.57
2023-05-01T04:13:07.921Z,4.80
2023-05-01T04:15:38.754Z,5.25
2023-05-01T04:18:08.504Z,4.95
2023-05-01T04:20:38.528Z,5.53
2023-05-01T04:23:11.790Z,5.43
2023-05-01T04:25:41.578Z,5.40
2023-05-01T04:28:16.937Z,4.60
2023-05-01T04:30:46.621Z,4.57
2023-05-01T04:33:16.575Z,4.40
2023-05-01T04:35:46.328Z,5.00
2023-05-01T04:38:18.666Z,4.80
2023-05-01T04:40:48.666Z,4.88
2023-05-01T04:43:18.341Z,4.57
2023-05-01T04:45:48.156Z,4.88
2023-05-01T04:48:17.875Z,4.80
2023-05-01T04:50:47.679Z,5.28
2023-05-01T04:53:20.087Z,5.10
2023-05-01T04:55:49.994Z,3.97
2023-05-01T04:58:20.840Z,4.40
2023-05-01T05:00:54.214Z,4.82
2023-05-01T05:03:25.992Z,4.68
2023-05-01T05:05:55.873Z,4.50
2023-05-01T05:08:29.011Z,4.57
2023-05-01T05:11:04.585Z,4.53
2023-05-01T05:13:54.812Z,4.40
2023-05-01T05:16:24.569Z,4.30
2023-05-01T05:18:54.296Z,5.03
2023-05-01T05:21:24.036Z,4.97
2023-05-01T05:24:00.992Z,4.82
2023-05-01T05:26:31.263Z,4.75
2023-05-01T05:29:04.798Z,4.03
2023-05-01T05:31:35.301Z,4.15
2023-05-01T05:34:05.359Z,4.43
2023-05-01T05:36:35.715Z,4.45
2023-05-01T05:39:08.174Z,4.72
2023-05-01T05:41:38.455Z,4.25
2023-05-01T05:44:08.264Z,4.05
2023-05-01T05:46:38.299Z,4.20
2023-05-01T05:49:08.161Z,4.03
2023-05-01T05:51:37.997Z,4.25
2023-05-01T05:54:11.792Z,4.32
2023-05-01T05:56:41.715Z,4.45
2023-05-01T05:59:12.079Z,4.03
2023-05-01T06:01:42.948Z,4.60
2023-05-01T06:04:14.316Z,4.10
2023-05-01T06:06:45.708Z,4.13
2023-05-01T06:09:19.148Z,3.70
2023-05-01T06:11:48.934Z,4.35
2023-05-01T06:14:19.346Z,3.90
2023-05-01T06:16:49.349Z,4.80
2023-05-01T06:19:19.052Z,4.35
2023-05-01T06:21:52.751Z,5.00
2023-05-01T06:24:25.049Z,4.50
2023-05-01T06:26:56.615Z,4.90
2023-05-01T06:29:26.325Z,4.53
2023-05-01T06:31:56.622Z,4.13
2023-05-01T06:34:26.519Z,4.90
2023-05-01T06:36:57.474Z,4.25
2023-05-01T06:39:29.798Z,4.55
2023-05-01T06:41:59.631Z,4.10
2023-05-01T06:44:41.741Z,4.13
2023-05-01T06:47:11.879Z,4.25
2023-05-01T06:49:43.818Z,4.38
2023-05-01T06:52:13.647Z,4.32
2023-05-01T06:54:45.990Z,4.95
2023-05-01T06:57:15.762Z,4.55
2023-05-01T06:59:45.937Z,4.32
2023-05-01T07:02:15.745Z,4.72
2023-05-01T07:04:45.999Z,4.85
2023-05-01T07:07:15.778Z,4.55
2023-05-01T07:09:47.999Z,5.72
2023-05-01T07:12:17.660Z,5.75
2023-05-01T07:14:47.531Z,6.15
2023-05-01T07:17:17.606Z,5.85
2023-05-01T07:19:47.363Z,5.90
2023-05-01T07:22:17.087Z,6.07
2023-05-01T07:24:49.384Z,6.30
2023-05-01T07:27:19.048Z,6.10
2023-05-01T07:29:48.781Z,6.85
2023-05-01T07:32:18.509Z,6.10
2023-05-01T07:34:48.229Z,6.30
2023-05-01T07:37:18.919Z,6.10
2023-05-01T07:39:51.200Z,5.65
2023-05-01T07:42:21.035Z,6.10
2023-05-01T07:44:53.220Z,6.10
2023-05-01T07:47:23.560Z,6.10
2023-05-01T07:49:53.319Z,6.32
2023-05-01T07:52:23.253Z,6.55
2023-05-01T07:54:55.816Z,6.40
2023-05-01T07:57:26.046Z,6.43
2023-05-01T07:59:57.937Z,6.03
2023-05-01T08:02:28.199Z,5.68
2023-05-01T08:04:58.136Z,5.90
2023-05-01T08:07:27.960Z,5.45
2023-05-01T08:10:00.743Z,5.13
2023-05-01T08:12:31.792Z,6.28
2023-05-01T08:15:01.470Z,5.43
2023-05-01T08:17:31.676Z,6.07
2023-05-01T08:20:03.045Z,5.63
2023-05-01T08:22:33.356Z,6.20
2023-05-01T08:25:06.042Z,6.10
2023-05-01T08:27:35.821Z,4.97
2023-05-01T08:30:05.773Z,6.22
2023-05-01T08:32:35.641Z,5.10
2023-05-01T08:35:05.685Z,4.60
2023-05-01T08:37:35.445Z,4.80
2023-05-01T08:40:09.861Z,5.00
2023-05-01T08:42:40.141Z,4.68
2023-05-01T08:45:12.062Z,5.30
2023-05-01T08:47:43.660Z,4.65
2023-05-01T08:50:14.352Z,4.75
2023-05-01T08:52:45.133Z,4.85
2023-05-01T08:55:18.607Z,4.25
2023-05-01T08:57:49.528Z,4.20
2023-05-01T09:00:22.353Z,4.13
2023-05-01T09:02:53.630Z,4.38
2023-05-01T09:05:23.871Z,4.38
2023-05-01T09:07:53.625Z,4.90
2023-05-01T09:10:27.391Z,4.28
2023-05-01T09:12:59.478Z,3.35
2023-05-01T09:15:30.608Z,2.80
2023-05-01T09:18:04.185Z,3.40
2023-05-01T09:20:37.447Z,2.75
2023-05-01T09:23:07.270Z,3.67
2023-05-01T09:25:39.719Z,4.03
2023-05-01T09:28:10.397Z,2.45
2023-05-01T09:30:42.297Z,2.45
2023-05-01T09:33:13.836Z,3.28
2023-05-01T09:35:54.526Z,3.45
2023-05-01T09:38:25.669Z,3.53
2023-05-01T09:41:08.093Z,3.55
2023-05-01T09:43:37.980Z,3.10
2023-05-01T09:46:10.088Z,2.78
2023-05-01T09:48:41.222Z,2.80
2023-05-01T09:51:24.752Z,2.20
2023-05-01T09:53:55.070Z,2.22
2023-05-01T09:56:28.327Z,2.50
2023-05-01T09:59:00.075Z,1.75
2023-05-01T10:01:43.505Z,1.15
2023-05-01T10:04:13.442Z,1.50
2023-05-01T10:06:44.151Z,1.30
2023-05-01T10:09:17.853Z,1.67
2023-05-01T10:11:55.901Z,1.73
2023-05-01T10:14:28.314Z,2.35
2023-05-01T10:16:58.294Z,2.33
2023-05-01T10:19:28.621Z,1.65
2023-05-01T10:21:58.674Z,1.30
2023-05-01T10:24:28.538Z,1.40
2023-05-01T10:27:03.686Z,1.75
2023-05-01T10:29:34.622Z,1.13
2023-05-01T10:32:04.985Z,1.33
2023-05-01T10:34:37.804Z,1.23
2023-05-01T10:37:15.678Z,2.45
2023-05-01T10:39:45.367Z,2.15
2023-05-01T10:42:18.541Z,1.95
2023-05-01T10:44:49.786Z,2.40
2023-05-01T10:47:50.232Z,2.50
2023-05-01T10:50:19.967Z,1.85
2023-05-01T10:53:20.135Z,2.20
2023-05-01T10:55:51.460Z,1.92
2023-05-01T10:58:52.022Z,1.85
2023-05-01T11:01:38.109Z,2.42
2023-05-01T11:04:10.805Z,2.20
2023-05-01T11:06:40.621Z,2.78
2023-05-01T11:09:41.361Z,2.25
2023-05-01T11:12:12.684Z,2.20
2023-05-01T11:15:08.499Z,2.20
2023-05-01T11:17:52.602Z,1.98
2023-05-01T11:20:52.712Z,1.67
2023-05-01T11:23:23.943Z,1.80
2023-05-01T11:26:03.830Z,2.05
2023-05-01T11:28:34.541Z,1.75
2023-05-01T11:31:05.134Z,1.65
2023-05-01T11:33:37.632Z,1.80
2023-05-01T11:36:09.234Z,1.95
2023-05-01T11:38:40.047Z,1.80
2023-05-01T11:41:09.822Z,1.85
2023-05-01T11:43:51.961Z,1.80
2023-05-01T11:46:30.133Z,2.30
2023-05-01T11:49:04.338Z,2.10
2023-05-01T11:51:35.065Z,2.30
2023-05-01T11:54:05.822Z,2.50
2023-05-01T11:56:36.874Z,2.28
2023-05-01T11:59:15.816Z,2.20
2023-05-01T12:01:47.366Z,2.05
2023-05-01T12:04:29.632Z,2.15
2023-05-01T12:07:02.007Z,2.30
2023-05-01T12:09:32.382Z,2.22
2023-05-01T12:12:03.549Z,1.90
2023-05-01T12:14:33.874Z,2.00
2023-05-01T12:17:04.371Z,2.30
2023-05-01T12:19:37.051Z,2.20
2023-05-01T12:22:10.271Z,2.20
2023-05-01T12:24:40.183Z,2.10
2023-05-01T12:27:10.169Z,2.13
2023-05-01T12:29:44.925Z,2.25
2023-05-01T12:32:14.925Z,2.22
2023-05-01T12:34:48.552Z,1.80
2023-05-01T12:37:18.393Z,2.10
2023-05-01T12:39:48.661Z,1.90
2023-05-01T12:42:18.848Z,1.80
2023-05-01T12:44:48.811Z,2.00
2023-05-01T12:47:18.554Z,1.65
2023-05-01T12:49:51.128Z,1.80
2023-05-01T12:52:30.148Z,2.25
2023-05-01T12:55:05.914Z,2.08
2023-05-01T12:57:36.789Z,2.40
2023-05-01T13:00:07.866Z,1.85
2023-05-01T13:02:37.990Z,1.88
2023-05-01T13:05:14.773Z,2.20
2023-05-01T13:07:51.437Z,1.90
2023-05-01T13:10:34.401Z,2.05
2023-05-01T13:13:04.402Z,2.00
2023-05-01T13:15:34.260Z,1.88
2023-05-01T13:18:07.294Z,1.92
2023-05-01T13:20:41.368Z,1.95
2023-05-01T13:23:13.513Z,1.98
2023-05-01T13:25:43.462Z,2.10
2023-05-01T13:28:13.559Z,1.83
2023-05-01T13:30:43.348Z,1.75
2023-05-01T13:33:13.883Z,1.70
2023-05-01T13:35:46.291Z,1.95
2023-05-01T13:38:16.677Z,2.00
2023-05-01T13:40:46.572Z,1.88
2023-05-01T13:43:17.751Z,1.50
2023-05-01T13:45:47.602Z,1.52
2023-05-01T13:48:20.270Z,1.83
2023-05-01T13:50:52.800Z,2.10
2023-05-01T13:53:25.442Z,1.85
2023-05-01T13:55:55.193Z,2.45
2023-05-01T13:58:24.889Z,2.22
2023-05-01T14:00:54.953Z,2.20
2023-05-01T14:03:25.629Z,1.90
2023-05-01T14:05:58.098Z,1.90
2023-05-01T14:08:31.257Z,2.15
2023-05-01T14:11:01.569Z,1.90
2023-05-01T14:13:31.415Z,1.75
2023-05-01T14:16:01.445Z,2.30
2023-05-01T14:18:31.514Z,2.00
2023-05-01T14:21:05.017Z,1.63
2023-05-01T14:23:35.792Z,2.40
2023-05-01T14:26:08.291Z,2.25
2023-05-01T14:28:44.827Z,2.22
2023-05-01T14:31:19.931Z,2.08
2023-05-01T14:33:50.009Z,1.95
2023-05-01T14:36:22.566Z,2.10
2023-05-01T14:38:52.442Z,2.10
2023-05-01T14:41:22.493Z,2.20
2023-05-01T14:43:53.973Z,1.98
2023-05-01T14:46:31.373Z,2.47
2023-05-01T14:49:02.240Z,2.17
2023-05-01T14:51:36.078Z,2.22
2023-05-01T14:54:06.291Z,2.10
2023-05-01T14:56:36.189Z,2.20
2023-05-01T14:59:06.407Z,1.85
2023-05-01T15:01:36.889Z,2.33
2023-05-01T15:04:07.803Z,2.25
2023-05-01T15:06:40.266Z,2.05
2023-05-01T15:09:10.208Z,2.15
2023-05-01T15:11:39.945Z,2.00
2023-05-01T15:14:09.624Z,2.10
2023-05-01T15:16:39.386Z,2.00
2023-05-01T15:19:09.053Z,1.85
2023-05-01T15:21:41.416Z,1.80
2023-05-01T15:24:11.134Z,1.90
2023-05-01T15:26:41.061Z,1.90
2023-05-01T15:29:10.767Z,1.70
2023-05-01T15:31:40.564Z,1.73
2023-05-01T15:34:10.352Z,2.28
2023-05-01T15:36:42.609Z,1.98
2023-05-01T15:39:13.402Z,1.95
2023-05-01T15:41:43.461Z,1.95
2023-05-01T15:44:13.374Z,1.90
2023-05-01T15:46:45.893Z,1.98
2023-05-01T15:49:15.656Z,1.83
2023-05-01T15:51:48.078Z,1.70
2023-05-01T15:54:17.774Z,2.00
2023-05-01T15:56:47.477Z,1.90
2023-05-01T15:59:17.731Z,1.70
2023-05-01T16:01:47.690Z,1.70
2023-05-01T16:04:17.460Z,2.10
2023-05-01T16:06:49.850Z,1.67
2023-05-01T16:09:20.338Z,1.70
2023-05-01T16:11:50.204Z,2.20
2023-05-01T16:14:20.666Z,1.90
2023-05-01T16:16:51.186Z,1.63
2023-05-01T16:19:21.092Z,1.73
2023-05-01T16:21:53.341Z,1.88
2023-05-01T16:24:23.417Z,1.80
2023-05-01T16:26:53.356Z,1.65
2023-05-01T16:29:23.388Z,2.05
2023-05-01T16:31:53.555Z,1.70
2023-05-01T16:34:27.655Z,1.52
2023-05-01T16:37:00.166Z,1.58
2023-05-01T16:39:30.117Z,1.83
2023-05-01T16:41:59.935Z,1.83
2023-05-01T16:44:30.441Z,2.05
2023-05-01T16:47:06.136Z,1.85
2023-05-01T16:49:36.371Z,2.13
2023-05-01T16:52:13.507Z,1.58
2023-05-01T16:54:43.645Z,2.00
2023-05-01T16:57:13.538Z,1.83
2023-05-01T16:59:43.403Z,1.92
2023-05-01T17:02:13.594Z,1.83
2023-05-01T17:04:43.652Z,2.10
2023-05-01T17:07:16.170Z,2.08
2023-05-01T17:09:46.043Z,2.05
2023-05-01T17:12:15.830Z,2.08
2023-05-01T17:14:45.744Z,2.40
2023-05-01T17:17:15.749Z,2.53
2023-05-01T17:19:45.472Z,2.20
2023-05-01T17:22:17.945Z,2.20
2023-05-01T17:24:47.858Z,2.58
2023-05-01T17:27:17.726Z,2.20
2023-05-01T17:29:47.545Z,2.15
2023-05-01T17:32:33.183Z,1.85
2023-05-01T17:35:07.460Z,2.10
2023-05-01T17:37:40.272Z,2.00
2023-05-01T17:40:11.667Z,1.90
2023-05-01T17:42:42.197Z,2.28
2023-05-01T17:45:13.368Z,2.33
2023-05-01T17:47:45.157Z,2.60
2023-05-01T17:50:16.181Z,2.70
2023-05-01T17:52:48.656Z,2.30
2023-05-01T17:55:18.668Z,2.25
2023-05-01T17:57:48.855Z,2.60
2023-05-01T18:00:19.680Z,1.95
2023-05-01T18:02:49.994Z,2.25
2023-05-01T18:05:20.007Z,2.17
2023-05-01T18:07:52.252Z,2.38
2023-05-01T18:10:22.591Z,2.20
2023-05-01T18:12:52.787Z,2.00
2023-05-01T18:15:23.166Z,2.22
2023-05-01T18:17:53.250Z,2.20
2023-05-01T18:20:23.046Z,2.38
2023-05-01T18:22:56.245Z,2.22
2023-05-01T18:25:25.982Z,2.22
2023-05-01T18:27:55.831Z,2.00
2023-05-01T18:30:25.666Z,2.20
2023-05-01T18:32:55.504Z,2.30
2023-05-01T18:35:25.464Z,2.20
2023-05-01T18:37:57.842Z,2.33
2023-05-01T18:40:27.968Z,2.15
2023-05-01T18:42:58.024Z,2.22
2023-05-01T18:45:27.891Z,2.60
2023-05-01T18:47:57.721Z,2.53
2023-05-01T18:50:27.588Z,2.50
2023-05-01T18:53:00.015Z,2.50
2023-05-01T18:55:29.792Z,2.80
2023-05-01T18:58:00.616Z,2.58
2023-05-01T19:00:30.861Z,2.63
2023-05-01T19:03:00.628Z,2.70
2023-05-01T19:05:30.496Z,2.60
2023-05-01T19:08:05.402Z,2.70
2023-05-01T19:10:37.378Z,2.85
2023-05-01T19:13:08.634Z,2.65
2023-05-01T19:15:38.356Z,2.55
2023-05-01T19:18:08.728Z,2.80
2023-05-01T19:20:38.789Z,3.00
2023-05-01T19:23:11.010Z,2.78
2023-05-01T19:25:40.724Z,3.00
2023-05-01T19:28:10.414Z,2.88
2023-05-01T19:30:41.409Z,2.80
2023-05-01T19:33:11.630Z,3.20
2023-05-01T19:35:41.362Z,3.13
2023-05-01T19:38:13.638Z,3.20
2023-05-01T19:40:45.115Z,3.17
2023-05-01T19:43:16.124Z,2.70
2023-05-01T19:45:46.026Z,3.10
2023-05-01T19:48:15.770Z,2.97
2023-05-01T19:50:51.201Z,3.10
2023-05-01T19:53:23.751Z,3.20
2023-05-01T19:55:53.669Z,4.10
2023-05-01T19:58:23.315Z,4.50
2023-05-01T20:00:56.330Z,3.53
2023-05-01T20:03:26.656Z,3.95
2023-05-01T20:05:56.881Z,4.30
2023-05-01T20:08:29.318Z,3.95
2023-05-01T20:10:59.161Z,3.05
2023-05-01T20:13:28.786Z,3.20
2023-05-01T20:15:58.542Z,3.42
2023-05-01T20:18:28.474Z,4.47
2023-05-01T20:20:58.290Z,4.88
2023-05-01T20:23:30.590Z,4.30
2023-05-01T20:26:00.348Z,2.95
2023-05-01T20:28:30.092Z,3.38
2023-05-01T20:31:00.353Z,2.80
2023-05-01T20:33:30.006Z,3.00
2023-05-01T20:36:00.465Z,3.00
2023-05-01T20:38:32.752Z,2.67
2023-05-01T20:41:02.517Z,2.60
2023-05-01T20:43:32.290Z,3.25
2023-05-01T20:46:02.027Z,2.78
2023-05-01T20:48:31.848Z,2.60
2023-05-01T20:51:01.589Z,2.90
2023-05-01T20:53:33.904Z,3.65
2023-05-01T20:56:03.654Z,3.10
2023-05-01T20:58:33.328Z,2.90
2023-05-01T21:01:03.131Z,3.53
2023-05-01T21:03:32.963Z,3.88
2023-05-01T21:06:03.374Z,3.85
2023-05-01T21:08:36.363Z,3.30
2023-05-01T21:11:06.348Z,3.45
2023-05-01T21:13:36.089Z,3.30
2023-05-01T21:16:09.077Z,3.63
2023-05-01T21:18:39.205Z,3.65
2023-05-01T21:21:09.049Z,3.63
2023-05-01T21:23:48.680Z,3.75
2023-05-01T21:26:19.575Z,2.90
2023-05-01T21:28:49.481Z,3.20
2023-05-01T21:31:19.850Z,3.10
2023-05-01T21:33:50.811Z,2.80
2023-05-01T21:36:20.961Z,3.35
2023-05-01T21:38:53.325Z,2.67
2023-05-01T21:41:23.003Z,2.17
2023-05-01T21:43:53.262Z,2.20
2023-05-01T21:46:23.009Z,2.45
2023-05-01T21:48:54.115Z,3.38
2023-05-01T21:51:28.654Z,3.08
2023-05-01T21:54:02.672Z,2.65
2023-05-01T21:56:33.354Z,2.92
2023-05-01T21:59:04.132Z,2.47
2023-05-01T22:01:34.470Z,3.10
2023-05-01T22:04:04.346Z,2.88
2023-05-01T22:06:34.195Z,2.72
2023-05-01T22:09:06.794Z,2.85
2023-05-01T22:11:36.457Z,2.45
2023-05-01T22:14:06.480Z,2.90
2023-05-01T22:16:36.590Z,2.10
2023-05-01T22:19:06.457Z,2.25
2023-05-01T22:21:36.268Z,1.80
2023-05-01T22:24:09.098Z,1.75
2023-05-01T22:26:38.865Z,2.00
2023-05-01T22:29:08.681Z,1.58
2023-05-01T22:31:38.546Z,2.03
2023-05-01T22:34:09.190Z,1.73
2023-05-01T22:36:39.017Z,1.80
2023-05-01T22:39:11.669Z,1.80
2023-05-01T22:41:41.595Z,1.90
2023-05-01T22:44:11.428Z,2.10
2023-05-01T22:46:41.609Z,2.10
2023-05-01T22:49:11.490Z,2.60
2023-05-01T22:51:41.342Z,2.65
2023-05-01T22:54:13.653Z,2.00
2023-05-01T22:56:43.923Z,2.38
2023-05-01T22:59:13.594Z,2.38
2023-05-01T23:01:43.303Z,2.47
2023-05-01T23:04:13.246Z,2.45
2023-05-01T23:06:43.421Z,2.35
2023-05-01T23:09:16.276Z,2.42
2023-05-01T23:11:48.847Z,2.55
2023-05-01T23:14:20.794Z,2.85
2023-05-01T23:16:50.819Z,3.33
2023-05-01T23:19:25.028Z,3.03
2023-05-01T23:22:08.812Z,3.20
2023-05-01T23:24:47.872Z,3.83
2023-05-01T23:27:18.873Z,3.65
2023-05-01T23:29:57.577Z,3.10
2023-05-01T23:32:29.560Z,3.20
2023-05-01T23:35:05.867Z,3.30
2023-05-01T23:37:35.841Z,3.70
2023-05-01T23:40:09.693Z,3.65
2023-05-01T23:42:39.902Z,3.10
2023-05-01T23:45:11.237Z,3.35
2023-05-01T23:47:41.562Z,4.28
2023-05-01T23:50:12.767Z,3.30
2023-05-01T23:52:42.528Z,3.53
2023-05-01T23:55:14.895Z,3.30
2023-05-01T23:57:44.593Z,3.70
