createdAt,value
2018-07-14T00:01:22.269Z,58.36
2018-07-14T00:03:48.253Z,56.68
2018-07-14T00:06:14.406Z,57.72
2018-07-14T00:08:40.815Z,57.74
2018-07-14T00:11:07.334Z,58.48
2018-07-14T00:13:33.396Z,57.31
2018-07-14T00:15:59.371Z,56.96
2018-07-14T00:18:25.338Z,57.32
2018-07-14T00:20:51.285Z,56.40
2018-07-14T00:23:17.222Z,56.58
2018-07-14T00:25:43.188Z,57.54
2018-07-14T00:28:09.160Z,57.60
2018-07-14T00:30:35.135Z,57.18
2018-07-14T00:33:01.098Z,56.91
2018-07-14T00:35:27.051Z,56.17
2018-07-14T00:37:53.042Z,57.23
2018-07-14T00:40:18.997Z,56.51
2018-07-14T00:42:44.945Z,56.18
2018-07-14T00:45:10.906Z,56.60
2018-07-14T00:47:36.858Z,57.42
2018-07-14T00:50:02.857Z,57.40
2018-07-14T00:52:28.804Z,57.65
2018-07-14T00:54:54.782Z,57.50
2018-07-14T00:57:20.736Z,56.97
2018-07-14T00:59:46.700Z,58.64
2018-07-14T01:02:12.669Z,58.15
2018-07-14T01:04:38.619Z,58.71
2018-07-14T01:07:04.575Z,58.87
2018-07-14T01:09:30.522Z,58.99
2018-07-14T01:11:56.496Z,58.72
2018-07-14T01:14:22.474Z,59.11
2018-07-14T01:16:48.414Z,58.92
2018-07-14T01:19:14.378Z,59.69
2018-07-14T01:21:40.343Z,59.93
2018-07-14T01:24:06.278Z,60.37
2018-07-14T01:26:33.280Z,61.01
2018-07-14T01:28:59.222Z,61.17
2018-07-14T01:31:25.158Z,60.73
2018-07-14T01:33:51.085Z,60.60
2018-07-14T01:36:17.016Z,61.02
2018-07-14T01:38:42.964Z,60.06
2018-07-14T01:41:08.929Z,60.09
2018-07-14T01:43:34.881Z,60.90
2018-07-14T01:46:00.820Z,60.60
2018-07-14T01:48:26.783Z,60.66
2018-07-14T01:50:52.761Z,62.38
2018-07-14T01:53:18.724Z,61.42
2018-07-14T01:55:44.760Z,60.92
2018-07-14T01:58:10.714Z,61.80
2018-07-14T02:00:36.669Z,61.82
2018-07-14T02:03:02.627Z,61.40
2018-07-14T02:05:28.616Z,62.58
2018-07-14T02:07:54.560Z,61.83
2018-07-14T02:10:20.516Z,61.88
2018-07-14T02:12:46.495Z,61.28
2018-07-14T02:15:12.461Z,60.81
2018-07-14T02:17:38.427Z,61.56
2018-07-14T02:20:04.377Z,62.55
2018-07-14T02:22:30.360Z,62.19
2018-07-14T02:24:56.319Z,61.99
2018-07-14T02:27:22.308Z,61.80
2018-07-14T02:29:48.287Z,62.21
2018-07-14T02:32:14.267Z,62.84
2018-07-14T02:34:40.225Z,62.55
2018-07-14T02:37:06.205Z,62.33
2018-07-14T02:39:32.190Z,62.53
2018-07-14T02:41:58.167Z,63.13
2018-07-14T02:44:24.121Z,63.02
2018-07-14T02:46:50.104Z,64.43
2018-07-14T02:49:16.050Z,64.95
2018-07-14T02:51:42.028Z,65.86
2018-07-14T02:54:07.989Z,64.54
2018-07-14T02:56:33.967Z,64.93
2018-07-14T02:58:59.923Z,65.80
2018-07-14T03:01:25.897Z,65.77
2018-07-14T03:03:51.844Z,65.73
2018-07-14T03:06:17.845Z,64.54
2018-07-14T03:08:43.808Z,63.98
2018-07-14T03:11:09.746Z,64.95
2018-07-14T03:13:35.690Z,63.78
2018-07-14T03:16:01.636Z,63.76
2018-07-14T03:18:27.619Z,63.18
2018-07-14T03:20:53.587Z,62.96
2018-07-14T03:23:19.537Z,63.03
2018-07-14T03:25:45.497Z,64.17
2018-07-14T03:28:11.457Z,64.29
2018-07-14T03:30:37.417Z,63.93
2018-07-14T03:33:03.377Z,64.59
2018-07-14T03:35:29.342Z,63.76
2018-07-14T03:37:55.327Z,65.15
2018-07-14T03:40:21.273Z,64.55
2018-07-14T03:42:47.246Z,64.55
2018-07-14T03:45:13.196Z,64.74
2018-07-14T03:47:39.173Z,64.28
2018-07-14T03:50:05.121Z,64.75
2018-07-14T03:52:31.091Z,65.32
2018-07-14T03:54:57.073Z,65.28
2018-07-14T03:57:23.031Z,64.62
2018-07-14T03:59:48.995Z,64.56
2018-07-14T04:02:14.961Z,64.22
2018-07-14T04:04:40.898Z,65.32
2018-07-14T04:07:06.897Z,64.96
2018-07-14T04:09:32.870Z,65.10
2018-07-14T04:11:58.827Z,64.73
2018-07-14T04:14:24.762Z,64.65
2018-07-14T04:16:50.716Z,64.73
2018-07-14T04:19:16.681Z,64.19
2018-07-14T04:21:42.669Z,64.17
2018-07-14T04:24:08.656Z,63.94
2018-07-14T04:26:34.639Z,63.36
2018-07-14T04:29:00.605Z,63.02
2018-07-14T04:31:26.599Z,62.16
2018-07-14T04:33:52.567Z,61.79
2018-07-14T04:36:18.534Z,62.22
2018-07-14T04:38:44.488Z,61.38
2018-07-14T04:41:10.460Z,62.07
2018-07-14T04:46:11.965Z,60.63
2018-07-14T04:48:41.680Z,60.97
2018-07-14T04:51:10.897Z,61.30
2018-07-14T04:53:36.871Z,60.31
2018-07-14T04:56:02.817Z,59.89
2018-07-14T04:58:28.773Z,58.41
2018-07-14T05:00:54.747Z,58.20
2018-07-14T05:03:20.785Z,57.96
2018-07-14T05:05:46.716Z,58.56
2018-07-14T05:08:12.694Z,58.28
2018-07-14T05:10:38.653Z,58.04
2018-07-14T05:13:04.643Z,58.97
2018-07-14T05:15:30.589Z,57.82
2018-07-14T05:17:56.566Z,56.85
2018-07-14T05:20:22.515Z,58.33
2018-07-14T05:22:48.476Z,57.79
2018-07-14T05:25:16.548Z,57.48
2018-07-14T05:30:14.305Z,55.62
2018-07-14T05:32:40.260Z,55.77
2018-07-14T05:35:06.208Z,56.40
2018-07-14T05:37:32.175Z,56.37
2018-07-14T05:39:58.152Z,56.51
2018-07-14T05:42:24.090Z,56.75
2018-07-14T05:44:52.101Z,55.80
2018-07-14T05:47:18.088Z,55.23
2018-07-14T05:49:44.059Z,54.43
2018-07-14T05:52:10.080Z,55.99
2018-07-14T05:54:36.053Z,54.00
2018-07-14T05:57:02.023Z,54.02
2018-07-14T05:59:27.992Z,54.56
2018-07-14T06:01:53.955Z,54.21
2018-07-14T06:04:21.038Z,54.96
2018-07-14T06:06:46.985Z,53.23
2018-07-14T06:09:12.945Z,53.61
2018-07-14T06:11:38.912Z,52.58
2018-07-14T06:14:04.857Z,52.27
2018-07-14T06:16:30.827Z,52.58
2018-07-14T06:18:56.791Z,51.57
2018-07-14T06:21:22.749Z,52.54
2018-07-14T06:23:48.692Z,52.00
2018-07-14T06:26:14.639Z,52.43
2018-07-14T06:28:40.595Z,52.00
2018-07-14T06:31:06.565Z,51.44
2018-07-14T06:33:32.507Z,50.85
2018-07-14T06:35:58.475Z,51.33
2018-07-14T06:38:24.500Z,50.65
2018-07-14T06:40:50.396Z,50.43
2018-07-14T06:43:16.396Z,50.12
2018-07-14T06:48:14.446Z,49.14
2018-07-14T06:50:41.550Z,49.50
2018-07-14T06:53:07.502Z,48.57
2018-07-14T06:55:33.454Z,48.36
2018-07-14T06:57:59.430Z,48.36
2018-07-14T07:00:25.415Z,48.89
2018-07-14T07:02:51.425Z,49.59
2018-07-14T07:05:17.396Z,50.67
2018-07-14T07:07:43.378Z,50.77
2018-07-14T07:10:10.472Z,51.63
2018-07-14T07:12:36.457Z,49.23
2018-07-14T07:15:02.456Z,48.81
2018-07-14T07:17:28.409Z,49.15
2018-07-14T07:19:54.552Z,50.18
2018-07-14T07:22:20.524Z,45.69
2018-07-14T07:24:46.478Z,45.35
2018-07-14T07:27:12.437Z,42.46
2018-07-14T07:29:38.421Z,42.02
2018-07-14T07:32:04.400Z,41.62
2018-07-14T07:34:30.408Z,42.46
2018-07-14T07:36:56.443Z,40.95
2018-07-14T07:39:22.397Z,40.73
2018-07-14T07:41:48.348Z,39.82
2018-07-14T07:44:14.343Z,39.30
2018-07-14T07:46:40.328Z,38.20
2018-07-14T07:49:06.289Z,39.01
2018-07-14T07:51:32.258Z,37.58
2018-07-14T07:53:58.257Z,44.13
2018-07-14T07:56:24.311Z,47.63
2018-07-14T07:58:50.279Z,44.75
2018-07-14T08:01:16.255Z,38.05
2018-07-14T08:03:42.360Z,46.26
2018-07-14T08:06:08.319Z,49.23
2018-07-14T08:08:34.385Z,43.93
2018-07-14T08:11:00.335Z,37.80
2018-07-14T08:13:26.281Z,38.77
2018-07-14T08:15:52.261Z,33.14
2018-07-14T08:18:18.244Z,31.36
2018-07-14T08:20:44.288Z,30.25
2018-07-14T08:23:10.429Z,30.39
2018-07-14T08:25:36.369Z,38.63
2018-07-14T08:28:02.319Z,43.18
2018-07-14T08:30:28.321Z,42.21
2018-07-14T08:32:54.300Z,44.33
2018-07-14T08:35:20.285Z,46.85
2018-07-14T08:37:46.234Z,48.08
2018-07-14T08:40:12.197Z,49.13
2018-07-14T08:42:38.167Z,48.49
2018-07-14T08:45:04.124Z,48.88
2018-07-14T08:47:30.090Z,48.10
2018-07-14T08:49:56.848Z,48.58
2018-07-14T08:52:22.809Z,48.94
2018-07-14T08:54:48.763Z,49.31
2018-07-14T08:57:14.707Z,49.81
2018-07-14T08:59:40.667Z,50.46
2018-07-14T09:02:06.674Z,50.15
2018-07-14T09:04:32.632Z,48.95
2018-07-14T09:06:58.605Z,49.38
2018-07-14T09:09:24.574Z,49.37
2018-07-14T09:11:50.592Z,49.99
2018-07-14T09:14:16.540Z,49.46
2018-07-14T09:16:42.504Z,49.93
2018-07-14T09:19:08.466Z,49.78
2018-07-14T09:21:35.509Z,48.94
2018-07-14T09:24:01.444Z,49.62
2018-07-14T09:26:27.430Z,50.67
2018-07-14T09:28:53.413Z,49.95
2018-07-14T09:31:19.395Z,50.98
2018-07-14T09:33:45.408Z,49.87
2018-07-14T09:36:11.394Z,50.19
2018-07-14T09:38:37.342Z,50.47
2018-07-14T09:41:03.315Z,51.86
2018-07-14T09:43:29.269Z,50.46
2018-07-14T09:45:55.225Z,51.02
2018-07-14T09:48:21.210Z,51.11
2018-07-14T09:50:47.162Z,52.15
2018-07-14T09:53:13.142Z,49.89
2018-07-14T09:55:39.085Z,49.88
2018-07-14T09:58:05.017Z,51.16
2018-07-14T10:00:30.965Z,50.57
2018-07-14T10:02:56.942Z,49.92
2018-07-14T10:05:23.032Z,50.22
2018-07-14T10:07:49.086Z,50.59
2018-07-14T10:10:15.061Z,50.30
2018-07-14T10:12:41.139Z,50.07
2018-07-14T10:15:07.139Z,51.15
2018-07-14T10:17:33.209Z,49.93
2018-07-14T10:19:59.138Z,49.67
2018-07-14T10:22:25.279Z,50.56
2018-07-14T10:24:51.229Z,49.81
2018-07-14T10:27:17.229Z,49.10
2018-07-14T10:29:43.246Z,48.32
2018-07-14T10:32:09.198Z,48.69
2018-07-14T10:34:35.180Z,48.90
2018-07-14T10:37:01.264Z,47.33
2018-07-14T10:39:27.242Z,48.36
2018-07-14T10:41:53.222Z,47.99
2018-07-14T10:44:19.255Z,47.23
2018-07-14T10:46:45.292Z,47.73
2018-07-14T10:49:11.230Z,47.93
2018-07-14T10:51:37.355Z,48.06
2018-07-14T10:54:03.209Z,47.86
2018-07-14T10:56:29.187Z,47.49
2018-07-14T10:58:55.161Z,47.50
2018-07-14T11:01:21.115Z,46.99
2018-07-14T11:03:47.068Z,46.52
2018-07-14T11:06:13.063Z,47.32
2018-07-14T11:08:39.031Z,47.33
2018-07-14T11:11:04.981Z,47.19
2018-07-14T11:13:30.932Z,45.89
2018-07-14T11:15:56.910Z,48.40
2018-07-14T11:18:23.974Z,46.23
2018-07-14T11:20:49.981Z,46.36
2018-07-14T11:23:16.007Z,45.74
2018-07-14T11:25:41.969Z,45.79
2018-07-14T11:28:08.010Z,46.15
2018-07-14T11:30:34.041Z,46.19
2018-07-14T11:33:00.014Z,45.00
2018-07-14T11:35:25.979Z,45.66
2018-07-14T11:37:51.951Z,46.08
2018-07-14T11:40:17.914Z,46.00
2018-07-14T11:42:43.886Z,47.55
2018-07-14T11:45:09.858Z,47.96
2018-07-14T11:47:35.891Z,46.26
2018-07-14T11:50:01.891Z,44.98
2018-07-14T11:52:27.913Z,46.08
2018-07-14T11:54:53.942Z,46.61
2018-07-14T11:57:19.907Z,46.96
2018-07-14T11:59:45.876Z,45.35
2018-07-14T12:02:11.839Z,46.89
2018-07-14T12:04:37.907Z,46.67
2018-07-14T12:07:03.849Z,46.59
2018-07-14T12:09:29.785Z,47.72
2018-07-14T12:11:55.768Z,47.31
2018-07-14T12:14:21.812Z,47.11
2018-07-14T12:16:47.755Z,45.97
2018-07-14T12:19:13.723Z,46.47
2018-07-14T12:21:39.685Z,46.42
2018-07-14T12:24:05.679Z,45.30
2018-07-14T12:26:31.659Z,46.66
2018-07-14T12:28:57.798Z,46.81
2018-07-14T12:31:23.914Z,45.62
2018-07-14T12:33:50.038Z,45.34
2018-07-14T12:36:16.016Z,45.42
2018-07-14T12:38:42.053Z,46.19
2018-07-14T12:41:08.095Z,46.63
2018-07-14T12:43:34.061Z,45.80
2018-07-14T12:46:00.154Z,46.15
2018-07-14T12:48:26.136Z,44.65
2018-07-14T12:50:52.128Z,46.22
2018-07-14T12:53:18.112Z,45.90
2018-07-14T12:55:44.099Z,45.83
2018-07-14T12:58:10.158Z,46.28
2018-07-14T13:00:37.098Z,45.65
2018-07-14T13:03:03.074Z,45.34
2018-07-14T13:05:29.040Z,46.10
2018-07-14T13:07:55.016Z,44.25
2018-07-14T13:10:21.527Z,43.74
2018-07-14T13:12:47.523Z,45.12
2018-07-14T13:15:13.490Z,46.20
2018-07-14T13:17:39.460Z,45.45
2018-07-14T13:20:05.415Z,46.32
2018-07-14T13:22:32.074Z,45.02
2018-07-14T13:24:58.118Z,44.73
2018-07-14T13:27:24.130Z,45.05
2018-07-14T13:29:50.097Z,43.93
2018-07-14T13:32:16.089Z,44.76
2018-07-14T13:34:42.083Z,42.13
2018-07-14T13:37:08.054Z,42.80
2018-07-14T13:39:34.078Z,42.96
2018-07-14T13:42:00.078Z,43.31
2018-07-14T13:44:26.217Z,41.69
2018-07-14T13:46:52.225Z,42.88
2018-07-14T13:49:18.242Z,42.11
2018-07-14T13:51:44.246Z,42.35
2018-07-14T13:54:10.222Z,43.72
2018-07-14T13:56:36.237Z,43.03
2018-07-14T13:59:02.372Z,42.46
2018-07-14T14:01:28.410Z,42.23
2018-07-14T14:03:54.402Z,43.39
2018-07-14T14:06:20.416Z,44.05
2018-07-14T14:08:46.399Z,44.89
2018-07-14T14:11:12.380Z,44.30
2018-07-14T14:13:38.403Z,43.48
2018-07-14T14:16:04.466Z,43.79
2018-07-14T14:18:30.431Z,42.38
2018-07-14T14:20:56.395Z,42.88
2018-07-14T14:23:22.383Z,42.65
2018-07-14T14:25:48.372Z,42.29
2018-07-14T14:28:14.312Z,42.95
2018-07-14T14:30:40.487Z,42.20
2018-07-14T14:33:06.593Z,42.42
2018-07-14T14:35:32.488Z,42.07
2018-07-14T14:37:58.431Z,39.93
2018-07-14T14:40:24.408Z,41.83
2018-07-14T14:42:50.390Z,41.42
2018-07-14T14:45:16.434Z,41.12
2018-07-14T14:47:42.420Z,40.92
2018-07-14T14:50:08.402Z,42.14
2018-07-14T14:52:34.412Z,41.98
2018-07-14T14:55:00.383Z,41.76
2018-07-14T14:57:26.403Z,42.81
2018-07-14T14:59:52.410Z,42.60
2018-07-14T15:02:18.486Z,40.69
2018-07-14T15:04:44.525Z,41.46
2018-07-14T15:07:10.429Z,41.51
2018-07-14T15:09:36.413Z,40.73
2018-07-14T15:12:02.357Z,41.07
2018-07-14T15:14:28.324Z,39.94
2018-07-14T15:16:54.530Z,41.44
2018-07-14T15:19:20.540Z,42.84
2018-07-14T15:21:46.482Z,41.86
2018-07-14T15:24:12.622Z,42.32
2018-07-14T15:26:38.589Z,41.39
2018-07-14T15:29:04.596Z,41.56
2018-07-14T15:31:30.691Z,41.45
2018-07-14T15:33:56.714Z,41.29
2018-07-14T15:36:22.731Z,41.04
2018-07-14T15:38:48.761Z,41.50
2018-07-14T15:41:14.761Z,40.19
2018-07-14T15:43:40.786Z,40.74
2018-07-14T15:46:06.731Z,39.76
2018-07-14T15:48:32.733Z,40.08
2018-07-14T15:50:58.697Z,40.40
2018-07-14T15:53:24.733Z,39.74
2018-07-14T15:55:50.730Z,38.70
2018-07-14T15:58:16.745Z,40.11
2018-07-14T16:00:42.690Z,38.97
2018-07-14T16:03:08.625Z,38.72
2018-07-14T16:05:34.705Z,39.81
2018-07-14T16:08:00.804Z,39.72
2018-07-14T16:10:26.696Z,38.83
2018-07-14T16:12:52.701Z,39.58
2018-07-14T16:15:18.708Z,39.11
2018-07-14T16:17:44.657Z,37.78
2018-07-14T16:20:10.728Z,39.11
2018-07-14T16:22:36.747Z,38.04
2018-07-14T16:25:02.725Z,37.55
2018-07-14T16:27:28.901Z,39.54
2018-07-14T16:29:54.972Z,38.69
2018-07-14T16:32:20.943Z,38.36
2018-07-14T16:34:47.019Z,38.89
2018-07-14T16:37:13.053Z,40.08
2018-07-14T16:39:39.142Z,37.73
2018-07-14T16:42:05.131Z,39.03
2018-07-14T16:44:31.201Z,40.00
2018-07-14T16:46:57.228Z,38.35
2018-07-14T16:49:23.241Z,38.84
2018-07-14T16:51:49.264Z,38.79
2018-07-14T16:54:15.307Z,39.18
2018-07-14T16:56:41.267Z,40.26
2018-07-14T16:59:07.263Z,40.64
2018-07-14T17:01:33.216Z,39.28
2018-07-14T17:03:59.143Z,40.88
2018-07-14T17:06:25.106Z,39.27
2018-07-14T17:08:51.040Z,39.75
2018-07-14T17:11:17.041Z,39.63
2018-07-14T17:13:43.000Z,40.40
2018-07-14T17:16:08.982Z,39.77
2018-07-14T17:18:34.986Z,39.62
2018-07-14T17:21:00.959Z,40.11
2018-07-14T17:23:26.897Z,40.04
2018-07-14T17:25:52.906Z,39.53
2018-07-14T17:28:18.906Z,39.63
2018-07-14T17:30:44.877Z,39.08
2018-07-14T17:33:10.861Z,39.94
2018-07-14T17:35:36.972Z,41.51
2018-07-14T17:38:02.870Z,40.40
2018-07-14T17:40:29.706Z,40.35
2018-07-14T17:42:55.685Z,39.11
2018-07-14T17:45:22.730Z,39.72
2018-07-14T17:47:48.752Z,40.08
2018-07-14T17:50:14.721Z,40.20
2018-07-14T17:52:40.713Z,39.27
2018-07-14T17:55:06.672Z,39.34
2018-07-14T17:57:32.654Z,40.00
2018-07-14T17:59:58.727Z,40.62
2018-07-14T18:02:24.655Z,39.25
2018-07-14T18:04:50.620Z,40.28
2018-07-14T18:07:16.593Z,40.51
2018-07-14T18:09:42.558Z,39.22
2018-07-14T18:12:08.536Z,38.09
2018-07-14T18:14:34.492Z,38.78
2018-07-14T18:17:00.518Z,38.85
2018-07-14T18:19:26.491Z,40.56
2018-07-14T18:21:52.473Z,39.28
2018-07-14T18:24:19.467Z,38.55
2018-07-14T18:26:45.583Z,38.67
2018-07-14T18:29:11.590Z,38.72
2018-07-14T18:31:37.601Z,39.73
2018-07-14T18:34:03.773Z,39.49
2018-07-14T18:36:29.735Z,39.95
2018-07-14T18:38:55.714Z,40.14
2018-07-14T18:41:23.473Z,39.44
2018-07-14T18:43:49.527Z,39.25
2018-07-14T18:46:15.520Z,39.99
2018-07-14T18:48:41.482Z,40.01
2018-07-14T18:51:07.452Z,39.90
2018-07-14T18:53:33.461Z,39.64
2018-07-14T18:55:59.453Z,39.73
2018-07-14T18:58:25.486Z,39.72
2018-07-14T19:00:51.450Z,40.08
2018-07-14T19:03:17.420Z,40.47
2018-07-14T19:05:43.506Z,41.55
2018-07-14T19:08:09.595Z,40.47
2018-07-14T19:10:35.577Z,41.74
2018-07-14T19:13:01.534Z,41.39
2018-07-14T19:15:28.013Z,41.47
2018-07-14T19:17:54.030Z,42.08
2018-07-14T19:20:20.040Z,42.07
2018-07-14T19:22:46.035Z,41.77
2018-07-14T19:25:12.283Z,41.33
2018-07-14T19:27:38.257Z,43.15
2018-07-14T19:30:05.177Z,42.93
2018-07-14T19:32:31.151Z,44.04
2018-07-14T19:34:57.129Z,44.62
2018-07-14T19:37:23.135Z,45.81
2018-07-14T19:39:49.171Z,45.43
2018-07-14T19:42:15.124Z,45.98
2018-07-14T19:44:41.134Z,46.58
2018-07-14T19:47:07.134Z,46.16
2018-07-14T19:49:33.118Z,46.78
2018-07-14T19:51:59.085Z,46.72
2018-07-14T19:54:25.122Z,46.52
2018-07-14T19:56:51.119Z,47.49
2018-07-14T19:59:17.114Z,47.62
2018-07-14T20:01:43.108Z,47.62
2018-07-14T20:04:09.078Z,47.33
2018-07-14T20:06:35.123Z,47.54
2018-07-14T20:09:01.073Z,47.85
2018-07-14T20:11:27.102Z,47.56
2018-07-14T20:13:53.052Z,48.43
2018-07-14T20:16:19.049Z,46.91
2018-07-14T20:18:45.079Z,47.85
2018-07-14T20:21:11.051Z,48.52
2018-07-14T20:23:37.056Z,48.49
2018-07-14T20:26:03.008Z,48.79
2018-07-14T20:28:29.022Z,48.68
2018-07-14T20:30:55.006Z,48.82
2018-07-14T20:33:21.067Z,49.66
2018-07-14T20:35:47.089Z,49.29
2018-07-14T20:38:13.042Z,48.89
2018-07-14T20:40:39.338Z,50.07
2018-07-14T20:43:05.278Z,49.74
2018-07-14T20:45:31.260Z,50.34
2018-07-14T20:47:57.209Z,50.76
2018-07-14T20:50:23.177Z,50.64
2018-07-14T20:52:49.121Z,50.46
2018-07-14T20:55:15.152Z,50.10
2018-07-14T20:57:41.098Z,50.97
2018-07-14T21:00:07.047Z,50.44
2018-07-14T21:02:33.029Z,51.26
2018-07-14T21:04:58.995Z,51.36
2018-07-14T21:07:25.000Z,51.25
2018-07-14T21:09:50.971Z,51.58
2018-07-14T21:12:17.007Z,52.15
2018-07-14T21:14:42.959Z,52.25
2018-07-14T21:17:08.943Z,52.65
2018-07-14T21:19:34.904Z,52.16
2018-07-14T21:22:00.855Z,53.00
2018-07-14T21:24:27.874Z,53.33
2018-07-14T21:26:54.354Z,53.15
2018-07-14T21:29:20.334Z,53.22
2018-07-14T21:31:46.351Z,52.78
2018-07-14T21:34:12.259Z,53.91
2018-07-14T21:36:38.210Z,53.74
2018-07-14T21:39:04.197Z,54.53
2018-07-14T21:41:30.238Z,54.32
2018-07-14T21:43:56.212Z,53.75
2018-07-14T21:46:22.244Z,54.62
2018-07-14T21:48:48.243Z,54.60
2018-07-14T21:51:14.231Z,55.23
2018-07-14T21:53:40.180Z,55.77
2018-07-14T21:56:06.163Z,55.25
2018-07-14T21:58:32.110Z,55.87
2018-07-14T22:00:58.053Z,55.97
2018-07-14T22:03:24.001Z,56.20
2018-07-14T22:05:49.987Z,56.19
2018-07-14T22:08:15.942Z,56.58
2018-07-14T22:10:41.930Z,55.95
2018-07-14T22:13:07.876Z,57.13
2018-07-14T22:15:33.834Z,55.67
2018-07-14T22:17:59.796Z,55.58
2018-07-14T22:20:25.767Z,57.28
2018-07-14T22:22:51.736Z,57.45
2018-07-14T22:25:17.715Z,57.33
2018-07-14T22:27:43.652Z,57.10
2018-07-14T22:30:09.590Z,58.12
2018-07-14T22:32:35.567Z,58.34
2018-07-14T22:35:01.533Z,57.74
2018-07-14T22:37:27.486Z,57.02
2018-07-14T22:39:53.448Z,55.45
2018-07-14T22:42:19.474Z,57.00
2018-07-14T22:44:45.424Z,57.12
2018-07-14T22:47:11.377Z,57.77
2018-07-14T22:49:37.337Z,57.73
2018-07-14T22:52:03.270Z,58.70
2018-07-14T22:54:29.255Z,56.83
2018-07-14T22:56:55.216Z,56.68
2018-07-14T22:59:21.182Z,57.25
2018-07-14T23:01:47.165Z,59.77
2018-07-14T23:04:13.097Z,59.29
2018-07-14T23:06:39.128Z,58.87
2018-07-14T23:09:05.106Z,60.13
2018-07-14T23:11:31.084Z,58.34
2018-07-14T23:13:57.036Z,57.53
2018-07-14T23:16:22.999Z,56.92
2018-07-14T23:18:48.979Z,57.67
2018-07-14T23:21:14.960Z,57.84
2018-07-14T23:23:40.940Z,57.18
2018-07-14T23:26:06.893Z,57.76
2018-07-14T23:28:32.845Z,58.77
2018-07-14T23:30:58.827Z,58.35
2018-07-14T23:33:24.791Z,58.43
2018-07-14T23:35:50.774Z,60.05
2018-07-14T23:38:16.750Z,57.71
2018-07-14T23:40:42.702Z,55.80
2018-07-14T23:43:08.763Z,57.22
2018-07-14T23:45:34.752Z,57.34
2018-07-14T23:48:00.697Z,58.91
2018-07-14T23:50:26.684Z,60.65
2018-07-14T23:52:52.606Z,60.15
2018-07-14T23:55:18.557Z,60.42
2018-07-14T23:57:44.517Z,60.15
