createdAt,value
2018-05-10T00:00:45.694Z,0.00
2018-05-10T00:01:44.109Z,0.00
2018-05-10T00:02:44.274Z,0.00
2018-05-10T00:03:45.185Z,0.00
2018-05-10T00:04:44.605Z,0.00
2018-05-10T00:05:44.772Z,0.00
2018-05-10T00:08:27.379Z,0.00
2018-05-10T00:09:27.542Z,0.00
2018-05-10T00:10:27.711Z,0.00
2018-05-10T00:11:28.576Z,0.00
2018-05-10T00:12:27.990Z,0.00
2018-05-10T00:13:28.157Z,0.00
2018-05-10T00:14:28.328Z,0.00
2018-05-10T00:15:28.502Z,0.00
2018-05-10T00:16:28.668Z,0.00
2018-05-10T00:17:28.833Z,0.00
2018-05-10T00:18:29.573Z,0.00
2018-05-10T00:19:29.132Z,0.00
2018-05-10T00:20:29.301Z,0.00
2018-05-10T00:21:29.464Z,0.00
2018-05-10T00:22:29.634Z,0.00
2018-05-10T00:25:11.938Z,0.00
2018-05-10T00:26:12.106Z,0.00
2018-05-10T00:27:12.270Z,0.00
2018-05-10T00:28:13.430Z,0.00
2018-05-10T00:29:13.431Z,0.00
2018-05-10T00:30:12.724Z,0.00
2018-05-10T00:31:13.430Z,0.00
2018-05-10T00:32:13.932Z,0.00
2018-05-10T00:33:13.222Z,0.00
2018-05-10T00:34:13.389Z,0.00
2018-05-10T00:35:13.554Z,0.00
2018-05-10T00:36:13.723Z,0.00
2018-05-10T00:37:13.889Z,0.00
2018-05-10T00:38:14.053Z,0.00
2018-05-10T00:39:14.223Z,0.00
2018-05-10T00:41:56.804Z,0.00
2018-05-10T00:42:56.978Z,0.00
2018-05-10T00:43:57.145Z,0.00
2018-05-10T00:44:57.320Z,0.00
2018-05-10T00:45:57.479Z,0.00
2018-05-10T00:46:57.647Z,0.00
2018-05-10T00:47:57.811Z,0.00
2018-05-10T00:48:57.979Z,0.00
2018-05-10T00:49:58.181Z,0.00
2018-05-10T00:50:58.350Z,0.00
2018-05-10T00:53:40.978Z,0.00
2018-05-10T00:54:41.149Z,0.00
2018-05-10T00:55:41.313Z,0.00
2018-05-10T00:56:41.478Z,0.00
2018-05-10T00:57:41.643Z,0.00
2018-05-10T00:58:41.809Z,0.00
2018-05-10T00:59:41.978Z,0.00
2018-05-10T01:00:42.139Z,0.00
2018-05-10T01:01:42.306Z,0.00
2018-05-10T01:02:42.474Z,0.00
2018-05-10T01:05:25.063Z,0.00
2018-05-10T01:06:25.221Z,0.00
2018-05-10T01:07:25.394Z,0.00
2018-05-10T01:08:25.559Z,0.00
2018-05-10T01:09:25.733Z,0.00
2018-05-10T01:10:25.897Z,0.00
2018-05-10T01:11:26.068Z,0.00
2018-05-10T01:12:26.230Z,0.00
2018-05-10T01:13:26.402Z,0.00
2018-05-10T01:14:26.566Z,0.00
2018-05-10T01:15:26.734Z,0.00
2018-05-10T01:16:26.901Z,0.00
2018-05-10T01:17:27.069Z,0.00
2018-05-10T01:18:27.234Z,0.00
2018-05-10T01:19:27.411Z,0.00
2018-05-10T01:22:09.969Z,0.00
2018-05-10T01:23:10.130Z,0.00
2018-05-10T01:24:10.305Z,0.00
2018-05-10T01:25:10.477Z,0.00
2018-05-10T01:26:10.641Z,0.00
2018-05-10T01:27:10.807Z,0.00
2018-05-10T01:28:10.967Z,0.00
2018-05-10T01:29:11.150Z,0.00
2018-05-10T01:30:11.314Z,0.00
2018-05-10T01:31:11.477Z,0.00
2018-05-10T01:33:53.796Z,0.00
2018-05-10T01:34:53.993Z,0.00
2018-05-10T01:35:54.140Z,0.00
2018-05-10T01:36:54.305Z,0.00
2018-05-10T01:37:57.270Z,0.00
2018-05-10T01:38:54.681Z,0.00
2018-05-10T01:39:54.842Z,0.00
2018-05-10T01:40:55.031Z,0.00
2018-05-10T01:41:55.219Z,0.00
2018-05-10T01:42:55.406Z,0.00
2018-05-10T01:43:55.556Z,0.00
2018-05-10T01:44:55.725Z,0.00
2018-05-10T01:45:55.892Z,0.00
2018-05-10T01:46:56.057Z,0.00
2018-05-10T01:47:56.225Z,0.00
2018-05-10T01:50:38.799Z,0.00
2018-05-10T01:51:38.969Z,0.00
2018-05-10T01:52:39.134Z,0.00
2018-05-10T01:53:39.310Z,0.00
2018-05-10T01:54:39.472Z,0.00
2018-05-10T01:55:39.637Z,0.00
2018-05-10T01:56:39.803Z,0.00
2018-05-10T01:57:39.968Z,0.00
2018-05-10T01:58:40.139Z,0.00
2018-05-10T01:59:40.304Z,0.00
2018-05-10T02:00:40.466Z,0.00
2018-05-10T02:01:40.634Z,0.00
2018-05-10T02:02:40.798Z,0.00
2018-05-10T02:03:40.962Z,0.00
2018-05-10T02:04:41.131Z,0.00
2018-05-10T02:07:23.692Z,0.00
2018-05-10T02:08:23.860Z,0.00
2018-05-10T02:09:24.022Z,0.00
2018-05-10T02:10:24.192Z,0.00
2018-05-10T02:11:24.352Z,0.00
2018-05-10T02:12:24.518Z,0.00
2018-05-10T02:13:24.689Z,0.00
2018-05-10T02:14:29.429Z,0.00
2018-05-10T02:15:24.963Z,0.00
2018-05-10T02:16:25.126Z,0.00
2018-05-10T02:17:25.295Z,0.00
2018-05-10T02:18:26.429Z,0.00
2018-05-10T02:19:25.595Z,0.00
2018-05-10T02:20:25.760Z,0.00
2018-05-10T02:21:25.927Z,0.00
2018-05-10T02:24:08.250Z,0.00
2018-05-10T02:25:09.230Z,0.00
2018-05-10T02:26:08.391Z,0.00
2018-05-10T02:27:08.556Z,0.00
2018-05-10T02:28:08.720Z,0.00
2018-05-10T02:29:08.894Z,0.00
2018-05-10T02:30:09.726Z,0.00
2018-05-10T02:31:10.230Z,0.00
2018-05-10T02:32:09.396Z,0.00
2018-05-10T02:33:09.568Z,0.00
2018-05-10T02:34:09.732Z,0.00
2018-05-10T02:35:09.898Z,0.00
2018-05-10T02:36:10.064Z,0.00
2018-05-10T02:37:10.230Z,0.00
2018-05-10T02:38:10.393Z,0.00
2018-05-10T02:40:52.946Z,0.00
2018-05-10T02:41:53.112Z,0.00
2018-05-10T02:42:53.280Z,0.00
2018-05-10T02:43:53.444Z,0.00
2018-05-10T02:44:53.674Z,0.00
2018-05-10T02:45:53.777Z,0.00
2018-05-10T02:46:53.944Z,0.00
2018-05-10T02:47:54.695Z,0.00
2018-05-10T02:48:54.238Z,0.00
2018-05-10T02:49:54.402Z,0.00
2018-05-10T02:52:36.662Z,0.00
2018-05-10T02:53:36.833Z,0.00
2018-05-10T02:54:37.000Z,0.00
2018-05-10T02:55:37.163Z,0.00
2018-05-10T02:56:37.331Z,0.00
2018-05-10T02:57:37.492Z,0.00
2018-05-10T02:58:37.656Z,0.00
2018-05-10T02:59:37.820Z,0.00
2018-05-10T03:00:37.983Z,0.00
2018-05-10T03:01:38.150Z,0.00
2018-05-10T03:02:38.323Z,0.00
2018-05-10T03:03:38.482Z,0.00
2018-05-10T03:04:38.654Z,0.00
2018-05-10T03:05:38.812Z,0.00
2018-05-10T03:06:38.981Z,0.00
2018-05-10T03:10:19.553Z,0.00
2018-05-10T03:11:19.718Z,0.00
2018-05-10T03:12:19.878Z,0.00
2018-05-10T03:13:20.051Z,0.00
2018-05-10T03:14:20.213Z,0.00
2018-05-10T03:15:20.370Z,0.00
2018-05-10T03:16:20.542Z,0.00
2018-05-10T03:17:20.703Z,0.00
2018-05-10T03:18:20.871Z,0.00
2018-05-10T03:19:21.027Z,0.00
2018-05-10T03:21:53.596Z,0.00
2018-05-10T03:22:53.761Z,0.00
2018-05-10T03:23:53.926Z,0.00
2018-05-10T03:24:54.089Z,0.00
2018-05-10T03:25:54.254Z,0.00
2018-05-10T03:26:54.419Z,0.00
2018-05-10T03:27:54.584Z,0.00
2018-05-10T03:28:54.750Z,0.00
2018-05-10T03:29:54.914Z,0.00
2018-05-10T03:30:55.077Z,0.00
2018-05-10T03:31:55.245Z,0.00
2018-05-10T03:32:55.408Z,0.00
2018-05-10T03:33:55.573Z,0.00
2018-05-10T03:34:55.738Z,0.00
2018-05-10T03:35:55.902Z,0.00
2018-05-10T03:38:38.453Z,0.00
2018-05-10T03:39:38.619Z,0.00
2018-05-10T03:40:38.783Z,0.00
2018-05-10T03:41:38.948Z,0.00
2018-05-10T03:42:39.118Z,0.00
2018-05-10T03:43:39.279Z,0.00
2018-05-10T03:44:39.445Z,0.00
2018-05-10T03:45:39.606Z,0.00
2018-05-10T03:46:39.770Z,0.00
2018-05-10T03:47:39.937Z,0.00
2018-05-10T03:48:40.100Z,0.00
2018-05-10T03:49:40.260Z,0.00
2018-05-10T03:50:40.421Z,0.00
2018-05-10T03:51:41.202Z,0.00
2018-05-10T03:52:40.742Z,0.00
2018-05-10T03:55:23.013Z,0.00
2018-05-10T03:56:23.231Z,0.00
2018-05-10T03:57:24.043Z,0.00
2018-05-10T03:58:23.468Z,0.00
2018-05-10T03:59:23.655Z,0.00
2018-05-10T04:00:23.819Z,0.00
2018-05-10T04:01:23.986Z,0.00
2018-05-10T04:02:24.152Z,0.00
2018-05-10T04:03:24.322Z,0.00
2018-05-10T04:04:24.484Z,0.00
2018-05-10T04:05:24.650Z,0.00
2018-05-10T04:06:24.814Z,0.00
2018-05-10T04:07:24.979Z,0.00
2018-05-10T04:08:25.144Z,0.00
2018-05-10T04:09:25.308Z,0.00
2018-05-10T04:11:57.598Z,0.00
2018-05-10T04:12:57.769Z,0.00
2018-05-10T04:13:57.925Z,0.00
2018-05-10T04:14:58.094Z,0.00
2018-05-10T04:15:58.249Z,0.00
2018-05-10T04:16:58.399Z,0.00
2018-05-10T04:17:58.587Z,0.00
2018-05-10T04:18:58.753Z,5.63
2018-05-10T04:19:58.921Z,5.63
2018-05-10T04:20:59.106Z,5.63
2018-05-10T04:21:59.259Z,5.63
2018-05-10T04:22:59.435Z,5.63
2018-05-10T04:23:59.590Z,5.63
2018-05-10T04:24:59.769Z,5.63
2018-05-10T04:25:59.945Z,5.63
2018-05-10T04:28:32.205Z,5.63
2018-05-10T04:29:32.373Z,5.63
2018-05-10T04:30:32.539Z,5.63
2018-05-10T04:31:32.701Z,5.63
2018-05-10T04:32:32.866Z,5.63
2018-05-10T04:33:33.030Z,5.63
2018-05-10T04:34:33.191Z,5.63
2018-05-10T04:35:33.359Z,5.63
2018-05-10T04:36:33.534Z,5.63
2018-05-10T04:37:33.693Z,5.63
2018-05-10T04:40:05.989Z,5.63
2018-05-10T04:41:06.145Z,5.63
2018-05-10T04:42:06.310Z,5.63
2018-05-10T04:43:06.467Z,5.63
2018-05-10T04:44:06.630Z,5.63
2018-05-10T04:45:06.799Z,11.25
2018-05-10T04:46:06.968Z,11.25
2018-05-10T04:47:07.130Z,11.25
2018-05-10T04:48:07.401Z,11.25
2018-05-10T04:49:07.501Z,11.25
2018-05-10T04:51:40.059Z,11.25
2018-05-10T04:52:40.224Z,11.25
2018-05-10T04:53:40.389Z,11.25
2018-05-10T04:54:40.554Z,11.25
2018-05-10T04:55:40.712Z,11.25
2018-05-10T04:56:40.880Z,16.88
2018-05-10T04:57:41.042Z,16.88
2018-05-10T04:58:41.207Z,16.88
2018-05-10T04:59:41.381Z,16.88
2018-05-10T05:00:41.538Z,16.88
2018-05-10T05:03:23.843Z,22.50
2018-05-10T05:04:23.988Z,22.50
2018-05-10T05:05:24.153Z,22.50
2018-05-10T05:06:24.319Z,22.50
2018-05-10T05:07:24.559Z,22.50
2018-05-10T05:08:24.648Z,22.50
2018-05-10T05:09:24.812Z,22.50
2018-05-10T05:10:24.978Z,16.88
2018-05-10T05:11:25.141Z,16.88
2018-05-10T05:12:25.308Z,22.50
2018-05-10T05:13:25.471Z,22.50
2018-05-10T05:14:25.637Z,22.50
2018-05-10T05:15:25.800Z,22.50
2018-05-10T05:16:25.966Z,22.50
2018-05-10T05:17:26.130Z,22.50
2018-05-10T05:20:08.682Z,22.50
2018-05-10T05:21:08.849Z,22.50
2018-05-10T05:22:09.012Z,22.50
2018-05-10T05:23:09.181Z,22.50
2018-05-10T05:24:09.339Z,28.13
2018-05-10T05:25:09.513Z,28.13
2018-05-10T05:26:09.679Z,28.13
2018-05-10T05:27:09.845Z,28.13
2018-05-10T05:28:10.013Z,33.75
2018-05-10T05:29:10.175Z,33.75
2018-05-10T05:30:10.339Z,39.38
2018-05-10T05:31:10.505Z,39.38
2018-05-10T05:32:10.671Z,50.63
2018-05-10T05:33:10.845Z,56.25
2018-05-10T05:34:10.997Z,61.88
2018-05-10T05:36:53.553Z,67.50
2018-05-10T05:37:53.716Z,61.88
2018-05-10T05:38:53.881Z,61.88
2018-05-10T05:39:54.041Z,56.25
2018-05-10T05:40:54.207Z,61.88
2018-05-10T05:41:54.357Z,61.88
2018-05-10T05:42:54.657Z,61.88
2018-05-10T05:43:54.649Z,56.25
2018-05-10T05:44:54.805Z,56.25
2018-05-10T05:45:54.983Z,56.25
2018-05-10T05:46:55.139Z,61.88
2018-05-10T05:47:55.307Z,78.75
2018-05-10T05:48:55.476Z,95.63
2018-05-10T05:49:55.696Z,163.13
2018-05-10T05:50:55.762Z,174.38
2018-05-10T05:53:38.466Z,219.38
2018-05-10T05:54:38.617Z,225.00
2018-05-10T05:55:39.573Z,225.00
2018-05-10T05:56:38.990Z,230.63
2018-05-10T05:57:39.157Z,225.00
2018-05-10T05:58:39.329Z,225.00
2018-05-10T05:59:39.504Z,225.00
2018-05-10T06:00:39.668Z,225.00
2018-05-10T06:01:39.830Z,219.38
2018-05-10T06:02:39.984Z,213.75
2018-05-10T06:03:40.173Z,196.88
2018-05-10T06:04:40.344Z,202.50
2018-05-10T06:05:40.503Z,135.00
2018-05-10T06:06:40.738Z,168.75
2018-05-10T06:07:40.901Z,90.00
2018-05-10T06:10:23.239Z,101.25
2018-05-10T06:11:23.454Z,84.38
2018-05-10T06:12:23.618Z,84.38
2018-05-10T06:13:23.784Z,95.63
2018-05-10T06:14:23.948Z,67.50
2018-05-10T06:15:24.179Z,56.25
2018-05-10T06:16:24.285Z,50.63
2018-05-10T06:17:24.460Z,50.63
2018-05-10T06:18:24.634Z,56.25
2018-05-10T06:19:24.805Z,56.25
2018-05-10T06:20:24.965Z,50.63
2018-05-10T06:21:25.128Z,50.63
2018-05-10T06:22:25.301Z,61.88
2018-05-10T06:23:25.464Z,73.13
2018-05-10T06:24:25.632Z,78.75
2018-05-10T06:27:08.224Z,135.00
2018-05-10T06:28:08.391Z,118.13
2018-05-10T06:29:08.571Z,90.00
2018-05-10T06:30:08.749Z,95.63
2018-05-10T06:31:08.910Z,73.13
2018-05-10T06:32:09.076Z,61.88
2018-05-10T06:33:09.241Z,61.88
2018-05-10T06:34:09.404Z,67.50
2018-05-10T06:35:09.570Z,73.13
2018-05-10T06:36:09.737Z,73.13
2018-05-10T06:37:09.902Z,78.75
2018-05-10T06:38:10.100Z,84.38
2018-05-10T06:39:10.267Z,84.38
2018-05-10T06:40:10.429Z,118.13
2018-05-10T06:41:10.599Z,90.00
2018-05-10T06:43:42.862Z,90.00
2018-05-10T06:44:43.031Z,84.38
2018-05-10T06:45:43.194Z,78.75
2018-05-10T06:46:43.435Z,78.75
2018-05-10T06:47:43.525Z,84.38
2018-05-10T06:48:43.698Z,84.38
2018-05-10T06:49:43.882Z,73.13
2018-05-10T06:50:44.047Z,78.75
2018-05-10T06:51:44.205Z,73.13
2018-05-10T06:52:44.369Z,73.13
2018-05-10T06:53:44.533Z,84.38
2018-05-10T06:54:44.774Z,84.38
2018-05-10T06:55:44.864Z,78.75
2018-05-10T06:56:45.034Z,90.00
2018-05-10T06:57:45.195Z,101.25
2018-05-10T07:00:27.744Z,84.38
2018-05-10T07:01:27.911Z,84.38
2018-05-10T07:02:28.074Z,84.38
2018-05-10T07:03:28.241Z,84.38
2018-05-10T07:04:28.402Z,90.00
2018-05-10T07:05:28.590Z,95.63
2018-05-10T07:06:28.755Z,90.00
2018-05-10T07:07:28.928Z,90.00
2018-05-10T07:08:29.082Z,101.25
2018-05-10T07:09:29.387Z,95.63
2018-05-10T07:10:29.412Z,106.88
2018-05-10T07:11:29.737Z,118.13
2018-05-10T07:12:29.788Z,146.25
2018-05-10T07:13:29.951Z,146.25
2018-05-10T07:14:30.116Z,185.63
2018-05-10T07:17:06.496Z,196.88
2018-05-10T07:18:02.533Z,168.75
2018-05-10T07:19:02.726Z,191.25
2018-05-10T07:20:02.946Z,185.63
2018-05-10T07:21:03.140Z,196.88
2018-05-10T07:22:03.325Z,196.88
2018-05-10T07:23:03.549Z,191.25
2018-05-10T07:24:06.406Z,191.25
2018-05-10T07:25:03.913Z,191.25
2018-05-10T07:26:03.989Z,191.25
2018-05-10T07:28:36.844Z,191.25
2018-05-10T07:29:36.983Z,191.25
2018-05-10T07:30:37.145Z,191.25
2018-05-10T07:31:37.323Z,191.25
2018-05-10T07:32:37.551Z,196.88
2018-05-10T07:33:37.742Z,191.25
2018-05-10T07:34:37.905Z,191.25
2018-05-10T07:35:38.074Z,191.25
2018-05-10T07:36:38.267Z,191.25
2018-05-10T07:37:38.453Z,191.25
2018-05-10T07:38:38.600Z,191.25
2018-05-10T07:39:38.759Z,191.25
2018-05-10T07:40:39.031Z,191.25
2018-05-10T07:41:39.068Z,196.88
2018-05-10T07:42:39.268Z,196.88
2018-05-10T07:45:21.707Z,196.88
2018-05-10T07:46:21.742Z,196.88
2018-05-10T07:47:21.956Z,196.88
2018-05-10T07:48:22.069Z,191.25
2018-05-10T07:49:22.239Z,196.88
2018-05-10T07:50:22.407Z,196.88
2018-05-10T07:51:22.570Z,196.88
2018-05-10T07:52:22.744Z,196.88
2018-05-10T07:53:22.907Z,196.88
2018-05-10T07:54:23.070Z,196.88
2018-05-10T07:55:23.239Z,196.88
2018-05-10T07:56:23.407Z,196.88
2018-05-10T07:57:23.590Z,196.88
2018-05-10T07:58:23.746Z,196.88
2018-05-10T07:59:23.917Z,196.88
2018-05-10T08:02:06.184Z,196.88
2018-05-10T08:03:06.383Z,196.88
2018-05-10T08:04:06.551Z,196.88
2018-05-10T08:05:06.716Z,196.88
2018-05-10T08:06:06.910Z,196.88
2018-05-10T08:07:07.047Z,196.88
2018-05-10T08:08:07.255Z,191.25
2018-05-10T08:09:07.438Z,196.88
2018-05-10T08:10:07.628Z,191.25
2018-05-10T08:11:07.737Z,196.88
2018-05-10T08:13:50.288Z,191.25
2018-05-10T08:14:50.454Z,191.25
2018-05-10T08:15:50.622Z,191.25
2018-05-10T08:16:50.791Z,202.50
2018-05-10T08:17:50.957Z,202.50
2018-05-10T08:18:51.129Z,196.88
2018-05-10T08:19:51.296Z,196.88
2018-05-10T08:20:51.484Z,196.88
2018-05-10T08:21:51.668Z,196.88
2018-05-10T08:22:51.837Z,208.13
2018-05-10T08:23:52.006Z,202.50
2018-05-10T08:24:52.173Z,202.50
2018-05-10T08:25:52.337Z,202.50
2018-05-10T08:26:52.505Z,208.13
2018-05-10T08:27:52.700Z,208.13
2018-05-10T08:30:35.271Z,208.13
2018-05-10T08:31:35.470Z,208.13
2018-05-10T08:32:35.636Z,208.13
2018-05-10T08:33:35.805Z,180.00
2018-05-10T08:34:35.989Z,191.25
2018-05-10T08:35:36.193Z,101.25
2018-05-10T08:36:37.077Z,118.13
2018-05-10T08:37:36.571Z,112.50
2018-05-10T08:38:36.739Z,106.88
2018-05-10T08:39:36.913Z,157.50
2018-05-10T08:40:37.086Z,140.63
2018-05-10T08:41:37.251Z,151.88
2018-05-10T08:42:37.423Z,129.38
2018-05-10T08:43:37.591Z,208.13
2018-05-10T08:44:37.759Z,101.25
2018-05-10T08:47:10.167Z,95.63
2018-05-10T08:48:10.200Z,163.13
2018-05-10T08:49:10.389Z,185.63
2018-05-10T08:50:10.556Z,129.38
2018-05-10T08:51:10.722Z,106.88
2018-05-10T08:52:10.887Z,180.00
2018-05-10T08:53:11.110Z,163.13
2018-05-10T08:54:11.261Z,191.25
2018-05-10T08:55:11.430Z,196.88
2018-05-10T08:56:11.619Z,196.88
2018-05-10T08:58:44.231Z,191.25
2018-05-10T08:59:44.934Z,191.25
2018-05-10T09:00:44.597Z,185.63
2018-05-10T09:01:44.812Z,196.88
2018-05-10T09:02:44.975Z,191.25
2018-05-10T09:03:45.142Z,185.63
2018-05-10T09:06:17.699Z,191.25
2018-05-10T09:07:17.924Z,185.63
2018-05-10T09:08:18.043Z,185.63
2018-05-10T09:09:25.698Z,180.00
2018-05-10T09:10:18.992Z,180.00
2018-05-10T09:11:18.610Z,180.00
2018-05-10T09:12:18.676Z,185.63
2018-05-10T09:13:18.863Z,185.63
2018-05-10T09:14:19.449Z,185.63
2018-05-10T09:15:19.220Z,180.00
2018-05-10T09:16:19.433Z,185.63
2018-05-10T09:17:19.589Z,191.25
2018-05-10T09:18:20.117Z,191.25
2018-05-10T09:19:19.997Z,180.00
2018-05-10T09:20:20.140Z,180.00
2018-05-10T09:21:20.270Z,180.00
2018-05-10T09:22:20.460Z,180.00
2018-05-10T09:23:20.752Z,174.38
2018-05-10T09:26:03.032Z,185.63
2018-05-10T09:27:03.103Z,174.38
2018-05-10T09:28:03.326Z,180.00
2018-05-10T09:29:03.380Z,180.00
2018-05-10T09:30:03.560Z,174.38
2018-05-10T09:31:03.729Z,185.63
2018-05-10T09:32:03.931Z,185.63
2018-05-10T09:33:04.093Z,185.63
2018-05-10T09:34:04.276Z,174.38
2018-05-10T09:35:04.463Z,174.38
2018-05-10T09:36:04.696Z,180.00
2018-05-10T09:37:04.850Z,174.38
2018-05-10T09:38:05.044Z,180.00
2018-05-10T09:39:05.344Z,180.00
2018-05-10T09:40:05.385Z,174.38
2018-05-10T09:43:02.664Z,174.38
2018-05-10T09:44:02.835Z,185.63
2018-05-10T09:45:03.004Z,185.63
2018-05-10T09:46:03.173Z,185.63
2018-05-10T09:47:04.625Z,180.00
2018-05-10T09:48:03.467Z,180.00
2018-05-10T09:49:03.633Z,185.63
2018-05-10T09:50:03.864Z,180.00
2018-05-10T09:51:04.026Z,185.63
2018-05-10T09:52:04.190Z,180.00
2018-05-10T09:53:04.360Z,191.25
2018-05-10T09:54:04.533Z,180.00
2018-05-10T09:55:04.702Z,191.25
2018-05-10T09:56:04.892Z,180.00
2018-05-10T09:57:05.727Z,185.63
2018-05-10T09:59:47.978Z,185.63
2018-05-10T10:00:48.075Z,174.38
2018-05-10T10:01:48.996Z,185.63
2018-05-10T10:02:48.982Z,168.75
2018-05-10T10:03:48.480Z,112.50
2018-05-10T10:04:48.650Z,180.00
2018-05-10T10:05:48.813Z,174.38
2018-05-10T10:06:48.979Z,168.75
2018-05-10T10:07:49.152Z,168.75
2018-05-10T10:08:49.321Z,118.13
2018-05-10T10:09:49.499Z,163.13
2018-05-10T10:10:50.493Z,168.75
2018-05-10T10:11:49.857Z,168.75
2018-05-10T10:12:50.032Z,168.75
2018-05-10T10:13:50.196Z,174.38
2018-05-10T10:16:23.787Z,174.38
2018-05-10T10:17:24.066Z,174.38
2018-05-10T10:18:24.215Z,174.38
2018-05-10T10:19:25.462Z,174.38
2018-05-10T10:20:24.494Z,174.38
2018-05-10T10:21:24.691Z,180.00
2018-05-10T10:22:24.888Z,168.75
2018-05-10T10:23:25.054Z,168.75
2018-05-10T10:24:25.932Z,174.38
2018-05-10T10:25:25.352Z,174.38
2018-05-10T10:26:25.625Z,185.63
2018-05-10T10:27:25.868Z,174.38
2018-05-10T10:28:25.894Z,174.38
2018-05-10T10:29:26.102Z,180.00
2018-05-10T10:30:26.269Z,185.63
2018-05-10T10:32:58.681Z,399.38
2018-05-10T10:33:58.656Z,371.25
2018-05-10T10:35:06.848Z,185.63
2018-05-10T10:35:59.032Z,174.38
2018-05-10T10:37:00.111Z,174.38
2018-05-10T10:37:59.408Z,174.38
2018-05-10T10:38:59.592Z,174.38
2018-05-10T10:39:59.774Z,196.88
2018-05-10T10:40:59.926Z,213.75
2018-05-10T10:42:00.111Z,185.63
2018-05-10T10:43:00.273Z,196.88
2018-05-10T10:44:00.444Z,253.13
2018-05-10T10:45:00.616Z,78.75
2018-05-10T10:46:00.809Z,84.38
2018-05-10T10:47:00.978Z,78.75
2018-05-10T10:48:01.146Z,78.75
2018-05-10T10:49:01.318Z,84.38
2018-05-10T10:51:33.963Z,84.38
2018-05-10T10:52:34.130Z,84.38
2018-05-10T10:53:34.302Z,90.00
2018-05-10T10:54:34.478Z,90.00
2018-05-10T10:55:34.646Z,123.75
2018-05-10T10:56:34.860Z,106.88
2018-05-10T10:57:35.016Z,168.75
2018-05-10T10:58:35.186Z,180.00
2018-05-10T10:59:35.377Z,129.38
2018-05-10T11:00:35.548Z,95.63
2018-05-10T11:01:35.792Z,95.63
2018-05-10T11:02:35.955Z,101.25
2018-05-10T11:03:36.135Z,95.63
2018-05-10T11:04:36.286Z,95.63
2018-05-10T11:05:36.473Z,112.50
2018-05-10T11:08:19.795Z,180.00
2018-05-10T11:09:19.815Z,151.88
2018-05-10T11:10:19.082Z,118.13
2018-05-10T11:11:19.345Z,129.38
2018-05-10T11:12:19.506Z,90.00
2018-05-10T11:13:19.672Z,90.00
2018-05-10T11:14:19.944Z,90.00
2018-05-10T11:15:20.793Z,90.00
2018-05-10T11:16:20.210Z,84.38
2018-05-10T11:17:27.549Z,90.00
2018-05-10T11:18:28.128Z,135.00
2018-05-10T11:19:20.804Z,123.75
2018-05-10T11:20:20.972Z,168.75
2018-05-10T11:21:21.143Z,185.63
2018-05-10T11:22:21.318Z,180.00
2018-05-10T11:23:21.479Z,180.00
2018-05-10T11:24:21.647Z,163.13
2018-05-10T11:25:21.816Z,185.63
2018-05-10T11:26:21.989Z,191.25
2018-05-10T11:27:22.228Z,202.50
2018-05-10T11:28:23.315Z,191.25
2018-05-10T11:29:22.487Z,174.38
2018-05-10T11:30:22.654Z,180.00
2018-05-10T11:31:22.819Z,180.00
2018-05-10T11:32:23.001Z,180.00
2018-05-10T11:35:13.519Z,191.25
2018-05-10T11:36:05.526Z,180.00
2018-05-10T11:37:05.676Z,180.00
2018-05-10T11:38:15.215Z,174.38
2018-05-10T11:39:06.030Z,174.38
2018-05-10T11:40:06.146Z,168.75
2018-05-10T11:41:06.339Z,168.75
2018-05-10T11:42:06.642Z,168.75
2018-05-10T11:43:06.755Z,174.38
2018-05-10T11:44:15.116Z,180.00
2018-05-10T11:45:07.217Z,163.13
2018-05-10T11:46:07.354Z,163.13
2018-05-10T11:47:07.434Z,168.75
2018-05-10T11:48:09.374Z,163.13
2018-05-10T11:49:07.822Z,168.75
2018-05-10T11:50:08.025Z,168.75
2018-05-10T11:51:08.246Z,168.75
2018-05-10T11:52:08.308Z,157.50
2018-05-10T11:53:08.470Z,157.50
2018-05-10T11:54:08.657Z,163.13
2018-05-10T11:56:51.351Z,168.75
2018-05-10T11:57:51.410Z,157.50
2018-05-10T11:58:51.667Z,157.50
2018-05-10T11:59:52.541Z,157.50
2018-05-10T12:00:51.831Z,112.50
2018-05-10T12:01:52.080Z,101.25
2018-05-10T12:02:52.126Z,101.25
2018-05-10T12:03:52.314Z,151.88
2018-05-10T12:04:52.464Z,157.50
2018-05-10T12:07:36.782Z,157.50
2018-05-10T12:08:34.944Z,112.50
2018-05-10T12:09:35.119Z,106.88
2018-05-10T12:10:35.291Z,106.88
2018-05-10T12:11:35.455Z,106.88
2018-05-10T12:12:35.627Z,95.63
2018-05-10T12:13:35.794Z,84.38
2018-05-10T12:14:35.979Z,78.75
2018-05-10T12:15:36.159Z,78.75
2018-05-10T12:16:36.329Z,78.75
2018-05-10T12:17:36.516Z,73.13
2018-05-10T12:18:36.776Z,73.13
2018-05-10T12:19:36.828Z,73.13
2018-05-10T12:20:37.019Z,67.50
2018-05-10T12:21:37.192Z,67.50
2018-05-10T12:24:20.687Z,61.88
2018-05-10T12:25:20.612Z,56.25
2018-05-10T12:26:20.793Z,56.25
2018-05-10T12:27:21.000Z,61.88
2018-05-10T12:28:21.237Z,61.88
2018-05-10T12:29:21.337Z,56.25
2018-05-10T12:30:21.572Z,50.63
2018-05-10T12:31:29.428Z,50.63
2018-05-10T12:32:21.855Z,50.63
2018-05-10T12:33:22.035Z,56.25
2018-05-10T12:34:22.199Z,56.25
2018-05-10T12:35:22.368Z,56.25
2018-05-10T12:36:22.525Z,56.25
2018-05-10T12:37:22.697Z,61.88
2018-05-10T12:38:22.868Z,56.25
2018-05-10T12:39:23.067Z,56.25
2018-05-10T12:40:23.273Z,56.25
2018-05-10T12:41:23.476Z,50.63
2018-05-10T12:42:31.627Z,45.00
2018-05-10T12:43:23.796Z,45.00
2018-05-10T12:44:23.989Z,45.00
2018-05-10T12:45:24.213Z,45.00
2018-05-10T12:46:24.446Z,39.38
2018-05-10T12:47:32.217Z,39.38
2018-05-10T12:48:24.654Z,39.38
2018-05-10T12:49:24.837Z,33.75
2018-05-10T12:50:25.004Z,33.75
2018-05-10T12:51:25.194Z,28.13
2018-05-10T12:52:25.365Z,28.13
2018-05-10T12:53:25.535Z,28.13
2018-05-10T12:54:25.712Z,22.50
2018-05-10T12:55:25.882Z,22.50
2018-05-10T12:56:26.175Z,22.50
2018-05-10T12:57:26.227Z,22.50
2018-05-10T12:58:26.438Z,16.88
2018-05-10T12:59:26.590Z,16.88
2018-05-10T13:00:26.766Z,16.88
2018-05-10T13:01:26.940Z,16.88
2018-05-10T13:03:59.395Z,11.25
2018-05-10T13:04:59.517Z,11.25
2018-05-10T13:05:59.732Z,11.25
2018-05-10T13:06:59.813Z,11.25
2018-05-10T13:08:08.116Z,11.25
2018-05-10T13:09:00.197Z,11.25
2018-05-10T13:10:00.799Z,11.25
2018-05-10T13:11:08.026Z,11.25
2018-05-10T13:12:00.607Z,11.25
2018-05-10T13:13:00.787Z,11.25
2018-05-10T13:14:01.091Z,11.25
2018-05-10T13:15:01.493Z,11.25
2018-05-10T13:16:01.457Z,11.25
2018-05-10T13:17:01.411Z,5.63
2018-05-10T13:18:01.590Z,5.63
2018-05-10T13:19:01.827Z,5.63
2018-05-10T13:20:01.927Z,5.63
2018-05-10T13:21:02.733Z,5.63
2018-05-10T13:22:02.405Z,5.63
2018-05-10T13:23:02.461Z,5.63
2018-05-10T13:24:03.392Z,0.00
2018-05-10T13:25:05.068Z,0.00
2018-05-10T13:27:52.724Z,0.00
2018-05-10T13:28:45.651Z,5.63
2018-05-10T13:29:46.086Z,0.00
2018-05-10T13:30:46.007Z,0.00
2018-05-10T13:31:46.701Z,0.00
2018-05-10T13:32:46.397Z,0.00
2018-05-10T13:33:46.570Z,0.00
2018-05-10T13:34:46.752Z,0.00
2018-05-10T13:35:49.672Z,0.00
2018-05-10T13:38:18.846Z,5.63
2018-05-10T13:39:18.976Z,5.63
2018-05-10T13:40:19.162Z,5.63
2018-05-10T13:41:19.359Z,5.63
2018-05-10T13:42:19.541Z,0.00
2018-05-10T13:43:19.711Z,0.00
2018-05-10T13:44:19.877Z,0.00
2018-05-10T13:45:20.046Z,0.00
2018-05-10T13:46:20.275Z,0.00
2018-05-10T13:47:28.263Z,0.00
2018-05-10T13:48:20.628Z,0.00
2018-05-10T13:49:22.792Z,0.00
2018-05-10T13:50:20.979Z,0.00
2018-05-10T13:51:21.160Z,0.00
2018-05-10T13:52:21.329Z,0.00
2018-05-10T13:53:21.514Z,0.00
2018-05-10T13:54:21.766Z,0.00
2018-05-10T13:55:21.854Z,0.00
2018-05-10T13:56:22.023Z,0.00
2018-05-10T13:57:22.699Z,0.00
2018-05-10T13:58:22.428Z,0.00
2018-05-10T13:59:22.590Z,0.00
2018-05-10T14:00:22.771Z,0.00
2018-05-10T14:01:22.986Z,0.00
2018-05-10T14:03:55.212Z,5.63
2018-05-10T14:04:55.406Z,5.63
2018-05-10T14:05:55.594Z,5.63
2018-05-10T14:06:55.824Z,5.63
2018-05-10T14:07:56.012Z,5.63
2018-05-10T14:08:56.195Z,11.25
2018-05-10T14:09:56.365Z,11.25
2018-05-10T14:10:56.557Z,11.25
2018-05-10T14:11:56.754Z,11.25
2018-05-10T14:12:56.923Z,11.25
2018-05-10T14:17:05.364Z,16.88
2018-05-10T14:17:57.644Z,16.88
2018-05-10T14:18:57.835Z,16.88
2018-05-10T14:19:58.006Z,16.88
2018-05-10T14:20:58.171Z,16.88
2018-05-10T14:21:58.418Z,16.88
2018-05-10T14:22:58.505Z,22.50
2018-05-10T14:23:58.676Z,22.50
2018-05-10T14:24:58.844Z,22.50
2018-05-10T14:25:59.008Z,22.50