createdAt,value
2017-07-20T00:00:13.519Z,29.8
2017-07-20T00:01:15.313Z,29.8
2017-07-20T00:02:17.113Z,29.8
2017-07-20T00:03:18.918Z,29.7
2017-07-20T00:04:20.772Z,29.7
2017-07-20T00:05:22.242Z,29.8
2017-07-20T00:06:24.048Z,29.8
2017-07-20T00:07:25.522Z,29.7
2017-07-20T00:08:27.321Z,29.8
2017-07-20T00:09:29.453Z,29.8
2017-07-20T00:10:31.251Z,29.8
2017-07-20T00:11:33.384Z,29.7
2017-07-20T00:12:35.160Z,29.7
2017-07-20T00:13:37.293Z,29.7
2017-07-20T00:14:39.425Z,29.7
2017-07-20T00:15:40.892Z,29.8
2017-07-20T00:16:42.333Z,29.8
2017-07-20T00:17:43.781Z,29.7
2017-07-20T00:18:45.918Z,29.8
2017-07-20T00:19:47.033Z,29.7
2017-07-20T00:20:48.498Z,29.7
2017-07-20T00:21:50.277Z,29.7
2017-07-20T00:22:52.410Z,29.8
2017-07-20T00:23:54.218Z,29.7
2017-07-20T00:24:56.023Z,29.7
2017-07-20T00:25:58.153Z,29.7
2017-07-20T00:27:00.287Z,29.7
2017-07-20T00:28:02.420Z,29.8
2017-07-20T00:29:03.861Z,29.7
2017-07-20T00:30:05.993Z,29.7
2017-07-20T00:31:08.165Z,29.7
2017-07-20T00:32:10.296Z,29.8
2017-07-20T00:33:12.429Z,29.8
2017-07-20T00:34:13.544Z,29.7
2017-07-20T00:35:15.676Z,29.7
2017-07-20T00:36:17.808Z,29.8
2017-07-20T00:37:19.944Z,29.8
2017-07-20T00:38:22.075Z,29.7
2017-07-20T00:39:24.207Z,29.7
2017-07-20T00:40:26.008Z,29.7
2017-07-20T00:41:28.174Z,29.7
2017-07-20T00:42:30.308Z,29.7
2017-07-20T00:43:32.438Z,29.7
2017-07-20T00:44:34.236Z,29.7
2017-07-20T00:45:36.367Z,29.7
2017-07-20T00:46:38.168Z,29.7
2017-07-20T00:47:39.634Z,29.7
2017-07-20T00:48:41.765Z,29.7
2017-07-20T00:49:43.571Z,29.7
2017-07-20T00:50:45.348Z,29.8
2017-07-20T00:51:47.481Z,29.7
2017-07-20T00:52:49.270Z,29.7
2017-07-20T00:53:51.430Z,29.6
2017-07-20T00:54:53.564Z,29.6
2017-07-20T00:55:55.362Z,29.7
2017-07-20T00:56:56.483Z,29.7
2017-07-20T00:57:58.614Z,29.7
2017-07-20T00:59:00.415Z,29.7
2017-07-20T01:00:02.190Z,29.7
2017-07-20T01:01:03.640Z,29.7
2017-07-20T01:02:05.105Z,29.7
2017-07-20T01:03:06.226Z,29.6
2017-07-20T01:04:08.355Z,29.7
2017-07-20T01:05:10.492Z,29.7
2017-07-20T01:06:11.935Z,29.6
2017-07-20T01:07:13.738Z,29.7
2017-07-20T01:08:15.870Z,29.6
2017-07-20T01:09:17.670Z,29.7
2017-07-20T01:10:19.468Z,29.6
2017-07-20T01:11:21.269Z,29.6
2017-07-20T01:12:23.125Z,29.7
2017-07-20T01:13:24.941Z,29.7
2017-07-20T01:14:27.127Z,29.6
2017-07-20T01:15:29.264Z,29.6
2017-07-20T01:16:31.042Z,29.6
2017-07-20T01:17:32.846Z,29.6
2017-07-20T01:18:34.626Z,29.6
2017-07-20T01:19:36.758Z,29.6
2017-07-20T01:20:38.891Z,29.6
2017-07-20T01:21:40.690Z,29.6
2017-07-20T01:22:42.820Z,29.6
2017-07-20T01:23:44.959Z,29.6
2017-07-20T01:24:46.735Z,29.6
2017-07-20T01:25:48.868Z,29.6
2017-07-20T01:26:51.003Z,29.6
2017-07-20T01:27:53.135Z,29.6
2017-07-20T01:28:54.939Z,29.6
2017-07-20T01:29:56.737Z,29.6
2017-07-20T01:30:58.535Z,29.6
2017-07-20T01:32:00.681Z,29.6
2017-07-20T01:33:02.126Z,29.5
2017-07-20T01:34:04.256Z,29.6
2017-07-20T01:35:06.386Z,29.6
2017-07-20T01:36:08.518Z,29.6
2017-07-20T01:37:10.317Z,29.6
2017-07-20T01:38:12.095Z,29.6
2017-07-20T01:39:13.874Z,29.6
2017-07-20T01:40:16.007Z,29.6
2017-07-20T01:41:17.805Z,29.6
2017-07-20T01:42:19.606Z,29.6
2017-07-20T01:43:21.070Z,29.6
2017-07-20T01:44:23.204Z,29.6
2017-07-20T01:45:24.981Z,29.6
2017-07-20T01:46:26.774Z,29.6
2017-07-20T01:47:28.943Z,29.6
2017-07-20T01:48:31.073Z,29.6
2017-07-20T01:49:32.871Z,29.6
2017-07-20T01:50:35.005Z,29.6
2017-07-20T01:51:36.794Z,29.6
2017-07-20T01:52:38.928Z,29.6
2017-07-20T01:53:41.059Z,29.5
2017-07-20T01:54:43.193Z,29.6
2017-07-20T01:55:45.327Z,29.6
2017-07-20T01:56:47.130Z,29.6
2017-07-20T01:57:48.926Z,29.6
2017-07-20T01:58:50.740Z,29.6
2017-07-20T01:59:52.871Z,29.6
2017-07-20T02:00:55.006Z,29.6
2017-07-20T02:01:57.138Z,29.6
2017-07-20T02:02:58.942Z,29.6
2017-07-20T02:04:00.737Z,29.6
2017-07-20T02:05:02.548Z,29.6
2017-07-20T02:06:04.670Z,29.6
2017-07-20T02:07:06.214Z,29.5
2017-07-20T02:08:08.015Z,29.6
2017-07-20T02:09:09.815Z,29.6
2017-07-20T02:10:11.591Z,29.6
2017-07-20T02:11:13.728Z,29.6
2017-07-20T02:12:15.857Z,29.6
2017-07-20T02:13:17.315Z,29.6
2017-07-20T02:14:19.450Z,29.6
2017-07-20T02:15:21.252Z,29.6
2017-07-20T02:16:23.384Z,29.6
2017-07-20T02:17:25.185Z,29.6
2017-07-20T02:18:27.317Z,29.6
2017-07-20T02:19:29.451Z,29.5
2017-07-20T02:20:31.248Z,29.6
2017-07-20T02:21:33.052Z,29.7
2017-07-20T02:22:34.852Z,29.5
2017-07-20T02:23:36.632Z,29.5
2017-07-20T02:24:38.436Z,29.6
2017-07-20T02:25:40.568Z,29.6
2017-07-20T02:26:42.038Z,29.6
2017-07-20T02:27:43.854Z,29.5
2017-07-20T02:28:45.637Z,29.6
2017-07-20T02:29:47.106Z,29.6
2017-07-20T02:30:49.262Z,29.6
2017-07-20T02:31:51.114Z,29.6
2017-07-20T02:32:53.251Z,29.6
2017-07-20T02:33:55.044Z,29.6
2017-07-20T02:34:56.819Z,29.6
2017-07-20T02:35:58.629Z,29.6
2017-07-20T02:37:00.760Z,29.6
2017-07-20T02:38:02.898Z,29.6
2017-07-20T02:39:05.032Z,29.6
2017-07-20T02:40:07.165Z,29.6
2017-07-20T02:41:08.280Z,29.6
2017-07-20T02:42:41.217Z,29.5
2017-07-20T02:45:16.595Z,29.6
2017-07-20T02:46:17.737Z,29.6
2017-07-20T02:47:19.539Z,29.6
2017-07-20T02:48:21.666Z,29.6
2017-07-20T02:49:23.810Z,29.6
2017-07-20T02:50:25.930Z,29.5
2017-07-20T02:51:28.061Z,29.6
2017-07-20T02:52:30.193Z,29.6
2017-07-20T02:53:31.970Z,29.5
2017-07-20T02:54:34.102Z,29.5
2017-07-20T02:55:35.214Z,29.5
2017-07-20T02:56:37.016Z,29.5
2017-07-20T02:57:39.149Z,29.6
2017-07-20T02:58:41.282Z,29.5
2017-07-20T02:59:43.416Z,29.6
2017-07-20T03:00:45.560Z,29.5
2017-07-20T03:01:47.335Z,29.6
2017-07-20T03:02:49.114Z,29.5
2017-07-20T03:03:50.925Z,29.5
2017-07-20T03:04:53.057Z,29.5
2017-07-20T03:05:53.837Z,29.5
2017-07-20T03:06:55.666Z,29.5
2017-07-20T03:07:57.127Z,29.5
2017-07-20T03:08:58.909Z,29.5
2017-07-20T03:10:01.037Z,29.5
2017-07-20T03:11:02.508Z,29.5
2017-07-20T03:12:04.307Z,29.5
2017-07-20T03:13:06.438Z,29.5
2017-07-20T03:14:08.580Z,29.5
2017-07-20T03:15:10.714Z,29.4
2017-07-20T03:16:12.539Z,29.5
2017-07-20T03:17:14.672Z,29.5
2017-07-20T03:18:16.471Z,29.5
2017-07-20T03:19:17.940Z,29.5
2017-07-20T03:20:19.739Z,29.5
2017-07-20T03:21:21.920Z,29.5
2017-07-20T03:22:23.720Z,29.5
2017-07-20T03:23:25.852Z,29.5
2017-07-20T03:24:27.651Z,29.5
2017-07-20T03:25:29.783Z,29.5
2017-07-20T03:26:31.304Z,29.5
2017-07-20T03:27:33.121Z,29.5
2017-07-20T03:28:34.231Z,29.5
2017-07-20T03:29:36.363Z,29.5
2017-07-20T03:30:37.828Z,29.5
2017-07-20T03:31:39.606Z,29.5
2017-07-20T03:32:41.409Z,29.5
2017-07-20T03:33:43.542Z,29.5
2017-07-20T03:34:45.680Z,29.4
2017-07-20T03:35:47.472Z,29.5
2017-07-20T03:36:49.606Z,29.4
2017-07-20T03:37:51.739Z,29.5
2017-07-20T03:38:53.546Z,29.5
2017-07-20T03:39:55.677Z,29.5
2017-07-20T03:40:57.141Z,29.5
2017-07-20T03:41:58.962Z,29.5
2017-07-20T03:43:00.407Z,29.5
2017-07-20T03:44:02.184Z,29.5
2017-07-20T03:45:03.628Z,29.5
2017-07-20T03:46:05.428Z,29.5
2017-07-20T03:47:07.278Z,29.5
2017-07-20T03:48:09.407Z,29.5
2017-07-20T03:49:10.867Z,29.5
2017-07-20T03:50:12.997Z,29.4
2017-07-20T03:51:15.128Z,29.5
2017-07-20T03:52:17.261Z,29.5
2017-07-20T03:53:19.059Z,29.5
2017-07-20T03:54:21.195Z,29.5
2017-07-20T03:55:23.325Z,29.5
2017-07-20T03:56:25.102Z,29.4
2017-07-20T03:57:26.901Z,29.5
2017-07-20T03:58:28.681Z,29.5
2017-07-20T03:59:30.481Z,29.4
2017-07-20T04:00:32.618Z,29.5
2017-07-20T04:01:34.417Z,29.5
2017-07-20T04:02:36.548Z,29.5
2017-07-20T04:03:38.350Z,29.5
2017-07-20T04:04:40.500Z,29.5
2017-07-20T04:05:42.633Z,29.5
2017-07-20T04:06:44.770Z,29.5
2017-07-20T04:07:46.235Z,29.4
2017-07-20T04:08:48.035Z,29.5
2017-07-20T04:09:50.168Z,29.4
2017-07-20T04:10:52.299Z,29.5
2017-07-20T04:11:54.300Z,29.5
2017-07-20T04:12:56.104Z,29.4
2017-07-20T04:13:57.574Z,29.5
2017-07-20T04:14:59.702Z,29.5
2017-07-20T04:16:01.832Z,29.5
2017-07-20T04:17:03.967Z,29.5
2017-07-20T04:18:05.790Z,29.4
2017-07-20T04:19:19.203Z,29.4
2017-07-20T04:20:21.333Z,29.4
2017-07-20T04:21:22.777Z,29.4
2017-07-20T04:22:24.551Z,29.5
2017-07-20T04:23:26.358Z,29.4
2017-07-20T04:24:28.154Z,29.4
2017-07-20T04:25:30.294Z,29.4
2017-07-20T04:26:32.420Z,29.4
2017-07-20T04:27:34.552Z,29.4
2017-07-20T04:28:36.685Z,29.5
2017-07-20T04:29:38.815Z,29.5
2017-07-20T04:30:40.613Z,29.5
2017-07-20T04:31:42.401Z,29.4
2017-07-20T04:32:44.533Z,29.4
2017-07-20T04:33:46.665Z,29.5
2017-07-20T04:34:48.442Z,29.5
2017-07-20T04:35:50.575Z,29.5
2017-07-20T04:36:52.711Z,29.4
2017-07-20T04:37:54.846Z,29.5
2017-07-20T04:38:56.977Z,29.5
2017-07-20T04:39:58.445Z,29.4
2017-07-20T04:41:00.230Z,29.4
2017-07-20T04:42:02.031Z,29.5
2017-07-20T04:43:03.830Z,29.5
2017-07-20T04:44:05.962Z,29.4
2017-07-20T04:45:07.760Z,29.5
2017-07-20T04:46:09.565Z,29.5
2017-07-20T04:47:11.388Z,29.5
2017-07-20T04:48:13.521Z,29.4
2017-07-20T04:49:15.651Z,29.5
2017-07-20T04:50:17.783Z,29.5
2017-07-20T04:51:19.273Z,29.5
2017-07-20T04:52:21.079Z,29.5
2017-07-20T04:53:23.210Z,29.4
2017-07-20T04:54:25.075Z,29.5
2017-07-20T04:55:26.516Z,29.5
2017-07-20T04:56:28.321Z,29.5
2017-07-20T04:57:30.124Z,29.5
2017-07-20T04:58:31.598Z,29.5
2017-07-20T04:59:33.064Z,29.5
2017-07-20T05:00:35.197Z,29.5
2017-07-20T05:01:56.534Z,29.5
2017-07-20T05:02:58.663Z,29.5
2017-07-20T05:04:00.460Z,29.5
2017-07-20T05:06:49.439Z,29.5
2017-07-20T05:07:51.248Z,29.5
2017-07-20T05:08:52.710Z,29.4
2017-07-20T05:09:54.160Z,29.5
2017-07-20T05:10:56.289Z,29.4
2017-07-20T05:11:57.801Z,29.5
2017-07-20T05:12:59.272Z,29.4
2017-07-20T05:14:01.419Z,29.4
2017-07-20T05:15:02.869Z,29.4
2017-07-20T05:16:05.002Z,29.4
2017-07-20T05:17:07.134Z,29.4
2017-07-20T05:18:08.940Z,29.4
2017-07-20T05:19:10.730Z,29.4
2017-07-20T05:20:12.202Z,29.5
2017-07-20T05:21:13.670Z,29.4
2017-07-20T05:22:15.123Z,29.4
2017-07-20T05:23:16.919Z,29.5
2017-07-20T05:24:19.055Z,29.4
2017-07-20T05:25:20.854Z,29.4
2017-07-20T05:26:22.985Z,29.4
2017-07-20T05:27:25.116Z,29.4
2017-07-20T05:28:26.230Z,29.5
2017-07-20T05:29:28.026Z,29.4
2017-07-20T05:30:29.865Z,29.5
2017-07-20T05:31:31.665Z,29.4
2017-07-20T05:32:33.798Z,29.4
2017-07-20T05:33:35.927Z,29.5
2017-07-20T05:34:38.060Z,29.5
2017-07-20T05:35:39.835Z,29.5
2017-07-20T05:36:41.634Z,29.5
2017-07-20T05:37:43.768Z,29.5
2017-07-20T05:38:45.902Z,29.4
2017-07-20T05:39:47.701Z,29.5
2017-07-20T05:40:49.506Z,29.4
2017-07-20T05:41:51.307Z,29.5
2017-07-20T05:42:53.442Z,29.5
2017-07-20T05:43:55.575Z,29.4
2017-07-20T05:44:57.378Z,29.5
2017-07-20T05:45:59.514Z,29.5
2017-07-20T05:47:01.648Z,29.5
2017-07-20T05:48:03.780Z,29.4
2017-07-20T05:49:05.564Z,29.5
2017-07-20T05:50:07.349Z,29.5
2017-07-20T05:51:09.149Z,29.4
2017-07-20T05:52:10.292Z,29.4
2017-07-20T05:53:12.094Z,29.4
2017-07-20T05:54:14.230Z,29.4
2017-07-20T05:55:16.359Z,29.5
2017-07-20T05:56:18.494Z,29.5
2017-07-20T05:57:19.957Z,29.5
2017-07-20T05:58:22.096Z,29.5
2017-07-20T05:59:24.235Z,29.5
2017-07-20T06:00:26.362Z,29.5
2017-07-20T06:01:28.493Z,29.5
2017-07-20T06:02:30.624Z,29.5
2017-07-20T06:03:32.428Z,29.5
2017-07-20T06:04:34.562Z,29.5
2017-07-20T06:05:36.363Z,29.5
2017-07-20T06:06:37.807Z,29.5
2017-07-20T06:07:39.939Z,29.4
2017-07-20T06:08:42.071Z,29.5
2017-07-20T06:09:43.522Z,29.5
2017-07-20T06:10:44.994Z,29.5
2017-07-20T06:11:47.148Z,29.5
2017-07-20T06:12:49.269Z,29.5
2017-07-20T06:13:51.073Z,29.5
2017-07-20T06:14:52.537Z,29.5
2017-07-20T06:15:53.984Z,29.5
2017-07-20T06:16:56.111Z,29.5
2017-07-20T06:17:57.232Z,29.5
2017-07-20T06:18:59.372Z,29.5
2017-07-20T06:20:01.505Z,29.6
2017-07-20T06:21:03.688Z,29.5
2017-07-20T06:22:05.493Z,29.5
2017-07-20T06:23:06.636Z,29.5
2017-07-20T06:24:08.767Z,29.5
2017-07-20T06:25:10.565Z,29.5
2017-07-20T06:26:12.018Z,29.5
2017-07-20T06:27:13.467Z,29.5
2017-07-20T06:28:15.265Z,29.5
2017-07-20T06:29:17.400Z,29.5
2017-07-20T06:30:18.862Z,29.5
2017-07-20T06:31:20.641Z,29.5
2017-07-20T06:32:22.770Z,29.5
2017-07-20T06:33:24.551Z,29.5
2017-07-20T06:34:26.334Z,29.5
2017-07-20T06:35:27.806Z,29.5
2017-07-20T06:36:29.940Z,29.5
2017-07-20T06:37:32.085Z,29.5
2017-07-20T06:38:33.876Z,29.5
2017-07-20T06:39:35.678Z,29.5
2017-07-20T06:40:37.125Z,29.5
2017-07-20T06:41:39.259Z,29.5
2017-07-20T06:42:40.373Z,29.5
2017-07-20T06:43:42.512Z,29.5
2017-07-20T06:44:44.645Z,29.5
2017-07-20T06:45:46.450Z,29.5
2017-07-20T06:46:48.581Z,29.5
2017-07-20T06:47:50.380Z,29.5
2017-07-20T06:48:52.187Z,29.5
2017-07-20T06:49:53.992Z,29.5
2017-07-20T06:50:55.465Z,29.5
2017-07-20T06:51:57.645Z,29.5
2017-07-20T06:52:59.108Z,29.6
2017-07-20T06:54:01.244Z,29.5
2017-07-20T06:55:02.715Z,29.6
2017-07-20T06:56:03.845Z,29.5
2017-07-20T06:57:05.989Z,29.6
2017-07-20T06:58:08.125Z,29.6
2017-07-20T06:59:10.259Z,29.6
2017-07-20T07:00:12.388Z,29.6
2017-07-20T07:01:14.524Z,29.6
2017-07-20T07:02:16.303Z,29.6
2017-07-20T07:03:17.776Z,29.6
2017-07-20T07:04:19.909Z,29.6
2017-07-20T07:05:21.691Z,29.5
2017-07-20T07:06:23.486Z,29.6
2017-07-20T07:07:25.624Z,29.7
2017-07-20T07:08:27.104Z,29.5
2017-07-20T07:09:29.236Z,29.6
2017-07-20T07:10:31.372Z,29.6
2017-07-20T07:11:32.841Z,29.6
2017-07-20T07:12:33.624Z,29.6
2017-07-20T07:13:35.756Z,29.6
2017-07-20T07:14:36.534Z,29.5
2017-07-20T07:15:38.337Z,29.6
2017-07-20T07:16:39.810Z,29.6
2017-07-20T07:17:41.261Z,29.6
2017-07-20T07:18:43.036Z,29.6
2017-07-20T07:19:44.155Z,29.6
2017-07-20T07:20:45.622Z,29.6
2017-07-20T07:21:46.760Z,29.5
2017-07-20T07:22:48.893Z,29.6
2017-07-20T07:23:51.035Z,29.6
2017-07-20T07:24:53.161Z,29.6
2017-07-20T07:25:55.296Z,29.6
2017-07-20T07:26:57.094Z,29.6
2017-07-20T07:27:58.892Z,29.6
2017-07-20T07:29:01.023Z,29.6
2017-07-20T07:30:02.482Z,29.5
2017-07-20T07:31:03.920Z,29.6
2017-07-20T07:32:06.051Z,29.6
2017-07-20T07:33:08.184Z,29.6
2017-07-20T07:34:09.989Z,29.5
2017-07-20T07:35:11.763Z,29.6
2017-07-20T07:36:13.919Z,29.6
2017-07-20T07:37:15.697Z,29.6
2017-07-20T07:38:17.828Z,29.6
2017-07-20T07:39:19.961Z,29.6
2017-07-20T07:40:21.744Z,29.5
2017-07-20T07:41:23.879Z,29.6
2017-07-20T07:42:25.654Z,29.6
2017-07-20T07:43:27.510Z,29.6
2017-07-20T07:44:29.312Z,29.6
2017-07-20T07:45:31.116Z,29.6
2017-07-20T07:46:32.916Z,29.7
2017-07-20T07:47:35.050Z,29.7
2017-07-20T07:48:37.183Z,29.6
2017-07-20T07:49:39.316Z,29.7
2017-07-20T07:50:40.789Z,29.7
2017-07-20T07:51:42.589Z,29.7
2017-07-20T07:52:44.727Z,29.7
2017-07-20T07:53:46.535Z,29.7
2017-07-20T07:54:48.338Z,29.7
2017-07-20T07:55:50.138Z,29.7
2017-07-20T07:56:51.946Z,29.7
2017-07-20T07:57:54.081Z,29.7
2017-07-20T07:58:55.885Z,29.7
2017-07-20T07:59:58.022Z,29.8
2017-07-20T08:00:59.484Z,29.7
2017-07-20T08:02:01.281Z,29.8
2017-07-20T08:03:02.395Z,29.7
2017-07-20T08:04:04.196Z,29.7
2017-07-20T08:05:06.330Z,29.7
2017-07-20T08:06:07.460Z,29.8
2017-07-20T08:07:09.266Z,29.8
2017-07-20T08:08:11.404Z,29.7
2017-07-20T08:09:13.540Z,29.8
2017-07-20T08:10:15.009Z,29.8
2017-07-20T08:11:16.487Z,29.8
2017-07-20T08:12:18.287Z,29.8
2017-07-20T08:13:20.086Z,29.7
2017-07-20T08:14:21.882Z,29.8
2017-07-20T08:15:23.683Z,29.7
2017-07-20T08:16:25.127Z,29.7
2017-07-20T08:17:26.578Z,29.8
2017-07-20T08:18:28.382Z,29.9
2017-07-20T08:19:29.848Z,29.8
2017-07-20T08:20:31.980Z,29.8
2017-07-20T08:21:33.788Z,29.8
2017-07-20T08:22:35.924Z,29.8
2017-07-20T08:23:38.056Z,29.8
2017-07-20T08:24:39.837Z,29.9
2017-07-20T08:25:41.970Z,29.9
2017-07-20T08:26:44.105Z,29.9
2017-07-20T08:27:46.240Z,29.9
2017-07-20T08:28:48.016Z,29.9
2017-07-20T08:29:50.150Z,29.9
2017-07-20T08:30:51.598Z,29.9
2017-07-20T08:31:53.733Z,29.9
2017-07-20T08:32:55.869Z,29.9
2017-07-20T08:33:58.003Z,29.9
2017-07-20T08:34:59.809Z,29.9
2017-07-20T08:36:00.595Z,29.9
2017-07-20T08:37:02.393Z,30
2017-07-20T08:38:04.196Z,29.9
2017-07-20T08:39:05.384Z,29.9
2017-07-20T08:40:06.852Z,29.9
2017-07-20T08:41:08.654Z,29.9
2017-07-20T08:42:10.453Z,29.9
2017-07-20T08:43:12.255Z,30
2017-07-20T08:44:14.059Z,30
2017-07-20T08:45:16.193Z,29.9
2017-07-20T08:46:18.002Z,29.9
2017-07-20T08:47:20.135Z,29.9
2017-07-20T08:48:22.272Z,29.9
2017-07-20T08:49:24.070Z,29.9
2017-07-20T08:50:25.878Z,29.9
2017-07-20T08:51:27.655Z,30
2017-07-20T08:52:29.453Z,29.9
2017-07-20T08:53:31.252Z,29.9
2017-07-20T08:54:33.386Z,29.9
2017-07-20T08:55:35.538Z,29.9
2017-07-20T08:56:37.318Z,29.8
2017-07-20T08:57:39.451Z,29.9
2017-07-20T08:58:41.590Z,29.9
2017-07-20T08:59:43.365Z,29.9
2017-07-20T09:00:44.810Z,29.9
2017-07-20T09:01:46.955Z,29.8
2017-07-20T09:02:49.090Z,29.9
2017-07-20T09:03:50.892Z,29.9
2017-07-20T09:04:52.369Z,29.9
2017-07-20T09:05:54.501Z,29.9
2017-07-20T09:06:55.956Z,29.8
2017-07-20T09:07:57.751Z,29.8
2017-07-20T09:08:59.547Z,29.9
2017-07-20T09:10:01.325Z,29.9
2017-07-20T09:11:02.809Z,29.9
2017-07-20T09:12:04.611Z,29.9
2017-07-20T09:13:06.418Z,29.9
2017-07-20T09:14:07.866Z,30
2017-07-20T09:15:10.001Z,29.9
2017-07-20T09:16:12.134Z,30
2017-07-20T09:17:13.596Z,29.9
2017-07-20T09:18:15.393Z,29.9
2017-07-20T09:19:16.867Z,29.9
2017-07-20T09:20:18.996Z,30
2017-07-20T09:21:20.796Z,29.9
2017-07-20T09:22:22.928Z,30
2017-07-20T09:23:25.066Z,30
2017-07-20T09:24:26.844Z,30
2017-07-20T09:25:28.369Z,29.9
2017-07-20T09:26:29.816Z,29.9
2017-07-20T09:27:31.594Z,29.9
2017-07-20T09:28:33.394Z,29.9
2017-07-20T09:29:35.531Z,29.9
2017-07-20T09:30:37.764Z,30
2017-07-20T09:31:39.901Z,30
2017-07-20T09:32:42.046Z,29.9
2017-07-20T09:33:43.517Z,30
2017-07-20T09:34:44.630Z,29.9
2017-07-20T09:35:46.414Z,29.9
2017-07-20T09:36:48.550Z,29.9
2017-07-20T09:37:50.348Z,30
2017-07-20T09:38:52.152Z,29.9
2017-07-20T09:39:54.288Z,29.9
2017-07-20T09:40:55.837Z,30
2017-07-20T09:41:57.289Z,30
2017-07-20T09:42:59.091Z,29.9
2017-07-20T09:44:00.898Z,30
2017-07-20T09:45:03.030Z,30
2017-07-20T09:46:05.163Z,30.1
2017-07-20T09:47:06.636Z,30
2017-07-20T09:48:08.415Z,30
2017-07-20T09:49:10.224Z,30
2017-07-20T09:50:12.357Z,30
2017-07-20T09:51:13.860Z,30.1
2017-07-20T09:52:15.662Z,30
2017-07-20T09:53:17.803Z,30
2017-07-20T09:54:19.256Z,30.1
2017-07-20T09:55:21.395Z,30.1
2017-07-20T09:56:22.874Z,30.1
2017-07-20T09:57:24.338Z,30
2017-07-20T09:58:26.143Z,30
2017-07-20T09:59:28.282Z,30.1
2017-07-20T10:00:30.086Z,30.1
2017-07-20T10:01:32.221Z,30.1
2017-07-20T10:02:33.677Z,30.1
2017-07-20T10:03:35.811Z,30.1
2017-07-20T10:04:37.259Z,30.1
2017-07-20T10:05:39.414Z,30.2
2017-07-20T10:06:41.204Z,30.2
2017-07-20T10:07:43.003Z,30.1
2017-07-20T10:08:45.136Z,30.1
2017-07-20T10:09:46.605Z,30.2
2017-07-20T10:10:48.403Z,30.2
2017-07-20T10:11:50.536Z,30.2
2017-07-20T10:12:51.650Z,30.1
2017-07-20T10:13:53.097Z,30.3
2017-07-20T10:14:55.233Z,30.2
2017-07-20T10:15:57.368Z,30.2
2017-07-20T10:16:59.502Z,30.2
2017-07-20T10:18:01.281Z,30.2
2017-07-20T10:19:03.084Z,30.3
2017-07-20T10:20:05.218Z,30.2
2017-07-20T10:21:06.668Z,30.3
2017-07-20T10:22:07.785Z,30.3
2017-07-20T10:23:09.230Z,30.3
2017-07-20T10:24:11.365Z,30.3
2017-07-20T10:25:13.504Z,30.3
2017-07-20T10:26:15.642Z,30.2
2017-07-20T10:27:17.780Z,30.3
2017-07-20T10:28:19.913Z,30.3
2017-07-20T10:29:22.050Z,30.3
2017-07-20T10:30:24.183Z,30.3
2017-07-20T10:31:25.986Z,30.3
2017-07-20T10:32:27.432Z,30.3
2017-07-20T10:33:29.566Z,30.3
2017-07-20T10:34:31.366Z,30.4
2017-07-20T10:35:33.165Z,30.3
2017-07-20T10:36:34.275Z,30.3
2017-07-20T10:37:36.434Z,30.3
2017-07-20T10:38:37.903Z,30.2
2017-07-20T10:39:40.039Z,30.3
2017-07-20T10:40:41.840Z,30.3
2017-07-20T10:41:43.289Z,30.3
2017-07-20T10:42:45.092Z,30.3
2017-07-20T10:43:46.896Z,30.3
2017-07-20T10:44:48.702Z,30.3
2017-07-20T10:45:50.836Z,30.3
2017-07-20T10:46:52.633Z,30.4
2017-07-20T10:47:54.107Z,30.4
2017-07-20T10:48:56.248Z,30.3
2017-07-20T10:49:58.380Z,30.3
2017-07-20T10:51:00.513Z,30.3
2017-07-20T10:52:02.660Z,30.3
2017-07-20T10:53:04.797Z,30.3
2017-07-20T10:54:06.598Z,30.5
2017-07-20T10:55:08.733Z,30.3
2017-07-20T10:56:10.871Z,30.4
2017-07-20T10:57:12.673Z,30.4
2017-07-20T10:58:14.473Z,30.4
2017-07-20T10:59:16.277Z,30.5
2017-07-20T11:00:18.412Z,30.5
2017-07-20T11:01:20.191Z,30.4
2017-07-20T11:02:21.974Z,30.5
2017-07-20T11:03:24.108Z,30.4
2017-07-20T11:04:26.241Z,30.5
2017-07-20T11:05:28.381Z,30.4
2017-07-20T11:06:30.180Z,30.4
2017-07-20T11:07:32.315Z,30.5
2017-07-20T11:08:34.114Z,30.6
2017-07-20T11:09:36.248Z,30.5
2017-07-20T11:10:38.051Z,30.5
2017-07-20T11:11:39.852Z,30.6
2017-07-20T11:12:41.987Z,30.5
2017-07-20T11:13:43.771Z,30.5
2017-07-20T11:14:45.218Z,30.5
2017-07-20T11:15:47.352Z,30.5
2017-07-20T11:16:49.154Z,30.5
2017-07-20T11:17:50.959Z,30.6
2017-07-20T11:18:53.089Z,30.6
2017-07-20T11:19:54.565Z,30.6
2017-07-20T11:20:56.034Z,30.6
2017-07-20T11:21:58.171Z,30.6
2017-07-20T11:23:00.305Z,30.6
2017-07-20T11:24:01.829Z,30.6
2017-07-20T11:25:03.962Z,30.6
2017-07-20T11:26:06.101Z,30.6
2017-07-20T11:27:08.245Z,30.6
2017-07-20T11:28:10.053Z,30.6
2017-07-20T11:29:11.851Z,30.6
2017-07-20T11:30:13.652Z,30.7
2017-07-20T11:31:15.455Z,30.6
2017-07-20T11:32:16.931Z,30.6
2017-07-20T11:33:18.400Z,30.6
2017-07-20T11:34:20.201Z,30.7
2017-07-20T11:35:22.002Z,30.5
2017-07-20T11:36:24.149Z,30.6
2017-07-20T11:37:26.274Z,30.7
2017-07-20T11:38:27.752Z,30.6
2017-07-20T11:39:28.864Z,30.6
2017-07-20T11:40:29.999Z,30.6
2017-07-20T11:41:31.798Z,30.6
2017-07-20T11:42:33.600Z,30.7
2017-07-20T11:43:35.072Z,30.7
2017-07-20T11:44:36.875Z,30.7
2017-07-20T11:45:38.677Z,30.7
2017-07-20T11:46:40.826Z,30.7
2017-07-20T11:47:42.628Z,30.6
2017-07-20T11:48:44.761Z,30.6
2017-07-20T11:49:46.894Z,30.7
2017-07-20T11:50:48.380Z,30.6
2017-07-20T11:51:50.181Z,30.7
2017-07-20T11:52:51.982Z,30.6
2017-07-20T11:53:53.774Z,30.6
2017-07-20T11:54:55.570Z,30.6
2017-07-20T11:55:57.371Z,30.7
2017-07-20T11:56:59.502Z,30.7
2017-07-20T11:58:01.302Z,30.7
2017-07-20T11:59:03.080Z,30.7
2017-07-20T12:00:04.879Z,30.7
2017-07-20T12:01:05.996Z,30.7
2017-07-20T12:02:07.799Z,30.7
2017-07-20T12:03:09.935Z,30.7
2017-07-20T12:04:11.404Z,30.7
2017-07-20T12:05:13.540Z,30.7
2017-07-20T12:06:15.680Z,30.7
2017-07-20T12:07:17.815Z,30.7
2017-07-20T12:08:19.283Z,30.6
2017-07-20T12:09:21.421Z,30.6
2017-07-20T12:10:23.560Z,30.6
2017-07-20T12:11:25.364Z,30.6
2017-07-20T12:12:27.497Z,30.6
2017-07-20T12:13:29.305Z,30.6
2017-07-20T12:14:31.213Z,30.7
2017-07-20T12:15:33.347Z,30.6
2017-07-20T12:16:35.149Z,30.7
2017-07-20T12:17:37.292Z,30.7
2017-07-20T12:18:39.073Z,30.7
2017-07-20T12:19:40.868Z,30.6
2017-07-20T12:20:42.670Z,30.7
2017-07-20T12:21:44.477Z,30.7
2017-07-20T12:22:46.611Z,30.7
2017-07-20T12:23:48.397Z,30.7
2017-07-20T12:24:50.201Z,30.7
2017-07-20T12:25:51.984Z,30.7
2017-07-20T12:26:53.786Z,30.7
2017-07-20T12:27:55.568Z,30.7
2017-07-20T12:28:57.704Z,30.7
2017-07-20T12:29:59.837Z,30.6
2017-07-20T12:31:04.650Z,30.6
2017-07-20T12:32:39.018Z,30.6
2017-07-20T12:33:40.131Z,30.6
2017-07-20T12:34:41.937Z,30.7
2017-07-20T12:35:43.409Z,30.6
2017-07-20T12:36:45.211Z,30.7
2017-07-20T12:37:47.346Z,30.6
2017-07-20T12:38:48.820Z,30.7
2017-07-20T12:39:50.953Z,30.6
2017-07-20T12:40:53.085Z,30.6
2017-07-20T12:41:54.557Z,30.7
2017-07-20T12:42:56.363Z,30.6
2017-07-20T12:43:57.832Z,30.7
2017-07-20T12:44:58.953Z,30.7
2017-07-20T12:46:01.083Z,30.7
2017-07-20T12:47:03.223Z,30.7
2017-07-20T12:48:05.028Z,30.7
2017-07-20T12:49:07.162Z,30.7
2017-07-20T12:50:09.297Z,30.7
2017-07-20T12:51:11.101Z,30.7
2017-07-20T12:52:12.913Z,30.7
2017-07-20T12:53:14.360Z,30.7
2017-07-20T12:54:16.495Z,30.6
2017-07-20T12:55:18.276Z,30.7
2017-07-20T12:56:20.184Z,30.7
2017-07-20T12:57:21.990Z,30.7
2017-07-20T12:58:23.773Z,30.6
2017-07-20T12:59:25.590Z,30.6
2017-07-20T13:00:27.359Z,30.7
2017-07-20T13:01:28.882Z,30.7
2017-07-20T13:02:31.004Z,30.7
2017-07-20T13:03:33.140Z,30.7
2017-07-20T13:04:34.586Z,30.8
2017-07-20T13:05:36.720Z,30.7
2017-07-20T13:06:38.853Z,30.7
2017-07-20T13:07:40.656Z,30.7
2017-07-20T13:08:41.792Z,30.8
2017-07-20T13:09:43.935Z,30.7
2017-07-20T13:10:45.737Z,30.8
2017-07-20T13:11:47.539Z,30.8
2017-07-20T13:12:49.342Z,30.7
2017-07-20T13:13:51.143Z,30.8
2017-07-20T13:14:52.948Z,30.8
2017-07-20T13:15:54.749Z,30.8
2017-07-20T13:16:56.197Z,30.8
2017-07-20T13:17:57.654Z,30.8
2017-07-20T13:18:59.788Z,30.7
2017-07-20T13:20:01.238Z,30.7
2017-07-20T13:21:02.711Z,30.7
2017-07-20T13:22:03.855Z,30.7
2017-07-20T13:23:05.329Z,30.8
2017-07-20T13:24:06.796Z,30.7
2017-07-20T13:25:08.598Z,30.7
2017-07-20T13:26:10.735Z,30.7
2017-07-20T13:27:12.866Z,30.8
2017-07-20T13:28:14.342Z,30.8
2017-07-20T13:29:16.143Z,30.8
2017-07-20T13:30:17.950Z,30.8
2017-07-20T13:31:19.755Z,30.8
2017-07-20T13:32:21.886Z,30.9
2017-07-20T13:33:24.020Z,30.8
2017-07-20T13:34:26.159Z,30.9
2017-07-20T13:35:27.959Z,30.8
2017-07-20T13:36:29.772Z,30.8
2017-07-20T13:37:32.007Z,30.8
2017-07-20T13:38:34.143Z,30.8
2017-07-20T13:39:36.278Z,30.7
2017-07-20T13:40:37.399Z,30.8
2017-07-20T13:41:38.868Z,30.7
2017-07-20T13:42:40.323Z,30.8
2017-07-20T13:43:42.126Z,30.8
2017-07-20T13:44:43.930Z,30.8
2017-07-20T13:45:45.731Z,30.8
2017-07-20T13:46:47.510Z,30.8
2017-07-20T13:47:49.313Z,30.8
2017-07-20T13:48:51.117Z,30.8
2017-07-20T13:49:53.249Z,30.7