createdAt,value
2019-04-20T00:00:06.153Z,49.58
2019-04-20T00:01:03.358Z,49.37
2019-04-20T00:02:08.242Z,50.11
2019-04-20T00:03:03.396Z,50.09
2019-04-20T00:04:01.649Z,50.29
2019-04-20T00:05:01.642Z,49.90
2019-04-20T00:06:01.631Z,50.31
2019-04-20T00:07:01.987Z,49.68
2019-04-20T00:08:11.663Z,49.98
2019-04-20T00:09:07.358Z,49.37
2019-04-20T00:10:09.843Z,49.29
2019-04-20T00:11:10.587Z,50.09
2019-04-20T00:12:10.756Z,50.21
2019-04-20T00:13:16.389Z,49.17
2019-04-20T00:14:09.224Z,48.96
2019-04-20T00:15:02.952Z,49.40
2019-04-20T00:16:02.035Z,49.17
2019-04-20T00:17:01.503Z,49.37
2019-04-20T00:18:05.028Z,48.76
2019-04-20T00:19:05.007Z,49.90
2019-04-20T00:20:09.274Z,49.40
2019-04-20T00:21:08.150Z,48.99
2019-04-20T00:22:07.920Z,49.40
2019-04-20T00:23:03.724Z,49.50
2019-04-20T00:24:12.947Z,49.50
2019-04-20T00:25:07.132Z,49.19
2019-04-20T00:26:11.089Z,49.50
2019-04-20T00:27:25.753Z,49.90
2019-04-20T00:28:22.444Z,49.50
2019-04-20T00:29:21.326Z,48.79
2019-04-20T00:30:25.958Z,48.96
2019-04-20T00:31:20.681Z,49.29
2019-04-20T00:32:13.069Z,48.99
2019-04-20T00:33:14.840Z,48.79
2019-04-20T00:34:11.552Z,48.89
2019-04-20T00:35:02.313Z,49.09
2019-04-20T00:36:01.299Z,49.19
2019-04-20T00:37:02.297Z,49.21
2019-04-20T00:38:01.331Z,49.40
2019-04-20T00:39:05.761Z,49.42
2019-04-20T00:40:03.635Z,49.21
2019-04-20T00:41:05.621Z,49.42
2019-04-20T00:42:06.541Z,49.13
2019-04-20T00:43:03.025Z,49.75
2019-04-20T00:44:06.842Z,50.26
2019-04-20T00:45:10.088Z,49.67
2019-04-20T00:46:11.187Z,49.44
2019-04-20T00:47:13.362Z,50.46
2019-04-20T00:48:08.004Z,49.24
2019-04-20T00:49:17.660Z,49.34
2019-04-20T00:50:22.861Z,49.34
2019-04-20T00:51:27.821Z,49.42
2019-04-20T00:52:30.765Z,49.62
2019-04-20T00:53:12.414Z,49.04
2019-04-20T00:54:03.637Z,50.46
2019-04-20T00:55:02.352Z,49.75
2019-04-20T00:56:01.348Z,49.13
2019-04-20T00:57:13.470Z,49.85
2019-04-20T00:58:11.785Z,50.26
2019-04-20T00:59:14.452Z,49.65
2019-04-20T01:00:22.896Z,50.15
2019-04-20T01:01:20.279Z,49.87
2019-04-20T01:02:16.853Z,49.87
2019-04-20T01:03:15.724Z,49.98
2019-04-20T01:04:20.276Z,50.08
2019-04-20T01:05:19.967Z,49.57
2019-04-20T01:06:24.776Z,49.26
2019-04-20T01:07:15.471Z,49.05
2019-04-20T01:08:04.847Z,49.37
2019-04-20T01:09:01.317Z,49.26
2019-04-20T01:10:00.932Z,49.05
2019-04-20T01:11:01.532Z,49.57
2019-04-20T01:12:03.238Z,49.04
2019-04-20T01:13:08.671Z,49.13
2019-04-20T01:14:06.033Z,49.04
2019-04-20T01:15:05.800Z,49.46
2019-04-20T01:16:08.460Z,49.05
2019-04-20T01:17:11.358Z,49.46
2019-04-20T01:18:01.825Z,50.10
2019-04-20T01:19:00.831Z,50.31
2019-04-20T01:20:00.804Z,50.61
2019-04-20T01:21:06.740Z,50.10
2019-04-20T01:22:09.150Z,49.90
2019-04-20T01:23:07.548Z,50.12
2019-04-20T01:24:04.642Z,50.10
2019-04-20T01:25:09.766Z,49.38
2019-04-20T01:26:07.514Z,50.10
2019-04-20T01:27:04.122Z,50.20
2019-04-20T01:28:13.049Z,50.31
2019-04-20T01:29:12.155Z,49.49
2019-04-20T01:30:10.768Z,49.29
2019-04-20T01:31:15.768Z,50.41
2019-04-20T01:32:13.804Z,49.69
2019-04-20T01:33:15.996Z,50.63
2019-04-20T01:34:08.274Z,49.51
2019-04-20T01:35:18.354Z,50.33
2019-04-20T01:36:21.571Z,50.02
2019-04-20T01:37:17.974Z,49.49
2019-04-20T01:38:23.604Z,49.79
2019-04-20T01:39:13.809Z,49.30
2019-04-20T01:40:04.507Z,50.23
2019-04-20T01:41:01.238Z,50.23
2019-04-20T01:42:00.567Z,49.92
2019-04-20T01:43:01.583Z,50.33
2019-04-20T01:44:00.587Z,50.12
2019-04-20T01:45:02.064Z,50.43
2019-04-20T01:46:11.225Z,51.07
2019-04-20T01:47:04.869Z,50.86
2019-04-20T01:48:03.019Z,51.50
2019-04-20T01:49:07.943Z,51.09
2019-04-20T01:50:08.527Z,51.40
2019-04-20T01:51:07.376Z,51.29
2019-04-20T01:52:10.964Z,51.19
2019-04-20T01:53:15.030Z,52.62
2019-04-20T01:54:15.942Z,52.85
2019-04-20T01:55:15.764Z,53.16
2019-04-20T01:56:18.145Z,53.06
2019-04-20T01:57:12.801Z,53.08
2019-04-20T01:58:17.854Z,52.67
2019-04-20T01:59:16.180Z,52.37
2019-04-20T02:00:09.281Z,52.24
2019-04-20T02:01:09.695Z,52.14
2019-04-20T02:02:05.168Z,52.55
2019-04-20T02:03:03.677Z,52.95
2019-04-20T02:04:03.118Z,51.32
2019-04-20T02:05:08.802Z,51.32
2019-04-20T02:06:07.487Z,52.55
2019-04-20T02:07:03.304Z,52.95
2019-04-20T02:08:00.384Z,52.55
2019-04-20T02:09:06.475Z,52.26
2019-04-20T02:10:05.039Z,52.37
2019-04-20T02:11:05.296Z,53.28
2019-04-20T02:12:07.672Z,53.19
2019-04-20T02:13:03.384Z,52.67
2019-04-20T02:14:03.757Z,52.80
2019-04-20T02:15:04.761Z,52.87
2019-04-20T02:16:14.036Z,53.52
2019-04-20T02:17:11.741Z,53.41
2019-04-20T02:18:15.076Z,53.11
2019-04-20T02:19:19.846Z,53.52
2019-04-20T02:20:22.816Z,53.92
2019-04-20T02:21:19.919Z,53.52
2019-04-20T02:22:13.680Z,53.72
2019-04-20T02:23:16.248Z,53.31
2019-04-20T02:24:05.520Z,53.00
2019-04-20T02:25:01.731Z,53.62
2019-04-20T02:26:00.857Z,53.54
2019-04-20T02:27:00.072Z,53.75
2019-04-20T02:28:17.560Z,54.13
2019-04-20T02:29:27.666Z,53.95
2019-04-20T02:30:31.920Z,53.52
2019-04-20T02:32:47.321Z,54.05
2019-04-20T02:33:43.111Z,53.54
2019-04-20T02:34:40.142Z,54.25
2019-04-20T02:35:36.208Z,54.16
2019-04-20T02:36:47.864Z,54.16
2019-04-20T02:37:49.389Z,53.95
2019-04-20T02:38:54.340Z,54.18
2019-04-20T02:39:39.383Z,54.46
2019-04-20T02:40:39.345Z,54.08
2019-04-20T02:42:46.942Z,54.59
2019-04-20T02:43:49.786Z,54.49
2019-04-20T02:46:33.384Z,54.49
2019-04-20T02:47:43.294Z,54.08
2019-04-20T02:48:31.819Z,54.49
2019-04-20T02:49:36.253Z,54.38
2019-04-20T02:51:39.364Z,54.38
2019-04-20T02:52:42.167Z,54.72
2019-04-20T02:54:28.482Z,53.97
2019-04-20T02:55:33.976Z,54.28
2019-04-20T02:58:39.071Z,54.49
2019-04-20T03:00:31.334Z,54.31
2019-04-20T03:01:23.330Z,54.21
2019-04-20T03:02:18.373Z,54.31
2019-04-20T03:03:15.403Z,54.90
2019-04-20T03:04:04.653Z,54.10
2019-04-20T03:05:13.600Z,54.21
2019-04-20T03:06:16.683Z,53.26
2019-04-20T03:07:15.627Z,54.28
2019-04-20T03:08:17.635Z,54.28
2019-04-20T03:09:36.165Z,54.92
2019-04-20T03:10:17.963Z,55.02
2019-04-20T03:11:37.861Z,54.31
2019-04-20T03:12:31.612Z,54.31
2019-04-20T03:13:20.933Z,54.10
2019-04-20T03:14:19.065Z,55.05
2019-04-20T03:15:21.836Z,54.74
2019-04-20T03:16:21.916Z,54.61
2019-04-20T03:17:30.044Z,54.53
2019-04-20T03:18:21.310Z,55.15
2019-04-20T03:19:18.616Z,54.95
2019-04-20T03:20:23.105Z,54.74
2019-04-20T03:21:27.000Z,54.57
2019-04-20T03:23:01.060Z,55.59
2019-04-20T03:24:28.213Z,55.90
2019-04-20T03:25:22.625Z,55.49
2019-04-20T03:26:21.372Z,55.05
2019-04-20T03:27:19.531Z,55.49
2019-04-20T03:28:18.249Z,55.90
2019-04-20T03:29:12.806Z,57.05
2019-04-20T03:31:01.408Z,57.15
2019-04-20T03:31:55.617Z,56.85
2019-04-20T03:32:53.464Z,57.08
2019-04-20T03:33:44.956Z,57.90
2019-04-20T03:34:47.452Z,57.70
2019-04-20T03:35:23.841Z,57.79
2019-04-20T03:36:25.194Z,57.49
2019-04-20T03:37:26.697Z,57.28
2019-04-20T03:38:19.833Z,57.21
2019-04-20T03:39:19.097Z,56.79
2019-04-20T03:40:12.885Z,58.95
2019-04-20T03:41:12.193Z,58.03
2019-04-20T03:42:01.099Z,57.51
2019-04-20T03:42:59.246Z,58.03
2019-04-20T03:44:04.475Z,58.75
2019-04-20T03:45:06.134Z,58.67
2019-04-20T03:46:06.532Z,58.98
2019-04-20T03:47:05.444Z,59.39
2019-04-20T03:48:09.170Z,58.57
2019-04-20T03:49:22.699Z,59.39
2019-04-20T03:50:26.059Z,58.78
2019-04-20T03:51:28.045Z,58.23
2019-04-20T03:52:21.436Z,58.03
2019-04-20T03:53:23.045Z,57.21
2019-04-20T03:54:18.143Z,56.79
2019-04-20T03:55:23.960Z,56.36
2019-04-20T03:56:26.415Z,57.41
2019-04-20T03:57:21.402Z,56.70
2019-04-20T03:58:18.622Z,57.41
2019-04-20T03:59:11.714Z,58.03
2019-04-20T04:00:18.908Z,58.03
2019-04-20T04:01:27.465Z,57.62
2019-04-20T04:02:34.673Z,57.31
2019-04-20T04:03:31.782Z,58.75
2019-04-20T04:04:21.471Z,58.23
2019-04-20T04:05:19.327Z,56.18
2019-04-20T04:06:12.676Z,58.44
2019-04-20T04:07:03.099Z,59.57
2019-04-20T04:08:10.340Z,58.87
2019-04-20T04:09:12.263Z,59.70
2019-04-20T04:10:16.003Z,59.63
2019-04-20T04:11:18.855Z,60.35
2019-04-20T04:12:12.241Z,60.65
2019-04-20T04:13:01.085Z,60.58
2019-04-20T04:13:58.909Z,61.43
2019-04-20T04:14:59.832Z,61.94
2019-04-20T04:16:04.409Z,61.33
2019-04-20T04:17:02.608Z,60.40
2019-04-20T04:18:05.988Z,61.84
2019-04-20T04:19:10.022Z,61.12
2019-04-20T04:20:05.074Z,62.28
2019-04-20T04:21:06.307Z,61.98
2019-04-20T04:22:13.824Z,61.25
2019-04-20T04:23:16.695Z,61.56
2019-04-20T04:24:14.292Z,61.80
2019-04-20T04:25:13.183Z,61.90
2019-04-20T04:26:17.569Z,60.66
2019-04-20T04:27:15.028Z,60.56
2019-04-20T04:28:15.213Z,61.80
2019-04-20T04:29:21.413Z,61.56
2019-04-20T04:30:14.139Z,61.05
2019-04-20T04:31:17.629Z,61.38
2019-04-20T04:32:33.070Z,61.05
2019-04-20T04:33:40.266Z,60.84
2019-04-20T04:34:20.637Z,60.94
2019-04-20T04:35:14.140Z,61.05
2019-04-20T04:36:15.494Z,61.35
2019-04-20T04:37:20.528Z,60.43
2019-04-20T04:38:24.041Z,59.17
2019-04-20T04:39:22.879Z,60.40
2019-04-20T04:40:27.868Z,59.06
2019-04-20T04:41:23.954Z,59.58
2019-04-20T04:42:22.275Z,60.43
2019-04-20T04:43:23.211Z,61.43
2019-04-20T04:44:15.143Z,59.45
2019-04-20T04:45:04.845Z,60.71
2019-04-20T04:45:59.677Z,60.17
2019-04-20T04:47:03.136Z,60.86
2019-04-20T04:47:59.815Z,60.24
2019-04-20T04:49:08.389Z,58.80
2019-04-20T04:50:07.487Z,59.91
2019-04-20T04:51:05.457Z,59.50
2019-04-20T04:52:06.177Z,58.16
2019-04-20T04:53:06.404Z,58.34
2019-04-20T04:54:05.817Z,57.08
2019-04-20T04:55:15.809Z,57.59
2019-04-20T04:56:05.539Z,56.77
2019-04-20T04:56:59.453Z,56.54
2019-04-20T04:57:58.439Z,57.05
2019-04-20T04:58:58.430Z,54.66
2019-04-20T04:59:59.446Z,55.18
2019-04-20T05:01:07.701Z,55.56
2019-04-20T05:02:00.486Z,53.90
2019-04-20T05:03:06.966Z,54.08
2019-04-20T05:04:23.053Z,53.77
2019-04-20T05:05:17.964Z,52.62
2019-04-20T05:06:20.901Z,51.59
2019-04-20T05:07:11.245Z,52.49
2019-04-20T05:08:10.092Z,54.03
2019-04-20T05:09:03.188Z,52.29
2019-04-20T05:09:59.301Z,50.83
2019-04-20T05:10:58.404Z,51.45
2019-04-20T05:12:05.371Z,50.91
2019-04-20T05:12:59.269Z,49.17
2019-04-20T05:14:03.351Z,48.74
2019-04-20T05:15:07.941Z,48.02
2019-04-20T05:16:13.542Z,48.61
2019-04-20T05:17:15.136Z,47.69
2019-04-20T05:18:18.263Z,47.98
2019-04-20T05:19:21.955Z,46.86
2019-04-20T05:20:17.118Z,46.73
2019-04-20T05:21:20.781Z,46.33
2019-04-20T05:22:20.573Z,46.10
2019-04-20T05:23:12.593Z,46.61
2019-04-20T05:24:17.476Z,45.67
2019-04-20T05:25:20.309Z,45.06
2019-04-20T05:26:22.665Z,45.16
2019-04-20T05:27:20.713Z,45.14
2019-04-20T05:28:13.370Z,45.14
2019-04-20T05:29:08.774Z,45.42
2019-04-20T05:29:59.238Z,44.40
2019-04-20T05:31:02.821Z,44.51
2019-04-20T05:32:05.892Z,43.29
2019-04-20T05:33:06.070Z,43.98
2019-04-20T05:34:20.460Z,46.62
2019-04-20T05:35:24.068Z,42.55
2019-04-20T05:36:18.140Z,44.46
2019-04-20T05:37:29.746Z,44.16
2019-04-20T05:38:26.439Z,43.63
2019-04-20T05:40:21.883Z,44.04
2019-04-20T05:41:16.949Z,43.10
2019-04-20T05:42:28.447Z,42.39
2019-04-20T05:43:15.456Z,42.80
2019-04-20T05:44:12.746Z,42.47
2019-04-20T05:45:18.133Z,41.24
2019-04-20T05:46:22.072Z,42.88
2019-04-20T05:47:11.311Z,41.15
2019-04-20T05:48:14.290Z,42.05
2019-04-20T05:49:22.011Z,42.05
2019-04-20T05:50:09.649Z,40.84
2019-04-20T05:51:26.895Z,41.64
2019-04-20T05:52:30.770Z,40.52
2019-04-20T05:53:20.481Z,40.30
2019-04-20T05:54:23.331Z,41.01
2019-04-20T05:55:20.931Z,40.81
2019-04-20T05:56:17.302Z,40.50
2019-04-20T05:57:27.695Z,42.82
2019-04-20T05:58:22.337Z,39.59
2019-04-20T05:59:15.277Z,40.18
2019-04-20T06:00:23.482Z,42.19
2019-04-20T06:01:22.854Z,39.84
2019-04-20T06:02:23.425Z,39.64
2019-04-20T06:03:18.789Z,39.73
2019-04-20T06:04:29.627Z,40.34
2019-04-20T06:05:24.077Z,40.63
2019-04-20T06:06:15.162Z,40.31
2019-04-20T06:07:21.148Z,39.62
2019-04-20T06:08:30.319Z,38.01
2019-04-20T06:09:22.733Z,39.62
2019-04-20T06:10:20.408Z,40.24
2019-04-20T06:11:23.782Z,38.72
2019-04-20T06:12:19.977Z,38.30
2019-04-20T06:13:14.761Z,38.81
2019-04-20T06:14:08.161Z,39.60
2019-04-20T06:15:11.864Z,39.11
2019-04-20T06:16:14.427Z,39.11
2019-04-20T06:17:21.125Z,39.90
2019-04-20T06:18:19.004Z,37.65
2019-04-20T06:19:26.337Z,38.46
2019-04-20T06:20:23.164Z,38.89
2019-04-20T06:21:27.268Z,38.10
2019-04-20T06:22:26.467Z,39.33
2019-04-20T06:23:24.143Z,40.24
2019-04-20T06:24:26.746Z,39.90
2019-04-20T06:26:35.505Z,37.79
2019-04-20T06:27:19.226Z,37.40
2019-04-20T06:28:20.664Z,38.23
2019-04-20T06:29:16.307Z,38.70
2019-04-20T06:30:13.760Z,37.88
2019-04-20T06:31:27.975Z,37.13
2019-04-20T06:32:27.165Z,37.13
2019-04-20T06:33:21.581Z,36.63
2019-04-20T06:35:30.337Z,37.35
2019-04-20T06:36:27.591Z,37.05
2019-04-20T06:37:18.839Z,36.91
2019-04-20T06:38:35.277Z,37.30
2019-04-20T06:39:20.016Z,35.77
2019-04-20T06:40:41.079Z,36.77
2019-04-20T06:41:32.862Z,34.75
2019-04-20T06:42:31.964Z,34.57
2019-04-20T06:43:20.849Z,35.88
2019-04-20T06:44:24.423Z,34.59
2019-04-20T06:45:28.522Z,36.08
2019-04-20T06:46:22.109Z,35.80
2019-04-20T06:47:21.202Z,37.12
2019-04-20T06:48:29.309Z,35.38
2019-04-20T06:49:22.894Z,35.26
2019-04-20T06:50:18.568Z,35.86
2019-04-20T06:51:18.837Z,37.38
2019-04-20T06:52:27.671Z,35.04
2019-04-20T06:53:28.555Z,35.35
2019-04-20T06:54:11.425Z,34.44
2019-04-20T06:55:13.899Z,35.13
2019-04-20T06:56:23.530Z,33.92
2019-04-20T06:57:22.616Z,34.62
2019-04-20T06:58:33.711Z,34.33
2019-04-20T06:59:27.710Z,34.95
2019-04-20T07:00:30.788Z,34.33
2019-04-20T07:01:19.737Z,34.62
2019-04-20T07:05:39.432Z,34.66
2019-04-20T07:06:50.602Z,35.14
2019-04-20T07:07:43.190Z,34.81
2019-04-20T07:08:56.906Z,34.41
2019-04-20T07:09:58.267Z,34.91
2019-04-20T07:10:44.506Z,33.98
2019-04-20T07:11:42.639Z,34.28
2019-04-20T07:12:37.893Z,34.61
2019-04-20T07:13:34.814Z,34.00
2019-04-20T07:14:34.556Z,34.52
2019-04-20T07:15:38.776Z,34.12
2019-04-20T07:16:45.109Z,36.42
2019-04-20T07:18:42.970Z,32.78
2019-04-20T07:19:40.533Z,34.77
2019-04-20T07:20:45.984Z,33.97
2019-04-20T07:21:52.161Z,32.84
2019-04-20T07:22:39.158Z,33.44
2019-04-20T07:23:48.292Z,32.54
2019-04-20T07:24:47.193Z,32.29
2019-04-20T07:25:42.215Z,33.99
2019-04-20T07:26:46.397Z,31.16
2019-04-20T07:27:43.173Z,32.87
2019-04-20T07:28:48.606Z,32.59
2019-04-20T07:29:46.061Z,31.30
2019-04-20T07:30:46.490Z,31.91
2019-04-20T07:31:39.379Z,33.20
2019-04-20T07:32:48.178Z,32.29
2019-04-20T07:33:47.007Z,33.97
2019-04-20T07:34:41.381Z,31.26
2019-04-20T07:35:41.402Z,32.26
2019-04-20T07:36:52.722Z,32.46
2019-04-20T07:38:09.015Z,32.48
2019-04-20T07:38:46.217Z,31.96
2019-04-20T07:40:39.798Z,31.74
2019-04-20T07:41:47.947Z,31.54
2019-04-20T07:42:47.002Z,31.14
2019-04-20T07:43:57.100Z,32.24
2019-04-20T07:44:52.669Z,30.84
2019-04-20T07:45:40.086Z,31.56
2019-04-20T07:46:59.881Z,32.45
2019-04-20T07:47:46.580Z,32.64
2019-04-20T07:48:42.198Z,33.62
2019-04-20T07:49:41.375Z,30.80
2019-04-20T07:50:35.133Z,32.10
2019-04-20T07:51:29.637Z,30.88
2019-04-20T07:52:33.919Z,30.87
2019-04-20T07:53:37.918Z,31.35
2019-04-20T07:54:50.662Z,29.45
2019-04-20T07:56:46.532Z,29.27
2019-04-20T07:57:37.471Z,31.30
2019-04-20T07:58:30.722Z,31.03
2019-04-20T07:59:30.560Z,31.53
2019-04-20T08:00:51.440Z,29.90
2019-04-20T08:01:45.266Z,31.27
2019-04-20T08:02:53.513Z,33.36
2019-04-20T08:03:44.448Z,30.94
2019-04-20T08:04:36.729Z,29.44
2019-04-20T08:06:37.991Z,28.82
2019-04-20T08:07:50.090Z,29.84
2019-04-20T08:08:49.056Z,27.45
2019-04-20T08:09:42.358Z,28.45
2019-04-20T08:10:51.065Z,30.44
2019-04-20T08:11:57.882Z,29.03
2019-04-20T08:12:55.726Z,29.61
2019-04-20T08:13:51.354Z,27.31
2019-04-20T08:14:59.921Z,28.51
2019-04-20T08:16:06.360Z,27.92
2019-04-20T08:17:12.155Z,29.01
2019-04-20T08:17:56.448Z,29.31
2019-04-20T08:18:53.895Z,28.64
2019-04-20T08:19:54.425Z,28.21
2019-04-20T08:20:45.047Z,28.50
2019-04-20T08:21:52.945Z,27.07
2019-04-20T08:22:53.110Z,28.47
2019-04-20T08:23:48.922Z,26.98
2019-04-20T08:24:48.234Z,27.37
2019-04-20T08:25:42.956Z,27.84
2019-04-20T08:26:38.366Z,28.52
2019-04-20T08:27:31.720Z,26.52
2019-04-20T08:28:39.179Z,27.32
2019-04-20T08:29:45.176Z,28.91
2019-04-20T08:30:46.418Z,27.60
2019-04-20T08:31:46.230Z,28.19
2019-04-20T08:32:48.321Z,27.19
2019-04-20T08:34:04.825Z,26.50
2019-04-20T08:34:54.763Z,26.58
2019-04-20T08:35:53.959Z,25.50
2019-04-20T08:36:52.625Z,26.02
2019-04-20T08:38:12.272Z,26.27
2019-04-20T08:39:15.048Z,27.66
2019-04-20T08:39:57.383Z,26.52
2019-04-20T08:40:49.024Z,26.46
2019-04-20T08:41:55.992Z,27.53
2019-04-20T08:43:02.406Z,27.03
2019-04-20T08:43:57.252Z,27.04
2019-04-20T08:45:48.489Z,27.02
2019-04-20T08:46:59.661Z,26.92
2019-04-20T08:48:00.184Z,25.54
2019-04-20T08:48:50.864Z,26.64
2019-04-20T08:49:57.057Z,28.10
2019-04-20T08:50:50.725Z,27.69
2019-04-20T08:51:55.625Z,25.68
2019-04-20T08:53:51.734Z,25.70
2019-04-20T08:54:43.323Z,27.49
2019-04-20T08:55:46.604Z,28.40
2019-04-20T08:56:39.014Z,25.51
2019-04-20T08:57:31.315Z,26.59
2019-04-20T08:58:29.656Z,25.52
2019-04-20T08:59:32.018Z,25.61
2019-04-20T09:00:35.715Z,25.99
2019-04-20T09:01:32.698Z,28.19
2019-04-20T09:02:30.618Z,25.38
2019-04-20T09:03:37.527Z,25.60
2019-04-20T09:04:38.580Z,26.98
2019-04-20T09:05:42.369Z,25.66
2019-04-20T09:06:41.815Z,24.17
2019-04-20T09:07:35.208Z,24.28
2019-04-20T09:08:44.279Z,26.58
2019-04-20T09:09:49.168Z,26.97
2019-04-20T09:10:48.175Z,25.49
2019-04-20T09:11:49.135Z,25.46
2019-04-20T09:12:45.374Z,26.13
2019-04-20T09:13:39.053Z,23.24
2019-04-20T09:14:34.453Z,24.33
2019-04-20T09:15:29.946Z,23.82
2019-04-20T09:16:40.945Z,25.60
2019-04-20T09:17:38.968Z,23.25
2019-04-20T09:18:40.024Z,25.04
2019-04-20T09:19:44.554Z,24.94
2019-04-20T09:20:41.246Z,23.26
2019-04-20T09:21:39.012Z,24.29
2019-04-20T09:22:40.650Z,27.36
2019-04-20T09:23:49.617Z,24.99
2019-04-20T09:24:50.955Z,24.59
2019-04-20T09:26:47.961Z,24.39
2019-04-20T09:27:39.738Z,25.51
2019-04-20T09:28:37.120Z,27.49
2019-04-20T09:29:40.566Z,25.60
2019-04-20T09:30:39.530Z,25.98
2019-04-20T09:31:43.288Z,24.68
2019-04-20T09:32:47.025Z,24.19
2019-04-20T09:33:48.463Z,24.98
2019-04-20T09:34:57.011Z,24.57
2019-04-20T09:35:49.640Z,24.93
2019-04-20T09:36:42.022Z,25.02
2019-04-20T09:37:47.285Z,24.63
2019-04-20T09:38:46.409Z,25.96
2019-04-20T09:39:39.327Z,27.86
2019-04-20T09:40:48.205Z,25.59
2019-04-20T09:41:56.066Z,24.59
2019-04-20T09:42:29.949Z,26.64
2019-04-20T09:43:30.275Z,25.62
2019-04-20T09:44:31.476Z,24.51
2019-04-20T09:45:37.312Z,23.41
2019-04-20T09:46:37.789Z,24.51
2019-04-20T09:47:36.937Z,24.60
2019-04-20T09:48:38.763Z,24.80
2019-04-20T09:49:42.592Z,24.63
2019-04-20T09:50:49.917Z,25.49
2019-04-20T09:51:46.685Z,24.58
2019-04-20T09:52:49.104Z,23.78
2019-04-20T09:53:45.450Z,23.80
2019-04-20T09:54:48.115Z,27.46
2019-04-20T09:55:42.941Z,23.59
2019-04-20T09:56:46.318Z,22.40
2019-04-20T09:57:49.962Z,24.04
2019-04-20T09:58:52.169Z,23.52
2019-04-20T09:59:51.080Z,24.12
2019-04-20T10:00:47.217Z,24.60
2019-04-20T10:01:38.148Z,23.75
2019-04-20T10:02:33.006Z,24.16
2019-04-20T10:03:31.018Z,26.74
2019-04-20T10:04:29.111Z,24.74
2019-04-20T10:05:29.580Z,24.13
2019-04-20T10:06:33.896Z,25.95
2019-04-20T10:07:33.870Z,25.02
2019-04-20T10:08:34.006Z,24.02
2019-04-20T10:09:34.397Z,24.60
2019-04-20T10:10:38.034Z,23.03
2019-04-20T10:11:29.870Z,25.62
2019-04-20T10:12:29.401Z,25.01
2019-04-20T10:13:30.037Z,24.62
2019-04-20T10:14:28.980Z,27.17
2019-04-20T10:15:30.974Z,25.61
2019-04-20T10:16:29.456Z,24.74
2019-04-20T10:17:31.720Z,25.84
2019-04-20T10:18:29.781Z,24.44
2019-04-20T10:19:32.502Z,24.51
2019-04-20T10:20:32.802Z,23.70
2019-04-20T10:21:29.968Z,27.46
2019-04-20T10:22:28.766Z,23.50
2019-04-20T10:23:28.514Z,24.49
2019-04-20T10:24:28.595Z,25.15
2019-04-20T10:25:28.748Z,22.27
2019-04-20T10:26:28.491Z,24.07
2019-04-20T10:27:28.575Z,23.30
2019-04-20T10:28:29.646Z,24.69
2019-04-20T10:29:28.458Z,23.47
2019-04-20T10:30:28.557Z,24.16
2019-04-20T10:31:28.621Z,23.96
2019-04-20T10:32:36.309Z,23.11
2019-04-20T10:33:29.408Z,23.28
2019-04-20T10:34:28.588Z,23.27
2019-04-20T10:35:29.752Z,24.85
2019-04-20T10:36:28.385Z,24.99
2019-04-20T10:37:29.336Z,27.28
2019-04-20T10:38:31.067Z,23.90
2019-04-20T10:39:28.742Z,25.00
2019-04-20T10:40:42.456Z,23.50
2019-04-20T10:41:37.985Z,23.60
2019-04-20T10:42:30.159Z,27.16
2019-04-20T10:43:28.309Z,23.37
2019-04-20T10:44:29.281Z,23.58
2019-04-20T10:45:28.753Z,23.37
2019-04-20T10:46:28.926Z,24.05
2019-04-20T10:47:29.346Z,23.35
2019-04-20T10:48:32.019Z,23.22
2019-04-20T10:49:29.246Z,23.21
2019-04-20T10:50:29.277Z,23.30
2019-04-20T10:51:29.482Z,24.18
2019-04-20T10:52:28.229Z,21.05
2019-04-20T10:53:28.200Z,22.28
2019-04-20T10:54:28.197Z,22.39
2019-04-20T10:55:29.350Z,22.70
2019-04-20T10:56:29.454Z,24.56
2019-04-20T10:57:28.179Z,22.28
2019-04-20T10:58:29.501Z,23.07
2019-04-20T10:59:28.143Z,23.44
2019-04-20T11:00:28.133Z,24.62
2019-04-20T11:01:29.588Z,22.45
2019-04-20T11:02:28.129Z,24.29
2019-04-20T11:03:28.916Z,23.00
2019-04-20T11:04:28.547Z,22.89
2019-04-20T11:05:28.612Z,21.42
2019-04-20T11:06:28.932Z,21.88
2019-04-20T11:07:28.322Z,25.43
2019-04-20T11:08:28.652Z,22.94
2019-04-20T11:09:29.047Z,22.33
2019-04-20T11:10:31.946Z,22.75
2019-04-20T11:11:30.833Z,24.44
2019-04-20T11:12:28.433Z,23.55
2019-04-20T11:13:27.992Z,23.37
2019-04-20T11:14:31.845Z,24.25
2019-04-20T11:15:30.391Z,23.55
2019-04-20T11:16:28.599Z,24.72
2019-04-20T11:17:29.972Z,24.93
2019-04-20T11:18:29.278Z,23.55
2019-04-20T11:19:27.931Z,23.35
2019-04-20T11:20:27.924Z,24.25
2019-04-20T11:21:28.279Z,25.03
2019-04-20T11:22:28.316Z,26.68
2019-04-20T11:23:28.669Z,23.32
2019-04-20T11:24:28.131Z,23.52
2019-04-20T11:25:28.345Z,23.59
2019-04-20T11:26:28.613Z,23.22
2019-04-20T11:27:28.066Z,25.09
2019-04-20T11:28:28.174Z,24.90
2019-04-20T11:29:28.469Z,24.98
2019-04-20T11:30:28.058Z,22.63
2019-04-20T11:31:37.282Z,23.91
2019-04-20T11:32:28.820Z,22.34
2019-04-20T11:33:27.902Z,23.05
2019-04-20T11:34:32.956Z,24.35
2019-04-20T11:35:34.474Z,25.03
2019-04-20T11:36:28.755Z,23.65
2019-04-20T11:37:28.974Z,27.29
2019-04-20T11:38:28.193Z,25.02
2019-04-20T11:39:29.131Z,24.51
2019-04-20T11:40:28.839Z,23.32
2019-04-20T11:41:31.938Z,23.63
2019-04-20T11:42:27.797Z,24.63
2019-04-20T11:43:27.692Z,23.63
2019-04-20T11:44:31.147Z,23.65
2019-04-20T11:45:28.784Z,23.65
2019-04-20T11:46:27.659Z,24.44
2019-04-20T11:47:28.171Z,24.60
2019-04-20T11:48:27.638Z,22.42
2019-04-20T11:49:27.840Z,23.41
2019-04-20T11:50:27.617Z,22.72
2019-04-20T11:51:27.670Z,23.32
2019-04-20T11:52:28.157Z,22.31
2019-04-20T11:53:28.604Z,22.30
2019-04-20T11:54:28.305Z,23.00
2019-04-20T11:55:28.613Z,23.00
2019-04-20T11:56:34.387Z,22.20
2019-04-20T11:57:29.263Z,21.91
2019-04-20T11:58:27.984Z,23.40
2019-04-20T11:59:27.527Z,25.07
2019-04-20T12:00:27.719Z,22.89
2019-04-20T12:01:35.066Z,22.51
2019-04-20T12:02:35.077Z,22.94
2019-04-20T12:03:39.014Z,23.43
2019-04-20T12:04:38.140Z,23.19
2019-04-20T12:05:36.945Z,22.58
2019-04-20T12:06:28.896Z,22.28
2019-04-20T12:07:28.704Z,21.81
2019-04-20T12:08:27.445Z,22.38
2019-04-20T12:09:27.430Z,24.05
2019-04-20T12:10:28.327Z,23.85
2019-04-20T12:11:38.384Z,20.61
2019-04-20T12:12:38.050Z,22.45
2019-04-20T12:13:28.996Z,22.84
2019-04-20T12:14:28.405Z,23.06
2019-04-20T12:15:28.629Z,26.23
2019-04-20T12:16:27.808Z,23.48
2019-04-20T12:17:27.337Z,24.24
2019-04-20T12:18:27.660Z,24.60
2019-04-20T12:19:27.317Z,22.20
2019-04-20T12:20:27.314Z,23.41
2019-04-20T12:21:28.606Z,24.13
2019-04-20T12:22:28.258Z,22.33
2019-04-20T12:23:28.539Z,22.53
2019-04-20T12:24:27.273Z,24.63
2019-04-20T12:25:28.497Z,24.02
2019-04-20T12:26:27.248Z,22.03
2019-04-20T12:27:27.232Z,24.15
2019-04-20T12:28:27.493Z,24.76
2019-04-20T12:29:27.973Z,25.93
2019-04-20T12:30:27.965Z,23.62
2019-04-20T12:31:27.674Z,22.24
2019-04-20T12:32:35.209Z,22.22
2019-04-20T12:33:28.559Z,23.32
2019-04-20T12:34:28.567Z,22.61
2019-04-20T12:35:27.145Z,22.41
2019-04-20T12:36:28.110Z,22.62
2019-04-20T12:37:27.124Z,24.68
2019-04-20T12:38:27.434Z,23.30
2019-04-20T12:39:27.104Z,23.54
2019-04-20T12:40:28.125Z,23.44
2019-04-20T12:41:37.429Z,22.45
2019-04-20T12:42:28.766Z,25.51
2019-04-20T12:43:27.757Z,23.62
2019-04-20T12:44:28.018Z,22.34
2019-04-20T12:45:27.047Z,23.93
2019-04-20T12:46:28.073Z,25.55
2019-04-20T12:47:27.886Z,25.91
2019-04-20T12:48:27.022Z,23.33
2019-04-20T12:49:27.567Z,23.82
2019-04-20T12:50:27.641Z,23.63
2019-04-20T12:51:33.930Z,23.15
2019-04-20T12:52:28.297Z,23.63
2019-04-20T12:53:26.974Z,23.35
2019-04-20T12:54:27.014Z,23.85
2019-04-20T12:55:28.303Z,23.74
2019-04-20T12:56:26.924Z,23.92
2019-04-20T12:57:26.924Z,22.34
2019-04-20T12:58:28.320Z,22.71
2019-04-20T12:59:27.564Z,23.22
2019-04-20T13:00:27.751Z,25.09
2019-04-20T13:01:27.812Z,22.64
2019-04-20T13:02:27.247Z,23.84
2019-04-20T13:03:27.662Z,23.22
2019-04-20T13:04:26.930Z,22.50
2019-04-20T13:05:27.699Z,21.88
2019-04-20T13:06:27.979Z,21.30
2019-04-20T13:07:26.960Z,23.50
2019-04-20T13:08:33.710Z,23.70
2019-04-20T13:09:28.371Z,24.09
2019-04-20T13:10:27.520Z,23.21
2019-04-20T13:11:26.801Z,24.50
2019-04-20T13:12:30.205Z,24.10
2019-04-20T13:13:26.747Z,24.91
2019-04-20T13:14:26.763Z,23.22
2019-04-20T13:15:26.730Z,24.76