createdAt,value
2022-09-21T00:01:36.177Z,99.90
2022-09-21T00:04:05.564Z,99.90
2022-09-21T00:06:34.669Z,99.90
2022-09-21T00:09:03.925Z,99.90
2022-09-21T00:11:33.476Z,99.90
2022-09-21T00:14:05.532Z,99.90
2022-09-21T00:16:34.162Z,99.90
2022-09-21T00:19:02.165Z,99.90
2022-09-21T00:21:30.510Z,99.90
2022-09-21T00:23:59.459Z,99.90
2022-09-21T00:26:28.700Z,99.90
2022-09-21T00:28:57.933Z,99.90
2022-09-21T00:31:28.755Z,99.90
2022-09-21T00:33:57.338Z,99.90
2022-09-21T00:36:26.400Z,99.90
2022-09-21T00:38:56.569Z,99.90
2022-09-21T00:41:25.377Z,99.90
2022-09-21T00:44:29.731Z,99.90
2022-09-21T00:47:03.835Z,99.90
2022-09-21T00:49:34.218Z,99.90
2022-09-21T00:52:05.575Z,99.90
2022-09-21T00:54:38.224Z,99.90
2022-09-21T00:57:08.087Z,99.90
2022-09-21T00:59:38.341Z,99.90
2022-09-21T01:02:08.324Z,99.90
2022-09-21T01:04:37.248Z,99.90
2022-09-21T01:07:09.569Z,99.90
2022-09-21T01:09:37.977Z,99.90
2022-09-21T01:12:20.569Z,99.90
2022-09-21T01:15:04.360Z,99.90
2022-09-21T01:17:43.538Z,99.90
2022-09-21T01:20:49.695Z,99.90
2022-09-21T01:23:34.887Z,99.90
2022-09-21T01:26:11.632Z,99.90
2022-09-21T01:29:13.517Z,99.90
2022-09-21T01:31:45.912Z,99.90
2022-09-21T01:34:23.477Z,99.90
2022-09-21T01:36:55.147Z,99.90
2022-09-21T01:39:24.495Z,99.90
2022-09-21T01:41:55.188Z,99.90
2022-09-21T01:44:27.658Z,99.90
2022-09-21T01:46:56.654Z,99.90
2022-09-21T01:49:29.423Z,99.90
2022-09-21T01:52:01.701Z,99.90
2022-09-21T01:54:35.897Z,99.90
2022-09-21T01:57:08.525Z,99.90
2022-09-21T01:59:44.174Z,99.90
2022-09-21T02:02:18.274Z,99.90
2022-09-21T02:04:46.393Z,99.90
2022-09-21T02:07:14.689Z,99.90
2022-09-21T02:09:42.821Z,99.90
2022-09-21T02:12:10.859Z,99.90
2022-09-21T02:14:41.579Z,99.90
2022-09-21T02:17:20.304Z,99.90
2022-09-21T02:19:55.726Z,99.90
2022-09-21T02:22:32.224Z,99.90
2022-09-21T02:25:08.564Z,99.90
2022-09-21T02:27:45.571Z,99.90
2022-09-21T02:30:18.499Z,99.90
2022-09-21T02:32:52.780Z,99.90
2022-09-21T02:35:32.598Z,99.90
2022-09-21T02:38:08.285Z,99.90
2022-09-21T02:40:41.727Z,99.90
2022-09-21T02:43:16.104Z,99.90
2022-09-21T02:45:51.978Z,99.90
2022-09-21T02:48:25.662Z,99.90
2022-09-21T02:50:56.960Z,99.90
2022-09-21T02:53:28.652Z,99.90
2022-09-21T02:56:03.170Z,99.90
2022-09-21T02:58:32.735Z,99.90
2022-09-21T03:01:02.487Z,99.90
2022-09-21T03:03:30.670Z,99.90
2022-09-21T03:05:59.145Z,99.90
2022-09-21T03:08:27.317Z,99.90
2022-09-21T03:10:55.737Z,99.90
2022-09-21T03:13:23.916Z,99.90
2022-09-21T03:15:59.954Z,99.90
2022-09-21T03:18:29.776Z,99.90
2022-09-21T03:20:57.884Z,99.90
2022-09-21T03:23:26.663Z,99.90
2022-09-21T03:25:55.947Z,99.90
2022-09-21T03:28:24.340Z,99.90
2022-09-21T03:30:53.987Z,99.90
2022-09-21T03:33:22.990Z,99.90
2022-09-21T03:35:53.299Z,99.90
2022-09-21T03:38:22.252Z,99.90
2022-09-21T03:40:51.169Z,99.90
2022-09-21T03:43:20.162Z,99.90
2022-09-21T03:45:49.783Z,99.90
2022-09-21T03:48:18.292Z,99.90
2022-09-21T03:50:46.499Z,99.90
2022-09-21T03:53:16.650Z,99.90
2022-09-21T03:55:45.046Z,99.90
2022-09-21T03:58:13.377Z,99.90
2022-09-21T04:00:43.185Z,99.90
2022-09-21T04:03:11.410Z,99.90
2022-09-21T04:05:40.454Z,99.90
2022-09-21T04:08:09.952Z,99.90
2022-09-21T04:10:42.773Z,99.90
2022-09-21T04:13:13.535Z,99.90
2022-09-21T04:15:41.692Z,99.90
2022-09-21T04:18:10.108Z,99.90
2022-09-21T04:20:38.842Z,99.90
2022-09-21T04:23:08.636Z,99.90
2022-09-21T04:25:37.588Z,99.90
2022-09-21T04:28:07.823Z,99.90
2022-09-21T04:30:37.989Z,99.90
2022-09-21T04:33:06.703Z,99.90
2022-09-21T04:35:35.483Z,99.90
2022-09-21T04:38:03.826Z,99.90
2022-09-21T04:40:32.128Z,99.90
2022-09-21T04:43:00.702Z,99.90
2022-09-21T04:45:31.345Z,99.90
2022-09-21T04:47:59.859Z,99.90
2022-09-21T04:50:28.163Z,99.90
2022-09-21T04:52:56.810Z,99.90
2022-09-21T04:55:25.078Z,99.90
2022-09-21T04:57:53.974Z,99.90
2022-09-21T05:00:22.741Z,99.90
2022-09-21T05:02:52.779Z,99.90
2022-09-21T05:05:21.032Z,99.90
2022-09-21T05:07:49.165Z,99.90
2022-09-21T05:10:16.701Z,99.90
2022-09-21T05:12:44.981Z,99.90
2022-09-21T05:15:13.189Z,99.90
2022-09-21T05:17:42.888Z,99.90
2022-09-21T05:20:13.125Z,99.90
2022-09-21T05:22:41.195Z,99.90
2022-09-21T05:25:10.804Z,99.90
2022-09-21T05:27:39.839Z,99.90
2022-09-21T05:30:09.665Z,99.90
2022-09-21T05:32:47.037Z,99.90
2022-09-21T05:35:27.815Z,99.90
2022-09-21T05:38:02.055Z,99.90
2022-09-21T05:40:30.721Z,99.90
2022-09-21T05:43:00.184Z,99.90
2022-09-21T05:45:30.016Z,99.90
2022-09-21T05:48:08.708Z,99.90
2022-09-21T05:50:50.915Z,99.90
2022-09-21T05:53:39.902Z,99.90
2022-09-21T05:56:20.603Z,99.90
2022-09-21T05:59:00.184Z,99.90
2022-09-21T06:01:39.194Z,99.90
2022-09-21T06:04:12.822Z,99.90
2022-09-21T06:06:42.771Z,99.90
2022-09-21T06:09:11.146Z,99.90
2022-09-21T06:11:39.701Z,99.90
2022-09-21T06:14:09.116Z,99.90
2022-09-21T06:16:50.947Z,99.90
2022-09-21T06:19:19.617Z,99.90
2022-09-21T06:21:50.036Z,99.90
2022-09-21T06:24:18.293Z,99.90
2022-09-21T06:26:46.837Z,99.90
2022-09-21T06:29:15.463Z,99.90
2022-09-21T06:31:43.632Z,99.90
2022-09-21T06:34:12.442Z,99.90
2022-09-21T06:36:41.144Z,99.90
2022-09-21T06:39:10.759Z,99.90
2022-09-21T06:41:39.444Z,99.90
2022-09-21T06:44:08.254Z,99.90
2022-09-21T06:46:36.326Z,99.90
2022-09-21T06:49:04.514Z,99.90
2022-09-21T06:51:32.614Z,99.90
2022-09-21T06:54:01.442Z,99.90
2022-09-21T06:56:31.117Z,99.90
2022-09-21T06:58:59.343Z,99.90
2022-09-21T07:01:27.849Z,99.90
2022-09-21T07:03:56.163Z,99.90
2022-09-21T07:06:24.257Z,99.90
2022-09-21T07:11:43.076Z,99.90
2022-09-21T07:14:11.094Z,99.90
2022-09-21T07:16:40.057Z,99.90
2022-09-21T07:19:11.925Z,99.90
2022-09-21T07:21:40.277Z,99.90
2022-09-21T07:24:11.848Z,99.90
2022-09-21T07:26:41.984Z,99.90
2022-09-21T07:29:10.122Z,99.90
2022-09-21T07:31:38.640Z,99.90
2022-09-21T07:34:06.912Z,99.90
2022-09-21T07:36:35.140Z,99.90
2022-09-21T07:39:03.589Z,99.90
2022-09-21T07:41:31.709Z,99.90
2022-09-21T07:44:01.207Z,99.90
2022-09-21T07:46:29.464Z,99.90
2022-09-21T07:48:57.894Z,99.90
2022-09-21T07:51:26.250Z,99.90
2022-09-21T07:53:57.733Z,99.90
2022-09-21T07:56:26.850Z,99.90
2022-09-21T07:59:06.019Z,99.90
2022-09-21T08:01:36.907Z,99.90
2022-09-21T08:04:06.350Z,99.90
2022-09-21T08:06:38.112Z,99.90
2022-09-21T08:09:09.459Z,99.90
2022-09-21T08:11:39.170Z,99.90
2022-09-21T08:14:07.747Z,99.90
2022-09-21T08:16:40.346Z,99.90
2022-09-21T08:19:08.511Z,99.90
2022-09-21T08:21:36.586Z,99.90
2022-09-21T08:24:04.819Z,99.90
2022-09-21T08:26:33.677Z,99.90
2022-09-21T08:29:02.891Z,99.90
2022-09-21T08:31:31.324Z,96.70
2022-09-21T08:34:01.463Z,91.40
2022-09-21T08:36:29.827Z,82.50
2022-09-21T08:38:58.103Z,74.70
2022-09-21T08:41:47.862Z,70.40
2022-09-21T08:44:20.276Z,66.70
2022-09-21T08:46:54.615Z,62.30
2022-09-21T08:49:27.524Z,60.60
2022-09-21T08:51:59.680Z,61.10
2022-09-21T08:54:31.831Z,58.90
2022-09-21T08:57:07.150Z,57.60
2022-09-21T08:59:35.923Z,56.40
2022-09-21T09:02:20.581Z,56.30
2022-09-21T09:04:58.710Z,56.80
2022-09-21T09:07:44.179Z,55.20
2022-09-21T09:10:28.987Z,54.30
2022-09-21T09:13:09.420Z,54.50
2022-09-21T09:15:49.803Z,52.50
2022-09-21T09:18:27.121Z,51.90
2022-09-21T09:20:59.499Z,52.00
2022-09-21T09:23:30.862Z,52.00
2022-09-21T09:26:03.430Z,51.50
2022-09-21T09:28:37.140Z,50.70
2022-09-21T09:31:11.985Z,50.20
2022-09-21T09:33:51.096Z,51.50
2022-09-21T09:36:40.202Z,51.50
2022-09-21T09:39:14.126Z,50.80
2022-09-21T09:42:04.490Z,50.80
2022-09-21T09:44:51.331Z,50.80
2022-09-21T09:47:30.900Z,51.20
2022-09-21T09:50:06.406Z,52.50
2022-09-21T09:52:37.109Z,52.60
2022-09-21T09:55:16.423Z,52.30
2022-09-21T09:57:44.757Z,52.30
2022-09-21T10:00:16.559Z,51.90
2022-09-21T10:02:49.732Z,51.30
2022-09-21T10:05:24.335Z,50.90
2022-09-21T10:07:54.108Z,49.50
2022-09-21T10:10:31.295Z,50.80
2022-09-21T10:13:11.873Z,49.80
2022-09-21T10:15:46.313Z,50.80
2022-09-21T10:18:23.329Z,50.60
2022-09-21T10:20:58.379Z,50.30
2022-09-21T10:23:29.730Z,50.60
2022-09-21T10:26:01.496Z,50.50
2022-09-21T10:28:30.557Z,49.90
2022-09-21T10:31:21.658Z,50.60
2022-09-21T10:33:53.216Z,50.20
2022-09-21T10:36:35.547Z,50.50
2022-09-21T10:39:22.987Z,50.30
2022-09-21T10:41:55.604Z,51.50
2022-09-21T10:44:28.103Z,52.10
2022-09-21T10:49:30.731Z,50.90
2022-09-21T10:52:00.364Z,51.60
2022-09-21T10:54:33.783Z,53.90
2022-09-21T10:57:08.434Z,55.80
2022-09-21T10:59:38.487Z,57.20
2022-09-21T11:02:29.623Z,59.00
2022-09-21T11:05:04.061Z,59.80
2022-09-21T11:07:36.360Z,59.50
2022-09-21T11:10:16.036Z,61.20
2022-09-21T11:12:53.146Z,60.90
2022-09-21T11:15:33.973Z,61.60
2022-09-21T11:18:10.134Z,60.90
2022-09-21T11:20:43.779Z,61.00
2022-09-21T11:23:22.644Z,60.30
2022-09-21T11:26:00.019Z,59.20
2022-09-21T11:28:32.525Z,58.70
2022-09-21T11:31:26.680Z,56.80
2022-09-21T11:34:10.486Z,56.70
2022-09-21T11:36:48.204Z,57.00
2022-09-21T11:39:25.714Z,56.50
2022-09-21T11:42:11.247Z,54.70
2022-09-21T11:44:50.885Z,56.60
2022-09-21T11:47:41.945Z,56.30
2022-09-21T11:50:30.646Z,57.40
2022-09-21T11:53:12.604Z,57.20
2022-09-21T11:55:57.882Z,57.50
2022-09-21T11:58:42.682Z,58.20
2022-09-21T12:01:25.048Z,57.10
2022-09-21T12:04:12.460Z,57.80
2022-09-21T12:06:50.298Z,57.80
2022-09-21T12:09:52.971Z,58.60
2022-09-21T12:12:26.038Z,58.00
2022-09-21T12:15:02.487Z,57.90
2022-09-21T12:17:39.201Z,58.30
2022-09-21T12:20:15.866Z,57.80
2022-09-21T12:22:46.074Z,58.40
2022-09-21T12:25:18.178Z,59.60
2022-09-21T12:27:51.471Z,60.40
2022-09-21T12:30:23.086Z,61.50
2022-09-21T12:33:00.284Z,63.00
2022-09-21T12:35:34.565Z,64.10
2022-09-21T12:38:11.424Z,64.60
2022-09-21T12:40:45.778Z,65.60
2022-09-21T12:43:24.772Z,66.30
2022-09-21T12:45:59.429Z,66.20
2022-09-21T12:48:36.822Z,64.00
2022-09-21T12:51:13.709Z,64.60
2022-09-21T12:53:50.861Z,65.00
2022-09-21T12:56:30.666Z,66.20
2022-09-21T12:59:12.306Z,65.10
2022-09-21T13:01:46.352Z,65.50
2022-09-21T13:04:43.287Z,63.10
2022-09-21T13:08:00.009Z,62.40
2022-09-21T13:10:55.420Z,60.90
2022-09-21T13:13:30.329Z,60.30
2022-09-21T13:16:00.580Z,60.60
2022-09-21T13:18:36.206Z,61.10
2022-09-21T13:21:17.625Z,61.30
2022-09-21T13:23:53.758Z,60.90
2022-09-21T13:26:32.702Z,61.50
2022-09-21T13:29:40.338Z,61.30
2022-09-21T13:32:24.067Z,61.90
2022-09-21T13:34:53.543Z,63.30
2022-09-21T13:37:31.684Z,64.30
2022-09-21T13:40:39.872Z,65.20
2022-09-21T13:43:54.870Z,65.20
2022-09-21T13:46:52.354Z,66.40
2022-09-21T13:56:19.255Z,66.00
2022-09-21T13:58:50.697Z,66.10
2022-09-21T14:01:45.272Z,64.60
2022-09-21T14:04:22.259Z,62.10
2022-09-21T14:06:53.450Z,60.60
2022-09-21T14:09:27.666Z,61.80
2022-09-21T14:11:59.057Z,60.70
2022-09-21T14:14:32.035Z,60.30
2022-09-21T14:17:00.988Z,60.10
2022-09-21T14:20:00.158Z,60.40
2022-09-21T14:22:40.491Z,60.70
2022-09-21T14:25:36.345Z,62.90
2022-09-21T14:28:12.088Z,62.90
2022-09-21T14:30:41.839Z,62.20
2022-09-21T14:33:30.969Z,63.40
2022-09-21T14:36:01.942Z,62.00
2022-09-21T14:38:32.639Z,57.60
2022-09-21T14:41:07.411Z,57.40
2022-09-21T14:43:37.963Z,57.00
2022-09-21T14:46:25.658Z,57.30
2022-09-21T14:49:06.946Z,58.00
2022-09-21T14:51:44.357Z,58.80
2022-09-21T14:54:34.649Z,59.70
2022-09-21T14:57:20.322Z,59.40
2022-09-21T15:00:02.396Z,59.40
2022-09-21T15:02:32.646Z,59.20
2022-09-21T15:05:13.575Z,59.40
2022-09-21T15:08:06.365Z,60.90
2022-09-21T15:10:58.306Z,60.80
2022-09-21T15:13:46.687Z,63.80
2022-09-21T15:16:37.006Z,66.40
2022-09-21T15:19:24.879Z,65.10
2022-09-21T15:21:55.308Z,66.50
2022-09-21T15:24:32.198Z,67.20
2022-09-21T15:27:30.679Z,68.80
2022-09-21T15:30:03.276Z,70.00
2022-09-21T15:32:37.606Z,71.90
2022-09-21T15:35:08.582Z,72.70
2022-09-21T15:37:39.669Z,72.90
2022-09-21T15:40:18.488Z,72.50
2022-09-21T15:43:01.514Z,70.40
2022-09-21T15:45:34.296Z,70.00
2022-09-21T15:48:03.480Z,68.30
2022-09-21T15:50:31.898Z,68.80
2022-09-21T15:53:03.469Z,68.90
2022-09-21T15:55:33.844Z,67.90
2022-09-21T15:58:04.397Z,64.00
2022-09-21T16:00:40.093Z,63.00
2022-09-21T16:03:21.630Z,63.40
2022-09-21T16:05:51.976Z,65.30
2022-09-21T16:08:33.203Z,66.00
2022-09-21T16:11:20.078Z,66.60
2022-09-21T16:14:06.223Z,66.70
2022-09-21T16:17:20.314Z,67.70
2022-09-21T16:20:20.183Z,68.20
2022-09-21T16:22:52.487Z,68.20
2022-09-21T16:25:34.604Z,68.20
2022-09-21T16:28:05.430Z,68.00
2022-09-21T16:30:51.406Z,67.30
2022-09-21T16:33:49.941Z,67.60
2022-09-21T16:36:42.098Z,68.40
2022-09-21T16:39:24.310Z,70.00
2022-09-21T16:42:05.696Z,69.90
2022-09-21T16:44:40.958Z,70.60
2022-09-21T16:47:15.337Z,71.10
2022-09-21T16:49:46.588Z,72.00
2022-09-21T16:52:16.534Z,72.60
2022-09-21T16:54:44.610Z,72.90
2022-09-21T16:57:14.409Z,73.10
2022-09-21T16:59:42.867Z,73.40
2022-09-21T17:02:14.240Z,73.80
2022-09-21T17:04:42.541Z,74.40
2022-09-21T17:07:13.106Z,75.40
2022-09-21T17:09:44.519Z,76.10
2022-09-21T17:12:14.402Z,76.80
2022-09-21T17:14:46.783Z,77.20
2022-09-21T17:17:19.308Z,78.00
2022-09-21T17:19:50.016Z,79.00
2022-09-21T17:22:20.449Z,79.90
2022-09-21T17:24:54.825Z,81.10
2022-09-21T17:27:25.447Z,81.70
2022-09-21T17:29:55.326Z,82.40
2022-09-21T17:32:25.513Z,83.50
2022-09-21T17:34:58.736Z,84.10
2022-09-21T17:37:28.147Z,85.10
2022-09-21T17:39:56.149Z,86.40
2022-09-21T17:42:25.948Z,88.50
2022-09-21T17:45:12.747Z,88.50
2022-09-21T17:47:41.881Z,89.60
2022-09-21T17:50:20.280Z,90.50
2022-09-21T17:53:07.825Z,91.10
2022-09-21T17:55:36.780Z,91.70
2022-09-21T17:58:20.355Z,92.40
2022-09-21T18:01:20.393Z,92.80
2022-09-21T18:03:58.227Z,92.80
2022-09-21T18:06:36.855Z,93.10
2022-09-21T18:09:13.913Z,93.30
2022-09-21T18:11:56.853Z,93.50
2022-09-21T18:14:35.327Z,93.90
2022-09-21T18:17:20.018Z,94.20
2022-09-21T18:19:58.709Z,94.40
2022-09-21T18:22:35.663Z,94.80
2022-09-21T18:25:16.403Z,95.50
2022-09-21T18:27:48.813Z,96.00
2022-09-21T18:30:19.158Z,96.50
2022-09-21T18:33:00.336Z,97.00
2022-09-21T18:35:47.863Z,97.80
2022-09-21T18:38:24.002Z,98.20
2022-09-21T18:41:06.328Z,98.50
2022-09-21T18:43:53.255Z,99.20
2022-09-21T18:46:29.960Z,99.40
2022-09-21T18:49:06.786Z,99.70
2022-09-21T18:51:42.002Z,99.90
2022-09-21T18:54:24.351Z,99.90
2022-09-21T18:56:55.985Z,99.90
2022-09-21T18:59:32.001Z,99.90
2022-09-21T19:02:03.466Z,99.90
2022-09-21T19:04:32.491Z,99.90
2022-09-21T19:07:08.633Z,99.90
2022-09-21T19:09:43.835Z,99.90
2022-09-21T19:12:23.723Z,99.90
2022-09-21T19:15:00.174Z,99.90
2022-09-21T19:17:49.725Z,99.90
2022-09-21T19:20:39.840Z,99.90
2022-09-21T19:23:24.825Z,99.90
2022-09-21T19:25:58.459Z,99.90
2022-09-21T19:28:54.098Z,99.90
2022-09-21T19:31:22.863Z,99.90
2022-09-21T19:33:51.784Z,99.90
2022-09-21T19:36:21.016Z,99.90
2022-09-21T19:38:49.944Z,99.90
2022-09-21T19:41:35.169Z,99.90
2022-09-21T19:44:21.548Z,99.90
2022-09-21T19:47:06.740Z,99.90
2022-09-21T19:49:48.320Z,99.90
2022-09-21T19:52:18.663Z,99.90
2022-09-21T19:55:05.021Z,99.90
2022-09-21T19:57:52.280Z,99.90
2022-09-21T20:00:24.332Z,99.90
2022-09-21T20:03:02.637Z,99.90
2022-09-21T20:05:40.846Z,99.90
2022-09-21T20:08:14.850Z,99.90
2022-09-21T20:11:06.968Z,99.90
2022-09-21T20:13:53.299Z,99.90
2022-09-21T20:16:31.892Z,99.90
2022-09-21T20:19:08.367Z,99.90
2022-09-21T20:21:42.755Z,99.90
2022-09-21T20:24:23.924Z,99.90
2022-09-21T20:26:52.721Z,99.90
2022-09-21T20:29:22.002Z,99.90
2022-09-21T20:31:56.470Z,99.90
2022-09-21T20:34:24.490Z,99.90
2022-09-21T20:36:52.740Z,99.90
2022-09-21T20:39:20.761Z,99.90
2022-09-21T20:41:52.902Z,99.90
2022-09-21T20:44:22.005Z,99.90
2022-09-21T20:46:51.369Z,99.90
2022-09-21T20:49:19.827Z,99.90
2022-09-21T20:51:48.784Z,99.90
2022-09-21T20:54:17.289Z,99.90
2022-09-21T20:56:45.893Z,99.90
2022-09-21T20:59:13.911Z,99.90
2022-09-21T21:01:42.062Z,99.90
2022-09-21T21:04:12.584Z,99.90
2022-09-21T21:06:40.760Z,99.90
2022-09-21T21:09:09.045Z,99.90
2022-09-21T21:11:36.991Z,99.90
2022-09-21T21:14:04.895Z,99.90
2022-09-21T21:16:33.932Z,99.90
2022-09-21T21:19:01.899Z,99.90
2022-09-21T21:21:31.997Z,99.90
2022-09-21T21:24:17.691Z,99.90
2022-09-21T21:27:01.177Z,99.90
2022-09-21T21:29:30.252Z,99.90
2022-09-21T21:31:59.178Z,99.90
2022-09-21T21:34:27.258Z,99.90
2022-09-21T21:36:56.632Z,99.90
2022-09-21T21:39:30.856Z,99.90
2022-09-21T21:41:58.831Z,99.90
2022-09-21T21:44:26.934Z,99.90
2022-09-21T21:46:55.000Z,99.90
2022-09-21T21:49:22.974Z,99.90
2022-09-21T21:51:51.541Z,99.90
2022-09-21T21:54:23.768Z,99.90
2022-09-21T21:56:53.669Z,99.90
2022-09-21T21:59:24.701Z,99.90
2022-09-21T22:01:52.934Z,99.90
2022-09-21T22:04:25.623Z,99.90
2022-09-21T22:06:55.537Z,99.90
2022-09-21T22:09:24.940Z,99.90
2022-09-21T22:11:52.924Z,99.90
2022-09-21T22:14:31.870Z,99.90
2022-09-21T22:16:59.890Z,99.90
2022-09-21T22:19:27.994Z,99.90
2022-09-21T22:21:55.999Z,99.90
2022-09-21T22:24:25.477Z,99.90
2022-09-21T22:26:53.524Z,99.90
2022-09-21T22:29:21.528Z,99.90
2022-09-21T22:31:51.706Z,99.90
2022-09-21T22:34:20.964Z,99.90
2022-09-21T22:36:48.962Z,99.90
2022-09-21T22:39:16.971Z,99.90
2022-09-21T22:41:46.531Z,99.90
2022-09-21T22:44:14.791Z,99.90
2022-09-21T22:46:42.813Z,99.90
2022-09-21T22:49:10.809Z,99.90
2022-09-21T22:51:38.999Z,99.90
2022-09-21T22:54:07.476Z,99.90
2022-09-21T22:56:35.817Z,99.90
2022-09-21T22:59:06.139Z,99.90
2022-09-21T23:01:35.655Z,99.90
2022-09-21T23:04:05.603Z,99.90
2022-09-21T23:06:36.340Z,99.90
2022-09-21T23:09:07.418Z,99.90
2022-09-21T23:11:37.581Z,99.90
2022-09-21T23:14:07.231Z,99.90
2022-09-21T23:16:35.570Z,99.90
2022-09-21T23:19:03.747Z,99.90
2022-09-21T23:21:32.394Z,99.90
2022-09-21T23:24:02.642Z,99.90
2022-09-21T23:26:32.074Z,99.90
2022-09-21T23:29:02.096Z,99.90
2022-09-21T23:31:32.864Z,99.90
2022-09-21T23:34:07.404Z,99.90
2022-09-21T23:36:37.012Z,99.90
2022-09-21T23:39:06.917Z,99.90
2022-09-21T23:41:37.311Z,99.90
2022-09-21T23:44:06.878Z,99.90
2022-09-21T23:46:38.421Z,99.90
2022-09-21T23:49:06.459Z,99.90
2022-09-21T23:51:34.967Z,99.90
2022-09-21T23:54:03.251Z,99.90
2022-09-21T23:56:31.861Z,99.90
2022-09-21T23:59:00.428Z,99.90
