createdAt,value
2018-07-03T00:01:21.757Z,1.80
2018-07-03T00:03:49.933Z,2.03
2018-07-03T00:06:18.707Z,2.27
2018-07-03T00:08:46.885Z,1.93
2018-07-03T00:11:15.066Z,1.93
2018-07-03T00:13:43.237Z,1.90
2018-07-03T00:16:15.646Z,1.70
2018-07-03T00:18:43.809Z,1.70
2018-07-03T00:21:11.977Z,2.00
2018-07-03T00:23:40.153Z,1.93
2018-07-03T00:26:08.317Z,1.90
2018-07-03T00:28:36.485Z,1.80
2018-07-03T00:31:04.658Z,2.00
2018-07-03T00:33:32.829Z,2.10
2018-07-03T00:36:01.042Z,2.00
2018-07-03T00:38:29.209Z,1.97
2018-07-03T00:40:57.377Z,2.07
2018-07-03T00:43:25.545Z,1.70
2018-07-03T00:45:53.718Z,2.00
2018-07-03T00:48:21.921Z,1.93
2018-07-03T00:50:49.849Z,1.73
2018-07-03T00:53:18.873Z,2.00
2018-07-03T00:55:47.098Z,2.00
2018-07-03T00:58:15.262Z,1.80
2018-07-03T01:00:43.445Z,1.80
2018-07-03T01:03:11.610Z,1.80
2018-07-03T01:05:39.780Z,1.80
2018-07-03T01:08:07.949Z,1.73
2018-07-03T01:10:36.109Z,1.90
2018-07-03T01:13:04.294Z,2.00
2018-07-03T01:15:32.458Z,1.77
2018-07-03T01:18:00.630Z,2.00
2018-07-03T01:20:28.785Z,2.10
2018-07-03T01:22:56.944Z,2.17
2018-07-03T01:25:25.114Z,2.00
2018-07-03T01:27:53.280Z,1.90
2018-07-03T01:30:21.436Z,2.53
2018-07-03T01:32:49.601Z,1.73
2018-07-03T01:35:17.760Z,2.00
2018-07-03T01:37:45.916Z,1.97
2018-07-03T01:40:14.086Z,2.07
2018-07-03T01:42:42.238Z,1.87
2018-07-03T01:45:10.401Z,1.83
2018-07-03T01:47:38.562Z,1.80
2018-07-03T01:50:06.727Z,1.60
2018-07-03T01:52:34.881Z,2.00
2018-07-03T01:55:03.044Z,2.03
2018-07-03T01:57:31.206Z,2.00
2018-07-03T01:59:59.357Z,2.30
2018-07-03T02:02:27.269Z,2.60
2018-07-03T02:04:55.416Z,1.90
2018-07-03T02:07:23.570Z,2.07
2018-07-03T02:09:51.705Z,2.13
2018-07-03T02:12:19.865Z,2.10
2018-07-03T02:14:48.000Z,2.03
2018-07-03T02:17:16.154Z,1.87
2018-07-03T02:19:44.294Z,1.67
2018-07-03T02:22:12.453Z,1.57
2018-07-03T02:24:40.601Z,1.83
2018-07-03T02:27:08.754Z,1.60
2018-07-03T02:29:36.892Z,2.20
2018-07-03T02:32:05.053Z,2.17
2018-07-03T02:34:33.194Z,1.80
2018-07-03T02:37:01.370Z,1.83
2018-07-03T02:39:29.494Z,1.70
2018-07-03T02:41:57.645Z,1.57
2018-07-03T02:44:25.794Z,2.10
2018-07-03T02:46:53.955Z,2.00
2018-07-03T02:49:22.100Z,2.00
2018-07-03T02:51:50.253Z,1.90
2018-07-03T02:54:18.393Z,2.07
2018-07-03T02:56:46.549Z,2.53
2018-07-03T02:59:14.681Z,2.17
2018-07-03T03:01:42.885Z,2.20
2018-07-03T03:04:11.047Z,2.10
2018-07-03T03:06:39.210Z,1.80
2018-07-03T03:09:09.061Z,1.80
2018-07-03T03:11:37.209Z,1.83
2018-07-03T03:14:05.374Z,2.40
2018-07-03T03:16:33.518Z,1.97
2018-07-03T03:19:01.661Z,2.30
2018-07-03T03:21:29.809Z,2.20
2018-07-03T03:23:57.952Z,2.07
2018-07-03T03:26:26.110Z,2.23
2018-07-03T03:28:54.264Z,2.50
2018-07-03T03:31:22.412Z,2.60
2018-07-03T03:33:50.553Z,2.10
2018-07-03T03:36:18.705Z,2.20
2018-07-03T03:38:46.901Z,2.23
2018-07-03T03:41:15.050Z,2.60
2018-07-03T03:43:43.197Z,2.23
2018-07-03T03:46:11.341Z,2.10
2018-07-03T03:48:39.489Z,1.97
2018-07-03T03:51:07.636Z,2.20
2018-07-03T03:53:35.777Z,1.70
2018-07-03T03:56:03.945Z,2.00
2018-07-03T03:58:32.094Z,2.00
2018-07-03T04:01:00.234Z,2.07
2018-07-03T04:03:28.401Z,2.13
2018-07-03T04:05:56.542Z,2.07
2018-07-03T04:08:24.697Z,2.40
2018-07-03T04:10:52.846Z,2.37
2018-07-03T04:13:20.997Z,2.60
2018-07-03T04:15:49.146Z,2.17
2018-07-03T04:18:21.073Z,2.43
2018-07-03T04:20:49.217Z,2.10
2018-07-03T04:23:17.393Z,2.53
2018-07-03T04:25:45.530Z,2.30
2018-07-03T04:28:13.677Z,2.60
2018-07-03T04:30:41.962Z,2.33
2018-07-03T04:33:10.105Z,2.03
2018-07-03T04:35:38.249Z,1.87
2018-07-03T04:38:06.393Z,2.13
2018-07-03T04:40:34.552Z,2.27
2018-07-03T04:43:02.698Z,2.27
2018-07-03T04:45:30.847Z,2.50
2018-07-03T04:47:59.005Z,2.20
2018-07-03T04:50:27.175Z,2.67
2018-07-03T04:52:55.301Z,2.23
2018-07-03T04:55:23.453Z,2.53
2018-07-03T04:57:51.739Z,2.97
2018-07-03T05:00:19.885Z,2.20
2018-07-03T05:02:48.070Z,2.20
2018-07-03T05:05:16.229Z,2.47
2018-07-03T05:07:44.394Z,2.00
2018-07-03T05:10:12.720Z,2.30
2018-07-03T05:12:40.713Z,2.33
2018-07-03T05:15:08.865Z,2.00
2018-07-03T05:17:37.031Z,2.10
2018-07-03T05:20:05.221Z,2.00
2018-07-03T05:22:33.398Z,2.50
2018-07-03T05:25:01.546Z,2.20
2018-07-03T05:27:29.709Z,2.27
2018-07-03T05:29:57.870Z,2.30
2018-07-03T05:32:26.230Z,2.17
2018-07-03T05:34:54.619Z,2.03
2018-07-03T05:37:22.553Z,2.27
2018-07-03T05:39:50.706Z,1.80
2018-07-03T05:42:18.922Z,2.30
2018-07-03T05:44:47.086Z,1.60
2018-07-03T05:47:15.238Z,2.20
2018-07-03T05:49:43.405Z,2.70
2018-07-03T05:52:11.565Z,2.10
2018-07-03T06:14:19.667Z,2.00
2018-07-03T06:16:47.817Z,1.90
2018-07-03T06:19:16.010Z,2.40
2018-07-03T06:21:44.197Z,2.30
2018-07-03T06:24:12.609Z,2.45
2018-07-03T06:26:40.542Z,2.60
2018-07-03T06:29:08.731Z,2.10
2018-07-03T06:31:36.869Z,1.80
2018-07-03T06:34:05.030Z,2.13
2018-07-03T06:36:33.186Z,2.23
2018-07-03T06:39:01.350Z,1.93
2018-07-03T06:41:29.510Z,2.30
2018-07-03T06:43:57.676Z,2.40
2018-07-03T06:46:25.838Z,3.13
2018-07-03T06:48:54.000Z,1.93
2018-07-03T06:51:22.154Z,1.60
2018-07-03T06:53:50.317Z,2.33
2018-07-03T06:56:18.478Z,2.27
2018-07-03T06:58:46.637Z,1.97
2018-07-03T07:01:15.033Z,2.10
2018-07-03T07:03:43.194Z,2.30
2018-07-03T07:06:11.325Z,2.20
2018-07-03T07:08:39.504Z,2.33
2018-07-03T07:11:07.625Z,2.13
2018-07-03T07:13:35.817Z,2.37
2018-07-03T09:23:53.346Z,1.00
2018-07-03T09:26:21.531Z,1.60
2018-07-03T09:28:49.690Z,1.20
2018-07-03T09:31:17.853Z,1.00
2018-07-03T09:33:46.009Z,1.30
2018-07-03T09:36:14.213Z,1.23
2018-07-03T09:38:42.337Z,1.10
2018-07-03T09:41:10.498Z,1.00
2018-07-03T09:43:38.649Z,1.40
2018-07-03T09:46:06.821Z,0.90
2018-07-03T09:48:34.998Z,1.33
2018-07-03T09:51:03.154Z,1.53
2018-07-03T09:53:31.321Z,1.27
2018-07-03T09:55:59.497Z,1.13
2018-07-03T09:58:27.665Z,1.30
2018-07-03T10:00:56.770Z,1.07
2018-07-03T10:03:26.269Z,0.97
2018-07-03T10:05:57.765Z,1.30
2018-07-03T10:08:26.753Z,1.40
2018-07-03T10:10:54.914Z,1.10
2018-07-03T10:13:23.070Z,1.50
2018-07-03T10:15:51.249Z,1.17
2018-07-03T10:18:19.401Z,1.17
2018-07-03T10:20:47.562Z,1.20
2018-07-03T10:23:15.716Z,1.07
2018-07-03T10:25:43.877Z,1.20
2018-07-03T10:28:12.045Z,1.10
2018-07-03T10:30:40.212Z,1.10
2018-07-03T10:33:08.365Z,1.30
2018-07-03T10:35:36.530Z,1.10
2018-07-03T10:38:04.686Z,1.10
2018-07-03T10:40:32.865Z,1.37
2018-07-03T10:43:01.017Z,1.03
2018-07-03T10:45:29.178Z,1.67
2018-07-03T10:47:57.337Z,0.90
2018-07-03T10:50:25.493Z,1.30
2018-07-03T10:52:53.677Z,1.30
2018-07-03T10:55:21.829Z,1.20
2018-07-03T10:57:49.989Z,1.50
2018-07-03T11:00:18.150Z,1.20
2018-07-03T11:02:46.329Z,1.50
2018-07-03T11:05:14.465Z,1.23
2018-07-03T11:07:42.666Z,1.00
2018-07-03T11:20:00.799Z,2.17
2018-07-03T11:22:28.946Z,1.30
2018-07-03T11:24:57.125Z,1.20
2018-07-03T11:27:25.429Z,1.10
2018-07-03T11:29:53.574Z,1.30
2018-07-03T11:32:21.741Z,1.40
2018-07-03T11:34:49.888Z,1.10
2018-07-03T11:37:18.037Z,1.20
2018-07-03T11:39:46.190Z,1.20
2018-07-03T11:42:14.345Z,1.30
2018-07-03T11:44:42.531Z,1.10
2018-07-03T11:47:10.660Z,1.40
2018-07-03T11:49:38.801Z,1.30
2018-07-03T11:52:06.952Z,1.50
2018-07-03T11:54:35.117Z,1.40
2018-07-03T11:57:03.283Z,2.55
2018-07-03T11:59:31.421Z,3.50
2018-07-03T12:01:59.622Z,1.62
2018-07-03T12:04:27.769Z,1.20
2018-07-03T12:06:56.511Z,1.30
2018-07-03T12:09:24.713Z,1.40
2018-07-03T12:11:52.902Z,1.20
2018-07-03T12:14:21.056Z,1.40
2018-07-03T12:16:49.222Z,1.80
2018-07-03T12:19:17.361Z,2.10
2018-07-03T12:21:45.534Z,1.30
2018-07-03T12:24:13.685Z,1.30
2018-07-03T12:26:41.870Z,1.37
2018-07-03T12:29:10.084Z,1.50
2018-07-03T12:31:38.203Z,1.47
2018-07-03T12:34:06.360Z,1.40
2018-07-03T12:36:34.497Z,1.30
2018-07-03T12:39:02.702Z,1.40
2018-07-03T12:41:30.857Z,1.40
2018-07-03T12:43:59.463Z,1.72
2018-07-03T12:46:27.594Z,1.52
2018-07-03T12:48:55.756Z,4.30
2018-07-03T12:51:23.945Z,1.70
2018-07-03T12:53:52.094Z,3.77
2018-07-03T12:56:20.284Z,1.80
2018-07-03T12:58:48.449Z,1.67
2018-07-03T13:01:16.594Z,1.40
2018-07-03T13:03:44.782Z,1.50
2018-07-03T13:06:12.978Z,1.40
2018-07-03T13:08:41.167Z,1.42
2018-07-03T13:11:09.334Z,1.60
2018-07-03T13:13:37.521Z,1.47
2018-07-03T13:16:05.698Z,2.40
2018-07-03T13:18:33.870Z,1.90
2018-07-03T13:21:02.038Z,1.90
2018-07-03T13:23:30.217Z,2.00
2018-07-03T13:25:58.389Z,1.65
2018-07-03T13:28:26.597Z,2.08
2018-07-03T13:30:54.769Z,2.07
2018-07-03T13:33:22.949Z,1.90
2018-07-03T13:35:51.129Z,2.10
2018-07-03T13:38:19.285Z,1.80
2018-07-03T13:40:47.458Z,1.60
2018-07-03T13:43:15.645Z,1.90
2018-07-03T13:45:43.820Z,1.70
2018-07-03T13:48:11.991Z,1.70
2018-07-03T13:50:40.153Z,1.98
2018-07-03T13:53:08.352Z,2.10
2018-07-03T13:55:36.546Z,1.50
2018-07-03T13:58:04.801Z,2.10
2018-07-03T14:00:32.966Z,2.05
2018-07-03T14:03:01.133Z,1.90
2018-07-03T14:05:29.313Z,2.30
2018-07-03T14:07:57.477Z,2.20
2018-07-03T14:10:25.634Z,2.30
2018-07-03T14:12:53.793Z,2.10
2018-07-03T14:15:21.953Z,2.57
2018-07-03T14:17:50.125Z,2.20
2018-07-03T14:20:18.304Z,2.50
2018-07-03T14:22:46.457Z,2.50
2018-07-03T14:25:14.621Z,2.50
2018-07-03T14:27:43.594Z,2.37
2018-07-03T14:30:11.764Z,2.40
2018-07-03T14:32:39.917Z,2.43
2018-07-03T14:35:08.150Z,2.80
2018-07-03T14:37:36.309Z,2.10
2018-07-03T14:40:04.510Z,2.27
2018-07-03T14:42:32.661Z,2.23
2018-07-03T14:45:00.817Z,2.53
2018-07-03T14:47:28.986Z,2.00
2018-07-03T14:49:57.141Z,2.33
2018-07-03T14:52:25.293Z,2.73
2018-07-03T14:54:53.458Z,2.50
2018-07-03T14:57:21.613Z,2.67
2018-07-03T14:59:49.777Z,2.73
2018-07-03T15:02:17.991Z,3.07
2018-07-03T15:04:46.100Z,2.90
2018-07-03T15:07:14.258Z,3.03
2018-07-03T15:09:42.417Z,3.20
2018-07-03T15:12:10.578Z,4.00
2018-07-03T15:14:38.740Z,3.97
2018-07-03T15:17:06.890Z,3.90
2018-07-03T15:19:40.537Z,5.27
2018-07-03T15:22:08.694Z,4.80
2018-07-03T15:24:36.862Z,4.90
2018-07-03T15:27:05.051Z,5.03
2018-07-03T15:29:33.209Z,4.47
2018-07-03T15:32:01.379Z,4.23
2018-07-03T15:34:29.551Z,3.90
2018-07-03T15:36:57.712Z,3.77
2018-07-03T15:39:25.871Z,3.30
2018-07-03T15:41:54.026Z,4.17
2018-07-03T15:44:33.526Z,4.20
2018-07-03T15:47:01.681Z,3.70
2018-07-03T15:49:29.845Z,3.90
2018-07-03T15:51:58.003Z,4.77
2018-07-03T15:54:26.165Z,4.10
2018-07-03T15:56:54.094Z,4.03
2018-07-03T15:59:22.249Z,3.93
2018-07-03T16:01:50.409Z,4.47
2018-07-03T16:05:00.310Z,3.80
2018-07-03T16:07:39.941Z,4.20
2018-07-03T16:10:08.121Z,4.30
2018-07-03T16:12:36.319Z,5.60
2018-07-03T16:15:05.341Z,4.37
2018-07-03T16:17:33.615Z,4.20
2018-07-03T16:20:07.209Z,4.50
2018-07-03T16:22:35.369Z,4.27
2018-07-03T16:25:03.733Z,4.80
2018-07-03T16:27:31.705Z,4.50
2018-07-03T16:29:59.862Z,3.93
2018-07-03T16:32:28.029Z,4.33
2018-07-03T16:34:56.213Z,4.00
2018-07-03T16:37:24.382Z,4.30
2018-07-03T16:39:52.549Z,4.47
2018-07-03T16:42:20.705Z,4.40
2018-07-03T16:44:48.865Z,4.00
2018-07-03T16:47:17.046Z,3.60
2018-07-03T16:49:45.193Z,3.50
2018-07-03T16:52:13.345Z,3.63
2018-07-03T17:09:26.341Z,3.15
2018-07-03T17:11:54.517Z,2.98
2018-07-03T17:14:22.702Z,2.90
2018-07-03T17:16:50.866Z,3.08
2018-07-03T17:19:24.519Z,3.70
2018-07-03T17:21:52.690Z,3.70
2018-07-03T17:24:20.873Z,3.80
2018-07-03T17:26:49.049Z,3.60
2018-07-03T17:29:17.225Z,3.37
2018-07-03T17:31:45.374Z,2.90
2018-07-03T17:34:13.566Z,2.90
2018-07-03T17:36:41.737Z,2.90
2018-07-03T17:39:14.073Z,2.70
2018-07-03T17:41:54.133Z,2.70
2018-07-03T17:45:31.799Z,2.50
2018-07-03T17:48:00.874Z,2.80
2018-07-03T17:50:29.064Z,2.77
2018-07-03T17:52:57.213Z,3.00
2018-07-03T17:55:25.389Z,2.60
2018-07-03T17:57:53.573Z,3.10
2018-07-03T18:00:21.857Z,2.55
2018-07-03T18:02:50.120Z,2.77
2018-07-03T18:05:18.298Z,2.40
2018-07-03T18:07:46.474Z,2.60
2018-07-03T18:10:14.627Z,2.52
2018-07-03T18:12:42.765Z,2.30
2018-07-03T18:15:10.942Z,2.60
2018-07-03T18:17:39.085Z,2.70
2018-07-03T18:20:07.234Z,2.37
2018-07-03T18:22:35.403Z,2.80
2018-07-03T18:25:03.780Z,2.47
2018-07-03T18:27:31.953Z,2.70
2018-07-03T18:30:00.111Z,2.52
2018-07-03T18:32:28.261Z,2.52
2018-07-03T18:34:56.765Z,3.00
2018-07-03T18:37:24.935Z,2.72
2018-07-03T18:39:53.185Z,2.42
2018-07-03T18:42:21.381Z,2.67
2018-07-03T18:44:49.525Z,2.90
2018-07-03T18:47:17.719Z,2.60
2018-07-03T18:49:45.845Z,2.60
2018-07-03T18:52:14.001Z,2.60
2018-07-03T18:54:42.189Z,2.70
2018-07-03T18:57:10.388Z,2.65
2018-07-03T18:59:38.517Z,2.50
2018-07-03T19:02:07.257Z,2.80
2018-07-03T19:04:35.458Z,2.80
2018-07-03T19:07:03.849Z,2.70
2018-07-03T19:09:32.013Z,2.67
2018-07-03T19:12:00.203Z,3.00
2018-07-03T19:14:28.389Z,2.90
2018-07-03T19:16:56.568Z,3.00
2018-07-03T19:19:24.725Z,2.90
2018-07-03T19:21:52.917Z,3.30
2018-07-03T19:24:21.083Z,3.05
2018-07-03T19:26:49.257Z,3.50
2018-07-03T19:29:17.425Z,3.00
2018-07-03T19:31:45.617Z,3.20
2018-07-03T19:34:13.787Z,2.90
2018-07-03T19:36:41.938Z,3.00
2018-07-03T19:39:12.007Z,2.70
2018-07-03T19:41:40.977Z,3.00
2018-07-03T19:44:09.196Z,2.90
2018-07-03T19:46:37.369Z,2.80
2018-07-03T19:49:05.560Z,3.27
2018-07-03T19:51:33.717Z,2.70
2018-07-03T19:54:01.906Z,2.95
2018-07-03T19:56:30.088Z,2.83
2018-07-03T19:58:58.225Z,3.10
2018-07-03T20:01:26.389Z,3.00
2018-07-03T20:08:49.445Z,2.87
2018-07-03T20:11:17.592Z,3.03
2018-07-03T20:13:45.841Z,3.27
2018-07-03T20:16:13.989Z,2.67
2018-07-03T20:18:42.151Z,3.20
2018-07-03T20:21:10.270Z,3.33
2018-07-03T20:23:38.414Z,2.90
2018-07-03T20:26:06.574Z,3.30
2018-07-03T20:28:34.713Z,3.20
2018-07-03T20:31:02.841Z,2.73
2018-07-03T20:33:30.997Z,3.27
2018-07-03T20:35:59.133Z,2.93
2018-07-03T20:38:27.036Z,3.30
2018-07-03T20:40:58.197Z,2.90
2018-07-03T20:43:27.476Z,2.87
2018-07-03T20:45:55.615Z,2.93
2018-07-03T20:48:23.793Z,2.70
2018-07-03T20:50:51.925Z,3.27
2018-07-03T20:53:20.069Z,2.90
2018-07-03T20:55:48.214Z,2.90
2018-07-03T20:58:16.176Z,3.00
2018-07-03T21:00:44.273Z,3.17
2018-07-03T21:03:12.421Z,2.50
2018-07-03T21:05:40.629Z,2.87
2018-07-03T21:08:08.709Z,3.93
2018-07-03T21:10:36.854Z,3.40
2018-07-03T21:13:04.997Z,2.77
2018-07-03T21:15:33.127Z,2.60
2018-07-03T21:18:01.276Z,3.37
2018-07-03T21:20:29.409Z,2.93
2018-07-03T21:22:57.553Z,2.80
2018-07-03T21:25:25.689Z,3.23
2018-07-03T21:27:53.829Z,3.07
2018-07-03T21:30:21.974Z,2.90
2018-07-03T21:32:50.113Z,3.17
2018-07-03T21:35:18.258Z,3.07
2018-07-03T21:37:46.397Z,3.17
2018-07-03T21:40:14.528Z,3.20
2018-07-03T21:42:42.673Z,3.00
2018-07-03T21:45:10.813Z,3.20
2018-07-03T21:47:38.954Z,3.00
2018-07-03T21:50:07.090Z,2.97
2018-07-03T21:52:35.253Z,2.90
2018-07-03T21:55:03.458Z,2.90
2018-07-03T21:57:31.601Z,2.83
2018-07-03T21:59:59.852Z,3.07
2018-07-03T22:02:28.028Z,2.93
2018-07-03T22:04:56.176Z,3.20
2018-07-03T22:07:24.342Z,3.10
2018-07-03T22:09:52.489Z,3.07
2018-07-03T22:12:20.650Z,3.37
2018-07-03T22:14:48.801Z,3.40
2018-07-03T22:17:16.977Z,3.30
2018-07-03T22:19:45.125Z,3.20
2018-07-03T22:22:13.322Z,3.30
2018-07-03T22:24:41.526Z,3.10
2018-07-03T22:27:09.680Z,4.07
2018-07-03T22:29:37.849Z,2.90
2018-07-03T22:32:06.005Z,2.63
2018-07-03T22:34:34.161Z,3.07
2018-07-03T22:37:02.317Z,2.87
2018-07-03T22:39:30.591Z,3.93
2018-07-03T22:41:58.393Z,3.10
2018-07-03T22:44:26.558Z,2.60
2018-07-03T22:46:54.709Z,2.80
2018-07-03T22:49:22.876Z,3.00
2018-07-03T22:51:50.780Z,3.40
2018-07-03T22:54:18.937Z,3.00
2018-07-03T22:56:47.105Z,3.63
2018-07-03T22:59:15.263Z,3.57
2018-07-03T23:01:43.173Z,4.30
2018-07-03T23:04:11.317Z,3.67
2018-07-03T23:06:39.453Z,3.10
2018-07-03T23:09:08.113Z,3.43
2018-07-03T23:11:36.505Z,3.57
2018-07-03T23:14:04.658Z,3.90
2018-07-03T23:16:33.035Z,3.80
2018-07-03T23:19:01.233Z,3.30
2018-07-03T23:21:29.370Z,3.47
2018-07-03T23:23:57.521Z,3.53
2018-07-03T23:26:25.653Z,3.93
2018-07-03T23:28:53.821Z,3.77
2018-07-03T23:31:22.011Z,4.00
2018-07-03T23:33:50.102Z,3.40
2018-07-03T23:36:18.237Z,3.40
2018-07-03T23:38:46.390Z,3.90
2018-07-03T23:41:14.522Z,3.80
2018-07-03T23:43:42.679Z,3.67
2018-07-03T23:46:09.842Z,4.00
2018-07-03T23:48:49.401Z,3.53
2018-07-03T23:51:29.086Z,3.30
2018-07-03T23:54:08.857Z,3.73
2018-07-03T23:56:48.363Z,3.83
2018-07-03T23:59:27.969Z,3.53
