createdAt,value
2023-07-18T00:00:07.447Z,0
2023-07-18T00:03:07.656Z,0
2023-07-18T00:06:07.425Z,0
2023-07-18T00:09:07.547Z,0
2023-07-18T00:12:07.514Z,0
2023-07-18T00:15:07.465Z,0
2023-07-18T00:18:07.992Z,0
2023-07-18T00:21:07.421Z,0
2023-07-18T00:24:07.620Z,0
2023-07-18T00:27:07.457Z,0
2023-07-18T00:30:07.440Z,0
2023-07-18T00:33:07.673Z,0
2023-07-18T00:36:07.475Z,0
2023-07-18T00:39:07.491Z,0
2023-07-18T00:42:07.437Z,0
2023-07-18T00:45:07.551Z,0
2023-07-18T00:48:07.868Z,0
2023-07-18T00:51:07.481Z,0
2023-07-18T00:54:10.558Z,0
2023-07-18T00:57:07.544Z,0
2023-07-18T01:00:07.438Z,0
2023-07-18T01:03:08.095Z,0
2023-07-18T01:06:07.491Z,0
2023-07-18T01:09:07.468Z,0
2023-07-18T01:12:07.435Z,0
2023-07-18T01:15:07.401Z,0
2023-07-18T01:18:07.640Z,0
2023-07-18T01:21:07.448Z,0
2023-07-18T01:24:07.511Z,0
2023-07-18T01:27:07.371Z,0
2023-07-18T01:30:07.449Z,0
2023-07-18T01:33:07.643Z,0
2023-07-18T01:36:07.449Z,0
2023-07-18T01:39:07.462Z,0
2023-07-18T01:42:07.371Z,0
2023-07-18T01:45:07.824Z,0
2023-07-18T01:48:08.098Z,0
2023-07-18T01:51:07.475Z,0
2023-07-18T01:54:07.448Z,0
2023-07-18T01:57:07.436Z,0
2023-07-18T02:00:07.691Z,0
2023-07-18T02:03:09.043Z,0
2023-07-18T02:06:07.535Z,0
2023-07-18T02:09:07.682Z,0
2023-07-18T02:12:07.537Z,0
2023-07-18T02:15:07.918Z,0
2023-07-18T02:18:09.704Z,0
2023-07-18T02:21:07.766Z,0
2023-07-18T02:24:07.637Z,0
2023-07-18T02:27:07.666Z,0
2023-07-18T02:30:07.625Z,0
2023-07-18T02:33:09.574Z,0
2023-07-18T02:36:07.473Z,3
2023-07-18T02:39:07.562Z,3
2023-07-18T02:42:07.584Z,3
2023-07-18T02:45:07.508Z,7
2023-07-18T02:48:08.823Z,7
2023-07-18T02:51:07.577Z,10
2023-07-18T02:54:08.207Z,17
2023-07-18T02:57:07.691Z,23
2023-07-18T03:00:07.670Z,33
2023-07-18T03:03:08.999Z,47
2023-07-18T03:06:07.488Z,67
2023-07-18T03:09:07.428Z,90
2023-07-18T03:12:08.882Z,120
2023-07-18T03:15:07.477Z,157
2023-07-18T03:18:09.024Z,203
2023-07-18T03:21:07.555Z,267
2023-07-18T03:24:07.641Z,340
2023-07-18T03:27:07.659Z,427
2023-07-18T03:30:07.517Z,523
2023-07-18T03:33:08.968Z,643
2023-07-18T03:36:07.393Z,750
2023-07-18T03:39:07.556Z,887
2023-07-18T03:42:07.451Z,1077
2023-07-18T03:45:07.470Z,1297
2023-07-18T03:48:07.802Z,1437
2023-07-18T03:51:08.546Z,1507
2023-07-18T03:54:08.779Z,1563
2023-07-18T03:57:07.585Z,1680
2023-07-18T04:00:07.704Z,1897
2023-07-18T04:03:08.035Z,2030
2023-07-18T04:06:07.445Z,2110
2023-07-18T04:09:07.488Z,2287
2023-07-18T04:12:07.562Z,2573
2023-07-18T04:15:07.464Z,2517
2023-07-18T04:18:07.999Z,2247
2023-07-18T04:21:07.576Z,2227
2023-07-18T04:24:07.500Z,2417
2023-07-18T04:27:07.527Z,2610
2023-07-18T04:30:07.507Z,2970
2023-07-18T04:33:07.815Z,3343
2023-07-18T04:36:07.496Z,3587
2023-07-18T04:39:07.533Z,3897
2023-07-18T04:42:07.447Z,4210
2023-07-18T04:45:07.829Z,4100
2023-07-18T04:48:07.835Z,4310
2023-07-18T04:51:07.567Z,5503
2023-07-18T04:54:07.435Z,5783
2023-07-18T04:57:10.997Z,4977
2023-07-18T05:00:07.666Z,4427
2023-07-18T05:03:07.889Z,4987
2023-07-18T05:06:07.486Z,4257
2023-07-18T05:09:07.691Z,4373
2023-07-18T05:12:08.332Z,3480
2023-07-18T05:15:07.625Z,3320
2023-07-18T05:18:07.894Z,3710
2023-07-18T05:21:07.550Z,4690
2023-07-18T05:24:07.601Z,5547
2023-07-18T05:27:07.585Z,5827
2023-07-18T05:30:07.712Z,5290
2023-07-18T05:33:07.778Z,4593
2023-07-18T05:36:07.548Z,3930
2023-07-18T05:39:07.475Z,6467
2023-07-18T05:42:07.470Z,6120
2023-07-18T05:45:07.642Z,8520
2023-07-18T05:48:07.721Z,9017
2023-07-18T05:51:07.425Z,9953
2023-07-18T05:54:07.508Z,9387
2023-07-18T05:57:08.999Z,9817
2023-07-18T06:00:07.681Z,6343
2023-07-18T06:03:08.486Z,9583
2023-07-18T06:06:07.476Z,9990
2023-07-18T06:09:07.532Z,10283
2023-07-18T06:12:07.637Z,10457
2023-07-18T06:15:07.530Z,10573
2023-07-18T06:18:07.987Z,9813
2023-07-18T06:21:07.552Z,11307
2023-07-18T06:24:25.612Z,11860
2023-07-18T06:27:07.505Z,12460
2023-07-18T06:30:07.676Z,12200
2023-07-18T06:33:07.807Z,11940
2023-07-18T06:36:07.772Z,12153
2023-07-18T06:39:07.466Z,12233
2023-07-18T06:42:07.561Z,12583
2023-07-18T06:45:07.534Z,12593
2023-07-18T06:48:07.729Z,12690
2023-07-18T06:51:07.547Z,12903
2023-07-18T06:54:07.608Z,13220
2023-07-18T06:57:07.493Z,13407
2023-07-18T07:00:07.686Z,13750
2023-07-18T07:03:08.207Z,13870
2023-07-18T07:06:07.457Z,14017
2023-07-18T07:09:07.536Z,14477
2023-07-18T07:12:07.987Z,13373
2023-07-18T07:15:07.579Z,14000
2023-07-18T07:18:07.885Z,13897
2023-07-18T07:21:07.625Z,13937
2023-07-18T07:24:07.519Z,13843
2023-07-18T07:27:07.542Z,13763
2023-07-18T07:30:07.666Z,13647
2023-07-18T07:33:07.700Z,13607
2023-07-18T07:36:07.560Z,13617
2023-07-18T07:39:07.545Z,13533
2023-07-18T07:42:07.507Z,13520
2023-07-18T07:45:07.536Z,13517
2023-07-18T07:48:07.753Z,13603
2023-07-18T07:51:07.502Z,13750
2023-07-18T07:54:07.550Z,13617
2023-07-18T07:57:07.527Z,14177
2023-07-18T08:00:08.134Z,14473
2023-07-18T08:03:07.780Z,14933
2023-07-18T08:06:07.509Z,15417
2023-07-18T08:09:07.674Z,16217
2023-07-18T08:12:07.626Z,17050
2023-07-18T08:15:07.589Z,18297
2023-07-18T08:18:07.708Z,19837
2023-07-18T08:21:07.493Z,21530
2023-07-18T08:24:07.535Z,23430
2023-07-18T08:27:07.478Z,25890
2023-07-18T08:30:07.601Z,28443
2023-07-18T08:33:07.667Z,31260
2023-07-18T08:36:07.453Z,34230
2023-07-18T08:39:14.255Z,37267
2023-07-18T08:42:07.615Z,40030
2023-07-18T08:45:07.474Z,42850
2023-07-18T08:48:07.675Z,45860
2023-07-18T08:51:07.529Z,48250
2023-07-18T08:54:07.495Z,50140
2023-07-18T08:57:07.546Z,52007
2023-07-18T09:00:07.680Z,53633
2023-07-18T09:03:07.815Z,55283
2023-07-18T09:06:07.500Z,56700
2023-07-18T09:09:07.751Z,56883
2023-07-18T09:12:12.000Z,58940
2023-07-18T09:15:07.455Z,59903
2023-07-18T09:18:08.789Z,59840
2023-07-18T09:21:07.506Z,61127
2023-07-18T09:24:07.506Z,61660
2023-07-18T09:27:07.446Z,61923
2023-07-18T09:30:09.994Z,63343
2023-07-18T09:33:07.797Z,63390
2023-07-18T09:36:07.496Z,64003
2023-07-18T09:39:07.518Z,64910
2023-07-18T09:42:15.863Z,65640
2023-07-18T09:45:18.325Z,65770
2023-07-18T09:48:07.812Z,65930
2023-07-18T09:51:07.672Z,66720
2023-07-18T09:54:12.102Z,67370
2023-07-18T09:57:07.709Z,67733
2023-07-18T10:00:07.560Z,68140
2023-07-18T10:03:07.946Z,69230
2023-07-18T10:06:07.478Z,70187
2023-07-18T10:09:07.460Z,70913
2023-07-18T10:12:07.537Z,71770
2023-07-18T10:15:07.539Z,70717
2023-07-18T10:18:07.638Z,70817
2023-07-18T10:21:07.560Z,71107
2023-07-18T10:24:07.566Z,71487
2023-07-18T10:27:07.608Z,72810
2023-07-18T10:30:07.719Z,72507
2023-07-18T10:33:07.687Z,72263
2023-07-18T10:36:07.427Z,72820
2023-07-18T10:39:07.596Z,73110
2023-07-18T10:42:07.517Z,73413
2023-07-18T10:45:07.630Z,73107
2023-07-18T10:48:07.824Z,73290
2023-07-18T10:51:07.465Z,74143
2023-07-18T10:54:07.746Z,74623
2023-07-18T10:57:07.487Z,73357
2023-07-18T11:00:07.775Z,71833
2023-07-18T11:03:07.528Z,74870
2023-07-18T11:06:07.801Z,64610
2023-07-18T11:09:07.821Z,75463
2023-07-18T11:12:07.507Z,74723
2023-07-18T11:15:07.916Z,73080
2023-07-18T11:18:07.837Z,74240
2023-07-18T11:21:09.820Z,74307
2023-07-18T11:24:07.497Z,72870
2023-07-18T11:27:07.509Z,74503
2023-07-18T11:30:07.935Z,74797
2023-07-18T11:33:07.663Z,72403
2023-07-18T11:36:07.551Z,74537
2023-07-18T11:39:07.522Z,72877
2023-07-18T11:42:07.592Z,57507
2023-07-18T11:45:07.625Z,64600
2023-07-18T11:48:08.045Z,68027
2023-07-18T11:51:07.485Z,54397
2023-07-18T11:54:07.632Z,62197
2023-07-18T11:57:07.631Z,38793
2023-07-18T12:00:07.643Z,27890
2023-07-18T12:03:07.901Z,21763
2023-07-18T12:06:07.523Z,47587
2023-07-18T12:09:07.610Z,22087
2023-07-18T12:12:07.663Z,76097
2023-07-18T12:15:07.475Z,55503
2023-07-18T12:18:07.845Z,20750
2023-07-18T12:21:07.437Z,20040
2023-07-18T12:24:07.612Z,17390
2023-07-18T12:27:07.486Z,60047
2023-07-18T12:30:07.592Z,56993
2023-07-18T12:33:10.343Z,69183
2023-07-18T12:36:07.541Z,72693
2023-07-18T12:39:07.664Z,72290
2023-07-18T12:42:07.776Z,69663
2023-07-18T12:45:07.525Z,28800
2023-07-18T12:48:07.811Z,36117
2023-07-18T12:51:07.501Z,30337
2023-07-18T12:54:09.400Z,16510
2023-07-18T12:57:07.583Z,16930
2023-07-18T13:00:07.860Z,18940
2023-07-18T13:03:08.205Z,23077
2023-07-18T13:06:07.465Z,29553
2023-07-18T13:09:07.589Z,31690
2023-07-18T13:12:07.471Z,29430
2023-07-18T13:15:07.501Z,29323
2023-07-18T13:18:07.829Z,28630
2023-07-18T13:21:07.408Z,33697
2023-07-18T13:24:07.535Z,45487
2023-07-18T13:27:07.451Z,45853
2023-07-18T13:30:07.605Z,51413
2023-07-18T13:33:07.944Z,55463
2023-07-18T13:36:07.503Z,23040
2023-07-18T13:39:07.568Z,21947
2023-07-18T13:42:07.550Z,39057
2023-07-18T13:45:07.526Z,67267
2023-07-18T13:48:09.654Z,61497
2023-07-18T13:51:07.575Z,57930
2023-07-18T13:54:07.617Z,55970
2023-07-18T13:57:10.536Z,55097
2023-07-18T14:00:08.125Z,54830
2023-07-18T14:03:32.722Z,54460
2023-07-18T14:06:07.825Z,55103
2023-07-18T14:09:07.619Z,50283
2023-07-18T14:12:07.522Z,49050
2023-07-18T14:15:07.548Z,20077
2023-07-18T14:18:08.007Z,52993
2023-07-18T14:21:07.461Z,47590
2023-07-18T14:24:07.613Z,49353
2023-07-18T14:27:07.567Z,49480
2023-07-18T14:30:07.661Z,33713
2023-07-18T14:33:13.191Z,48393
2023-07-18T14:36:07.531Z,47373
2023-07-18T14:39:07.623Z,45553
2023-07-18T14:42:07.819Z,50397
2023-07-18T14:45:07.527Z,50970
2023-07-18T14:48:07.797Z,43753
2023-07-18T14:51:07.478Z,45620
2023-07-18T14:54:07.548Z,44883
2023-07-18T14:57:10.063Z,44210
2023-07-18T15:00:07.890Z,43593
2023-07-18T15:03:07.879Z,44703
2023-07-18T15:06:07.519Z,39270
2023-07-18T15:09:07.664Z,20277
2023-07-18T15:12:07.561Z,15543
2023-07-18T15:15:07.541Z,15037
2023-07-18T15:18:07.875Z,14310
2023-07-18T15:21:07.617Z,16777
2023-07-18T15:24:07.566Z,43750
2023-07-18T15:27:07.596Z,40427
2023-07-18T15:30:07.801Z,43100
2023-07-18T15:33:33.258Z,40660
2023-07-18T15:36:07.668Z,38827
2023-07-18T15:39:07.440Z,35950
2023-07-18T15:42:07.745Z,34367
2023-07-18T15:45:07.514Z,33167
2023-07-18T15:48:07.810Z,31737
2023-07-18T15:51:07.461Z,31097
2023-07-18T15:54:07.564Z,30387
2023-07-18T15:57:07.489Z,30007
2023-07-18T16:00:07.589Z,29277
2023-07-18T16:03:08.076Z,28623
2023-07-18T16:06:07.621Z,27697
2023-07-18T16:09:07.525Z,26423
2023-07-18T16:12:07.635Z,26217
2023-07-18T16:15:07.500Z,18133
2023-07-18T16:18:07.746Z,13887
2023-07-18T16:21:07.480Z,15377
2023-07-18T16:24:07.521Z,24267
2023-07-18T16:27:07.422Z,25043
2023-07-18T16:30:07.474Z,24373
2023-07-18T16:33:08.122Z,23970
2023-07-18T16:36:07.604Z,23157
2023-07-18T16:39:07.512Z,22293
2023-07-18T16:42:29.913Z,21647
2023-07-18T16:45:07.631Z,21163
2023-07-18T16:48:07.840Z,20563
2023-07-18T16:51:07.578Z,20027
2023-07-18T16:54:07.470Z,19460
2023-07-18T16:57:07.485Z,18740
2023-07-18T17:00:07.535Z,18350
2023-07-18T17:03:07.755Z,17633
2023-07-18T17:06:08.659Z,17177
2023-07-18T17:09:07.519Z,16587
2023-07-18T17:12:07.526Z,6220
2023-07-18T17:15:07.583Z,15337
2023-07-18T17:18:07.762Z,14767
2023-07-18T17:21:07.429Z,13967
2023-07-18T17:24:07.520Z,8093
2023-07-18T17:27:07.534Z,11657
2023-07-18T17:30:07.750Z,5657
2023-07-18T17:33:07.728Z,5460
2023-07-18T17:36:07.702Z,5123
2023-07-18T17:39:08.867Z,4887
2023-07-18T17:42:10.527Z,4520
2023-07-18T17:45:07.507Z,4330
2023-07-18T17:48:07.696Z,4217
2023-07-18T17:51:07.522Z,4110
2023-07-18T17:54:07.650Z,4053
2023-07-18T17:57:07.525Z,3970
2023-07-18T18:00:07.773Z,3993
2023-07-18T18:03:08.184Z,3983
2023-07-18T18:06:07.504Z,3767
2023-07-18T18:09:08.345Z,3530
2023-07-18T18:12:07.431Z,3380
2023-07-18T18:15:07.705Z,3260
2023-07-18T18:18:07.859Z,3157
2023-07-18T18:21:07.509Z,3047
2023-07-18T18:24:07.526Z,2917
2023-07-18T18:27:07.495Z,2797
2023-07-18T18:30:07.504Z,2687
2023-07-18T18:33:07.686Z,2553
2023-07-18T18:36:07.499Z,2433
2023-07-18T18:39:07.662Z,2277
2023-07-18T18:42:07.477Z,2097
2023-07-18T18:45:07.478Z,1877
2023-07-18T18:48:08.011Z,1667
2023-07-18T18:51:07.461Z,1560
2023-07-18T18:54:08.405Z,1440
2023-07-18T18:57:07.531Z,1280
2023-07-18T19:00:07.642Z,1123
2023-07-18T19:03:07.938Z,1013
2023-07-18T19:06:07.550Z,887
2023-07-18T19:09:07.662Z,763
2023-07-18T19:12:07.623Z,640
2023-07-18T19:15:07.464Z,540
2023-07-18T19:18:07.697Z,447
2023-07-18T19:21:07.498Z,367
2023-07-18T19:24:08.465Z,293
2023-07-18T19:27:07.750Z,230
2023-07-18T19:30:07.469Z,183
2023-07-18T19:33:07.808Z,143
2023-07-18T19:36:07.431Z,113
2023-07-18T19:39:07.636Z,87
2023-07-18T19:42:07.432Z,63
2023-07-18T19:45:07.508Z,47
2023-07-18T19:48:07.843Z,33
2023-07-18T19:51:07.599Z,23
2023-07-18T19:54:07.638Z,17
2023-07-18T19:57:07.560Z,10
2023-07-18T20:00:07.873Z,7
2023-07-18T20:03:08.222Z,3
2023-07-18T20:06:07.594Z,3
2023-07-18T20:09:07.453Z,3
2023-07-18T20:12:07.465Z,3
2023-07-18T20:15:07.458Z,0
2023-07-18T20:18:07.817Z,0
2023-07-18T20:21:07.634Z,0
2023-07-18T20:24:07.733Z,0
2023-07-18T20:27:07.554Z,0
2023-07-18T20:30:07.469Z,0
2023-07-18T20:33:07.891Z,0
2023-07-18T20:36:07.430Z,0
2023-07-18T20:39:08.318Z,0
2023-07-18T20:42:07.474Z,0
2023-07-18T20:45:07.617Z,0
2023-07-18T20:48:07.853Z,0
2023-07-18T20:51:07.534Z,0
2023-07-18T20:54:13.189Z,0
2023-07-18T20:57:07.415Z,0
2023-07-18T21:00:07.431Z,0
2023-07-18T21:03:07.734Z,0
2023-07-18T21:06:07.423Z,0
2023-07-18T21:09:07.590Z,0
2023-07-18T21:12:07.496Z,0
2023-07-18T21:15:07.380Z,0
2023-07-18T21:18:07.741Z,0
2023-07-18T21:21:07.403Z,0
2023-07-18T21:24:07.440Z,0
2023-07-18T21:27:13.240Z,0
2023-07-18T21:30:07.483Z,0
2023-07-18T21:33:07.718Z,0
2023-07-18T21:36:07.452Z,0
2023-07-18T21:39:07.395Z,0
2023-07-18T21:42:07.451Z,0
2023-07-18T21:45:07.477Z,0
2023-07-18T21:48:07.717Z,0
2023-07-18T21:51:07.408Z,0
2023-07-18T21:54:07.630Z,0
2023-07-18T21:57:07.439Z,0
2023-07-18T22:00:08.204Z,0
2023-07-18T22:03:07.746Z,0
2023-07-18T22:06:07.477Z,0
2023-07-18T22:09:11.210Z,0
2023-07-18T22:12:07.401Z,0
2023-07-18T22:15:07.405Z,0
2023-07-18T22:18:33.184Z,0
2023-07-18T22:21:07.450Z,0
2023-07-18T22:24:07.385Z,0
2023-07-18T22:27:07.419Z,0
2023-07-18T22:30:07.447Z,0
2023-07-18T22:33:07.701Z,0
2023-07-18T22:36:07.457Z,0
2023-07-18T22:39:07.475Z,0
2023-07-18T22:42:07.394Z,0
2023-07-18T22:45:07.365Z,0
2023-07-18T22:48:07.740Z,0
2023-07-18T22:51:07.450Z,0
2023-07-18T22:54:07.460Z,0
2023-07-18T22:57:07.466Z,0
2023-07-18T23:00:07.520Z,0
2023-07-18T23:03:08.099Z,0
2023-07-18T23:06:07.425Z,0
2023-07-18T23:09:07.412Z,0
2023-07-18T23:12:07.391Z,0
2023-07-18T23:15:07.447Z,0
2023-07-18T23:18:07.899Z,0
2023-07-18T23:21:07.390Z,0
2023-07-18T23:24:07.450Z,0
2023-07-18T23:27:07.498Z,0
2023-07-18T23:30:07.514Z,0
2023-07-18T23:33:07.587Z,0
2023-07-18T23:36:07.441Z,0
2023-07-18T23:39:07.483Z,0
2023-07-18T23:42:07.381Z,0
2023-07-18T23:45:07.472Z,0
2023-07-18T23:48:13.194Z,0
2023-07-18T23:51:07.414Z,0
2023-07-18T23:54:07.452Z,0
2023-07-18T23:57:07.367Z,0
