createdAt,value
2018-06-15T00:00:53.996Z,45.50
2018-06-15T00:03:58.525Z,45.70
2018-06-15T00:07:03.259Z,47.00
2018-06-15T00:10:07.450Z,47.80
2018-06-15T00:13:11.675Z,49.00
2018-06-15T00:16:15.973Z,48.20
2018-06-15T00:19:20.191Z,45.50
2018-06-15T00:22:24.463Z,46.30
2018-06-15T00:25:28.620Z,48.20
2018-06-15T00:28:33.133Z,48.40
2018-06-15T00:31:37.618Z,47.80
2018-06-15T00:34:41.827Z,49.40
2018-06-15T00:37:45.869Z,50.30
2018-06-15T00:40:50.810Z,50.40
2018-06-15T00:43:54.770Z,51.30
2018-06-15T00:46:59.057Z,51.70
2018-06-15T00:50:03.323Z,52.90
2018-06-15T00:53:07.197Z,52.00
2018-06-15T00:56:11.340Z,53.80
2018-06-15T00:59:15.784Z,54.40
2018-06-15T01:02:20.806Z,54.10
2018-06-15T01:05:25.189Z,53.80
2018-06-15T01:08:29.679Z,54.30
2018-06-15T01:11:33.929Z,52.00
2018-06-15T01:14:38.207Z,50.70
2018-06-15T01:17:42.614Z,51.50
2018-06-15T01:20:46.958Z,53.20
2018-06-15T01:23:51.262Z,53.10
2018-06-15T01:26:55.593Z,53.80
2018-06-15T01:30:00.862Z,52.40
2018-06-15T01:33:05.170Z,49.40
2018-06-15T01:36:09.588Z,47.40
2018-06-15T01:39:13.900Z,47.50
2018-06-15T01:42:18.264Z,46.70
2018-06-15T01:45:22.774Z,46.50
2018-06-15T01:48:27.120Z,46.70
2018-06-15T01:51:31.172Z,48.50
2018-06-15T01:54:35.170Z,50.10
2018-06-15T01:57:39.514Z,46.90
2018-06-15T02:00:43.822Z,48.10
2018-06-15T02:03:48.350Z,46.00
2018-06-15T02:06:52.721Z,46.30
2018-06-15T02:09:57.106Z,46.20
2018-06-15T02:13:01.454Z,45.70
2018-06-15T02:16:05.792Z,45.50
2018-06-15T02:19:10.107Z,46.10
2018-06-15T02:22:14.446Z,46.40
2018-06-15T02:25:18.753Z,46.00
2018-06-15T02:28:23.300Z,46.10
2018-06-15T02:31:27.592Z,45.80
2018-06-15T02:34:32.121Z,46.10
2018-06-15T02:37:36.508Z,46.10
2018-06-15T02:40:40.863Z,45.80
2018-06-15T02:43:45.143Z,45.50
2018-06-15T02:46:49.257Z,45.50
2018-06-15T02:49:53.786Z,45.40
2018-06-15T02:52:58.272Z,45.40
2018-06-15T02:56:02.618Z,45.20
2018-06-15T02:59:06.973Z,45.50
2018-06-15T03:02:11.457Z,45.40
2018-06-15T03:05:15.959Z,45.40
2018-06-15T03:08:20.296Z,45.60
2018-06-15T03:11:24.364Z,45.10
2018-06-15T03:14:28.908Z,45.40
2018-06-15T03:17:33.229Z,45.40
2018-06-15T03:20:37.614Z,45.30
2018-06-15T03:23:41.870Z,45.50
2018-06-15T03:26:46.231Z,44.90
2018-06-15T03:29:50.511Z,44.90
2018-06-15T03:32:54.868Z,45.00
2018-06-15T03:35:59.198Z,45.00
2018-06-15T03:39:04.103Z,44.80
2018-06-15T03:42:08.318Z,44.70
2018-06-15T03:45:13.749Z,44.80
2018-06-15T03:48:18.159Z,44.90
2018-06-15T03:51:22.646Z,44.40
2018-06-15T03:54:27.306Z,44.40
2018-06-15T03:57:31.630Z,44.80
2018-06-15T04:00:36.047Z,44.80
2018-06-15T04:03:40.339Z,44.60
2018-06-15T04:06:44.398Z,44.30
2018-06-15T04:12:52.442Z,44.70
2018-06-15T04:15:56.833Z,45.20
2018-06-15T04:19:00.990Z,44.60
2018-06-15T04:22:05.329Z,44.50
2018-06-15T04:25:09.795Z,45.20
2018-06-15T04:28:14.313Z,45.70
2018-06-15T04:31:18.658Z,45.60
2018-06-15T04:34:22.809Z,44.50
2018-06-15T04:37:27.346Z,45.10
2018-06-15T04:40:31.594Z,45.00
2018-06-15T04:43:35.980Z,45.50
2018-06-15T04:46:40.209Z,44.30
2018-06-15T04:49:44.466Z,43.80
2018-06-15T04:52:48.874Z,44.40
2018-06-15T04:55:53.182Z,43.80
2018-06-15T04:58:57.318Z,43.70
2018-06-15T05:02:01.684Z,43.40
2018-06-15T05:05:06.275Z,44.20
2018-06-15T05:08:10.558Z,44.20
2018-06-15T05:11:14.837Z,43.50
2018-06-15T05:14:19.154Z,43.70
2018-06-15T05:17:23.535Z,43.60
2018-06-15T05:20:27.930Z,43.60
2018-06-15T05:23:32.284Z,43.70
2018-06-15T05:26:36.648Z,44.10
2018-06-15T05:29:40.818Z,43.30
2018-06-15T05:32:45.528Z,43.50
2018-06-15T05:35:49.835Z,43.50
2018-06-15T05:38:54.057Z,43.70
2018-06-15T05:41:58.420Z,43.80
2018-06-15T05:45:02.974Z,43.80
2018-06-15T05:48:08.090Z,43.50
2018-06-15T05:51:12.851Z,43.80
2018-06-15T05:54:17.043Z,43.50
2018-06-15T05:57:21.418Z,43.70
2018-06-15T06:00:27.513Z,45.50
2018-06-15T06:03:31.795Z,46.70
2018-06-15T06:06:36.210Z,46.80
2018-06-15T06:09:40.373Z,47.20
2018-06-15T06:12:44.623Z,47.20
2018-06-15T06:15:49.011Z,46.90
2018-06-15T06:21:57.195Z,44.30
2018-06-15T06:25:01.462Z,43.70
2018-06-15T06:28:05.786Z,42.50
2018-06-15T06:31:10.307Z,39.00
2018-06-15T06:34:14.608Z,38.00
2018-06-15T06:37:18.914Z,36.30
2018-06-15T06:40:23.217Z,34.40
2018-06-15T06:43:27.567Z,33.20
2018-06-15T06:46:31.935Z,33.10
2018-06-15T06:49:36.312Z,31.90
2018-06-15T06:52:41.054Z,30.00
2018-06-15T06:55:45.588Z,30.80
2018-06-15T06:58:49.846Z,29.70
2018-06-15T07:01:54.171Z,29.10
2018-06-15T07:04:58.502Z,29.90
2018-06-15T07:08:02.968Z,29.50
2018-06-15T07:11:07.303Z,29.20
2018-06-15T07:14:11.530Z,28.60
2018-06-15T07:17:15.843Z,29.50
2018-06-15T07:20:20.015Z,30.00
2018-06-15T07:23:24.105Z,29.80
2018-06-15T07:26:28.358Z,28.50
2018-06-15T07:29:32.888Z,26.80
2018-06-15T07:32:37.341Z,25.10
2018-06-15T07:35:41.670Z,24.10
2018-06-15T07:38:46.011Z,23.60
2018-06-15T07:41:50.366Z,24.30
2018-06-15T07:44:54.846Z,24.70
2018-06-15T07:47:58.951Z,26.20
2018-06-15T07:51:03.291Z,25.70
2018-06-15T07:54:07.600Z,26.40
2018-06-15T07:57:11.943Z,26.30
2018-06-15T08:00:15.896Z,27.40
2018-06-15T08:03:20.526Z,27.10
2018-06-15T08:09:52.324Z,27.10
2018-06-15T08:12:56.899Z,27.70
2018-06-15T08:16:01.107Z,27.20
2018-06-15T08:19:05.929Z,27.40
2018-06-15T08:22:10.250Z,27.00
2018-06-15T08:25:14.835Z,28.20
2018-06-15T08:28:19.073Z,28.70
2018-06-15T08:31:23.424Z,29.20
2018-06-15T08:34:27.635Z,29.60
2018-06-15T08:37:31.735Z,29.50
2018-06-15T08:40:36.294Z,29.70
2018-06-15T08:43:41.816Z,30.10
2018-06-15T08:46:46.213Z,29.40
2018-06-15T08:49:50.684Z,29.10
2018-06-15T08:52:54.918Z,29.50
2018-06-15T08:55:59.103Z,29.00
2018-06-15T08:59:03.550Z,28.50
2018-06-15T09:02:08.523Z,29.00
2018-06-15T09:05:13.062Z,28.10
2018-06-15T09:08:17.296Z,28.50
2018-06-15T09:11:21.736Z,29.10
2018-06-15T09:14:26.652Z,28.70
2018-06-15T09:17:30.951Z,28.20
2018-06-15T09:20:35.927Z,27.90
2018-06-15T09:23:40.302Z,28.60
2018-06-15T09:26:44.234Z,28.40
2018-06-15T09:29:48.587Z,29.00
2018-06-15T09:32:52.930Z,29.70
2018-06-15T09:35:57.331Z,29.70
2018-06-15T09:39:01.888Z,30.20
2018-06-15T09:42:06.250Z,30.10
2018-06-15T09:45:10.512Z,29.60
2018-06-15T09:48:14.793Z,29.90
2018-06-15T09:51:19.269Z,30.00
2018-06-15T09:54:23.419Z,29.40
2018-06-15T09:57:27.625Z,29.60
2018-06-15T10:00:36.975Z,29.10
2018-06-15T10:03:41.473Z,28.40
2018-06-15T10:06:45.816Z,27.90
2018-06-15T10:09:50.320Z,28.70
2018-06-15T10:12:54.453Z,28.20
2018-06-15T10:15:58.800Z,29.40
2018-06-15T10:19:03.245Z,29.00
2018-06-15T10:22:07.702Z,28.60
2018-06-15T10:25:12.119Z,28.60
2018-06-15T10:28:16.354Z,28.90
2018-06-15T10:31:20.650Z,29.40
2018-06-15T10:34:24.917Z,29.60
2018-06-15T10:37:29.366Z,29.90
2018-06-15T10:40:33.688Z,29.70
2018-06-15T10:43:37.974Z,29.70
2018-06-15T10:46:42.218Z,29.70
2018-06-15T10:52:50.556Z,30.70
2018-06-15T10:55:54.853Z,31.20
2018-06-15T10:58:59.426Z,31.20
2018-06-15T11:02:03.834Z,31.40
2018-06-15T11:05:08.278Z,32.00
2018-06-15T11:08:12.630Z,32.70
2018-06-15T11:11:17.486Z,33.60
2018-06-15T11:14:21.884Z,34.10
2018-06-15T11:17:26.063Z,34.40
2018-06-15T11:20:30.605Z,33.70
2018-06-15T11:23:35.099Z,34.20
2018-06-15T11:26:39.226Z,33.80
2018-06-15T11:29:43.409Z,34.00
2018-06-15T11:32:47.798Z,34.30
2018-06-15T11:35:52.205Z,34.40
2018-06-15T11:38:57.433Z,33.90
2018-06-15T11:42:01.800Z,34.10
2018-06-15T11:45:06.147Z,33.30
2018-06-15T11:48:10.635Z,32.50
2018-06-15T11:51:15.045Z,32.50
2018-06-15T11:54:19.461Z,31.80
2018-06-15T11:57:23.765Z,30.90
2018-06-15T12:00:28.940Z,30.40
2018-06-15T12:03:33.358Z,30.70
2018-06-15T12:06:37.644Z,30.60
2018-06-15T12:09:41.942Z,31.00
2018-06-15T12:12:47.269Z,30.70
2018-06-15T12:15:51.880Z,30.50
2018-06-15T12:18:56.304Z,31.00
2018-06-15T12:22:00.599Z,32.60
2018-06-15T12:25:05.122Z,33.40
2018-06-15T12:28:09.306Z,34.00
2018-06-15T12:31:13.864Z,33.60
2018-06-15T12:34:18.376Z,34.10
2018-06-15T12:37:22.647Z,33.60
2018-06-15T12:40:27.441Z,33.20
2018-06-15T12:43:31.659Z,34.00
2018-06-15T12:46:36.099Z,34.20
2018-06-15T12:49:40.330Z,33.60
2018-06-15T12:52:44.578Z,33.30
2018-06-15T12:55:49.282Z,33.20
2018-06-15T12:58:53.539Z,33.10
2018-06-15T13:01:57.956Z,33.80
2018-06-15T13:05:02.293Z,33.30
2018-06-15T13:08:06.465Z,33.70
2018-06-15T13:11:10.793Z,33.20
2018-06-15T13:14:15.167Z,32.70
2018-06-15T13:17:19.626Z,33.00
2018-06-15T13:20:23.822Z,32.80
2018-06-15T13:23:28.034Z,32.90
2018-06-15T13:26:32.334Z,33.00
2018-06-15T13:29:36.685Z,33.00
2018-06-15T13:32:40.922Z,33.90
2018-06-15T13:35:45.240Z,33.10
2018-06-15T13:38:49.650Z,33.20
2018-06-15T13:41:54.988Z,33.70
2018-06-15T13:44:59.474Z,33.00
2018-06-15T13:48:03.522Z,33.10
2018-06-15T13:51:08.038Z,33.50
2018-06-15T13:54:13.412Z,33.90
2018-06-15T13:57:17.937Z,33.40
2018-06-15T14:00:22.303Z,32.90
2018-06-15T14:03:26.706Z,32.20
2018-06-15T14:06:31.031Z,33.10
2018-06-15T14:09:35.775Z,33.70
2018-06-15T14:12:40.099Z,34.80
2018-06-15T14:15:44.425Z,36.10
2018-06-15T14:18:48.644Z,36.40
2018-06-15T14:21:52.958Z,36.50
2018-06-15T14:24:57.276Z,36.40
2018-06-15T14:28:01.559Z,36.30
2018-06-15T14:31:06.074Z,36.70
2018-06-15T14:34:11.318Z,35.90
2018-06-15T14:37:15.835Z,35.80
2018-06-15T14:40:20.283Z,35.20
2018-06-15T14:43:24.668Z,35.50
2018-06-15T14:46:29.054Z,36.40
2018-06-15T14:49:33.463Z,35.60
2018-06-15T14:52:37.854Z,35.10
2018-06-15T14:55:42.275Z,35.00
2018-06-15T14:58:46.531Z,35.10
2018-06-15T15:01:51.010Z,36.40
2018-06-15T15:04:55.518Z,36.10
2018-06-15T15:07:59.872Z,34.80
2018-06-15T15:11:04.381Z,35.40
2018-06-15T15:14:08.939Z,35.70
2018-06-15T15:17:13.353Z,35.10
2018-06-15T15:20:17.507Z,35.00
2018-06-15T15:23:21.735Z,35.20
2018-06-15T15:26:27.084Z,35.20
2018-06-15T15:29:31.162Z,34.50
2018-06-15T15:32:35.466Z,35.40
2018-06-15T15:35:39.995Z,34.10
2018-06-15T15:38:44.663Z,34.30
2018-06-15T15:41:48.989Z,34.30
2018-06-15T15:44:53.413Z,33.80
2018-06-15T15:47:57.748Z,33.00
2018-06-15T15:51:03.020Z,32.40
2018-06-15T15:54:07.326Z,31.60
2018-06-15T15:57:17.806Z,31.20
2018-06-15T16:00:22.113Z,31.10
2018-06-15T16:03:26.286Z,31.10
2018-06-15T16:06:30.806Z,31.40
2018-06-15T16:09:35.244Z,31.50
2018-06-15T16:12:39.593Z,31.10
2018-06-15T16:15:43.919Z,31.60
2018-06-15T16:18:48.238Z,32.10
2018-06-15T16:21:52.450Z,32.20
2018-06-15T16:24:56.767Z,31.90
2018-06-15T16:28:01.191Z,31.90
2018-06-15T16:31:05.594Z,31.30
2018-06-15T16:34:09.959Z,31.40
2018-06-15T16:37:14.416Z,31.60
2018-06-15T16:40:19.077Z,31.80
2018-06-15T16:43:24.724Z,33.00
2018-06-15T16:46:29.177Z,32.80
2018-06-15T16:49:33.574Z,33.30
2018-06-15T16:52:37.959Z,33.20
2018-06-15T16:55:42.491Z,33.10
2018-06-15T16:58:46.695Z,33.50
2018-06-15T17:01:51.052Z,33.70
2018-06-15T17:04:54.923Z,33.50
2018-06-15T17:07:58.839Z,33.80
2018-06-15T17:11:02.731Z,34.40
2018-06-15T17:14:07.306Z,34.30
2018-06-15T17:17:11.680Z,34.50
2018-06-15T17:20:15.844Z,34.10
2018-06-15T17:23:20.383Z,34.70
2018-06-15T17:26:24.491Z,34.50
2018-06-15T17:29:28.915Z,34.50
2018-06-15T17:32:33.381Z,35.20
2018-06-15T17:35:37.830Z,35.10
2018-06-15T17:38:48.977Z,35.50
2018-06-15T17:41:53.407Z,36.30
2018-06-15T17:44:57.783Z,36.20
2018-06-15T17:48:01.960Z,35.50
2018-06-15T17:51:06.435Z,35.20
2018-06-15T17:54:10.581Z,35.20
2018-06-15T17:57:15.009Z,35.10
2018-06-15T18:00:19.699Z,35.70
2018-06-15T18:03:24.008Z,36.30
2018-06-15T18:06:28.339Z,36.10
2018-06-15T18:09:32.591Z,36.30
2018-06-15T18:12:36.982Z,36.70
2018-06-15T18:15:41.289Z,37.00
2018-06-15T18:18:45.574Z,37.30
2018-06-15T18:21:49.938Z,38.00
2018-06-15T18:24:54.395Z,38.20
2018-06-15T18:31:02.540Z,38.80
2018-06-15T18:34:06.841Z,39.20
2018-06-15T18:37:11.101Z,39.70
2018-06-15T18:40:15.443Z,40.00
2018-06-15T18:43:19.714Z,40.20
2018-06-15T18:46:23.910Z,40.50
2018-06-15T18:49:28.105Z,41.00
2018-06-15T18:52:32.487Z,41.20
2018-06-15T18:55:37.144Z,41.20
2018-06-15T18:58:41.746Z,41.20
2018-06-15T19:04:49.745Z,41.70
2018-06-15T19:07:54.767Z,41.70
2018-06-15T19:10:59.142Z,41.80
2018-06-15T19:14:03.329Z,42.30
2018-06-15T19:17:07.597Z,43.00
2018-06-15T19:20:12.099Z,43.30
2018-06-15T19:23:16.635Z,43.90
2018-06-15T19:26:20.712Z,44.30
2018-06-15T19:29:25.100Z,44.90
2018-06-15T19:32:29.341Z,45.40
2018-06-15T19:35:33.681Z,45.80
2018-06-15T19:38:38.160Z,46.00
2018-06-15T19:41:42.688Z,46.50
2018-06-15T19:44:47.063Z,47.40
2018-06-15T19:47:51.512Z,47.60
2018-06-15T19:50:55.951Z,48.00
2018-06-15T19:54:00.053Z,48.60
2018-06-15T19:57:04.536Z,48.30
2018-06-15T20:00:08.864Z,48.90
2018-06-15T20:03:13.027Z,48.40
2018-06-15T20:06:17.417Z,48.70
2018-06-15T20:09:21.737Z,49.50
2018-06-15T20:12:26.056Z,50.00
2018-06-15T20:15:30.284Z,50.30
2018-06-15T20:18:34.615Z,50.40
2018-06-15T20:21:39.520Z,51.10
2018-06-15T20:24:43.953Z,51.60
2018-06-15T20:27:48.633Z,51.40
2018-06-15T20:30:53.365Z,51.40
2018-06-15T20:33:58.079Z,51.30
2018-06-15T20:37:02.289Z,51.60
2018-06-15T20:40:06.762Z,51.20
2018-06-15T20:43:11.291Z,51.10
2018-06-15T20:46:15.618Z,51.00
2018-06-15T20:49:20.001Z,51.60
2018-06-15T20:52:24.426Z,50.90
2018-06-15T20:55:28.711Z,51.30
2018-06-15T20:58:33.189Z,50.80
2018-06-15T21:01:38.984Z,50.70
2018-06-15T21:04:43.388Z,50.60
2018-06-15T21:07:48.285Z,50.60
2018-06-15T21:10:52.604Z,50.50
2018-06-15T21:13:57.004Z,50.60
2018-06-15T21:17:01.330Z,50.40
2018-06-15T21:20:05.938Z,50.70
2018-06-15T21:23:10.184Z,50.20
2018-06-15T21:26:14.531Z,50.10
2018-06-15T21:29:21.000Z,50.40
2018-06-15T21:32:25.206Z,50.30
2018-06-15T21:35:29.095Z,49.90
2018-06-15T21:38:34.743Z,50.20
2018-06-15T21:41:38.637Z,49.30
2018-06-15T21:44:43.003Z,49.80
2018-06-15T21:47:47.915Z,49.90
2018-06-15T21:50:53.173Z,50.20
2018-06-15T21:53:57.630Z,49.80
2018-06-15T21:57:01.863Z,49.70
2018-06-15T22:00:07.803Z,49.50
2018-06-15T22:03:11.883Z,50.20
2018-06-15T22:06:16.249Z,49.40
2018-06-15T22:09:20.536Z,49.50
2018-06-15T22:12:24.886Z,49.70
2018-06-15T22:15:29.193Z,49.80
2018-06-15T22:18:33.722Z,49.80
2018-06-15T22:21:38.079Z,49.90
2018-06-15T22:24:42.409Z,49.70
2018-06-15T22:27:46.680Z,50.10
2018-06-15T22:30:51.013Z,49.90
2018-06-15T22:33:55.187Z,50.00
2018-06-15T22:36:59.428Z,50.00
2018-06-15T22:40:03.728Z,50.10
2018-06-15T22:43:07.918Z,50.20
2018-06-15T22:46:12.230Z,50.40
2018-06-15T22:49:16.585Z,50.50
2018-06-15T22:52:21.374Z,50.40
2018-06-15T22:55:25.676Z,50.60
2018-06-15T22:58:30.033Z,50.30
2018-06-15T23:01:34.451Z,50.50
2018-06-15T23:04:38.637Z,50.40
2018-06-15T23:07:43.083Z,50.40
2018-06-15T23:10:47.404Z,50.40
2018-06-15T23:13:51.730Z,50.40
2018-06-15T23:16:55.942Z,50.70
2018-06-15T23:20:00.369Z,50.40
2018-06-15T23:23:04.711Z,51.00
2018-06-15T23:26:09.323Z,50.90
2018-06-15T23:29:13.765Z,50.90
2018-06-15T23:32:18.051Z,51.40
2018-06-15T23:35:22.465Z,51.60
2018-06-15T23:38:26.802Z,51.90
2018-06-15T23:41:31.129Z,52.10
2018-06-15T23:44:35.545Z,52.50
2018-06-15T23:47:39.981Z,52.80
2018-06-15T23:50:44.217Z,53.00
2018-06-15T23:53:48.526Z,53.60
2018-06-15T23:56:52.822Z,53.60
2018-06-15T23:59:57.205Z,53.50
