createdAt,value
2019-05-11T00:02:38.211Z,1.57
2019-05-11T00:05:42.508Z,1.40
2019-05-11T00:08:46.910Z,1.40
2019-05-11T00:11:51.322Z,1.53
2019-05-11T00:14:55.724Z,1.33
2019-05-11T00:18:01.006Z,1.50
2019-05-11T00:21:05.444Z,1.73
2019-05-11T00:24:09.819Z,1.67
2019-05-11T00:27:14.131Z,2.10
2019-05-11T00:30:18.520Z,2.27
2019-05-11T00:33:22.925Z,2.20
2019-05-11T00:36:27.345Z,2.30
2019-05-11T00:39:31.612Z,2.23
2019-05-11T00:42:38.981Z,2.20
2019-05-11T00:45:43.391Z,2.00
2019-05-11T00:48:47.792Z,2.00
2019-05-11T00:51:53.647Z,1.80
2019-05-11T00:54:58.014Z,2.03
2019-05-11T00:58:03.780Z,2.33
2019-05-11T01:01:08.380Z,2.07
2019-05-11T01:04:12.709Z,1.83
2019-05-11T01:07:17.030Z,1.87
2019-05-11T01:10:25.480Z,1.70
2019-05-11T01:13:27.438Z,2.00
2019-05-11T01:16:31.747Z,2.00
2019-05-11T01:19:36.061Z,2.10
2019-05-11T01:22:40.420Z,2.00
2019-05-11T01:25:44.793Z,2.27
2019-05-11T01:28:49.127Z,2.40
2019-05-11T01:31:53.410Z,2.40
2019-05-11T01:34:57.743Z,2.40
2019-05-11T01:38:02.140Z,2.20
2019-05-11T01:41:06.432Z,2.30
2019-05-11T01:44:10.789Z,2.27
2019-05-11T01:47:15.144Z,2.27
2019-05-11T01:50:19.484Z,2.30
2019-05-11T01:53:23.845Z,2.20
2019-05-11T01:56:28.166Z,1.93
2019-05-11T01:59:32.461Z,2.13
2019-05-11T02:02:36.774Z,2.43
2019-05-11T02:05:41.119Z,2.40
2019-05-11T02:08:45.503Z,1.90
2019-05-11T02:11:49.814Z,2.20
2019-05-11T02:14:54.090Z,1.80
2019-05-11T02:17:58.458Z,2.10
2019-05-11T02:21:02.796Z,1.90
2019-05-11T02:24:08.662Z,1.73
2019-05-11T02:27:12.980Z,1.80
2019-05-11T02:30:17.628Z,1.93
2019-05-11T02:33:22.024Z,1.80
2019-05-11T02:36:26.340Z,1.90
2019-05-11T02:39:30.547Z,1.90
2019-05-11T02:42:35.254Z,2.00
2019-05-11T02:45:41.812Z,1.90
2019-05-11T02:48:46.182Z,1.80
2019-05-11T02:51:50.899Z,1.67
2019-05-11T02:54:58.082Z,2.30
2019-05-11T02:58:02.399Z,1.90
2019-05-11T03:01:06.694Z,1.97
2019-05-11T03:04:11.069Z,2.00
2019-05-11T03:07:15.415Z,2.27
2019-05-11T03:10:19.753Z,2.50
2019-05-11T03:13:24.152Z,2.00
2019-05-11T03:16:28.641Z,1.97
2019-05-11T03:19:32.997Z,2.17
2019-05-11T03:22:37.350Z,1.90
2019-05-11T03:25:41.683Z,2.30
2019-05-11T03:28:46.456Z,2.10
2019-05-11T03:31:50.768Z,2.13
2019-05-11T03:34:55.201Z,2.30
2019-05-11T03:37:59.567Z,1.97
2019-05-11T03:41:04.155Z,2.20
2019-05-11T03:44:08.589Z,2.80
2019-05-11T03:47:12.947Z,2.33
2019-05-11T03:50:17.437Z,2.30
2019-05-11T03:53:21.756Z,2.30
2019-05-11T03:56:26.168Z,2.27
2019-05-11T03:59:31.508Z,2.23
2019-05-11T04:02:35.865Z,2.13
2019-05-11T04:05:40.286Z,2.50
2019-05-11T04:08:44.679Z,2.60
2019-05-11T04:11:49.082Z,2.57
2019-05-11T04:14:53.483Z,5.63
2019-05-11T04:17:57.868Z,11.50
2019-05-11T04:21:02.572Z,15.63
2019-05-11T04:24:06.969Z,7.07
2019-05-11T04:27:11.349Z,4.50
2019-05-11T04:30:15.745Z,3.60
2019-05-11T04:33:20.085Z,2.80
2019-05-11T04:36:24.406Z,2.73
2019-05-11T04:39:28.704Z,2.80
2019-05-11T04:42:32.993Z,2.30
2019-05-11T04:45:37.342Z,2.30
2019-05-11T04:48:41.710Z,2.00
2019-05-11T04:51:46.139Z,2.40
2019-05-11T04:54:50.451Z,2.23
2019-05-11T04:57:54.844Z,2.13
2019-05-11T05:00:59.220Z,2.37
2019-05-11T05:04:13.331Z,2.10
2019-05-11T05:07:10.761Z,2.20
2019-05-11T05:10:20.085Z,2.13
2019-05-11T05:13:23.437Z,2.20
2019-05-11T05:16:31.202Z,2.07
2019-05-11T05:19:33.829Z,2.03
2019-05-11T05:22:38.218Z,2.20
2019-05-11T05:25:42.605Z,2.30
2019-05-11T05:28:46.986Z,2.00
2019-05-11T05:31:51.375Z,2.07
2019-05-11T05:34:55.706Z,2.10
2019-05-11T05:38:00.086Z,2.00
2019-05-11T05:41:04.409Z,2.50
2019-05-11T05:44:08.837Z,2.60
2019-05-11T05:47:13.221Z,2.23
2019-05-11T05:50:17.726Z,2.17
2019-05-11T05:53:21.987Z,2.53
2019-05-11T05:56:26.440Z,2.23
2019-05-11T05:59:30.762Z,1.97
2019-05-11T06:02:35.391Z,2.23
2019-05-11T06:05:39.664Z,1.90
2019-05-11T06:08:43.893Z,1.50
2019-05-11T06:11:48.365Z,1.70
2019-05-11T06:14:52.700Z,1.70
2019-05-11T06:18:00.306Z,1.80
2019-05-11T06:21:03.135Z,2.10
2019-05-11T06:24:08.517Z,2.10
2019-05-11T06:27:13.153Z,2.00
2019-05-11T06:30:17.879Z,2.20
2019-05-11T06:33:22.201Z,2.10
2019-05-11T06:36:26.552Z,2.20
2019-05-11T06:39:30.921Z,2.03
2019-05-11T06:42:36.866Z,2.27
2019-05-11T06:45:41.092Z,2.70
2019-05-11T06:48:45.423Z,2.53
2019-05-11T06:51:50.107Z,2.73
2019-05-11T06:54:54.422Z,2.47
2019-05-11T06:58:00.899Z,2.13
2019-05-11T07:01:05.305Z,2.40
2019-05-11T07:04:11.196Z,2.00
2019-05-11T07:07:15.522Z,2.60
2019-05-11T07:10:19.870Z,2.60
2019-05-11T07:13:24.264Z,2.30
2019-05-11T07:16:28.667Z,2.40
2019-05-11T07:19:32.979Z,2.10
2019-05-11T07:22:37.351Z,2.57
2019-05-11T07:25:41.732Z,2.40
2019-05-11T07:28:48.267Z,2.20
2019-05-11T07:31:52.548Z,2.50
2019-05-11T07:34:58.083Z,3.13
2019-05-11T07:38:02.387Z,2.00
2019-05-11T07:41:08.758Z,2.30
2019-05-11T07:44:12.728Z,2.23
2019-05-11T07:47:18.683Z,2.50
2019-05-11T07:50:23.282Z,2.40
2019-05-11T07:53:28.050Z,2.70
2019-05-11T07:56:33.046Z,2.47
2019-05-11T07:59:38.218Z,2.27
2019-05-11T08:02:42.799Z,2.80
2019-05-11T08:05:47.843Z,2.30
2019-05-11T08:08:52.391Z,2.60
2019-05-11T08:11:58.430Z,3.20
2019-05-11T08:15:09.036Z,3.27
2019-05-11T08:18:09.017Z,3.00
2019-05-11T08:21:13.351Z,4.13
2019-05-11T08:24:18.122Z,4.90
2019-05-11T08:27:22.578Z,4.17
2019-05-11T08:30:28.104Z,3.67
2019-05-11T08:33:32.445Z,3.70
2019-05-11T08:36:37.853Z,3.50
2019-05-11T08:39:42.387Z,3.40
2019-05-11T08:42:48.216Z,4.23
2019-05-11T08:45:52.829Z,4.20
2019-05-11T08:48:59.327Z,3.77
2019-05-11T08:52:03.193Z,3.90
2019-05-11T08:55:08.473Z,4.40
2019-05-11T08:58:13.058Z,4.27
2019-05-11T09:01:18.431Z,4.63
2019-05-11T09:04:23.048Z,4.47
2019-05-11T09:07:27.898Z,4.00
2019-05-11T09:10:36.894Z,4.07
2019-05-11T09:13:40.648Z,3.90
2019-05-11T09:16:44.926Z,4.10
2019-05-11T09:19:49.278Z,3.70
2019-05-11T09:22:53.567Z,3.80
2019-05-11T09:25:58.498Z,3.57
2019-05-11T09:29:02.891Z,3.00
2019-05-11T09:32:08.815Z,3.70
2019-05-11T09:35:13.387Z,3.57
2019-05-11T09:38:18.580Z,3.40
2019-05-11T09:41:22.958Z,3.90
2019-05-11T09:44:28.916Z,3.93
2019-05-11T09:47:33.486Z,4.00
2019-05-11T09:50:38.808Z,5.50
2019-05-11T09:53:43.376Z,4.00
2019-05-11T09:56:48.645Z,3.90
2019-05-11T09:59:53.118Z,4.27
2019-05-11T10:02:57.784Z,3.80
2019-05-11T10:06:02.219Z,3.50
2019-05-11T10:09:08.289Z,4.47
2019-05-11T10:12:12.859Z,5.70
2019-05-11T10:15:18.706Z,5.10
2019-05-11T10:18:24.374Z,4.77
2019-05-11T10:21:28.826Z,4.30
2019-05-11T10:24:33.222Z,5.37
2019-05-11T10:27:38.328Z,5.00
2019-05-11T10:30:42.941Z,4.77
2019-05-11T10:33:48.906Z,5.23
2019-05-11T10:36:53.333Z,4.60
2019-05-11T10:39:58.747Z,4.10
2019-05-11T10:43:03.107Z,4.47
2019-05-11T10:46:17.042Z,4.03
2019-05-11T10:49:13.527Z,5.17
2019-05-11T10:52:18.137Z,4.23
2019-05-11T10:55:22.573Z,5.30
2019-05-11T10:58:28.514Z,5.20
2019-05-11T11:01:33.428Z,5.13
2019-05-11T11:04:38.086Z,4.67
2019-05-11T11:07:42.471Z,5.43
2019-05-11T11:10:48.364Z,6.43
2019-05-11T11:13:52.908Z,6.07
2019-05-11T11:16:58.426Z,5.70
2019-05-11T11:20:03.072Z,5.23
2019-05-11T11:23:08.874Z,5.73
2019-05-11T11:26:13.907Z,5.77
2019-05-11T11:29:19.701Z,5.80
2019-05-11T11:32:24.012Z,5.43
2019-05-11T11:35:28.303Z,5.50
2019-05-11T11:38:32.669Z,5.83
2019-05-11T11:41:37.931Z,6.00
2019-05-11T11:44:42.455Z,5.97
2019-05-11T11:47:49.074Z,6.00
2019-05-11T11:50:52.776Z,6.47
2019-05-11T11:53:58.413Z,6.20
2019-05-11T11:57:07.607Z,5.30
2019-05-11T12:00:11.793Z,5.50
2019-05-11T12:03:18.396Z,5.60
2019-05-11T12:06:22.272Z,5.13
2019-05-11T12:09:28.690Z,4.73
2019-05-11T12:12:32.645Z,4.60
2019-05-11T12:15:38.705Z,4.70
2019-05-11T12:18:43.083Z,4.47
2019-05-11T12:21:48.417Z,4.80
2019-05-11T12:24:53.022Z,4.50
2019-05-11T12:27:57.842Z,3.80
2019-05-11T12:31:02.338Z,4.50
2019-05-11T12:34:08.762Z,4.33
2019-05-11T12:37:12.791Z,4.00
2019-05-11T12:40:18.079Z,3.50
2019-05-11T12:43:22.723Z,3.53
2019-05-11T12:46:27.666Z,3.83
2019-05-11T12:49:32.131Z,4.13
2019-05-11T12:52:38.459Z,4.00
2019-05-11T12:55:42.805Z,3.63
2019-05-11T12:58:49.185Z,3.40
2019-05-11T13:01:53.344Z,3.33
2019-05-11T13:04:59.998Z,3.80
2019-05-11T13:08:04.407Z,2.77
2019-05-11T13:11:08.754Z,3.70
2019-05-11T13:14:13.106Z,3.50
2019-05-11T13:17:33.725Z,3.57
2019-05-11T13:20:25.028Z,3.20
2019-05-11T13:23:30.509Z,3.47
2019-05-11T13:26:34.921Z,3.00
2019-05-11T13:29:39.298Z,3.03
2019-05-11T13:32:43.639Z,2.53
2019-05-11T13:35:50.077Z,2.67
2019-05-11T13:38:54.402Z,2.83
2019-05-11T13:41:58.737Z,2.63
2019-05-11T13:45:03.074Z,2.73
2019-05-11T13:48:08.484Z,3.17
2019-05-11T13:51:13.020Z,2.83
2019-05-11T13:54:18.455Z,2.60
2019-05-11T13:57:24.079Z,2.67
2019-05-11T14:00:32.194Z,2.70
2019-05-11T14:03:37.705Z,2.67
2019-05-11T14:06:42.309Z,2.20
2019-05-11T14:09:48.475Z,2.07
2019-05-11T14:12:52.610Z,2.50
2019-05-11T14:15:58.684Z,2.60
2019-05-11T14:19:03.191Z,2.37
2019-05-11T14:22:08.689Z,2.50
2019-05-11T14:25:13.413Z,2.67
2019-05-11T14:28:18.114Z,2.43
2019-05-11T14:31:22.706Z,2.37
2019-05-11T14:34:28.404Z,2.10
2019-05-11T14:37:34.039Z,2.20
2019-05-11T14:40:38.925Z,2.27
2019-05-11T14:43:43.331Z,2.33
2019-05-11T14:46:47.929Z,1.80
2019-05-11T14:49:52.452Z,2.13
2019-05-11T14:52:58.120Z,2.03
2019-05-11T14:56:02.715Z,1.70
2019-05-11T14:59:09.068Z,1.80
2019-05-11T15:02:31.003Z,2.00
2019-05-11T15:05:37.466Z,2.00
2019-05-11T15:08:44.071Z,2.30
2019-05-11T15:11:48.455Z,2.73
2019-05-11T15:14:52.888Z,2.57
2019-05-11T15:17:58.197Z,2.37
2019-05-11T15:21:02.653Z,2.70
2019-05-11T15:24:09.025Z,2.87
2019-05-11T15:27:13.112Z,2.30
2019-05-11T15:30:18.359Z,2.50
2019-05-11T15:33:22.890Z,2.47
2019-05-11T15:36:28.589Z,3.20
2019-05-11T15:39:33.018Z,2.87
2019-05-11T15:42:37.782Z,3.30
2019-05-11T15:45:42.304Z,3.27
2019-05-11T15:48:58.519Z,3.03
2019-05-11T15:51:53.929Z,3.13
2019-05-11T15:54:58.543Z,3.03
2019-05-11T15:58:03.030Z,2.87
2019-05-11T16:01:10.472Z,3.30
2019-05-11T16:04:14.846Z,2.70
2019-05-11T16:07:19.497Z,2.40
2019-05-11T16:10:23.833Z,2.60
2019-05-11T16:13:28.664Z,2.63
2019-05-11T16:16:33.337Z,2.63
2019-05-11T16:19:38.070Z,2.67
2019-05-11T16:22:43.672Z,2.60
2019-05-11T16:25:48.879Z,2.50
2019-05-11T16:28:53.724Z,2.43
2019-05-11T16:31:58.079Z,2.67
2019-05-11T16:35:08.871Z,2.60
2019-05-11T16:38:12.835Z,2.10
2019-05-11T16:41:17.908Z,2.30
2019-05-11T16:44:23.658Z,2.40
2019-05-11T16:47:28.480Z,2.10
2019-05-11T16:50:33.030Z,2.40
2019-05-11T16:53:38.988Z,2.60
2019-05-11T16:56:43.538Z,4.00
2019-05-11T16:59:48.421Z,3.17
2019-05-11T17:02:53.175Z,3.20
2019-05-11T17:05:58.853Z,3.37
2019-05-11T17:09:05.739Z,3.27
2019-05-11T17:12:10.480Z,3.83
2019-05-11T17:15:15.198Z,4.03
2019-05-11T17:18:21.856Z,4.10
2019-05-11T17:21:29.416Z,3.70
2019-05-11T17:24:32.534Z,3.77
2019-05-11T17:27:37.686Z,4.13
2019-05-11T17:30:42.173Z,3.93
2019-05-11T17:33:47.638Z,4.03
2019-05-11T17:36:56.944Z,4.23
2019-05-11T17:39:59.642Z,4.03
2019-05-11T17:43:05.057Z,3.90
2019-05-11T17:46:09.564Z,5.00
2019-05-11T17:49:15.462Z,4.90
2019-05-11T17:52:19.767Z,4.73
2019-05-11T17:55:24.114Z,4.20
2019-05-11T17:58:28.485Z,4.43
2019-05-11T18:01:32.875Z,4.93
2019-05-11T18:04:40.313Z,5.20
2019-05-11T18:07:44.738Z,5.40
2019-05-11T18:10:49.137Z,5.83
2019-05-11T18:13:53.448Z,5.50
2019-05-11T18:16:58.946Z,5.10
2019-05-11T18:20:16.613Z,5.43
2019-05-11T18:23:09.562Z,5.77
2019-05-11T18:26:14.016Z,5.83
2019-05-11T18:29:18.421Z,4.87
2019-05-11T18:32:22.794Z,5.20
2019-05-11T18:35:27.854Z,5.80
2019-05-11T18:38:32.329Z,5.83
2019-05-11T18:41:38.835Z,5.37
2019-05-11T18:44:42.712Z,5.23
2019-05-11T18:47:48.908Z,5.40
2019-05-11T18:50:56.142Z,5.30
2019-05-11T18:54:00.466Z,5.17
2019-05-11T18:57:04.977Z,5.53
2019-05-11T19:00:09.713Z,5.97
2019-05-11T19:03:14.036Z,6.07
2019-05-11T19:06:18.555Z,5.70
2019-05-11T19:09:23.109Z,4.93
2019-05-11T19:12:27.982Z,5.23
2019-05-11T19:15:32.529Z,5.20
2019-05-11T19:18:42.610Z,5.83
2019-05-11T19:21:48.196Z,6.67
2019-05-11T19:24:52.224Z,6.37
2019-05-11T19:27:58.787Z,5.97
2019-05-11T19:31:04.157Z,6.23
2019-05-11T19:34:08.519Z,6.30
2019-05-11T19:37:12.871Z,5.63
2019-05-11T19:40:38.428Z,6.00
2019-05-11T19:43:42.507Z,6.23
2019-05-11T19:46:47.708Z,5.43
2019-05-11T19:49:52.198Z,6.50
2019-05-11T19:52:57.971Z,6.17
2019-05-11T19:56:02.411Z,4.83
2019-05-11T19:59:08.539Z,6.10
2019-05-11T20:02:12.801Z,4.37
2019-05-11T20:05:18.385Z,5.40
2019-05-11T20:08:23.256Z,3.93
2019-05-11T20:11:28.028Z,2.80
2019-05-11T20:14:32.947Z,2.20
2019-05-11T20:17:39.195Z,2.20
2019-05-11T20:20:43.796Z,2.20
2019-05-11T20:23:48.505Z,1.70
2019-05-11T20:26:52.880Z,2.20
2019-05-11T20:29:57.980Z,2.40
2019-05-11T20:33:02.453Z,2.00
2019-05-11T20:36:08.714Z,2.30
2019-05-11T20:39:12.827Z,2.20
2019-05-11T20:42:18.128Z,2.30
2019-05-11T20:45:22.623Z,1.80
2019-05-11T20:48:27.759Z,2.10
2019-05-11T20:51:36.514Z,1.63
2019-05-11T20:54:38.631Z,1.40
2019-05-11T20:57:43.054Z,1.70
2019-05-11T21:00:48.977Z,1.50
2019-05-11T21:03:53.613Z,1.87
2019-05-11T21:06:58.212Z,1.90
2019-05-11T21:10:02.628Z,1.80
2019-05-11T21:13:08.553Z,1.77
2019-05-11T21:16:13.219Z,1.63
2019-05-11T21:19:18.735Z,1.50
2019-05-11T21:22:24.877Z,1.77
2019-05-11T21:25:29.284Z,1.60
2019-05-11T21:28:33.677Z,1.30
2019-05-11T21:31:40.598Z,1.70
2019-05-11T21:34:44.113Z,1.20
2019-05-11T21:37:48.831Z,2.43
2019-05-11T21:40:53.372Z,1.93
2019-05-11T21:43:58.602Z,2.80
2019-05-11T21:47:03.122Z,2.43
2019-05-11T21:50:08.315Z,2.00
2019-05-11T21:53:13.970Z,1.90
2019-05-11T21:56:18.881Z,1.93
2019-05-11T21:59:23.462Z,2.20
2019-05-11T22:02:28.678Z,2.97
2019-05-11T22:05:33.310Z,2.87
2019-05-11T22:08:38.867Z,2.80
2019-05-11T22:11:43.197Z,3.30
2019-05-11T22:14:48.915Z,4.03
2019-05-11T22:17:53.436Z,4.23
2019-05-11T22:20:58.122Z,4.40
2019-05-11T22:24:02.514Z,3.33
2019-05-11T22:27:07.993Z,3.07
2019-05-11T22:30:12.916Z,3.53
2019-05-11T22:33:17.759Z,2.13
2019-05-11T22:36:41.215Z,2.00
2019-05-11T22:39:45.551Z,1.90
2019-05-11T22:42:49.784Z,2.80
2019-05-11T22:45:54.139Z,3.50
2019-05-11T22:48:58.460Z,3.33
2019-05-11T22:52:02.685Z,2.80
2019-05-11T22:55:08.856Z,2.93
2019-05-11T22:58:13.315Z,2.73
2019-05-11T23:01:17.967Z,2.50
2019-05-11T23:04:22.309Z,3.60
2019-05-11T23:07:28.613Z,2.53
2019-05-11T23:10:32.664Z,2.80
2019-05-11T23:13:38.259Z,2.80
2019-05-11T23:16:42.741Z,2.47
2019-05-11T23:19:48.689Z,2.70
2019-05-11T23:22:58.998Z,2.90
2019-05-11T23:25:59.085Z,3.13
2019-05-11T23:29:03.401Z,2.70
2019-05-11T23:32:08.669Z,3.10
2019-05-11T23:35:13.533Z,2.30
2019-05-11T23:38:17.809Z,3.70
2019-05-11T23:41:24.763Z,2.60
2019-05-11T23:44:28.247Z,2.37
2019-05-11T23:47:32.565Z,2.30
2019-05-11T23:50:38.702Z,2.50
2019-05-11T23:53:42.907Z,2.90
2019-05-11T23:56:47.878Z,2.50
2019-05-11T23:59:52.416Z,3.20
