createdAt,value
2024-03-02T00:01:38.412Z,70.38
2024-03-02T00:04:08.003Z,70.40
2024-03-02T00:06:36.200Z,70.32
2024-03-02T00:09:04.369Z,70.41
2024-03-02T00:11:31.725Z,70.56
2024-03-02T00:13:58.872Z,70.37
2024-03-02T00:16:31.645Z,70.51
2024-03-02T00:19:03.174Z,70.24
2024-03-02T00:21:32.451Z,70.24
2024-03-02T00:24:01.245Z,70.21
2024-03-02T00:26:28.448Z,70.30
2024-03-02T00:28:58.591Z,70.24
2024-03-02T00:31:26.852Z,70.23
2024-03-02T00:33:54.918Z,70.23
2024-03-02T00:36:28.631Z,70.37
2024-03-02T00:38:56.512Z,70.45
2024-03-02T00:41:29.118Z,70.32
2024-03-02T00:43:59.617Z,70.38
2024-03-02T00:46:33.432Z,70.58
2024-03-02T00:49:02.932Z,70.49
2024-03-02T00:51:36.066Z,70.49
2024-03-02T00:54:07.751Z,70.43
2024-03-02T00:56:36.276Z,70.31
2024-03-02T00:59:03.626Z,70.53
2024-03-02T01:01:30.939Z,70.49
2024-03-02T01:03:58.247Z,70.49
2024-03-02T01:06:25.495Z,70.57
2024-03-02T01:08:53.637Z,70.49
2024-03-02T01:11:24.814Z,70.37
2024-03-02T01:13:53.996Z,70.52
2024-03-02T01:16:21.984Z,70.44
2024-03-02T01:18:49.480Z,70.37
2024-03-02T01:21:16.979Z,70.38
2024-03-02T01:23:44.789Z,70.51
2024-03-02T01:26:11.848Z,70.57
2024-03-02T01:28:38.990Z,70.51
2024-03-02T01:31:06.306Z,70.45
2024-03-02T01:33:33.506Z,70.50
2024-03-02T01:36:00.706Z,70.46
2024-03-02T01:38:29.890Z,70.44
2024-03-02T01:40:58.496Z,70.55
2024-03-02T01:43:25.671Z,70.55
2024-03-02T01:45:52.879Z,70.57
2024-03-02T01:48:20.718Z,70.60
2024-03-02T01:50:48.050Z,70.51
2024-03-02T01:53:15.193Z,70.51
2024-03-02T01:55:42.211Z,70.62
2024-03-02T01:58:09.543Z,70.64
2024-03-02T02:00:36.930Z,70.66
2024-03-02T02:03:04.178Z,70.72
2024-03-02T02:05:32.871Z,70.71
2024-03-02T02:08:00.405Z,70.62
2024-03-02T02:10:27.575Z,70.71
2024-03-02T02:12:55.141Z,70.70
2024-03-02T02:15:32.316Z,70.50
2024-03-02T02:18:00.478Z,70.68
2024-03-02T02:20:28.197Z,70.72
2024-03-02T02:23:02.780Z,70.76
2024-03-02T02:25:30.992Z,70.49
2024-03-02T02:27:59.672Z,70.50
2024-03-02T02:30:29.865Z,70.70
2024-03-02T02:32:57.553Z,70.74
2024-03-02T02:35:27.965Z,70.66
2024-03-02T02:37:57.302Z,70.73
2024-03-02T02:40:24.951Z,70.63
2024-03-02T02:42:55.496Z,70.73
2024-03-02T02:45:23.041Z,70.75
2024-03-02T02:47:51.140Z,70.61
2024-03-02T02:50:18.564Z,70.68
2024-03-02T02:52:45.867Z,70.66
2024-03-02T02:55:14.768Z,70.54
2024-03-02T02:57:44.514Z,70.66
2024-03-02T03:00:18.459Z,70.77
2024-03-02T03:02:49.190Z,70.70
2024-03-02T03:05:17.692Z,70.90
2024-03-02T03:07:46.195Z,70.81
2024-03-02T03:10:14.983Z,70.87
2024-03-02T03:12:44.981Z,70.71
2024-03-02T03:15:15.878Z,70.94
2024-03-02T03:17:43.286Z,70.83
2024-03-02T03:20:11.322Z,70.73
2024-03-02T03:22:39.648Z,70.81
2024-03-02T03:25:09.721Z,70.70
2024-03-02T03:27:37.469Z,70.83
2024-03-02T03:30:05.094Z,70.91
2024-03-02T03:32:32.167Z,70.78
2024-03-02T03:34:59.370Z,70.87
2024-03-02T03:37:28.878Z,70.85
2024-03-02T03:39:56.085Z,70.85
2024-03-02T03:42:23.229Z,70.86
2024-03-02T03:44:50.279Z,70.78
2024-03-02T03:47:17.429Z,70.84
2024-03-02T03:49:44.601Z,70.78
2024-03-02T03:52:11.737Z,70.79
2024-03-02T03:54:39.774Z,70.86
2024-03-02T03:57:07.174Z,70.83
2024-03-02T03:59:34.434Z,70.90
2024-03-02T04:02:01.482Z,70.88
2024-03-02T04:04:28.584Z,70.81
2024-03-02T04:06:56.019Z,70.89
2024-03-02T04:09:23.291Z,71.06
2024-03-02T04:11:50.602Z,71.03
2024-03-02T04:14:17.885Z,70.89
2024-03-02T04:16:44.896Z,70.86
2024-03-02T04:19:12.385Z,70.93
2024-03-02T04:21:39.597Z,70.98
2024-03-02T04:24:06.708Z,70.98
2024-03-02T04:26:33.780Z,70.85
2024-03-02T04:29:01.091Z,71.02
2024-03-02T04:31:28.204Z,70.97
2024-03-02T04:33:55.456Z,70.92
2024-03-02T04:36:22.845Z,71.05
2024-03-02T04:38:50.048Z,71.05
2024-03-02T04:41:17.400Z,71.08
2024-03-02T04:43:44.421Z,71.02
2024-03-02T04:46:12.309Z,71.08
2024-03-02T04:48:39.707Z,70.98
2024-03-02T04:51:06.873Z,71.20
2024-03-02T04:53:33.971Z,70.91
2024-03-02T04:56:19.441Z,71.01
2024-03-02T04:58:46.553Z,70.99
2024-03-02T05:01:13.846Z,71.11
2024-03-02T05:03:41.002Z,71.07
2024-03-02T05:06:08.999Z,71.03
2024-03-02T05:08:36.106Z,71.08
2024-03-02T05:11:23.683Z,71.02
2024-03-02T05:13:50.746Z,71.13
2024-03-02T05:16:17.908Z,70.95
2024-03-02T05:18:45.049Z,71.05
2024-03-02T05:21:12.786Z,71.21
2024-03-02T05:23:40.324Z,70.99
2024-03-02T05:26:07.638Z,71.07
2024-03-02T05:28:34.792Z,71.08
2024-03-02T05:31:02.032Z,71.06
2024-03-02T05:33:30.090Z,71.18
2024-03-02T05:35:57.240Z,71.09
2024-03-02T05:38:24.485Z,71.19
2024-03-02T05:40:51.762Z,71.04
2024-03-02T05:43:19.509Z,71.13
2024-03-02T05:45:46.669Z,71.09
2024-03-02T05:48:14.457Z,71.25
2024-03-02T05:50:41.514Z,71.08
2024-03-02T05:53:09.009Z,71.23
2024-03-02T05:55:36.966Z,71.30
2024-03-02T05:58:06.886Z,71.14
2024-03-02T06:00:34.557Z,71.09
2024-03-02T06:03:01.813Z,71.16
2024-03-02T06:05:29.207Z,71.18
2024-03-02T06:07:56.310Z,71.15
2024-03-02T06:10:23.313Z,71.13
2024-03-02T06:12:50.485Z,71.24
2024-03-02T06:15:18.396Z,71.23
2024-03-02T06:17:45.644Z,71.08
2024-03-02T06:20:12.927Z,71.16
2024-03-02T06:22:40.010Z,71.14
2024-03-02T06:25:07.614Z,71.08
2024-03-02T06:27:34.908Z,71.30
2024-03-02T06:30:02.161Z,71.13
2024-03-02T06:32:29.256Z,71.35
2024-03-02T06:34:56.368Z,71.47
2024-03-02T06:37:23.493Z,71.34
2024-03-02T06:39:50.534Z,71.40
2024-03-02T06:42:17.668Z,71.33
2024-03-02T06:44:45.016Z,71.14
2024-03-02T06:47:12.711Z,71.11
2024-03-02T06:49:39.857Z,71.30
2024-03-02T06:52:07.687Z,71.23
2024-03-02T06:54:36.079Z,71.29
2024-03-02T06:57:03.334Z,71.42
2024-03-02T06:59:30.690Z,71.28
2024-03-02T07:01:58.225Z,71.30
2024-03-02T07:04:25.321Z,71.34
2024-03-02T07:06:52.421Z,71.44
2024-03-02T07:09:23.872Z,71.49
2024-03-02T07:11:52.557Z,71.21
2024-03-02T07:14:19.888Z,71.48
2024-03-02T07:16:47.019Z,71.45
2024-03-02T07:19:14.224Z,71.43
2024-03-02T07:21:41.562Z,71.30
2024-03-02T07:24:10.690Z,71.51
2024-03-02T07:29:07.989Z,71.49
2024-03-02T07:31:35.552Z,71.43
2024-03-02T07:34:03.273Z,71.51
2024-03-02T07:36:30.449Z,71.37
2024-03-02T07:38:57.778Z,71.40
2024-03-02T07:41:25.107Z,71.29
2024-03-02T07:43:52.302Z,71.56
2024-03-02T07:46:19.450Z,71.55
2024-03-02T07:48:46.709Z,71.61
2024-03-02T07:51:15.136Z,71.64
2024-03-02T07:53:42.624Z,71.57
2024-03-02T07:56:09.871Z,71.50
2024-03-02T07:58:38.074Z,71.36
2024-03-02T08:01:05.301Z,71.43
2024-03-02T08:03:33.669Z,71.51
2024-03-02T08:06:01.516Z,71.48
2024-03-02T08:08:28.547Z,71.59
2024-03-02T08:10:56.180Z,71.55
2024-03-02T08:13:24.075Z,71.54
2024-03-02T08:15:51.249Z,71.49
2024-03-02T08:18:18.460Z,71.40
2024-03-02T08:20:46.353Z,71.41
2024-03-02T08:23:13.590Z,71.26
2024-03-02T08:25:40.743Z,71.47
2024-03-02T08:28:07.929Z,71.15
2024-03-02T08:30:35.223Z,71.21
2024-03-02T08:33:02.229Z,71.40
2024-03-02T08:35:29.368Z,71.25
2024-03-02T08:37:56.966Z,71.39
2024-03-02T08:40:24.081Z,71.43
2024-03-02T08:42:51.556Z,71.47
2024-03-02T08:45:21.490Z,71.46
2024-03-02T08:47:49.510Z,71.47
2024-03-02T08:50:17.056Z,71.50
2024-03-02T08:52:44.457Z,71.47
2024-03-02T08:55:12.626Z,71.64
2024-03-02T08:57:39.860Z,71.49
2024-03-02T09:00:09.591Z,71.57
2024-03-02T09:02:36.788Z,71.53
2024-03-02T09:05:04.224Z,71.45
2024-03-02T09:07:31.317Z,71.66
2024-03-02T09:09:58.441Z,71.55
2024-03-02T09:12:25.645Z,71.57
2024-03-02T09:14:52.795Z,71.55
2024-03-02T09:17:20.006Z,71.54
2024-03-02T09:19:47.097Z,71.62
2024-03-02T09:22:14.539Z,71.64
2024-03-02T09:24:41.717Z,71.67
2024-03-02T09:27:08.809Z,71.73
2024-03-02T09:29:35.932Z,71.60
2024-03-02T09:32:03.552Z,71.55
2024-03-02T09:34:30.667Z,71.66
2024-03-02T09:36:57.864Z,71.55
2024-03-02T09:39:26.656Z,71.44
2024-03-02T09:41:54.804Z,71.59
2024-03-02T09:44:23.515Z,71.64
2024-03-02T09:46:50.914Z,71.54
2024-03-02T09:49:18.457Z,71.55
2024-03-02T09:51:50.169Z,71.52
2024-03-02T09:54:22.600Z,71.68
2024-03-02T09:56:52.593Z,71.51
2024-03-02T09:59:21.974Z,71.59
2024-03-02T10:02:02.218Z,71.53
2024-03-02T10:04:33.262Z,71.72
2024-03-02T10:07:20.577Z,71.80
2024-03-02T10:09:49.452Z,71.73
2024-03-02T10:12:18.283Z,71.62
2024-03-02T10:14:46.198Z,71.62
2024-03-02T10:17:14.627Z,71.53
2024-03-02T10:19:41.976Z,71.70
2024-03-02T10:22:10.977Z,71.61
2024-03-02T10:24:43.477Z,71.46
2024-03-02T10:27:16.083Z,71.67
2024-03-02T10:29:43.735Z,71.67
2024-03-02T10:32:14.892Z,71.73
2024-03-02T10:34:43.662Z,71.70
2024-03-02T10:37:12.546Z,71.77
2024-03-02T10:39:41.802Z,71.72
2024-03-02T10:42:10.612Z,71.81
2024-03-02T10:44:37.890Z,71.68
2024-03-02T10:47:06.559Z,71.73
2024-03-02T10:49:34.542Z,71.60
2024-03-02T10:52:02.856Z,71.73
2024-03-02T10:54:38.205Z,71.63
2024-03-02T10:57:06.734Z,71.65
2024-03-02T10:59:36.652Z,71.69
2024-03-02T11:02:06.533Z,71.70
2024-03-02T11:04:36.554Z,71.72
2024-03-02T11:07:10.357Z,71.66
2024-03-02T11:09:43.237Z,71.45
2024-03-02T11:12:19.706Z,71.48
2024-03-02T11:14:47.052Z,71.32
2024-03-02T11:17:19.738Z,71.42
2024-03-02T11:19:48.509Z,71.64
2024-03-02T11:22:16.800Z,71.60
2024-03-02T11:24:52.124Z,71.55
2024-03-02T11:27:47.417Z,71.59
2024-03-02T11:30:33.952Z,71.58
2024-03-02T11:33:12.939Z,71.59
2024-03-02T11:35:49.904Z,71.68
2024-03-02T11:38:18.763Z,71.64
2024-03-02T11:40:46.475Z,71.59
2024-03-02T11:43:13.899Z,71.51
2024-03-02T11:45:45.868Z,71.37
2024-03-02T11:48:16.546Z,71.37
2024-03-02T11:50:48.724Z,71.56
2024-03-02T11:53:16.235Z,71.46
2024-03-02T11:55:48.132Z,71.49
2024-03-02T11:58:22.106Z,71.44
2024-03-02T12:00:52.783Z,71.43
2024-03-02T12:03:23.127Z,71.45
2024-03-02T12:05:56.698Z,71.48
2024-03-02T12:08:24.883Z,71.50
2024-03-02T12:11:04.374Z,71.46
2024-03-02T12:13:32.743Z,71.51
2024-03-02T12:16:00.517Z,71.42
2024-03-02T12:18:28.183Z,71.58
2024-03-02T12:20:59.133Z,71.34
2024-03-02T12:23:26.806Z,71.45
2024-03-02T12:25:54.356Z,71.58
2024-03-02T12:28:21.885Z,71.58
2024-03-02T12:30:50.417Z,71.61
2024-03-02T12:33:18.248Z,71.51
2024-03-02T12:35:45.454Z,71.55
2024-03-02T12:38:12.698Z,71.57
2024-03-02T12:40:39.839Z,71.41
2024-03-02T12:43:08.238Z,71.37
2024-03-02T12:45:38.841Z,71.53
2024-03-02T12:48:06.560Z,71.43
2024-03-02T12:50:35.300Z,71.55
2024-03-02T12:53:03.134Z,71.46
2024-03-02T12:55:31.792Z,71.49
2024-03-02T12:58:00.678Z,71.49
2024-03-02T13:00:28.310Z,71.55
2024-03-02T13:03:03.030Z,71.43
2024-03-02T13:05:34.056Z,71.45
2024-03-02T13:08:04.383Z,71.53
2024-03-02T13:10:32.159Z,71.52
2024-03-02T13:12:59.290Z,71.44
2024-03-02T13:15:29.514Z,71.35
2024-03-02T13:18:01.661Z,71.32
2024-03-02T13:20:33.639Z,71.30
2024-03-02T13:23:00.747Z,71.33
2024-03-02T13:25:29.563Z,71.48
2024-03-02T13:27:58.121Z,71.23
2024-03-02T13:30:25.234Z,71.26
2024-03-02T13:32:52.354Z,71.33
2024-03-02T13:35:19.563Z,71.34
2024-03-02T13:37:46.690Z,71.25
2024-03-02T13:40:19.083Z,71.28
2024-03-02T13:42:46.387Z,71.21
2024-03-02T13:45:14.469Z,71.15
2024-03-02T13:47:41.681Z,71.14
2024-03-02T13:50:08.975Z,71.20
2024-03-02T13:52:36.047Z,71.16
2024-03-02T13:55:03.552Z,71.11
2024-03-02T13:57:31.595Z,71.01
2024-03-02T13:59:58.805Z,71.20
2024-03-02T14:02:27.131Z,71.22
2024-03-02T14:04:54.222Z,71.05
2024-03-02T14:07:21.300Z,71.22
2024-03-02T14:09:48.561Z,71.15
2024-03-02T14:12:15.629Z,71.06
2024-03-02T14:14:43.192Z,71.09
2024-03-02T14:17:15.689Z,71.02
2024-03-02T14:19:42.859Z,70.91
2024-03-02T14:22:09.925Z,71.00
2024-03-02T14:24:37.027Z,70.96
2024-03-02T14:27:14.769Z,70.87
2024-03-02T14:29:47.490Z,71.01
2024-03-02T14:32:15.085Z,70.98
2024-03-02T14:34:42.346Z,70.93
2024-03-02T14:37:09.789Z,71.07
2024-03-02T14:39:37.817Z,70.95
2024-03-02T14:42:05.649Z,71.06
2024-03-02T14:44:32.658Z,71.01
2024-03-02T14:47:00.222Z,70.94
2024-03-02T14:49:28.142Z,70.87
2024-03-02T14:51:55.521Z,70.87
2024-03-02T14:54:23.054Z,70.91
2024-03-02T14:56:50.738Z,70.90
2024-03-02T14:59:18.170Z,70.97
2024-03-02T15:01:46.161Z,70.91
2024-03-02T15:04:13.603Z,70.94
2024-03-02T15:06:41.317Z,70.75
2024-03-02T15:09:09.271Z,70.84
2024-03-02T15:11:36.459Z,70.80
2024-03-02T15:14:03.893Z,70.94
2024-03-02T15:16:31.242Z,70.91
2024-03-02T15:18:58.394Z,71.03
2024-03-02T15:21:25.476Z,71.00
2024-03-02T15:23:52.721Z,70.88
2024-03-02T15:26:19.786Z,70.96
2024-03-02T15:28:46.939Z,70.84
2024-03-02T15:31:14.077Z,70.89
2024-03-02T15:33:41.352Z,70.80
2024-03-02T15:36:08.703Z,70.81
2024-03-02T15:38:41.149Z,70.91
2024-03-02T15:41:09.728Z,70.84
2024-03-02T15:43:40.461Z,70.99
2024-03-02T15:46:08.560Z,70.94
2024-03-02T15:48:36.407Z,70.97
2024-03-02T15:51:06.780Z,70.96
2024-03-02T15:53:34.403Z,70.89
2024-03-02T15:56:01.917Z,70.71
2024-03-02T15:58:29.110Z,70.95
2024-03-02T16:00:57.152Z,70.81
2024-03-02T16:03:24.342Z,70.81
2024-03-02T16:05:51.575Z,70.87
2024-03-02T16:08:18.713Z,70.97
2024-03-02T16:10:45.694Z,70.96
2024-03-02T16:13:12.763Z,70.81
2024-03-02T16:15:39.801Z,70.85
2024-03-02T16:18:07.182Z,70.90
2024-03-02T16:20:34.891Z,70.69
2024-03-02T16:23:02.037Z,70.64
2024-03-02T16:25:30.106Z,70.66
2024-03-02T16:27:57.205Z,70.59
2024-03-02T16:30:26.450Z,70.79
2024-03-02T16:32:53.582Z,70.67
2024-03-02T16:35:20.657Z,70.69
2024-03-02T16:37:47.756Z,70.79
2024-03-02T16:40:15.191Z,70.81
2024-03-02T16:42:43.136Z,70.82
2024-03-02T16:45:10.569Z,70.90
2024-03-02T16:47:37.796Z,70.88
2024-03-02T16:50:08.022Z,70.88
2024-03-02T16:52:35.496Z,70.80
2024-03-02T16:55:04.911Z,70.79
2024-03-02T16:57:32.893Z,70.86
2024-03-02T17:00:00.383Z,70.73
2024-03-02T17:02:28.322Z,71.01
2024-03-02T17:04:55.444Z,70.81
2024-03-02T17:07:25.566Z,70.88
2024-03-02T17:09:54.518Z,70.84
2024-03-02T17:12:22.425Z,70.90
2024-03-02T17:14:49.681Z,70.71
2024-03-02T17:17:18.734Z,70.82
2024-03-02T17:19:45.770Z,70.85
2024-03-02T17:22:13.002Z,70.81
2024-03-02T17:24:40.159Z,70.82
2024-03-02T17:27:07.263Z,70.73
2024-03-02T17:29:35.840Z,70.83
2024-03-02T17:32:03.123Z,70.91
2024-03-02T17:34:30.802Z,70.83
2024-03-02T17:36:57.936Z,70.80
2024-03-02T17:39:25.022Z,70.82
2024-03-02T17:41:52.548Z,70.84
2024-03-02T17:44:19.992Z,70.54
2024-03-02T17:46:47.271Z,70.92
2024-03-02T17:49:16.421Z,70.72
2024-03-02T17:51:44.685Z,71.00
2024-03-02T17:54:11.799Z,70.87
2024-03-02T17:56:38.836Z,70.86
2024-03-02T17:59:06.156Z,70.77
2024-03-02T18:01:33.443Z,70.89
2024-03-02T18:04:00.675Z,70.74
2024-03-02T18:06:27.803Z,70.75
2024-03-02T18:08:54.953Z,70.64
2024-03-02T18:11:25.585Z,70.69
2024-03-02T18:13:52.888Z,70.81
2024-03-02T18:16:20.463Z,70.76
2024-03-02T18:18:48.139Z,70.92
2024-03-02T18:21:15.709Z,70.71
2024-03-02T18:23:43.369Z,70.74
2024-03-02T18:26:10.513Z,70.78
2024-03-02T18:28:39.226Z,70.84
2024-03-02T18:31:08.009Z,70.82
2024-03-02T18:33:35.318Z,70.76
2024-03-02T18:36:02.469Z,70.77
2024-03-02T18:38:29.694Z,70.67
2024-03-02T18:40:56.898Z,70.84
2024-03-02T18:43:23.953Z,70.77
2024-03-02T18:45:51.089Z,70.65
2024-03-02T18:48:18.405Z,70.70
2024-03-02T18:50:45.852Z,70.74
2024-03-02T18:53:14.010Z,70.56
2024-03-02T18:55:41.115Z,70.74
2024-03-02T18:58:08.330Z,70.77
2024-03-02T19:00:35.631Z,70.67
2024-03-02T19:03:02.879Z,70.64
2024-03-02T19:05:31.200Z,70.71
2024-03-02T19:07:58.439Z,70.80
2024-03-02T19:10:25.746Z,70.69
2024-03-02T19:12:52.871Z,70.55
2024-03-02T19:15:20.026Z,70.71
2024-03-02T19:17:47.345Z,70.81
2024-03-02T19:20:15.572Z,70.64
2024-03-02T19:22:43.416Z,70.78
2024-03-02T19:25:12.766Z,70.71
2024-03-02T19:27:40.130Z,70.81
2024-03-02T19:30:09.271Z,70.67
2024-03-02T19:32:36.638Z,70.55
2024-03-02T19:35:04.526Z,70.74
2024-03-02T19:37:31.962Z,70.79
2024-03-02T19:39:59.086Z,70.62
2024-03-02T19:42:26.208Z,70.70
2024-03-02T19:44:53.236Z,70.58
2024-03-02T19:47:20.750Z,70.88
2024-03-02T19:49:48.067Z,70.95
2024-03-02T19:52:16.171Z,70.80
2024-03-02T19:54:43.438Z,70.72
2024-03-02T19:57:10.583Z,70.80
2024-03-02T19:59:37.727Z,70.83
2024-03-02T20:02:11.512Z,70.92
2024-03-02T20:04:40.027Z,70.81
2024-03-02T20:07:07.203Z,70.83
2024-03-02T20:09:34.632Z,70.72
2024-03-02T20:12:01.983Z,70.74
2024-03-02T20:14:29.064Z,70.77
2024-03-02T20:16:56.545Z,70.83
2024-03-02T20:19:24.616Z,70.73
2024-03-02T20:21:51.785Z,70.77
2024-03-02T20:24:19.522Z,70.84
2024-03-02T20:26:46.633Z,70.97
2024-03-02T20:29:13.683Z,70.83
2024-03-02T20:31:42.893Z,70.77
2024-03-02T20:34:13.863Z,70.83
2024-03-02T20:36:43.239Z,70.81
2024-03-02T20:39:12.030Z,70.79
2024-03-02T20:41:39.188Z,70.78
2024-03-02T20:44:06.243Z,70.85
2024-03-02T20:46:33.462Z,70.93
2024-03-02T20:49:00.732Z,70.78
2024-03-02T20:51:30.931Z,70.84
2024-03-02T20:53:58.834Z,70.83
2024-03-02T20:56:27.534Z,70.80
2024-03-02T20:58:54.735Z,70.95
2024-03-02T21:01:23.166Z,70.92
2024-03-02T21:03:50.606Z,70.86
2024-03-02T21:06:18.230Z,70.83
2024-03-02T21:08:45.373Z,70.76
2024-03-02T21:11:15.259Z,70.81
2024-03-02T21:13:42.570Z,70.91
2024-03-02T21:16:09.602Z,70.76
2024-03-02T21:18:37.130Z,70.84
2024-03-02T21:21:06.973Z,70.94
2024-03-02T21:23:35.726Z,70.85
2024-03-02T21:26:04.683Z,70.91
2024-03-02T21:28:32.017Z,70.77
2024-03-02T21:30:59.121Z,70.75
2024-03-02T21:33:29.465Z,70.87
2024-03-02T21:35:56.596Z,70.79
2024-03-02T21:38:25.070Z,70.93
2024-03-02T21:40:52.250Z,70.97
2024-03-02T21:43:20.038Z,70.86
2024-03-02T21:45:47.383Z,70.85
2024-03-02T21:48:14.579Z,70.90
2024-03-02T21:50:42.586Z,70.71
2024-03-02T21:53:09.669Z,70.80
2024-03-02T21:55:37.000Z,70.93
2024-03-02T21:58:05.035Z,70.89
2024-03-02T22:00:32.368Z,70.86
2024-03-02T22:02:59.752Z,70.91
2024-03-02T22:05:27.470Z,70.87
2024-03-02T22:07:56.062Z,70.94
2024-03-02T22:10:23.306Z,71.02
2024-03-02T22:12:50.468Z,70.77
2024-03-02T22:15:17.553Z,70.97
2024-03-02T22:17:44.727Z,70.88
2024-03-02T22:20:12.428Z,70.90
2024-03-02T22:22:41.849Z,70.96
2024-03-02T22:25:09.643Z,70.90
2024-03-02T22:27:41.694Z,70.95
2024-03-02T22:30:09.920Z,70.85
2024-03-02T22:32:37.410Z,70.93
2024-03-02T22:35:05.212Z,70.90
2024-03-02T22:37:32.250Z,70.85
2024-03-02T22:39:59.322Z,71.01
2024-03-02T22:42:26.406Z,70.95
2024-03-02T22:44:54.211Z,70.89
2024-03-02T22:47:21.360Z,70.79
2024-03-02T22:49:48.762Z,70.87
2024-03-02T22:52:15.842Z,71.00
2024-03-02T22:54:43.005Z,70.93
2024-03-02T22:57:18.155Z,71.13
2024-03-02T22:59:56.094Z,70.87
2024-03-02T23:02:25.072Z,70.99
2024-03-02T23:04:52.624Z,71.06
2024-03-02T23:07:24.166Z,70.96
2024-03-02T23:09:51.506Z,70.85
2024-03-02T23:12:18.729Z,70.95
2024-03-02T23:14:46.018Z,70.97
2024-03-02T23:17:13.155Z,70.82
2024-03-02T23:19:40.211Z,71.00
2024-03-02T23:22:07.617Z,70.93
2024-03-02T23:24:34.856Z,70.91
2024-03-02T23:27:01.936Z,70.92
2024-03-02T23:29:28.997Z,70.90
2024-03-02T23:31:56.112Z,70.94
2024-03-02T23:34:23.243Z,70.92
2024-03-02T23:36:50.628Z,71.03
2024-03-02T23:39:38.223Z,70.87
2024-03-02T23:42:06.489Z,70.86
2024-03-02T23:44:33.596Z,70.86
2024-03-02T23:47:00.777Z,71.03
2024-03-02T23:49:27.918Z,70.90
2024-03-02T23:51:55.398Z,70.95
2024-03-02T23:54:22.540Z,70.96
2024-03-02T23:56:49.634Z,70.98
2024-03-02T23:59:16.755Z,70.96
