createdAt,value
2022-10-08T00:00:00.500Z,5.90
2022-10-08T00:02:30.113Z,11.80
2022-10-08T00:04:58.978Z,1.00
2022-10-08T00:07:29.128Z,7.30
2022-10-08T00:09:57.323Z,1.00
2022-10-08T00:12:26.049Z,4.80
2022-10-08T00:14:54.049Z,1.90
2022-10-08T00:17:22.255Z,22.60
2022-10-08T00:19:50.587Z,11.30
2022-10-08T00:22:19.183Z,1.00
2022-10-08T00:24:50.528Z,1.00
2022-10-08T00:27:19.050Z,1.00
2022-10-08T00:29:47.280Z,1.00
2022-10-08T00:32:15.505Z,1.00
2022-10-08T00:34:44.380Z,1.00
2022-10-08T00:37:12.768Z,1.00
2022-10-08T00:39:41.295Z,1.00
2022-10-08T00:42:14.491Z,1.00
2022-10-08T00:44:55.363Z,1.00
2022-10-08T00:47:37.011Z,1.00
2022-10-08T00:50:10.984Z,1.00
2022-10-08T00:52:46.020Z,1.00
2022-10-08T00:55:17.429Z,1.00
2022-10-08T00:57:47.581Z,1.00
2022-10-08T01:00:19.634Z,1.00
2022-10-08T01:02:48.251Z,1.00
2022-10-08T01:05:20.747Z,1.00
2022-10-08T01:07:52.932Z,1.00
2022-10-08T01:10:31.244Z,1.00
2022-10-08T01:13:14.100Z,1.00
2022-10-08T01:15:47.239Z,1.00
2022-10-08T01:18:23.031Z,1.00
2022-10-08T01:21:00.698Z,1.00
2022-10-08T01:23:49.904Z,1.00
2022-10-08T01:26:36.953Z,1.00
2022-10-08T01:29:15.452Z,1.00
2022-10-08T01:31:47.683Z,1.00
2022-10-08T01:34:21.649Z,1.00
2022-10-08T01:36:53.426Z,1.00
2022-10-08T01:39:24.137Z,1.00
2022-10-08T01:41:56.545Z,1.00
2022-10-08T01:44:32.712Z,1.00
2022-10-08T01:47:05.732Z,1.00
2022-10-08T01:49:39.757Z,1.00
2022-10-08T01:52:13.103Z,1.00
2022-10-08T01:54:45.114Z,1.00
2022-10-08T01:57:13.976Z,1.00
2022-10-08T01:59:47.755Z,1.00
2022-10-08T02:02:20.351Z,1.00
2022-10-08T02:04:49.818Z,1.00
2022-10-08T02:07:21.740Z,1.00
2022-10-08T02:09:52.835Z,1.00
2022-10-08T02:12:23.219Z,1.00
2022-10-08T02:14:55.751Z,1.00
2022-10-08T02:17:30.809Z,1.00
2022-10-08T02:20:04.564Z,1.00
2022-10-08T02:22:37.113Z,1.00
2022-10-08T02:25:12.743Z,1.00
2022-10-08T02:27:52.262Z,1.00
2022-10-08T02:30:23.672Z,1.00
2022-10-08T02:32:56.087Z,1.00
2022-10-08T02:35:28.755Z,1.00
2022-10-08T02:38:03.437Z,1.00
2022-10-08T02:40:33.849Z,1.00
2022-10-08T02:43:08.605Z,1.00
2022-10-08T02:45:43.406Z,1.00
2022-10-08T02:48:16.527Z,99.90
2022-10-08T02:50:48.771Z,99.90
2022-10-08T02:53:18.821Z,99.90
2022-10-08T02:55:55.402Z,99.90
2022-10-08T02:58:24.547Z,99.90
2022-10-08T03:00:59.976Z,99.90
2022-10-08T03:03:34.316Z,99.90
2022-10-08T03:06:05.159Z,99.90
2022-10-08T03:08:36.230Z,99.90
2022-10-08T03:11:06.192Z,99.90
2022-10-08T03:13:38.183Z,99.90
2022-10-08T03:16:12.338Z,99.90
2022-10-08T03:18:42.581Z,99.90
2022-10-08T03:21:12.949Z,99.20
2022-10-08T03:23:41.401Z,90.90
2022-10-08T03:26:09.819Z,60.30
2022-10-08T03:28:38.670Z,14.70
2022-10-08T03:31:08.945Z,1.00
2022-10-08T03:33:37.093Z,1.00
2022-10-08T03:36:06.156Z,1.00
2022-10-08T03:38:35.123Z,1.00
2022-10-08T03:41:04.056Z,1.00
2022-10-08T03:43:33.914Z,1.00
2022-10-08T03:46:02.541Z,1.00
2022-10-08T03:48:32.811Z,1.00
2022-10-08T03:51:03.523Z,1.00
2022-10-08T03:53:35.753Z,1.00
2022-10-08T03:56:04.866Z,1.00
2022-10-08T03:58:33.023Z,1.00
2022-10-08T04:01:03.393Z,1.00
2022-10-08T04:03:35.279Z,1.00
2022-10-08T04:06:04.211Z,1.00
2022-10-08T04:08:33.747Z,1.00
2022-10-08T04:11:05.284Z,1.00
2022-10-08T04:13:33.951Z,1.00
2022-10-08T04:16:03.561Z,1.00
2022-10-08T04:18:34.099Z,1.00
2022-10-08T04:21:03.526Z,99.90
2022-10-08T04:23:34.105Z,99.90
2022-10-08T04:26:02.803Z,1.00
2022-10-08T04:28:35.001Z,99.90
2022-10-08T04:31:08.176Z,1.00
2022-10-08T04:33:38.289Z,1.00
2022-10-08T04:36:09.114Z,99.90
2022-10-08T04:38:37.474Z,99.90
2022-10-08T04:41:07.841Z,99.90
2022-10-08T04:43:36.192Z,99.90
2022-10-08T04:46:05.229Z,99.90
2022-10-08T04:48:33.691Z,99.90
2022-10-08T04:51:10.364Z,99.90
2022-10-08T04:53:40.346Z,99.90
2022-10-08T04:56:11.503Z,99.90
2022-10-08T04:58:39.749Z,99.90
2022-10-08T05:01:09.500Z,99.90
2022-10-08T05:03:39.108Z,99.90
2022-10-08T05:06:10.031Z,99.90
2022-10-08T05:08:39.106Z,99.90
2022-10-08T05:11:07.132Z,99.90
2022-10-08T05:13:35.738Z,99.90
2022-10-08T05:16:05.682Z,99.90
2022-10-08T05:18:34.753Z,99.90
2022-10-08T05:21:04.791Z,99.90
2022-10-08T05:23:35.791Z,99.90
2022-10-08T05:26:12.794Z,99.90
2022-10-08T05:28:41.291Z,99.90
2022-10-08T05:31:09.940Z,99.90
2022-10-08T05:33:38.457Z,99.90
2022-10-08T05:36:09.534Z,99.90
2022-10-08T05:38:39.868Z,99.90
2022-10-08T05:41:10.622Z,99.90
2022-10-08T05:43:39.052Z,99.90
2022-10-08T05:46:08.097Z,1.00
2022-10-08T05:48:36.769Z,1.00
2022-10-08T05:51:06.679Z,1.00
2022-10-08T05:53:36.953Z,1.00
2022-10-08T05:56:09.182Z,1.00
2022-10-08T05:58:39.516Z,1.00
2022-10-08T06:01:09.737Z,1.00
2022-10-08T06:03:38.441Z,1.00
2022-10-08T06:06:08.392Z,1.00
2022-10-08T06:08:37.960Z,1.00
2022-10-08T06:11:08.202Z,1.00
2022-10-08T06:13:36.834Z,99.90
2022-10-08T06:16:07.463Z,99.90
2022-10-08T06:18:38.323Z,99.90
2022-10-08T06:21:08.440Z,99.90
2022-10-08T06:23:37.426Z,99.90
2022-10-08T06:26:08.980Z,99.90
2022-10-08T06:28:38.997Z,99.90
2022-10-08T06:31:09.199Z,99.90
2022-10-08T06:33:37.732Z,99.90
2022-10-08T06:36:08.063Z,1.00
2022-10-08T06:38:36.253Z,1.00
2022-10-08T06:41:04.853Z,1.00
2022-10-08T06:43:35.175Z,1.00
2022-10-08T06:46:06.086Z,1.00
2022-10-08T06:48:34.807Z,1.00
2022-10-08T06:51:05.176Z,1.00
2022-10-08T06:53:34.983Z,1.00
2022-10-08T06:56:04.779Z,1.00
2022-10-08T06:58:36.461Z,1.00
2022-10-08T07:01:07.019Z,1.00
2022-10-08T07:03:36.425Z,1.00
2022-10-08T07:06:06.412Z,1.00
2022-10-08T07:08:36.532Z,1.00
2022-10-08T07:11:05.968Z,1.00
2022-10-08T07:13:35.958Z,1.00
2022-10-08T07:16:05.593Z,1.00
2022-10-08T07:18:35.079Z,1.00
2022-10-08T07:21:03.786Z,1.00
2022-10-08T07:23:32.235Z,99.90
2022-10-08T07:26:02.455Z,99.90
2022-10-08T07:28:33.331Z,1.00
2022-10-08T07:31:06.474Z,1.00
2022-10-08T07:33:35.370Z,1.00
2022-10-08T07:36:08.898Z,1.00
2022-10-08T07:38:37.505Z,99.90
2022-10-08T07:41:06.021Z,1.00
2022-10-08T07:43:34.548Z,1.00
2022-10-08T07:46:03.160Z,1.00
2022-10-08T07:48:34.332Z,1.00
2022-10-08T07:51:09.365Z,1.00
2022-10-08T07:53:38.179Z,1.00
2022-10-08T07:56:06.960Z,1.00
2022-10-08T07:58:35.520Z,1.00
2022-10-08T08:01:06.335Z,99.90
2022-10-08T08:03:36.338Z,1.00
2022-10-08T08:06:06.506Z,1.00
2022-10-08T08:08:36.332Z,1.00
2022-10-08T08:11:07.707Z,99.90
2022-10-08T08:13:37.817Z,99.90
2022-10-08T08:16:08.413Z,99.90
2022-10-08T08:18:40.266Z,99.90
2022-10-08T08:21:11.141Z,99.90
2022-10-08T08:23:42.444Z,99.90
2022-10-08T08:26:13.351Z,99.90
2022-10-08T08:28:42.438Z,99.90
2022-10-08T08:31:11.910Z,99.90
2022-10-08T08:33:43.071Z,99.90
2022-10-08T08:36:11.623Z,99.90
2022-10-08T08:38:40.836Z,99.90
2022-10-08T08:41:22.293Z,99.90
2022-10-08T08:43:59.694Z,99.90
2022-10-08T08:46:30.813Z,99.90
2022-10-08T08:49:05.057Z,99.90
2022-10-08T08:51:34.540Z,99.90
2022-10-08T08:54:03.278Z,11.40
2022-10-08T08:56:33.362Z,5.90
2022-10-08T08:59:06.601Z,1.00
2022-10-08T09:01:38.179Z,1.00
2022-10-08T09:04:12.967Z,1.00
2022-10-08T09:06:42.085Z,1.00
2022-10-08T09:09:25.517Z,1.00
2022-10-08T09:11:54.712Z,1.00
2022-10-08T09:14:33.135Z,1.00
2022-10-08T09:17:03.390Z,1.00
2022-10-08T09:19:33.249Z,1.00
2022-10-08T09:22:01.844Z,1.00
2022-10-08T09:24:30.720Z,1.00
2022-10-08T09:26:59.342Z,1.00
2022-10-08T09:29:35.442Z,1.00
2022-10-08T09:32:03.669Z,1.00
2022-10-08T09:34:34.214Z,1.00
2022-10-08T09:37:06.026Z,1.00
2022-10-08T09:39:37.266Z,1.00
2022-10-08T09:42:17.250Z,1.00
2022-10-08T09:44:47.303Z,1.00
2022-10-08T09:47:17.130Z,1.00
2022-10-08T09:49:50.085Z,1.00
2022-10-08T09:52:22.701Z,1.00
2022-10-08T09:54:56.448Z,1.00
2022-10-08T09:57:25.306Z,1.00
2022-10-08T09:59:57.776Z,1.00
2022-10-08T10:02:30.792Z,1.00
2022-10-08T10:05:03.145Z,1.00
2022-10-08T10:07:42.595Z,1.00
2022-10-08T10:10:18.642Z,1.00
2022-10-08T10:12:52.189Z,1.00
2022-10-08T10:15:25.400Z,1.00
2022-10-08T10:17:56.747Z,1.00
2022-10-08T10:20:30.242Z,1.00
2022-10-08T10:23:02.230Z,1.00
2022-10-08T10:25:38.421Z,1.00
2022-10-08T10:28:13.299Z,1.00
2022-10-08T10:30:52.159Z,1.00
2022-10-08T10:33:25.806Z,1.00
2022-10-08T10:35:59.692Z,1.00
2022-10-08T10:38:30.813Z,1.00
2022-10-08T10:41:10.422Z,1.00
2022-10-08T10:43:46.480Z,1.00
2022-10-08T10:46:26.493Z,1.00
2022-10-08T10:48:56.240Z,1.00
2022-10-08T10:51:38.518Z,1.00
2022-10-08T10:54:22.114Z,1.00
2022-10-08T10:56:55.537Z,1.00
2022-10-08T10:59:39.826Z,1.00
2022-10-08T11:02:17.224Z,1.00
2022-10-08T11:04:57.108Z,1.00
2022-10-08T11:07:47.659Z,1.00
2022-10-08T11:10:30.812Z,1.00
2022-10-08T11:13:09.127Z,1.00
2022-10-08T11:15:43.975Z,1.00
2022-10-08T11:18:22.194Z,1.00
2022-10-08T11:21:05.263Z,1.00
2022-10-08T11:23:48.001Z,1.00
2022-10-08T11:26:23.180Z,1.00
2022-10-08T11:29:02.432Z,1.00
2022-10-08T11:31:40.422Z,1.00
2022-10-08T11:34:29.524Z,1.00
2022-10-08T11:37:06.851Z,1.00
2022-10-08T11:39:46.446Z,1.00
2022-10-08T11:42:20.038Z,1.00
2022-10-08T11:44:49.062Z,1.00
2022-10-08T11:47:37.426Z,1.00
2022-10-08T11:50:07.298Z,1.00
2022-10-08T11:52:35.929Z,1.00
2022-10-08T11:55:06.621Z,1.00
2022-10-08T11:57:55.927Z,1.00
2022-10-08T12:00:43.385Z,1.00
2022-10-08T12:03:29.474Z,1.00
2022-10-08T12:06:00.385Z,1.00
2022-10-08T12:08:53.257Z,1.00
2022-10-08T12:11:49.358Z,1.00
2022-10-08T12:14:30.919Z,1.00
2022-10-08T12:17:10.965Z,1.00
2022-10-08T12:20:07.382Z,1.00
2022-10-08T12:23:02.612Z,1.00
2022-10-08T12:25:44.238Z,1.00
2022-10-08T12:28:52.788Z,1.00
2022-10-08T12:31:29.834Z,1.00
2022-10-08T12:34:03.828Z,1.00
2022-10-08T12:36:45.854Z,1.00
2022-10-08T12:42:22.267Z,1.00
2022-10-08T12:45:08.656Z,1.00
2022-10-08T12:47:47.263Z,1.00
2022-10-08T12:50:38.270Z,1.00
2022-10-08T12:53:07.971Z,1.00
2022-10-08T12:55:45.778Z,1.00
2022-10-08T12:58:18.874Z,1.00
2022-10-08T13:00:53.064Z,1.00
2022-10-08T13:03:27.487Z,1.00
2022-10-08T13:05:58.817Z,1.00
2022-10-08T13:08:34.804Z,1.00
2022-10-08T13:11:07.967Z,1.00
2022-10-08T13:13:52.099Z,1.00
2022-10-08T13:16:28.412Z,1.00
2022-10-08T13:19:03.607Z,1.00
2022-10-08T13:21:39.235Z,1.00
2022-10-08T13:24:44.515Z,1.00
2022-10-08T13:27:27.652Z,1.00
2022-10-08T13:29:56.486Z,1.00
2022-10-08T13:32:26.861Z,1.00
2022-10-08T13:34:58.636Z,1.00
2022-10-08T13:37:33.328Z,1.00
2022-10-08T13:40:03.527Z,34.60
2022-10-08T13:42:34.421Z,99.90
2022-10-08T13:45:06.290Z,99.90
2022-10-08T13:47:34.724Z,99.90
2022-10-08T13:50:05.068Z,99.90
2022-10-08T13:52:35.556Z,99.90
2022-10-08T13:55:07.035Z,99.90
2022-10-08T13:57:35.110Z,99.90
2022-10-08T14:00:03.364Z,99.90
2022-10-08T14:02:33.012Z,99.90
2022-10-08T14:05:01.163Z,99.90
2022-10-08T14:07:34.988Z,99.90
2022-10-08T14:10:03.990Z,99.90
2022-10-08T14:12:34.982Z,99.90
2022-10-08T14:15:04.238Z,99.90
2022-10-08T14:17:33.156Z,99.90
2022-10-08T14:20:01.983Z,99.90
2022-10-08T14:22:38.618Z,1.00
2022-10-08T14:25:09.834Z,1.00
2022-10-08T14:27:38.010Z,1.00
2022-10-08T14:30:07.227Z,1.00
2022-10-08T14:32:35.730Z,1.00
2022-10-08T14:35:04.804Z,1.00
2022-10-08T14:37:35.121Z,1.00
2022-10-08T14:40:03.961Z,1.00
2022-10-08T14:42:32.278Z,1.00
2022-10-08T14:45:01.193Z,1.00
2022-10-08T14:47:30.117Z,1.00
2022-10-08T14:49:58.712Z,1.00
2022-10-08T14:52:27.485Z,1.00
2022-10-08T14:54:57.523Z,1.00
2022-10-08T14:57:26.010Z,99.90
2022-10-08T14:59:54.326Z,99.90
2022-10-08T15:02:23.130Z,99.90
2022-10-08T15:04:51.522Z,99.90
2022-10-08T15:07:19.850Z,1.00
2022-10-08T15:09:48.121Z,1.00
2022-10-08T15:12:17.877Z,1.00
2022-10-08T15:14:46.065Z,1.00
2022-10-08T15:17:14.530Z,1.00
2022-10-08T15:19:43.319Z,1.00
2022-10-08T15:22:11.426Z,1.00
2022-10-08T15:24:39.804Z,1.00
2022-10-08T15:27:08.651Z,1.00
2022-10-08T15:29:39.135Z,1.00
2022-10-08T15:32:07.742Z,1.00
2022-10-08T15:34:36.412Z,1.00
2022-10-08T15:37:04.621Z,1.00
2022-10-08T15:39:35.925Z,1.00
2022-10-08T15:42:04.732Z,1.00
2022-10-08T15:44:33.272Z,1.00
2022-10-08T15:47:06.215Z,1.00
2022-10-08T15:49:35.978Z,1.00
2022-10-08T15:52:06.683Z,1.00
2022-10-08T15:54:36.387Z,99.90
2022-10-08T15:57:05.915Z,99.90
2022-10-08T15:59:34.623Z,99.90
2022-10-08T16:02:05.268Z,99.90
2022-10-08T16:04:33.810Z,99.90
2022-10-08T16:07:02.169Z,99.90
2022-10-08T16:09:30.970Z,99.90
2022-10-08T16:11:59.337Z,99.90
2022-10-08T16:14:28.396Z,99.90
2022-10-08T16:16:56.809Z,99.90
2022-10-08T16:19:28.652Z,99.90
2022-10-08T16:21:58.646Z,99.90
2022-10-08T16:24:27.422Z,99.90
2022-10-08T16:26:56.708Z,99.90
2022-10-08T16:29:24.760Z,99.90
2022-10-08T16:31:53.159Z,99.90
2022-10-08T16:34:23.122Z,99.90
2022-10-08T16:36:53.160Z,99.90
2022-10-08T16:39:24.499Z,1.00
2022-10-08T16:41:53.148Z,1.00
2022-10-08T16:44:22.085Z,1.00
2022-10-08T16:46:53.247Z,1.00
2022-10-08T16:49:26.307Z,1.00
2022-10-08T16:52:00.196Z,1.00
2022-10-08T16:54:29.578Z,1.00
2022-10-08T16:56:58.830Z,1.00
2022-10-08T16:59:28.408Z,1.00
2022-10-08T17:01:58.447Z,1.00
2022-10-08T17:04:29.028Z,1.00
2022-10-08T17:06:59.118Z,1.00
2022-10-08T17:09:27.896Z,1.00
2022-10-08T17:11:56.272Z,1.00
2022-10-08T17:14:24.680Z,1.00
2022-10-08T17:16:53.183Z,1.00
2022-10-08T17:19:22.209Z,1.00
2022-10-08T17:21:50.202Z,1.00
2022-10-08T17:24:19.953Z,1.00
2022-10-08T17:26:49.741Z,99.90
2022-10-08T17:29:17.957Z,99.90
2022-10-08T17:31:46.598Z,90.70
2022-10-08T17:34:14.660Z,1.00
2022-10-08T17:36:44.131Z,1.00
2022-10-08T17:39:15.004Z,1.00
2022-10-08T17:41:45.361Z,99.90
2022-10-08T17:44:14.388Z,99.90
2022-10-08T17:46:45.627Z,99.90
2022-10-08T17:49:14.806Z,99.90
2022-10-08T17:51:43.266Z,99.90
2022-10-08T17:54:15.307Z,99.90
2022-10-08T17:56:45.072Z,99.90
2022-10-08T17:59:15.822Z,99.90
2022-10-08T18:01:45.609Z,1.00
2022-10-08T18:04:16.594Z,99.90
2022-10-08T18:06:46.750Z,30.80
2022-10-08T18:09:17.202Z,1.00
2022-10-08T18:11:49.414Z,1.00
2022-10-08T18:14:18.233Z,53.00
2022-10-08T18:16:48.534Z,9.00
2022-10-08T18:19:17.634Z,99.90
2022-10-08T18:21:46.038Z,99.90
2022-10-08T18:24:14.424Z,99.90
2022-10-08T18:26:43.814Z,99.90
2022-10-08T18:29:15.370Z,99.90
2022-10-08T18:31:46.716Z,99.90
2022-10-08T18:34:16.688Z,99.90
2022-10-08T18:36:46.003Z,99.90
2022-10-08T18:39:16.183Z,99.90
2022-10-08T18:41:46.220Z,1.00
2022-10-08T18:44:18.030Z,1.00
2022-10-08T18:46:47.265Z,1.00
2022-10-08T18:49:17.622Z,1.00
2022-10-08T18:51:46.411Z,1.00
2022-10-08T18:54:14.866Z,1.00
2022-10-08T18:56:42.869Z,1.00
2022-10-08T18:59:15.218Z,1.00
2022-10-08T19:01:46.993Z,1.00
2022-10-08T19:04:17.845Z,1.00
2022-10-08T19:06:47.789Z,1.00
2022-10-08T19:09:16.503Z,1.00
2022-10-08T19:11:46.674Z,1.00
2022-10-08T19:14:16.899Z,1.00
2022-10-08T19:16:47.283Z,1.00
2022-10-08T19:19:17.815Z,1.00
2022-10-08T19:21:47.076Z,1.00
2022-10-08T19:24:17.995Z,1.00
2022-10-08T19:26:47.311Z,1.00
2022-10-08T19:29:18.270Z,1.00
2022-10-08T19:31:50.472Z,1.00
2022-10-08T19:34:20.787Z,1.00
2022-10-08T19:36:50.010Z,1.00
2022-10-08T19:39:20.292Z,1.00
2022-10-08T19:41:48.740Z,1.00
2022-10-08T19:44:17.591Z,1.00
2022-10-08T19:46:46.441Z,1.00
2022-10-08T19:49:16.975Z,1.00
2022-10-08T19:51:46.690Z,1.00
2022-10-08T19:54:16.018Z,1.00
2022-10-08T19:56:44.932Z,1.00
2022-10-08T19:59:14.494Z,1.00
2022-10-08T20:01:43.546Z,1.00
2022-10-08T20:04:14.590Z,1.00
2022-10-08T20:06:44.927Z,1.00
2022-10-08T20:09:14.709Z,1.00
2022-10-08T20:11:44.618Z,1.00
2022-10-08T20:14:13.327Z,1.00
2022-10-08T20:16:43.495Z,1.00
2022-10-08T20:19:16.670Z,1.00
2022-10-08T20:21:47.820Z,1.00
2022-10-08T20:24:17.631Z,1.00
2022-10-08T20:26:46.933Z,1.00
2022-10-08T20:29:17.426Z,1.00
2022-10-08T20:31:49.447Z,1.00
2022-10-08T20:34:20.387Z,98.70
2022-10-08T20:36:51.560Z,1.00
2022-10-08T20:39:21.460Z,1.00
2022-10-08T20:41:50.034Z,1.00
2022-10-08T20:44:18.869Z,1.00
2022-10-08T20:46:47.599Z,1.00
2022-10-08T20:49:16.143Z,1.00
2022-10-08T20:51:45.014Z,1.00
2022-10-08T20:54:17.595Z,26.00
2022-10-08T20:56:46.720Z,99.90
2022-10-08T20:59:17.724Z,99.90
2022-10-08T21:01:46.680Z,99.90
2022-10-08T21:04:15.010Z,1.00
2022-10-08T21:06:45.636Z,99.90
2022-10-08T21:09:17.074Z,99.90
2022-10-08T21:11:47.431Z,1.00
2022-10-08T21:14:18.102Z,1.00
2022-10-08T21:16:46.969Z,1.00
2022-10-08T21:19:18.692Z,1.00
2022-10-08T21:21:47.234Z,1.00
2022-10-08T21:24:16.928Z,1.00
2022-10-08T21:26:45.657Z,1.00
2022-10-08T21:29:15.552Z,43.90
2022-10-08T21:31:44.702Z,80.40
2022-10-08T21:34:14.072Z,86.60
2022-10-08T21:36:44.837Z,99.90
2022-10-08T21:39:18.532Z,1.00
2022-10-08T21:41:47.306Z,1.00
2022-10-08T21:44:16.449Z,99.90
2022-10-08T21:46:45.073Z,99.90
2022-10-08T21:49:15.309Z,1.00
2022-10-08T21:51:44.002Z,1.00
2022-10-08T21:54:13.810Z,1.00
2022-10-08T21:56:44.041Z,1.00
2022-10-08T21:59:14.246Z,1.00
2022-10-08T22:01:44.537Z,1.00
2022-10-08T22:04:14.993Z,1.00
2022-10-08T22:06:45.160Z,1.00
2022-10-08T22:09:15.652Z,1.00
2022-10-08T22:11:45.460Z,1.00
2022-10-08T22:14:13.822Z,1.00
2022-10-08T22:16:42.584Z,1.00
2022-10-08T22:19:11.261Z,1.00
2022-10-08T22:21:40.271Z,1.00
2022-10-08T22:24:08.923Z,1.00
2022-10-08T22:26:40.066Z,1.00
2022-10-08T22:29:10.243Z,1.00
2022-10-08T22:31:39.373Z,1.00
2022-10-08T22:34:08.204Z,1.00
2022-10-08T22:36:40.727Z,1.00
2022-10-08T22:39:09.595Z,1.00
2022-10-08T22:41:38.504Z,1.00
2022-10-08T22:44:07.752Z,1.00
2022-10-08T22:46:38.849Z,1.00
2022-10-08T22:49:09.117Z,1.00
2022-10-08T22:51:37.911Z,1.00
2022-10-08T22:54:06.322Z,1.00
2022-10-08T22:56:34.529Z,1.00
2022-10-08T22:59:02.862Z,1.00
2022-10-08T23:01:31.941Z,1.00
2022-10-08T23:04:01.848Z,1.00
2022-10-08T23:06:32.527Z,1.00
2022-10-08T23:09:02.935Z,1.00
2022-10-08T23:11:32.792Z,1.00
2022-10-08T23:14:01.805Z,1.00
2022-10-08T23:16:32.235Z,1.00
2022-10-08T23:19:04.884Z,1.00
2022-10-08T23:21:35.056Z,1.00
2022-10-08T23:24:03.439Z,1.00
2022-10-08T23:26:32.254Z,1.00
2022-10-08T23:29:01.595Z,1.00
2022-10-08T23:31:31.722Z,1.00
2022-10-08T23:34:02.173Z,1.00
2022-10-08T23:36:33.391Z,1.00
2022-10-08T23:39:02.358Z,1.00
2022-10-08T23:41:30.915Z,1.00
2022-10-08T23:44:00.120Z,1.00
2022-10-08T23:46:30.968Z,1.00
2022-10-08T23:49:02.180Z,91.90
2022-10-08T23:51:32.253Z,99.90
2022-10-08T23:54:01.818Z,48.70
2022-10-08T23:56:30.677Z,99.90
2022-10-08T23:58:59.422Z,99.90
