createdAt,value
2022-08-17T00:01:51.912Z,10.9
2022-08-17T00:03:45.337Z,11.8
2022-08-17T00:05:45.819Z,10.1
2022-08-17T00:07:43.917Z,12.7
2022-08-17T00:09:43.092Z,11.4
2022-08-17T00:11:43.985Z,11.7
2022-08-17T00:13:46.757Z,10.9
2022-08-17T00:15:43.866Z,9.8
2022-08-17T00:17:46.114Z,9.9
2022-08-17T00:19:42.724Z,11.4
2022-08-17T00:22:14.750Z,12.8
2022-08-17T00:23:47.867Z,9.7
2022-08-17T00:25:29.765Z,9.7
2022-08-17T00:27:42.817Z,10.0
2022-08-17T00:29:44.484Z,9.7
2022-08-17T00:31:47.421Z,9.7
2022-08-17T00:35:43.763Z,8.6
2022-08-17T00:37:42.757Z,9.9
2022-08-17T00:39:42.322Z,9.5
2022-08-17T00:41:42.743Z,10.9
2022-08-17T00:43:45.260Z,9.2
2022-08-17T00:45:43.314Z,8.8
2022-08-17T00:48:44.193Z,9.3
2022-08-17T00:51:47.089Z,10.6
2022-08-17T00:53:46.925Z,10.2
2022-08-17T00:55:47.056Z,9.1
2022-08-17T00:57:45.816Z,9.1
2022-08-17T01:01:43.036Z,7.8
2022-08-17T01:03:43.147Z,11.5
2022-08-17T01:05:42.652Z,10.6
2022-08-17T01:06:14.744Z,10.6
2022-08-17T01:07:43.452Z,9.3
2022-08-17T01:09:43.626Z,8.2
2022-08-17T01:11:43.639Z,9.2
2022-08-17T01:13:44.559Z,11.2
2022-08-17T01:15:47.542Z,11.2
2022-08-17T01:17:42.620Z,10.7
2022-08-17T01:19:43.276Z,10.2
2022-08-17T01:23:42.206Z,8.5
2022-08-17T01:25:42.106Z,10.8
2022-08-17T01:27:42.512Z,8.9
2022-08-17T01:29:46.992Z,11.5
2022-08-17T01:31:46.193Z,9.1
2022-08-17T01:33:41.949Z,9.3
2022-08-17T01:35:41.832Z,11.4
2022-08-17T01:37:41.894Z,9.7
2022-08-17T01:39:46.717Z,9.9
2022-08-17T01:41:45.219Z,11.1
2022-08-17T01:43:46.744Z,9.4
2022-08-17T01:45:44.944Z,11.1
2022-08-17T01:47:41.577Z,9.6
2022-08-17T01:49:41.737Z,13.9
2022-08-17T01:51:41.620Z,10.5
2022-08-17T01:53:47.651Z,11.5
2022-08-17T01:55:48.072Z,10.4
2022-08-17T01:59:41.967Z,9.4
2022-08-17T02:01:42.469Z,10.3
2022-08-17T02:03:41.471Z,9.7
2022-08-17T02:07:59.933Z,9.8
2022-08-17T02:09:42.978Z,9.2
2022-08-17T02:11:41.290Z,9.4
2022-08-17T02:13:42.732Z,10.0
2022-08-17T02:15:41.750Z,9.3
2022-08-17T02:17:41.938Z,9.9
2022-08-17T02:19:41.480Z,10.3
2022-08-17T02:23:46.463Z,12.2
2022-08-17T02:25:43.973Z,12.2
2022-08-17T02:27:41.717Z,11.5
2022-08-17T02:31:41.325Z,10.4
2022-08-17T02:33:42.828Z,10.3
2022-08-17T02:35:41.945Z,10.6
2022-08-17T02:37:41.300Z,9.0
2022-08-17T02:41:40.901Z,10.2
2022-08-17T02:43:41.446Z,10.3
2022-08-17T02:45:41.106Z,9.9
2022-08-17T02:47:42.528Z,11.7
2022-08-17T02:49:45.129Z,10.3
2022-08-17T02:51:40.823Z,12.3
2022-08-17T02:53:40.796Z,10.1
2022-08-17T02:55:42.122Z,11.1
2022-08-17T02:59:46.760Z,11.2
2022-08-17T03:01:41.072Z,12.1
2022-08-17T03:03:41.039Z,14.5
2022-08-17T03:05:40.829Z,12.4
2022-08-17T03:07:40.976Z,13.6
2022-08-17T03:09:40.969Z,13.8
2022-08-17T03:11:41.063Z,12.4
2022-08-17T03:13:40.894Z,12.6
2022-08-17T03:15:44.168Z,13.5
2022-08-17T03:17:40.892Z,13.2
2022-08-17T03:21:40.841Z,15.1
2022-08-17T03:23:41.272Z,14.3
2022-08-17T03:25:42.668Z,13.3
2022-08-17T03:27:41.988Z,12.6
2022-08-17T03:29:40.893Z,13.8
2022-08-17T03:31:40.795Z,14.8
2022-08-17T03:35:40.942Z,13.1
2022-08-17T03:37:41.122Z,12.6
2022-08-17T03:39:40.975Z,12.8
2022-08-17T03:41:40.586Z,13.2
2022-08-17T03:43:40.398Z,11.8
2022-08-17T03:45:50.115Z,12.5
2022-08-17T03:47:50.827Z,12.4
2022-08-17T03:49:50.119Z,12.4
2022-08-17T03:51:50.485Z,12.4
2022-08-17T03:53:59.848Z,12.4
2022-08-17T03:55:50.520Z,12.2
2022-08-17T03:57:40.062Z,12.0
2022-08-17T03:59:41.224Z,14.3
2022-08-17T04:01:40.212Z,13.0
2022-08-17T04:03:40.402Z,11.5
2022-08-17T04:05:40.248Z,10.3
2022-08-17T04:07:40.427Z,9.7
2022-08-17T04:09:41.447Z,11.2
2022-08-17T04:11:40.781Z,11.2
2022-08-17T04:13:39.985Z,10.8
2022-08-17T04:15:40.940Z,12.2
2022-08-17T04:17:39.972Z,10.7
2022-08-17T04:19:40.144Z,12.5
2022-08-17T04:21:40.328Z,9.3
2022-08-17T04:23:39.949Z,11.1
2022-08-17T04:25:43.350Z,11.8
2022-08-17T04:27:39.964Z,11.6
2022-08-17T04:29:55.072Z,13.4
2022-08-17T04:31:39.823Z,9.8
2022-08-17T04:35:42.558Z,11.9
2022-08-17T04:37:39.781Z,10.6
2022-08-17T04:39:49.660Z,10.9
2022-08-17T04:41:49.573Z,12.8
2022-08-17T04:45:55.148Z,11.8
2022-08-17T04:47:39.727Z,12.0
2022-08-17T04:49:39.627Z,10.8
2022-08-17T04:51:45.571Z,11.3
2022-08-17T04:53:41.965Z,11.2
2022-08-17T04:55:40.240Z,11.4
2022-08-17T04:57:44.557Z,10.6
2022-08-17T04:59:39.598Z,10.3
2022-08-17T05:01:40.763Z,10.5
2022-08-17T05:03:40.636Z,10.5
2022-08-17T05:05:42.324Z,11.0
2022-08-17T05:07:39.390Z,10.5
2022-08-17T05:09:39.342Z,12.3
2022-08-17T05:11:39.318Z,11.3
2022-08-17T05:13:39.327Z,11.1
2022-08-17T05:17:39.185Z,11.0
2022-08-17T05:19:40.110Z,11.6
2022-08-17T05:21:39.114Z,11.4
2022-08-17T05:23:42.813Z,10.8
2022-08-17T05:25:41.440Z,13.5
2022-08-17T05:27:38.995Z,11.7
2022-08-17T05:29:39.001Z,12.1
2022-08-17T05:31:38.881Z,12.8
2022-08-17T05:33:44.519Z,13.1
2022-08-17T05:35:41.601Z,12.2
2022-08-17T05:37:38.975Z,12.5
2022-08-17T05:39:38.813Z,15.3
2022-08-17T05:41:38.837Z,12.2
2022-08-17T05:43:40.720Z,13.5
2022-08-17T05:47:39.186Z,13.2
2022-08-17T05:49:38.815Z,12.9
2022-08-17T05:51:56.478Z,11.5
2022-08-17T05:53:44.669Z,12.0
2022-08-17T05:55:47.363Z,12.1
2022-08-17T05:57:53.372Z,12.9
2022-08-17T05:59:50.736Z,14.3
2022-08-17T06:03:46.915Z,13.3
2022-08-17T06:05:49.487Z,12.5
2022-08-17T06:09:44.879Z,12.9
2022-08-17T06:11:46.008Z,12.8
2022-08-17T06:13:50.494Z,12.3
2022-08-17T06:17:38.753Z,13.3
2022-08-17T06:19:41.630Z,12.8
2022-08-17T06:21:41.743Z,14.4
2022-08-17T06:23:42.572Z,13.4
2022-08-17T06:25:44.443Z,13.4
2022-08-17T06:27:40.666Z,12.7
2022-08-17T06:29:52.378Z,12.8
2022-08-17T06:31:39.107Z,15.8
2022-08-17T06:33:39.498Z,12.3
2022-08-17T06:35:43.838Z,12.3
2022-08-17T06:37:55.529Z,13.2
2022-08-17T06:39:49.228Z,12.8
2022-08-17T06:41:44.978Z,12.4
2022-08-17T06:43:49.640Z,12.5
2022-08-17T06:45:41.788Z,13.1
2022-08-17T06:47:44.219Z,12.1
2022-08-17T06:49:45.150Z,14.4
2022-08-17T06:51:40.508Z,12.8
2022-08-17T06:53:43.493Z,15.2
2022-08-17T06:55:45.541Z,13.6
2022-08-17T06:57:42.985Z,12.6
2022-08-17T06:59:55.270Z,14.1
2022-08-17T07:01:40.267Z,13.1
2022-08-17T07:03:42.815Z,14.6
2022-08-17T07:05:47.166Z,14.1
2022-08-17T07:07:49.354Z,16.2
2022-08-17T07:09:38.113Z,14.8
2022-08-17T07:11:40.638Z,13.7
2022-08-17T07:13:43.599Z,12.7
2022-08-17T07:15:41.950Z,15.2
2022-08-17T07:17:47.474Z,13.5
2022-08-17T07:19:40.155Z,12.7
2022-08-17T07:21:49.010Z,13.8
2022-08-17T07:23:57.782Z,13.4
2022-08-17T07:25:37.180Z,15.1
2022-08-17T07:27:40.000Z,13.8
2022-08-17T07:29:40.772Z,13.4
2022-08-17T07:31:37.281Z,12.9
2022-08-17T07:33:38.417Z,14.6
2022-08-17T07:35:41.381Z,13.8
2022-08-17T07:37:38.695Z,14.3
2022-08-17T07:39:37.088Z,14.2
2022-08-17T07:41:53.068Z,14.2
2022-08-17T07:43:45.925Z,13.3
2022-08-17T07:46:00.913Z,15.0
2022-08-17T07:47:46.896Z,14.8
2022-08-17T07:49:39.879Z,13.2
2022-08-17T07:51:39.141Z,15.7
2022-08-17T07:53:36.945Z,14.8
2022-08-17T07:55:40.621Z,14.3
2022-08-17T07:57:37.116Z,15.1
2022-08-17T07:59:41.261Z,15.7
2022-08-17T08:01:39.384Z,15.9
2022-08-17T08:03:41.149Z,15.7
2022-08-17T08:05:50.522Z,15.0
2022-08-17T08:07:49.451Z,14.8
2022-08-17T08:09:41.119Z,19.4
2022-08-17T08:11:43.761Z,15.9
2022-08-17T08:15:45.090Z,16.1
2022-08-17T08:17:47.654Z,17.9
2022-08-17T08:19:36.939Z,16.2
2022-08-17T08:27:47.655Z,16.1
2022-08-17T08:29:46.974Z,14.9
2022-08-17T08:31:53.540Z,15.0
2022-08-17T08:33:48.701Z,15.2
2022-08-17T08:35:43.389Z,15.5
2022-08-17T08:37:47.048Z,17.2
2022-08-17T08:39:45.123Z,16.4
2022-08-17T08:41:43.734Z,17.1
2022-08-17T08:45:44.981Z,17.7
2022-08-17T08:47:54.232Z,18.8
2022-08-17T08:50:03.797Z,17.5
2022-08-17T08:51:47.655Z,18.9
2022-08-17T08:53:47.559Z,19.1
2022-08-17T08:55:47.705Z,19.5
2022-08-17T08:57:42.687Z,17.5
2022-08-17T08:59:44.711Z,22.2
2022-08-17T09:01:50.900Z,19.2
2022-08-17T09:03:52.827Z,17.1
2022-08-17T09:05:44.610Z,17.7
2022-08-17T09:09:48.531Z,19.3
2022-08-17T09:13:45.250Z,19.9
2022-08-17T09:15:41.675Z,21.5
2022-08-17T09:19:43.435Z,20.2
2022-08-17T09:21:47.995Z,21.0
2022-08-17T09:23:41.377Z,18.3
2022-08-17T09:25:48.677Z,18.7
2022-08-17T09:27:49.584Z,20.6
2022-08-17T09:29:40.221Z,20.1
2022-08-17T09:31:48.815Z,20.0
2022-08-17T09:33:41.484Z,18.9
2022-08-17T09:35:38.951Z,19.7
2022-08-17T09:37:50.462Z,17.9
2022-08-17T09:39:42.171Z,19.4
2022-08-17T09:41:49.290Z,19.5
2022-08-17T09:43:56.165Z,21.6
2022-08-17T09:45:42.944Z,24.0
2022-08-17T09:47:44.502Z,21.5
2022-08-17T09:48:49.269Z,22.3
2022-08-17T09:51:03.971Z,23.6
2022-08-17T09:52:42.651Z,20.0
2022-08-17T09:54:42.026Z,19.4
2022-08-17T09:57:18.177Z,18.3
2022-08-17T09:58:58.387Z,17.6
2022-08-17T10:00:52.091Z,18.1
2022-08-17T10:02:54.607Z,15.5
2022-08-17T10:04:48.961Z,14.4
2022-08-17T10:06:51.319Z,14.8
2022-08-17T10:08:51.569Z,16.7
2022-08-17T10:10:56.570Z,13.1
2022-08-17T10:12:48.015Z,12.1
2022-08-17T10:14:53.233Z,13.8
2022-08-17T10:16:48.080Z,12.9
2022-08-17T10:18:47.653Z,13.3
2022-08-17T10:20:51.498Z,12.7
2022-08-17T10:22:57.630Z,13.5
2022-08-17T10:25:23.262Z,13.4
2022-08-17T10:26:56.019Z,12.8
2022-08-17T10:28:48.684Z,14.5
2022-08-17T10:30:49.206Z,13.1
2022-08-17T10:32:48.574Z,12.7
2022-08-17T10:34:55.793Z,12.3
2022-08-17T10:36:49.348Z,12.3
2022-08-17T10:38:45.899Z,13.3
2022-08-17T10:40:48.530Z,13.2
2022-08-17T10:42:47.923Z,14.3
2022-08-17T10:44:50.152Z,13.5
2022-08-17T10:46:55.843Z,14.3
2022-08-17T10:48:42.317Z,14.2
2022-08-17T10:50:46.992Z,14.2
2022-08-17T10:52:48.439Z,15.8
2022-08-17T10:54:46.364Z,17.5
2022-08-17T10:56:46.082Z,16.0
2022-08-17T11:00:57.129Z,16.8
2022-08-17T11:02:48.591Z,15.8
2022-08-17T11:04:56.219Z,15.8
2022-08-17T11:06:52.848Z,15.7
2022-08-17T11:09:01.722Z,16.6
2022-08-17T11:10:52.284Z,15.2
2022-08-17T11:12:53.302Z,14.9
2022-08-17T11:14:54.884Z,15.3
2022-08-17T11:16:52.369Z,15.0
2022-08-17T11:19:09.005Z,16.5
2022-08-17T11:20:59.774Z,17.9
2022-08-17T11:23:02.088Z,16.2
2022-08-17T11:24:47.131Z,17.0
2022-08-17T11:26:47.796Z,16.5
2022-08-17T11:28:47.672Z,16.7
2022-08-17T11:30:48.573Z,16.9
2022-08-17T11:32:47.108Z,17.9
2022-08-17T11:34:43.519Z,17.5
2022-08-17T11:37:00.854Z,17.9
2022-08-17T11:38:49.004Z,17.6
2022-08-17T11:41:02.145Z,18.8
2022-08-17T11:42:54.629Z,17.1
2022-08-17T11:44:51.433Z,19.1
2022-08-17T11:47:05.425Z,16.4
2022-08-17T11:49:06.819Z,17.3
2022-08-17T11:50:58.150Z,16.3
2022-08-17T11:52:47.021Z,15.3
2022-08-17T11:56:45.118Z,13.5
2022-08-17T11:58:44.311Z,12.9
2022-08-17T12:00:55.616Z,13.0
2022-08-17T12:02:47.745Z,13.5
2022-08-17T12:05:01.834Z,12.9
2022-08-17T12:06:47.409Z,15.3
2022-08-17T12:08:49.846Z,14.5
2022-08-17T12:10:53.307Z,12.6
2022-08-17T12:12:44.658Z,12.6
2022-08-17T12:15:09.562Z,12.0
2022-08-17T12:16:43.712Z,12.7
2022-08-17T12:18:49.126Z,13.3
2022-08-17T12:20:54.589Z,12.3
2022-08-17T12:22:53.740Z,11.9
2022-08-17T12:24:55.679Z,12.1
2022-08-17T12:26:51.143Z,12.7
2022-08-17T12:28:45.651Z,10.4
2022-08-17T12:30:48.826Z,11.4
2022-08-17T12:32:47.270Z,11.0
2022-08-17T12:34:46.048Z,11.0
2022-08-17T12:36:45.822Z,10.1
2022-08-17T12:38:50.231Z,10.5
2022-08-17T12:40:53.542Z,10.7
2022-08-17T12:42:54.985Z,10.1
2022-08-17T12:44:50.330Z,9.9
2022-08-17T12:46:48.777Z,10.6
2022-08-17T12:48:55.117Z,10.4
2022-08-17T12:50:45.083Z,10.8
2022-08-17T12:52:44.721Z,10.5
2022-08-17T12:54:49.624Z,11.4
2022-08-17T12:56:45.393Z,9.7
2022-08-17T12:58:52.409Z,9.4
2022-08-17T13:02:48.165Z,9.8
2022-08-17T13:04:45.961Z,9.8
2022-08-17T13:06:50.575Z,11.7
2022-08-17T13:08:47.186Z,8.7
2022-08-17T13:10:55.529Z,9.4
2022-08-17T13:12:48.532Z,8.9
2022-08-17T13:14:46.225Z,9.1
2022-08-17T13:16:48.648Z,8.3
2022-08-17T13:18:48.615Z,7.9
2022-08-17T13:20:52.379Z,8.4
2022-08-17T13:22:54.117Z,8.0
2022-08-17T13:24:52.181Z,9.9
2022-08-17T13:26:50.227Z,9.9
2022-08-17T13:28:48.751Z,9.8
2022-08-17T13:30:47.464Z,8.7
2022-08-17T13:32:48.329Z,9.3
2022-08-17T13:35:12.591Z,8.4
2022-08-17T13:36:48.880Z,9.1
2022-08-17T13:38:50.118Z,8.4
2022-08-17T13:40:51.942Z,8.8
2022-08-17T13:44:48.924Z,12.8
2022-08-17T13:46:50.645Z,9.4
2022-08-17T13:48:58.094Z,9.8
2022-08-17T13:51:06.052Z,10.6
2022-08-17T13:52:51.954Z,10.8
2022-08-17T13:56:56.719Z,10.3
2022-08-17T13:58:54.224Z,10.0
2022-08-17T14:00:50.812Z,9.9
2022-08-17T14:02:49.389Z,9.6
2022-08-17T14:04:49.340Z,10.4
2022-08-17T14:06:53.849Z,11.6
2022-08-17T14:08:53.615Z,12.2
2022-08-17T14:10:57.056Z,11.3
2022-08-17T14:12:51.734Z,12.6
2022-08-17T14:14:51.289Z,10.9
2022-08-17T14:16:51.219Z,11.1
2022-08-17T14:18:56.253Z,9.4
2022-08-17T14:20:52.191Z,9.5
2022-08-17T14:22:52.785Z,9.6
2022-08-17T14:24:50.513Z,9.8
2022-08-17T14:26:51.969Z,9.9
2022-08-17T14:28:56.179Z,9.8
2022-08-17T14:30:51.302Z,9.5
2022-08-17T14:32:52.623Z,8.1
2022-08-17T14:34:52.331Z,9.0
2022-08-17T14:38:51.863Z,9.5
2022-08-17T14:40:51.973Z,9.0
2022-08-17T14:42:54.085Z,8.5
2022-08-17T14:44:52.455Z,8.8
2022-08-17T14:46:52.240Z,9.6
2022-08-17T14:48:57.168Z,8.4
2022-08-17T14:50:52.490Z,9.8
2022-08-17T14:52:54.249Z,8.5
2022-08-17T14:56:55.053Z,8.8
2022-08-17T14:58:53.285Z,8.0
2022-08-17T15:00:53.004Z,8.5
2022-08-17T15:02:57.433Z,9.8
2022-08-17T15:04:53.076Z,9.7
2022-08-17T15:06:53.592Z,8.8
2022-08-17T15:08:53.518Z,8.9
2022-08-17T15:10:54.552Z,8.9
2022-08-17T15:14:53.683Z,8.4
2022-08-17T15:16:53.831Z,8.3
2022-08-17T15:18:53.990Z,7.6
2022-08-17T15:20:54.279Z,7.7
2022-08-17T15:22:56.400Z,8.3
2022-08-17T15:24:55.442Z,8.5
2022-08-17T15:26:55.068Z,9.2
2022-08-17T15:28:55.666Z,8.2
2022-08-17T15:30:54.969Z,7.9
2022-08-17T15:32:56.410Z,9.2
2022-08-17T15:34:57.268Z,7.7
2022-08-17T15:36:55.365Z,8.4
2022-08-17T15:38:58.522Z,8.5
2022-08-17T15:40:56.650Z,7.4
2022-08-17T15:42:56.883Z,7.9
2022-08-17T15:46:57.145Z,8.0
2022-08-17T15:48:58.226Z,8.2
2022-08-17T15:50:56.427Z,7.9
2022-08-17T15:52:58.945Z,7.7
2022-08-17T15:56:56.985Z,8.0
2022-08-17T15:58:58.671Z,8.3
2022-08-17T16:01:16.468Z,7.8
2022-08-17T16:03:44.585Z,9.6
2022-08-17T16:05:01.975Z,7.9
2022-08-17T16:06:58.092Z,8.2
2022-08-17T16:08:59.209Z,7.9
2022-08-17T16:10:58.358Z,8.2
2022-08-17T16:12:57.885Z,8.5
2022-08-17T16:14:57.897Z,8.1
2022-08-17T16:16:58.226Z,9.1
2022-08-17T16:18:58.405Z,9.4
2022-08-17T16:21:09.245Z,8.7
2022-08-17T16:22:58.631Z,8.4
2022-08-17T16:27:00.425Z,10.0
2022-08-17T16:29:01.347Z,8.8
2022-08-17T16:30:58.780Z,8.3
2022-08-17T16:33:00.816Z,8.5
2022-08-17T16:35:00.624Z,9.1
2022-08-17T16:36:59.669Z,12.3
2022-08-17T16:39:00.533Z,12.1
2022-08-17T16:40:59.919Z,10.7
2022-08-17T16:42:59.712Z,10.9
2022-08-17T16:45:02.528Z,11.6
2022-08-17T16:47:00.695Z,10.2
2022-08-17T16:49:00.384Z,10.5
2022-08-17T16:51:04.363Z,10.9
2022-08-17T16:53:06.357Z,10.4
2022-08-17T16:55:02.557Z,10.6
2022-08-17T16:57:03.003Z,10.5
2022-08-17T16:59:14.345Z,10.6
2022-08-17T17:01:00.969Z,9.9
2022-08-17T17:03:07.442Z,10.2
2022-08-17T17:07:16.213Z,10.3
2022-08-17T17:09:04.568Z,9.9
2022-08-17T17:11:09.103Z,11.2
2022-08-17T17:13:04.532Z,10.9
2022-08-17T17:15:01.510Z,14.3
2022-08-17T17:17:04.996Z,14.6
2022-08-17T17:21:02.031Z,15.4
2022-08-17T17:23:08.003Z,15.4
2022-08-17T17:27:14.302Z,15.2
2022-08-17T17:31:07.245Z,15.8
2022-08-17T17:33:05.956Z,15.4
2022-08-17T17:35:08.606Z,16.1
2022-08-17T17:39:08.566Z,17.2
2022-08-17T17:41:07.622Z,16.5
2022-08-17T17:45:11.147Z,16.8
2022-08-17T17:47:03.346Z,17.5
2022-08-17T17:49:03.611Z,17.1
2022-08-17T17:51:09.692Z,16.9
2022-08-17T17:53:07.824Z,17.1
2022-08-17T17:55:12.611Z,16.9
2022-08-17T17:57:20.312Z,17.2
2022-08-17T17:59:11.222Z,18.4
2022-08-17T18:01:18.529Z,18.0
2022-08-17T18:03:18.693Z,19.2
2022-08-17T18:05:11.634Z,17.6
2022-08-17T18:07:16.348Z,17.4
2022-08-17T18:09:11.159Z,17.3
2022-08-17T18:11:23.947Z,17.5
2022-08-17T18:13:11.026Z,16.9
2022-08-17T18:15:21.531Z,16.9
2022-08-17T18:17:05.424Z,17.5
2022-08-17T18:19:03.480Z,18.4
2022-08-17T18:21:08.169Z,17.4
2022-08-17T18:23:03.609Z,17.4
2022-08-17T18:25:23.431Z,18.3
2022-08-17T18:27:14.535Z,16.9
2022-08-17T18:29:14.274Z,16.9
2022-08-17T18:31:08.740Z,17.2
2022-08-17T18:33:22.119Z,16.4
2022-08-17T18:35:26.825Z,16.1
2022-08-17T18:37:05.323Z,16.2
2022-08-17T18:39:13.661Z,16.5
2022-08-17T18:41:17.263Z,15.6
2022-08-17T18:45:05.307Z,15.7
2022-08-17T18:47:12.657Z,15.9
2022-08-17T18:49:07.501Z,16.8
2022-08-17T18:51:21.334Z,15.3
2022-08-17T18:53:26.771Z,15.5
2022-08-17T18:55:07.878Z,17.3
2022-08-17T18:57:06.605Z,16.7
2022-08-17T18:59:11.177Z,16.1
2022-08-17T19:01:17.057Z,18.3
2022-08-17T19:03:21.034Z,18.2
2022-08-17T19:05:09.578Z,18.8
2022-08-17T19:07:10.459Z,18.3
2022-08-17T19:09:24.264Z,18.1
2022-08-17T19:11:08.874Z,17.8
2022-08-17T19:13:12.838Z,20.0
2022-08-17T19:15:08.459Z,18.4
2022-08-17T19:17:09.545Z,18.8
2022-08-17T19:19:11.145Z,19.1
2022-08-17T19:21:10.405Z,19.1
2022-08-17T19:23:11.734Z,17.8
2022-08-17T19:25:11.255Z,17.8
2022-08-17T19:27:13.193Z,18.4
2022-08-17T19:29:15.607Z,17.2
2022-08-17T19:31:13.080Z,16.9
2022-08-17T19:33:05.357Z,17.5
2022-08-17T19:35:09.747Z,16.9
2022-08-17T19:37:11.622Z,17.1
2022-08-17T19:39:15.883Z,18.0
2022-08-17T19:41:10.796Z,18.9
2022-08-17T19:43:17.773Z,18.0
2022-08-17T19:45:11.945Z,18.4
2022-08-17T19:47:30.516Z,21.2
2022-08-17T19:49:13.791Z,21.2
2022-08-17T19:51:10.683Z,20.5
2022-08-17T19:53:17.452Z,20.5
2022-08-17T19:55:11.230Z,21.3
2022-08-17T19:57:11.230Z,21.5
2022-08-17T19:59:14.867Z,20.8
2022-08-17T20:01:09.520Z,21.4
2022-08-17T20:03:16.683Z,22.0
2022-08-17T20:05:10.769Z,21.4
2022-08-17T20:07:09.451Z,21.9
2022-08-17T20:09:15.332Z,21.7
2022-08-17T20:11:08.910Z,22.6
2022-08-17T20:13:08.798Z,22.3
2022-08-17T20:15:08.781Z,21.9
2022-08-17T20:17:05.054Z,21.2
2022-08-17T20:19:09.674Z,22.1
2022-08-17T20:21:20.505Z,22.4
2022-08-17T20:23:10.863Z,21.2
2022-08-17T20:25:09.591Z,20.8
2022-08-17T20:27:13.429Z,19.7
2022-08-17T20:29:09.008Z,19.4
2022-08-17T20:31:27.671Z,20.4
2022-08-17T20:33:05.885Z,20.0
2022-08-17T20:35:17.597Z,19.6
2022-08-17T20:37:07.808Z,21.1
2022-08-17T20:39:03.734Z,20.2
2022-08-17T20:43:23.292Z,20.9
2022-08-17T20:45:23.164Z,19.8
2022-08-17T20:47:09.250Z,22.3
2022-08-17T20:49:18.481Z,21.1
2022-08-17T20:51:22.999Z,20.5
2022-08-17T20:53:05.741Z,20.0
2022-08-17T20:55:04.077Z,20.7
2022-08-17T20:57:06.108Z,18.6
2022-08-17T20:59:03.217Z,19.5
2022-08-17T21:01:11.040Z,19.9
2022-08-17T21:03:22.899Z,19.1
2022-08-17T21:05:16.442Z,19.0
2022-08-17T21:07:22.973Z,18.8
2022-08-17T21:09:23.009Z,19.0
2022-08-17T21:11:22.668Z,19.3
2022-08-17T21:13:22.903Z,19.0
2022-08-17T21:15:06.925Z,18.9
2022-08-17T21:19:17.156Z,19.8
2022-08-17T21:21:17.283Z,20.0
2022-08-17T21:23:16.399Z,19.4
2022-08-17T21:25:11.989Z,20.8
2022-08-17T21:27:11.271Z,20.5
2022-08-17T21:29:14.687Z,20.5
2022-08-17T21:33:23.952Z,21.7
2022-08-17T21:35:21.591Z,20.9
2022-08-17T21:37:21.486Z,20.2
2022-08-17T21:39:07.901Z,20.8
2022-08-17T21:41:02.027Z,25.5
2022-08-17T21:43:15.778Z,20.8
2022-08-17T21:47:12.802Z,20.9
2022-08-17T21:49:04.357Z,21.2
2022-08-17T21:51:07.974Z,23.1
2022-08-17T21:53:04.558Z,20.9
2022-08-17T21:55:02.168Z,22.0
2022-08-17T21:57:04.712Z,21.2
2022-08-17T21:59:05.142Z,22.1
2022-08-17T22:01:17.315Z,21.6
2022-08-17T22:03:05.282Z,22.2
2022-08-17T22:05:04.413Z,22.1
2022-08-17T22:07:03.885Z,23.1
2022-08-17T22:11:01.481Z,24.9
2022-08-17T22:13:02.616Z,22.6
2022-08-17T22:15:06.417Z,23.4
2022-08-17T22:17:13.691Z,27.9
2022-08-17T22:19:00.829Z,24.0
2022-08-17T22:21:04.011Z,24.9
2022-08-17T22:23:20.099Z,26.0
2022-08-17T22:25:04.146Z,23.6
2022-08-17T22:27:06.565Z,26.2
2022-08-17T22:29:00.189Z,25.9
2022-08-17T22:31:03.255Z,25.5
2022-08-17T22:33:11.364Z,25.7
2022-08-17T22:35:19.494Z,27.0
2022-08-17T22:37:19.355Z,25.2
2022-08-17T22:39:11.341Z,28.2
2022-08-17T22:41:19.474Z,26.7
2022-08-17T22:43:02.347Z,26.7
2022-08-17T22:44:59.540Z,27.4
2022-08-17T22:47:02.949Z,26.5
2022-08-17T22:48:59.621Z,29.1
2022-08-17T22:51:13.587Z,27.5
2022-08-17T22:53:11.633Z,31.0
2022-08-17T22:55:13.318Z,30.2
2022-08-17T22:57:12.437Z,31.3
2022-08-17T22:59:08.900Z,32.1
2022-08-17T23:01:18.230Z,30.1
2022-08-17T23:03:10.396Z,28.2
2022-08-17T23:05:20.051Z,29.9
2022-08-17T23:06:58.288Z,29.7
2022-08-17T23:08:58.959Z,31.4
2022-08-17T23:10:59.323Z,30.6
2022-08-17T23:12:58.834Z,31.1
2022-08-17T23:15:00.370Z,30.2
2022-08-17T23:16:58.276Z,28.9
2022-08-17T23:18:58.388Z,31.3
2022-08-17T23:20:58.854Z,30.9
2022-08-17T23:22:58.648Z,33.0
2022-08-17T23:24:58.806Z,31.9
2022-08-17T23:26:57.979Z,31.1
2022-08-17T23:28:59.058Z,32.2
2022-08-17T23:30:57.798Z,31.6
2022-08-17T23:33:00.031Z,35.2
2022-08-17T23:34:58.106Z,33.3
2022-08-17T23:36:56.821Z,34.7
2022-08-17T23:38:57.475Z,32.1
2022-08-17T23:40:59.370Z,31.5
2022-08-17T23:42:57.458Z,31.7
2022-08-17T23:44:56.448Z,30.3
2022-08-17T23:46:56.877Z,31.5
2022-08-17T23:48:56.152Z,30.4
2022-08-17T23:50:56.376Z,32.9
2022-08-17T23:52:56.036Z,31.9
2022-08-17T23:54:56.549Z,33.0
2022-08-17T23:56:55.792Z,32.0
2022-08-17T23:58:57.080Z,33.7
