createdAt,value
2019-03-29T00:00:01.156Z,7.68
2019-03-29T00:00:40.176Z,7.70
2019-03-29T00:01:11.780Z,7.63
2019-03-29T00:01:43.039Z,7.72
2019-03-29T00:02:14.295Z,7.73
2019-03-29T00:02:45.535Z,7.64
2019-03-29T00:03:16.871Z,7.64
2019-03-29T00:03:48.135Z,7.67
2019-03-29T00:04:19.375Z,7.70
2019-03-29T00:04:50.614Z,7.76
2019-03-29T00:05:21.900Z,7.77
2019-03-29T00:05:53.122Z,7.73
2019-03-29T00:06:24.505Z,7.78
2019-03-29T00:06:55.847Z,7.78
2019-03-29T00:07:39.020Z,7.81
2019-03-29T00:08:00.193Z,7.81
2019-03-29T00:08:31.423Z,7.84
2019-03-29T00:09:05.763Z,7.84
2019-03-29T00:09:37.048Z,7.85
2019-03-29T00:10:08.343Z,7.87
2019-03-29T00:10:39.511Z,7.88
2019-03-29T00:11:10.745Z,7.90
2019-03-29T00:11:41.924Z,7.79
2019-03-29T00:12:13.137Z,7.92
2019-03-29T00:12:44.315Z,7.93
2019-03-29T00:13:15.547Z,7.93
2019-03-29T00:13:46.717Z,7.94
2019-03-29T00:14:17.940Z,7.85
2019-03-29T00:14:49.102Z,7.94
2019-03-29T00:15:20.337Z,7.96
2019-03-29T00:15:51.924Z,7.96
2019-03-29T00:16:23.144Z,7.96
2019-03-29T00:16:54.494Z,7.97
2019-03-29T00:17:25.819Z,7.97
2019-03-29T00:17:56.995Z,7.99
2019-03-29T00:18:28.218Z,7.92
2019-03-29T00:18:59.402Z,8.01
2019-03-29T00:19:30.604Z,8.02
2019-03-29T00:20:06.195Z,8.02
2019-03-29T00:20:37.668Z,8.02
2019-03-29T00:21:08.884Z,7.95
2019-03-29T00:21:40.176Z,7.92
2019-03-29T00:22:11.776Z,8.01
2019-03-29T00:22:42.979Z,8.01
2019-03-29T00:23:14.194Z,8.01
2019-03-29T00:23:45.388Z,8.02
2019-03-29T00:24:16.584Z,7.85
2019-03-29T00:24:47.775Z,8.05
2019-03-29T00:25:18.976Z,8.05
2019-03-29T00:25:50.222Z,7.96
2019-03-29T00:26:21.520Z,7.96
2019-03-29T00:26:53.214Z,8.06
2019-03-29T00:27:24.901Z,7.98
2019-03-29T00:27:56.088Z,8.08
2019-03-29T00:28:27.332Z,8.08
2019-03-29T00:28:58.528Z,8.08
2019-03-29T00:29:30.723Z,8.07
2019-03-29T00:30:02.109Z,8.09
2019-03-29T00:30:33.315Z,8.10
2019-03-29T00:31:04.527Z,8.09
2019-03-29T00:31:35.740Z,8.09
2019-03-29T00:32:06.945Z,8.11
2019-03-29T00:32:39.145Z,8.10
2019-03-29T00:33:10.369Z,8.10
2019-03-29T00:33:41.833Z,8.09
2019-03-29T00:34:13.048Z,8.09
2019-03-29T00:34:44.287Z,8.08
2019-03-29T00:35:15.561Z,8.07
2019-03-29T00:35:46.825Z,8.07
2019-03-29T00:36:18.242Z,8.07
2019-03-29T00:36:49.405Z,8.05
2019-03-29T00:37:20.633Z,8.05
2019-03-29T00:37:53.844Z,8.04
2019-03-29T00:38:25.074Z,8.03
2019-03-29T00:38:56.240Z,8.04
2019-03-29T00:39:27.485Z,8.05
2019-03-29T00:39:58.659Z,8.06
2019-03-29T00:40:29.893Z,8.08
2019-03-29T00:41:01.070Z,8.08
2019-03-29T00:41:32.288Z,8.08
2019-03-29T00:42:03.468Z,8.09
2019-03-29T00:42:34.692Z,8.09
2019-03-29T00:43:05.885Z,8.11
2019-03-29T00:43:37.080Z,8.05
2019-03-29T00:44:08.332Z,8.12
2019-03-29T00:44:39.571Z,8.12
2019-03-29T00:45:10.834Z,8.12
2019-03-29T00:45:42.066Z,8.11
2019-03-29T00:46:13.316Z,8.11
2019-03-29T00:46:44.546Z,8.10
2019-03-29T00:47:15.784Z,8.10
2019-03-29T00:47:47.030Z,8.10
2019-03-29T00:48:18.206Z,8.08
2019-03-29T00:48:49.435Z,8.07
2019-03-29T00:49:20.608Z,8.07
2019-03-29T00:49:51.805Z,8.06
2019-03-29T00:50:22.987Z,8.05
2019-03-29T00:50:54.553Z,8.04
2019-03-29T00:51:25.757Z,8.05
2019-03-29T00:51:56.990Z,8.03
2019-03-29T00:52:28.155Z,8.01
2019-03-29T00:52:59.378Z,8.01
2019-03-29T00:53:30.547Z,7.99
2019-03-29T00:54:02.060Z,7.98
2019-03-29T00:54:33.502Z,7.98
2019-03-29T00:55:05.203Z,7.98
2019-03-29T00:55:36.480Z,7.97
2019-03-29T00:56:07.722Z,7.97
2019-03-29T00:56:39.114Z,7.96
2019-03-29T00:57:10.499Z,7.96
2019-03-29T00:57:41.721Z,7.97
2019-03-29T00:58:12.887Z,7.97
2019-03-29T00:58:44.146Z,7.90
2019-03-29T00:59:15.321Z,7.94
2019-03-29T00:59:46.547Z,7.93
2019-03-29T01:00:17.740Z,7.93
2019-03-29T01:00:48.965Z,7.93
2019-03-29T01:01:20.131Z,7.93
2019-03-29T01:01:51.368Z,7.92
2019-03-29T01:02:22.550Z,7.93
2019-03-29T01:02:54.883Z,7.93
2019-03-29T01:03:26.063Z,7.77
2019-03-29T01:03:58.296Z,7.94
2019-03-29T01:04:29.464Z,7.94
2019-03-29T01:05:00.761Z,7.94
2019-03-29T01:05:32.002Z,7.87
2019-03-29T01:06:03.232Z,7.95
2019-03-29T01:06:34.394Z,7.96
2019-03-29T01:07:05.623Z,7.97
2019-03-29T01:07:36.790Z,7.94
2019-03-29T01:08:10.490Z,7.98
2019-03-29T01:08:41.660Z,7.98
2019-03-29T01:09:12.900Z,7.99
2019-03-29T01:09:44.065Z,7.99
2019-03-29T01:10:15.287Z,8.00
2019-03-29T01:10:46.458Z,8.00
2019-03-29T01:11:17.656Z,8.00
2019-03-29T01:11:48.847Z,8.01
2019-03-29T01:12:20.050Z,8.02
2019-03-29T01:12:51.213Z,8.03
2019-03-29T01:13:22.446Z,8.02
2019-03-29T01:13:53.632Z,8.03
2019-03-29T01:14:25.069Z,8.03
2019-03-29T01:14:56.204Z,8.05
2019-03-29T01:15:27.474Z,8.04
2019-03-29T01:15:58.647Z,8.05
2019-03-29T01:16:29.859Z,8.05
2019-03-29T01:17:01.031Z,8.05
2019-03-29T01:17:32.250Z,7.96
2019-03-29T01:18:03.478Z,7.96
2019-03-29T01:18:34.711Z,8.06
2019-03-29T01:19:05.971Z,8.05
2019-03-29T01:19:37.132Z,8.06
2019-03-29T01:20:08.936Z,8.06
2019-03-29T01:20:40.083Z,8.06
2019-03-29T01:21:11.295Z,8.08
2019-03-29T01:21:42.447Z,8.07
2019-03-29T01:22:13.639Z,8.07
2019-03-29T01:22:44.793Z,8.07
2019-03-29T01:23:15.997Z,8.07
2019-03-29T01:23:47.153Z,8.07
2019-03-29T01:24:18.361Z,8.07
2019-03-29T01:24:49.528Z,8.06
2019-03-29T01:25:20.723Z,8.03
2019-03-29T01:25:51.881Z,8.03
2019-03-29T01:26:23.083Z,8.00
2019-03-29T01:26:54.247Z,7.92
2019-03-29T01:27:25.442Z,7.87
2019-03-29T01:27:56.585Z,7.96
2019-03-29T01:28:28.012Z,7.96
2019-03-29T01:28:59.213Z,7.90
2019-03-29T01:29:31.065Z,7.97
2019-03-29T01:30:06.196Z,7.97
2019-03-29T01:30:37.396Z,7.96
2019-03-29T01:31:09.051Z,7.95
2019-03-29T01:31:40.940Z,7.95
2019-03-29T01:32:12.229Z,7.94
2019-03-29T01:32:43.390Z,7.83
2019-03-29T01:33:14.568Z,7.92
2019-03-29T01:33:45.725Z,7.92
2019-03-29T01:34:17.138Z,7.91
2019-03-29T01:34:48.572Z,7.90
2019-03-29T01:35:19.775Z,7.81
2019-03-29T01:35:50.953Z,7.83
2019-03-29T01:36:22.116Z,7.84
2019-03-29T01:36:53.892Z,7.84
2019-03-29T01:37:25.288Z,7.94
2019-03-29T01:37:57.470Z,7.85
2019-03-29T01:38:28.655Z,7.85
2019-03-29T01:38:59.837Z,7.94
2019-03-29T01:39:31.019Z,7.95
2019-03-29T01:40:03.399Z,7.95
2019-03-29T01:40:35.157Z,7.94
2019-03-29T01:41:06.553Z,7.96
2019-03-29T01:41:37.713Z,7.96
2019-03-29T01:42:08.906Z,7.97
2019-03-29T01:42:40.075Z,7.87
2019-03-29T01:43:11.240Z,7.87
2019-03-29T01:43:43.410Z,7.92
2019-03-29T01:44:14.597Z,7.98
2019-03-29T01:44:45.773Z,7.98
2019-03-29T01:45:16.953Z,8.00
2019-03-29T01:45:48.389Z,8.01
2019-03-29T01:46:20.628Z,8.02
2019-03-29T01:46:51.808Z,8.01
2019-03-29T01:47:23.002Z,8.04
2019-03-29T01:47:54.309Z,8.05
2019-03-29T01:48:25.508Z,8.05
2019-03-29T01:48:56.683Z,8.06
2019-03-29T01:49:29.885Z,8.06
2019-03-29T01:50:01.068Z,8.07
2019-03-29T01:50:32.240Z,8.06
2019-03-29T01:51:03.377Z,8.05
2019-03-29T01:51:34.538Z,8.05
2019-03-29T01:52:05.706Z,8.06
2019-03-29T01:52:36.888Z,8.06
2019-03-29T01:53:08.041Z,8.07
2019-03-29T01:53:39.234Z,8.06
2019-03-29T01:54:10.433Z,8.06
2019-03-29T01:54:41.636Z,8.03
2019-03-29T01:55:12.780Z,8.04
2019-03-29T01:55:44.014Z,8.03
2019-03-29T01:56:15.238Z,8.03
2019-03-29T01:56:46.473Z,8.04
2019-03-29T01:57:17.702Z,8.04
2019-03-29T01:57:48.882Z,8.04
2019-03-29T01:58:20.015Z,8.05
2019-03-29T01:58:53.118Z,8.06
2019-03-29T01:59:24.462Z,8.05
2019-03-29T01:59:55.631Z,8.06
2019-03-29T02:00:32.825Z,8.08
2019-03-29T02:01:04.026Z,8.07
2019-03-29T02:01:35.221Z,8.08
2019-03-29T02:02:58.104Z,8.16
2019-03-29T02:03:29.333Z,8.12
2019-03-29T02:04:00.555Z,8.13
2019-03-29T02:04:31.776Z,8.13
2019-03-29T02:05:06.689Z,8.13
2019-03-29T02:05:37.907Z,8.14
2019-03-29T02:06:09.125Z,8.15
2019-03-29T02:06:40.355Z,8.15
2019-03-29T02:07:12.061Z,8.16
2019-03-29T02:07:43.274Z,8.15
2019-03-29T02:08:14.437Z,8.16
2019-03-29T02:08:45.673Z,8.15
2019-03-29T02:09:16.893Z,8.16
2019-03-29T02:09:48.105Z,8.17
2019-03-29T02:10:19.343Z,8.15
2019-03-29T02:10:50.567Z,8.16
2019-03-29T02:11:21.796Z,8.13
2019-03-29T02:11:53.043Z,8.16
2019-03-29T02:12:24.525Z,8.16
2019-03-29T02:12:55.986Z,8.17
2019-03-29T02:13:27.127Z,8.17
2019-03-29T02:13:58.339Z,8.17
2019-03-29T02:14:29.492Z,8.17
2019-03-29T02:15:00.696Z,8.16
2019-03-29T02:15:31.871Z,8.17
2019-03-29T02:16:03.165Z,8.17
2019-03-29T02:16:35.192Z,8.18
2019-03-29T02:17:06.418Z,8.16
2019-03-29T02:17:37.562Z,8.18
2019-03-29T02:18:08.766Z,8.19
2019-03-29T02:18:39.985Z,8.19
2019-03-29T02:19:11.219Z,8.20
2019-03-29T02:19:42.366Z,8.21
2019-03-29T02:20:13.552Z,8.21
2019-03-29T02:20:44.736Z,8.22
2019-03-29T02:21:16.905Z,8.22
2019-03-29T02:21:48.236Z,8.22
2019-03-29T02:22:19.440Z,8.21
2019-03-29T02:22:50.610Z,8.21
2019-03-29T02:23:21.791Z,8.19
2019-03-29T02:23:52.962Z,8.20
2019-03-29T02:24:24.381Z,8.21
2019-03-29T02:24:55.553Z,8.20
2019-03-29T02:25:27.337Z,8.21
2019-03-29T02:25:58.607Z,8.19
2019-03-29T02:26:29.773Z,8.19
2019-03-29T02:27:01.035Z,8.19
2019-03-29T02:27:32.433Z,8.15
2019-03-29T02:28:03.623Z,8.07
2019-03-29T02:28:34.782Z,8.21
2019-03-29T02:29:05.990Z,8.20
2019-03-29T02:29:37.207Z,8.20
2019-03-29T02:30:08.452Z,8.20
2019-03-29T02:30:39.595Z,8.19
2019-03-29T02:31:10.855Z,8.19
2019-03-29T02:31:42.734Z,8.18
2019-03-29T02:32:14.097Z,8.18
2019-03-29T02:32:45.255Z,8.18
2019-03-29T02:33:16.474Z,8.17
2019-03-29T02:33:48.460Z,8.17
2019-03-29T02:34:19.931Z,8.18
2019-03-29T02:34:51.093Z,8.17
2019-03-29T02:35:22.289Z,8.18
2019-03-29T02:35:53.455Z,8.18
2019-03-29T02:36:24.727Z,8.15
2019-03-29T02:36:55.871Z,8.18
2019-03-29T02:37:28.627Z,8.17
2019-03-29T02:38:00.410Z,8.14
2019-03-29T02:38:31.609Z,8.14
2019-03-29T02:39:03.758Z,8.13
2019-03-29T02:39:35.367Z,8.12
2019-03-29T02:40:06.513Z,8.12
2019-03-29T02:40:37.753Z,8.13
2019-03-29T02:41:09.001Z,8.12
2019-03-29T02:41:40.224Z,8.12
2019-03-29T02:42:11.378Z,8.10
2019-03-29T02:42:42.921Z,8.09
2019-03-29T02:43:14.561Z,8.09
2019-03-29T02:43:45.763Z,8.08
2019-03-29T02:44:16.914Z,8.08
2019-03-29T02:44:48.136Z,8.07
2019-03-29T02:45:19.299Z,8.06
2019-03-29T02:45:50.489Z,8.07
2019-03-29T02:46:21.635Z,8.07
2019-03-29T02:46:53.801Z,8.07
2019-03-29T02:47:25.383Z,8.09
2019-03-29T02:47:56.586Z,8.08
2019-03-29T02:48:27.891Z,8.08
2019-03-29T02:48:59.072Z,8.07
2019-03-29T02:49:30.352Z,8.07
2019-03-29T02:50:01.627Z,8.07
2019-03-29T02:50:32.806Z,8.07
2019-03-29T02:51:04.784Z,8.07
2019-03-29T02:51:36.450Z,8.08
2019-03-29T02:52:07.610Z,8.08
2019-03-29T02:52:38.771Z,8.08
2019-03-29T02:53:09.927Z,8.08
2019-03-29T02:53:41.104Z,8.08
2019-03-29T02:54:13.381Z,8.08
2019-03-29T02:54:44.540Z,8.08
2019-03-29T02:55:15.713Z,8.08
2019-03-29T02:55:46.894Z,8.03
2019-03-29T02:56:18.103Z,8.08
2019-03-29T02:56:49.399Z,8.07
2019-03-29T02:57:20.632Z,8.07
2019-03-29T02:57:51.860Z,8.07
2019-03-29T02:58:23.094Z,8.07
2019-03-29T02:58:54.353Z,7.99
2019-03-29T02:59:25.523Z,8.09
2019-03-29T02:59:56.743Z,8.09
2019-03-29T03:00:27.885Z,8.09
2019-03-29T03:00:59.110Z,8.08
2019-03-29T03:01:30.256Z,8.10
2019-03-29T03:02:01.472Z,8.09
2019-03-29T03:02:33.628Z,8.09
2019-03-29T03:03:04.903Z,8.04
2019-03-29T03:03:36.113Z,8.09
2019-03-29T03:04:07.285Z,8.10
2019-03-29T03:04:38.507Z,8.10
2019-03-29T03:05:09.737Z,8.10
2019-03-29T03:05:40.976Z,8.10
2019-03-29T03:06:12.196Z,8.12
2019-03-29T03:06:43.545Z,8.11
2019-03-29T03:07:14.762Z,8.10
2019-03-29T03:07:45.992Z,8.10
2019-03-29T03:08:17.216Z,8.10
2019-03-29T03:08:48.508Z,8.10
2019-03-29T03:09:19.641Z,8.11
2019-03-29T03:09:50.838Z,8.10
2019-03-29T03:10:21.978Z,8.11
2019-03-29T03:10:53.216Z,8.11
2019-03-29T03:11:24.486Z,8.11
2019-03-29T03:11:55.698Z,8.12
2019-03-29T03:12:26.843Z,8.12
2019-03-29T03:12:58.142Z,8.13
2019-03-29T03:13:29.331Z,8.14
2019-03-29T03:14:00.525Z,8.14
2019-03-29T03:14:31.696Z,8.15
2019-03-29T03:15:07.070Z,8.17
2019-03-29T03:15:38.234Z,8.17
2019-03-29T03:16:09.427Z,8.19
2019-03-29T03:16:40.573Z,8.19
2019-03-29T03:17:11.797Z,8.19
2019-03-29T03:17:43.011Z,8.18
2019-03-29T03:18:14.207Z,8.19
2019-03-29T03:18:45.378Z,8.20
2019-03-29T03:19:16.566Z,8.21
2019-03-29T03:19:47.720Z,8.20
2019-03-29T03:20:18.902Z,8.20
2019-03-29T03:20:50.078Z,8.21
2019-03-29T03:21:21.267Z,8.21
2019-03-29T03:21:52.440Z,8.22
2019-03-29T03:22:23.612Z,8.22
2019-03-29T03:22:54.893Z,8.22
2019-03-29T03:23:26.060Z,8.21
2019-03-29T03:23:57.323Z,8.21
2019-03-29T03:24:28.493Z,8.21
2019-03-29T03:24:59.688Z,8.21
2019-03-29T03:25:30.876Z,8.20
2019-03-29T03:26:02.061Z,8.21
2019-03-29T03:26:33.278Z,8.21
2019-03-29T03:27:04.457Z,8.19
2019-03-29T03:27:35.627Z,8.20
2019-03-29T03:28:06.822Z,8.19
2019-03-29T03:28:37.982Z,8.15
2019-03-29T03:29:09.141Z,8.19
2019-03-29T03:29:40.345Z,8.19
2019-03-29T03:30:11.618Z,8.17
2019-03-29T03:30:42.787Z,8.18
2019-03-29T03:31:13.969Z,8.18
2019-03-29T03:31:45.167Z,8.17
2019-03-29T03:32:16.661Z,8.17
2019-03-29T03:32:47.951Z,8.17
2019-03-29T03:33:19.228Z,8.17
2019-03-29T03:33:50.618Z,8.17
2019-03-29T03:34:21.941Z,8.17
2019-03-29T03:34:53.139Z,8.16
2019-03-29T03:35:24.356Z,8.15
2019-03-29T03:35:55.552Z,8.15
2019-03-29T03:36:26.823Z,8.15
2019-03-29T03:36:58.034Z,8.15
2019-03-29T03:37:29.212Z,8.15
2019-03-29T03:38:00.387Z,8.15
2019-03-29T03:38:31.570Z,8.15
2019-03-29T03:39:06.187Z,8.16
2019-03-29T03:39:37.361Z,8.15
2019-03-29T03:40:08.635Z,8.15
2019-03-29T03:40:39.812Z,8.16
2019-03-29T03:41:10.998Z,8.18
2019-03-29T03:41:42.174Z,8.18
2019-03-29T03:42:13.361Z,8.18
2019-03-29T03:42:44.552Z,8.19
2019-03-29T03:43:15.820Z,8.18
2019-03-29T03:43:46.989Z,8.18
2019-03-29T03:44:18.207Z,8.18
2019-03-29T03:44:49.362Z,8.18
2019-03-29T03:45:20.558Z,8.19
2019-03-29T03:45:51.699Z,8.20
2019-03-29T03:46:22.907Z,8.20
2019-03-29T03:46:54.062Z,8.20
2019-03-29T03:47:25.277Z,8.21
2019-03-29T03:47:56.429Z,8.21
2019-03-29T03:48:27.638Z,8.21
2019-03-29T03:48:58.803Z,8.22
2019-03-29T03:49:30.088Z,8.21
2019-03-29T03:50:01.804Z,8.22
2019-03-29T03:50:41.135Z,8.21
2019-03-29T03:51:12.321Z,8.19
2019-03-29T03:51:43.544Z,8.19
2019-03-29T03:52:14.769Z,8.19
2019-03-29T03:52:45.990Z,8.19
2019-03-29T03:53:17.235Z,8.19
2019-03-29T03:53:48.449Z,8.19
2019-03-29T03:54:19.688Z,8.18
2019-03-29T03:54:50.847Z,8.18
2019-03-29T03:55:22.071Z,8.17
2019-03-29T03:55:53.400Z,8.17
2019-03-29T03:56:24.916Z,8.17
2019-03-29T03:56:56.129Z,8.19
2019-03-29T03:57:27.463Z,8.19
2019-03-29T03:57:58.777Z,8.21
2019-03-29T03:58:30.020Z,8.20
2019-03-29T03:59:01.264Z,8.22
2019-03-29T03:59:32.575Z,8.21
2019-03-29T04:00:06.611Z,8.21
2019-03-29T04:00:52.518Z,8.20
2019-03-29T04:01:24.671Z,8.19
2019-03-29T04:01:55.876Z,8.19
2019-03-29T04:02:27.037Z,8.18
2019-03-29T04:02:58.257Z,8.19
2019-03-29T04:03:29.503Z,8.19
2019-03-29T04:04:00.733Z,8.18
2019-03-29T04:04:37.202Z,8.18
2019-03-29T04:05:06.081Z,8.15
2019-03-29T04:05:37.308Z,8.15
2019-03-29T04:06:08.539Z,8.14
2019-03-29T04:06:39.911Z,8.14
2019-03-29T04:07:11.124Z,8.15
2019-03-29T04:07:42.350Z,8.14
2019-03-29T04:08:13.590Z,8.14
2019-03-29T04:08:44.844Z,8.13
2019-03-29T04:09:16.059Z,8.14
2019-03-29T04:09:50.203Z,8.13
2019-03-29T04:10:20.327Z,8.14
2019-03-29T04:10:52.529Z,8.15
2019-03-29T04:11:23.730Z,8.15
2019-03-29T04:11:55.095Z,8.16
2019-03-29T04:12:26.256Z,8.16
2019-03-29T04:12:57.738Z,8.15
2019-03-29T04:13:28.893Z,8.15
2019-03-29T04:14:00.116Z,8.14
2019-03-29T04:14:31.356Z,8.14
2019-03-29T04:15:03.453Z,8.13
2019-03-29T04:15:34.702Z,8.12
2019-03-29T04:16:05.898Z,8.12
2019-03-29T04:16:37.041Z,8.12
2019-03-29T04:17:08.242Z,8.11
2019-03-29T04:17:39.425Z,8.09
2019-03-29T04:18:15.228Z,8.10
2019-03-29T04:18:43.734Z,8.10
2019-03-29T04:19:14.933Z,8.11
2019-03-29T04:19:46.119Z,8.10
2019-03-29T04:20:18.341Z,8.11
2019-03-29T04:20:49.527Z,8.11
2019-03-29T04:21:20.694Z,8.11
2019-03-29T04:21:51.866Z,8.12
2019-03-29T04:22:23.051Z,8.12
2019-03-29T04:22:54.341Z,8.13
2019-03-29T04:23:25.519Z,8.13
2019-03-29T04:23:56.688Z,8.13
2019-03-29T04:24:27.876Z,8.13
2019-03-29T04:24:59.048Z,8.13
2019-03-29T04:25:30.242Z,8.13
2019-03-29T04:26:01.425Z,8.13
2019-03-29T04:26:32.606Z,8.12
2019-03-29T04:27:06.385Z,8.13
2019-03-29T04:27:37.588Z,8.14
2019-03-29T04:28:08.859Z,8.13
2019-03-29T04:28:40.115Z,8.12
2019-03-29T04:29:11.293Z,8.03
2019-03-29T04:29:42.469Z,8.14
2019-03-29T04:30:13.641Z,8.14
2019-03-29T04:30:44.809Z,8.14
2019-03-29T04:31:16.031Z,8.15
2019-03-29T04:31:47.207Z,8.17
2019-03-29T04:32:18.379Z,8.17
2019-03-29T04:32:49.561Z,8.17
2019-03-29T04:33:21.741Z,8.17
2019-03-29T04:33:52.919Z,8.19
2019-03-29T04:34:24.346Z,8.19
2019-03-29T04:34:55.524Z,8.19
2019-03-29T04:35:26.684Z,8.09
2019-03-29T04:35:58.067Z,8.18
2019-03-29T04:36:29.521Z,8.18
2019-03-29T04:37:01.745Z,8.18
2019-03-29T04:37:32.972Z,8.17
2019-03-29T04:38:04.190Z,8.20
2019-03-29T04:38:35.406Z,8.18
2019-03-29T04:39:06.628Z,8.20
2019-03-29T04:39:37.855Z,8.18
2019-03-29T04:40:09.217Z,8.19
2019-03-29T04:40:40.415Z,8.19
2019-03-29T04:41:11.630Z,8.18
2019-03-29T04:41:42.772Z,8.19
2019-03-29T04:42:13.966Z,8.19
2019-03-29T04:42:45.109Z,8.20
2019-03-29T04:43:16.319Z,8.20
2019-03-29T04:43:47.465Z,8.21
2019-03-29T04:44:18.669Z,8.22
2019-03-29T04:44:49.828Z,8.22
2019-03-29T04:45:21.071Z,8.22
2019-03-29T04:45:52.252Z,8.21
2019-03-29T04:46:23.464Z,8.22
2019-03-29T04:46:54.600Z,8.23
2019-03-29T04:47:25.821Z,8.24
2019-03-29T04:47:56.972Z,8.25
2019-03-29T04:48:28.174Z,8.26
2019-03-29T04:48:59.351Z,8.26
2019-03-29T04:49:30.554Z,8.26
2019-03-29T04:50:03.601Z,8.27
2019-03-29T04:50:34.777Z,8.25
2019-03-29T04:51:05.947Z,8.21
2019-03-29T04:51:37.126Z,8.24
2019-03-29T04:52:08.394Z,8.24
2019-03-29T04:52:39.568Z,8.24
2019-03-29T04:53:10.805Z,8.24
2019-03-29T04:53:41.971Z,8.24
2019-03-29T04:54:13.136Z,8.24
2019-03-29T04:54:44.299Z,8.25
2019-03-29T04:55:15.466Z,8.27
2019-03-29T04:55:46.656Z,8.28
2019-03-29T04:56:17.830Z,8.28
2019-03-29T04:56:49.073Z,8.28
2019-03-29T04:57:20.214Z,8.28
2019-03-29T04:57:51.426Z,8.28
2019-03-29T04:58:22.572Z,8.27
2019-03-29T04:58:53.760Z,8.30
2019-03-29T04:59:24.918Z,8.31
2019-03-29T04:59:56.108Z,8.32
2019-03-29T05:00:27.442Z,8.33
2019-03-29T05:00:58.698Z,8.34
2019-03-29T05:01:29.931Z,8.34
2019-03-29T05:02:01.157Z,8.34
2019-03-29T05:02:32.372Z,8.33
2019-03-29T05:03:03.614Z,8.31
2019-03-29T05:03:34.844Z,8.33
2019-03-29T05:04:06.056Z,8.33
2019-03-29T05:04:37.283Z,8.33
2019-03-29T05:05:08.507Z,8.34
2019-03-29T05:05:39.747Z,8.34
2019-03-29T05:06:10.890Z,8.34
2019-03-29T05:06:42.126Z,8.34
2019-03-29T05:07:13.337Z,8.34
2019-03-29T05:07:44.541Z,8.35
2019-03-29T05:08:15.785Z,8.36
2019-03-29T05:08:46.988Z,8.36
2019-03-29T05:09:18.136Z,8.36
2019-03-29T05:09:49.387Z,8.36
2019-03-29T05:10:21.901Z,8.36
2019-03-29T05:10:55.192Z,8.34
2019-03-29T05:11:26.417Z,8.35
2019-03-29T05:11:57.818Z,8.35
2019-03-29T05:12:29.023Z,8.35
2019-03-29T05:13:00.218Z,8.36
2019-03-29T05:13:31.408Z,8.34
2019-03-29T05:14:02.586Z,8.32
2019-03-29T05:14:33.771Z,8.32
2019-03-29T05:15:05.092Z,8.33
2019-03-29T05:15:36.304Z,8.34
2019-03-29T05:16:07.516Z,8.35
2019-03-29T05:16:38.793Z,8.35
2019-03-29T05:17:10.014Z,8.35
2019-03-29T05:17:41.274Z,8.36
2019-03-29T05:18:12.528Z,8.36
2019-03-29T05:18:43.758Z,8.37
2019-03-29T05:19:15.023Z,8.38
2019-03-29T05:19:46.254Z,8.39
2019-03-29T05:20:17.486Z,8.39
2019-03-29T05:20:48.780Z,8.41
2019-03-29T05:21:19.944Z,8.43
2019-03-29T05:21:51.127Z,8.43
2019-03-29T05:22:22.380Z,8.45
2019-03-29T05:22:53.532Z,8.46
2019-03-29T05:23:24.709Z,8.47
2019-03-29T05:23:56.897Z,8.48
2019-03-29T05:24:28.048Z,8.48
2019-03-29T05:24:59.206Z,8.47
2019-03-29T05:25:30.386Z,8.46
2019-03-29T05:26:01.565Z,8.46
2019-03-29T05:26:32.728Z,8.47
2019-03-29T05:27:04.915Z,8.47
2019-03-29T05:27:36.072Z,8.47
2019-03-29T05:28:07.277Z,8.48
2019-03-29T05:28:38.419Z,8.48
2019-03-29T05:29:09.624Z,8.49
2019-03-29T05:29:40.780Z,8.49
2019-03-29T05:30:11.985Z,8.50
2019-03-29T05:30:43.158Z,8.51
2019-03-29T05:31:14.362Z,8.53
2019-03-29T05:31:45.506Z,8.54
2019-03-29T05:32:16.705Z,8.54
2019-03-29T05:32:47.866Z,8.54
2019-03-29T05:33:19.157Z,8.55
2019-03-29T05:33:50.309Z,8.54
2019-03-29T05:34:21.511Z,8.53
2019-03-29T05:34:52.663Z,8.54
2019-03-29T05:35:23.869Z,8.54
2019-03-29T05:35:55.032Z,8.54
2019-03-29T05:36:26.204Z,8.54
2019-03-29T05:36:58.594Z,8.54
2019-03-29T05:37:29.838Z,8.54
2019-03-29T05:38:01.010Z,8.53
2019-03-29T05:38:33.202Z,8.54
2019-03-29T05:39:05.079Z,8.53
2019-03-29T05:39:36.245Z,8.52
2019-03-29T05:40:07.419Z,8.52
2019-03-29T05:40:38.580Z,8.50
2019-03-29T05:41:09.770Z,8.51
2019-03-29T05:41:41.941Z,8.50
2019-03-29T05:42:13.125Z,8.50
2019-03-29T05:42:44.303Z,8.50
2019-03-29T05:43:15.476Z,8.51
2019-03-29T05:43:46.658Z,8.50
2019-03-29T05:44:17.850Z,8.50
2019-03-29T05:44:49.035Z,8.50
2019-03-29T05:45:20.220Z,8.51
2019-03-29T05:45:51.403Z,8.51
2019-03-29T05:46:22.586Z,8.52
2019-03-29T05:46:53.756Z,8.52
2019-03-29T05:47:24.967Z,8.52
2019-03-29T05:47:56.147Z,8.50
2019-03-29T05:48:27.320Z,8.52
2019-03-29T05:48:58.507Z,8.53
2019-03-29T05:49:29.691Z,8.53
2019-03-29T05:50:00.861Z,8.54
2019-03-29T05:50:32.035Z,8.54
2019-03-29T05:51:03.213Z,8.56
2019-03-29T05:51:34.389Z,8.58
2019-03-29T05:52:05.561Z,8.59
2019-03-29T05:52:36.708Z,8.61
2019-03-29T05:53:07.877Z,8.61
2019-03-29T05:53:39.050Z,8.61
2019-03-29T05:54:10.211Z,8.61
2019-03-29T05:54:41.440Z,8.61
2019-03-29T05:55:12.625Z,8.60
2019-03-29T05:55:43.795Z,8.61
2019-03-29T05:56:15.002Z,8.61
2019-03-29T05:56:46.137Z,8.61
2019-03-29T05:57:17.326Z,8.61
2019-03-29T05:57:48.580Z,8.61
2019-03-29T05:58:19.776Z,8.59
2019-03-29T05:58:50.935Z,8.61
2019-03-29T05:59:22.160Z,8.62
2019-03-29T05:59:53.283Z,8.62
2019-03-29T06:00:25.519Z,8.64
2019-03-29T06:00:56.730Z,8.63
2019-03-29T06:01:28.118Z,8.65
2019-03-29T06:01:59.267Z,8.65
2019-03-29T06:02:30.477Z,8.64
2019-03-29T06:03:01.633Z,8.64
2019-03-29T06:03:32.844Z,8.63
2019-03-29T06:04:04.050Z,8.62
2019-03-29T06:04:35.274Z,8.63
2019-03-29T06:05:06.509Z,8.63
2019-03-29T06:05:37.737Z,8.63
2019-03-29T06:06:08.968Z,8.63
2019-03-29T06:06:40.173Z,8.63
2019-03-29T06:07:11.309Z,8.63
2019-03-29T06:07:42.520Z,8.62
2019-03-29T06:08:13.673Z,8.62
2019-03-29T06:08:44.876Z,8.63
2019-03-29T06:09:16.033Z,8.64
2019-03-29T06:09:47.231Z,8.66
2019-03-29T06:10:18.373Z,8.65
2019-03-29T06:10:49.908Z,8.66
2019-03-29T06:11:21.174Z,8.65
2019-03-29T06:11:53.373Z,8.67
2019-03-29T06:12:24.535Z,8.67
2019-03-29T06:12:55.843Z,8.68
2019-03-29T06:13:27.020Z,8.69
2019-03-29T06:13:58.216Z,8.69
2019-03-29T06:14:29.358Z,8.70
2019-03-29T06:15:00.551Z,8.71
2019-03-29T06:15:31.698Z,8.73
2019-03-29T06:16:05.950Z,8.75
2019-03-29T06:16:39.209Z,8.76
2019-03-29T06:17:09.129Z,8.77
2019-03-29T06:17:48.572Z,8.78
2019-03-29T06:18:13.513Z,8.77
2019-03-29T06:18:44.735Z,8.78
2019-03-29T06:19:15.962Z,8.79
2019-03-29T06:19:47.188Z,8.80
2019-03-29T06:20:18.422Z,8.81
2019-03-29T06:20:49.641Z,8.82
2019-03-29T06:21:20.861Z,8.82
2019-03-29T06:21:52.076Z,8.84
2019-03-29T06:22:23.257Z,8.86
2019-03-29T06:22:54.437Z,8.86
2019-03-29T06:23:25.962Z,8.86
2019-03-29T06:23:57.156Z,8.87
2019-03-29T06:24:28.345Z,8.87
2019-03-29T06:24:59.518Z,8.87
2019-03-29T06:25:30.711Z,8.88
2019-03-29T06:26:01.977Z,8.88
2019-03-29T06:26:33.217Z,8.89
2019-03-29T06:27:04.390Z,8.88
2019-03-29T06:27:35.559Z,8.87
2019-03-29T06:28:06.744Z,8.88
2019-03-29T06:28:37.920Z,8.89
2019-03-29T06:29:09.113Z,8.88
2019-03-29T06:29:40.296Z,8.87
2019-03-29T06:30:11.458Z,8.88
2019-03-29T06:30:42.656Z,8.88
2019-03-29T06:31:13.833Z,8.88
2019-03-29T06:31:45.040Z,8.89
2019-03-29T06:32:16.215Z,8.88
2019-03-29T06:32:48.454Z,8.91
2019-03-29T06:33:19.619Z,8.91
2019-03-29T06:33:50.977Z,8.93
2019-03-29T06:34:22.124Z,8.90
2019-03-29T06:34:54.346Z,8.89
2019-03-29T06:35:25.557Z,8.89
2019-03-29T06:35:56.769Z,8.90
2019-03-29T06:36:28.029Z,8.92
2019-03-29T06:36:59.235Z,8.91
2019-03-29T06:37:30.496Z,8.91
2019-03-29T06:38:01.900Z,8.94
2019-03-29T06:38:33.147Z,8.95
2019-03-29T06:39:06.766Z,8.97
2019-03-29T06:39:37.911Z,8.97
2019-03-29T06:40:20.394Z,8.99
2019-03-29T06:41:02.148Z,8.99
2019-03-29T06:41:24.632Z,8.98
2019-03-29T06:41:55.852Z,8.98
2019-03-29T06:42:27.023Z,8.98
2019-03-29T06:42:58.197Z,8.99
2019-03-29T06:43:29.368Z,9.01
2019-03-29T06:44:00.537Z,9.02
2019-03-29T06:44:31.784Z,9.02
2019-03-29T06:45:04.816Z,9.02
2019-03-29T06:45:47.091Z,9.03
2019-03-29T06:46:09.039Z,9.03
2019-03-29T06:46:40.222Z,9.05
2019-03-29T06:47:11.390Z,9.05
2019-03-29T06:47:42.560Z,9.05
2019-03-29T06:48:15.156Z,9.07
2019-03-29T06:48:46.331Z,9.07
2019-03-29T06:49:17.544Z,9.08
2019-03-29T06:49:48.741Z,9.11
2019-03-29T06:50:19.928Z,9.11
2019-03-29T06:50:51.219Z,9.11
2019-03-29T06:51:22.811Z,9.11
2019-03-29T06:51:54.150Z,9.11
2019-03-29T06:52:25.678Z,9.12
2019-03-29T06:52:56.869Z,9.13
2019-03-29T06:53:28.036Z,9.13
2019-03-29T06:53:59.200Z,9.14
2019-03-29T06:54:30.382Z,9.16
2019-03-29T06:55:01.570Z,9.18
2019-03-29T06:55:32.729Z,9.19
2019-03-29T06:56:03.902Z,9.21
2019-03-29T06:56:35.094Z,9.20
2019-03-29T06:57:06.310Z,9.20
2019-03-29T06:57:37.488Z,9.19
2019-03-29T06:58:08.654Z,9.10
2019-03-29T06:58:41.286Z,9.10