createdAt,value
2019-03-27T00:01:34.979Z,2.92
2019-03-27T00:04:04.428Z,2.72
2019-03-27T00:06:33.810Z,3.17
2019-03-27T00:09:04.031Z,2.98
2019-03-27T00:11:33.508Z,3.33
2019-03-27T00:14:02.977Z,2.90
2019-03-27T00:16:32.440Z,2.65
2019-03-27T00:19:01.804Z,3.15
2019-03-27T00:21:31.224Z,3.08
2019-03-27T00:24:00.581Z,2.87
2019-03-27T00:26:29.946Z,2.87
2019-03-27T00:28:59.301Z,2.80
2019-03-27T00:31:28.855Z,2.10
2019-03-27T00:33:58.227Z,2.95
2019-03-27T00:36:27.707Z,3.02
2019-03-27T00:38:57.077Z,3.10
2019-03-27T00:41:26.629Z,2.60
2019-03-27T00:43:56.095Z,2.65
2019-03-27T00:46:25.476Z,4.75
2019-03-27T00:48:54.852Z,2.83
2019-03-27T00:51:24.224Z,2.87
2019-03-27T00:53:53.658Z,2.10
2019-03-27T00:56:23.045Z,2.47
2019-03-27T00:58:52.421Z,2.58
2019-03-27T01:01:21.823Z,2.87
2019-03-27T01:03:51.207Z,2.58
2019-03-27T01:06:20.743Z,2.47
2019-03-27T01:08:50.189Z,2.27
2019-03-27T01:11:19.740Z,2.75
2019-03-27T01:13:49.273Z,2.20
2019-03-27T01:16:18.833Z,2.55
2019-03-27T01:18:48.421Z,2.60
2019-03-27T01:21:17.948Z,2.70
2019-03-27T01:23:47.396Z,2.40
2019-03-27T01:26:17.062Z,2.47
2019-03-27T01:28:46.434Z,2.37
2019-03-27T01:31:15.905Z,2.37
2019-03-27T01:33:45.352Z,2.30
2019-03-27T01:36:14.743Z,2.72
2019-03-27T01:38:44.219Z,2.52
2019-03-27T01:41:13.780Z,2.17
2019-03-27T01:43:43.228Z,2.20
2019-03-27T01:46:12.727Z,2.33
2019-03-27T01:48:42.959Z,2.37
2019-03-27T01:51:12.387Z,2.80
2019-03-27T01:53:41.832Z,2.27
2019-03-27T01:56:11.227Z,2.80
2019-03-27T01:58:40.723Z,3.20
2019-03-27T02:01:10.212Z,2.17
2019-03-27T02:03:39.685Z,1.98
2019-03-27T02:06:09.053Z,2.70
2019-03-27T02:08:38.418Z,2.22
2019-03-27T02:11:07.936Z,2.12
2019-03-27T02:13:37.419Z,1.80
2019-03-27T02:16:07.562Z,3.00
2019-03-27T02:18:37.068Z,2.85
2019-03-27T02:21:06.583Z,2.25
2019-03-27T02:23:35.970Z,1.95
2019-03-27T02:26:04.678Z,2.22
2019-03-27T02:28:34.123Z,2.37
2019-03-27T02:31:03.677Z,2.80
2019-03-27T02:33:33.132Z,2.30
2019-03-27T02:36:02.492Z,2.58
2019-03-27T02:38:31.884Z,2.87
2019-03-27T02:41:01.318Z,2.77
2019-03-27T02:43:30.766Z,2.90
2019-03-27T02:46:00.157Z,2.95
2019-03-27T02:48:29.556Z,2.62
2019-03-27T02:50:58.913Z,3.08
2019-03-27T02:53:28.369Z,2.85
2019-03-27T02:55:57.828Z,2.50
2019-03-27T02:58:27.276Z,3.33
2019-03-27T03:00:56.717Z,2.65
2019-03-27T03:03:26.164Z,2.92
2019-03-27T03:05:55.541Z,2.95
2019-03-27T03:08:25.001Z,2.83
2019-03-27T03:10:54.604Z,2.65
2019-03-27T03:13:24.142Z,2.65
2019-03-27T03:15:53.588Z,2.83
2019-03-27T03:18:23.116Z,3.00
2019-03-27T03:20:52.559Z,2.62
2019-03-27T03:23:21.975Z,2.95
2019-03-27T03:25:51.336Z,2.85
2019-03-27T03:28:20.802Z,2.40
2019-03-27T03:30:50.154Z,3.00
2019-03-27T03:33:19.551Z,3.33
2019-03-27T03:35:48.987Z,3.42
2019-03-27T03:38:18.576Z,2.92
2019-03-27T03:40:47.942Z,3.00
2019-03-27T03:43:17.317Z,2.37
2019-03-27T03:45:46.846Z,2.87
2019-03-27T03:48:16.388Z,3.25
2019-03-27T03:50:45.902Z,3.30
2019-03-27T03:53:15.890Z,3.33
2019-03-27T03:55:45.593Z,2.85
2019-03-27T03:58:16.953Z,2.80
2019-03-27T04:00:46.804Z,3.75
2019-03-27T04:03:16.343Z,3.62
2019-03-27T04:05:45.824Z,2.95
2019-03-27T04:08:15.424Z,2.72
2019-03-27T04:10:44.956Z,3.65
2019-03-27T04:13:14.536Z,3.22
2019-03-27T04:15:44.232Z,3.20
2019-03-27T04:18:13.676Z,3.47
2019-03-27T04:20:43.099Z,3.17
2019-03-27T04:23:12.568Z,3.55
2019-03-27T04:26:06.942Z,3.60
2019-03-27T04:28:13.180Z,2.95
2019-03-27T04:30:42.642Z,3.42
2019-03-27T04:33:12.200Z,3.45
2019-03-27T04:35:41.851Z,3.17
2019-03-27T04:38:11.292Z,3.72
2019-03-27T04:40:40.896Z,4.35
2019-03-27T04:43:10.360Z,3.12
2019-03-27T04:45:39.818Z,3.60
2019-03-27T04:48:09.293Z,3.62
2019-03-27T04:50:38.660Z,4.22
2019-03-27T04:53:08.040Z,4.08
2019-03-27T04:55:37.493Z,4.87
2019-03-27T04:58:07.028Z,3.87
2019-03-27T05:00:36.570Z,4.20
2019-03-27T05:03:06.480Z,3.83
2019-03-27T05:05:36.099Z,3.70
2019-03-27T05:08:05.543Z,3.85
2019-03-27T05:10:34.913Z,4.08
2019-03-27T05:13:04.393Z,4.17
2019-03-27T05:15:34.007Z,4.45
2019-03-27T05:18:03.483Z,4.53
2019-03-27T05:20:32.848Z,4.35
2019-03-27T05:23:02.308Z,4.78
2019-03-27T05:25:31.694Z,4.33
2019-03-27T05:28:01.163Z,4.90
2019-03-27T05:30:30.959Z,5.65
2019-03-27T05:33:00.485Z,4.30
2019-03-27T05:35:29.995Z,5.30
2019-03-27T05:37:59.397Z,4.87
2019-03-27T05:40:28.883Z,5.45
2019-03-27T05:43:00.933Z,5.53
2019-03-27T05:45:29.795Z,5.03
2019-03-27T05:48:00.175Z,5.35
2019-03-27T05:50:29.839Z,5.65
2019-03-27T05:52:59.407Z,5.72
2019-03-27T05:55:28.967Z,6.08
2019-03-27T05:57:58.345Z,5.60
2019-03-27T06:00:27.801Z,6.10
2019-03-27T06:02:57.230Z,6.10
2019-03-27T06:05:26.601Z,6.80
2019-03-27T06:07:55.986Z,6.75
2019-03-27T06:10:25.454Z,7.00
2019-03-27T06:12:54.992Z,7.22
2019-03-27T06:15:24.454Z,7.25
2019-03-27T06:17:54.744Z,7.33
2019-03-27T06:20:24.138Z,7.50
2019-03-27T06:22:53.654Z,7.40
2019-03-27T06:25:23.037Z,7.80
2019-03-27T06:27:52.428Z,7.60
2019-03-27T06:30:22.414Z,7.95
2019-03-27T06:32:51.781Z,7.67
2019-03-27T06:35:21.232Z,8.38
2019-03-27T06:37:50.695Z,8.15
2019-03-27T06:40:21.451Z,7.97
2019-03-27T06:42:50.991Z,7.95
2019-03-27T06:45:20.449Z,8.23
2019-03-27T06:47:49.967Z,7.97
2019-03-27T06:50:19.431Z,7.15
2019-03-27T06:52:51.946Z,7.42
2019-03-27T06:55:21.437Z,7.10
2019-03-27T06:57:50.868Z,6.55
2019-03-27T07:00:24.215Z,7.00
2019-03-27T07:02:53.607Z,8.08
2019-03-27T07:05:22.997Z,7.42
2019-03-27T07:07:52.395Z,6.42
2019-03-27T07:10:21.761Z,6.83
2019-03-27T07:12:51.150Z,6.95
2019-03-27T07:15:20.649Z,6.42
2019-03-27T07:17:50.081Z,6.45
2019-03-27T07:20:19.617Z,7.10
2019-03-27T07:22:49.155Z,6.95
2019-03-27T07:25:18.766Z,6.20
2019-03-27T07:27:48.228Z,6.42
2019-03-27T07:30:17.785Z,6.47
2019-03-27T07:32:47.194Z,6.45
2019-03-27T07:35:16.568Z,7.17
2019-03-27T07:37:46.040Z,8.00
2019-03-27T07:40:15.652Z,6.42
2019-03-27T07:42:45.200Z,6.33
2019-03-27T07:45:15.005Z,6.30
2019-03-27T07:47:44.378Z,6.37
2019-03-27T07:50:14.017Z,5.80
2019-03-27T07:52:43.477Z,6.17
2019-03-27T07:55:19.348Z,5.33
2019-03-27T07:57:44.253Z,6.50
2019-03-27T08:00:15.545Z,5.65
2019-03-27T08:02:45.101Z,6.20
2019-03-27T08:05:14.589Z,5.80
2019-03-27T08:07:43.996Z,5.40
2019-03-27T08:10:13.597Z,6.87
2019-03-27T08:12:43.129Z,6.05
2019-03-27T08:15:12.867Z,5.58
2019-03-27T08:17:42.337Z,6.45
2019-03-27T08:20:12.297Z,5.42
2019-03-27T08:22:41.688Z,6.55
2019-03-27T08:25:11.609Z,7.40
2019-03-27T08:27:41.083Z,5.95
2019-03-27T08:30:13.301Z,5.85
2019-03-27T08:32:42.852Z,6.47
2019-03-27T08:35:12.712Z,6.33
2019-03-27T08:37:42.271Z,6.05
2019-03-27T08:40:12.270Z,5.00
2019-03-27T08:42:41.729Z,4.42
2019-03-27T08:45:11.478Z,5.50
2019-03-27T08:47:40.993Z,4.58
2019-03-27T08:50:11.587Z,4.00
2019-03-27T08:52:41.008Z,4.65
2019-03-27T08:55:13.652Z,3.77
2019-03-27T08:57:42.264Z,4.33
2019-03-27T09:00:12.843Z,5.12
2019-03-27T09:02:42.368Z,3.98
2019-03-27T09:05:11.912Z,4.15
2019-03-27T09:07:41.559Z,3.35
2019-03-27T09:10:11.532Z,3.95
2019-03-27T09:12:41.004Z,3.25
2019-03-27T09:15:11.006Z,2.83
2019-03-27T09:17:40.409Z,2.40
2019-03-27T09:20:10.985Z,2.62
2019-03-27T09:22:40.391Z,2.42
2019-03-27T09:25:10.111Z,2.25
2019-03-27T09:27:39.595Z,1.62
2019-03-27T09:30:11.480Z,1.95
2019-03-27T09:32:40.982Z,2.02
2019-03-27T09:35:10.600Z,2.17
2019-03-27T09:37:40.061Z,2.10
2019-03-27T09:40:09.918Z,1.80
2019-03-27T09:42:39.443Z,1.72
2019-03-27T09:45:09.521Z,1.90
2019-03-27T09:47:38.909Z,2.00
2019-03-27T09:50:08.653Z,2.30
2019-03-27T09:52:38.132Z,2.55
2019-03-27T09:55:07.856Z,1.75
2019-03-27T09:57:37.323Z,1.92
2019-03-27T10:00:07.970Z,2.22
2019-03-27T10:02:37.436Z,2.30
2019-03-27T10:05:07.273Z,1.85
2019-03-27T10:07:36.720Z,2.12
2019-03-27T10:10:07.053Z,1.90
2019-03-27T10:12:36.514Z,2.00
2019-03-27T10:15:06.504Z,2.72
2019-03-27T10:17:36.008Z,2.20
2019-03-27T10:20:06.415Z,2.40
2019-03-27T10:22:35.884Z,2.47
2019-03-27T10:25:06.252Z,3.10
2019-03-27T10:27:35.896Z,2.92
2019-03-27T10:30:06.236Z,2.65
2019-03-27T10:32:35.636Z,2.52
2019-03-27T10:35:05.589Z,3.10
2019-03-27T10:37:35.085Z,3.62
2019-03-27T10:40:05.101Z,3.00
2019-03-27T10:42:34.646Z,3.75
2019-03-27T10:45:04.325Z,2.98
2019-03-27T10:47:33.884Z,2.98
2019-03-27T10:52:31.469Z,3.20
2019-03-27T10:55:00.940Z,2.98
2019-03-27T10:57:30.316Z,3.08
2019-03-27T10:59:59.700Z,3.50
2019-03-27T11:02:29.072Z,3.30
2019-03-27T11:04:58.458Z,4.17
2019-03-27T11:07:27.828Z,3.87
2019-03-27T11:09:57.285Z,4.67
2019-03-27T11:12:26.741Z,4.17
2019-03-27T11:14:56.121Z,4.83
2019-03-27T11:17:25.581Z,4.40
2019-03-27T11:19:54.979Z,4.08
2019-03-27T11:22:24.471Z,3.95
2019-03-27T11:24:54.037Z,4.33
2019-03-27T11:27:23.587Z,3.92
2019-03-27T11:29:53.091Z,5.00
2019-03-27T11:32:22.730Z,4.17
2019-03-27T11:34:52.188Z,3.80
2019-03-27T11:37:21.588Z,4.00
2019-03-27T11:39:50.977Z,4.10
2019-03-27T11:42:20.337Z,5.58
2019-03-27T11:44:49.820Z,4.67
2019-03-27T11:47:19.275Z,3.65
2019-03-27T11:49:48.838Z,3.37
2019-03-27T11:52:18.241Z,3.37
2019-03-27T11:54:47.819Z,3.50
2019-03-27T11:57:17.345Z,3.65
2019-03-27T11:59:53.937Z,3.72
2019-03-27T12:02:17.896Z,3.65
2019-03-27T12:04:47.302Z,3.70
2019-03-27T12:07:16.662Z,4.00
2019-03-27T12:09:46.027Z,4.90
2019-03-27T12:12:15.499Z,5.00
2019-03-27T12:14:44.890Z,4.53
2019-03-27T12:17:14.371Z,4.80
2019-03-27T12:19:43.829Z,3.67
2019-03-27T12:22:13.287Z,3.47
2019-03-27T12:24:42.824Z,3.70
2019-03-27T12:27:12.212Z,3.67
2019-03-27T12:29:41.678Z,3.80
2019-03-27T12:32:11.158Z,3.85
2019-03-27T12:34:40.552Z,3.37
2019-03-27T12:37:10.004Z,2.75
2019-03-27T12:39:40.985Z,3.42
2019-03-27T12:42:10.718Z,3.08
2019-03-27T12:44:40.098Z,2.58
2019-03-27T12:47:09.632Z,3.00
2019-03-27T12:49:39.102Z,2.85
2019-03-27T12:52:08.613Z,3.33
2019-03-27T12:54:38.080Z,2.90
2019-03-27T12:57:07.615Z,3.52
2019-03-27T12:59:37.227Z,3.27
2019-03-27T13:02:07.507Z,2.95
2019-03-27T13:04:37.023Z,3.40
2019-03-27T13:07:06.508Z,3.50
2019-03-27T13:09:35.898Z,3.55
2019-03-27T13:12:05.423Z,3.27
2019-03-27T13:14:34.909Z,2.15
2019-03-27T13:17:04.333Z,3.05
2019-03-27T13:19:33.818Z,2.65
2019-03-27T13:22:03.194Z,2.83
2019-03-27T13:24:33.592Z,2.95
2019-03-27T13:27:03.087Z,3.17
2019-03-27T13:29:32.571Z,3.02
2019-03-27T13:32:02.056Z,2.80
2019-03-27T13:34:31.622Z,3.10
2019-03-27T13:37:01.094Z,3.52
2019-03-27T13:39:30.563Z,2.55
2019-03-27T13:42:00.388Z,3.72
2019-03-27T13:44:36.792Z,3.58
2019-03-27T13:47:01.303Z,3.35
2019-03-27T13:49:30.927Z,3.30
2019-03-27T13:52:00.441Z,2.70
2019-03-27T13:54:29.924Z,3.65
2019-03-27T13:57:01.492Z,3.30
2019-03-27T13:59:30.959Z,2.85
2019-03-27T14:02:00.506Z,2.60
2019-03-27T14:04:30.063Z,2.75
2019-03-27T14:06:59.525Z,2.77
2019-03-27T14:09:28.997Z,3.02
2019-03-27T14:11:58.459Z,3.45
2019-03-27T14:14:28.274Z,4.22
2019-03-27T14:16:59.965Z,3.00
2019-03-27T14:19:29.356Z,3.35
2019-03-27T14:21:58.802Z,2.62
2019-03-27T14:24:28.380Z,3.42
2019-03-27T14:26:57.780Z,3.22
2019-03-27T14:29:27.248Z,3.00
2019-03-27T14:31:56.772Z,3.22
2019-03-27T14:34:27.841Z,3.95
2019-03-27T14:37:00.362Z,2.75
2019-03-27T14:39:30.901Z,2.95
2019-03-27T14:42:01.540Z,2.92
2019-03-27T14:44:31.029Z,3.27
2019-03-27T14:47:00.548Z,3.00
2019-03-27T14:49:30.236Z,3.87
2019-03-27T14:52:08.253Z,3.20
2019-03-27T14:54:49.812Z,2.62
2019-03-27T14:57:19.275Z,3.55
2019-03-27T14:59:48.668Z,2.60
2019-03-27T15:02:18.601Z,2.67
2019-03-27T15:04:48.094Z,3.15
2019-03-27T15:07:18.373Z,3.27
2019-03-27T15:09:49.578Z,2.77
2019-03-27T15:12:20.839Z,2.70
2019-03-27T15:14:50.383Z,2.50
2019-03-27T15:17:20.228Z,2.45
2019-03-27T15:19:49.641Z,2.75
2019-03-27T15:22:22.685Z,3.00
2019-03-27T15:24:50.221Z,3.45
2019-03-27T15:27:19.590Z,2.65
2019-03-27T15:29:49.288Z,2.90
2019-03-27T15:32:18.792Z,2.25
2019-03-27T15:34:48.268Z,2.70
2019-03-27T15:37:17.709Z,3.02
2019-03-27T15:39:47.196Z,3.33
2019-03-27T15:42:16.684Z,4.30
2019-03-27T15:44:49.458Z,4.08
2019-03-27T15:47:17.980Z,3.77
2019-03-27T15:49:47.539Z,3.80
2019-03-27T15:52:16.973Z,3.55
2019-03-27T15:54:46.449Z,3.60
2019-03-27T15:57:15.902Z,3.80
2019-03-27T15:59:45.387Z,3.65
2019-03-27T16:02:14.938Z,3.35
2019-03-27T16:04:44.340Z,3.87
2019-03-27T16:07:13.848Z,4.30
2019-03-27T16:09:43.263Z,4.20
2019-03-27T16:12:12.839Z,3.40
2019-03-27T16:14:45.842Z,2.95
2019-03-27T16:17:15.406Z,2.47
2019-03-27T16:19:44.833Z,2.33
2019-03-27T16:22:14.381Z,3.45
2019-03-27T16:24:43.811Z,4.40
2019-03-27T16:27:13.268Z,4.10
2019-03-27T16:29:42.824Z,3.67
2019-03-27T16:32:12.364Z,4.03
2019-03-27T16:34:41.833Z,4.40
2019-03-27T16:37:11.358Z,4.50
2019-03-27T16:39:41.889Z,5.85
2019-03-27T16:42:11.274Z,3.90
2019-03-27T16:44:40.811Z,4.12
2019-03-27T16:47:10.334Z,5.05
2019-03-27T16:49:39.835Z,5.10
2019-03-27T16:52:09.477Z,4.60
2019-03-27T16:54:39.008Z,7.37
2019-03-27T16:57:10.177Z,5.65
2019-03-27T16:59:39.764Z,6.30
2019-03-27T17:02:10.805Z,7.50
2019-03-27T17:04:40.211Z,7.10
2019-03-27T17:07:09.758Z,6.20
2019-03-27T17:09:39.158Z,7.10
2019-03-27T17:12:10.819Z,6.65
2019-03-27T17:14:40.287Z,7.65
2019-03-27T17:17:09.823Z,9.18
2019-03-27T17:19:39.224Z,7.75
2019-03-27T17:22:18.847Z,10.25
2019-03-27T17:24:39.789Z,10.95
2019-03-27T17:27:09.220Z,9.15
2019-03-27T17:29:38.635Z,10.45
2019-03-27T17:32:08.168Z,9.58
2019-03-27T17:34:37.638Z,9.78
2019-03-27T17:37:07.171Z,9.15
2019-03-27T17:39:36.625Z,9.35
2019-03-27T17:42:06.145Z,9.75
2019-03-27T17:44:35.596Z,9.45
2019-03-27T17:47:06.665Z,10.32
2019-03-27T17:49:36.165Z,9.55
2019-03-27T17:52:05.722Z,8.83
2019-03-27T17:54:35.257Z,9.25
2019-03-27T17:57:04.836Z,9.35
2019-03-27T17:59:34.308Z,9.90
2019-03-27T18:02:03.795Z,8.40
2019-03-27T18:04:33.199Z,8.35
2019-03-27T18:07:04.659Z,9.15
2019-03-27T18:09:34.222Z,8.78
2019-03-27T18:12:03.807Z,9.55
2019-03-27T18:14:33.368Z,9.75
2019-03-27T18:17:03.093Z,9.93
2019-03-27T18:19:32.481Z,9.65
2019-03-27T18:22:07.641Z,8.90
2019-03-27T18:24:33.005Z,9.03
2019-03-27T18:27:02.477Z,8.95
2019-03-27T18:29:31.957Z,9.18
2019-03-27T18:32:01.436Z,8.95
2019-03-27T18:34:30.923Z,8.28
2019-03-27T18:37:00.411Z,8.35
2019-03-27T18:39:32.031Z,7.90
2019-03-27T18:42:07.243Z,7.97
2019-03-27T18:44:36.780Z,9.00
2019-03-27T18:47:08.843Z,8.65
2019-03-27T18:49:38.311Z,8.50
2019-03-27T18:52:07.869Z,7.28
2019-03-27T18:54:37.332Z,8.58
2019-03-27T18:57:08.156Z,8.15
2019-03-27T18:59:42.172Z,9.68
2019-03-27T19:02:11.647Z,9.10
2019-03-27T19:04:41.167Z,8.15
2019-03-27T19:07:10.681Z,8.33
2019-03-27T19:09:42.280Z,8.73
2019-03-27T19:12:11.760Z,7.80
2019-03-27T19:14:46.295Z,8.45
2019-03-27T19:17:15.821Z,7.87
2019-03-27T19:19:49.430Z,8.43
2019-03-27T19:22:18.934Z,8.68
2019-03-27T19:24:48.458Z,9.20
2019-03-27T19:27:18.067Z,7.78
2019-03-27T19:29:47.558Z,9.68
2019-03-27T19:32:17.000Z,9.18
2019-03-27T19:34:46.578Z,8.63
2019-03-27T19:37:16.038Z,7.65
2019-03-27T19:39:45.540Z,8.28
2019-03-27T19:42:15.028Z,7.70
2019-03-27T19:44:44.523Z,7.65
2019-03-27T19:47:14.180Z,7.33
2019-03-27T19:49:45.411Z,7.53
2019-03-27T19:52:14.887Z,9.00
2019-03-27T19:54:48.442Z,8.15
2019-03-27T19:57:17.805Z,8.30
2019-03-27T19:59:52.964Z,8.03
2019-03-27T20:02:22.488Z,8.25
2019-03-27T20:04:52.052Z,8.60
2019-03-27T20:07:21.573Z,7.95
2019-03-27T20:09:55.031Z,8.98
2019-03-27T20:12:24.486Z,9.03
2019-03-27T20:14:53.927Z,7.70
2019-03-27T20:17:24.747Z,8.20
2019-03-27T20:19:57.312Z,9.38
2019-03-27T20:22:30.093Z,8.13
2019-03-27T20:25:05.238Z,9.73
2019-03-27T20:27:38.960Z,9.50
2019-03-27T20:30:10.745Z,9.25
2019-03-27T20:32:42.013Z,9.33
2019-03-27T20:35:14.327Z,10.58
2019-03-27T20:37:45.423Z,10.68
2019-03-27T20:40:19.152Z,11.22
2019-03-27T20:42:52.123Z,10.65
2019-03-27T20:45:24.152Z,10.08
2019-03-27T20:47:55.356Z,10.20
2019-03-27T20:50:26.936Z,11.48
2019-03-27T20:52:55.984Z,10.32
2019-03-27T20:55:30.435Z,11.10
2019-03-27T20:57:56.716Z,12.35
2019-03-27T21:00:30.281Z,11.90
2019-03-27T21:03:01.118Z,10.40
2019-03-27T21:05:34.922Z,11.38
2019-03-27T21:08:01.770Z,13.20
2019-03-27T21:10:31.535Z,12.70
2019-03-27T21:13:02.458Z,13.68
2019-03-27T21:15:32.087Z,13.83
2019-03-27T21:18:01.676Z,13.20
2019-03-27T21:20:32.345Z,13.00
2019-03-27T21:23:01.804Z,13.80
2019-03-27T21:25:31.514Z,13.85
2019-03-27T21:28:01.310Z,14.03
2019-03-27T21:30:30.742Z,14.15
2019-03-27T21:33:03.849Z,13.22
2019-03-27T21:35:33.682Z,13.38
2019-03-27T21:38:03.343Z,13.65
2019-03-27T21:40:32.942Z,11.22
2019-03-27T21:43:02.729Z,12.75
2019-03-27T21:45:32.541Z,11.10
2019-03-27T21:48:02.243Z,12.95
2019-03-27T21:50:31.769Z,13.25
2019-03-27T21:53:01.441Z,12.88
2019-03-27T21:55:42.108Z,11.83
2019-03-27T21:58:02.202Z,12.68
2019-03-27T22:00:39.238Z,12.07
2019-03-27T22:03:09.277Z,10.63
2019-03-27T22:05:39.022Z,12.05
2019-03-27T22:08:08.638Z,12.10
2019-03-27T22:10:38.250Z,13.05
2019-03-27T22:13:07.870Z,13.50
2019-03-27T22:15:37.510Z,12.95
2019-03-27T22:18:07.148Z,13.78
2019-03-27T22:20:39.519Z,13.00
2019-03-27T22:23:08.087Z,14.28
2019-03-27T22:25:37.849Z,14.80
2019-03-27T22:28:07.378Z,15.63
2019-03-27T22:30:37.104Z,15.70
2019-03-27T22:33:06.747Z,15.72
2019-03-27T22:35:36.455Z,15.63
2019-03-27T22:38:06.087Z,14.70
2019-03-27T22:40:35.701Z,14.15
2019-03-27T22:43:05.373Z,14.53
2019-03-27T22:45:35.099Z,15.15
2019-03-27T22:48:04.775Z,16.07
2019-03-27T22:50:34.432Z,15.98
2019-03-27T22:53:04.039Z,15.78
2019-03-27T22:55:33.623Z,14.70
2019-03-27T22:58:03.107Z,15.23
2019-03-27T23:00:49.512Z,16.45
2019-03-27T23:03:19.263Z,16.40
2019-03-27T23:05:48.863Z,17.20
2019-03-27T23:08:18.512Z,16.30
2019-03-27T23:10:48.220Z,17.87
2019-03-27T23:13:17.856Z,16.82
2019-03-27T23:15:47.528Z,16.97
2019-03-27T23:18:17.832Z,17.57
2019-03-27T23:20:55.611Z,16.40
2019-03-27T23:23:18.611Z,18.10
2019-03-27T23:25:48.244Z,17.87
2019-03-27T23:28:19.142Z,18.90
2019-03-27T23:30:48.671Z,19.57
2019-03-27T23:33:20.257Z,18.37
2019-03-27T23:35:49.626Z,18.57
2019-03-27T23:38:19.126Z,18.55
2019-03-27T23:40:48.636Z,18.23
2019-03-27T23:43:18.215Z,18.57
2019-03-27T23:45:47.815Z,17.60
2019-03-27T23:48:17.363Z,17.90
2019-03-27T23:50:46.957Z,18.92
2019-03-27T23:53:16.510Z,20.72
2019-03-27T23:55:46.089Z,18.42
2019-03-27T23:58:15.674Z,18.67
