createdAt,value
2023-09-20T00:01:11.576Z,99667.66
2023-09-20T00:04:37.050Z,99666.13
2023-09-20T00:07:59.877Z,99667.88
2023-09-20T00:11:22.124Z,99658.69
2023-09-20T00:14:45.436Z,99657.94
2023-09-20T00:18:07.229Z,99656.28
2023-09-20T00:21:28.873Z,99657.34
2023-09-20T00:24:50.325Z,99661.03
2023-09-20T00:28:12.795Z,99663.66
2023-09-20T00:31:35.946Z,99642.69
2023-09-20T00:34:57.774Z,99646.78
2023-09-20T00:38:19.641Z,99653.47
2023-09-20T00:41:42.506Z,99657.06
2023-09-20T00:45:05.009Z,99642.47
2023-09-20T00:48:30.636Z,99646.78
2023-09-20T00:51:52.597Z,99646.78
2023-09-20T00:55:18.077Z,99640.78
2023-09-20T00:58:41.039Z,99650.56
2023-09-20T01:02:05.173Z,99648.88
2023-09-20T01:05:29.161Z,99648.03
2023-09-20T01:08:50.833Z,99641.22
2023-09-20T01:12:12.360Z,99633.56
2023-09-20T01:15:35.894Z,99625.59
2023-09-20T01:18:57.539Z,99623.81
2023-09-20T01:22:20.937Z,99619.31
2023-09-20T01:25:44.843Z,99620.97
2023-09-20T01:29:06.815Z,99620.00
2023-09-20T01:32:28.769Z,99601.84
2023-09-20T01:35:50.331Z,99608.44
2023-09-20T01:39:13.651Z,99599.75
2023-09-20T01:42:35.599Z,99598.91
2023-09-20T01:45:57.377Z,99604.25
2023-09-20T01:49:19.829Z,99599.63
2023-09-20T01:52:43.136Z,99597.84
2023-09-20T01:56:06.484Z,99597.72
2023-09-20T01:59:28.223Z,99598.56
2023-09-20T02:02:50.296Z,99595.94
2023-09-20T02:06:12.619Z,99583.56
2023-09-20T02:09:36.144Z,99583.56
2023-09-20T02:13:00.418Z,99579.97
2023-09-20T02:16:22.597Z,99570.31
2023-09-20T02:19:47.094Z,99579.63
2023-09-20T02:23:13.854Z,99573.06
2023-09-20T02:26:38.348Z,99572.59
2023-09-20T02:30:01.699Z,99563.16
2023-09-20T02:33:23.357Z,99553.63
2023-09-20T02:36:46.133Z,99565.56
2023-09-20T02:40:14.272Z,99560.44
2023-09-20T02:43:36.011Z,99559.47
2023-09-20T02:47:00.362Z,99562.09
2023-09-20T02:50:25.084Z,99549.81
2023-09-20T02:53:46.674Z,99553.25
2023-09-20T02:57:08.798Z,99553.16
2023-09-20T03:00:33.275Z,99547.78
2023-09-20T03:03:57.781Z,99540.63
2023-09-20T03:07:19.732Z,99541.25
2023-09-20T03:10:43.019Z,99530.50
2023-09-20T03:14:09.631Z,99526.94
2023-09-20T03:17:33.381Z,99521.81
2023-09-20T03:20:58.011Z,99523.47
2023-09-20T03:24:19.628Z,99519.06
2023-09-20T03:27:43.903Z,99511.19
2023-09-20T03:31:09.009Z,99528.47
2023-09-20T03:34:31.784Z,99534.47
2023-09-20T03:37:54.793Z,99527.31
2023-09-20T03:41:16.516Z,99526.13
2023-09-20T03:44:40.244Z,99526.84
2023-09-20T03:48:02.934Z,99524.69
2023-09-20T03:51:24.638Z,99526.16
2023-09-20T03:54:51.427Z,99533.66
2023-09-20T03:58:13.518Z,99536.28
2023-09-20T04:01:37.986Z,99542.03
2023-09-20T04:05:01.569Z,99543.72
2023-09-20T04:08:23.595Z,99545.03
2023-09-20T04:11:46.973Z,99545.03
2023-09-20T04:15:11.100Z,99536.31
2023-09-20T04:18:34.487Z,99543.88
2023-09-20T04:21:57.223Z,99545.63
2023-09-20T04:25:19.614Z,99549.81
2023-09-20T04:28:43.020Z,99544.22
2023-09-20T04:32:05.651Z,99539.66
2023-09-20T04:35:27.680Z,99520.69
2023-09-20T04:38:49.650Z,99531.34
2023-09-20T04:42:14.285Z,99527.75
2023-09-20T04:45:37.428Z,99538.63
2023-09-20T04:49:00.368Z,99541.16
2023-09-20T04:52:23.296Z,99554.16
2023-09-20T04:55:45.071Z,99550.44
2023-09-20T04:59:09.817Z,99556.34
2023-09-20T05:02:33.486Z,99548.09
2023-09-20T05:05:55.360Z,99556.59
2023-09-20T05:09:16.906Z,99549.78
2023-09-20T05:12:39.413Z,99551.91
2023-09-20T05:16:01.394Z,99553.00
2023-09-20T05:19:25.242Z,99543.06
2023-09-20T05:22:47.061Z,99547.09
2023-09-20T05:26:09.713Z,99535.84
2023-09-20T05:29:31.927Z,99565.97
2023-09-20T05:32:54.898Z,99539.06
2023-09-20T05:36:22.434Z,99553.41
2023-09-20T05:39:49.070Z,99553.16
2023-09-20T05:43:10.964Z,99546.34
2023-09-20T05:46:32.897Z,99561.41
2023-09-20T05:49:55.023Z,99564.25
2023-09-20T05:53:18.361Z,99568.16
2023-09-20T05:56:40.475Z,99579.75
2023-09-20T06:00:10.317Z,99571.59
2023-09-20T06:03:32.342Z,99568.34
2023-09-20T06:06:55.444Z,99574.94
2023-09-20T06:10:19.792Z,99561.94
2023-09-20T06:13:41.861Z,99574.38
2023-09-20T06:17:03.699Z,99583.47
2023-09-20T06:20:25.818Z,99582.75
2023-09-20T06:23:47.853Z,99595.66
2023-09-20T06:27:11.138Z,99593.88
2023-09-20T06:30:32.736Z,99589.19
2023-09-20T06:33:54.355Z,99586.16
2023-09-20T06:37:16.328Z,99595.63
2023-09-20T06:40:40.154Z,99602.56
2023-09-20T06:44:04.325Z,99604.69
2023-09-20T06:47:26.324Z,99597.50
2023-09-20T06:50:48.469Z,99599.41
2023-09-20T06:54:10.395Z,99607.06
2023-09-20T06:57:34.469Z,99616.50
2023-09-20T07:00:57.591Z,99609.75
2023-09-20T07:04:20.313Z,99605.78
2023-09-20T07:07:43.619Z,99599.28
2023-09-20T07:11:06.068Z,99615.88
2023-09-20T07:14:27.691Z,99623.53
2023-09-20T07:18:00.071Z,99629.69
2023-09-20T07:21:22.314Z,99636.09
2023-09-20T07:24:47.098Z,99620.47
2023-09-20T07:28:11.097Z,99634.94
2023-09-20T07:31:38.236Z,99628.56
2023-09-20T07:35:05.143Z,99648.69
2023-09-20T07:38:29.486Z,99655.63
2023-09-20T07:41:52.618Z,99658.28
2023-09-20T07:45:14.676Z,99666.06
2023-09-20T07:48:39.751Z,99671.91
2023-09-20T07:52:05.699Z,99668.19
2023-09-20T07:55:28.631Z,99685.69
2023-09-20T07:58:50.666Z,99673.19
2023-09-20T08:02:13.590Z,99664.03
2023-09-20T08:05:35.663Z,99672.72
2023-09-20T08:08:59.289Z,99667.66
2023-09-20T08:12:21.223Z,99672.44
2023-09-20T08:15:45.020Z,99674.81
2023-09-20T08:19:08.174Z,99665.09
2023-09-20T08:22:47.418Z,99667.63
2023-09-20T08:26:27.748Z,99677.91
2023-09-20T08:30:07.422Z,99678.75
2023-09-20T08:33:46.241Z,99677.63
2023-09-20T08:37:26.008Z,99678.47
2023-09-20T08:41:05.268Z,99685.69
2023-09-20T08:44:46.117Z,99679.44
2023-09-20T08:48:29.824Z,99670.66
2023-09-20T08:52:12.889Z,99672.22
2023-09-20T08:55:51.997Z,99686.25
2023-09-20T08:59:31.866Z,99687.78
2023-09-20T09:02:58.195Z,99682.94
2023-09-20T09:06:20.422Z,99682.69
2023-09-20T09:09:42.908Z,99688.41
2023-09-20T09:13:04.614Z,99689.09
2023-09-20T09:16:27.599Z,99681.72
2023-09-20T09:19:51.078Z,99686.78
2023-09-20T09:23:12.757Z,99684.69
2023-09-20T09:26:34.613Z,99694.16
2023-09-20T09:29:56.258Z,99693.03
2023-09-20T09:33:18.830Z,99696.91
2023-09-20T09:36:42.581Z,99707.22
2023-09-20T09:40:05.309Z,99692.91
2023-09-20T09:43:29.117Z,99698.03
2023-09-20T09:46:51.772Z,99709.88
2023-09-20T09:50:14.867Z,99707.25
2023-09-20T09:53:40.682Z,99698.22
2023-09-20T09:57:03.057Z,99688.16
2023-09-20T10:00:27.792Z,99705.03
2023-09-20T10:03:52.903Z,99702.75
2023-09-20T10:07:17.863Z,99725.63
2023-09-20T10:10:43.001Z,99718.63
2023-09-20T10:14:09.140Z,99709.19
2023-09-20T10:17:31.927Z,99717.41
2023-09-20T10:21:06.415Z,99734.63
2023-09-20T10:24:30.142Z,99740.63
2023-09-20T10:27:54.974Z,99734.22
2023-09-20T10:31:17.772Z,99734.09
2023-09-20T10:34:40.010Z,99741.59
2023-09-20T10:38:26.887Z,99743.28
2023-09-20T10:41:50.706Z,99748.69
2023-09-20T10:45:21.078Z,99749.41
2023-09-20T10:48:49.918Z,99765.00
2023-09-20T10:52:11.873Z,99754.16
2023-09-20T10:55:36.944Z,99750.41
2023-09-20T10:59:01.238Z,99762.53
2023-09-20T11:02:27.009Z,99768.63
2023-09-20T11:05:49.145Z,99770.44
2023-09-20T11:09:12.897Z,99748.03
2023-09-20T11:12:35.576Z,99773.09
2023-09-20T11:16:01.321Z,99769.75
2023-09-20T11:19:24.735Z,99764.59
2023-09-20T11:22:47.164Z,99776.84
2023-09-20T11:26:10.088Z,99784.25
2023-09-20T11:29:32.565Z,99781.34
2023-09-20T11:32:54.445Z,99789.97
2023-09-20T11:36:20.660Z,99801.81
2023-09-20T11:39:44.860Z,99799.34
2023-09-20T11:43:07.289Z,99792.00
2023-09-20T11:46:30.469Z,99791.56
2023-09-20T11:49:52.925Z,99800.78
2023-09-20T11:53:17.300Z,99796.75
2023-09-20T11:56:39.959Z,99811.22
2023-09-20T12:00:02.575Z,99802.97
2023-09-20T12:03:24.402Z,99808.28
2023-09-20T12:06:47.068Z,99808.81
2023-09-20T12:10:11.273Z,99811.34
2023-09-20T12:13:33.104Z,99821.09
2023-09-20T12:16:57.278Z,99814.00
2023-09-20T12:20:18.990Z,99817.06
2023-09-20T12:23:41.417Z,99812.47
2023-09-20T12:27:06.527Z,99819.44
2023-09-20T12:30:29.982Z,99830.13
2023-09-20T12:33:52.516Z,99823.75
2023-09-20T12:37:15.099Z,99820.94
2023-09-20T12:40:37.505Z,99827.66
2023-09-20T12:44:00.367Z,99833.78
2023-09-20T12:47:23.429Z,99823.47
2023-09-20T12:50:45.812Z,99823.75
2023-09-20T12:54:07.619Z,99831.81
2023-09-20T12:57:29.753Z,99826.50
2023-09-20T13:00:52.998Z,99840.72
2023-09-20T13:04:15.264Z,99833.88
2023-09-20T13:07:37.064Z,99836.81
2023-09-20T13:10:59.007Z,99835.00
2023-09-20T13:14:21.286Z,99832.06
2023-09-20T13:17:45.860Z,99833.75
2023-09-20T13:21:08.422Z,99832.78
2023-09-20T13:24:30.817Z,99838.06
2023-09-20T13:27:52.753Z,99853.66
2023-09-20T13:31:14.986Z,99855.31
2023-09-20T13:34:39.420Z,99856.31
2023-09-20T13:38:00.901Z,99860.19
2023-09-20T13:41:23.254Z,99867.97
2023-09-20T13:44:47.029Z,99867.03
2023-09-20T13:48:09.122Z,99874.09
2023-09-20T13:51:32.262Z,99871.28
2023-09-20T13:54:55.673Z,99864.31
2023-09-20T13:58:17.489Z,99873.88
2023-09-20T14:01:40.746Z,99873.06
2023-09-20T14:05:02.317Z,99878.22
2023-09-20T14:08:25.409Z,99883.25
2023-09-20T14:11:47.564Z,99877.50
2023-09-20T14:15:12.611Z,99886.09
2023-09-20T14:18:34.573Z,99882.16
2023-09-20T14:21:56.617Z,99886.03
2023-09-20T14:25:19.990Z,99891.19
2023-09-20T14:28:43.537Z,99887.69
2023-09-20T14:32:06.245Z,99887.97
2023-09-20T14:35:28.451Z,99890.75
2023-09-20T14:38:50.505Z,99892.41
2023-09-20T14:42:14.152Z,99890.75
2023-09-20T14:45:36.145Z,99884.06
2023-09-20T14:48:58.828Z,99881.69
2023-09-20T14:52:20.808Z,99892.09
2023-09-20T14:55:43.007Z,99896.56
2023-09-20T14:59:06.966Z,99893.91
2023-09-20T15:02:28.886Z,99898.34
2023-09-20T15:05:50.801Z,99899.91
2023-09-20T15:09:16.468Z,99899.91
2023-09-20T15:12:38.992Z,99903.50
2023-09-20T15:16:02.232Z,99908.66
2023-09-20T15:19:25.105Z,99913.13
2023-09-20T15:22:47.403Z,99929.09
2023-09-20T15:26:13.096Z,99930.16
2023-09-20T15:29:35.049Z,99920.25
2023-09-20T15:32:58.761Z,99927.09
2023-09-20T15:36:21.813Z,99926.22
2023-09-20T15:39:44.476Z,99922.03
2023-09-20T15:43:07.486Z,99933.56
2023-09-20T15:46:29.701Z,99932.75
2023-09-20T15:49:52.526Z,99936.63
2023-09-20T15:53:15.668Z,99934.66
2023-09-20T15:56:39.938Z,99939.38
2023-09-20T16:00:02.003Z,99952.47
2023-09-20T16:03:24.276Z,99956.88
2023-09-20T16:06:47.835Z,99956.03
2023-09-20T16:10:15.619Z,99959.78
2023-09-20T16:13:37.969Z,99953.81
2023-09-20T16:17:00.886Z,99959.34
2023-09-20T16:20:23.679Z,99964.47
2023-09-20T16:23:50.275Z,99959.44
2023-09-20T16:27:12.483Z,99963.19
2023-09-20T16:30:34.516Z,99976.53
2023-09-20T16:33:56.409Z,99976.63
2023-09-20T16:37:18.125Z,99980.25
2023-09-20T16:40:41.350Z,99985.66
2023-09-20T16:44:02.995Z,99987.69
2023-09-20T16:47:27.154Z,99998.25
2023-09-20T16:50:50.725Z,99993.09
2023-09-20T16:54:14.557Z,100003.09
2023-09-20T16:57:37.814Z,100005.72
2023-09-20T17:00:59.324Z,100006.06
2023-09-20T17:04:21.019Z,100017.38
2023-09-20T17:07:42.704Z,100019.88
2023-09-20T17:11:04.330Z,100022.50
2023-09-20T17:14:29.248Z,100027.91
2023-09-20T17:17:50.936Z,100027.78
2023-09-20T17:21:12.846Z,100029.72
2023-09-20T17:24:35.012Z,100037.41
2023-09-20T17:27:56.532Z,100034.88
2023-09-20T17:31:19.573Z,100030.56
2023-09-20T17:34:41.782Z,100029.22
2023-09-20T17:38:03.828Z,100045.81
2023-09-20T17:41:30.908Z,100048.31
2023-09-20T17:44:53.028Z,100043.88
2023-09-20T17:48:16.564Z,100048.31
2023-09-20T17:51:38.582Z,100044.00
2023-09-20T17:55:01.310Z,100053.59
2023-09-20T17:58:23.349Z,100031.88
2023-09-20T18:01:46.198Z,100059.84
2023-09-20T18:05:11.008Z,100059.09
2023-09-20T18:08:34.057Z,100060.06
2023-09-20T18:11:55.846Z,100069.88
2023-09-20T18:15:19.457Z,100075.06
2023-09-20T18:18:41.642Z,100082.34
2023-09-20T18:22:05.576Z,100078.78
2023-09-20T18:25:27.744Z,100072.75
2023-09-20T18:28:51.041Z,100074.56
2023-09-20T18:32:12.620Z,100085.00
2023-09-20T18:35:35.930Z,100083.06
2023-09-20T18:39:00.377Z,100076.63
2023-09-20T18:42:22.510Z,100097.94
2023-09-20T18:45:45.535Z,100091.13
2023-09-20T18:49:07.742Z,100101.44
2023-09-20T18:52:29.603Z,100101.56
2023-09-20T18:55:53.046Z,100106.00
2023-09-20T18:59:15.267Z,100110.31
2023-09-20T19:02:37.079Z,100112.09
2023-09-20T19:06:01.370Z,100112.25
2023-09-20T19:09:25.367Z,100126.03
2023-09-20T19:12:48.722Z,100126.97
2023-09-20T19:16:12.681Z,100125.19
2023-09-20T19:19:35.387Z,100117.97
2023-09-20T19:22:57.314Z,100125.06
2023-09-20T19:26:20.766Z,100132.03
2023-09-20T19:29:43.960Z,100132.91
2023-09-20T19:33:06.847Z,100130.34
2023-09-20T19:36:30.012Z,100122.56
2023-09-20T19:39:52.022Z,100134.78
2023-09-20T19:43:13.642Z,100141.03
2023-09-20T19:46:36.976Z,100132.50
2023-09-20T19:50:01.453Z,100148.75
2023-09-20T19:53:27.795Z,100144.31
2023-09-20T19:56:51.293Z,100146.09
2023-09-20T20:00:25.783Z,100155.78
2023-09-20T20:03:49.278Z,100159.31
2023-09-20T20:07:26.818Z,100153.06
2023-09-20T20:10:49.848Z,100159.38
2023-09-20T20:14:11.627Z,100164.06
2023-09-20T20:17:34.080Z,100169.84
2023-09-20T20:21:03.985Z,100184.72
2023-09-20T20:24:26.177Z,100190.09
2023-09-20T20:27:49.350Z,100192.00
2023-09-20T20:31:12.151Z,100194.53
2023-09-20T20:34:38.115Z,100198.88
2023-09-20T20:38:01.598Z,100197.91
2023-09-20T20:41:23.541Z,100193.09
2023-09-20T20:44:45.255Z,100211.13
2023-09-20T20:52:54.867Z,100207.66
2023-09-20T20:56:18.994Z,100210.28
2023-09-20T20:59:41.769Z,100206.81
2023-09-20T21:03:11.198Z,100211.13
2023-09-20T21:06:35.963Z,100216.28
2023-09-20T21:09:57.810Z,100216.41
2023-09-20T21:13:22.846Z,100234.78
2023-09-20T21:16:45.179Z,100234.88
2023-09-20T21:20:21.587Z,100236.75
2023-09-20T21:23:44.126Z,100237.63
2023-09-20T21:27:06.622Z,100237.72
2023-09-20T21:30:32.566Z,100243.00
2023-09-20T21:33:54.342Z,100237.63
2023-09-20T21:37:16.192Z,100243.75
2023-09-20T21:40:39.555Z,100243.75
2023-09-20T21:44:01.688Z,100234.25
2023-09-20T21:47:24.768Z,100238.56
2023-09-20T21:50:47.334Z,100242.91
2023-09-20T21:54:09.423Z,100242.03
2023-09-20T21:57:31.909Z,100240.25
2023-09-20T22:00:53.577Z,100245.53
2023-09-20T22:04:18.546Z,100252.50
2023-09-20T22:07:40.817Z,100254.38
2023-09-20T22:11:05.734Z,100257.03
2023-09-20T22:14:27.441Z,100260.63
2023-09-20T22:17:50.678Z,100258.84
2023-09-20T22:21:14.140Z,100262.31
2023-09-20T22:24:36.407Z,100258.84
2023-09-20T22:27:58.503Z,100266.97
2023-09-20T22:31:20.373Z,100259.91
2023-09-20T22:34:42.041Z,100260.88
2023-09-20T22:38:05.595Z,100265.19
2023-09-20T22:41:27.145Z,100258.94
2023-09-20T22:44:49.155Z,100259.81
2023-09-20T22:48:11.281Z,100262.44
2023-09-20T22:51:33.322Z,100257.16
2023-09-20T22:54:56.223Z,100258.00
2023-09-20T22:58:22.100Z,100258.00
2023-09-20T23:01:45.004Z,100258.00
2023-09-20T23:05:16.728Z,100263.28
2023-09-20T23:08:39.707Z,100264.00
2023-09-20T23:12:03.369Z,100263.91
2023-09-20T23:15:27.290Z,100268.56
2023-09-20T23:18:49.432Z,100258.47
2023-09-20T23:22:18.053Z,100271.44
2023-09-20T23:25:42.431Z,100265.19
2023-09-20T23:29:06.573Z,100269.63
2023-09-20T23:32:31.416Z,100275.75
2023-09-20T23:35:56.008Z,100275.88
2023-09-20T23:39:22.135Z,100273.94
2023-09-20T23:42:44.364Z,100283.66
2023-09-20T23:46:10.756Z,100280.28
2023-09-20T23:49:32.586Z,100282.09
2023-09-20T23:52:54.114Z,100292.53
2023-09-20T23:56:18.753Z,100294.13
2023-09-20T23:59:40.989Z,100284.84
