createdAt,value
2023-08-15T00:00:37.518Z,22.49
2023-08-15T00:01:40.977Z,22.39
2023-08-15T00:02:44.203Z,22.41
2023-08-15T00:03:48.085Z,22.37
2023-08-15T00:04:51.199Z,22.41
2023-08-15T00:05:54.411Z,22.44
2023-08-15T00:06:58.154Z,22.42
2023-08-15T00:08:01.124Z,22.33
2023-08-15T00:09:04.133Z,22.32
2023-08-15T00:10:07.596Z,22.34
2023-08-15T00:11:10.798Z,22.35
2023-08-15T00:12:13.701Z,22.35
2023-08-15T00:13:16.751Z,22.33
2023-08-15T00:14:19.903Z,22.36
2023-08-15T00:15:23.005Z,22.41
2023-08-15T00:16:26.177Z,22.45
2023-08-15T00:17:29.160Z,22.45
2023-08-15T00:18:32.049Z,22.40
2023-08-15T00:19:34.888Z,22.39
2023-08-15T00:20:37.838Z,22.35
2023-08-15T00:21:40.841Z,22.35
2023-08-15T00:22:43.988Z,22.32
2023-08-15T00:23:47.112Z,22.38
2023-08-15T00:24:50.105Z,22.35
2023-08-15T00:25:53.085Z,22.37
2023-08-15T00:26:56.043Z,22.38
2023-08-15T00:27:59.030Z,22.41
2023-08-15T00:29:02.073Z,22.39
2023-08-15T00:30:06.017Z,22.36
2023-08-15T00:31:11.968Z,22.39
2023-08-15T00:32:14.968Z,22.40
2023-08-15T00:33:17.946Z,22.40
2023-08-15T00:34:20.900Z,22.37
2023-08-15T00:35:23.924Z,22.36
2023-08-15T00:36:26.892Z,22.31
2023-08-15T00:37:29.899Z,22.22
2023-08-15T00:38:32.866Z,22.20
2023-08-15T00:39:35.764Z,22.19
2023-08-15T00:40:42.077Z,22.17
2023-08-15T00:41:44.974Z,22.15
2023-08-15T00:42:48.097Z,22.15
2023-08-15T00:43:51.177Z,22.16
2023-08-15T00:44:54.156Z,22.23
2023-08-15T00:45:57.525Z,22.22
2023-08-15T00:47:00.706Z,22.14
2023-08-15T00:48:03.768Z,22.07
2023-08-15T00:49:07.962Z,22.06
2023-08-15T00:50:11.288Z,22.13
2023-08-15T00:51:14.814Z,22.11
2023-08-15T00:52:18.780Z,22.04
2023-08-15T00:53:21.880Z,22.04
2023-08-15T00:54:25.064Z,22.04
2023-08-15T00:55:29.237Z,21.97
2023-08-15T00:56:32.443Z,21.94
2023-08-15T00:57:35.482Z,21.88
2023-08-15T00:58:38.615Z,21.79
2023-08-15T00:59:44.208Z,21.88
2023-08-15T01:00:47.256Z,21.95
2023-08-15T01:01:51.055Z,22.02
2023-08-15T01:02:54.482Z,22.07
2023-08-15T01:03:58.290Z,22.07
2023-08-15T01:05:01.424Z,22.06
2023-08-15T01:06:04.649Z,22.11
2023-08-15T01:07:07.592Z,22.20
2023-08-15T01:08:10.863Z,22.32
2023-08-15T01:09:13.790Z,22.35
2023-08-15T01:10:16.976Z,22.35
2023-08-15T01:11:19.945Z,22.45
2023-08-15T01:12:41.603Z,22.49
2023-08-15T01:13:54.777Z,22.49
2023-08-15T01:15:04.900Z,22.39
2023-08-15T01:16:13.952Z,22.33
2023-08-15T01:17:22.370Z,22.27
2023-08-15T01:18:38.834Z,22.08
2023-08-15T01:19:49.365Z,22.08
2023-08-15T01:20:53.793Z,22.11
2023-08-15T01:21:59.497Z,22.20
2023-08-15T01:23:07.801Z,22.18
2023-08-15T01:24:11.318Z,21.99
2023-08-15T01:25:14.329Z,21.95
2023-08-15T01:26:17.274Z,21.91
2023-08-15T01:27:20.626Z,21.80
2023-08-15T01:28:23.937Z,21.72
2023-08-15T01:29:26.791Z,21.70
2023-08-15T01:30:29.655Z,21.65
2023-08-15T01:31:36.022Z,21.66
2023-08-15T01:33:04.481Z,21.63
2023-08-15T01:34:26.716Z,21.54
2023-08-15T01:35:39.294Z,21.44
2023-08-15T01:36:49.285Z,21.43
2023-08-15T01:38:17.972Z,21.40
2023-08-15T01:39:30.377Z,21.33
2023-08-15T01:40:36.945Z,21.28
2023-08-15T01:41:42.461Z,21.33
2023-08-15T01:42:47.130Z,21.34
2023-08-15T01:43:51.470Z,21.28
2023-08-15T01:44:55.530Z,21.21
2023-08-15T01:45:58.977Z,21.25
2023-08-15T01:47:02.264Z,21.24
2023-08-15T01:48:05.551Z,21.21
2023-08-15T01:49:08.562Z,21.21
2023-08-15T01:50:11.541Z,21.15
2023-08-15T01:51:14.934Z,21.09
2023-08-15T01:52:17.835Z,21.18
2023-08-15T01:53:21.184Z,21.22
2023-08-15T01:54:24.278Z,21.14
2023-08-15T01:55:27.361Z,21.10
2023-08-15T01:56:30.276Z,21.05
2023-08-15T01:57:33.152Z,21.10
2023-08-15T01:58:36.037Z,21.10
2023-08-15T01:59:38.988Z,21.06
2023-08-15T02:00:42.240Z,21.03
2023-08-15T02:01:45.334Z,21.06
2023-08-15T02:02:48.323Z,21.01
2023-08-15T02:03:51.560Z,21.02
2023-08-15T02:04:54.677Z,21.05
2023-08-15T02:05:57.571Z,21.05
2023-08-15T02:07:00.490Z,21.06
2023-08-15T02:08:03.580Z,21.04
2023-08-15T02:09:06.493Z,21.03
2023-08-15T02:10:09.923Z,21.02
2023-08-15T02:11:14.154Z,21.03
2023-08-15T02:12:17.468Z,21.07
2023-08-15T02:13:20.517Z,21.13
2023-08-15T02:14:23.493Z,21.17
2023-08-15T02:15:26.771Z,21.13
2023-08-15T02:16:29.941Z,21.15
2023-08-15T02:17:33.039Z,21.12
2023-08-15T02:18:36.010Z,21.08
2023-08-15T02:19:38.854Z,21.07
2023-08-15T02:20:41.757Z,21.04
2023-08-15T02:21:44.646Z,21.01
2023-08-15T02:22:47.503Z,20.95
2023-08-15T02:23:50.445Z,20.92
2023-08-15T02:24:53.582Z,20.91
2023-08-15T02:25:56.508Z,20.98
2023-08-15T02:26:59.771Z,21.03
2023-08-15T02:28:02.705Z,21.04
2023-08-15T02:29:05.757Z,21.01
2023-08-15T02:30:09.727Z,21.02
2023-08-15T02:31:13.032Z,21.01
2023-08-15T02:32:16.136Z,21.10
2023-08-15T02:33:19.877Z,21.11
2023-08-15T02:34:22.825Z,21.07
2023-08-15T02:35:25.831Z,21.18
2023-08-15T02:36:28.855Z,21.16
2023-08-15T02:37:31.949Z,21.06
2023-08-15T02:38:36.402Z,21.06
2023-08-15T02:39:39.400Z,21.14
2023-08-15T02:40:44.052Z,21.14
2023-08-15T02:41:46.948Z,21.14
2023-08-15T02:42:49.892Z,21.19
2023-08-15T02:43:52.819Z,21.32
2023-08-15T02:44:55.889Z,21.34
2023-08-15T02:45:58.910Z,21.30
2023-08-15T02:47:02.010Z,21.31
2023-08-15T02:48:05.091Z,21.31
2023-08-15T02:49:08.116Z,21.30
2023-08-15T02:50:11.510Z,21.30
2023-08-15T02:51:14.476Z,21.26
2023-08-15T02:52:17.426Z,21.30
2023-08-15T02:53:20.428Z,21.37
2023-08-15T02:54:23.337Z,21.37
2023-08-15T02:55:26.437Z,21.31
2023-08-15T02:56:29.372Z,21.30
2023-08-15T02:57:32.497Z,21.28
2023-08-15T02:58:35.327Z,21.35
2023-08-15T02:59:38.382Z,21.40
2023-08-15T03:00:41.248Z,21.44
2023-08-15T03:01:44.177Z,21.42
2023-08-15T03:02:47.095Z,21.37
2023-08-15T03:03:49.922Z,21.43
2023-08-15T03:04:52.858Z,21.41
2023-08-15T03:05:59.958Z,21.36
2023-08-15T03:07:02.926Z,21.38
2023-08-15T03:08:06.116Z,21.37
2023-08-15T03:09:09.135Z,21.32
2023-08-15T03:10:12.168Z,21.41
2023-08-15T03:11:15.243Z,21.47
2023-08-15T03:12:18.334Z,21.55
2023-08-15T03:13:21.245Z,21.65
2023-08-15T03:14:24.252Z,21.65
2023-08-15T03:15:27.474Z,21.72
2023-08-15T03:16:30.503Z,21.76
2023-08-15T03:17:36.563Z,21.71
2023-08-15T03:18:39.501Z,21.75
2023-08-15T03:19:43.324Z,21.73
2023-08-15T03:20:55.347Z,21.73
2023-08-15T03:21:58.160Z,21.80
2023-08-15T03:23:01.121Z,21.85
2023-08-15T03:24:04.176Z,21.79
2023-08-15T03:25:07.220Z,21.74
2023-08-15T03:26:10.193Z,21.77
2023-08-15T03:27:13.253Z,21.78
2023-08-15T03:28:16.199Z,21.76
2023-08-15T03:29:19.012Z,21.77
2023-08-15T03:30:21.988Z,21.75
2023-08-15T03:31:24.962Z,21.78
2023-08-15T03:32:27.986Z,21.78
2023-08-15T03:33:30.808Z,21.76
2023-08-15T03:34:33.670Z,21.67
2023-08-15T03:35:36.581Z,21.63
2023-08-15T03:36:39.480Z,21.66
2023-08-15T03:37:42.522Z,21.68
2023-08-15T03:38:45.468Z,21.62
2023-08-15T03:39:48.313Z,21.64
2023-08-15T03:41:03.800Z,21.70
2023-08-15T03:42:06.766Z,21.64
2023-08-15T03:43:09.618Z,21.64
2023-08-15T03:44:12.582Z,21.62
2023-08-15T03:45:15.476Z,21.68
2023-08-15T03:46:20.396Z,21.67
2023-08-15T03:47:23.959Z,21.64
2023-08-15T03:48:27.075Z,21.67
2023-08-15T03:49:29.935Z,21.67
2023-08-15T03:50:37.021Z,21.61
2023-08-15T03:51:46.885Z,21.57
2023-08-15T03:52:50.951Z,21.63
2023-08-15T03:53:53.886Z,21.56
2023-08-15T03:54:56.820Z,21.58
2023-08-15T03:55:59.753Z,21.58
2023-08-15T03:57:02.679Z,21.57
2023-08-15T03:58:05.512Z,21.52
2023-08-15T03:59:08.569Z,21.48
2023-08-15T04:00:12.553Z,21.56
2023-08-15T04:01:15.499Z,21.56
2023-08-15T04:02:18.391Z,21.57
2023-08-15T04:03:21.355Z,21.56
2023-08-15T04:04:24.273Z,21.54
2023-08-15T04:05:27.564Z,21.57
2023-08-15T04:06:30.335Z,21.57
2023-08-15T04:07:33.294Z,21.57
2023-08-15T04:08:36.438Z,21.58
2023-08-15T04:09:39.643Z,21.60
2023-08-15T04:10:44.999Z,21.57
2023-08-15T04:11:47.872Z,21.55
2023-08-15T04:12:50.671Z,21.52
2023-08-15T04:13:54.107Z,21.57
2023-08-15T04:14:56.971Z,21.54
2023-08-15T04:15:59.849Z,21.54
2023-08-15T04:17:02.798Z,21.53
2023-08-15T04:18:10.167Z,21.53
2023-08-15T04:19:12.994Z,21.50
2023-08-15T04:20:15.803Z,21.49
2023-08-15T04:21:18.749Z,21.45
2023-08-15T04:22:21.477Z,21.41
2023-08-15T04:23:24.465Z,21.40
2023-08-15T04:24:27.319Z,21.42
2023-08-15T04:25:31.517Z,21.47
2023-08-15T04:26:34.917Z,21.47
2023-08-15T04:27:38.559Z,21.40
2023-08-15T04:28:41.488Z,21.43
2023-08-15T04:29:44.788Z,21.45
2023-08-15T04:30:47.670Z,21.41
2023-08-15T04:31:50.562Z,21.33
2023-08-15T04:32:53.536Z,21.41
2023-08-15T04:33:56.412Z,21.46
2023-08-15T04:34:59.353Z,21.41
2023-08-15T04:36:02.383Z,21.42
2023-08-15T04:37:05.428Z,21.52
2023-08-15T04:38:08.391Z,21.50
2023-08-15T04:39:11.513Z,21.52
2023-08-15T04:40:14.950Z,21.50
2023-08-15T04:41:18.581Z,21.47
2023-08-15T04:42:21.793Z,21.46
2023-08-15T04:43:24.650Z,21.46
2023-08-15T04:44:27.544Z,21.43
2023-08-15T04:45:30.744Z,21.47
2023-08-15T04:46:33.645Z,21.56
2023-08-15T04:47:36.763Z,21.55
2023-08-15T04:48:39.731Z,21.51
2023-08-15T04:49:42.709Z,21.61
2023-08-15T04:50:45.590Z,21.64
2023-08-15T04:51:48.445Z,21.63
2023-08-15T04:52:51.539Z,21.60
2023-08-15T04:53:54.324Z,21.64
2023-08-15T04:54:57.333Z,21.72
2023-08-15T04:56:00.145Z,21.78
2023-08-15T04:57:03.511Z,21.76
2023-08-15T04:58:06.412Z,21.80
2023-08-15T04:59:09.320Z,21.75
2023-08-15T05:00:13.234Z,21.80
2023-08-15T05:01:16.369Z,21.79
2023-08-15T05:02:19.529Z,21.81
2023-08-15T05:03:22.403Z,21.81
2023-08-15T05:04:25.205Z,21.83
2023-08-15T05:05:28.357Z,21.86
2023-08-15T05:06:31.609Z,21.84
2023-08-15T05:07:34.760Z,21.90
2023-08-15T05:08:37.830Z,21.90
2023-08-15T05:09:41.426Z,21.87
2023-08-15T05:10:44.500Z,21.86
2023-08-15T05:11:47.492Z,21.85
2023-08-15T05:12:50.526Z,21.88
2023-08-15T05:13:53.430Z,21.94
2023-08-15T05:14:56.246Z,21.93
2023-08-15T05:15:59.150Z,21.97
2023-08-15T05:17:02.142Z,21.97
2023-08-15T05:18:05.598Z,22.00
2023-08-15T05:19:08.562Z,22.01
2023-08-15T05:20:11.912Z,21.99
2023-08-15T05:21:14.877Z,22.01
2023-08-15T05:22:17.738Z,22.06
2023-08-15T05:23:21.096Z,22.11
2023-08-15T05:24:26.599Z,22.19
2023-08-15T05:25:29.453Z,22.22
2023-08-15T05:26:32.333Z,22.24
2023-08-15T05:27:35.409Z,22.32
2023-08-15T05:28:38.336Z,22.30
2023-08-15T05:29:45.187Z,22.40
2023-08-15T05:30:48.859Z,22.44
2023-08-15T05:31:52.841Z,22.44
2023-08-15T05:32:55.946Z,22.42
2023-08-15T05:33:58.911Z,22.40
2023-08-15T05:35:02.175Z,22.44
2023-08-15T05:36:05.152Z,22.55
2023-08-15T05:37:08.021Z,22.53
2023-08-15T05:38:10.937Z,22.64
2023-08-15T05:39:13.792Z,22.66
2023-08-15T05:40:17.294Z,22.69
2023-08-15T05:41:20.168Z,22.77
2023-08-15T05:42:22.983Z,22.86
2023-08-15T05:43:25.922Z,22.93
2023-08-15T05:44:28.906Z,22.98
2023-08-15T05:45:32.209Z,23.01
2023-08-15T05:46:35.253Z,23.05
2023-08-15T05:47:38.403Z,23.06
2023-08-15T05:48:41.336Z,23.06
2023-08-15T05:49:44.296Z,23.15
2023-08-15T05:50:47.294Z,23.22
2023-08-15T05:51:50.207Z,23.29
2023-08-15T05:52:53.069Z,23.26
2023-08-15T05:53:55.880Z,23.31
2023-08-15T05:54:58.919Z,23.43
2023-08-15T05:56:01.833Z,23.49
2023-08-15T05:57:05.615Z,23.51
2023-08-15T05:58:08.550Z,23.59
2023-08-15T05:59:11.445Z,23.65
2023-08-15T06:00:14.671Z,23.72
2023-08-15T06:01:19.511Z,23.75
2023-08-15T06:02:22.680Z,23.78
2023-08-15T06:03:45.200Z,23.79
2023-08-15T06:04:48.469Z,23.82
2023-08-15T06:05:51.412Z,23.91
2023-08-15T06:06:54.690Z,23.89
2023-08-15T06:07:57.582Z,23.93
2023-08-15T06:09:00.428Z,23.97
2023-08-15T06:10:03.505Z,24.01
2023-08-15T06:11:07.334Z,24.02
2023-08-15T06:12:10.624Z,24.09
2023-08-15T06:13:13.512Z,24.12
2023-08-15T06:14:16.474Z,24.19
2023-08-15T06:15:19.484Z,24.24
2023-08-15T06:16:22.402Z,24.26
2023-08-15T06:17:25.659Z,24.32
2023-08-15T06:18:28.632Z,24.38
2023-08-15T06:19:31.791Z,24.43
2023-08-15T06:20:35.998Z,24.49
2023-08-15T06:21:39.045Z,24.44
2023-08-15T06:22:42.214Z,24.50
2023-08-15T06:23:45.089Z,24.51
2023-08-15T06:24:48.021Z,24.58
2023-08-15T06:25:50.986Z,24.65
2023-08-15T06:26:53.934Z,24.65
2023-08-15T06:27:56.970Z,24.65
2023-08-15T06:28:59.900Z,24.61
2023-08-15T06:30:02.933Z,24.66
2023-08-15T06:31:05.798Z,24.68
2023-08-15T06:32:10.542Z,24.77
2023-08-15T06:33:13.505Z,24.88
2023-08-15T06:34:16.321Z,24.93
2023-08-15T06:35:19.276Z,24.97
2023-08-15T06:36:23.389Z,25.03
2023-08-15T06:37:26.480Z,25.04
2023-08-15T06:38:29.327Z,25.08
2023-08-15T06:39:32.349Z,25.07
2023-08-15T06:40:35.262Z,25.10
2023-08-15T06:41:38.278Z,25.16
2023-08-15T06:42:41.149Z,25.21
2023-08-15T06:43:45.592Z,25.27
2023-08-15T06:44:48.469Z,25.38
2023-08-15T06:45:51.392Z,25.48
2023-08-15T06:46:54.409Z,25.39
2023-08-15T06:47:57.463Z,25.42
2023-08-15T06:49:00.500Z,25.53
2023-08-15T06:50:03.711Z,25.57
2023-08-15T06:51:06.765Z,25.61
2023-08-15T06:52:09.703Z,25.60
2023-08-15T06:53:12.644Z,25.65
2023-08-15T06:54:15.617Z,25.76
2023-08-15T06:55:18.547Z,25.76
2023-08-15T06:56:21.789Z,25.82
2023-08-15T06:57:24.658Z,25.83
2023-08-15T06:58:27.911Z,25.90
2023-08-15T06:59:36.602Z,25.87
2023-08-15T07:00:39.745Z,25.85
2023-08-15T07:01:42.592Z,25.87
2023-08-15T07:02:45.479Z,25.94
2023-08-15T07:03:48.678Z,25.95
2023-08-15T07:04:52.250Z,26.05
2023-08-15T07:05:55.079Z,26.16
2023-08-15T07:06:58.698Z,26.23
2023-08-15T07:08:01.596Z,26.12
2023-08-15T07:09:08.069Z,26.11
2023-08-15T07:10:11.853Z,26.16
2023-08-15T07:11:14.686Z,26.16
2023-08-15T07:12:19.862Z,26.17
2023-08-15T07:13:23.145Z,26.24
2023-08-15T07:14:26.277Z,26.37
2023-08-15T07:15:29.629Z,26.33
2023-08-15T07:16:32.742Z,26.35
2023-08-15T07:17:35.785Z,26.47
2023-08-15T07:18:38.888Z,26.54
2023-08-15T07:19:41.814Z,26.67
2023-08-15T07:20:46.283Z,26.76
2023-08-15T07:21:49.217Z,26.83
2023-08-15T07:22:52.204Z,26.87
2023-08-15T07:23:55.093Z,26.83
2023-08-15T07:24:58.119Z,26.74
2023-08-15T07:26:01.056Z,26.83
2023-08-15T07:27:04.080Z,26.91
2023-08-15T07:28:07.394Z,26.95
2023-08-15T07:29:10.318Z,27.03
2023-08-15T07:30:14.005Z,27.11
2023-08-15T07:31:16.954Z,27.11
2023-08-15T07:32:20.093Z,27.09
2023-08-15T07:33:24.143Z,27.22
2023-08-15T07:34:27.146Z,27.26
2023-08-15T07:35:30.240Z,27.27
2023-08-15T07:36:33.196Z,27.25
2023-08-15T07:37:35.997Z,27.30
2023-08-15T07:38:38.940Z,27.44
2023-08-15T07:39:41.792Z,27.47
2023-08-15T07:40:45.390Z,27.50
2023-08-15T07:41:48.260Z,27.61
2023-08-15T07:42:51.415Z,27.63
2023-08-15T07:43:54.238Z,27.69
2023-08-15T07:44:57.099Z,27.69
2023-08-15T07:46:00.155Z,27.87
2023-08-15T07:47:03.315Z,27.83
2023-08-15T07:48:06.762Z,27.80
2023-08-15T07:49:09.725Z,27.92
2023-08-15T07:50:15.309Z,28.10
2023-08-15T07:51:18.036Z,27.98
2023-08-15T07:52:21.185Z,28.06
2023-08-15T07:53:24.707Z,28.20
2023-08-15T07:54:27.772Z,28.32
2023-08-15T07:55:34.275Z,28.44
2023-08-15T07:56:37.236Z,28.52
2023-08-15T07:57:40.557Z,28.56
2023-08-15T07:58:43.450Z,28.53
2023-08-15T07:59:48.790Z,28.64
2023-08-15T08:00:51.775Z,28.72
2023-08-15T08:01:54.533Z,28.72
2023-08-15T08:03:01.131Z,28.87
2023-08-15T08:04:04.099Z,28.90
2023-08-15T08:05:09.205Z,28.90
2023-08-15T08:06:26.299Z,29.01
2023-08-15T08:07:29.738Z,29.22
2023-08-15T08:08:32.890Z,29.28
2023-08-15T08:09:36.306Z,29.29
2023-08-15T08:10:39.132Z,29.23
2023-08-15T08:11:42.224Z,29.39
2023-08-15T08:12:47.480Z,29.27
2023-08-15T08:13:50.758Z,29.19
2023-08-15T08:14:57.672Z,29.24
2023-08-15T08:16:00.920Z,29.25
2023-08-15T08:17:05.486Z,29.27
2023-08-15T08:18:08.233Z,29.35
2023-08-15T08:19:11.055Z,29.51
2023-08-15T08:20:14.510Z,29.59
2023-08-15T08:21:17.331Z,29.78
2023-08-15T08:22:20.873Z,29.67
2023-08-15T08:23:25.435Z,29.91
2023-08-15T08:24:28.376Z,29.91
2023-08-15T08:25:31.235Z,29.77
2023-08-15T08:26:34.167Z,29.79
2023-08-15T08:27:36.920Z,29.95
2023-08-15T08:28:40.200Z,30.01
2023-08-15T08:29:43.054Z,29.85
2023-08-15T08:30:46.280Z,29.88
2023-08-15T08:31:49.194Z,30.09
2023-08-15T08:32:52.449Z,30.03
2023-08-15T08:33:55.465Z,30.04
2023-08-15T08:34:58.471Z,30.35
2023-08-15T08:36:01.573Z,30.50
2023-08-15T08:37:04.774Z,30.39
2023-08-15T08:38:07.643Z,30.37
2023-08-15T08:39:21.562Z,30.55
2023-08-15T08:40:33.370Z,30.59
2023-08-15T08:41:39.529Z,30.63
2023-08-15T08:42:43.141Z,30.76
2023-08-15T08:43:46.869Z,30.98
2023-08-15T08:44:50.478Z,30.98
2023-08-15T08:45:59.713Z,31.12
2023-08-15T08:47:03.009Z,30.83
2023-08-15T08:48:09.853Z,30.95
2023-08-15T08:49:13.883Z,31.00
2023-08-15T08:50:17.685Z,31.27
2023-08-15T08:51:21.984Z,31.18
2023-08-15T08:52:26.387Z,31.42
2023-08-15T08:53:29.358Z,31.58
2023-08-15T08:54:53.765Z,31.55
2023-08-15T08:55:56.780Z,31.60
2023-08-15T08:57:00.351Z,31.81
2023-08-15T08:58:05.378Z,31.76
2023-08-15T08:59:12.307Z,31.75
2023-08-15T09:00:18.144Z,32.09
2023-08-15T09:01:21.344Z,32.12
2023-08-15T09:02:24.471Z,32.30
2023-08-15T09:03:27.944Z,32.28
2023-08-15T09:04:30.792Z,32.18
2023-08-15T09:05:33.938Z,32.23
2023-08-15T09:06:36.795Z,32.21
2023-08-15T09:07:39.722Z,32.30
2023-08-15T09:08:42.638Z,32.46
2023-08-15T09:09:45.589Z,32.52
2023-08-15T09:10:48.995Z,32.52
2023-08-15T09:11:52.072Z,32.24
2023-08-15T09:13:00.944Z,32.54
2023-08-15T09:14:06.242Z,32.46
2023-08-15T09:15:10.477Z,32.61
2023-08-15T09:16:13.501Z,32.85
2023-08-15T09:17:24.604Z,32.69
2023-08-15T09:18:28.387Z,32.84
2023-08-15T09:19:31.177Z,32.95
2023-08-15T09:20:34.528Z,33.15
2023-08-15T09:21:37.382Z,33.05
2023-08-15T09:22:42.630Z,33.38
2023-08-15T09:23:46.798Z,33.44
2023-08-15T09:24:51.978Z,33.63
2023-08-15T09:25:57.342Z,33.59
2023-08-15T09:27:07.417Z,33.64
2023-08-15T09:28:10.357Z,33.77
2023-08-15T09:29:13.854Z,34.07
2023-08-15T09:30:20.880Z,34.37
2023-08-15T09:31:24.650Z,34.33
2023-08-15T09:32:28.788Z,34.28
2023-08-15T09:33:31.681Z,34.10
2023-08-15T09:34:35.982Z,34.04
2023-08-15T09:35:45.491Z,34.11
2023-08-15T09:36:56.632Z,34.48
2023-08-15T09:37:59.358Z,34.43
2023-08-15T09:39:02.243Z,34.50
2023-08-15T09:40:07.473Z,34.71
2023-08-15T09:41:13.334Z,34.84
2023-08-15T09:42:20.084Z,34.93
2023-08-15T09:43:23.070Z,35.23
2023-08-15T09:44:34.487Z,35.09
2023-08-15T09:45:38.351Z,35.16
2023-08-15T09:46:42.925Z,35.36
2023-08-15T09:47:47.201Z,35.42
2023-08-15T09:48:52.585Z,35.48
2023-08-15T09:49:57.405Z,35.03
2023-08-15T09:51:03.409Z,35.16
2023-08-15T09:52:06.598Z,35.35
2023-08-15T09:53:10.569Z,35.58
2023-08-15T09:54:14.432Z,35.88
2023-08-15T09:55:17.710Z,35.82
2023-08-15T09:56:21.801Z,35.96
2023-08-15T09:57:25.503Z,36.19
2023-08-15T09:58:28.622Z,36.22
2023-08-15T09:59:31.603Z,36.32
2023-08-15T10:00:37.526Z,36.37
2023-08-15T10:01:42.014Z,36.72
2023-08-15T10:02:49.806Z,36.88
2023-08-15T10:03:54.439Z,36.89
2023-08-15T10:05:04.053Z,36.81
2023-08-15T10:06:14.122Z,37.07
2023-08-15T10:07:18.089Z,36.95
2023-08-15T10:08:21.865Z,37.29
2023-08-15T10:09:26.827Z,37.48
2023-08-15T10:10:33.396Z,37.55
2023-08-15T10:11:41.220Z,37.26
2023-08-15T10:12:46.226Z,37.33
2023-08-15T10:13:51.668Z,37.31
2023-08-15T10:14:57.839Z,37.67
2023-08-15T10:16:02.691Z,37.46
2023-08-15T10:17:05.617Z,37.46
2023-08-15T10:18:09.424Z,37.42
2023-08-15T10:19:19.681Z,37.38
2023-08-15T10:20:22.807Z,36.57
2023-08-15T10:21:28.493Z,36.84
2023-08-15T10:22:33.946Z,37.36
2023-08-15T10:23:38.535Z,37.62
2023-08-15T10:24:41.394Z,37.68
2023-08-15T10:25:45.014Z,37.93
2023-08-15T10:26:47.960Z,37.46
2023-08-15T10:27:52.742Z,37.42
2023-08-15T10:28:57.843Z,37.50
2023-08-15T10:30:05.287Z,37.50
2023-08-15T10:31:09.855Z,37.32
2023-08-15T10:32:27.639Z,37.39
2023-08-15T10:33:33.313Z,37.47
2023-08-15T10:34:36.071Z,37.75
2023-08-15T10:35:39.436Z,37.39
2023-08-15T10:36:45.720Z,37.23
2023-08-15T10:37:49.603Z,37.54
2023-08-15T10:38:54.351Z,37.68
2023-08-15T10:40:08.346Z,37.98
2023-08-15T10:41:16.572Z,38.05
2023-08-15T10:42:20.753Z,38.08
2023-08-15T10:43:26.391Z,38.32
2023-08-15T10:44:29.303Z,38.23
2023-08-15T10:45:40.456Z,38.22
2023-08-15T10:46:43.804Z,38.02
2023-08-15T10:47:47.224Z,37.77
2023-08-15T10:49:59.566Z,37.75
2023-08-15T10:51:02.378Z,37.51
2023-08-15T10:52:05.462Z,37.72
2023-08-15T10:53:08.406Z,37.76
2023-08-15T10:54:13.472Z,38.07
2023-08-15T10:55:16.456Z,38.07
2023-08-15T10:56:21.345Z,38.41
2023-08-15T10:57:24.737Z,38.53
2023-08-15T10:58:29.529Z,38.34
2023-08-15T10:59:32.440Z,38.41
2023-08-15T11:00:37.535Z,37.99
2023-08-15T11:01:43.171Z,37.79
2023-08-15T11:02:46.521Z,38.11
2023-08-15T11:03:54.758Z,37.76
2023-08-15T11:04:57.832Z,37.67
2023-08-15T11:06:08.427Z,37.52
2023-08-15T11:07:11.364Z,37.18
2023-08-15T11:08:16.769Z,37.49
2023-08-15T11:09:19.757Z,37.69
2023-08-15T11:10:22.797Z,38.15
2023-08-15T11:11:26.482Z,38.62
2023-08-15T11:12:29.313Z,38.79
2023-08-15T11:13:37.237Z,38.15
2023-08-15T11:14:40.069Z,37.93
2023-08-15T11:15:44.107Z,38.32
2023-08-15T11:16:50.882Z,38.13
2023-08-15T11:17:55.354Z,38.18
2023-08-15T11:18:59.196Z,38.11
2023-08-15T11:20:02.097Z,38.37
2023-08-15T11:21:10.032Z,38.61
2023-08-15T11:22:12.778Z,37.96
2023-08-15T11:23:18.553Z,38.19
2023-08-15T11:24:21.425Z,38.54
2023-08-15T11:25:24.685Z,38.68
2023-08-15T11:26:28.125Z,38.27
2023-08-15T11:27:30.993Z,38.50
2023-08-15T11:28:34.982Z,38.12
2023-08-15T11:29:37.928Z,37.94
2023-08-15T11:30:42.387Z,38.44
2023-08-15T11:31:45.298Z,38.24
2023-08-15T11:32:48.256Z,38.26
2023-08-15T11:33:54.788Z,37.00
2023-08-15T11:34:57.732Z,37.27
2023-08-15T11:36:07.338Z,37.63
2023-08-15T11:37:10.673Z,38.28
2023-08-15T11:38:13.837Z,38.79
2023-08-15T11:39:16.888Z,39.11
2023-08-15T11:40:20.041Z,39.36
2023-08-15T11:41:23.422Z,39.10
2023-08-15T11:42:26.634Z,39.05
2023-08-15T11:43:30.560Z,39.21
2023-08-15T11:44:33.581Z,39.55
2023-08-15T11:45:36.499Z,39.62
2023-08-15T11:46:54.111Z,39.85
2023-08-15T11:48:01.558Z,39.90
2023-08-15T11:49:05.108Z,39.55
2023-08-15T11:50:11.330Z,39.89
2023-08-15T11:51:21.157Z,39.79
2023-08-15T11:52:24.393Z,39.53
2023-08-15T11:53:28.023Z,39.70
2023-08-15T11:54:30.997Z,39.73
2023-08-15T11:55:37.253Z,39.54
2023-08-15T11:56:54.414Z,39.16
2023-08-15T11:57:57.353Z,38.59
2023-08-15T11:59:05.218Z,38.52
2023-08-15T12:00:09.224Z,38.15
2023-08-15T12:01:15.003Z,38.28
2023-08-15T12:02:18.284Z,38.92
2023-08-15T12:03:21.452Z,39.24
2023-08-15T12:04:25.799Z,38.90
2023-08-15T12:05:29.150Z,39.14
2023-08-15T12:06:32.104Z,38.51
2023-08-15T12:07:35.011Z,38.47
2023-08-15T12:08:40.615Z,38.60
2023-08-15T12:09:43.569Z,38.24
2023-08-15T12:10:47.213Z,38.20
2023-08-15T12:11:55.062Z,38.49
2023-08-15T12:12:57.991Z,38.29
2023-08-15T12:14:01.329Z,38.55
2023-08-15T12:15:04.898Z,38.50
2023-08-15T12:16:09.878Z,38.50
2023-08-15T12:17:14.054Z,38.83
2023-08-15T12:18:16.894Z,39.33
2023-08-15T12:19:23.004Z,38.86
2023-08-15T12:20:26.540Z,39.05
2023-08-15T12:21:29.370Z,38.97
2023-08-15T12:22:32.854Z,39.09
2023-08-15T12:23:35.797Z,38.97
2023-08-15T12:24:38.719Z,38.64
2023-08-15T12:25:42.753Z,37.71
2023-08-15T12:26:45.612Z,37.43
2023-08-15T12:27:48.592Z,37.58
2023-08-15T12:28:51.412Z,37.41
2023-08-15T12:30:12.085Z,37.68
2023-08-15T12:31:17.832Z,37.86
2023-08-15T12:32:21.944Z,37.59
2023-08-15T12:34:31.329Z,37.45
2023-08-15T12:35:34.180Z,37.01
2023-08-15T12:36:37.311Z,37.26
2023-08-15T12:37:40.243Z,37.91
2023-08-15T12:38:43.819Z,38.00
2023-08-15T12:39:47.032Z,38.39
2023-08-15T12:40:50.122Z,38.27
2023-08-15T12:41:53.016Z,38.27
2023-08-15T12:42:55.922Z,38.30
2023-08-15T12:43:59.528Z,38.43
2023-08-15T12:45:02.631Z,38.60
2023-08-15T12:46:05.644Z,38.93
2023-08-15T12:47:10.120Z,38.99
2023-08-15T12:48:13.376Z,39.33
2023-08-15T12:49:16.318Z,39.33
2023-08-15T12:50:19.309Z,39.56
2023-08-15T12:51:22.160Z,39.07
2023-08-15T12:52:25.265Z,38.79
2023-08-15T12:53:28.345Z,38.60
2023-08-15T12:54:31.710Z,38.74
2023-08-15T12:55:34.472Z,39.07
2023-08-15T12:56:37.278Z,39.36
2023-08-15T12:57:40.096Z,39.51
2023-08-15T12:58:42.983Z,39.92
2023-08-15T12:59:48.107Z,39.81
2023-08-15T13:00:52.472Z,39.35
2023-08-15T13:01:55.952Z,39.07
2023-08-15T13:02:59.060Z,38.62
2023-08-15T13:04:02.501Z,37.97
2023-08-15T13:05:08.798Z,37.53
2023-08-15T13:06:11.819Z,37.28
2023-08-15T13:07:14.705Z,37.13
2023-08-15T13:08:18.271Z,36.56
2023-08-15T13:09:21.239Z,36.30
2023-08-15T13:10:24.305Z,36.41
2023-08-15T13:11:27.212Z,36.20
2023-08-15T13:12:30.117Z,36.28
2023-08-15T13:13:36.032Z,36.60
2023-08-15T13:14:39.168Z,36.61
2023-08-15T13:15:41.972Z,36.46
2023-08-15T13:16:44.993Z,36.51
2023-08-15T13:17:48.005Z,36.43
2023-08-15T13:18:50.963Z,36.80
2023-08-15T13:19:54.652Z,36.65
2023-08-15T13:20:57.666Z,36.70
2023-08-15T13:22:00.661Z,36.38
2023-08-15T13:23:03.847Z,36.14
2023-08-15T13:24:07.106Z,36.19
2023-08-15T13:25:10.337Z,36.49
2023-08-15T13:26:13.164Z,36.24
2023-08-15T13:27:15.933Z,36.03
2023-08-15T13:28:18.719Z,35.99
2023-08-15T13:29:21.559Z,35.31
2023-08-15T13:30:24.499Z,35.45
2023-08-15T13:31:27.488Z,35.53
2023-08-15T13:32:30.481Z,35.40
2023-08-15T13:33:33.539Z,35.66
2023-08-15T13:34:36.637Z,36.01
2023-08-15T13:35:39.538Z,36.22
2023-08-15T13:36:42.499Z,36.34
2023-08-15T13:37:45.522Z,36.22
2023-08-15T13:38:48.645Z,36.35
2023-08-15T13:39:51.596Z,35.90
2023-08-15T13:40:54.474Z,35.88
2023-08-15T13:41:57.319Z,35.95
2023-08-15T13:43:00.591Z,35.78
2023-08-15T13:44:04.366Z,35.66
2023-08-15T13:45:09.469Z,35.52
2023-08-15T13:46:13.032Z,34.92
2023-08-15T13:47:16.004Z,34.82