createdAt,value
2022-12-05T00:01:18.727Z,5.30
2022-12-05T00:03:46.944Z,5.40
2022-12-05T00:06:14.746Z,5.50
2022-12-05T00:08:42.454Z,5.50
2022-12-05T00:11:14.474Z,5.60
2022-12-05T00:13:44.322Z,5.60
2022-12-05T00:16:13.647Z,5.70
2022-12-05T00:18:42.154Z,5.70
2022-12-05T00:21:14.880Z,5.70
2022-12-05T00:23:43.058Z,5.50
2022-12-05T00:26:11.739Z,5.40
2022-12-05T00:28:40.694Z,5.40
2022-12-05T00:31:12.234Z,5.50
2022-12-05T00:33:40.522Z,5.50
2022-12-05T00:36:10.789Z,5.60
2022-12-05T00:38:39.238Z,5.60
2022-12-05T00:41:08.018Z,5.60
2022-12-05T00:43:35.767Z,5.50
2022-12-05T00:46:04.028Z,5.50
2022-12-05T00:48:33.251Z,5.50
2022-12-05T00:51:02.866Z,5.50
2022-12-05T00:53:31.074Z,5.50
2022-12-05T00:56:03.490Z,5.50
2022-12-05T00:58:31.982Z,5.40
2022-12-05T01:01:05.711Z,5.40
2022-12-05T01:03:34.950Z,5.50
2022-12-05T01:06:02.998Z,5.60
2022-12-05T01:08:30.685Z,5.60
2022-12-05T01:10:59.272Z,5.60
2022-12-05T01:13:28.167Z,5.50
2022-12-05T01:15:56.339Z,5.50
2022-12-05T01:18:24.807Z,5.60
2022-12-05T01:20:54.150Z,5.60
2022-12-05T01:23:22.799Z,5.60
2022-12-05T01:25:52.638Z,5.60
2022-12-05T01:28:20.816Z,5.60
2022-12-05T01:30:50.102Z,5.70
2022-12-05T01:33:18.738Z,5.80
2022-12-05T01:35:46.526Z,5.70
2022-12-05T01:38:16.649Z,5.60
2022-12-05T01:40:44.395Z,5.50
2022-12-05T01:43:16.238Z,5.50
2022-12-05T01:45:45.840Z,5.50
2022-12-05T01:48:18.521Z,5.40
2022-12-05T01:50:47.044Z,5.40
2022-12-05T01:53:17.466Z,5.50
2022-12-05T01:55:46.410Z,5.50
2022-12-05T01:58:14.560Z,5.50
2022-12-05T02:00:43.338Z,5.60
2022-12-05T02:03:17.694Z,5.60
2022-12-05T02:05:48.142Z,5.60
2022-12-05T02:08:17.527Z,5.60
2022-12-05T02:10:49.247Z,5.70
2022-12-05T02:13:31.425Z,5.70
2022-12-05T02:16:04.335Z,5.70
2022-12-05T02:18:46.871Z,5.20
2022-12-05T02:21:40.698Z,5.20
2022-12-05T02:24:28.550Z,5.30
2022-12-05T02:27:05.251Z,5.40
2022-12-05T02:32:48.439Z,5.50
2022-12-05T02:35:28.625Z,5.50
2022-12-05T02:38:06.686Z,5.50
2022-12-05T02:40:42.636Z,5.20
2022-12-05T02:43:17.894Z,4.90
2022-12-05T02:45:48.047Z,5.00
2022-12-05T02:48:20.302Z,5.20
2022-12-05T02:50:50.126Z,5.20
2022-12-05T02:53:20.574Z,5.30
2022-12-05T02:55:48.962Z,5.30
2022-12-05T02:58:20.416Z,5.40
2022-12-05T03:00:51.387Z,5.50
2022-12-05T03:03:23.098Z,5.50
2022-12-05T03:05:57.991Z,5.40
2022-12-05T03:08:30.497Z,5.20
2022-12-05T03:11:00.893Z,5.10
2022-12-05T03:13:33.538Z,5.20
2022-12-05T03:16:06.104Z,5.30
2022-12-05T03:18:39.767Z,5.40
2022-12-05T03:21:16.219Z,5.40
2022-12-05T03:23:48.196Z,5.50
2022-12-05T03:26:24.968Z,5.50
2022-12-05T03:29:01.280Z,5.50
2022-12-05T03:31:45.182Z,5.50
2022-12-05T03:34:21.611Z,5.50
2022-12-05T03:36:51.552Z,5.60
2022-12-05T03:39:24.304Z,5.50
2022-12-05T03:41:59.209Z,5.40
2022-12-05T03:44:33.118Z,5.30
2022-12-05T03:47:04.448Z,5.40
2022-12-05T03:49:37.725Z,5.40
2022-12-05T03:52:10.726Z,5.40
2022-12-05T03:54:43.274Z,5.40
2022-12-05T03:57:16.071Z,5.50
2022-12-05T03:59:49.629Z,5.50
2022-12-05T04:02:24.715Z,5.40
2022-12-05T04:04:56.931Z,5.10
2022-12-05T04:07:28.219Z,4.90
2022-12-05T04:10:00.296Z,4.90
2022-12-05T04:12:31.981Z,5.10
2022-12-05T04:15:04.958Z,5.20
2022-12-05T04:17:37.898Z,5.30
2022-12-05T04:20:25.501Z,5.40
2022-12-05T04:22:53.234Z,5.50
2022-12-05T04:25:35.187Z,5.50
2022-12-05T04:28:21.130Z,5.20
2022-12-05T04:30:54.462Z,4.90
2022-12-05T04:33:30.188Z,5.00
2022-12-05T04:36:04.107Z,5.10
2022-12-05T04:38:38.844Z,5.20
2022-12-05T04:41:09.852Z,5.30
2022-12-05T04:43:40.436Z,5.40
2022-12-05T04:46:12.249Z,5.50
2022-12-05T04:48:43.518Z,5.50
2022-12-05T04:51:18.562Z,5.50
2022-12-05T04:53:49.045Z,5.50
2022-12-05T04:56:19.938Z,5.50
2022-12-05T04:58:47.766Z,5.50
2022-12-05T05:01:20.503Z,5.30
2022-12-05T05:03:52.167Z,5.30
2022-12-05T05:06:21.275Z,5.40
2022-12-05T05:08:51.650Z,5.40
2022-12-05T05:11:22.555Z,5.50
2022-12-05T05:13:50.740Z,5.50
2022-12-05T05:16:20.718Z,5.50
2022-12-05T05:18:50.013Z,5.60
2022-12-05T05:21:22.396Z,5.60
2022-12-05T05:23:50.345Z,5.60
2022-12-05T05:26:18.576Z,5.70
2022-12-05T05:28:46.734Z,5.70
2022-12-05T05:31:15.417Z,5.40
2022-12-05T05:33:43.478Z,5.40
2022-12-05T05:36:13.091Z,5.40
2022-12-05T05:38:44.159Z,5.40
2022-12-05T05:41:15.109Z,5.40
2022-12-05T05:43:43.463Z,5.40
2022-12-05T05:46:11.867Z,5.40
2022-12-05T05:48:40.048Z,5.50
2022-12-05T05:51:09.536Z,5.40
2022-12-05T05:53:37.618Z,5.40
2022-12-05T05:56:08.699Z,5.30
2022-12-05T05:58:37.222Z,5.30
2022-12-05T06:01:05.376Z,5.40
2022-12-05T06:03:33.419Z,5.40
2022-12-05T06:06:03.740Z,5.30
2022-12-05T06:08:31.755Z,5.30
2022-12-05T06:10:59.867Z,5.30
2022-12-05T06:13:29.133Z,5.20
2022-12-05T06:15:56.886Z,5.20
2022-12-05T06:18:24.713Z,5.20
2022-12-05T06:20:54.064Z,5.10
2022-12-05T06:23:21.966Z,5.20
2022-12-05T06:25:50.444Z,5.20
2022-12-05T06:28:19.804Z,5.20
2022-12-05T06:30:49.804Z,5.20
2022-12-05T06:33:18.477Z,5.20
2022-12-05T06:35:47.375Z,5.20
2022-12-05T06:38:15.784Z,5.20
2022-12-05T06:40:45.148Z,5.20
2022-12-05T06:43:12.992Z,5.30
2022-12-05T06:45:41.221Z,5.20
2022-12-05T06:48:10.264Z,5.20
2022-12-05T06:50:37.970Z,5.10
2022-12-05T06:53:05.655Z,5.10
2022-12-05T06:55:33.387Z,5.20
2022-12-05T06:58:01.192Z,5.20
2022-12-05T07:00:42.907Z,5.20
2022-12-05T07:03:13.155Z,5.20
2022-12-05T07:05:40.986Z,5.20
2022-12-05T07:08:08.772Z,5.30
2022-12-05T07:10:36.519Z,5.30
2022-12-05T07:13:04.267Z,5.30
2022-12-05T07:15:34.460Z,5.20
2022-12-05T07:18:02.292Z,5.20
2022-12-05T07:21:03.542Z,5.20
2022-12-05T07:23:22.270Z,5.20
2022-12-05T07:25:50.143Z,5.20
2022-12-05T07:28:17.880Z,5.20
2022-12-05T07:30:45.911Z,5.20
2022-12-05T07:33:13.616Z,5.30
2022-12-05T07:35:43.231Z,5.20
2022-12-05T07:38:11.507Z,5.20
2022-12-05T07:40:39.306Z,5.20
2022-12-05T07:43:07.022Z,5.20
2022-12-05T07:45:35.766Z,5.20
2022-12-05T07:48:03.613Z,5.00
2022-12-05T07:50:31.384Z,5.10
2022-12-05T07:53:01.862Z,5.20
2022-12-05T07:55:29.599Z,5.30
2022-12-05T07:57:57.538Z,5.40
2022-12-05T08:00:25.763Z,5.40
2022-12-05T08:02:56.003Z,5.50
2022-12-05T08:05:23.712Z,5.60
2022-12-05T08:07:51.502Z,5.50
2022-12-05T08:10:21.954Z,5.50
2022-12-05T08:12:50.933Z,5.60
2022-12-05T08:15:18.831Z,5.50
2022-12-05T08:17:48.778Z,5.40
2022-12-05T08:20:16.566Z,5.30
2022-12-05T08:22:44.409Z,5.10
2022-12-05T08:25:12.159Z,5.20
2022-12-05T08:27:41.377Z,5.30
2022-12-05T08:30:11.901Z,5.40
2022-12-05T08:32:39.585Z,5.50
2022-12-05T08:35:09.547Z,5.60
2022-12-05T08:37:38.483Z,5.70
2022-12-05T08:40:07.228Z,5.80
2022-12-05T08:42:40.719Z,5.80
2022-12-05T08:45:10.419Z,5.90
2022-12-05T08:47:38.217Z,5.80
2022-12-05T08:50:09.649Z,5.80
2022-12-05T08:52:39.771Z,5.90
2022-12-05T08:55:08.374Z,5.90
2022-12-05T08:57:36.064Z,5.90
2022-12-05T09:00:12.897Z,5.90
2022-12-05T09:02:40.859Z,6.00
2022-12-05T09:05:27.129Z,6.00
2022-12-05T09:07:57.603Z,5.60
2022-12-05T09:10:28.601Z,5.30
2022-12-05T09:12:58.917Z,5.50
2022-12-05T09:15:31.518Z,5.70
2022-12-05T09:17:59.417Z,5.80
2022-12-05T09:20:31.042Z,5.90
2022-12-05T09:23:01.029Z,5.80
2022-12-05T09:25:33.570Z,5.80
2022-12-05T09:28:05.002Z,5.60
2022-12-05T09:30:35.529Z,5.60
2022-12-05T09:33:03.241Z,5.70
2022-12-05T09:35:30.986Z,5.70
2022-12-05T09:37:58.631Z,5.70
2022-12-05T09:40:27.562Z,5.80
2022-12-05T09:43:04.584Z,6.00
2022-12-05T09:45:41.295Z,6.20
2022-12-05T09:48:16.522Z,6.40
2022-12-05T09:50:47.502Z,6.50
2022-12-05T09:53:25.509Z,6.60
2022-12-05T09:55:56.998Z,6.60
2022-12-05T09:58:30.148Z,6.60
2022-12-05T10:01:06.778Z,6.60
2022-12-05T10:03:43.644Z,6.80
2022-12-05T10:06:16.631Z,6.70
2022-12-05T10:09:03.239Z,6.80
2022-12-05T10:11:38.070Z,6.80
2022-12-05T10:14:11.131Z,6.70
2022-12-05T10:16:45.925Z,6.60
2022-12-05T10:19:17.564Z,6.60
2022-12-05T10:21:51.735Z,6.70
2022-12-05T10:24:25.781Z,6.90
2022-12-05T10:27:00.207Z,6.90
2022-12-05T10:29:36.190Z,6.90
2022-12-05T10:32:12.011Z,7.00
2022-12-05T10:34:42.182Z,7.00
2022-12-05T10:37:14.397Z,7.00
2022-12-05T10:39:42.560Z,7.00
2022-12-05T10:42:16.216Z,7.10
2022-12-05T10:44:47.658Z,7.00
2022-12-05T10:47:19.624Z,6.90
2022-12-05T10:49:48.802Z,7.00
2022-12-05T10:52:16.772Z,7.00
2022-12-05T10:54:48.408Z,7.00
2022-12-05T10:57:25.766Z,7.20
2022-12-05T10:59:54.417Z,7.40
2022-12-05T11:02:29.222Z,7.60
2022-12-05T11:04:58.536Z,8.00
2022-12-05T11:07:32.134Z,8.20
2022-12-05T11:10:26.336Z,8.40
2022-12-05T11:12:57.009Z,8.80
2022-12-05T11:15:27.588Z,9.00
2022-12-05T11:17:59.674Z,9.20
2022-12-05T11:20:36.966Z,8.80
2022-12-05T11:23:22.246Z,8.30
2022-12-05T11:25:50.726Z,8.60
2022-12-05T11:28:34.428Z,8.50
2022-12-05T11:31:04.032Z,8.60
2022-12-05T11:33:34.699Z,8.70
2022-12-05T11:36:11.138Z,8.80
2022-12-05T11:38:41.794Z,8.80
2022-12-05T11:41:25.213Z,8.90
2022-12-05T11:44:11.728Z,9.10
2022-12-05T11:46:52.878Z,9.30
2022-12-05T11:49:37.440Z,9.20
2022-12-05T11:52:14.699Z,9.10
2022-12-05T11:55:06.084Z,9.10
2022-12-05T11:57:51.775Z,9.10
2022-12-05T12:00:24.057Z,8.90
2022-12-05T12:03:22.813Z,8.90
2022-12-05T12:06:03.203Z,8.90
2022-12-05T12:08:34.150Z,8.90
2022-12-05T12:11:09.084Z,9.10
2022-12-05T12:13:51.846Z,9.30
2022-12-05T12:16:34.907Z,9.40
2022-12-05T12:19:19.646Z,9.30
2022-12-05T12:22:04.248Z,9.20
2022-12-05T12:24:53.336Z,9.20
2022-12-05T12:27:33.074Z,9.20
2022-12-05T12:30:07.996Z,9.20
2022-12-05T12:32:41.624Z,9.10
2022-12-05T12:35:26.795Z,9.30
2022-12-05T12:38:17.186Z,9.20
2022-12-05T12:40:51.337Z,9.20
2022-12-05T12:46:37.641Z,9.20
2022-12-05T12:49:23.936Z,9.20
2022-12-05T12:51:54.746Z,9.10
2022-12-05T12:57:37.703Z,9.40
2022-12-05T13:00:13.674Z,9.60
2022-12-05T13:02:46.089Z,9.50
2022-12-05T13:05:24.364Z,9.50
2022-12-05T13:07:57.955Z,9.50
2022-12-05T13:10:34.014Z,9.50
2022-12-05T13:13:03.447Z,9.50
2022-12-05T13:15:37.060Z,9.50
2022-12-05T13:18:07.098Z,9.30
2022-12-05T13:20:36.859Z,9.20
2022-12-05T13:23:08.507Z,9.20
2022-12-05T13:25:39.902Z,9.00
2022-12-05T13:28:21.413Z,9.00
2022-12-05T13:31:02.719Z,9.00
2022-12-05T13:33:34.934Z,9.00
2022-12-05T13:36:23.686Z,9.00
2022-12-05T13:39:12.543Z,8.90
2022-12-05T13:41:57.578Z,8.80
2022-12-05T13:44:34.770Z,8.70
2022-12-05T13:47:08.495Z,8.50
2022-12-05T13:49:49.267Z,8.60
2022-12-05T13:52:22.901Z,8.30
2022-12-05T13:54:57.671Z,8.30
2022-12-05T13:57:50.875Z,8.40
2022-12-05T14:00:34.424Z,8.40
2022-12-05T14:03:15.831Z,8.40
2022-12-05T14:05:54.277Z,8.20
2022-12-05T14:08:51.772Z,8.20
2022-12-05T14:11:19.694Z,8.20
2022-12-05T14:13:49.228Z,8.10
2022-12-05T14:16:44.312Z,8.10
2022-12-05T14:19:27.651Z,8.00
2022-12-05T14:22:10.062Z,7.90
2022-12-05T14:24:46.112Z,7.80
2022-12-05T14:27:35.711Z,7.70
2022-12-05T14:30:14.451Z,7.80
2022-12-05T14:32:44.193Z,7.80
2022-12-05T14:35:15.736Z,7.80
2022-12-05T14:37:53.681Z,7.70
2022-12-05T14:40:32.198Z,7.80
2022-12-05T14:43:03.554Z,7.80
2022-12-05T14:45:36.480Z,7.90
2022-12-05T14:48:23.252Z,7.90
2022-12-05T14:50:53.057Z,7.90
2022-12-05T14:53:31.398Z,8.00
2022-12-05T14:56:07.762Z,8.10
2022-12-05T14:58:42.458Z,8.10
2022-12-05T15:01:20.875Z,8.00
2022-12-05T15:04:06.723Z,8.10
2022-12-05T15:06:45.665Z,8.10
2022-12-05T15:09:38.270Z,8.20
2022-12-05T15:12:14.443Z,8.20
2022-12-05T15:14:47.936Z,8.20
2022-12-05T15:17:23.935Z,8.20
2022-12-05T15:19:57.911Z,8.20
2022-12-05T15:22:28.900Z,8.30
2022-12-05T15:24:57.073Z,8.30
2022-12-05T15:27:25.261Z,8.30
2022-12-05T15:29:56.574Z,8.20
2022-12-05T15:32:29.246Z,8.10
2022-12-05T15:35:04.916Z,8.10
2022-12-05T15:37:38.124Z,8.10
2022-12-05T15:40:17.573Z,8.10
2022-12-05T15:42:47.244Z,8.20
2022-12-05T15:45:21.975Z,8.20
2022-12-05T15:47:53.499Z,8.20
2022-12-05T15:50:27.591Z,8.20
2022-12-05T15:52:58.916Z,8.10
2022-12-05T15:55:31.428Z,8.00
2022-12-05T15:58:11.211Z,8.10
2022-12-05T16:00:48.165Z,8.10
2022-12-05T16:03:22.502Z,8.10
2022-12-05T16:05:56.113Z,8.10
2022-12-05T16:08:25.088Z,8.10
2022-12-05T16:10:53.646Z,8.10
2022-12-05T16:13:25.540Z,8.10
2022-12-05T16:15:55.171Z,8.10
2022-12-05T16:18:28.290Z,8.10
2022-12-05T16:20:56.381Z,8.10
2022-12-05T16:23:27.508Z,8.00
2022-12-05T16:26:10.584Z,7.90
2022-12-05T16:28:38.391Z,7.70
2022-12-05T16:31:07.552Z,7.70
2022-12-05T16:33:41.759Z,7.70
2022-12-05T16:36:12.051Z,7.60
2022-12-05T16:38:43.075Z,7.60
2022-12-05T16:41:12.068Z,7.60
2022-12-05T16:43:45.306Z,7.40
2022-12-05T16:46:42.870Z,7.40
2022-12-05T16:49:20.485Z,7.40
2022-12-05T16:51:56.555Z,7.50
2022-12-05T16:54:24.360Z,7.50
2022-12-05T16:56:52.108Z,7.50
2022-12-05T16:59:24.678Z,7.50
2022-12-05T17:01:52.562Z,7.50
2022-12-05T17:04:21.750Z,7.50
2022-12-05T17:06:49.511Z,7.50
2022-12-05T17:09:17.248Z,7.40
2022-12-05T17:11:46.686Z,7.50
2022-12-05T17:14:16.665Z,7.50
2022-12-05T17:16:44.861Z,7.50
2022-12-05T17:19:13.412Z,7.50
2022-12-05T17:21:43.880Z,7.40
2022-12-05T17:24:17.361Z,7.30
2022-12-05T17:26:46.056Z,7.30
2022-12-05T17:29:13.908Z,7.30
2022-12-05T17:31:41.714Z,7.40
2022-12-05T17:34:16.525Z,7.40
2022-12-05T17:36:46.372Z,7.40
2022-12-05T17:39:14.193Z,7.40
2022-12-05T17:41:42.068Z,7.40
2022-12-05T17:44:14.506Z,7.40
2022-12-05T17:46:42.996Z,7.40
2022-12-05T17:49:14.662Z,7.40
2022-12-05T17:52:05.489Z,7.30
2022-12-05T17:54:31.832Z,7.40
2022-12-05T17:56:59.516Z,7.30
2022-12-05T17:59:27.237Z,7.30
2022-12-05T18:01:54.947Z,7.30
2022-12-05T18:04:23.488Z,7.30
2022-12-05T18:06:51.607Z,7.20
2022-12-05T18:09:19.469Z,7.20
2022-12-05T18:11:48.553Z,7.20
2022-12-05T18:14:16.310Z,7.20
2022-12-05T18:16:44.011Z,7.20
2022-12-05T18:19:11.723Z,7.30
2022-12-05T18:21:39.491Z,7.30
2022-12-05T18:24:07.498Z,7.30
2022-12-05T18:26:35.180Z,7.30
2022-12-05T18:29:04.262Z,7.30
2022-12-05T18:31:32.370Z,7.20
2022-12-05T18:34:00.145Z,7.20
2022-12-05T18:36:28.218Z,7.20
2022-12-05T18:38:57.571Z,7.10
2022-12-05T18:41:26.520Z,7.00
2022-12-05T18:43:54.479Z,7.00
2022-12-05T18:46:23.599Z,7.10
2022-12-05T18:48:51.380Z,7.10
2022-12-05T18:51:21.637Z,7.20
2022-12-05T18:53:53.133Z,7.20
2022-12-05T18:56:24.664Z,7.20
2022-12-05T18:58:54.881Z,7.20
2022-12-05T19:01:24.296Z,6.90
2022-12-05T19:03:53.814Z,6.90
2022-12-05T19:06:23.841Z,7.00
2022-12-05T19:08:55.444Z,6.80
2022-12-05T19:11:23.791Z,6.80
2022-12-05T19:13:54.754Z,6.70
2022-12-05T19:16:24.208Z,6.70
2022-12-05T19:18:55.731Z,6.70
2022-12-05T19:21:23.939Z,6.80
2022-12-05T19:23:51.802Z,6.70
2022-12-05T19:26:21.055Z,6.80
2022-12-05T19:28:49.630Z,6.70
2022-12-05T19:31:19.945Z,6.80
2022-12-05T19:33:51.380Z,6.80
2022-12-05T19:36:21.508Z,6.80
2022-12-05T19:38:51.827Z,6.80
2022-12-05T19:41:23.143Z,6.80
2022-12-05T19:43:51.154Z,6.70
2022-12-05T19:46:21.625Z,6.70
2022-12-05T19:48:50.934Z,6.70
2022-12-05T19:51:18.607Z,6.70
2022-12-05T19:53:47.603Z,6.70
2022-12-05T19:56:16.973Z,6.60
2022-12-05T19:58:44.919Z,6.50
2022-12-05T20:01:14.789Z,6.40
2022-12-05T20:03:43.381Z,6.40
2022-12-05T20:06:13.496Z,6.40
2022-12-05T20:08:41.421Z,6.40
2022-12-05T20:11:11.135Z,6.50
2022-12-05T20:13:47.685Z,6.50
2022-12-05T20:16:18.544Z,6.50
2022-12-05T20:18:46.690Z,6.60
2022-12-05T20:21:18.561Z,6.50
2022-12-05T20:23:46.692Z,6.50
2022-12-05T20:26:16.722Z,6.40
2022-12-05T20:28:45.124Z,6.40
2022-12-05T20:31:14.763Z,6.40
2022-12-05T20:33:42.626Z,6.40
2022-12-05T20:36:12.028Z,6.40
2022-12-05T20:38:42.010Z,6.40
2022-12-05T20:41:11.960Z,6.40
2022-12-05T20:43:39.903Z,6.40
2022-12-05T20:46:09.613Z,6.30
2022-12-05T20:48:37.681Z,6.20
2022-12-05T20:51:07.491Z,6.20
2022-12-05T20:53:36.231Z,6.20
2022-12-05T20:56:07.890Z,6.10
2022-12-05T20:58:36.088Z,6.10
2022-12-05T21:01:06.804Z,6.20
2022-12-05T21:03:35.235Z,6.20
2022-12-05T21:06:08.397Z,6.10
2022-12-05T21:08:36.247Z,6.10
2022-12-05T21:11:05.794Z,6.00
2022-12-05T21:13:33.781Z,6.00
2022-12-05T21:16:03.979Z,6.00
2022-12-05T21:18:32.268Z,6.10
2022-12-05T21:21:01.481Z,6.10
2022-12-05T21:23:29.565Z,6.10
2022-12-05T21:26:02.346Z,6.10
2022-12-05T21:28:32.114Z,6.00
2022-12-05T21:31:07.936Z,6.00
2022-12-05T21:33:36.227Z,6.00
2022-12-05T21:36:04.401Z,6.00
2022-12-05T21:38:32.666Z,6.10
2022-12-05T21:41:00.460Z,5.90
2022-12-05T21:43:28.150Z,5.90
2022-12-05T21:45:57.632Z,5.90
2022-12-05T21:48:26.252Z,6.00
2022-12-05T21:50:55.226Z,6.00
2022-12-05T21:53:23.365Z,6.00
2022-12-05T21:56:00.015Z,6.00
2022-12-05T21:58:28.151Z,6.00
2022-12-05T22:00:57.480Z,6.00
2022-12-05T22:03:25.262Z,5.90
2022-12-05T22:06:00.938Z,5.90
2022-12-05T22:08:31.394Z,5.90
2022-12-05T22:11:05.238Z,5.90
2022-12-05T22:13:33.104Z,5.90
2022-12-05T22:16:02.796Z,5.90
2022-12-05T22:18:31.304Z,6.00
2022-12-05T22:20:59.804Z,6.00
2022-12-05T22:23:28.574Z,5.90
2022-12-05T22:25:58.051Z,5.90
2022-12-05T22:28:25.907Z,6.00
2022-12-05T22:30:55.428Z,6.00
2022-12-05T22:33:25.362Z,6.00
2022-12-05T22:35:54.162Z,5.90
2022-12-05T22:38:21.867Z,5.70
2022-12-05T22:40:54.324Z,5.80
2022-12-05T22:43:22.555Z,5.70
2022-12-05T22:45:50.555Z,5.70
2022-12-05T22:48:18.480Z,5.70
2022-12-05T22:50:49.843Z,5.80
2022-12-05T22:53:18.876Z,5.90
2022-12-05T22:55:46.596Z,6.00
2022-12-05T22:58:14.437Z,6.00
2022-12-05T23:00:42.932Z,6.00
2022-12-05T23:03:11.476Z,6.00
2022-12-05T23:05:40.548Z,6.00
2022-12-05T23:08:09.811Z,6.00
2022-12-05T23:10:39.018Z,6.00
2022-12-05T23:13:07.183Z,6.00
2022-12-05T23:15:37.661Z,5.90
2022-12-05T23:18:05.776Z,5.80
2022-12-05T23:20:34.289Z,5.90
2022-12-05T23:23:02.206Z,5.80
2022-12-05T23:25:31.251Z,5.90
2022-12-05T23:27:59.102Z,6.00
2022-12-05T23:30:26.755Z,5.90
2022-12-05T23:32:54.481Z,5.90
2022-12-05T23:35:22.148Z,6.00
2022-12-05T23:37:49.868Z,6.00
2022-12-05T23:40:17.884Z,6.10
2022-12-05T23:42:46.884Z,6.20
2022-12-05T23:45:14.561Z,6.20
2022-12-05T23:47:42.221Z,6.30
2022-12-05T23:50:10.367Z,6.30
2022-12-05T23:52:38.747Z,6.30
2022-12-05T23:55:07.015Z,6.40
2022-12-05T23:57:34.744Z,6.40
