createdAt,value
2022-11-25T00:01:18.679Z,84.00
2022-11-25T00:03:46.176Z,78.50
2022-11-25T00:06:18.543Z,85.60
2022-11-25T00:08:46.863Z,82.20
2022-11-25T00:11:14.098Z,78.17
2022-11-25T00:13:41.154Z,86.37
2022-11-25T00:16:10.351Z,82.70
2022-11-25T00:18:37.350Z,79.23
2022-11-25T00:21:08.827Z,91.37
2022-11-25T00:23:35.227Z,84.53
2022-11-25T00:26:09.940Z,93.93
2022-11-25T00:28:36.871Z,77.40
2022-11-25T00:31:24.927Z,82.23
2022-11-25T00:33:52.016Z,78.77
2022-11-25T00:36:24.438Z,85.70
2022-11-25T00:38:54.357Z,84.40
2022-11-25T00:41:39.868Z,80.20
2022-11-25T00:44:26.594Z,76.00
2022-11-25T00:46:53.018Z,74.37
2022-11-25T00:49:19.186Z,76.13
2022-11-25T00:51:45.814Z,63.20
2022-11-25T00:54:12.659Z,67.73
2022-11-25T00:56:39.268Z,68.30
2022-11-25T00:59:05.524Z,62.77
2022-11-25T01:01:32.024Z,63.60
2022-11-25T01:03:58.269Z,61.33
2022-11-25T01:06:28.013Z,58.90
2022-11-25T01:08:54.297Z,58.20
2022-11-25T01:11:22.428Z,62.23
2022-11-25T01:13:48.817Z,58.30
2022-11-25T01:16:18.877Z,56.07
2022-11-25T01:18:46.621Z,55.20
2022-11-25T01:21:15.626Z,52.90
2022-11-25T01:23:42.727Z,54.43
2022-11-25T01:26:15.138Z,53.93
2022-11-25T01:28:41.372Z,50.40
2022-11-25T01:31:11.182Z,49.60
2022-11-25T01:33:37.995Z,47.30
2022-11-25T01:36:07.069Z,50.83
2022-11-25T01:38:33.802Z,46.80
2022-11-25T01:41:01.077Z,47.10
2022-11-25T01:43:28.695Z,49.37
2022-11-25T01:46:04.605Z,46.10
2022-11-25T01:48:41.979Z,47.30
2022-11-25T01:51:19.139Z,46.00
2022-11-25T01:53:45.581Z,50.73
2022-11-25T01:56:12.179Z,48.33
2022-11-25T01:58:40.009Z,53.00
2022-11-25T02:01:08.732Z,56.17
2022-11-25T02:03:41.344Z,52.27
2022-11-25T02:06:22.674Z,52.87
2022-11-25T02:08:53.099Z,54.53
2022-11-25T02:11:21.867Z,53.37
2022-11-25T02:13:50.632Z,51.47
2022-11-25T02:16:16.846Z,50.07
2022-11-25T02:18:43.429Z,50.87
2022-11-25T02:21:09.671Z,54.23
2022-11-25T02:23:39.230Z,53.93
2022-11-25T02:26:05.498Z,50.50
2022-11-25T02:28:33.201Z,59.83
2022-11-25T02:31:02.170Z,61.80
2022-11-25T02:33:28.573Z,54.83
2022-11-25T02:35:58.529Z,62.90
2022-11-25T02:38:49.306Z,56.20
2022-11-25T02:41:26.750Z,56.77
2022-11-25T02:43:58.961Z,57.83
2022-11-25T02:46:26.956Z,55.97
2022-11-25T02:49:11.206Z,59.90
2022-11-25T02:51:43.097Z,54.93
2022-11-25T02:54:10.666Z,55.40
2022-11-25T02:56:37.226Z,54.33
2022-11-25T02:59:04.260Z,58.47
2022-11-25T03:01:30.725Z,57.53
2022-11-25T03:03:57.704Z,57.23
2022-11-25T03:06:27.456Z,55.57
2022-11-25T03:08:54.735Z,59.37
2022-11-25T03:11:40.954Z,61.93
2022-11-25T03:14:07.625Z,64.70
2022-11-25T03:16:33.826Z,55.07
2022-11-25T03:19:00.241Z,60.30
2022-11-25T03:21:26.406Z,58.60
2022-11-25T03:23:52.820Z,52.73
2022-11-25T03:26:18.916Z,57.57
2022-11-25T03:28:45.605Z,63.63
2022-11-25T03:31:12.009Z,57.97
2022-11-25T03:33:38.467Z,61.37
2022-11-25T03:36:05.790Z,65.17
2022-11-25T03:38:32.284Z,65.13
2022-11-25T03:40:58.430Z,55.67
2022-11-25T03:43:25.099Z,59.63
2022-11-25T03:45:51.347Z,56.43
2022-11-25T03:48:18.004Z,55.17
2022-11-25T03:50:44.235Z,47.07
2022-11-25T03:53:10.639Z,56.07
2022-11-25T03:55:36.909Z,52.80
2022-11-25T03:58:03.554Z,56.70
2022-11-25T04:00:33.128Z,53.17
2022-11-25T04:03:03.008Z,49.20
2022-11-25T04:05:31.620Z,56.70
2022-11-25T04:08:02.322Z,59.53
2022-11-25T04:10:32.103Z,50.53
2022-11-25T04:12:58.624Z,46.67
2022-11-25T04:15:32.953Z,46.83
2022-11-25T04:17:59.737Z,45.30
2022-11-25T04:20:26.695Z,45.13
2022-11-25T04:23:01.741Z,47.73
2022-11-25T04:25:27.955Z,45.27
2022-11-25T04:27:54.960Z,48.13
2022-11-25T04:30:28.268Z,48.80
2022-11-25T04:32:55.594Z,43.47
2022-11-25T04:35:22.452Z,52.73
2022-11-25T04:37:53.070Z,50.83
2022-11-25T04:40:20.537Z,52.67
2022-11-25T04:42:59.776Z,47.37
2022-11-25T04:45:45.394Z,57.10
2022-11-25T04:48:15.705Z,49.57
2022-11-25T04:50:42.035Z,52.33
2022-11-25T04:53:12.477Z,52.50
2022-11-25T04:55:39.502Z,52.03
2022-11-25T04:58:11.317Z,49.23
2022-11-25T05:00:39.253Z,50.90
2022-11-25T05:03:07.144Z,47.70
2022-11-25T05:05:38.547Z,55.20
2022-11-25T05:08:05.251Z,50.17
2022-11-25T05:10:31.945Z,43.80
2022-11-25T05:12:58.482Z,51.00
2022-11-25T05:15:24.642Z,47.77
2022-11-25T05:17:52.589Z,43.93
2022-11-25T05:20:32.036Z,45.83
2022-11-25T05:22:58.688Z,53.87
2022-11-25T05:25:26.099Z,46.17
2022-11-25T05:28:07.095Z,45.37
2022-11-25T05:30:33.371Z,43.90
2022-11-25T05:32:59.964Z,47.27
2022-11-25T05:35:26.256Z,46.77
2022-11-25T05:37:52.815Z,49.83
2022-11-25T05:40:19.035Z,45.20
2022-11-25T05:43:12.119Z,45.50
2022-11-25T05:45:39.715Z,47.97
2022-11-25T05:48:08.561Z,42.40
2022-11-25T05:50:37.004Z,43.93
2022-11-25T05:53:10.647Z,51.53
2022-11-25T05:55:37.213Z,48.17
2022-11-25T05:58:09.085Z,44.20
2022-11-25T06:00:35.603Z,46.53
2022-11-25T06:03:08.306Z,45.57
2022-11-25T06:05:35.304Z,47.17
2022-11-25T06:08:02.965Z,49.70
2022-11-25T06:10:29.372Z,47.63
2022-11-25T06:12:56.235Z,47.57
2022-11-25T06:15:23.744Z,47.63
2022-11-25T06:17:52.781Z,44.83
2022-11-25T06:20:23.893Z,45.93
2022-11-25T06:22:51.173Z,46.53
2022-11-25T06:25:22.787Z,44.00
2022-11-25T06:28:11.782Z,43.47
2022-11-25T06:30:37.405Z,41.67
2022-11-25T06:33:13.489Z,44.53
2022-11-25T06:35:43.142Z,46.10
2022-11-25T06:38:09.794Z,49.27
2022-11-25T06:40:36.091Z,47.67
2022-11-25T06:43:04.401Z,42.30
2022-11-25T06:45:31.801Z,42.20
2022-11-25T06:47:58.468Z,46.80
2022-11-25T06:50:24.877Z,41.07
2022-11-25T06:52:51.514Z,45.87
2022-11-25T06:55:17.822Z,48.43
2022-11-25T06:57:44.720Z,49.37
2022-11-25T07:00:11.491Z,50.77
2022-11-25T07:02:42.896Z,55.47
2022-11-25T07:05:12.096Z,54.33
2022-11-25T07:07:38.598Z,63.80
2022-11-25T07:10:05.507Z,56.83
2022-11-25T07:12:32.145Z,68.23
2022-11-25T07:14:58.512Z,64.10
2022-11-25T07:17:25.090Z,85.27
2022-11-25T07:19:51.339Z,66.27
2022-11-25T07:22:17.865Z,64.43
2022-11-25T07:24:44.039Z,57.20
2022-11-25T07:27:10.530Z,59.37
2022-11-25T07:29:54.515Z,63.13
2022-11-25T07:32:23.476Z,64.83
2022-11-25T07:34:50.948Z,61.53
2022-11-25T07:37:17.639Z,64.97
2022-11-25T07:39:43.840Z,65.37
2022-11-25T07:42:10.525Z,56.03
2022-11-25T07:44:37.010Z,69.37
2022-11-25T07:47:24.367Z,57.90
2022-11-25T07:49:51.447Z,65.73
2022-11-25T07:52:19.556Z,60.73
2022-11-25T07:54:45.897Z,70.20
2022-11-25T07:57:12.696Z,68.00
2022-11-25T07:59:40.777Z,61.93
2022-11-25T08:02:09.202Z,58.93
2022-11-25T08:04:36.645Z,55.77
2022-11-25T08:07:03.191Z,59.13
2022-11-25T08:09:29.543Z,66.77
2022-11-25T08:11:56.126Z,59.23
2022-11-25T08:14:22.539Z,66.07
2022-11-25T08:16:49.258Z,67.33
2022-11-25T08:19:16.941Z,66.80
2022-11-25T08:21:44.071Z,62.83
2022-11-25T08:24:19.052Z,62.90
2022-11-25T08:26:45.874Z,59.33
2022-11-25T08:29:14.781Z,61.07
2022-11-25T08:31:42.285Z,53.27
2022-11-25T08:34:15.422Z,56.60
2022-11-25T08:36:47.780Z,58.87
2022-11-25T08:39:36.063Z,53.27
2022-11-25T08:42:03.825Z,55.07
2022-11-25T08:44:30.117Z,49.97
2022-11-25T08:46:56.856Z,47.90
2022-11-25T08:49:25.971Z,58.80
2022-11-25T08:51:52.839Z,51.93
2022-11-25T08:54:19.931Z,61.87
2022-11-25T08:56:47.154Z,53.57
2022-11-25T08:59:13.407Z,64.07
2022-11-25T09:01:40.199Z,59.87
2022-11-25T09:04:07.120Z,62.93
2022-11-25T09:06:33.966Z,60.53
2022-11-25T09:09:01.081Z,63.67
2022-11-25T09:11:28.024Z,66.13
2022-11-25T09:13:54.883Z,62.73
2022-11-25T09:16:22.140Z,59.57
2022-11-25T09:18:54.004Z,69.53
2022-11-25T09:21:24.038Z,65.57
2022-11-25T09:23:51.711Z,62.10
2022-11-25T09:26:24.827Z,62.60
2022-11-25T09:28:51.558Z,79.73
2022-11-25T09:31:18.943Z,71.73
2022-11-25T09:33:45.292Z,76.07
2022-11-25T09:36:14.951Z,60.33
2022-11-25T09:38:44.086Z,59.87
2022-11-25T09:41:50.992Z,66.37
2022-11-25T09:44:38.815Z,133.03
2022-11-25T09:47:26.455Z,122.57
2022-11-25T09:50:04.675Z,80.00
2022-11-25T09:52:52.811Z,95.27
2022-11-25T09:55:23.356Z,92.33
2022-11-25T09:57:59.484Z,89.63
2022-11-25T10:00:36.655Z,82.37
2022-11-25T10:03:06.236Z,97.83
2022-11-25T10:05:46.673Z,76.17
2022-11-25T10:08:21.943Z,75.53
2022-11-25T10:10:55.353Z,76.80
2022-11-25T10:13:51.948Z,73.37
2022-11-25T10:16:51.550Z,110.70
2022-11-25T10:19:43.187Z,76.10
2022-11-25T10:22:25.521Z,82.93
2022-11-25T10:24:56.771Z,75.20
2022-11-25T10:27:37.975Z,66.20
2022-11-25T10:30:15.440Z,70.47
2022-11-25T10:32:48.670Z,63.20
2022-11-25T10:35:24.130Z,72.87
2022-11-25T10:37:54.715Z,60.70
2022-11-25T10:40:22.106Z,74.77
2022-11-25T10:42:48.771Z,74.43
2022-11-25T10:45:15.717Z,69.07
2022-11-25T10:47:56.223Z,77.97
2022-11-25T10:50:36.929Z,76.70
2022-11-25T10:53:17.267Z,76.50
2022-11-25T10:56:09.405Z,76.47
2022-11-25T10:58:37.823Z,98.73
2022-11-25T11:01:20.347Z,94.27
2022-11-25T11:04:03.160Z,147.93
2022-11-25T11:06:36.624Z,92.23
2022-11-25T11:09:03.548Z,77.10
2022-11-25T11:11:30.992Z,275.97
2022-11-25T11:14:12.871Z,128.20
2022-11-25T11:16:44.875Z,82.33
2022-11-25T11:19:23.788Z,71.80
2022-11-25T11:21:50.938Z,77.30
2022-11-25T11:24:26.286Z,80.23
2022-11-25T11:27:05.901Z,143.07
2022-11-25T11:29:32.383Z,85.93
2022-11-25T11:32:02.511Z,106.87
2022-11-25T11:34:43.906Z,93.67
2022-11-25T11:37:32.576Z,74.97
2022-11-25T11:40:21.171Z,86.80
2022-11-25T11:42:56.896Z,65.97
2022-11-25T11:45:23.086Z,70.97
2022-11-25T11:48:19.877Z,67.83
2022-11-25T11:51:05.573Z,64.77
2022-11-25T11:53:38.649Z,62.10
2022-11-25T11:56:58.203Z,62.10
2022-11-25T11:59:41.971Z,89.90
2022-11-25T12:02:33.888Z,89.00
2022-11-25T12:05:10.157Z,81.53
2022-11-25T12:08:13.848Z,71.17
2022-11-25T12:10:58.780Z,60.43
2022-11-25T12:13:46.491Z,57.10
2022-11-25T12:16:43.041Z,59.97
2022-11-25T12:19:37.803Z,54.77
2022-11-25T12:22:20.761Z,73.10
2022-11-25T12:25:15.515Z,71.17
2022-11-25T12:28:06.531Z,178.27
2022-11-25T12:31:10.965Z,204.90
2022-11-25T12:33:55.538Z,111.43
2022-11-25T12:36:37.448Z,185.17
2022-11-25T12:39:23.645Z,77.20
2022-11-25T12:42:05.055Z,119.00
2022-11-25T12:44:37.439Z,93.20
2022-11-25T12:47:10.252Z,95.70
2022-11-25T12:49:48.741Z,86.10
2022-11-25T12:52:38.011Z,134.27
2022-11-25T12:55:25.215Z,88.90
2022-11-25T12:57:51.858Z,76.67
2022-11-25T13:00:42.116Z,157.90
2022-11-25T13:03:46.804Z,107.43
2022-11-25T13:06:57.325Z,108.47
2022-11-25T13:09:47.325Z,68.03
2022-11-25T13:12:39.054Z,67.87
2022-11-25T13:15:18.511Z,71.60
2022-11-25T13:17:48.601Z,68.10
2022-11-25T13:20:32.792Z,184.97
2022-11-25T13:23:02.358Z,167.67
2022-11-25T13:25:29.316Z,113.00
2022-11-25T13:27:58.373Z,69.70
2022-11-25T13:30:30.900Z,66.27
2022-11-25T13:33:13.854Z,62.43
2022-11-25T13:35:43.311Z,65.70
2022-11-25T13:38:29.922Z,68.30
2022-11-25T13:41:21.501Z,58.50
2022-11-25T13:44:01.717Z,59.50
2022-11-25T13:46:51.723Z,251.47
2022-11-25T13:49:26.641Z,269.00
2022-11-25T13:51:56.475Z,109.20
2022-11-25T13:54:47.842Z,72.43
2022-11-25T13:57:28.004Z,61.27
2022-11-25T14:00:27.909Z,61.57
2022-11-25T14:02:54.367Z,57.90
2022-11-25T14:05:42.562Z,60.47
2022-11-25T14:08:32.231Z,66.07
2022-11-25T14:11:07.655Z,60.07
2022-11-25T14:14:00.024Z,59.27
2022-11-25T14:16:39.287Z,59.27
2022-11-25T14:19:50.542Z,58.37
2022-11-25T14:22:52.141Z,76.73
2022-11-25T14:25:31.232Z,82.47
2022-11-25T14:28:30.170Z,78.17
2022-11-25T14:31:03.473Z,89.23
2022-11-25T14:33:35.805Z,124.40
2022-11-25T14:36:12.084Z,129.00
2022-11-25T14:39:01.171Z,165.07
2022-11-25T14:41:55.824Z,126.17
2022-11-25T14:44:37.212Z,98.23
2022-11-25T14:47:04.365Z,102.87
2022-11-25T14:50:00.209Z,112.20
2022-11-25T14:52:36.235Z,129.10
2022-11-25T14:55:07.999Z,99.50
2022-11-25T14:57:37.925Z,107.37
2022-11-25T15:00:10.500Z,90.53
2022-11-25T15:02:40.431Z,89.07
2022-11-25T15:05:09.783Z,79.43
2022-11-25T15:07:41.489Z,92.13
2022-11-25T15:10:33.327Z,112.70
2022-11-25T15:13:07.917Z,106.73
2022-11-25T15:15:35.097Z,99.20
2022-11-25T15:18:06.128Z,103.40
2022-11-25T15:20:34.837Z,91.00
2022-11-25T15:23:02.340Z,96.10
2022-11-25T15:25:29.452Z,92.43
2022-11-25T15:27:56.065Z,116.97
2022-11-25T15:30:28.734Z,88.70
2022-11-25T15:32:56.422Z,88.43
2022-11-25T15:35:26.160Z,80.93
2022-11-25T15:37:53.650Z,92.70
2022-11-25T15:40:43.374Z,97.80
2022-11-25T15:43:25.131Z,111.23
2022-11-25T15:45:56.921Z,92.80
2022-11-25T15:48:34.014Z,99.73
2022-11-25T15:51:05.098Z,181.07
2022-11-25T15:53:36.358Z,156.07
2022-11-25T15:56:06.011Z,131.03
2022-11-25T15:58:32.748Z,182.17
2022-11-25T16:01:23.696Z,161.67
2022-11-25T16:03:50.871Z,131.70
2022-11-25T16:06:26.519Z,113.63
2022-11-25T16:08:55.120Z,88.97
2022-11-25T16:11:24.687Z,77.53
2022-11-25T16:13:52.680Z,95.83
2022-11-25T16:16:37.625Z,82.67
2022-11-25T16:19:14.204Z,82.47
2022-11-25T16:21:49.852Z,81.87
2022-11-25T16:24:49.975Z,82.67
2022-11-25T16:27:23.057Z,56.60
2022-11-25T16:30:07.528Z,57.00
2022-11-25T16:32:34.309Z,91.93
2022-11-25T16:35:14.927Z,55.83
2022-11-25T16:37:47.123Z,65.27
2022-11-25T16:40:17.645Z,64.27
2022-11-25T16:42:49.580Z,55.80
2022-11-25T16:45:24.853Z,50.17
2022-11-25T16:47:55.194Z,51.80
2022-11-25T16:50:22.176Z,38.13
2022-11-25T16:52:49.307Z,46.00
2022-11-25T16:55:17.882Z,108.53
2022-11-25T16:57:45.125Z,111.67
2022-11-25T17:00:16.405Z,111.13
2022-11-25T17:02:44.199Z,107.40
2022-11-25T17:05:18.374Z,60.83
2022-11-25T17:07:45.111Z,53.90
2022-11-25T17:10:13.559Z,50.60
2022-11-25T17:12:41.377Z,41.20
2022-11-25T17:15:14.644Z,38.73
2022-11-25T17:17:45.179Z,41.03
2022-11-25T17:20:16.477Z,42.67
2022-11-25T17:22:43.675Z,43.33
2022-11-25T17:25:14.278Z,68.77
2022-11-25T17:27:41.967Z,49.93
2022-11-25T17:30:21.597Z,46.50
2022-11-25T17:32:55.367Z,96.00
2022-11-25T17:35:21.677Z,95.23
2022-11-25T17:37:49.134Z,54.23
2022-11-25T17:40:16.517Z,58.57
2022-11-25T17:42:44.177Z,50.33
2022-11-25T17:45:13.211Z,50.50
2022-11-25T17:47:40.521Z,55.93
2022-11-25T17:50:23.309Z,49.80
2022-11-25T17:52:50.897Z,59.97
2022-11-25T17:55:19.303Z,55.47
2022-11-25T17:57:47.011Z,59.93
2022-11-25T18:00:15.838Z,73.60
2022-11-25T18:02:44.189Z,82.60
2022-11-25T18:05:16.786Z,77.73
2022-11-25T18:07:43.822Z,83.67
2022-11-25T18:10:16.512Z,103.60
2022-11-25T18:12:45.370Z,82.27
2022-11-25T18:15:22.088Z,85.20
2022-11-25T18:17:53.394Z,86.47
2022-11-25T18:20:23.815Z,82.90
2022-11-25T18:22:52.080Z,76.23
2022-11-25T18:25:25.105Z,91.47
2022-11-25T18:27:55.731Z,83.10
2022-11-25T18:30:34.027Z,77.60
2022-11-25T18:33:01.256Z,82.03
2022-11-25T18:35:35.667Z,83.50
2022-11-25T18:38:03.883Z,79.93
2022-11-25T18:40:31.087Z,73.80
2022-11-25T18:43:01.449Z,74.97
2022-11-25T18:45:34.320Z,76.97
2022-11-25T18:48:01.635Z,73.87
2022-11-25T18:50:28.367Z,76.17
2022-11-25T18:52:55.028Z,69.80
2022-11-25T18:55:22.496Z,79.97
2022-11-25T18:57:51.511Z,71.30
2022-11-25T19:00:33.087Z,67.83
2022-11-25T19:03:00.467Z,71.63
2022-11-25T19:05:30.649Z,75.03
2022-11-25T19:07:57.566Z,68.20
2022-11-25T19:10:28.623Z,73.90
2022-11-25T19:12:58.368Z,80.77
2022-11-25T19:15:25.768Z,86.43
2022-11-25T19:17:58.780Z,77.70
2022-11-25T19:20:29.420Z,78.07
2022-11-25T19:23:00.637Z,88.57
2022-11-25T19:25:28.293Z,76.87
2022-11-25T19:27:57.753Z,78.13
2022-11-25T19:30:27.137Z,67.77
2022-11-25T19:32:57.500Z,72.90
2022-11-25T19:35:42.147Z,73.90
2022-11-25T19:38:20.666Z,68.17
2022-11-25T19:40:48.644Z,75.13
2022-11-25T19:43:15.224Z,61.67
2022-11-25T19:45:42.759Z,69.20
2022-11-25T19:48:16.180Z,73.27
2022-11-25T19:50:47.006Z,68.87
2022-11-25T19:53:18.327Z,70.67
2022-11-25T19:55:46.149Z,69.00
2022-11-25T19:58:14.308Z,68.20
2022-11-25T20:00:42.134Z,69.93
2022-11-25T20:03:20.405Z,71.23
2022-11-25T20:05:51.410Z,66.37
2022-11-25T20:08:23.500Z,68.83
2022-11-25T20:10:50.641Z,73.13
2022-11-25T20:13:20.167Z,71.13
2022-11-25T20:15:46.618Z,71.43
2022-11-25T20:18:18.342Z,70.23
2022-11-25T20:20:48.537Z,77.40
2022-11-25T20:23:29.016Z,71.83
2022-11-25T20:25:59.249Z,80.27
2022-11-25T20:28:44.284Z,75.20
2022-11-25T20:31:12.382Z,89.23
2022-11-25T20:33:39.233Z,84.33
2022-11-25T20:36:10.492Z,73.50
2022-11-25T20:38:47.050Z,81.03
2022-11-25T20:41:17.196Z,75.83
2022-11-25T20:43:46.863Z,73.67
2022-11-25T20:46:20.564Z,67.93
2022-11-25T20:48:47.656Z,66.90
2022-11-25T20:51:17.870Z,74.90
2022-11-25T20:53:49.498Z,66.07
2022-11-25T20:56:19.729Z,72.70
2022-11-25T20:58:46.676Z,70.23
2022-11-25T21:01:14.166Z,71.83
2022-11-25T21:03:42.579Z,75.47
2022-11-25T21:06:24.210Z,71.10
2022-11-25T21:08:52.535Z,67.53
2022-11-25T21:11:20.128Z,72.50
2022-11-25T21:13:47.362Z,66.63
2022-11-25T21:16:14.371Z,69.27
2022-11-25T21:18:44.382Z,76.67
2022-11-25T21:21:32.496Z,74.97
2022-11-25T21:24:06.479Z,74.97
2022-11-25T21:26:32.803Z,81.60
2022-11-25T21:28:59.632Z,76.13
2022-11-25T21:31:28.824Z,71.40
2022-11-25T21:34:01.808Z,71.30
2022-11-25T21:36:30.243Z,76.27
2022-11-25T21:39:03.585Z,82.63
2022-11-25T21:41:32.625Z,67.77
2022-11-25T21:43:59.635Z,77.70
2022-11-25T21:50:44.083Z,71.17
2022-11-25T21:53:10.669Z,84.13
2022-11-25T22:00:17.144Z,80.07
2022-11-25T22:07:20.749Z,84.93
2022-11-25T22:09:47.799Z,81.43
2022-11-25T22:12:29.431Z,70.30
2022-11-25T22:14:58.011Z,75.37
2022-11-25T22:17:25.239Z,76.50
2022-11-25T22:19:52.621Z,72.03
2022-11-25T22:22:18.780Z,69.73
2022-11-25T22:24:45.819Z,77.27
2022-11-25T22:27:35.627Z,74.00
2022-11-25T22:30:03.670Z,82.60
2022-11-25T22:32:30.211Z,80.40
2022-11-25T22:34:57.011Z,76.13
2022-11-25T22:37:24.163Z,77.43
2022-11-25T22:39:51.351Z,74.57
2022-11-25T22:42:36.440Z,86.80
2022-11-25T22:45:06.372Z,73.20
2022-11-25T22:47:35.525Z,73.43
2022-11-25T22:50:07.561Z,80.57
2022-11-25T22:52:35.034Z,76.20
2022-11-25T22:55:14.061Z,87.17
2022-11-25T22:57:40.870Z,85.87
2022-11-25T23:00:10.310Z,75.23
2022-11-25T23:02:37.094Z,79.57
2022-11-25T23:05:12.613Z,86.67
2022-11-25T23:07:38.801Z,105.50
2022-11-25T23:10:26.333Z,90.23
2022-11-25T23:12:52.575Z,96.33
2022-11-25T23:15:21.173Z,99.10
2022-11-25T23:17:51.520Z,87.90
2022-11-25T23:20:36.096Z,91.40
2022-11-25T23:23:17.077Z,83.43
2022-11-25T23:25:46.617Z,97.73
2022-11-25T23:28:13.155Z,93.97
2022-11-25T23:30:57.899Z,95.27
2022-11-25T23:33:30.552Z,97.13
2022-11-25T23:35:58.146Z,83.70
2022-11-25T23:38:27.375Z,88.87
2022-11-25T23:40:53.843Z,82.50
2022-11-25T23:43:20.574Z,81.13
2022-11-25T23:45:54.478Z,81.43
2022-11-25T23:48:24.897Z,82.80
2022-11-25T23:50:54.685Z,80.23
2022-11-25T23:53:25.787Z,84.33
2022-11-25T23:55:52.165Z,93.37
2022-11-25T23:58:20.120Z,89.07
