createdAt,value
2019-06-01T00:22:57.909Z,99.90
2019-06-01T00:25:28.628Z,99.90
2019-06-01T00:27:59.385Z,99.90
2019-06-01T00:58:56.125Z,99.90
2019-06-01T01:22:28.898Z,99.90
2019-06-01T01:24:59.564Z,99.90
2019-06-01T01:27:30.168Z,99.90
2019-06-01T01:30:00.777Z,99.90
2019-06-01T01:32:31.459Z,99.90
2019-06-01T01:35:02.140Z,99.90
2019-06-01T01:37:32.947Z,99.90
2019-06-01T01:40:03.598Z,99.90
2019-06-01T01:42:34.283Z,99.90
2019-06-01T01:45:05.827Z,99.90
2019-06-01T01:47:36.484Z,99.90
2019-06-01T01:50:08.545Z,99.90
2019-06-01T01:52:39.227Z,99.90
2019-06-01T01:55:09.880Z,99.90
2019-06-01T01:57:40.819Z,99.90
2019-06-01T02:00:15.459Z,99.90
2019-06-01T02:02:46.252Z,99.90
2019-06-01T02:05:17.210Z,99.90
2019-06-01T02:07:47.949Z,99.90
2019-06-01T02:10:18.627Z,99.90
2019-06-01T02:12:49.374Z,99.90
2019-06-01T02:15:20.310Z,99.90
2019-06-01T02:17:52.042Z,99.90
2019-06-01T02:20:22.703Z,99.90
2019-06-01T02:22:54.616Z,99.90
2019-06-01T02:28:18.286Z,99.90
2019-06-01T02:30:49.191Z,99.90
2019-06-01T02:33:19.950Z,99.90
2019-06-01T02:35:50.702Z,99.90
2019-06-01T02:38:21.431Z,99.90
2019-06-01T02:40:54.736Z,99.90
2019-06-01T02:43:25.574Z,99.90
2019-06-01T02:45:56.452Z,99.90
2019-06-01T02:48:28.506Z,99.90
2019-06-01T02:50:59.882Z,99.90
2019-06-01T02:53:30.813Z,99.90
2019-06-01T02:56:02.124Z,99.90
2019-06-01T02:58:32.827Z,99.90
2019-06-01T03:01:39.339Z,99.90
2019-06-01T03:04:11.216Z,99.90
2019-06-01T03:06:43.849Z,99.90
2019-06-01T03:09:14.575Z,99.90
2019-06-01T03:11:46.344Z,99.90
2019-06-01T03:14:19.322Z,99.90
2019-06-01T03:16:51.948Z,99.90
2019-06-01T03:19:25.950Z,99.90
2019-06-01T03:22:03.103Z,99.90
2019-06-01T03:24:36.737Z,99.90
2019-06-01T03:27:08.213Z,99.90
2019-06-01T03:29:42.642Z,99.90
2019-06-01T03:32:29.453Z,99.90
2019-06-01T03:34:46.655Z,99.90
2019-06-01T03:37:17.317Z,99.90
2019-06-01T03:39:48.703Z,99.90
2019-06-01T03:42:19.557Z,99.90
2019-06-01T03:44:50.300Z,99.90
2019-06-01T03:47:23.806Z,99.90
2019-06-01T03:49:54.454Z,99.90
2019-06-01T03:52:25.234Z,99.90
2019-06-01T03:54:56.015Z,99.90
2019-06-01T03:57:26.717Z,99.90
2019-06-01T03:59:57.673Z,99.90
2019-06-01T04:02:33.067Z,99.90
2019-06-01T04:05:01.145Z,99.90
2019-06-01T04:07:32.138Z,99.90
2019-06-01T04:10:03.911Z,99.90
2019-06-01T04:12:34.691Z,99.90
2019-06-01T04:15:10.174Z,99.90
2019-06-01T04:17:38.255Z,99.90
2019-06-01T04:41:15.489Z,99.90
2019-06-01T04:43:46.218Z,99.90
2019-06-01T04:46:17.057Z,99.90
2019-06-01T04:48:47.611Z,99.90
2019-06-01T04:51:18.377Z,99.90
2019-06-01T04:53:49.256Z,99.90
2019-06-01T04:56:19.972Z,99.90
2019-06-01T04:58:50.686Z,99.90
2019-06-01T05:01:22.544Z,99.90
2019-06-01T05:03:53.395Z,99.90
2019-06-01T05:06:24.191Z,99.90
2019-06-01T05:08:54.931Z,99.90
2019-06-01T05:11:27.448Z,99.90
2019-06-01T05:13:59.154Z,99.90
2019-06-01T05:16:30.268Z,99.90
2019-06-01T05:19:01.160Z,99.90
2019-06-01T05:21:31.998Z,99.90
2019-06-01T05:24:03.149Z,99.90
2019-06-01T05:26:35.818Z,99.90
2019-06-01T05:29:07.463Z,99.90
2019-06-01T05:31:38.085Z,99.90
2019-06-01T05:34:09.709Z,99.90
2019-06-01T05:36:40.503Z,99.90
2019-06-01T05:39:12.328Z,99.90
2019-06-01T05:41:44.746Z,99.90
2019-06-01T05:44:15.477Z,99.70
2019-06-01T05:46:46.205Z,99.50
2019-06-01T05:49:16.976Z,99.10
2019-06-01T05:51:47.734Z,98.50
2019-06-01T05:54:19.517Z,98.20
2019-06-01T05:56:50.236Z,98.00
2019-06-01T05:59:22.207Z,97.40
2019-06-01T06:01:52.967Z,97.40
2019-06-01T06:04:23.694Z,96.90
2019-06-01T06:06:54.467Z,96.50
2019-06-01T06:09:25.302Z,95.60
2019-06-01T06:11:56.071Z,95.10
2019-06-01T06:14:26.779Z,94.50
2019-06-01T06:16:57.986Z,94.20
2019-06-01T06:19:28.994Z,93.70
2019-06-01T06:21:59.871Z,93.40
2019-06-01T06:24:32.209Z,93.30
2019-06-01T06:27:03.056Z,93.00
2019-06-01T06:29:34.743Z,92.50
2019-06-01T06:32:09.107Z,92.30
2019-06-01T06:34:38.961Z,91.80
2019-06-01T06:37:10.298Z,91.40
2019-06-01T06:39:42.068Z,91.60
2019-06-01T06:42:14.055Z,91.30
2019-06-01T06:44:55.820Z,91.20
2019-06-01T06:47:31.399Z,91.10
2019-06-01T06:50:03.611Z,90.60
2019-06-01T06:52:48.114Z,90.40
2019-06-01T06:55:22.092Z,89.70
2019-06-01T06:58:08.763Z,89.60
2019-06-01T09:43:16.072Z,73.20
2019-06-01T09:46:50.728Z,70.80
2019-06-01T09:50:13.204Z,69.50
2019-06-01T09:53:10.254Z,69.60
2019-06-01T10:00:43.577Z,70.30
2019-06-01T10:07:23.164Z,68.40
2019-06-01T10:13:18.392Z,66.60
2019-06-01T10:16:04.498Z,66.50
2019-06-01T10:18:39.067Z,66.60
2019-06-01T10:21:31.809Z,67.20
2019-06-01T10:24:35.123Z,66.80
2019-06-01T10:26:57.989Z,67.20
2019-06-01T10:29:36.721Z,67.30
2019-06-01T10:32:39.775Z,67.10
2019-06-01T10:35:54.022Z,66.50
2019-06-01T10:42:18.336Z,66.50
2019-06-01T10:45:37.706Z,65.60
2019-06-01T10:54:54.040Z,66.30
2019-06-01T10:58:01.141Z,65.30
2019-06-01T11:00:51.994Z,64.80
2019-06-01T11:03:54.019Z,63.40
2019-06-01T11:06:54.142Z,63.50
2019-06-01T11:12:39.161Z,63.00
2019-06-01T11:15:43.305Z,63.30
2019-06-01T11:19:08.403Z,63.70
2019-06-01T11:22:11.135Z,62.70
2019-06-01T11:27:45.762Z,63.90
2019-06-01T11:30:45.901Z,62.90
2019-06-01T11:33:47.436Z,62.80
2019-06-01T11:37:15.214Z,61.70
2019-06-01T11:40:06.695Z,63.00
2019-06-01T11:42:45.752Z,62.00
2019-06-01T11:45:19.377Z,60.00
2019-06-01T11:47:51.557Z,60.30
2019-06-01T11:50:27.093Z,60.80
2019-06-01T11:52:56.700Z,61.00
2019-06-01T11:55:27.675Z,60.70
2019-06-01T11:58:02.207Z,60.80
2019-06-01T12:00:39.522Z,60.30
2019-06-01T12:03:09.815Z,60.50
2019-06-01T12:05:42.195Z,60.50
2019-06-01T12:08:14.663Z,59.50
2019-06-01T12:10:53.451Z,59.30
2019-06-01T12:13:28.357Z,59.70
2019-06-01T12:19:23.330Z,60.30
2019-06-01T12:21:55.171Z,59.60
2019-06-01T12:24:31.467Z,59.50
2019-06-01T12:27:09.371Z,58.50
2019-06-01T12:29:44.130Z,58.30
2019-06-01T12:32:19.004Z,57.90
2019-06-01T12:34:54.836Z,57.50
2019-06-01T12:37:45.395Z,57.40
2019-06-01T12:40:09.582Z,57.50
2019-06-01T12:42:42.021Z,57.50
2019-06-01T12:45:23.074Z,57.50
2019-06-01T12:47:58.576Z,57.60
2019-06-01T12:50:29.402Z,57.80
2019-06-01T12:53:03.599Z,57.90
2019-06-01T12:55:42.573Z,58.70
2019-06-01T12:58:22.369Z,57.70
2019-06-01T13:00:56.983Z,57.40
2019-06-01T13:03:34.826Z,57.20
2019-06-01T13:06:12.029Z,57.50
2019-06-01T13:08:48.863Z,57.50
2019-06-01T13:11:21.041Z,56.90
2019-06-01T13:13:52.051Z,57.00
2019-06-01T13:16:27.110Z,58.20
2019-06-01T13:19:01.938Z,56.60
2019-06-01T13:21:38.362Z,56.00
2019-06-01T13:24:17.306Z,55.80
2019-06-01T13:26:47.692Z,57.40
2019-06-01T13:29:25.048Z,56.60
2019-06-01T13:31:58.378Z,55.80
2019-06-01T13:34:37.371Z,56.30
2019-06-01T13:37:13.938Z,56.30
2019-06-01T13:39:52.585Z,56.10
2019-06-01T13:42:36.592Z,55.30
2019-06-01T13:45:09.259Z,56.20
2019-06-01T13:47:41.593Z,56.20
2019-06-01T13:50:16.069Z,55.00
2019-06-01T13:52:52.480Z,53.40
2019-06-01T13:55:35.798Z,55.00
2019-06-01T13:58:05.574Z,54.60
2019-06-01T14:00:41.611Z,55.00
2019-06-01T14:03:18.565Z,54.90
2019-06-01T14:05:55.819Z,54.50
2019-06-01T14:08:29.383Z,55.80
2019-06-01T14:11:00.229Z,54.40
2019-06-01T14:13:37.663Z,53.60
2019-06-01T14:16:20.434Z,54.10
2019-06-01T14:18:59.462Z,54.40
2019-06-01T14:21:42.622Z,53.70
2019-06-01T14:24:15.332Z,54.30
2019-06-01T14:26:52.465Z,54.20
2019-06-01T14:29:33.133Z,54.10
2019-06-01T14:32:07.975Z,53.80
2019-06-01T14:34:42.539Z,53.90
2019-06-01T14:37:26.343Z,54.20
2019-06-01T14:40:01.034Z,54.40
2019-06-01T14:42:35.604Z,54.50
2019-06-01T14:45:08.931Z,55.00
2019-06-01T14:47:42.597Z,54.90
2019-06-01T14:50:19.448Z,54.50
2019-06-01T14:52:53.717Z,54.50
2019-06-01T14:55:27.619Z,54.10
2019-06-01T14:58:03.028Z,54.10
2019-06-01T15:00:33.703Z,54.50
2019-06-01T15:03:10.660Z,54.30
2019-06-01T15:05:48.071Z,55.00
2019-06-01T15:08:20.817Z,54.30
2019-06-01T15:10:53.301Z,53.70
2019-06-01T15:13:24.124Z,53.70
2019-06-01T15:16:01.932Z,53.70
2019-06-01T15:18:34.572Z,53.90
2019-06-01T15:21:10.085Z,53.90
2019-06-01T15:23:45.786Z,54.70
2019-06-01T15:26:19.203Z,54.70
2019-06-01T15:29:03.176Z,54.40
2019-06-01T15:31:25.783Z,53.80
2019-06-01T15:33:57.419Z,53.70
2019-06-01T15:36:32.957Z,53.70
2019-06-01T15:39:21.049Z,53.60
2019-06-01T15:41:39.631Z,52.50
2019-06-01T15:44:17.503Z,52.50
2019-06-01T15:46:53.661Z,53.40
2019-06-01T15:49:27.977Z,53.60
2019-06-01T15:52:03.046Z,53.60
2019-06-01T15:54:38.261Z,53.60
2019-06-01T15:57:11.218Z,53.40
2019-06-01T15:59:43.625Z,53.80
2019-06-01T16:02:58.991Z,53.50
2019-06-01T16:44:01.928Z,54.30
2019-06-01T16:46:37.760Z,54.60
2019-06-01T16:49:10.239Z,54.40
2019-06-01T16:51:59.006Z,54.50
2019-06-01T16:54:34.852Z,54.40
2019-06-01T16:57:11.305Z,54.90
2019-06-01T16:59:45.646Z,54.30
2019-06-01T17:02:22.845Z,53.80
2019-06-01T17:04:57.084Z,54.20
2019-06-01T17:07:44.557Z,53.80
2019-06-01T17:10:26.391Z,53.80
2019-06-01T17:12:54.272Z,53.80
2019-06-01T17:15:27.696Z,54.10
2019-06-01T17:18:02.942Z,54.50
2019-06-01T17:20:54.968Z,54.60
2019-06-01T17:23:36.122Z,55.00
2019-06-01T17:26:04.181Z,55.00
2019-06-01T17:28:37.745Z,54.20
2019-06-01T17:31:08.619Z,53.90
2019-06-01T17:33:49.946Z,54.60
2019-06-01T17:36:31.336Z,54.50
2019-06-01T17:39:08.765Z,55.00
2019-06-01T17:41:35.038Z,55.10
2019-06-01T17:44:09.218Z,55.00
2019-06-01T17:46:52.776Z,54.90
2019-06-01T17:49:19.118Z,54.90
2019-06-01T17:51:56.933Z,55.20
2019-06-01T17:54:31.390Z,55.50
2019-06-01T17:57:09.182Z,55.80
2019-06-01T17:59:41.894Z,55.70
2019-06-01T18:02:18.413Z,56.40
2019-06-01T18:04:49.228Z,57.80
2019-06-01T18:07:26.335Z,58.70
2019-06-01T18:10:06.350Z,59.90
2019-06-01T18:12:37.274Z,61.10
2019-06-01T18:15:10.576Z,62.20
2019-06-01T18:17:43.013Z,62.90
2019-06-01T18:20:16.082Z,63.90
2019-06-01T20:28:21.684Z,88.90
2019-06-01T20:30:52.816Z,89.70
2019-06-01T20:34:03.092Z,90.00
2019-06-01T20:36:37.367Z,90.20
2019-06-01T20:39:14.118Z,90.80
2019-06-01T20:41:54.920Z,91.20
2019-06-01T20:44:50.129Z,91.30
2019-06-01T20:47:27.788Z,91.60
2019-06-01T20:50:26.598Z,92.00
2019-06-01T20:53:28.920Z,92.40
2019-06-01T20:56:25.318Z,92.60
2019-06-01T20:59:13.384Z,92.70
2019-06-01T21:01:46.933Z,92.90
2019-06-01T21:04:20.398Z,93.00
2019-06-01T21:06:51.356Z,93.30
2019-06-01T21:09:41.070Z,93.40
2019-06-01T21:12:18.343Z,93.70
2019-06-01T21:14:55.115Z,93.90
2019-06-01T21:17:34.249Z,94.10
2019-06-01T21:20:24.747Z,94.20
2019-06-01T21:26:31.611Z,94.70
2019-06-01T21:29:05.256Z,94.90
2019-06-01T21:31:36.100Z,95.20
2019-06-01T23:05:33.846Z,98.60
2019-06-01T23:08:04.652Z,98.80
2019-06-01T23:10:36.311Z,99.00
2019-06-01T23:13:07.554Z,99.00
2019-06-01T23:15:42.956Z,99.40
2019-06-01T23:18:14.212Z,99.60
2019-06-01T23:20:45.473Z,99.80
2019-06-01T23:23:16.414Z,99.70
2019-06-01T23:25:47.186Z,99.90
2019-06-01T23:28:21.925Z,99.90
2019-06-01T23:30:52.905Z,99.90
2019-06-01T23:33:30.941Z,99.90
2019-06-01T23:36:01.833Z,99.90
2019-06-01T23:38:32.930Z,99.90
2019-06-01T23:41:03.755Z,99.90
2019-06-01T23:43:35.567Z,99.90
