createdAt,value
2018-11-25T09:18:07.004Z,19.90
2018-11-25T09:20:36.665Z,19.93
2018-11-25T09:23:05.668Z,20.43
2018-11-25T09:25:34.681Z,20.13
2018-11-25T09:28:04.466Z,19.17
2018-11-25T09:30:34.006Z,19.77
2018-11-25T09:33:03.223Z,20.27
2018-11-25T09:35:32.658Z,19.57
2018-11-25T09:38:01.594Z,18.90
2018-11-25T09:40:31.475Z,19.50
2018-11-25T09:43:00.597Z,19.87
2018-11-25T09:45:29.724Z,21.23
2018-11-25T09:47:59.137Z,19.93
2018-11-25T09:50:28.276Z,19.17
2018-11-25T09:52:57.633Z,18.67
2018-11-25T09:55:26.761Z,18.83
2018-11-25T09:57:56.803Z,20.97
2018-11-25T10:00:26.826Z,20.60
2018-11-25T10:02:55.771Z,19.73
2018-11-25T10:05:25.030Z,19.60
2018-11-25T10:07:54.393Z,18.97
2018-11-25T10:10:24.167Z,19.27
2018-11-25T10:12:53.994Z,20.17
2018-11-25T10:15:23.841Z,19.63
2018-11-25T10:17:59.472Z,18.77
2018-11-25T10:20:26.269Z,19.17
2018-11-25T10:22:55.494Z,18.83
2018-11-25T10:25:24.594Z,20.30
2018-11-25T10:27:53.906Z,17.77
2018-11-25T10:30:24.204Z,18.47
2018-11-25T10:32:54.566Z,19.50
2018-11-25T10:35:23.748Z,18.07
2018-11-25T10:37:52.653Z,19.53
2018-11-25T10:40:22.446Z,19.33
2018-11-25T10:42:53.322Z,19.80
2018-11-25T10:45:24.293Z,18.70
2018-11-25T10:47:53.767Z,18.27
2018-11-25T10:50:23.239Z,20.37
2018-11-25T10:52:52.213Z,19.43
2018-11-25T10:55:22.207Z,18.33
2018-11-25T10:57:51.922Z,19.47
2018-11-25T11:00:31.449Z,19.30
2018-11-25T11:03:05.877Z,19.50
2018-11-25T11:05:40.443Z,21.23
2018-11-25T11:08:10.138Z,20.93
2018-11-25T11:10:39.774Z,20.90
2018-11-25T11:13:09.438Z,21.63
2018-11-25T11:15:38.882Z,22.60
2018-11-25T11:18:07.924Z,21.90
2018-11-25T11:20:37.165Z,21.10
2018-11-25T11:23:06.449Z,24.23
2018-11-25T11:25:35.338Z,22.43
2018-11-25T11:28:04.163Z,22.07
2018-11-25T11:30:33.881Z,24.20
2018-11-25T11:33:02.837Z,23.17
2018-11-25T11:35:32.268Z,23.53
2018-11-25T11:38:01.461Z,24.27
2018-11-25T11:40:30.296Z,24.13
2018-11-25T11:42:59.091Z,25.27
2018-11-25T11:45:28.724Z,24.47
2018-11-25T11:47:58.647Z,26.57
2018-11-25T11:50:27.641Z,26.60
2018-11-25T11:52:59.063Z,26.80
2018-11-25T11:55:29.197Z,27.03
2018-11-25T11:57:59.175Z,27.10
2018-11-25T12:00:29.785Z,25.13
2018-11-25T12:02:59.319Z,24.27
2018-11-25T12:05:28.376Z,27.87
2018-11-25T12:07:58.429Z,24.13
2018-11-25T12:10:28.043Z,24.93
2018-11-25T12:12:56.842Z,25.47
2018-11-25T12:15:30.630Z,25.23
2018-11-25T12:17:56.210Z,25.27
2018-11-25T12:20:26.428Z,25.43
2018-11-25T12:22:56.485Z,24.63
2018-11-25T12:25:25.464Z,26.50
2018-11-25T12:27:54.540Z,25.53
2018-11-25T12:30:24.116Z,24.07
2018-11-25T12:32:53.854Z,22.97
2018-11-25T12:35:22.758Z,22.03
2018-11-25T12:37:52.063Z,22.40
2018-11-25T12:40:22.368Z,22.60
2018-11-25T12:42:57.186Z,21.57
2018-11-25T12:45:26.329Z,22.10
2018-11-25T12:47:55.642Z,22.97
2018-11-25T12:50:26.226Z,22.27
2018-11-25T12:52:55.505Z,21.63
2018-11-25T12:55:25.933Z,20.57
2018-11-25T12:57:56.258Z,22.03
2018-11-25T13:00:27.992Z,22.57
2018-11-25T13:02:57.975Z,22.43
2018-11-25T13:05:26.809Z,22.60
2018-11-25T13:07:56.271Z,22.47
2018-11-25T13:10:25.702Z,22.63
2018-11-25T13:12:55.134Z,21.20
2018-11-25T13:15:23.901Z,21.03
2018-11-25T13:17:52.658Z,20.27
2018-11-25T13:20:22.006Z,20.13
2018-11-25T13:22:50.994Z,20.67
2018-11-25T13:25:20.487Z,20.27
2018-11-25T13:27:50.300Z,20.67
2018-11-25T13:30:35.220Z,20.97
2018-11-25T13:33:04.301Z,20.90
2018-11-25T13:35:34.744Z,21.70
2018-11-25T13:38:03.531Z,22.17
2018-11-25T13:40:32.992Z,21.83
2018-11-25T13:43:01.954Z,21.37
2018-11-25T13:45:31.098Z,21.83
2018-11-25T13:48:00.557Z,22.50
2018-11-25T13:50:29.837Z,24.43
2018-11-25T13:52:59.807Z,24.90
2018-11-25T13:55:29.270Z,24.70
2018-11-25T13:57:58.503Z,22.40
2018-11-25T14:00:34.678Z,24.83
2018-11-25T14:03:03.044Z,25.63
2018-11-25T14:05:32.287Z,25.27
2018-11-25T14:08:01.220Z,24.37
2018-11-25T14:10:32.251Z,26.17
2018-11-25T14:13:01.247Z,26.43
2018-11-25T14:15:30.370Z,25.93
2018-11-25T14:17:59.764Z,24.80
2018-11-25T14:20:28.966Z,27.07
2018-11-25T14:22:58.293Z,26.57
2018-11-25T14:25:27.546Z,27.00
2018-11-25T14:28:00.520Z,33.95
2018-11-25T14:30:32.607Z,27.43
2018-11-25T14:33:01.434Z,27.03
2018-11-25T14:35:30.662Z,27.77
2018-11-25T14:37:59.473Z,25.73
2018-11-25T14:40:28.610Z,27.30
2018-11-25T14:42:57.594Z,27.37
2018-11-25T14:45:26.740Z,27.50
2018-11-25T14:47:55.891Z,28.13
2018-11-25T14:50:25.802Z,26.53
2018-11-25T14:52:55.169Z,27.50
2018-11-25T14:55:24.298Z,27.60
2018-11-25T14:57:53.617Z,26.53
2018-11-25T15:00:22.770Z,27.87
2018-11-25T15:02:55.928Z,29.57
2018-11-25T15:05:30.511Z,26.60
2018-11-25T15:07:59.534Z,30.03
2018-11-25T15:10:28.843Z,27.63
2018-11-25T15:12:58.722Z,28.93
2018-11-25T15:15:27.570Z,30.10
2018-11-25T15:17:56.353Z,27.23
2018-11-25T15:20:25.114Z,28.60
2018-11-25T15:22:56.787Z,27.53
2018-11-25T15:25:29.141Z,28.37
2018-11-25T15:27:58.397Z,28.03
2018-11-25T15:30:27.602Z,30.63
2018-11-25T15:32:56.367Z,30.27
2018-11-25T15:35:25.598Z,29.53
2018-11-25T15:37:55.350Z,30.50
2018-11-25T15:40:26.128Z,30.50
2018-11-25T15:42:55.157Z,27.57
2018-11-25T15:45:24.337Z,30.10
2018-11-25T15:47:55.249Z,30.53
2018-11-25T15:50:25.681Z,28.27
2018-11-25T15:52:55.673Z,30.00
2018-11-25T15:55:24.998Z,29.73
2018-11-25T15:57:54.187Z,30.90
2018-11-25T16:00:23.954Z,29.83
2018-11-25T16:02:53.350Z,30.97
2018-11-25T16:05:26.910Z,29.77
2018-11-25T16:07:55.946Z,30.33
2018-11-25T16:10:25.319Z,29.27
2018-11-25T16:12:54.370Z,31.20
2018-11-25T16:15:25.577Z,29.00
2018-11-25T16:17:55.080Z,28.23
2018-11-25T16:20:25.474Z,29.63
2018-11-25T16:22:58.363Z,32.17
2018-11-25T16:25:29.847Z,31.13
2018-11-25T16:28:01.931Z,31.93
2018-11-25T16:30:30.718Z,31.53
2018-11-25T16:32:59.970Z,31.93
2018-11-25T16:35:29.309Z,30.63
2018-11-25T16:37:59.195Z,29.90
2018-11-25T16:40:28.522Z,31.63
2018-11-25T16:42:57.688Z,30.30
2018-11-25T16:45:26.596Z,29.87
2018-11-25T16:47:56.433Z,31.00
2018-11-25T16:50:25.876Z,29.70
2018-11-25T16:52:55.149Z,32.43
2018-11-25T16:55:25.393Z,30.10
2018-11-25T16:57:54.786Z,30.63
2018-11-25T17:00:23.592Z,32.50
2018-11-25T17:02:52.554Z,33.30
2018-11-25T17:05:22.884Z,31.83
2018-11-25T17:07:56.029Z,28.93
2018-11-25T17:10:25.529Z,30.47
2018-11-25T17:12:54.821Z,33.10
2018-11-25T17:15:25.234Z,31.70
2018-11-25T17:17:54.701Z,33.63
2018-11-25T17:20:24.081Z,33.93
2018-11-25T17:22:54.247Z,33.70
2018-11-25T17:25:25.010Z,35.50
2018-11-25T17:27:54.528Z,29.13
2018-11-25T17:30:23.277Z,31.30
2018-11-25T17:32:52.884Z,28.63
2018-11-25T17:35:24.553Z,32.80
2018-11-25T17:37:53.956Z,34.20
2018-11-25T17:40:23.455Z,30.50
2018-11-25T17:42:52.878Z,31.40
2018-11-25T17:45:21.929Z,33.10
2018-11-25T17:47:51.146Z,33.37
2018-11-25T17:50:23.096Z,31.37
2018-11-25T17:52:52.144Z,31.93
2018-11-25T17:55:22.323Z,33.97
2018-11-25T17:57:51.813Z,34.93
2018-11-25T18:00:38.166Z,34.67
2018-11-25T18:03:14.506Z,32.40
2018-11-25T18:05:44.842Z,33.00
2018-11-25T18:08:14.602Z,32.53
2018-11-25T18:10:45.349Z,32.43
2018-11-25T18:13:16.035Z,32.37
2018-11-25T18:15:45.197Z,33.87
2018-11-25T18:18:20.142Z,33.87
2018-11-25T18:20:53.486Z,33.00
2018-11-25T18:23:22.391Z,33.90
2018-11-25T18:25:51.544Z,33.13
2018-11-25T18:28:20.902Z,33.97
2018-11-25T18:30:49.707Z,32.07
2018-11-25T18:33:18.783Z,31.23
2018-11-25T18:35:47.682Z,32.67
2018-11-25T18:38:16.841Z,32.80
2018-11-25T18:40:45.852Z,30.13
2018-11-25T18:43:15.260Z,31.97
2018-11-25T18:45:45.144Z,34.20
2018-11-25T18:48:15.887Z,32.67
2018-11-25T18:50:45.409Z,33.33
2018-11-25T18:53:14.471Z,31.67
2018-11-25T18:55:42.538Z,32.30
2018-11-25T18:58:11.938Z,31.83
2018-11-25T19:00:52.390Z,32.13
2018-11-25T19:03:21.455Z,30.13
2018-11-25T19:05:50.729Z,30.27
2018-11-25T19:08:20.061Z,30.53
2018-11-25T19:10:49.004Z,31.80
2018-11-25T19:13:43.422Z,33.40
2018-11-25T19:16:12.237Z,31.13
2018-11-25T19:18:41.815Z,30.97
2018-11-25T19:21:10.601Z,32.70
2018-11-25T19:23:39.711Z,32.23
2018-11-25T19:26:09.466Z,33.00
2018-11-25T19:28:39.202Z,30.63
2018-11-25T19:31:08.302Z,33.07
2018-11-25T19:33:37.299Z,33.47
2018-11-25T19:36:07.177Z,33.30
2018-11-25T19:38:36.962Z,30.80
2018-11-25T19:41:07.246Z,30.97
2018-11-25T19:43:36.591Z,34.00
2018-11-25T19:46:06.254Z,30.53
2018-11-25T19:48:35.370Z,31.23
2018-11-25T19:51:04.818Z,31.77
2018-11-25T19:53:33.735Z,32.57
2018-11-25T19:56:03.326Z,30.57
2018-11-25T19:58:32.209Z,32.70
2018-11-25T20:01:01.097Z,33.20
2018-11-25T20:03:30.021Z,33.40
2018-11-25T20:05:59.203Z,32.90
2018-11-25T20:08:28.424Z,32.83
2018-11-25T20:10:58.130Z,31.90
2018-11-25T20:13:27.219Z,31.53
2018-11-25T20:16:00.359Z,31.63
2018-11-25T20:18:29.186Z,32.47
2018-11-25T20:21:04.130Z,32.57
2018-11-25T20:23:33.227Z,32.97
2018-11-25T20:26:02.198Z,32.77
2018-11-25T20:28:32.267Z,32.20
2018-11-25T20:31:01.454Z,32.23
2018-11-25T20:33:35.811Z,30.00
2018-11-25T20:36:04.847Z,32.03
2018-11-25T20:38:39.345Z,31.87
2018-11-25T20:41:09.450Z,31.07
2018-11-25T20:43:39.202Z,30.73
2018-11-25T20:46:13.670Z,29.93
2018-11-25T20:48:43.161Z,29.33
2018-11-25T20:51:11.991Z,29.93
2018-11-25T20:53:57.737Z,29.43
2018-11-25T20:56:26.905Z,29.73
2018-11-25T20:58:56.609Z,28.50
2018-11-25T21:01:25.628Z,29.93
2018-11-25T21:03:55.056Z,30.53
2018-11-25T21:06:24.235Z,27.30
2018-11-25T21:08:52.986Z,31.17
2018-11-25T21:11:21.886Z,30.23
2018-11-25T21:13:50.947Z,28.10
2018-11-25T21:16:20.277Z,30.10
2018-11-25T21:18:49.193Z,28.57
2018-11-25T21:21:18.800Z,27.70
2018-11-25T21:23:47.622Z,28.30
2018-11-25T21:26:16.625Z,27.57
2018-11-25T21:28:45.546Z,28.83
2018-11-25T21:31:14.703Z,28.87
2018-11-25T21:33:43.557Z,26.87
2018-11-25T21:36:12.369Z,27.70
2018-11-25T21:38:41.190Z,28.07
2018-11-25T21:41:10.385Z,28.53
2018-11-25T21:43:39.521Z,34.45
2018-11-25T21:46:08.698Z,27.07
2018-11-25T21:48:37.851Z,24.90
2018-11-25T21:51:08.074Z,25.30
2018-11-25T21:53:37.613Z,26.90
2018-11-25T21:56:07.320Z,25.77
2018-11-25T21:58:36.387Z,25.30
2018-11-25T22:01:05.951Z,25.63
2018-11-25T22:03:34.776Z,24.27
2018-11-25T22:06:03.814Z,24.10
2018-11-25T22:08:32.821Z,24.77
2018-11-25T22:11:02.123Z,23.07
2018-11-25T22:13:30.963Z,25.50
2018-11-25T22:15:59.761Z,24.27
2018-11-25T22:18:28.896Z,24.23
2018-11-25T22:20:57.882Z,25.10
2018-11-25T22:23:26.786Z,26.87
2018-11-25T22:25:55.788Z,24.77
2018-11-25T22:28:24.826Z,23.30
2018-11-25T22:30:53.952Z,25.00
2018-11-25T22:33:23.085Z,26.33
2018-11-25T22:35:51.978Z,25.03
2018-11-25T22:38:20.844Z,24.57
2018-11-25T22:40:51.092Z,25.63
2018-11-25T22:43:20.777Z,25.27
2018-11-25T22:45:49.792Z,27.87
2018-11-25T22:48:19.025Z,25.93
2018-11-25T22:50:48.234Z,25.13
2018-11-25T22:53:17.467Z,25.27
2018-11-25T22:55:46.674Z,24.63
2018-11-25T22:58:15.933Z,24.83
2018-11-25T23:00:45.065Z,25.70
2018-11-25T23:03:14.969Z,23.23
2018-11-25T23:05:55.394Z,25.37
2018-11-25T23:08:24.865Z,24.90
2018-11-25T23:10:53.819Z,23.73
2018-11-25T23:13:23.190Z,23.77
2018-11-25T23:15:52.724Z,23.43
2018-11-25T23:18:21.887Z,24.53
2018-11-25T23:20:51.896Z,24.30
2018-11-25T23:23:21.058Z,25.43
2018-11-25T23:25:49.902Z,24.87
2018-11-25T23:28:18.889Z,21.37
2018-11-25T23:30:47.738Z,23.83
2018-11-25T23:33:16.754Z,22.83
2018-11-25T23:35:45.938Z,24.27
2018-11-25T23:38:14.819Z,22.90
2018-11-25T23:40:44.656Z,25.90
2018-11-25T23:43:13.525Z,25.10
2018-11-25T23:45:42.423Z,25.17
2018-11-25T23:48:12.041Z,23.90
2018-11-25T23:50:41.683Z,23.43
2018-11-25T23:53:10.677Z,24.27
2018-11-25T23:55:39.513Z,22.23
2018-11-25T23:58:08.597Z,23.60
