createdAt,value
2023-05-14T00:00:53.447Z,19.57
2023-05-14T00:03:20.071Z,19.44
2023-05-14T00:05:48.411Z,19.87
2023-05-14T00:08:15.041Z,19.38
2023-05-14T00:10:41.722Z,19.42
2023-05-14T00:13:08.287Z,20.08
2023-05-14T00:15:35.258Z,19.47
2023-05-14T00:18:02.043Z,18.91
2023-05-14T00:20:28.612Z,19.47
2023-05-14T00:22:55.430Z,20.00
2023-05-14T00:25:21.985Z,19.96
2023-05-14T00:27:48.621Z,19.29
2023-05-14T00:30:15.284Z,18.93
2023-05-14T00:32:41.926Z,19.99
2023-05-14T00:35:08.988Z,19.87
2023-05-14T00:37:36.402Z,19.43
2023-05-14T00:40:04.459Z,19.58
2023-05-14T00:42:30.972Z,19.20
2023-05-14T00:44:57.541Z,20.19
2023-05-14T00:47:24.182Z,19.46
2023-05-14T00:49:50.852Z,18.76
2023-05-14T00:52:18.046Z,18.94
2023-05-14T00:54:46.923Z,18.65
2023-05-14T00:57:13.723Z,18.98
2023-05-14T00:59:42.945Z,18.88
2023-05-14T01:02:09.560Z,18.44
2023-05-14T01:04:37.655Z,18.31
2023-05-14T01:07:38.525Z,18.39
2023-05-14T01:10:24.484Z,17.58
2023-05-14T01:12:57.014Z,18.21
2023-05-14T01:15:31.936Z,18.93
2023-05-14T01:18:19.387Z,18.10
2023-05-14T01:20:46.220Z,17.72
2023-05-14T01:23:12.767Z,18.55
2023-05-14T01:25:39.376Z,17.77
2023-05-14T01:28:19.230Z,18.16
2023-05-14T01:30:54.612Z,18.18
2023-05-14T01:33:24.900Z,18.66
2023-05-14T01:35:54.125Z,18.15
2023-05-14T01:38:22.988Z,18.30
2023-05-14T01:40:50.761Z,19.21
2023-05-14T01:43:18.977Z,18.81
2023-05-14T01:45:45.984Z,18.08
2023-05-14T01:48:12.601Z,18.85
2023-05-14T01:50:39.118Z,18.17
2023-05-14T01:53:05.793Z,17.23
2023-05-14T01:55:32.348Z,17.89
2023-05-14T01:57:59.004Z,18.45
2023-05-14T02:00:28.638Z,18.85
2023-05-14T02:02:55.324Z,18.84
2023-05-14T02:05:21.990Z,18.65
2023-05-14T02:07:48.569Z,19.24
2023-05-14T02:10:15.151Z,18.14
2023-05-14T02:12:41.746Z,18.24
2023-05-14T02:15:10.825Z,18.33
2023-05-14T02:17:37.552Z,17.87
2023-05-14T02:20:04.448Z,18.87
2023-05-14T02:22:30.967Z,18.54
2023-05-14T02:24:57.481Z,17.60
2023-05-14T02:27:23.995Z,18.18
2023-05-14T02:29:50.507Z,17.79
2023-05-14T02:32:17.090Z,17.58
2023-05-14T02:34:43.614Z,18.43
2023-05-14T02:37:10.154Z,18.38
2023-05-14T02:39:36.667Z,18.68
2023-05-14T02:42:03.309Z,18.34
2023-05-14T02:44:31.716Z,18.07
2023-05-14T02:46:58.288Z,17.75
2023-05-14T02:49:24.896Z,18.26
2023-05-14T02:51:51.623Z,17.92
2023-05-14T02:54:18.165Z,18.51
2023-05-14T02:56:44.723Z,17.68
2023-05-14T02:59:11.420Z,17.28
2023-05-14T03:01:38.400Z,17.69
2023-05-14T03:04:05.507Z,17.88
2023-05-14T03:06:32.051Z,18.06
2023-05-14T03:08:58.666Z,19.16
2023-05-14T03:11:28.315Z,18.76
2023-05-14T03:13:54.825Z,17.85
2023-05-14T03:16:21.460Z,17.81
2023-05-14T03:18:48.135Z,18.20
2023-05-14T03:21:14.713Z,18.17
2023-05-14T03:23:41.423Z,18.94
2023-05-14T03:26:08.322Z,18.42
2023-05-14T03:28:34.930Z,18.41
2023-05-14T03:31:01.629Z,17.98
2023-05-14T03:33:28.363Z,18.25
2023-05-14T03:35:54.927Z,18.69
2023-05-14T03:38:21.605Z,18.26
2023-05-14T03:40:48.182Z,18.38
2023-05-14T03:43:14.786Z,19.06
2023-05-14T03:45:41.296Z,18.51
2023-05-14T03:48:08.098Z,18.17
2023-05-14T03:50:34.961Z,18.41
2023-05-14T03:53:01.586Z,18.69
2023-05-14T03:55:28.193Z,18.03
2023-05-14T03:57:54.913Z,18.96
2023-05-14T04:00:21.948Z,18.84
2023-05-14T04:02:48.687Z,18.09
2023-05-14T04:05:15.319Z,18.42
2023-05-14T04:07:41.869Z,17.44
2023-05-14T04:10:08.915Z,18.55
2023-05-14T04:12:35.652Z,18.29
2023-05-14T04:15:02.194Z,17.92
2023-05-14T04:17:28.802Z,17.52
2023-05-14T04:19:55.406Z,16.55
2023-05-14T04:22:22.061Z,16.63
2023-05-14T04:24:48.650Z,16.88
2023-05-14T04:27:23.757Z,17.82
2023-05-14T04:29:50.601Z,17.06
2023-05-14T04:32:18.221Z,16.73
2023-05-14T04:34:45.046Z,16.71
2023-05-14T04:37:11.721Z,16.40
2023-05-14T04:39:38.501Z,17.24
2023-05-14T04:42:06.522Z,16.63
2023-05-14T04:44:34.625Z,16.26
2023-05-14T04:47:01.975Z,16.49
2023-05-14T04:49:28.992Z,15.58
2023-05-14T04:51:55.757Z,16.46
2023-05-14T04:54:22.391Z,16.46
2023-05-14T04:56:48.973Z,16.15
2023-05-14T04:59:16.402Z,15.86
2023-05-14T05:01:43.058Z,15.88
2023-05-14T05:04:09.786Z,15.51
2023-05-14T05:06:36.628Z,15.09
2023-05-14T05:09:03.257Z,15.67
2023-05-14T05:11:29.860Z,15.50
2023-05-14T05:13:56.498Z,15.02
2023-05-14T05:16:23.114Z,15.65
2023-05-14T05:18:49.898Z,14.88
2023-05-14T05:21:16.587Z,15.68
2023-05-14T05:23:43.150Z,14.98
2023-05-14T05:26:09.828Z,15.48
2023-05-14T05:28:36.544Z,14.67
2023-05-14T05:31:03.287Z,15.74
2023-05-14T05:33:29.925Z,15.05
2023-05-14T05:35:56.501Z,15.73
2023-05-14T05:38:23.312Z,15.42
2023-05-14T05:40:49.862Z,15.33
2023-05-14T05:43:16.739Z,15.15
2023-05-14T05:45:43.591Z,14.65
2023-05-14T05:48:10.233Z,14.09
2023-05-14T05:50:36.811Z,14.75
2023-05-14T05:53:03.891Z,14.92
2023-05-14T05:55:30.689Z,14.80
2023-05-14T05:58:00.342Z,15.53
2023-05-14T06:00:27.118Z,14.85
2023-05-14T06:02:53.788Z,14.80
2023-05-14T06:05:20.480Z,13.89
2023-05-14T06:07:47.044Z,14.75
2023-05-14T06:10:13.546Z,13.92
2023-05-14T06:12:40.417Z,14.55
2023-05-14T06:15:07.509Z,14.63
2023-05-14T06:17:34.070Z,14.25
2023-05-14T06:20:00.689Z,14.55
2023-05-14T06:22:27.318Z,14.37
2023-05-14T06:24:53.871Z,14.63
2023-05-14T06:27:20.442Z,13.86
2023-05-14T06:29:47.164Z,14.59
2023-05-14T06:32:15.558Z,13.51
2023-05-14T06:34:42.619Z,14.28
2023-05-14T06:37:10.451Z,13.62
2023-05-14T06:39:38.307Z,13.57
2023-05-14T06:42:05.845Z,13.12
2023-05-14T06:44:32.473Z,13.10
2023-05-14T06:46:59.066Z,13.41
2023-05-14T06:49:25.647Z,14.17
2023-05-14T06:51:52.343Z,13.85
2023-05-14T06:54:20.434Z,14.55
2023-05-14T06:56:46.974Z,12.64
2023-05-14T06:59:13.589Z,13.49
2023-05-14T07:01:40.735Z,12.97
2023-05-14T07:04:07.365Z,12.98
2023-05-14T07:06:33.965Z,12.57
2023-05-14T07:09:01.423Z,12.69
2023-05-14T07:11:28.097Z,12.63
2023-05-14T07:13:54.683Z,12.11
2023-05-14T07:16:21.303Z,11.42
2023-05-14T07:18:47.944Z,11.79
2023-05-14T07:21:15.362Z,11.59
2023-05-14T07:23:41.924Z,11.73
2023-05-14T07:26:09.079Z,11.83
2023-05-14T07:28:35.924Z,11.86
2023-05-14T07:31:04.982Z,11.17
2023-05-14T07:33:31.703Z,10.97
2023-05-14T07:35:58.576Z,11.03
2023-05-14T07:38:25.383Z,11.10
2023-05-14T07:40:52.040Z,11.32
2023-05-14T07:43:18.861Z,11.20
2023-05-14T07:45:45.643Z,11.75
2023-05-14T07:48:12.431Z,11.68
2023-05-14T07:50:39.172Z,12.04
2023-05-14T07:53:05.824Z,12.02
2023-05-14T07:55:32.624Z,11.98
2023-05-14T07:57:59.226Z,12.05
2023-05-14T08:00:26.152Z,12.53
2023-05-14T08:02:53.150Z,12.40
2023-05-14T08:05:19.968Z,12.26
2023-05-14T08:07:47.560Z,12.27
2023-05-14T08:10:14.252Z,12.76
2023-05-14T08:12:41.029Z,12.90
2023-05-14T08:15:08.387Z,13.17
2023-05-14T08:17:35.600Z,12.89
2023-05-14T08:20:03.138Z,13.25
2023-05-14T08:22:38.574Z,13.08
2023-05-14T08:25:06.493Z,13.44
2023-05-14T08:27:33.306Z,13.15
2023-05-14T08:29:59.939Z,13.14
2023-05-14T08:32:27.104Z,13.16
2023-05-14T08:34:53.745Z,12.44
2023-05-14T08:37:20.477Z,11.94
2023-05-14T08:39:47.097Z,12.46
2023-05-14T08:42:20.235Z,12.22
2023-05-14T08:44:55.270Z,11.88
2023-05-14T08:47:22.590Z,11.79
2023-05-14T08:49:58.138Z,11.79
2023-05-14T08:52:25.120Z,11.64
2023-05-14T08:54:53.872Z,11.23
2023-05-14T08:57:21.512Z,11.16
2023-05-14T08:59:48.486Z,11.70
2023-05-14T09:02:17.371Z,10.54
2023-05-14T09:04:47.181Z,11.01
2023-05-14T09:07:14.085Z,10.71
2023-05-14T09:09:43.183Z,10.74
2023-05-14T09:12:09.854Z,10.53
2023-05-14T09:14:36.685Z,11.08
2023-05-14T09:17:03.584Z,9.97
2023-05-14T09:19:30.769Z,9.97
2023-05-14T09:21:59.184Z,10.22
2023-05-14T09:24:29.506Z,10.58
2023-05-14T09:26:57.949Z,9.50
2023-05-14T09:29:30.852Z,10.34
2023-05-14T09:32:00.230Z,10.05
2023-05-14T09:34:29.866Z,9.94
2023-05-14T09:37:02.888Z,9.76
2023-05-14T09:39:30.435Z,10.20
2023-05-14T09:41:58.668Z,10.00
2023-05-14T09:44:26.152Z,9.46
2023-05-14T09:46:53.313Z,9.47
2023-05-14T09:49:20.376Z,9.86
2023-05-14T09:51:48.300Z,10.20
2023-05-14T09:54:14.909Z,9.55
2023-05-14T09:56:44.175Z,9.84
2023-05-14T09:59:11.253Z,9.77
2023-05-14T10:01:38.097Z,9.92
2023-05-14T10:04:07.751Z,9.47
2023-05-14T10:06:38.071Z,8.84
2023-05-14T10:09:10.033Z,8.69
2023-05-14T10:11:38.760Z,8.82
2023-05-14T10:14:10.150Z,8.88
2023-05-14T10:16:44.189Z,8.94
2023-05-14T10:19:12.179Z,9.38
2023-05-14T10:21:41.157Z,9.38
2023-05-14T10:24:11.865Z,8.77
2023-05-14T10:26:40.816Z,8.98
2023-05-14T10:29:10.144Z,9.12
2023-05-14T10:31:54.540Z,9.43
2023-05-14T10:34:40.921Z,9.59
2023-05-14T10:37:12.223Z,8.69
2023-05-14T10:39:50.934Z,9.45
2023-05-14T10:42:20.539Z,9.47
2023-05-14T10:44:58.875Z,9.33
2023-05-14T10:47:27.197Z,10.17
2023-05-14T10:49:57.872Z,9.18
2023-05-14T10:52:25.500Z,8.37
2023-05-14T10:55:03.593Z,9.54
2023-05-14T10:57:32.696Z,9.44
2023-05-14T11:00:01.763Z,8.70
2023-05-14T11:02:34.269Z,8.08
2023-05-14T11:05:04.390Z,9.14
2023-05-14T11:07:50.465Z,8.58
2023-05-14T11:10:19.368Z,8.56
2023-05-14T11:12:48.215Z,8.63
2023-05-14T11:15:20.614Z,8.90
2023-05-14T11:17:49.632Z,8.57
2023-05-14T11:20:16.927Z,8.63
2023-05-14T11:22:45.154Z,9.18
2023-05-14T11:25:16.982Z,8.71
2023-05-14T11:27:45.096Z,9.06
2023-05-14T11:30:19.934Z,8.25
2023-05-14T11:32:48.600Z,8.97
2023-05-14T11:35:17.066Z,9.27
2023-05-14T11:37:49.269Z,8.63
2023-05-14T11:40:16.830Z,8.80
2023-05-14T11:42:43.612Z,8.95
2023-05-14T11:45:14.339Z,9.32
2023-05-14T11:47:42.221Z,8.90
2023-05-14T11:50:09.863Z,8.84
2023-05-14T11:52:41.568Z,8.84
2023-05-14T11:55:12.819Z,9.29
2023-05-14T11:57:39.621Z,9.14
2023-05-14T12:00:14.394Z,8.68
2023-05-14T12:02:41.306Z,8.69
2023-05-14T12:05:09.127Z,8.44
2023-05-14T12:07:36.073Z,9.09
2023-05-14T12:10:03.637Z,8.99
2023-05-14T12:12:36.389Z,9.25
2023-05-14T12:15:11.391Z,8.82
2023-05-14T12:17:38.496Z,9.13
2023-05-14T12:20:10.340Z,8.90
2023-05-14T12:22:37.786Z,9.08
2023-05-14T12:25:04.858Z,8.28
2023-05-14T12:27:31.463Z,8.56
2023-05-14T12:30:19.999Z,8.43
2023-05-14T12:32:53.964Z,8.39
2023-05-14T12:35:22.492Z,8.62
2023-05-14T12:37:49.575Z,8.38
2023-05-14T12:40:16.251Z,8.95
2023-05-14T12:42:42.834Z,8.34
2023-05-14T12:45:09.670Z,8.08
2023-05-14T12:47:36.902Z,8.40
2023-05-14T12:50:04.144Z,9.11
2023-05-14T12:55:01.282Z,9.19
2023-05-14T12:57:28.298Z,8.81
2023-05-14T12:59:55.464Z,8.67
2023-05-14T13:02:22.264Z,8.91
2023-05-14T13:04:48.813Z,8.63
2023-05-14T13:07:15.549Z,8.87
2023-05-14T13:09:42.141Z,8.70
2023-05-14T13:12:09.072Z,8.52
2023-05-14T13:14:36.350Z,8.14
2023-05-14T13:17:04.794Z,8.37
2023-05-14T13:19:31.614Z,9.02
2023-05-14T13:21:58.159Z,9.11
2023-05-14T13:24:25.069Z,9.30
2023-05-14T13:26:51.587Z,8.82
2023-05-14T13:29:18.156Z,8.73
2023-05-14T13:31:44.743Z,8.43
2023-05-14T13:34:11.386Z,8.07
2023-05-14T13:36:39.715Z,7.92
2023-05-14T13:39:07.081Z,8.84
2023-05-14T13:41:37.927Z,8.91
2023-05-14T13:44:04.969Z,8.81
2023-05-14T13:46:31.661Z,8.43
2023-05-14T13:48:58.256Z,8.94
2023-05-14T13:51:25.087Z,8.80
2023-05-14T13:53:51.721Z,9.69
2023-05-14T13:56:18.685Z,9.12
2023-05-14T13:58:45.232Z,8.52
2023-05-14T14:01:11.849Z,9.03
2023-05-14T14:03:38.415Z,8.73
2023-05-14T14:06:05.031Z,8.47
2023-05-14T14:08:31.669Z,8.33
2023-05-14T14:10:58.244Z,8.83
2023-05-14T14:13:24.925Z,8.72
2023-05-14T14:15:51.751Z,8.40
2023-05-14T14:18:18.540Z,7.86
2023-05-14T14:20:45.105Z,8.22
2023-05-14T14:23:11.623Z,8.31
2023-05-14T14:25:38.225Z,8.54
2023-05-14T14:28:04.836Z,8.38
2023-05-14T14:30:32.486Z,8.20
2023-05-14T14:33:01.162Z,8.24
2023-05-14T14:35:27.864Z,8.27
2023-05-14T14:37:55.612Z,8.11
2023-05-14T14:40:23.703Z,8.43
2023-05-14T14:42:50.335Z,8.54
2023-05-14T14:45:16.894Z,8.48
2023-05-14T14:47:46.102Z,8.50
2023-05-14T14:50:13.443Z,8.45
2023-05-14T14:52:45.422Z,8.08
2023-05-14T14:55:12.630Z,8.04
2023-05-14T14:57:39.257Z,8.07
2023-05-14T15:00:07.179Z,7.93
2023-05-14T15:02:34.198Z,7.61
2023-05-14T15:05:01.012Z,7.86
2023-05-14T15:07:27.678Z,8.10
2023-05-14T15:09:55.791Z,8.20
2023-05-14T15:12:22.365Z,8.08
2023-05-14T15:14:48.914Z,8.17
2023-05-14T15:17:15.452Z,8.32
2023-05-14T15:19:42.029Z,8.15
2023-05-14T15:22:08.727Z,8.68
2023-05-14T15:24:35.383Z,8.62
2023-05-14T15:27:01.956Z,8.21
2023-05-14T15:29:28.678Z,7.97
2023-05-14T15:31:55.577Z,8.50
2023-05-14T15:34:22.138Z,8.50
2023-05-14T15:36:48.707Z,8.06
2023-05-14T15:39:15.192Z,8.28
2023-05-14T15:41:41.755Z,8.35
2023-05-14T15:44:08.347Z,8.78
2023-05-14T15:46:35.645Z,8.30
2023-05-14T15:49:02.335Z,8.40
2023-05-14T15:51:29.129Z,8.73
2023-05-14T15:53:57.203Z,8.44
2023-05-14T15:56:23.851Z,8.34
2023-05-14T15:58:50.632Z,8.78
2023-05-14T16:01:19.355Z,9.00
2023-05-14T16:03:46.143Z,9.25
2023-05-14T16:06:12.787Z,9.56
2023-05-14T16:08:39.338Z,9.51
2023-05-14T16:11:06.392Z,8.97
2023-05-14T16:13:33.688Z,8.92
2023-05-14T16:16:01.162Z,8.65
2023-05-14T16:18:27.854Z,8.92
2023-05-14T16:20:54.380Z,9.36
2023-05-14T16:23:22.547Z,8.62
2023-05-14T16:25:49.153Z,9.06
2023-05-14T16:28:15.904Z,9.36
2023-05-14T16:30:42.481Z,8.93
2023-05-14T16:33:09.139Z,9.30
2023-05-14T16:35:35.759Z,8.98
2023-05-14T16:38:02.283Z,8.82
2023-05-14T16:40:28.916Z,9.13
2023-05-14T16:42:55.716Z,8.85
2023-05-14T16:45:22.371Z,8.95
2023-05-14T16:47:49.057Z,9.00
2023-05-14T16:50:15.826Z,8.83
2023-05-14T16:52:42.442Z,9.25
2023-05-14T16:55:09.336Z,8.91
2023-05-14T16:57:35.967Z,9.04
2023-05-14T17:00:05.982Z,8.96
2023-05-14T17:02:33.198Z,8.80
2023-05-14T17:05:00.078Z,9.05
2023-05-14T17:07:27.105Z,8.40
2023-05-14T17:09:53.720Z,8.81
2023-05-14T17:12:20.536Z,8.98
2023-05-14T17:14:47.194Z,8.78
2023-05-14T17:17:13.790Z,9.34
2023-05-14T17:19:42.316Z,10.17
2023-05-14T17:22:09.110Z,9.16
2023-05-14T17:24:36.471Z,10.60
2023-05-14T17:27:03.473Z,11.40
2023-05-14T17:29:30.080Z,10.96
2023-05-14T17:31:57.113Z,10.97
2023-05-14T17:34:24.236Z,11.74
2023-05-14T17:36:51.054Z,11.05
2023-05-14T17:39:17.665Z,11.33
2023-05-14T17:41:44.299Z,11.77
2023-05-14T17:44:12.881Z,11.00
2023-05-14T17:46:41.803Z,11.04
2023-05-14T17:49:08.405Z,11.01
2023-05-14T17:51:34.957Z,10.65
2023-05-14T17:54:01.616Z,10.62
2023-05-14T17:56:32.974Z,10.78
2023-05-14T17:59:00.021Z,10.14
2023-05-14T18:01:26.692Z,9.89
2023-05-14T18:03:53.392Z,10.35
2023-05-14T18:06:20.073Z,10.48
2023-05-14T18:08:48.723Z,11.19
2023-05-14T18:11:15.568Z,10.15
2023-05-14T18:13:42.393Z,10.10
2023-05-14T18:16:09.022Z,9.94
2023-05-14T18:18:35.705Z,9.93
2023-05-14T18:21:02.418Z,9.73
2023-05-14T18:23:29.041Z,10.08
2023-05-14T18:25:55.955Z,9.49
2023-05-14T18:28:22.792Z,9.96
2023-05-14T18:30:49.772Z,9.70
2023-05-14T18:33:16.446Z,10.41
2023-05-14T18:35:43.686Z,9.71
2023-05-14T18:38:11.955Z,9.64
2023-05-14T18:40:38.625Z,9.52
2023-05-14T18:43:05.449Z,9.07
2023-05-14T18:45:32.313Z,9.32
2023-05-14T18:47:59.022Z,9.15
2023-05-14T18:50:25.880Z,8.43
2023-05-14T18:52:52.946Z,8.63
2023-05-14T18:55:19.611Z,8.59
2023-05-14T18:57:48.578Z,8.88
2023-05-14T19:00:15.736Z,9.15
2023-05-14T19:02:44.499Z,9.50
2023-05-14T19:05:11.200Z,9.17
2023-05-14T19:07:38.573Z,9.29
2023-05-14T19:10:05.962Z,9.63
2023-05-14T19:12:32.640Z,8.90
2023-05-14T19:14:59.297Z,9.30
2023-05-14T19:17:26.301Z,9.36
2023-05-14T19:19:52.906Z,9.53
2023-05-14T19:22:19.607Z,9.65
2023-05-14T19:24:46.313Z,9.52
2023-05-14T19:27:16.214Z,9.90
2023-05-14T19:29:43.929Z,10.38
2023-05-14T19:32:12.110Z,10.16
2023-05-14T19:34:39.156Z,10.53
2023-05-14T19:37:05.817Z,9.62
2023-05-14T19:39:32.362Z,9.18
2023-05-14T19:41:58.953Z,9.48
2023-05-14T19:44:25.761Z,9.43
2023-05-14T19:46:52.545Z,9.17
2023-05-14T19:49:19.158Z,9.38
2023-05-14T19:51:45.863Z,9.29
2023-05-14T19:54:12.497Z,9.30
2023-05-14T19:56:39.118Z,9.88
2023-05-14T19:59:05.860Z,9.77
2023-05-14T20:01:34.096Z,9.77
2023-05-14T20:04:00.799Z,9.62
2023-05-14T20:06:27.338Z,10.50
2023-05-14T20:08:55.138Z,10.27
2023-05-14T20:11:21.719Z,10.88
2023-05-14T20:13:48.246Z,10.75
2023-05-14T20:16:16.837Z,10.54
2023-05-14T20:18:44.248Z,10.45
2023-05-14T20:21:11.004Z,10.70
2023-05-14T20:23:37.722Z,10.81
2023-05-14T20:26:04.508Z,10.66
2023-05-14T20:28:31.343Z,10.79
2023-05-14T20:31:02.842Z,10.09
2023-05-14T20:33:30.152Z,10.24
2023-05-14T20:35:56.819Z,10.18
2023-05-14T20:38:23.423Z,9.42
2023-05-14T20:40:49.997Z,10.03
2023-05-14T20:43:16.561Z,9.77
2023-05-14T20:45:43.109Z,10.57
2023-05-14T20:48:12.050Z,10.56
2023-05-14T20:50:38.652Z,10.26
2023-05-14T20:53:05.185Z,10.21
2023-05-14T20:55:31.777Z,10.57
2023-05-14T20:57:58.523Z,10.65
2023-05-14T21:00:25.206Z,9.83
2023-05-14T21:02:51.918Z,10.80
2023-05-14T21:05:19.065Z,10.26
2023-05-14T21:07:45.718Z,10.61
2023-05-14T21:10:12.233Z,10.57
2023-05-14T21:12:38.760Z,10.50
2023-05-14T21:15:05.830Z,11.04
2023-05-14T21:17:32.482Z,10.83
2023-05-14T21:19:59.065Z,10.65
2023-05-14T21:22:27.103Z,10.76
2023-05-14T21:24:55.119Z,10.86
2023-05-14T21:27:22.458Z,10.53
2023-05-14T21:29:49.060Z,10.35
2023-05-14T21:32:15.713Z,11.04
2023-05-14T21:34:42.401Z,11.29
2023-05-14T21:37:09.030Z,11.09
2023-05-14T21:39:35.647Z,11.06
2023-05-14T21:42:02.259Z,10.54
2023-05-14T21:44:28.901Z,10.57
2023-05-14T21:46:55.654Z,10.34
2023-05-14T21:49:22.156Z,10.97
2023-05-14T21:51:52.871Z,10.57
2023-05-14T21:54:19.889Z,10.75
2023-05-14T21:56:46.763Z,10.89
2023-05-14T21:59:13.350Z,10.90
2023-05-14T22:01:56.069Z,10.98
2023-05-14T22:04:26.429Z,10.39
2023-05-14T22:06:53.065Z,10.76
2023-05-14T22:09:19.652Z,10.67
2023-05-14T22:11:46.297Z,11.04
2023-05-14T22:14:12.831Z,11.09
2023-05-14T22:16:39.451Z,10.89
2023-05-14T22:19:06.792Z,11.82
2023-05-14T22:21:33.829Z,11.45
2023-05-14T22:24:00.530Z,12.09
2023-05-14T22:26:27.085Z,11.98
2023-05-14T22:28:53.722Z,11.19
2023-05-14T22:31:20.351Z,11.69
2023-05-14T22:33:46.942Z,12.04
2023-05-14T22:36:13.526Z,11.66
2023-05-14T22:38:41.173Z,12.53
2023-05-14T22:41:07.810Z,11.93
2023-05-14T22:43:34.387Z,11.70
2023-05-14T22:46:01.064Z,11.42
2023-05-14T22:48:27.714Z,12.03
2023-05-14T22:50:54.307Z,12.18
2023-05-14T22:53:20.842Z,11.78
2023-05-14T22:55:50.532Z,12.09
2023-05-14T22:58:17.110Z,12.02
2023-05-14T23:00:43.846Z,12.14
2023-05-14T23:03:10.449Z,13.65
2023-05-14T23:05:36.974Z,13.73
2023-05-14T23:08:03.743Z,14.32
2023-05-14T23:10:30.362Z,14.09
2023-05-14T23:12:56.890Z,14.33
2023-05-14T23:15:23.626Z,14.13
2023-05-14T23:17:50.623Z,15.00
2023-05-14T23:20:17.360Z,14.68
2023-05-14T23:22:43.943Z,15.36
2023-05-14T23:25:10.972Z,14.00
2023-05-14T23:27:41.012Z,15.17
2023-05-14T23:30:08.010Z,15.33
2023-05-14T23:32:34.738Z,15.33
2023-05-14T23:35:01.302Z,15.37
2023-05-14T23:37:28.030Z,15.68
2023-05-14T23:39:54.624Z,15.01
2023-05-14T23:42:21.146Z,14.42
2023-05-14T23:44:47.983Z,15.07
2023-05-14T23:47:14.662Z,15.29
2023-05-14T23:49:42.625Z,15.26
2023-05-14T23:52:09.270Z,14.42
2023-05-14T23:54:35.801Z,15.09
2023-05-14T23:57:03.984Z,14.68
2023-05-14T23:59:30.561Z,14.36
