createdAt,value
2018-12-07T00:11:03.060Z,9.63
2018-12-07T00:13:39.189Z,10.53
2018-12-07T00:16:13.740Z,10.87
2018-12-07T00:18:48.097Z,9.97
2018-12-07T00:21:22.986Z,9.07
2018-12-07T00:23:57.197Z,7.37
2018-12-07T00:26:44.650Z,7.40
2018-12-07T00:29:24.172Z,9.40
2018-12-07T00:31:58.453Z,7.57
2018-12-07T00:34:32.504Z,7.50
2018-12-07T00:37:06.738Z,9.17
2018-12-07T00:39:40.617Z,6.83
2018-12-07T00:42:14.817Z,8.13
2018-12-07T00:44:48.735Z,8.37
2018-12-07T00:47:42.129Z,7.50
2018-12-07T00:50:14.228Z,7.50
2018-12-07T00:52:48.128Z,9.67
2018-12-07T00:55:35.107Z,7.43
2018-12-07T00:58:09.426Z,8.23
2018-12-07T01:00:41.367Z,8.00
2018-12-07T01:03:12.791Z,7.77
2018-12-07T01:05:46.592Z,9.23
2018-12-07T01:08:20.842Z,9.17
2018-12-07T01:10:55.013Z,8.60
2018-12-07T01:13:28.964Z,8.50
2018-12-07T01:19:02.810Z,7.23
2018-12-07T01:21:36.705Z,7.43
2018-12-07T01:24:11.038Z,8.23
2018-12-07T01:26:45.153Z,7.47
2018-12-07T01:29:19.418Z,7.80
2018-12-07T01:31:53.740Z,7.40
2018-12-07T01:34:43.083Z,8.07
2018-12-07T01:37:26.470Z,6.93
2018-12-07T01:39:58.313Z,6.87
2018-12-07T01:42:31.791Z,8.77
2018-12-07T01:45:10.121Z,7.70
2018-12-07T01:47:48.005Z,6.37
2018-12-07T01:50:22.465Z,6.17
2018-12-07T01:52:56.798Z,6.07
2018-12-07T01:55:30.871Z,6.03
2018-12-07T01:58:18.502Z,6.10
2018-12-07T02:00:50.618Z,6.93
2018-12-07T02:03:24.802Z,6.07
2018-12-07T02:05:58.955Z,5.90
2018-12-07T02:08:33.194Z,6.63
2018-12-07T02:11:07.510Z,6.20
2018-12-07T02:13:44.959Z,5.97
2018-12-07T02:16:19.028Z,5.57
2018-12-07T02:18:53.366Z,5.97
2018-12-07T02:21:27.529Z,6.20
2018-12-07T02:24:01.495Z,6.07
2018-12-07T02:26:38.865Z,5.47
2018-12-07T02:29:13.156Z,6.97
2018-12-07T02:31:47.339Z,8.17
2018-12-07T02:34:21.401Z,7.07
2018-12-07T02:36:55.624Z,6.23
2018-12-07T02:39:29.725Z,5.40
2018-12-07T02:42:04.216Z,6.53
2018-12-07T02:44:38.461Z,5.17
2018-12-07T02:47:12.367Z,6.03
2018-12-07T02:49:46.348Z,4.53
2018-12-07T02:52:20.629Z,4.50
2018-12-07T02:54:55.004Z,4.43
2018-12-07T02:57:29.174Z,4.90
2018-12-07T03:00:07.646Z,4.60
2018-12-07T03:02:42.421Z,4.20
2018-12-07T03:05:17.213Z,5.40
2018-12-07T03:07:51.391Z,6.33
2018-12-07T03:10:25.641Z,4.17
2018-12-07T03:13:02.598Z,4.67
2018-12-07T03:15:36.888Z,6.23
2018-12-07T03:21:23.275Z,4.90
2018-12-07T03:23:57.652Z,4.50
2018-12-07T03:26:32.002Z,4.37
2018-12-07T03:29:06.187Z,4.13
2018-12-07T03:31:40.510Z,4.43
2018-12-07T03:34:14.488Z,4.53
2018-12-07T03:36:48.746Z,6.77
2018-12-07T03:39:22.880Z,6.17
2018-12-07T03:41:57.078Z,5.00
2018-12-07T03:44:31.458Z,4.50
2018-12-07T03:47:05.515Z,5.73
2018-12-07T03:49:39.893Z,4.47
2018-12-07T03:52:14.077Z,3.97
2018-12-07T03:54:45.193Z,3.77
2018-12-07T03:57:19.735Z,3.80
2018-12-07T03:59:54.200Z,3.77
2018-12-07T04:02:28.340Z,4.17
2018-12-07T04:05:02.341Z,2.73
2018-12-07T04:07:36.531Z,3.33
2018-12-07T04:10:13.923Z,3.63
2018-12-07T04:12:48.368Z,3.43
2018-12-07T04:15:22.560Z,3.97
2018-12-07T04:18:15.943Z,3.43
2018-12-07T04:20:50.513Z,2.70
2018-12-07T04:23:24.832Z,2.53
2018-12-07T04:25:58.973Z,3.50
2018-12-07T04:28:32.984Z,3.40
2018-12-07T04:31:07.149Z,2.63
2018-12-07T04:33:41.378Z,3.67
2018-12-07T04:36:20.086Z,3.17
2018-12-07T04:38:54.154Z,2.80
2018-12-07T04:41:31.670Z,2.77
2018-12-07T04:44:06.107Z,2.60
2018-12-07T04:46:58.613Z,3.07
2018-12-07T04:49:33.416Z,2.50
2018-12-07T04:52:22.075Z,2.27
2018-12-07T04:54:54.841Z,2.50
2018-12-07T04:57:28.867Z,2.60
2018-12-07T05:00:02.845Z,2.80
2018-12-07T05:02:37.071Z,2.83
2018-12-07T05:05:11.703Z,3.30
2018-12-07T05:07:45.649Z,2.93
2018-12-07T05:10:19.904Z,3.70
2018-12-07T05:12:54.277Z,3.43
2018-12-07T05:15:28.346Z,3.10
2018-12-07T05:18:02.816Z,2.67
2018-12-07T05:20:37.615Z,2.87
2018-12-07T05:23:11.584Z,2.67
2018-12-07T05:25:46.020Z,3.00
2018-12-07T05:28:20.124Z,3.00
2018-12-07T05:30:54.489Z,2.70
2018-12-07T05:33:28.853Z,3.10
2018-12-07T05:36:02.913Z,3.07
2018-12-07T05:38:37.002Z,3.20
2018-12-07T05:41:11.131Z,3.30
2018-12-07T05:46:53.323Z,2.60
2018-12-07T05:49:27.868Z,3.37
2018-12-07T05:52:02.322Z,3.20
2018-12-07T05:54:36.423Z,3.20
2018-12-07T05:57:33.241Z,4.20
2018-12-07T06:00:07.854Z,4.17
2018-12-07T06:02:44.708Z,3.43
2018-12-07T06:05:19.077Z,3.80
2018-12-07T06:10:53.318Z,4.00
2018-12-07T06:13:27.653Z,4.00
2018-12-07T06:16:02.137Z,4.30
2018-12-07T06:18:34.071Z,4.33
2018-12-07T06:21:08.172Z,4.50
2018-12-07T06:23:42.586Z,4.60
2018-12-07T06:26:20.695Z,4.60
2018-12-07T06:28:54.886Z,6.70
2018-12-07T06:34:34.822Z,5.30
2018-12-07T06:37:09.077Z,5.87
2018-12-07T06:39:43.312Z,5.50
2018-12-07T06:42:30.123Z,5.63
2018-12-07T06:45:05.357Z,5.30
2018-12-07T06:47:37.414Z,5.63
2018-12-07T06:50:11.458Z,5.07
2018-12-07T06:52:45.822Z,5.27
2018-12-07T06:55:20.161Z,7.07
2018-12-07T06:57:54.440Z,7.27
2018-12-07T07:00:32.671Z,6.00
2018-12-07T07:03:07.366Z,5.70
2018-12-07T07:05:41.773Z,7.00
2018-12-07T07:08:16.287Z,5.27
2018-12-07T07:10:52.065Z,5.50
2018-12-07T07:16:32.496Z,6.20
2018-12-07T07:19:06.951Z,5.50
2018-12-07T07:24:41.168Z,6.17
2018-12-07T07:27:15.523Z,5.60
2018-12-07T07:29:49.604Z,5.23
2018-12-07T07:32:23.767Z,5.97
2018-12-07T07:34:57.933Z,4.60
2018-12-07T07:37:32.330Z,5.30
2018-12-07T07:40:06.507Z,4.50
2018-12-07T07:45:45.071Z,4.80
2018-12-07T07:48:19.152Z,4.47
2018-12-07T07:50:53.456Z,4.87
2018-12-07T07:53:27.924Z,4.20
2018-12-07T07:56:19.490Z,4.60
2018-12-07T07:58:53.496Z,4.40
2018-12-07T08:01:27.918Z,3.97
2018-12-07T08:04:01.952Z,4.00
2018-12-07T08:06:37.727Z,4.10
2018-12-07T08:09:12.510Z,3.97
2018-12-07T08:11:46.521Z,3.93
2018-12-07T08:14:21.795Z,3.70
2018-12-07T08:16:55.716Z,4.13
2018-12-07T08:19:29.837Z,4.40
2018-12-07T08:22:04.142Z,4.07
2018-12-07T08:24:38.105Z,4.07
2018-12-07T08:27:12.279Z,3.90
2018-12-07T08:29:46.381Z,4.17
2018-12-07T08:32:20.885Z,3.77
2018-12-07T08:34:56.505Z,4.37
2018-12-07T08:37:30.505Z,3.70
2018-12-07T08:40:06.824Z,3.80
2018-12-07T08:42:40.889Z,3.90
2018-12-07T08:45:15.529Z,4.90
2018-12-07T08:47:50.021Z,3.57
2018-12-07T08:50:24.177Z,4.20
2018-12-07T08:52:58.446Z,5.10
2018-12-07T08:55:33.924Z,4.47
2018-12-07T08:58:08.211Z,3.20
2018-12-07T09:00:42.456Z,5.47
2018-12-07T09:03:16.657Z,3.17
2018-12-07T09:05:51.104Z,4.80
2018-12-07T09:08:25.557Z,3.70
2018-12-07T09:11:00.059Z,4.90
2018-12-07T09:13:34.937Z,3.60
2018-12-07T09:16:09.102Z,4.93
2018-12-07T09:18:43.588Z,3.83
2018-12-07T09:21:17.762Z,4.87
2018-12-07T09:23:51.841Z,4.30
2018-12-07T09:26:25.869Z,4.13
2018-12-07T09:29:02.578Z,5.03
2018-12-07T09:31:37.590Z,3.47
2018-12-07T09:34:12.029Z,3.40
2018-12-07T09:36:49.060Z,3.73
2018-12-07T09:39:26.297Z,3.77
2018-12-07T09:42:13.749Z,3.27
2018-12-07T09:44:46.484Z,2.93
2018-12-07T09:47:20.902Z,5.17
2018-12-07T09:49:54.814Z,3.73
2018-12-07T09:52:28.900Z,2.53
2018-12-07T09:55:07.333Z,3.67
2018-12-07T09:57:42.381Z,3.47
2018-12-07T10:00:16.592Z,4.07
2018-12-07T10:02:50.788Z,2.43
2018-12-07T10:05:25.067Z,3.27
2018-12-07T10:07:59.319Z,2.20
2018-12-07T10:10:37.680Z,2.13
2018-12-07T10:13:12.018Z,3.77
2018-12-07T10:15:46.165Z,2.47
2018-12-07T10:18:20.339Z,1.73
2018-12-07T10:20:54.728Z,2.20
2018-12-07T10:23:29.177Z,2.10
2018-12-07T10:26:03.605Z,2.77
2018-12-07T10:28:35.422Z,1.97
2018-12-07T10:31:10.114Z,1.67
2018-12-07T10:33:44.383Z,1.53
2018-12-07T10:36:24.648Z,2.97
2018-12-07T10:38:58.956Z,1.60
2018-12-07T10:41:33.222Z,2.50
2018-12-07T10:44:07.358Z,2.30
2018-12-07T10:46:41.321Z,2.80
2018-12-07T10:49:15.450Z,2.10
2018-12-07T10:51:49.508Z,1.63
2018-12-07T10:54:23.748Z,1.50
2018-12-07T10:56:57.859Z,1.47
2018-12-07T10:59:32.452Z,1.70
2018-12-07T11:02:11.935Z,1.50
2018-12-07T11:04:52.043Z,3.23
2018-12-07T11:07:29.332Z,2.70
2018-12-07T11:10:10.408Z,2.20
2018-12-07T11:12:50.729Z,1.73
2018-12-07T11:15:28.216Z,1.60
2018-12-07T11:18:08.179Z,3.20
2018-12-07T11:20:47.912Z,2.50
2018-12-07T11:23:23.767Z,1.67
2018-12-07T11:26:03.769Z,2.30
2018-12-07T11:28:44.912Z,1.43
2018-12-07T11:31:22.468Z,1.50
2018-12-07T11:33:58.799Z,1.00
2018-12-07T11:36:32.775Z,1.40
2018-12-07T11:39:08.042Z,1.30
2018-12-07T11:41:42.012Z,1.93
2018-12-07T11:44:16.375Z,1.20
2018-12-07T11:46:50.697Z,1.80
2018-12-07T11:49:30.922Z,1.80
2018-12-07T11:52:05.317Z,1.20
2018-12-07T11:54:39.696Z,1.03
2018-12-07T11:57:14.005Z,1.23
2018-12-07T11:59:48.330Z,1.07
2018-12-07T12:02:26.316Z,1.00
2018-12-07T12:04:58.905Z,1.47
2018-12-07T12:07:32.933Z,0.90
2018-12-07T12:10:04.465Z,0.73
2018-12-07T12:12:42.485Z,1.33
2018-12-07T12:15:21.852Z,0.90
2018-12-07T12:17:55.906Z,0.80
2018-12-07T12:20:30.346Z,1.13
2018-12-07T12:23:03.106Z,0.80
2018-12-07T12:25:37.495Z,0.67
2018-12-07T12:28:11.931Z,0.87
2018-12-07T12:30:46.226Z,1.47
2018-12-07T12:33:26.916Z,1.33
2018-12-07T12:36:01.485Z,0.83
2018-12-07T12:38:39.634Z,1.50
2018-12-07T12:41:13.801Z,2.33
2018-12-07T12:43:47.909Z,0.97
2018-12-07T12:46:22.315Z,0.83
2018-12-07T12:48:56.358Z,1.60
2018-12-07T12:51:30.793Z,0.70
2018-12-07T12:54:04.947Z,0.73
2018-12-07T12:56:38.941Z,0.80
2018-12-07T12:59:13.157Z,1.67
2018-12-07T13:01:47.087Z,1.53
2018-12-07T13:04:21.402Z,1.00
2018-12-07T13:06:57.331Z,1.00
2018-12-07T13:09:31.403Z,0.83
2018-12-07T13:12:05.611Z,0.87
2018-12-07T13:14:39.505Z,1.73
2018-12-07T13:17:13.507Z,2.20
2018-12-07T13:19:47.725Z,1.23
2018-12-07T13:22:21.925Z,0.60
2018-12-07T13:24:56.012Z,2.17
2018-12-07T13:27:32.070Z,1.90
2018-12-07T13:30:06.992Z,0.60
2018-12-07T13:32:48.326Z,0.60
2018-12-07T13:35:21.281Z,1.47
2018-12-07T13:37:53.602Z,0.83
2018-12-07T13:40:29.716Z,0.60
2018-12-07T13:43:04.616Z,1.40
2018-12-07T13:45:38.885Z,1.07
2018-12-07T13:48:14.127Z,2.07
2018-12-07T13:50:49.001Z,1.33
2018-12-07T13:53:24.001Z,2.33
2018-12-07T13:55:58.262Z,0.70
2018-12-07T13:58:36.256Z,1.10
2018-12-07T14:01:10.471Z,0.70
2018-12-07T14:03:44.666Z,1.63
2018-12-07T14:06:19.092Z,1.50
2018-12-07T14:08:53.206Z,1.70
2018-12-07T14:11:25.383Z,1.10
2018-12-07T14:13:59.469Z,1.33
2018-12-07T14:16:33.805Z,1.10
2018-12-07T14:19:08.259Z,0.90
2018-12-07T14:21:42.412Z,2.00
2018-12-07T14:24:16.702Z,3.00
2018-12-07T14:26:50.878Z,1.03
2018-12-07T14:29:25.178Z,2.30
2018-12-07T14:31:59.258Z,0.87
2018-12-07T14:34:31.111Z,2.23
2018-12-07T14:37:03.495Z,2.40
2018-12-07T14:39:38.465Z,0.97
2018-12-07T14:42:12.586Z,1.83
2018-12-07T14:44:48.490Z,1.27
2018-12-07T14:47:22.695Z,1.97
2018-12-07T14:50:02.120Z,1.13
2018-12-07T14:52:36.276Z,3.73
2018-12-07T14:55:10.415Z,1.50
2018-12-07T14:57:44.966Z,2.27
2018-12-07T15:00:19.263Z,2.50
2018-12-07T15:02:51.476Z,2.27
2018-12-07T15:05:23.679Z,4.30
2018-12-07T15:07:55.964Z,3.17
2018-12-07T15:10:31.066Z,2.83
2018-12-07T15:13:05.113Z,2.90
2018-12-07T15:15:41.981Z,1.97
2018-12-07T15:18:16.394Z,1.53
2018-12-07T15:43:59.706Z,3.23
2018-12-07T15:46:34.858Z,2.20
2018-12-07T15:49:07.134Z,2.07
2018-12-07T15:54:41.742Z,3.10
2018-12-07T15:57:15.529Z,2.13
2018-12-07T15:59:49.846Z,2.77
2018-12-07T16:05:37.037Z,2.87
2018-12-07T16:08:11.527Z,3.53
2018-12-07T16:10:49.302Z,2.47
2018-12-07T16:13:26.204Z,3.10
2018-12-07T16:16:00.488Z,2.10
2018-12-07T16:18:34.707Z,1.53
2018-12-07T16:21:09.274Z,2.17
2018-12-07T16:23:44.058Z,3.67
2018-12-07T16:26:18.454Z,1.80
2018-12-07T16:28:52.646Z,1.40
2018-12-07T16:31:27.510Z,1.53
2018-12-07T16:34:01.926Z,1.60
2018-12-07T16:36:45.799Z,1.60
2018-12-07T16:39:23.830Z,1.57
2018-12-07T16:41:58.154Z,1.40
2018-12-07T16:44:31.090Z,1.97
2018-12-07T16:47:05.357Z,2.30
2018-12-07T16:49:39.944Z,0.97
2018-12-07T16:52:12.205Z,1.10
2018-12-07T16:54:46.918Z,1.33
2018-12-07T16:57:18.803Z,1.40
2018-12-07T16:59:52.990Z,2.20
2018-12-07T17:02:27.041Z,3.67
2018-12-07T17:05:01.903Z,2.10
2018-12-07T17:07:34.108Z,2.80
2018-12-07T17:10:08.285Z,1.80
2018-12-07T17:12:42.486Z,2.50
2018-12-07T17:15:16.617Z,1.30
2018-12-07T17:17:55.838Z,2.43
2018-12-07T17:20:30.037Z,3.60
2018-12-07T17:23:02.491Z,4.93
2018-12-07T17:25:34.682Z,3.90
2018-12-07T17:28:11.129Z,7.77
2018-12-07T17:30:45.420Z,4.63
2018-12-07T17:33:19.456Z,5.80
2018-12-07T17:35:51.079Z,6.60
2018-12-07T17:38:29.881Z,4.80
2018-12-07T17:41:07.918Z,5.27
2018-12-07T17:43:42.233Z,3.97
2018-12-07T17:46:16.485Z,4.73
2018-12-07T17:48:51.316Z,4.33
2018-12-07T17:51:29.913Z,5.27
2018-12-07T17:54:15.419Z,6.97
2018-12-07T17:56:50.306Z,5.27
2018-12-07T17:59:25.193Z,8.13
2018-12-07T18:02:12.764Z,5.03
2018-12-07T18:04:46.807Z,11.03
2018-12-07T18:07:20.947Z,6.43
2018-12-07T18:09:55.376Z,9.30
2018-12-07T18:12:30.709Z,5.33
2018-12-07T18:15:06.795Z,8.00
2018-12-07T18:17:44.873Z,5.60
2018-12-07T18:20:19.078Z,7.10
2018-12-07T18:22:53.792Z,8.17
2018-12-07T18:25:25.906Z,5.10
2018-12-07T18:28:03.885Z,6.30
2018-12-07T18:30:38.659Z,5.87
2018-12-07T18:33:12.687Z,5.93
2018-12-07T18:35:47.206Z,3.80
2018-12-07T18:38:21.508Z,8.10
2018-12-07T18:40:55.569Z,7.73
2018-12-07T18:43:43.232Z,7.53
2018-12-07T18:46:22.113Z,4.03
2018-12-07T18:49:18.327Z,7.77
2018-12-07T18:51:56.568Z,5.93
2018-12-07T18:54:30.834Z,6.67
2018-12-07T18:57:04.127Z,7.47
2018-12-07T18:59:37.103Z,7.13
2018-12-07T19:02:11.453Z,7.47
2018-12-07T19:04:45.793Z,4.60
2018-12-07T19:07:20.102Z,8.00
2018-12-07T19:09:54.934Z,7.83
2018-12-07T19:12:27.045Z,7.50
2018-12-07T19:14:59.538Z,10.67
2018-12-07T19:17:34.958Z,9.50
2018-12-07T19:20:09.710Z,8.90
2018-12-07T19:22:41.733Z,6.67
2018-12-07T19:25:16.462Z,7.87
2018-12-07T19:27:50.750Z,7.97
2018-12-07T19:30:27.048Z,5.57
2018-12-07T19:33:05.581Z,6.27
2018-12-07T19:35:40.398Z,7.77
2018-12-07T19:38:15.381Z,7.77
2018-12-07T19:40:48.292Z,9.70
2018-12-07T19:46:28.690Z,5.53
2018-12-07T19:49:00.891Z,6.53
2018-12-07T19:51:33.361Z,6.23
2018-12-07T19:54:08.106Z,5.33
2018-12-07T19:56:42.016Z,5.47
2018-12-07T19:59:16.494Z,5.40
2018-12-07T20:01:51.450Z,6.33
2018-12-07T20:04:25.987Z,3.67
2018-12-07T20:07:01.573Z,3.87
2018-12-07T20:09:36.084Z,5.90
2018-12-07T20:12:11.694Z,7.63
2018-12-07T20:14:46.111Z,6.93
2018-12-07T20:17:20.319Z,7.73
2018-12-07T20:19:52.761Z,7.10
2018-12-07T20:22:27.229Z,9.90
2018-12-07T20:25:02.163Z,5.53
2018-12-07T20:27:38.056Z,7.93
2018-12-07T20:30:21.804Z,6.43
2018-12-07T20:32:56.057Z,10.63
2018-12-07T20:35:30.557Z,8.93
2018-12-07T20:38:05.424Z,10.40
2018-12-07T20:40:39.485Z,12.53
2018-12-07T20:43:13.517Z,8.50
2018-12-07T20:45:47.944Z,10.70
2018-12-07T20:48:22.827Z,10.73
2018-12-07T20:50:56.958Z,11.27
2018-12-07T20:53:31.525Z,12.70
2018-12-07T20:56:03.511Z,11.73
2018-12-07T20:58:37.897Z,12.87
2018-12-07T21:19:12.473Z,10.30
2018-12-07T21:21:50.439Z,9.17
2018-12-07T21:24:24.869Z,8.90
2018-12-07T21:26:59.001Z,6.73
2018-12-07T21:29:33.267Z,6.63
2018-12-07T21:32:10.213Z,8.70
2018-12-07T21:35:04.792Z,6.83
2018-12-07T21:37:39.142Z,4.33
2018-12-07T21:40:13.735Z,5.17
2018-12-07T21:42:48.266Z,3.90
2018-12-07T21:45:39.759Z,4.07
2018-12-07T21:48:20.996Z,4.97
2018-12-07T21:51:01.246Z,3.30
2018-12-07T21:53:33.631Z,3.07
2018-12-07T21:56:08.588Z,7.07
2018-12-07T21:58:42.641Z,6.40
2018-12-07T22:01:17.029Z,3.50
2018-12-07T22:03:49.073Z,6.30
2018-12-07T22:06:24.762Z,4.13
2018-12-07T22:08:59.344Z,7.33
2018-12-07T22:11:33.429Z,6.33
2018-12-07T22:14:07.767Z,7.90
2018-12-07T22:16:41.947Z,6.90
2018-12-07T22:19:24.469Z,8.10
2018-12-07T22:21:56.479Z,6.10
2018-12-07T22:24:30.689Z,6.93
2018-12-07T22:27:05.014Z,9.83
2018-12-07T22:29:39.434Z,6.87
2018-12-07T22:32:11.603Z,8.20
2018-12-07T22:34:45.556Z,8.30
2018-12-07T22:37:23.964Z,8.33
2018-12-07T22:39:58.420Z,7.93
2018-12-07T22:42:32.695Z,7.00
2018-12-07T22:45:06.937Z,7.90
2018-12-07T22:47:41.788Z,7.27
2018-12-07T22:50:16.104Z,7.73
2018-12-07T22:52:50.321Z,10.83
2018-12-07T22:55:24.511Z,11.67
2018-12-07T22:57:58.618Z,11.00
2018-12-07T23:00:38.571Z,10.70
2018-12-07T23:03:13.072Z,8.63
2018-12-07T23:05:50.885Z,11.63
2018-12-07T23:14:29.303Z,9.50
2018-12-07T23:17:16.794Z,9.27
2018-12-07T23:19:50.706Z,9.77
2018-12-07T23:25:24.935Z,7.23
2018-12-07T23:27:59.078Z,8.90
2018-12-07T23:30:33.168Z,8.67
2018-12-07T23:33:07.213Z,9.80
2018-12-07T23:35:41.447Z,8.67
2018-12-07T23:40:47.292Z,10.93
2018-12-07T23:46:21.257Z,10.53
2018-12-07T23:48:55.369Z,9.87
2018-12-07T23:51:29.489Z,9.13
2018-12-07T23:54:16.891Z,10.97
2018-12-07T23:56:51.573Z,9.47
2018-12-07T23:59:25.652Z,11.60
