createdAt,value
2022-09-05T00:02:49.055Z,20.00
2022-09-05T00:05:44.218Z,19.90
2022-09-05T00:08:32.914Z,19.90
2022-09-05T00:11:43.138Z,19.90
2022-09-05T00:15:14.911Z,19.80
2022-09-05T00:17:52.868Z,19.80
2022-09-05T00:24:26.774Z,19.80
2022-09-05T00:24:34.454Z,19.70
2022-09-05T00:26:29.923Z,19.70
2022-09-05T00:29:14.887Z,19.70
2022-09-05T00:32:00.522Z,19.70
2022-09-05T00:34:27.259Z,19.60
2022-09-05T00:37:45.348Z,19.70
2022-09-05T00:40:29.029Z,19.60
2022-09-05T00:43:06.128Z,19.60
2022-09-05T00:45:43.571Z,19.50
2022-09-05T00:48:44.325Z,19.60
2022-09-05T00:51:38.253Z,19.50
2022-09-05T00:54:26.360Z,19.50
2022-09-05T00:57:33.153Z,19.50
2022-09-05T01:00:22.848Z,19.40
2022-09-05T01:03:10.803Z,19.40
2022-09-05T01:05:48.398Z,19.30
2022-09-05T01:08:37.427Z,19.30
2022-09-05T01:11:24.352Z,19.30
2022-09-05T01:14:18.997Z,19.30
2022-09-05T01:17:13.465Z,19.20
2022-09-05T01:20:19.640Z,19.20
2022-09-05T01:23:18.071Z,19.20
2022-09-05T01:25:52.414Z,19.20
2022-09-05T01:29:15.048Z,19.20
2022-09-05T01:31:37.807Z,19.10
2022-09-05T01:34:31.461Z,19.10
2022-09-05T01:37:32.673Z,19.10
2022-09-05T01:40:19.806Z,19.10
2022-09-05T01:43:27.834Z,19.10
2022-09-05T01:46:22.493Z,19.00
2022-09-05T01:48:54.684Z,19.00
2022-09-05T01:51:57.529Z,19.00
2022-09-05T01:54:30.223Z,18.90
2022-09-05T01:57:11.183Z,18.90
2022-09-05T01:59:57.762Z,18.90
2022-09-05T02:02:39.706Z,18.90
2022-09-05T02:05:48.829Z,18.90
2022-09-05T02:08:16.113Z,18.90
2022-09-05T02:11:00.889Z,18.80
2022-09-05T02:13:33.759Z,18.80
2022-09-05T02:16:21.714Z,18.80
2022-09-05T02:19:10.990Z,18.80
2022-09-05T02:22:15.300Z,18.80
2022-09-05T02:24:46.910Z,18.70
2022-09-05T02:28:03.957Z,18.70
2022-09-05T02:30:25.214Z,18.70
2022-09-05T02:32:54.763Z,18.70
2022-09-05T02:35:43.906Z,18.70
2022-09-05T02:41:53.979Z,18.70
2022-09-05T02:45:15.178Z,18.60
2022-09-05T02:45:16.412Z,18.60
2022-09-05T02:47:51.219Z,18.60
2022-09-05T02:57:28.065Z,18.50
2022-09-05T02:57:35.238Z,18.50
2022-09-05T02:57:38.790Z,18.60
2022-09-05T03:00:14.416Z,18.50
2022-09-05T03:03:08.432Z,18.40
2022-09-05T03:05:48.463Z,18.40
2022-09-05T03:08:29.680Z,18.40
2022-09-05T03:11:19.225Z,18.40
2022-09-05T03:14:40.805Z,18.40
2022-09-05T03:17:30.832Z,18.40
2022-09-05T03:20:28.656Z,18.30
2022-09-05T03:23:07.365Z,18.30
2022-09-05T03:26:04.123Z,18.30
2022-09-05T03:28:53.256Z,18.20
2022-09-05T03:31:57.715Z,18.20
2022-09-05T03:34:52.077Z,18.20
2022-09-05T03:37:50.755Z,18.20
2022-09-05T03:40:54.561Z,18.20
2022-09-05T03:43:58.397Z,18.10
2022-09-05T03:46:37.229Z,18.10
2022-09-05T03:55:21.562Z,18.10
2022-09-05T03:57:14.287Z,18.10
2022-09-05T03:57:26.942Z,18.10
2022-09-05T03:59:14.142Z,18.00
2022-09-05T04:04:37.913Z,18.00
2022-09-05T04:08:17.177Z,18.00
2022-09-05T04:08:20.924Z,18.00
2022-09-05T04:10:34.190Z,18.00
2022-09-05T04:13:04.100Z,18.00
2022-09-05T04:15:43.062Z,18.00
2022-09-05T04:18:32.771Z,18.00
2022-09-05T04:21:16.472Z,18.00
2022-09-05T04:24:35.948Z,17.90
2022-09-05T04:27:21.244Z,17.90
2022-09-05T04:30:38.296Z,17.90
2022-09-05T04:33:52.229Z,17.90
2022-09-05T04:36:29.820Z,17.90
2022-09-05T04:39:17.708Z,17.90
2022-09-05T04:41:54.728Z,17.80
2022-09-05T04:44:30.430Z,17.80
2022-09-05T04:47:20.221Z,17.80
2022-09-05T04:50:23.355Z,17.80
2022-09-05T04:53:05.266Z,17.80
2022-09-05T04:55:46.865Z,17.80
2022-09-05T04:58:36.459Z,17.70
2022-09-05T05:06:00.331Z,17.80
2022-09-05T05:06:12.394Z,17.80
2022-09-05T05:07:22.188Z,17.80
2022-09-05T05:10:43.948Z,17.70
2022-09-05T05:18:03.937Z,17.70
2022-09-05T05:18:07.635Z,17.70
2022-09-05T05:19:31.079Z,17.70
2022-09-05T05:22:01.986Z,17.70
2022-09-05T05:24:36.208Z,17.70
2022-09-05T05:27:37.351Z,17.70
2022-09-05T05:30:07.387Z,17.70
2022-09-05T05:32:45.523Z,17.70
2022-09-05T05:35:22.582Z,17.70
2022-09-05T05:37:59.622Z,17.70
2022-09-05T05:40:31.710Z,17.70
2022-09-05T05:43:41.769Z,17.70
2022-09-05T05:46:15.831Z,17.70
2022-09-05T05:48:51.773Z,17.70
2022-09-05T05:51:34.766Z,17.70
2022-09-05T05:54:34.660Z,17.70
2022-09-05T05:57:38.724Z,17.70
2022-09-05T06:00:28.085Z,17.80
2022-09-05T06:03:26.278Z,17.80
2022-09-05T06:06:26.189Z,17.80
2022-09-05T06:14:49.018Z,17.90
2022-09-05T06:15:25.162Z,17.90
2022-09-05T06:18:24.136Z,18.00
2022-09-05T06:22:11.280Z,18.00
2022-09-05T06:24:42.716Z,18.10
2022-09-05T06:28:02.325Z,18.10
2022-09-05T06:31:21.135Z,18.20
2022-09-05T06:33:57.881Z,18.20
2022-09-05T06:36:59.988Z,18.20
2022-09-05T06:40:09.631Z,18.30
2022-09-05T06:42:57.556Z,18.40
2022-09-05T06:45:44.975Z,18.40
2022-09-05T06:48:44.560Z,18.50
2022-09-05T06:51:27.975Z,18.50
2022-09-05T06:54:09.451Z,18.60
2022-09-05T06:57:31.081Z,18.70
2022-09-05T07:00:23.109Z,18.70
2022-09-05T07:03:20.510Z,18.80
2022-09-05T07:06:19.319Z,18.90
2022-09-05T07:09:00.013Z,18.90
2022-09-05T07:11:40.936Z,19.10
2022-09-05T07:14:16.516Z,19.10
2022-09-05T07:16:47.554Z,19.10
2022-09-05T07:19:27.414Z,19.20
2022-09-05T07:22:47.445Z,19.20
2022-09-05T07:25:18.265Z,19.30
2022-09-05T07:28:29.968Z,19.40
2022-09-05T07:31:26.304Z,19.50
2022-09-05T07:34:30.392Z,19.70
2022-09-05T07:37:25.236Z,19.80
2022-09-05T07:40:04.112Z,20.00
2022-09-05T07:43:09.370Z,20.20
2022-09-05T07:45:55.381Z,20.40
2022-09-05T07:48:34.396Z,20.60
2022-09-05T07:55:35.513Z,20.80
2022-09-05T07:56:52.163Z,21.00
2022-09-05T07:57:26.961Z,21.20
2022-09-05T07:59:46.991Z,21.40
2022-09-05T08:02:13.786Z,21.60
2022-09-05T08:04:41.860Z,21.80
2022-09-05T08:07:46.701Z,21.90
2022-09-05T08:10:10.790Z,22.10
2022-09-05T08:13:24.328Z,22.20
2022-09-05T08:16:02.890Z,22.30
2022-09-05T08:18:32.812Z,22.40
2022-09-05T08:21:40.736Z,22.60
2022-09-05T08:24:15.748Z,22.60
2022-09-05T08:26:47.665Z,22.80
2022-09-05T08:29:36.591Z,22.90
2022-09-05T08:32:15.431Z,23.10
2022-09-05T08:34:51.280Z,23.30
2022-09-05T08:37:21.126Z,23.50
2022-09-05T08:39:59.079Z,23.70
2022-09-05T08:46:36.086Z,24.10
2022-09-05T08:46:41.437Z,24.40
2022-09-05T08:48:53.670Z,24.70
2022-09-05T08:51:28.693Z,25.00
2022-09-05T08:54:13.485Z,25.30
2022-09-05T08:57:03.044Z,25.60
2022-09-05T08:59:38.647Z,25.80
2022-09-05T09:03:04.500Z,26.10
2022-09-05T09:06:12.359Z,26.40
2022-09-05T09:09:15.836Z,26.60
2022-09-05T09:11:53.949Z,26.80
2022-09-05T09:14:34.053Z,27.00
2022-09-05T09:17:36.769Z,27.10
2022-09-05T09:20:15.381Z,27.30
2022-09-05T09:23:00.080Z,27.60
2022-09-05T09:25:39.637Z,27.80
2022-09-05T09:28:50.545Z,28.10
2022-09-05T09:31:22.543Z,28.40
2022-09-05T09:34:06.877Z,28.70
2022-09-05T09:36:54.653Z,29.00
2022-09-05T09:39:39.789Z,29.40
2022-09-05T09:42:32.177Z,29.60
2022-09-05T09:45:22.432Z,30.00
2022-09-05T09:48:11.091Z,30.30
2022-09-05T09:50:58.778Z,30.60
2022-09-05T09:54:33.748Z,31.00
2022-09-05T09:57:38.419Z,31.30
2022-09-05T10:00:13.135Z,31.70
2022-09-05T10:06:00.302Z,31.90
2022-09-05T10:10:39.095Z,32.20
2022-09-05T10:11:07.662Z,32.60
2022-09-05T10:13:08.234Z,32.90
2022-09-05T10:16:00.816Z,33.20
2022-09-05T10:19:10.728Z,33.40
2022-09-05T10:24:54.336Z,33.80
2022-09-05T10:28:00.497Z,33.90
2022-09-05T10:33:01.074Z,34.10
2022-09-05T10:35:15.253Z,34.10
2022-09-05T10:37:05.790Z,34.30
2022-09-05T10:39:35.426Z,34.40
2022-09-05T10:42:04.384Z,34.50
2022-09-05T10:44:52.928Z,34.60
2022-09-05T10:47:48.231Z,34.70
2022-09-05T10:50:32.277Z,34.90
2022-09-05T10:53:26.280Z,35.10
2022-09-05T10:56:17.712Z,35.20
2022-09-05T11:00:42.451Z,35.40
2022-09-05T11:02:26.313Z,35.60
2022-09-05T11:05:16.139Z,35.70
2022-09-05T11:07:48.867Z,35.80
2022-09-05T11:10:34.125Z,35.80
2022-09-05T11:13:34.694Z,35.90
2022-09-05T11:16:22.059Z,35.90
2022-09-05T11:19:14.051Z,35.90
2022-09-05T11:21:46.560Z,35.90
2022-09-05T11:24:48.814Z,35.80
2022-09-05T11:27:40.075Z,35.80
2022-09-05T11:30:30.181Z,35.70
2022-09-05T11:40:00.056Z,35.70
2022-09-05T11:40:04.118Z,35.70
2022-09-05T11:40:06.571Z,35.70
2022-09-05T11:42:20.572Z,35.70
2022-09-05T11:45:06.155Z,35.80
2022-09-05T11:47:57.895Z,35.90
2022-09-05T11:50:50.915Z,36.10
2022-09-05T11:53:29.541Z,36.20
2022-09-05T11:56:14.285Z,36.40
2022-09-05T11:59:09.800Z,36.50
2022-09-05T12:01:47.509Z,36.70
2022-09-05T12:05:50.088Z,36.90
2022-09-05T12:08:08.216Z,37.10
2022-09-05T12:10:48.504Z,37.30
2022-09-05T12:13:31.754Z,37.60
2022-09-05T12:16:07.829Z,37.70
2022-09-05T12:18:55.219Z,37.90
2022-09-05T12:21:54.493Z,38.10
2022-09-05T12:25:25.239Z,38.10
2022-09-05T12:27:39.633Z,38.30
2022-09-05T12:30:21.275Z,38.40
2022-09-05T12:36:05.424Z,38.50
2022-09-05T12:40:04.959Z,38.60
2022-09-05T12:40:55.324Z,38.70
2022-09-05T12:42:14.780Z,38.90
2022-09-05T12:45:11.604Z,39.10
2022-09-05T12:48:07.876Z,39.20
2022-09-05T12:50:42.948Z,39.30
2022-09-05T12:53:20.497Z,39.50
2022-09-05T12:57:30.554Z,39.60
2022-09-05T13:02:58.987Z,39.80
2022-09-05T13:03:12.329Z,40.00
2022-09-05T13:05:01.938Z,40.10
2022-09-05T13:07:44.030Z,40.20
2022-09-05T13:12:04.457Z,40.40
2022-09-05T13:14:55.288Z,40.40
2022-09-05T13:16:09.288Z,40.40
2022-09-05T13:18:57.047Z,40.40
2022-09-05T13:21:28.656Z,40.30
2022-09-05T13:24:14.545Z,40.30
2022-09-05T13:26:50.089Z,40.20
2022-09-05T13:29:21.611Z,40.10
2022-09-05T13:38:08.258Z,40.00
2022-09-05T13:38:10.926Z,39.90
2022-09-05T13:38:30.809Z,39.80
2022-09-05T13:40:48.810Z,39.60
2022-09-05T13:43:21.840Z,39.40
2022-09-05T13:46:16.964Z,39.30
2022-09-05T13:51:46.831Z,39.10
2022-09-05T13:54:34.230Z,39.00
2022-09-05T13:57:32.749Z,38.80
2022-09-05T14:00:26.966Z,38.70
2022-09-05T14:06:24.879Z,38.60
2022-09-05T14:12:15.159Z,38.40
2022-09-05T14:15:09.144Z,38.30
2022-09-05T14:18:21.083Z,38.20
2022-09-05T14:21:17.718Z,38.10
2022-09-05T14:24:27.673Z,38.00
2022-09-05T14:27:03.017Z,37.90
2022-09-05T14:29:52.272Z,37.80
2022-09-05T14:37:41.056Z,37.70
2022-09-05T14:38:01.632Z,37.70
2022-09-05T14:38:51.913Z,37.60
2022-09-05T14:42:01.112Z,37.60
2022-09-05T14:44:56.758Z,37.60
2022-09-05T14:47:47.562Z,37.60
2022-09-05T14:50:29.254Z,37.60
2022-09-05T14:57:13.585Z,37.70
2022-09-05T15:02:39.899Z,37.80
2022-09-05T15:02:42.724Z,37.90
2022-09-05T15:04:54.916Z,37.80
2022-09-05T15:07:24.028Z,37.80
2022-09-05T15:12:15.628Z,37.80
2022-09-05T15:13:11.558Z,37.80
2022-09-05T15:15:45.108Z,37.70
2022-09-05T15:18:26.455Z,37.60
2022-09-05T15:20:57.176Z,37.60
2022-09-05T15:23:26.111Z,37.60
2022-09-05T15:26:15.843Z,37.50
2022-09-05T15:28:48.905Z,37.30
2022-09-05T15:31:26.143Z,37.20
2022-09-05T15:33:54.503Z,37.10
2022-09-05T15:36:34.864Z,37.10
2022-09-05T15:39:22.891Z,36.90
2022-09-05T15:41:52.116Z,36.80
2022-09-05T15:45:06.295Z,36.60
2022-09-05T15:47:29.581Z,36.60
2022-09-05T15:49:59.467Z,36.40
2022-09-05T15:52:45.720Z,36.20
2022-09-05T15:55:23.462Z,36.10
2022-09-05T15:57:58.211Z,35.90
2022-09-05T16:00:44.624Z,35.70
2022-09-05T16:04:38.106Z,35.60
2022-09-05T16:10:35.909Z,35.50
2022-09-05T16:10:46.929Z,35.30
2022-09-05T16:12:15.911Z,35.10
2022-09-05T16:15:46.616Z,35.00
2022-09-05T16:23:19.449Z,34.80
2022-09-05T16:23:35.248Z,34.70
2022-09-05T16:23:41.576Z,34.60
2022-09-05T16:26:25.873Z,34.50
2022-09-05T16:29:01.663Z,34.30
2022-09-05T16:31:54.636Z,34.20
2022-09-05T16:34:50.177Z,34.10
2022-09-05T16:37:23.687Z,34.00
2022-09-05T16:40:12.534Z,33.80
2022-09-05T16:42:46.583Z,33.70
2022-09-05T16:45:51.848Z,33.60
2022-09-05T16:48:32.793Z,33.50
2022-09-05T16:51:35.881Z,33.40
2022-09-05T16:54:16.099Z,33.20
2022-09-05T16:56:48.209Z,33.10
2022-09-05T16:59:19.762Z,33.10
2022-09-05T17:02:07.961Z,32.90
2022-09-05T17:05:03.264Z,32.80
2022-09-05T17:08:00.485Z,32.70
2022-09-05T17:10:57.398Z,32.60
2022-09-05T17:13:37.072Z,32.40
2022-09-05T17:16:05.140Z,32.30
2022-09-05T17:18:36.767Z,32.20
2022-09-05T17:21:08.948Z,32.10
2022-09-05T17:29:16.840Z,32.00
2022-09-05T17:29:23.802Z,31.90
2022-09-05T17:32:47.402Z,31.60
2022-09-05T17:35:42.139Z,31.50
2022-09-05T17:38:38.328Z,31.40
2022-09-05T17:41:30.611Z,31.30
2022-09-05T17:44:13.408Z,31.10
2022-09-05T17:46:58.823Z,31.10
2022-09-05T17:49:42.804Z,30.90
2022-09-05T17:52:18.103Z,30.80
2022-09-05T17:54:49.981Z,30.70
2022-09-05T17:57:29.171Z,30.60
2022-09-05T18:00:04.119Z,30.50
2022-09-05T18:02:54.161Z,30.40
2022-09-05T18:06:03.902Z,30.20
2022-09-05T18:08:46.082Z,30.10
2022-09-05T18:11:25.628Z,30.10
2022-09-05T18:14:05.615Z,29.90
2022-09-05T18:16:43.363Z,29.80
2022-09-05T18:19:36.195Z,29.70
2022-09-05T18:22:19.763Z,29.60
2022-09-05T18:25:15.229Z,29.40
2022-09-05T18:28:05.484Z,29.30
2022-09-05T18:33:56.046Z,28.90
2022-09-05T18:35:54.740Z,28.80
2022-09-05T18:38:50.787Z,28.60
2022-09-05T18:41:20.767Z,28.40
2022-09-05T18:44:12.254Z,28.20
2022-09-05T18:46:46.286Z,28.10
2022-09-05T18:50:22.064Z,27.90
2022-09-05T18:52:36.978Z,27.70
2022-09-05T18:55:52.672Z,27.60
2022-09-05T18:58:11.386Z,27.50
2022-09-05T19:00:44.770Z,27.30
2022-09-05T19:03:24.971Z,27.10
2022-09-05T19:06:36.602Z,27.00
2022-09-05T19:08:54.093Z,26.80
2022-09-05T19:11:31.716Z,26.70
2022-09-05T19:14:26.151Z,26.60
2022-09-05T19:17:03.456Z,26.50
2022-09-05T19:20:32.655Z,26.40
2022-09-05T19:23:10.748Z,26.20
2022-09-05T19:25:44.779Z,26.10
2022-09-05T19:35:03.683Z,26.00
2022-09-05T19:36:52.297Z,25.90
2022-09-05T19:37:03.610Z,25.80
2022-09-05T19:37:22.666Z,25.70
2022-09-05T19:44:47.544Z,25.60
2022-09-05T19:47:35.282Z,25.50
2022-09-05T19:47:36.099Z,25.40
2022-09-05T19:48:26.133Z,25.30
2022-09-05T19:51:16.486Z,25.20
2022-09-05T19:54:03.895Z,25.20
2022-09-05T19:56:37.720Z,25.10
2022-09-05T19:59:24.871Z,25.00
2022-09-05T20:01:53.060Z,24.90
2022-09-05T20:04:21.047Z,24.90
2022-09-05T20:06:49.481Z,24.80
2022-09-05T20:09:21.991Z,24.70
2022-09-05T20:12:00.408Z,24.70
2022-09-05T20:14:32.550Z,24.60
2022-09-05T20:17:26.090Z,24.60
2022-09-05T20:20:07.943Z,24.60
2022-09-05T20:22:47.705Z,24.50
2022-09-05T20:25:36.681Z,24.40
2022-09-05T20:28:11.835Z,24.40
2022-09-05T20:30:44.977Z,24.30
2022-09-05T20:33:22.808Z,24.30
2022-09-05T20:40:04.001Z,24.20
2022-09-05T20:43:29.087Z,24.10
2022-09-05T20:43:32.443Z,24.20
2022-09-05T20:44:24.811Z,24.10
2022-09-05T20:54:07.983Z,24.10
2022-09-05T20:54:21.349Z,24.00
2022-09-05T20:54:24.997Z,24.00
2022-09-05T20:55:41.325Z,23.90
2022-09-05T20:58:13.265Z,23.80
2022-09-05T21:01:20.849Z,23.80
2022-09-05T21:03:45.601Z,23.80
2022-09-05T21:06:24.176Z,23.80
2022-09-05T21:08:53.193Z,23.70
2022-09-05T21:11:30.646Z,23.70
2022-09-05T21:14:03.748Z,23.70
2022-09-05T21:16:35.640Z,23.70
2022-09-05T21:19:02.562Z,23.60
2022-09-05T21:21:31.547Z,23.60
2022-09-05T21:24:16.379Z,23.60
2022-09-05T21:26:49.166Z,23.60
2022-09-05T21:29:27.466Z,23.50
2022-09-05T21:32:02.040Z,23.50
2022-09-05T21:34:33.448Z,23.50
2022-09-05T21:37:07.027Z,23.40
2022-09-05T21:39:58.376Z,23.40
2022-09-05T21:47:27.476Z,23.40
2022-09-05T21:47:37.584Z,23.30
2022-09-05T21:48:06.358Z,23.30
2022-09-05T21:50:39.539Z,23.20
2022-09-05T21:54:51.718Z,23.20
2022-09-05T21:59:17.795Z,23.20
2022-09-05T21:59:33.586Z,23.20
2022-09-05T22:01:52.047Z,23.10
2022-09-05T22:04:21.658Z,23.10
2022-09-05T22:06:48.771Z,23.10
2022-09-05T22:09:17.862Z,23.10
2022-09-05T22:11:50.002Z,23.10
2022-09-05T22:14:17.921Z,23.10
2022-09-05T22:16:47.208Z,23.00
2022-09-05T22:19:17.691Z,23.00
2022-09-05T22:21:44.496Z,23.00
2022-09-05T22:24:11.908Z,23.00
2022-09-05T22:27:12.759Z,23.00
2022-09-05T22:29:34.395Z,22.90
2022-09-05T22:32:01.185Z,22.90
2022-09-05T22:34:30.983Z,22.90
2022-09-05T22:36:57.854Z,22.80
2022-09-05T22:39:35.501Z,22.80
2022-09-05T22:42:10.304Z,22.80
2022-09-05T22:44:41.187Z,22.70
2022-09-05T22:47:09.549Z,22.80
2022-09-05T22:49:36.662Z,22.70
2022-09-05T22:52:07.777Z,22.70
2022-09-05T22:54:37.465Z,22.70
2022-09-05T22:57:04.834Z,22.70
2022-09-05T22:59:31.813Z,22.60
2022-09-05T23:01:58.694Z,22.60
2022-09-05T23:04:25.957Z,22.60
2022-09-05T23:06:53.063Z,22.60
2022-09-05T23:09:19.680Z,22.60
2022-09-05T23:11:46.452Z,22.60
2022-09-05T23:14:13.059Z,22.60
2022-09-05T23:16:39.695Z,22.60
2022-09-05T23:19:06.285Z,22.50
2022-09-05T23:21:34.130Z,22.50
2022-09-05T23:24:00.734Z,22.50
2022-09-05T23:26:27.436Z,22.40
2022-09-05T23:28:54.048Z,22.40
2022-09-05T23:31:20.716Z,22.40
2022-09-05T23:33:47.414Z,22.40
2022-09-05T23:36:14.528Z,22.40
2022-09-05T23:38:42.480Z,22.30
2022-09-05T23:41:12.863Z,22.30
2022-09-05T23:43:39.512Z,22.20
2022-09-05T23:46:06.818Z,22.20
2022-09-05T23:48:33.569Z,22.20
2022-09-05T23:51:08.634Z,22.20
2022-09-05T23:53:35.280Z,22.20
2022-09-05T23:56:06.843Z,22.20
2022-09-05T23:58:35.084Z,22.20
