createdAt,value
2022-07-25T00:01:49.581Z,98808.38
2022-07-25T00:04:17.777Z,98811.06
2022-07-25T00:06:46.761Z,98816.19
2022-07-25T00:09:14.022Z,98806.22
2022-07-25T00:11:40.892Z,98810.84
2022-07-25T00:14:08.184Z,98806.06
2022-07-25T00:16:35.455Z,98804.59
2022-07-25T00:19:02.373Z,98809.19
2022-07-25T00:21:29.283Z,98803.41
2022-07-25T00:23:56.134Z,98810.03
2022-07-25T00:26:23.028Z,98802.63
2022-07-25T00:28:49.940Z,98801.25
2022-07-25T00:31:16.814Z,98800.59
2022-07-25T00:33:43.754Z,98804.47
2022-07-25T00:36:10.921Z,98796.00
2022-07-25T00:38:37.881Z,98791.63
2022-07-25T00:41:05.511Z,98794.63
2022-07-25T00:43:32.721Z,98788.53
2022-07-25T00:45:59.886Z,98792.03
2022-07-25T00:48:28.716Z,98782.37
2022-07-25T00:50:59.860Z,98775.03
2022-07-25T00:53:27.106Z,98781.50
2022-07-25T00:55:55.134Z,98778.59
2022-07-25T00:58:22.093Z,98775.47
2022-07-25T01:00:49.045Z,98782.94
2022-07-25T01:03:16.942Z,98781.03
2022-07-25T01:05:44.470Z,98777.34
2022-07-25T01:08:12.589Z,98777.62
2022-07-25T01:10:39.608Z,98779.34
2022-07-25T01:13:06.520Z,98777.41
2022-07-25T01:15:33.475Z,98775.53
2022-07-25T01:18:00.573Z,98771.53
2022-07-25T01:20:29.485Z,98772.72
2022-07-25T01:22:57.356Z,98776.13
2022-07-25T01:25:25.517Z,98770.62
2022-07-25T01:27:55.900Z,98771.69
2022-07-25T01:30:24.696Z,98771.53
2022-07-25T01:32:51.998Z,98762.38
2022-07-25T01:35:19.050Z,98764.56
2022-07-25T01:37:46.361Z,98751.47
2022-07-25T01:40:14.569Z,98752.81
2022-07-25T01:42:42.382Z,98747.84
2022-07-25T01:45:10.235Z,98750.87
2022-07-25T01:47:37.484Z,98751.44
2022-07-25T01:50:05.709Z,98754.62
2022-07-25T01:52:32.591Z,98747.44
2022-07-25T01:54:59.562Z,98743.44
2022-07-25T01:57:31.045Z,98743.06
2022-07-25T01:59:58.839Z,98744.19
2022-07-25T02:02:25.692Z,98739.41
2022-07-25T02:04:53.269Z,98741.81
2022-07-25T02:07:20.207Z,98743.97
2022-07-25T02:09:47.057Z,98734.38
2022-07-25T02:12:13.966Z,98741.81
2022-07-25T02:14:41.061Z,98730.31
2022-07-25T02:17:07.947Z,98733.91
2022-07-25T02:19:35.670Z,98738.31
2022-07-25T02:22:03.489Z,98739.09
2022-07-25T02:24:30.430Z,98736.69
2022-07-25T02:26:57.378Z,98735.03
2022-07-25T02:29:25.658Z,98738.31
2022-07-25T02:31:53.182Z,98739.16
2022-07-25T02:34:21.160Z,98737.13
2022-07-25T02:36:48.065Z,98739.06
2022-07-25T02:39:14.899Z,98737.72
2022-07-25T02:41:42.218Z,98738.84
2022-07-25T02:44:09.690Z,98744.84
2022-07-25T02:46:37.299Z,98739.66
2022-07-25T02:49:05.123Z,98734.16
2022-07-25T02:51:32.060Z,98742.34
2022-07-25T02:53:59.295Z,98735.09
2022-07-25T02:56:29.635Z,98731.91
2022-07-25T02:58:56.865Z,98737.84
2022-07-25T03:01:23.853Z,98735.59
2022-07-25T03:03:50.870Z,98739.16
2022-07-25T03:06:18.264Z,98730.75
2022-07-25T03:08:45.318Z,98731.59
2022-07-25T03:11:13.669Z,98726.78
2022-07-25T03:13:40.619Z,98729.81
2022-07-25T03:16:08.135Z,98727.97
2022-07-25T03:18:35.071Z,98722.88
2022-07-25T03:21:01.970Z,98723.78
2022-07-25T03:23:30.021Z,98728.09
2022-07-25T03:25:57.257Z,98728.72
2022-07-25T03:28:24.941Z,98729.28
2022-07-25T03:30:53.095Z,98733.56
2022-07-25T03:33:20.152Z,98729.78
2022-07-25T03:35:47.166Z,98732.19
2022-07-25T03:38:14.406Z,98737.06
2022-07-25T03:40:41.436Z,98737.13
2022-07-25T03:43:08.759Z,98747.31
2022-07-25T03:45:35.674Z,98739.38
2022-07-25T03:48:02.933Z,98747.72
2022-07-25T03:50:29.926Z,98742.72
2022-07-25T03:52:56.807Z,98746.19
2022-07-25T03:55:23.775Z,98741.50
2022-07-25T03:57:50.871Z,98742.28
2022-07-25T04:00:18.142Z,98736.31
2022-07-25T04:02:45.117Z,98733.50
2022-07-25T04:05:12.113Z,98730.75
2022-07-25T04:07:39.110Z,98728.63
2022-07-25T04:10:08.274Z,98725.94
2022-07-25T04:12:35.129Z,98735.50
2022-07-25T04:15:02.199Z,98739.72
2022-07-25T04:17:29.182Z,98727.87
2022-07-25T04:19:56.212Z,98733.88
2022-07-25T04:22:23.626Z,98737.31
2022-07-25T04:24:50.524Z,98726.69
2022-07-25T04:27:17.417Z,98734.88
2022-07-25T04:29:44.365Z,98737.31
2022-07-25T04:32:11.348Z,98735.75
2022-07-25T04:34:38.262Z,98731.56
2022-07-25T04:37:05.163Z,98729.50
2022-07-25T04:39:32.066Z,98737.16
2022-07-25T04:41:59.202Z,98741.56
2022-07-25T04:44:26.238Z,98728.84
2022-07-25T04:46:53.108Z,98729.47
2022-07-25T04:49:20.157Z,98726.75
2022-07-25T04:51:47.185Z,98735.91
2022-07-25T04:54:14.101Z,98728.81
2022-07-25T04:56:40.986Z,98729.22
2022-07-25T04:59:07.872Z,98732.28
2022-07-25T05:01:35.769Z,98728.31
2022-07-25T05:04:03.070Z,98728.50
2022-07-25T05:06:30.067Z,98738.34
2022-07-25T05:08:57.014Z,98732.56
2022-07-25T05:11:23.885Z,98731.34
2022-07-25T05:13:50.750Z,98736.47
2022-07-25T05:16:17.688Z,98729.44
2022-07-25T05:18:44.553Z,98728.41
2022-07-25T05:21:12.770Z,98730.91
2022-07-25T05:23:40.100Z,98735.03
2022-07-25T05:26:07.004Z,98719.03
2022-07-25T05:28:34.119Z,98726.41
2022-07-25T05:31:01.330Z,98728.00
2022-07-25T05:33:28.294Z,98717.16
2022-07-25T05:35:55.182Z,98720.56
2022-07-25T05:38:22.125Z,98723.72
2022-07-25T05:40:52.245Z,98720.84
2022-07-25T05:43:19.820Z,98715.81
2022-07-25T05:45:52.825Z,98718.97
2022-07-25T05:48:19.724Z,98719.28
2022-07-25T05:50:46.636Z,98721.09
2022-07-25T05:53:13.478Z,98718.97
2022-07-25T05:55:40.880Z,98710.84
2022-07-25T05:58:09.611Z,98718.47
2022-07-25T06:00:37.097Z,98717.44
2022-07-25T06:03:04.419Z,98717.22
2022-07-25T06:05:31.912Z,98714.16
2022-07-25T06:07:58.786Z,98711.41
2022-07-25T06:10:25.817Z,98707.34
2022-07-25T06:12:52.872Z,98714.56
2022-07-25T06:15:22.180Z,98709.91
2022-07-25T06:17:50.095Z,98707.50
2022-07-25T06:20:17.294Z,98715.47
2022-07-25T06:22:44.171Z,98711.13
2022-07-25T06:25:11.193Z,98700.88
2022-07-25T06:27:38.739Z,98704.03
2022-07-25T06:30:18.765Z,98707.63
2022-07-25T06:32:47.894Z,98704.53
2022-07-25T06:35:14.915Z,98698.63
2022-07-25T06:37:41.964Z,98694.12
2022-07-25T06:40:09.394Z,98696.09
2022-07-25T06:42:40.853Z,98689.81
2022-07-25T06:45:11.607Z,98692.22
2022-07-25T06:47:39.681Z,98687.94
2022-07-25T06:50:11.510Z,98680.66
2022-07-25T06:52:39.136Z,98690.47
2022-07-25T06:55:08.532Z,98688.50
2022-07-25T06:57:36.366Z,98685.25
2022-07-25T07:00:08.802Z,98681.22
2022-07-25T07:02:36.690Z,98681.47
2022-07-25T07:05:03.776Z,98679.75
2022-07-25T07:07:30.653Z,98672.63
2022-07-25T07:09:57.542Z,98672.09
2022-07-25T07:12:24.978Z,98684.50
2022-07-25T07:14:52.191Z,98672.69
2022-07-25T07:17:19.080Z,98679.12
2022-07-25T07:19:46.066Z,98667.69
2022-07-25T07:22:13.631Z,98670.75
2022-07-25T07:24:45.178Z,98662.13
2022-07-25T07:27:15.367Z,98667.63
2022-07-25T07:29:46.041Z,98670.94
2022-07-25T07:32:13.473Z,98663.47
2022-07-25T07:34:40.581Z,98659.53
2022-07-25T07:37:07.434Z,98660.94
2022-07-25T07:39:34.317Z,98659.94
2022-07-25T07:42:01.181Z,98648.41
2022-07-25T07:44:28.081Z,98657.72
2022-07-25T07:46:55.110Z,98660.28
2022-07-25T07:49:22.280Z,98652.28
2022-07-25T07:51:49.230Z,98650.22
2022-07-25T07:54:34.835Z,98653.25
2022-07-25T07:57:01.745Z,98653.19
2022-07-25T07:59:28.560Z,98652.75
2022-07-25T08:01:55.465Z,98660.16
2022-07-25T08:04:22.681Z,98657.34
2022-07-25T08:06:49.592Z,98651.06
2022-07-25T08:09:16.695Z,98645.75
2022-07-25T08:11:43.763Z,98646.97
2022-07-25T08:14:10.994Z,98638.66
2022-07-25T08:16:38.111Z,98646.22
2022-07-25T08:19:05.021Z,98634.00
2022-07-25T08:21:32.282Z,98632.75
2022-07-25T08:23:59.353Z,98638.44
2022-07-25T08:26:27.989Z,98627.22
2022-07-25T08:29:17.120Z,98631.91
2022-07-25T08:31:42.653Z,98632.84
2022-07-25T08:34:10.008Z,98627.94
2022-07-25T08:36:37.934Z,98624.97
2022-07-25T08:39:04.873Z,98626.91
2022-07-25T08:41:34.080Z,98620.09
2022-07-25T08:44:02.987Z,98625.59
