createdAt,value
2023-10-14T00:01:15.148Z,11.68
2023-10-14T00:03:43.693Z,11.98
2023-10-14T00:06:13.172Z,11.20
2023-10-14T00:08:49.339Z,12.65
2023-10-14T00:11:17.461Z,11.73
2023-10-14T00:13:49.762Z,10.90
2023-10-14T00:16:31.016Z,11.45
2023-10-14T00:21:24.578Z,11.52
2023-10-14T00:23:53.337Z,12.00
2023-10-14T00:26:21.581Z,12.02
2023-10-14T00:28:55.621Z,11.75
2023-10-14T00:31:24.198Z,11.75
2023-10-14T00:33:53.708Z,11.93
2023-10-14T00:36:22.292Z,11.82
2023-10-14T00:38:57.069Z,11.45
2023-10-14T00:41:27.798Z,10.35
2023-10-14T00:43:55.296Z,10.48
2023-10-14T00:46:31.905Z,9.60
2023-10-14T00:49:04.132Z,10.10
2023-10-14T00:51:34.305Z,9.85
2023-10-14T00:54:03.597Z,9.75
2023-10-14T00:56:32.042Z,10.38
2023-10-14T00:59:05.584Z,9.80
2023-10-14T01:01:32.886Z,10.23
2023-10-14T01:04:19.151Z,9.55
2023-10-14T01:07:16.295Z,8.88
2023-10-14T01:09:43.040Z,8.75
2023-10-14T01:12:25.102Z,8.90
2023-10-14T01:14:53.492Z,9.15
2023-10-14T01:17:31.037Z,10.02
2023-10-14T01:20:11.760Z,8.55
2023-10-14T01:22:42.097Z,4.07
2023-10-14T01:25:14.083Z,2.10
2023-10-14T01:27:44.206Z,1.70
2023-10-14T01:30:15.484Z,1.25
2023-10-14T01:35:28.003Z,1.02
2023-10-14T01:37:59.501Z,1.00
2023-10-14T01:40:30.871Z,0.80
2023-10-14T01:45:29.145Z,0.85
2023-10-14T01:48:13.099Z,0.77
2023-10-14T01:50:40.318Z,0.60
2023-10-14T01:53:14.232Z,0.60
2023-10-14T01:55:43.929Z,0.60
2023-10-14T01:58:29.534Z,0.70
2023-10-14T02:01:25.860Z,0.77
2023-10-14T02:03:53.066Z,0.50
2023-10-14T02:06:31.580Z,0.82
2023-10-14T02:09:01.257Z,0.60
2023-10-14T02:11:34.854Z,0.60
2023-10-14T02:14:10.038Z,0.95
2023-10-14T02:16:42.298Z,0.70
2023-10-14T02:19:20.010Z,0.70
2023-10-14T02:21:48.931Z,0.77
2023-10-14T02:24:16.304Z,0.82
2023-10-14T02:26:43.023Z,0.77
2023-10-14T02:29:11.702Z,0.70
2023-10-14T02:31:38.448Z,1.33
2023-10-14T02:34:07.433Z,0.80
2023-10-14T02:36:42.993Z,1.13
2023-10-14T02:39:13.365Z,1.05
2023-10-14T02:41:41.514Z,1.10
2023-10-14T02:44:08.079Z,1.15
2023-10-14T02:46:42.544Z,1.40
2023-10-14T02:49:15.100Z,1.50
2023-10-14T02:51:46.110Z,1.50
2023-10-14T02:54:16.675Z,2.20
2023-10-14T02:56:52.701Z,2.83
2023-10-14T02:59:21.147Z,2.80
2023-10-14T03:02:07.254Z,2.95
2023-10-14T03:04:45.115Z,2.97
2023-10-14T03:07:11.644Z,2.50
2023-10-14T03:09:38.158Z,2.50
2023-10-14T03:12:06.419Z,2.08
2023-10-14T03:14:32.965Z,2.13
2023-10-14T03:16:59.522Z,2.53
2023-10-14T03:19:26.528Z,2.33
2023-10-14T03:22:02.176Z,2.67
2023-10-14T03:24:32.180Z,3.10
2023-10-14T03:27:05.300Z,2.45
2023-10-14T03:29:32.165Z,2.63
2023-10-14T03:31:58.840Z,2.53
2023-10-14T03:34:31.140Z,2.72
2023-10-14T03:37:01.828Z,2.45
2023-10-14T03:39:47.946Z,2.50
2023-10-14T03:42:17.856Z,2.10
2023-10-14T03:44:44.671Z,2.47
2023-10-14T03:47:17.764Z,2.20
2023-10-14T03:49:44.614Z,2.28
2023-10-14T03:52:13.963Z,2.22
2023-10-14T03:54:43.584Z,2.60
2023-10-14T03:57:18.466Z,3.17
2023-10-14T03:59:48.486Z,2.92
2023-10-14T04:02:25.800Z,2.95
2023-10-14T04:04:59.297Z,2.55
2023-10-14T04:07:29.732Z,3.08
2023-10-14T04:10:05.270Z,2.47
2023-10-14T04:12:38.697Z,2.92
2023-10-14T04:15:16.061Z,2.65
2023-10-14T04:17:48.322Z,2.70
2023-10-14T04:20:22.915Z,2.45
2023-10-14T04:22:53.163Z,2.53
2023-10-14T04:25:19.952Z,3.10
2023-10-14T04:27:51.465Z,3.00
2023-10-14T04:30:22.811Z,2.28
2023-10-14T04:35:33.805Z,2.72
2023-10-14T04:38:13.916Z,2.63
2023-10-14T04:40:40.608Z,2.83
2023-10-14T04:43:17.921Z,2.60
2023-10-14T04:46:16.744Z,2.78
2023-10-14T04:49:00.679Z,2.55
2023-10-14T04:51:38.065Z,3.17
2023-10-14T04:54:10.330Z,3.72
2023-10-14T04:56:37.195Z,3.45
2023-10-14T04:59:06.623Z,3.20
2023-10-14T05:01:33.847Z,2.80
2023-10-14T05:04:00.958Z,2.70
2023-10-14T05:06:30.598Z,2.83
2023-10-14T05:08:57.824Z,2.88
2023-10-14T05:11:27.099Z,2.83
2023-10-14T05:14:08.718Z,2.88
2023-10-14T05:16:54.484Z,3.40
2023-10-14T05:19:26.234Z,3.00
2023-10-14T05:22:04.987Z,3.00
2023-10-14T05:24:32.726Z,3.53
2023-10-14T05:27:02.441Z,2.95
2023-10-14T05:29:29.896Z,4.38
2023-10-14T05:32:16.302Z,3.10
2023-10-14T05:34:46.306Z,3.17
2023-10-14T05:37:13.464Z,3.35
2023-10-14T05:39:43.851Z,3.50
2023-10-14T05:42:17.597Z,3.10
2023-10-14T05:44:48.728Z,3.47
2023-10-14T05:49:45.769Z,3.60
2023-10-14T05:52:12.716Z,3.35
2023-10-14T05:54:40.244Z,3.13
2023-10-14T05:57:10.448Z,4.03
2023-10-14T05:59:38.165Z,3.00
2023-10-14T06:02:08.750Z,3.78
2023-10-14T06:04:41.021Z,3.20
2023-10-14T06:07:13.412Z,2.92
2023-10-14T06:09:40.463Z,4.00
2023-10-14T06:12:13.597Z,3.55
2023-10-14T06:14:47.419Z,4.05
2023-10-14T06:17:15.398Z,4.03
2023-10-14T06:19:44.031Z,4.30
2023-10-14T06:22:10.822Z,3.92
2023-10-14T06:24:37.784Z,3.55
2023-10-14T06:27:10.421Z,3.85
2023-10-14T06:29:37.840Z,3.97
2023-10-14T06:32:19.460Z,3.58
2023-10-14T06:34:48.632Z,3.65
2023-10-14T06:37:15.796Z,3.80
2023-10-14T06:39:43.121Z,3.20
2023-10-14T06:42:09.941Z,3.53
2023-10-14T06:44:37.463Z,4.25
2023-10-14T06:47:04.362Z,4.00
2023-10-14T06:49:34.134Z,3.92
2023-10-14T06:52:01.140Z,3.75
2023-10-14T06:54:27.881Z,3.65
2023-10-14T06:56:54.593Z,3.92
2023-10-14T06:59:21.953Z,4.03
2023-10-14T07:01:48.976Z,3.58
2023-10-14T07:04:17.608Z,3.15
2023-10-14T07:06:50.528Z,3.08
2023-10-14T07:09:20.877Z,3.30
2023-10-14T07:11:48.298Z,4.25
2023-10-14T07:14:14.893Z,2.80
2023-10-14T07:16:41.690Z,2.92
2023-10-14T07:19:08.347Z,3.47
2023-10-14T07:21:35.035Z,2.63
2023-10-14T07:24:06.793Z,2.97
2023-10-14T07:26:37.992Z,2.80
2023-10-14T07:29:06.719Z,2.80
2023-10-14T07:31:34.304Z,2.90
2023-10-14T07:34:04.099Z,2.63
2023-10-14T07:36:31.329Z,2.83
2023-10-14T07:39:03.517Z,3.00
2023-10-14T07:41:30.453Z,2.50
2023-10-14T07:43:56.982Z,2.72
2023-10-14T07:46:24.344Z,2.45
2023-10-14T07:48:54.228Z,2.88
2023-10-14T07:51:29.920Z,2.53
2023-10-14T07:53:57.941Z,2.05
2023-10-14T07:56:24.815Z,2.67
2023-10-14T07:58:54.141Z,2.50
2023-10-14T08:01:24.086Z,2.50
2023-10-14T08:03:50.985Z,2.42
2023-10-14T08:06:19.138Z,2.13
2023-10-14T08:08:52.021Z,2.75
2023-10-14T08:11:18.837Z,2.70
2023-10-14T08:13:45.449Z,2.22
2023-10-14T08:16:13.483Z,2.35
2023-10-14T08:18:42.930Z,2.08
2023-10-14T08:21:12.940Z,2.92
2023-10-14T08:23:39.593Z,2.08
2023-10-14T08:26:14.080Z,1.63
2023-10-14T08:28:41.326Z,2.60
2023-10-14T08:31:09.484Z,2.22
2023-10-14T08:33:37.330Z,2.20
2023-10-14T08:36:04.344Z,2.33
2023-10-14T08:38:30.959Z,2.10
2023-10-14T08:41:04.551Z,1.85
2023-10-14T08:43:32.372Z,1.85
2023-10-14T08:46:01.357Z,1.90
2023-10-14T08:48:28.732Z,2.20
2023-10-14T08:50:58.784Z,2.72
2023-10-14T08:53:26.885Z,2.17
2023-10-14T08:55:54.257Z,2.22
2023-10-14T08:58:24.311Z,2.08
2023-10-14T09:00:52.869Z,2.22
2023-10-14T09:03:19.520Z,3.08
2023-10-14T09:05:46.104Z,2.30
2023-10-14T09:08:15.475Z,2.60
2023-10-14T09:10:43.170Z,3.88
2023-10-14T09:13:11.362Z,2.75
2023-10-14T09:15:42.483Z,3.10
2023-10-14T09:18:14.140Z,1.98
2023-10-14T09:20:41.910Z,2.15
2023-10-14T09:23:36.074Z,2.33
2023-10-14T09:26:04.107Z,2.15
2023-10-14T09:28:41.818Z,2.53
2023-10-14T09:31:10.276Z,2.83
2023-10-14T09:33:42.770Z,2.13
2023-10-14T09:36:15.684Z,2.70
2023-10-14T09:38:44.177Z,2.17
2023-10-14T09:41:15.334Z,2.83
2023-10-14T09:43:47.657Z,2.03
2023-10-14T09:46:18.321Z,2.38
2023-10-14T09:48:45.145Z,1.83
2023-10-14T09:51:14.362Z,1.92
2023-10-14T09:53:40.918Z,2.30
2023-10-14T09:56:09.476Z,2.20
2023-10-14T09:58:38.334Z,1.65
2023-10-14T10:01:06.306Z,2.45
2023-10-14T10:03:39.350Z,3.03
2023-10-14T10:06:29.014Z,2.40
2023-10-14T10:09:37.076Z,2.45
2023-10-14T10:12:09.640Z,2.53
2023-10-14T10:14:43.848Z,2.17
2023-10-14T10:17:13.959Z,1.90
2023-10-14T10:19:58.336Z,6.20
2023-10-14T10:22:24.914Z,3.17
2023-10-14T10:24:51.746Z,4.38
2023-10-14T10:27:18.477Z,2.67
2023-10-14T10:29:49.890Z,2.35
2023-10-14T10:32:22.573Z,2.17
2023-10-14T10:35:07.872Z,2.38
2023-10-14T10:37:34.908Z,2.30
2023-10-14T10:40:06.532Z,2.38
2023-10-14T10:42:33.239Z,2.08
2023-10-14T10:45:00.099Z,1.98
2023-10-14T10:47:30.786Z,2.08
2023-10-14T10:50:00.674Z,2.25
2023-10-14T10:52:31.015Z,1.90
2023-10-14T10:54:58.094Z,1.88
2023-10-14T10:57:25.934Z,1.90
2023-10-14T10:59:55.622Z,1.92
2023-10-14T11:02:22.941Z,1.90
2023-10-14T11:04:49.646Z,1.90
2023-10-14T11:07:16.645Z,1.83
2023-10-14T11:09:43.404Z,1.98
2023-10-14T11:12:11.795Z,1.98
2023-10-14T11:14:39.403Z,2.15
2023-10-14T11:17:07.115Z,1.63
2023-10-14T11:19:34.192Z,1.85
2023-10-14T11:22:03.047Z,1.67
2023-10-14T11:24:31.816Z,2.03
2023-10-14T11:26:59.736Z,1.90
2023-10-14T11:29:27.401Z,1.75
2023-10-14T11:31:55.160Z,2.28
2023-10-14T11:34:22.488Z,2.45
2023-10-14T11:36:51.625Z,2.00
2023-10-14T11:39:19.951Z,1.85
2023-10-14T11:41:47.243Z,1.88
2023-10-14T11:44:18.612Z,2.00
2023-10-14T11:49:15.250Z,1.90
2023-10-14T11:51:45.877Z,1.42
2023-10-14T11:54:13.012Z,1.92
2023-10-14T11:56:41.448Z,1.83
2023-10-14T11:59:09.224Z,2.03
2023-10-14T12:01:36.237Z,2.13
2023-10-14T12:04:03.668Z,2.22
2023-10-14T12:06:31.597Z,1.90
2023-10-14T12:08:58.448Z,1.35
2023-10-14T12:11:25.246Z,1.55
2023-10-14T12:13:52.441Z,1.77
2023-10-14T12:16:19.940Z,1.70
2023-10-14T12:18:47.556Z,1.63
2023-10-14T12:21:14.603Z,1.52
2023-10-14T12:23:41.759Z,1.50
2023-10-14T12:26:08.431Z,1.88
2023-10-14T12:28:35.603Z,1.95
2023-10-14T12:31:10.375Z,1.73
2023-10-14T12:33:40.243Z,1.70
2023-10-14T12:36:10.422Z,2.08
2023-10-14T12:38:37.428Z,2.25
2023-10-14T12:41:07.071Z,1.67
2023-10-14T12:43:40.853Z,1.70
2023-10-14T12:46:11.269Z,2.03
2023-10-14T12:48:41.467Z,1.77
2023-10-14T12:51:10.860Z,1.88
2023-10-14T12:53:37.829Z,1.80
2023-10-14T12:56:04.830Z,1.55
2023-10-14T12:58:31.566Z,1.98
2023-10-14T13:01:07.056Z,1.30
2023-10-14T13:03:36.416Z,1.40
2023-10-14T13:06:03.181Z,1.40
2023-10-14T13:08:31.757Z,1.45
2023-10-14T13:10:58.556Z,1.40
2023-10-14T13:13:25.207Z,1.33
2023-10-14T13:15:55.106Z,1.42
2023-10-14T13:18:25.106Z,1.33
2023-10-14T13:20:53.276Z,1.42
2023-10-14T13:23:20.001Z,2.10
2023-10-14T13:25:48.058Z,1.92
2023-10-14T13:28:15.209Z,1.50
2023-10-14T13:30:50.267Z,1.90
2023-10-14T13:33:17.709Z,1.70
2023-10-14T13:35:46.467Z,1.63
2023-10-14T13:38:13.761Z,1.65
2023-10-14T13:40:42.011Z,1.95
2023-10-14T13:43:15.835Z,1.75
2023-10-14T13:45:42.734Z,1.80
2023-10-14T13:48:10.057Z,1.70
2023-10-14T13:50:38.770Z,1.98
2023-10-14T13:53:18.910Z,1.40
2023-10-14T13:55:46.385Z,2.13
2023-10-14T13:58:13.520Z,1.55
2023-10-14T14:00:41.424Z,1.60
2023-10-14T14:03:12.710Z,1.42
2023-10-14T14:08:08.561Z,1.30
2023-10-14T14:10:36.643Z,1.40
2023-10-14T14:13:06.637Z,1.63
2023-10-14T14:15:33.610Z,1.40
2023-10-14T14:18:00.842Z,1.55
2023-10-14T14:20:27.648Z,2.00
2023-10-14T14:22:58.296Z,1.52
2023-10-14T14:25:28.523Z,1.08
2023-10-14T14:27:56.626Z,1.42
2023-10-14T14:30:28.560Z,1.33
2023-10-14T14:32:56.058Z,1.30
2023-10-14T14:35:27.400Z,1.33
2023-10-14T14:40:33.150Z,1.60
2023-10-14T14:43:00.495Z,1.40
2023-10-14T14:45:29.198Z,1.73
2023-10-14T14:47:58.662Z,1.50
2023-10-14T14:50:27.585Z,1.60
2023-10-14T14:52:58.446Z,2.03
2023-10-14T14:55:25.946Z,1.40
2023-10-14T14:57:54.505Z,1.40
2023-10-14T15:00:28.941Z,1.20
2023-10-14T15:02:56.682Z,1.30
2023-10-14T15:05:29.690Z,1.30
2023-10-14T15:07:56.616Z,1.30
2023-10-14T15:10:23.301Z,1.23
2023-10-14T15:12:53.384Z,1.40
2023-10-14T15:15:20.363Z,1.27
2023-10-14T15:17:51.440Z,1.27
2023-10-14T15:20:19.351Z,1.38
2023-10-14T15:22:46.716Z,1.73
2023-10-14T15:25:14.814Z,1.15
2023-10-14T15:27:44.229Z,1.20
2023-10-14T15:30:16.628Z,2.05
2023-10-14T15:32:45.135Z,1.38
2023-10-14T15:35:14.557Z,1.50
2023-10-14T15:37:48.688Z,1.15
2023-10-14T15:40:18.798Z,1.23
2023-10-14T15:42:47.769Z,1.08
2023-10-14T15:45:18.056Z,1.20
2023-10-14T15:47:47.633Z,1.27
2023-10-14T15:50:19.449Z,1.20
2023-10-14T15:52:47.478Z,0.77
2023-10-14T15:55:21.434Z,0.90
2023-10-14T15:57:50.190Z,0.98
2023-10-14T16:00:23.636Z,0.85
2023-10-14T16:02:58.673Z,0.68
2023-10-14T16:05:26.099Z,1.02
2023-10-14T16:07:55.376Z,0.90
2023-10-14T16:10:24.251Z,1.00
2023-10-14T16:12:54.120Z,1.42
2023-10-14T16:15:20.960Z,1.40
2023-10-14T16:17:51.786Z,1.20
2023-10-14T16:20:23.116Z,1.38
2023-10-14T16:22:51.578Z,1.15
2023-10-14T16:25:20.498Z,0.90
2023-10-14T16:27:47.642Z,1.63
2023-10-14T16:30:17.694Z,1.05
2023-10-14T16:32:45.583Z,1.70
2023-10-14T16:35:15.036Z,1.15
2023-10-14T16:37:42.387Z,1.30
2023-10-14T16:40:19.439Z,1.58
2023-10-14T16:43:00.775Z,1.58
2023-10-14T16:45:28.098Z,1.60
2023-10-14T16:47:56.993Z,2.03
2023-10-14T16:50:28.112Z,1.38
2023-10-14T16:55:23.173Z,1.05
2023-10-14T16:57:51.074Z,1.70
2023-10-14T17:00:22.106Z,1.30
2023-10-14T17:02:51.227Z,1.58
2023-10-14T17:05:19.571Z,1.42
2023-10-14T17:07:48.908Z,1.30
2023-10-14T17:10:16.628Z,1.80
2023-10-14T17:12:45.853Z,1.65
2023-10-14T17:15:19.394Z,1.80
2023-10-14T17:17:53.484Z,1.70
2023-10-14T17:20:24.289Z,1.80
2023-10-14T17:22:56.102Z,1.58
2023-10-14T17:25:27.904Z,1.50
2023-10-14T17:27:57.960Z,2.47
2023-10-14T17:30:30.697Z,1.60
2023-10-14T17:32:58.656Z,1.65
2023-10-14T17:35:25.377Z,1.63
2023-10-14T17:37:56.644Z,1.63
2023-10-14T17:40:28.625Z,1.35
2023-10-14T17:43:05.189Z,1.45
2023-10-14T17:45:33.600Z,1.50
2023-10-14T17:48:01.493Z,1.50
2023-10-14T17:50:32.614Z,1.40
2023-10-14T17:53:00.436Z,2.53
2023-10-14T17:55:29.927Z,1.23
2023-10-14T17:57:58.924Z,1.65
2023-10-14T18:00:44.025Z,1.73
2023-10-14T18:03:16.940Z,1.33
2023-10-14T18:05:46.524Z,1.75
2023-10-14T18:08:14.149Z,1.30
2023-10-14T18:10:40.838Z,1.50
2023-10-14T18:13:08.854Z,1.42
2023-10-14T18:15:36.397Z,1.92
2023-10-14T18:18:06.425Z,1.55
2023-10-14T18:20:34.837Z,1.77
2023-10-14T18:23:05.078Z,1.77
2023-10-14T18:25:39.833Z,1.48
2023-10-14T18:28:07.523Z,1.55
2023-10-14T18:30:43.846Z,1.38
2023-10-14T18:33:12.317Z,1.48
2023-10-14T18:35:40.298Z,1.48
2023-10-14T18:38:11.762Z,1.35
2023-10-14T18:43:05.991Z,1.48
2023-10-14T18:45:35.402Z,1.60
2023-10-14T18:48:09.704Z,1.38
2023-10-14T18:50:38.847Z,2.28
2023-10-14T18:53:09.615Z,1.60
2023-10-14T18:55:39.404Z,1.83
2023-10-14T18:58:08.571Z,2.17
2023-10-14T19:00:37.970Z,1.77
2023-10-14T19:03:05.231Z,1.60
2023-10-14T19:05:33.711Z,1.40
2023-10-14T19:08:05.104Z,1.90
2023-10-14T19:10:33.560Z,1.45
2023-10-14T19:13:01.502Z,2.15
2023-10-14T19:15:33.114Z,2.00
2023-10-14T19:18:02.255Z,1.83
2023-10-14T19:20:29.670Z,2.58
2023-10-14T19:23:08.756Z,2.17
2023-10-14T19:25:37.050Z,2.10
2023-10-14T19:28:04.879Z,1.90
2023-10-14T19:30:33.273Z,1.80
2023-10-14T19:33:01.494Z,2.10
2023-10-14T19:35:28.733Z,2.15
2023-10-14T19:37:55.561Z,1.98
2023-10-14T19:40:23.832Z,2.28
2023-10-14T19:42:54.753Z,2.00
2023-10-14T19:45:21.909Z,2.40
2023-10-14T19:47:48.638Z,2.85
2023-10-14T19:50:16.869Z,1.85
2023-10-14T19:52:45.305Z,2.15
2023-10-14T19:55:31.953Z,2.50
2023-10-14T19:58:00.413Z,2.70
2023-10-14T20:00:27.792Z,2.10
2023-10-14T20:03:01.140Z,2.80
2023-10-14T20:05:29.282Z,2.15
2023-10-14T20:08:02.622Z,2.55
2023-10-14T20:10:39.810Z,2.50
2023-10-14T20:13:07.321Z,2.05
2023-10-14T20:15:38.342Z,2.20
2023-10-14T20:18:05.804Z,2.28
2023-10-14T20:20:32.680Z,1.95
2023-10-14T20:23:02.534Z,2.65
2023-10-14T20:25:30.452Z,2.53
2023-10-14T20:28:01.188Z,2.72
2023-10-14T20:30:29.023Z,3.45
2023-10-14T20:32:57.620Z,2.88
2023-10-14T20:35:28.704Z,2.28
2023-10-14T20:37:59.171Z,2.10
2023-10-14T20:40:27.163Z,2.43
2023-10-14T20:42:53.856Z,2.15
2023-10-14T20:45:25.295Z,2.30
2023-10-14T20:47:53.495Z,2.47
2023-10-14T20:50:23.825Z,2.25
2023-10-14T20:52:52.249Z,2.40
2023-10-14T20:55:23.974Z,2.92
2023-10-14T20:58:10.990Z,2.17
2023-10-14T21:00:40.105Z,2.53
2023-10-14T21:03:12.429Z,2.63
2023-10-14T21:05:43.603Z,3.42
2023-10-14T21:10:49.393Z,2.63
2023-10-14T21:13:19.000Z,2.90
2023-10-14T21:15:46.426Z,3.40
2023-10-14T21:18:17.637Z,2.63
2023-10-14T21:23:11.762Z,2.55
2023-10-14T21:25:42.901Z,2.20
2023-10-14T21:28:12.625Z,2.95
2023-10-14T21:30:42.669Z,2.13
2023-10-14T21:33:09.392Z,2.88
2023-10-14T21:35:37.472Z,2.97
2023-10-14T21:38:04.973Z,2.42
2023-10-14T21:40:32.350Z,2.80
2023-10-14T21:42:59.888Z,2.38
2023-10-14T21:45:35.389Z,2.90
2023-10-14T21:48:03.159Z,2.63
2023-10-14T21:50:30.030Z,2.90
2023-10-14T21:52:56.614Z,3.03
2023-10-14T21:55:24.046Z,2.83
2023-10-14T21:57:52.612Z,3.05
2023-10-14T22:00:22.761Z,2.67
2023-10-14T22:02:50.734Z,2.95
2023-10-14T22:05:20.879Z,3.40
2023-10-14T22:07:48.802Z,2.47
2023-10-14T22:10:20.181Z,2.53
2023-10-14T22:12:53.596Z,3.08
2023-10-14T22:15:28.266Z,2.80
2023-10-14T22:17:56.594Z,3.20
2023-10-14T22:20:27.854Z,2.75
2023-10-14T22:25:25.400Z,2.95
2023-10-14T22:30:20.745Z,2.90
2023-10-14T22:32:48.145Z,3.28
2023-10-14T22:35:22.189Z,3.00
2023-10-14T22:37:53.705Z,3.00
2023-10-14T22:40:24.985Z,2.95
2023-10-14T22:42:52.285Z,2.55
2023-10-14T22:45:20.228Z,2.33
2023-10-14T22:47:48.246Z,2.58
2023-10-14T22:50:18.430Z,3.05
2023-10-14T22:52:48.817Z,2.58
2023-10-14T22:55:18.140Z,2.17
2023-10-14T22:57:48.524Z,2.33
2023-10-14T23:00:16.698Z,1.80
2023-10-14T23:02:47.675Z,2.55
2023-10-14T23:05:27.316Z,2.70
2023-10-14T23:07:59.557Z,2.35
2023-10-14T23:10:27.817Z,2.25
2023-10-14T23:12:54.525Z,2.65
2023-10-14T23:15:27.575Z,3.05
2023-10-14T23:17:54.454Z,2.83
2023-10-14T23:20:21.404Z,2.92
2023-10-14T23:22:48.044Z,2.80
2023-10-14T23:25:14.740Z,2.95
2023-10-14T23:27:42.585Z,3.72
2023-10-14T23:30:19.985Z,2.80
2023-10-14T23:32:48.806Z,3.33
2023-10-14T23:35:21.853Z,2.53
2023-10-14T23:37:49.283Z,2.63
2023-10-14T23:40:19.995Z,2.75
2023-10-14T23:42:47.452Z,2.85
2023-10-14T23:45:16.972Z,3.05
2023-10-14T23:47:44.580Z,2.85
2023-10-14T23:50:14.986Z,3.28
2023-10-14T23:52:50.421Z,2.90
2023-10-14T23:55:26.716Z,3.92
2023-10-14T23:57:57.441Z,3.38
