createdAt,value
2022-11-24T00:01:20.191Z,3.70
2022-11-24T00:03:57.983Z,3.70
2022-11-24T00:06:28.704Z,3.50
2022-11-24T00:08:57.402Z,3.60
2022-11-24T00:11:31.025Z,3.70
2022-11-24T00:13:59.789Z,4.00
2022-11-24T00:16:30.761Z,4.00
2022-11-24T00:19:00.439Z,3.70
2022-11-24T00:21:30.459Z,3.60
2022-11-24T00:23:59.241Z,4.20
2022-11-24T00:26:30.095Z,3.90
2022-11-24T00:29:01.027Z,3.70
2022-11-24T00:31:38.110Z,4.20
2022-11-24T00:34:14.817Z,3.90
2022-11-24T00:36:43.256Z,4.00
2022-11-24T00:39:13.376Z,3.90
2022-11-24T00:41:42.472Z,3.60
2022-11-24T00:44:10.272Z,3.70
2022-11-24T00:46:38.498Z,4.10
2022-11-24T00:49:06.515Z,3.60
2022-11-24T00:51:34.450Z,3.70
2022-11-24T00:54:02.933Z,3.50
2022-11-24T00:56:31.142Z,3.60
2022-11-24T00:58:59.488Z,3.60
2022-11-24T01:01:29.214Z,3.20
2022-11-24T01:04:01.561Z,3.20
2022-11-24T01:06:32.790Z,3.10
2022-11-24T01:09:00.782Z,3.30
2022-11-24T01:12:06.435Z,3.20
2022-11-24T01:14:34.722Z,3.30
2022-11-24T01:17:02.919Z,3.50
2022-11-24T01:19:30.753Z,3.80
2022-11-24T01:21:58.619Z,3.40
2022-11-24T01:24:26.385Z,3.90
2022-11-24T01:26:54.260Z,3.60
2022-11-24T01:29:22.347Z,3.30
2022-11-24T01:31:50.069Z,3.40
2022-11-24T01:34:17.955Z,3.50
2022-11-24T01:36:47.798Z,3.30
2022-11-24T01:39:15.737Z,3.00
2022-11-24T01:41:43.654Z,3.70
2022-11-24T01:44:42.497Z,3.50
2022-11-24T01:47:29.225Z,3.40
2022-11-24T01:50:00.093Z,3.70
2022-11-24T01:52:37.044Z,3.40
2022-11-24T01:55:10.239Z,3.40
2022-11-24T01:57:51.787Z,3.50
2022-11-24T02:00:19.978Z,3.30
2022-11-24T02:02:47.955Z,3.50
2022-11-24T02:06:01.493Z,3.70
2022-11-24T02:08:33.348Z,3.80
2022-11-24T02:11:04.414Z,3.80
2022-11-24T02:13:36.422Z,3.80
2022-11-24T02:16:08.342Z,3.60
2022-11-24T02:18:38.437Z,3.70
2022-11-24T02:21:07.199Z,3.80
2022-11-24T02:23:42.567Z,4.20
2022-11-24T02:26:13.447Z,3.80
2022-11-24T02:28:41.476Z,3.80
2022-11-24T02:31:09.616Z,4.20
2022-11-24T02:33:38.256Z,3.70
2022-11-24T02:36:06.506Z,3.70
2022-11-24T02:38:36.034Z,3.50
2022-11-24T02:41:07.974Z,4.00
2022-11-24T02:43:43.034Z,3.90
2022-11-24T02:46:11.334Z,4.00
2022-11-24T02:48:39.525Z,3.90
2022-11-24T02:51:07.527Z,3.90
2022-11-24T02:53:37.857Z,3.70
2022-11-24T02:56:06.705Z,4.30
2022-11-24T02:58:34.918Z,3.90
2022-11-24T03:01:05.504Z,4.00
2022-11-24T03:06:00.987Z,3.90
2022-11-24T03:08:28.846Z,4.60
2022-11-24T03:10:56.701Z,4.10
2022-11-24T03:13:24.440Z,4.00
2022-11-24T03:15:52.308Z,4.40
2022-11-24T03:18:20.426Z,3.60
2022-11-24T03:20:48.395Z,4.50
2022-11-24T03:23:16.251Z,4.10
2022-11-24T03:25:47.127Z,4.00
2022-11-24T03:28:14.965Z,3.70
2022-11-24T03:30:42.784Z,3.70
2022-11-24T03:33:10.696Z,4.60
2022-11-24T03:35:38.421Z,4.10
2022-11-24T03:38:06.222Z,4.10
2022-11-24T03:40:34.016Z,3.80
2022-11-24T03:43:01.848Z,4.30
2022-11-24T03:45:45.630Z,4.20
2022-11-24T03:48:15.820Z,3.90
2022-11-24T03:50:44.196Z,4.40
2022-11-24T03:53:12.063Z,4.50
2022-11-24T03:55:39.823Z,4.60
2022-11-24T03:58:07.587Z,4.60
2022-11-24T04:00:35.355Z,4.50
2022-11-24T04:03:03.674Z,4.10
2022-11-24T04:05:32.825Z,4.00
2022-11-24T04:08:03.252Z,4.10
2022-11-24T04:13:00.315Z,3.90
2022-11-24T04:15:28.243Z,3.70
2022-11-24T04:17:56.765Z,4.30
2022-11-24T04:20:24.691Z,4.50
2022-11-24T04:22:52.602Z,4.30
2022-11-24T04:25:20.418Z,4.00
2022-11-24T04:27:52.432Z,4.00
2022-11-24T04:30:21.590Z,4.00
2022-11-24T04:32:49.601Z,4.30
2022-11-24T04:35:18.591Z,4.10
2022-11-24T04:37:47.221Z,4.00
2022-11-24T04:40:16.150Z,4.00
2022-11-24T04:42:43.978Z,4.10
2022-11-24T04:45:11.769Z,4.10
2022-11-24T04:47:39.710Z,4.40
2022-11-24T04:50:09.021Z,4.50
2022-11-24T04:52:36.821Z,4.40
2022-11-24T04:55:05.174Z,3.80
2022-11-24T04:57:32.977Z,3.90
2022-11-24T05:00:00.764Z,4.50
2022-11-24T05:02:28.715Z,4.30
2022-11-24T05:04:56.581Z,3.70
2022-11-24T05:07:24.432Z,4.20
2022-11-24T05:10:10.976Z,4.20
2022-11-24T05:12:39.766Z,4.50
2022-11-24T05:15:08.724Z,4.70
2022-11-24T05:17:38.850Z,4.50
2022-11-24T05:20:08.073Z,4.10
2022-11-24T05:22:36.019Z,4.40
2022-11-24T05:25:04.091Z,4.80
2022-11-24T05:27:32.046Z,4.70
2022-11-24T05:29:59.817Z,5.30
2022-11-24T05:32:27.778Z,4.90
2022-11-24T05:34:56.756Z,4.70
2022-11-24T05:37:25.881Z,4.90
2022-11-24T05:39:54.684Z,5.40
2022-11-24T05:42:46.144Z,5.40
2022-11-24T05:45:18.796Z,5.20
2022-11-24T05:47:48.069Z,5.00
2022-11-24T05:50:18.905Z,5.50
2022-11-24T05:52:46.869Z,5.60
2022-11-24T05:55:16.068Z,4.90
2022-11-24T05:57:43.949Z,5.00
2022-11-24T06:00:13.068Z,5.00
2022-11-24T06:02:41.508Z,4.80
2022-11-24T06:05:09.834Z,4.80
2022-11-24T06:07:38.007Z,5.30
2022-11-24T06:10:06.975Z,5.80
2022-11-24T06:12:35.134Z,6.30
2022-11-24T06:15:04.352Z,7.20
2022-11-24T06:17:32.409Z,7.90
2022-11-24T06:20:00.242Z,8.60
2022-11-24T06:22:27.977Z,8.70
2022-11-24T06:24:55.841Z,8.50
2022-11-24T06:27:24.474Z,9.40
2022-11-24T06:29:52.253Z,10.10
2022-11-24T06:32:20.429Z,8.90
2022-11-24T06:34:48.367Z,10.70
2022-11-24T06:37:16.572Z,10.60
2022-11-24T06:39:44.391Z,13.00
2022-11-24T06:42:12.855Z,12.20
2022-11-24T06:44:41.916Z,12.90
2022-11-24T06:47:09.777Z,12.50
2022-11-24T06:49:37.746Z,11.50
2022-11-24T06:52:05.823Z,11.30
2022-11-24T06:54:34.100Z,10.80
2022-11-24T06:57:02.173Z,10.60
2022-11-24T06:59:30.257Z,10.80
2022-11-24T07:01:58.622Z,10.10
2022-11-24T07:04:26.456Z,10.10
2022-11-24T07:06:54.352Z,10.10
2022-11-24T07:09:22.445Z,10.40
2022-11-24T07:11:50.501Z,11.10
2022-11-24T07:14:19.389Z,10.00
2022-11-24T07:16:47.643Z,9.30
2022-11-24T07:19:20.191Z,9.40
2022-11-24T07:21:51.285Z,9.40
2022-11-24T07:24:19.255Z,9.10
2022-11-24T07:26:47.205Z,8.90
2022-11-24T07:29:15.304Z,8.80
2022-11-24T07:31:43.756Z,8.60
2022-11-24T07:34:12.181Z,9.80
2022-11-24T07:36:41.051Z,8.10
2022-11-24T07:39:09.011Z,8.00
2022-11-24T07:41:36.877Z,7.90
2022-11-24T07:44:05.508Z,7.90
2022-11-24T07:46:33.435Z,8.10
2022-11-24T07:49:01.526Z,7.80
2022-11-24T07:51:29.376Z,7.30
2022-11-24T07:53:57.853Z,7.70
2022-11-24T07:56:26.098Z,7.90
2022-11-24T07:58:53.914Z,7.50
2022-11-24T08:01:22.045Z,7.00
2022-11-24T08:03:50.134Z,7.50
2022-11-24T08:06:25.410Z,7.60
2022-11-24T08:08:56.488Z,6.70
2022-11-24T08:11:25.344Z,7.20
2022-11-24T08:13:53.592Z,6.60
2022-11-24T08:16:21.783Z,6.30
2022-11-24T08:18:54.480Z,6.50
2022-11-24T08:21:23.523Z,6.00
2022-11-24T08:23:57.738Z,6.70
2022-11-24T08:26:26.869Z,6.10
2022-11-24T08:28:58.509Z,6.00
2022-11-24T08:31:36.028Z,6.10
2022-11-24T08:34:06.202Z,5.70
2022-11-24T08:36:34.838Z,5.30
2022-11-24T08:39:03.492Z,5.60
2022-11-24T08:41:33.403Z,5.70
2022-11-24T08:44:01.702Z,5.60
2022-11-24T08:46:32.161Z,6.10
2022-11-24T08:49:00.386Z,5.40
2022-11-24T08:51:28.689Z,5.20
2022-11-24T08:53:59.709Z,5.60
2022-11-24T08:56:30.134Z,5.30
2022-11-24T08:58:59.022Z,4.60
2022-11-24T09:01:28.146Z,4.80
2022-11-24T09:03:56.432Z,4.40
2022-11-24T09:06:30.400Z,4.50
2022-11-24T09:08:59.906Z,4.40
2022-11-24T09:11:28.533Z,3.70
2022-11-24T09:13:57.032Z,4.00
2022-11-24T09:16:28.110Z,3.70
2022-11-24T09:19:08.183Z,3.90
2022-11-24T09:21:40.210Z,3.50
2022-11-24T09:24:09.948Z,3.60
2022-11-24T09:26:43.057Z,3.50
2022-11-24T09:29:14.122Z,3.30
2022-11-24T09:31:42.151Z,3.20
2022-11-24T09:34:13.546Z,3.20
2022-11-24T09:36:42.010Z,3.10
2022-11-24T09:39:11.182Z,3.30
2022-11-24T09:41:47.528Z,3.00
2022-11-24T09:44:40.556Z,3.00
2022-11-24T09:47:17.397Z,2.80
2022-11-24T09:50:01.009Z,2.90
2022-11-24T09:53:08.810Z,2.80
2022-11-24T09:55:55.418Z,3.30
2022-11-24T09:58:44.992Z,2.70
2022-11-24T10:01:25.851Z,2.60
2022-11-24T10:06:31.969Z,2.60
2022-11-24T10:09:09.024Z,2.80
2022-11-24T10:11:56.901Z,2.60
2022-11-24T10:14:39.165Z,2.70
2022-11-24T10:17:17.479Z,2.60
2022-11-24T10:19:49.753Z,2.10
2022-11-24T10:22:36.167Z,2.40
2022-11-24T10:25:18.932Z,2.30
2022-11-24T10:28:03.830Z,2.10
2022-11-24T10:30:35.589Z,2.20
2022-11-24T10:33:13.187Z,2.40
2022-11-24T10:36:00.918Z,2.30
2022-11-24T10:38:47.163Z,2.30
2022-11-24T10:41:23.071Z,2.10
2022-11-24T10:43:52.602Z,2.10
2022-11-24T10:46:26.363Z,2.30
2022-11-24T10:49:00.791Z,2.20
2022-11-24T10:51:48.123Z,2.00
2022-11-24T10:54:19.447Z,2.10
2022-11-24T10:56:50.517Z,1.90
2022-11-24T10:59:24.186Z,1.80
2022-11-24T11:01:52.988Z,1.90
2022-11-24T11:04:35.619Z,2.10
2022-11-24T11:07:21.878Z,1.70
2022-11-24T11:09:50.282Z,2.20
2022-11-24T11:15:32.359Z,1.80
2022-11-24T11:18:01.466Z,2.10
2022-11-24T11:20:33.972Z,2.20
2022-11-24T11:23:25.211Z,2.20
2022-11-24T11:26:24.952Z,2.30
2022-11-24T11:34:55.590Z,2.70
2022-11-24T11:37:29.286Z,2.70
2022-11-24T11:39:58.593Z,2.40
2022-11-24T11:43:01.327Z,2.90
2022-11-24T11:45:32.111Z,3.10
2022-11-24T11:48:03.394Z,3.00
2022-11-24T11:51:14.970Z,2.80
2022-11-24T11:53:46.707Z,3.20
2022-11-24T11:56:31.072Z,3.10
2022-11-24T11:59:19.464Z,3.40
2022-11-24T12:02:09.063Z,3.40
2022-11-24T12:05:09.927Z,3.70
2022-11-24T12:07:43.594Z,4.20
2022-11-24T12:10:36.261Z,3.70
2022-11-24T12:13:22.958Z,3.30
2022-11-24T12:15:57.147Z,3.70
2022-11-24T12:21:41.785Z,3.90
2022-11-24T12:24:31.377Z,3.50
2022-11-24T12:27:05.373Z,4.00
2022-11-24T12:30:16.451Z,3.70
2022-11-24T12:33:19.132Z,3.10
2022-11-24T12:36:04.531Z,3.40
2022-11-24T12:38:39.646Z,3.40
2022-11-24T12:41:45.572Z,3.50
2022-11-24T12:44:37.845Z,3.70
2022-11-24T12:47:48.821Z,3.50
2022-11-24T12:50:19.944Z,3.30
2022-11-24T12:53:02.283Z,3.50
2022-11-24T12:55:33.935Z,3.20
2022-11-24T12:58:22.487Z,3.50
2022-11-24T13:01:14.708Z,3.20
2022-11-24T13:03:56.580Z,3.70
2022-11-24T13:07:00.019Z,3.40
2022-11-24T13:09:27.885Z,3.10
2022-11-24T13:12:14.624Z,3.40
2022-11-24T13:14:44.284Z,3.40
2022-11-24T13:17:42.090Z,2.90
2022-11-24T13:20:24.115Z,2.90
2022-11-24T13:22:58.793Z,3.10
2022-11-24T13:25:39.657Z,3.10
2022-11-24T13:29:03.168Z,2.90
2022-11-24T13:31:55.253Z,3.80
2022-11-24T13:34:41.254Z,2.60
2022-11-24T13:37:33.720Z,2.90
2022-11-24T13:40:30.143Z,3.70
2022-11-24T13:42:58.030Z,3.20
2022-11-24T13:45:45.210Z,3.80
2022-11-24T13:48:19.067Z,3.60
2022-11-24T13:50:50.418Z,3.20
2022-11-24T13:53:32.691Z,3.10
2022-11-24T13:56:20.221Z,3.20
2022-11-24T13:58:51.369Z,2.70
2022-11-24T14:01:20.644Z,3.40
2022-11-24T14:04:33.992Z,2.80
2022-11-24T14:09:55.951Z,2.50
2022-11-24T14:12:26.885Z,2.70
2022-11-24T14:15:20.663Z,2.60
2022-11-24T14:17:48.834Z,2.70
2022-11-24T14:20:24.300Z,2.40
2022-11-24T14:22:53.553Z,2.10
2022-11-24T14:25:30.148Z,3.00
2022-11-24T14:27:59.860Z,3.60
2022-11-24T14:30:27.826Z,3.10
2022-11-24T14:33:00.408Z,2.90
2022-11-24T14:35:36.009Z,2.60
2022-11-24T14:38:06.105Z,2.70
2022-11-24T14:40:43.461Z,2.70
2022-11-24T14:43:37.847Z,2.80
2022-11-24T14:46:10.063Z,2.30
2022-11-24T14:48:58.507Z,2.80
2022-11-24T14:51:31.863Z,2.30
2022-11-24T14:54:03.113Z,2.40
2022-11-24T14:56:41.126Z,2.40
2022-11-24T14:59:26.764Z,2.50
2022-11-24T15:01:56.881Z,2.50
2022-11-24T15:05:00.929Z,2.70
2022-11-24T15:07:26.191Z,2.50
2022-11-24T15:10:00.204Z,2.20
2022-11-24T15:12:37.950Z,2.20
2022-11-24T15:15:15.368Z,2.90
2022-11-24T15:17:57.985Z,2.40
2022-11-24T15:20:30.741Z,2.70
2022-11-24T15:23:28.540Z,2.90
2022-11-24T15:26:16.645Z,2.70
2022-11-24T15:28:47.110Z,2.60
2022-11-24T15:31:15.310Z,2.90
2022-11-24T15:33:43.893Z,2.90
2022-11-24T15:36:14.158Z,2.60
2022-11-24T15:38:41.892Z,2.80
2022-11-24T15:41:18.390Z,2.40
2022-11-24T15:43:46.957Z,2.60
2022-11-24T15:46:15.048Z,2.40
2022-11-24T15:48:43.318Z,2.60
2022-11-24T15:51:14.998Z,2.50
2022-11-24T15:53:52.479Z,2.60
2022-11-24T15:56:31.471Z,2.60
2022-11-24T15:59:00.107Z,2.20
2022-11-24T16:01:32.465Z,2.40
2022-11-24T16:04:01.742Z,2.50
2022-11-24T16:06:30.238Z,1.80
2022-11-24T16:08:58.513Z,2.30
2022-11-24T16:11:26.756Z,2.00
2022-11-24T16:13:54.841Z,2.10
2022-11-24T16:16:25.328Z,2.40
2022-11-24T16:21:21.048Z,2.00
2022-11-24T16:23:49.223Z,2.20
2022-11-24T16:26:17.343Z,2.10
2022-11-24T16:28:46.030Z,2.00
2022-11-24T16:31:16.202Z,2.00
2022-11-24T16:33:48.142Z,2.20
2022-11-24T16:36:16.120Z,1.80
2022-11-24T16:38:43.974Z,2.20
2022-11-24T16:41:12.657Z,2.00
2022-11-24T16:43:40.528Z,2.10
2022-11-24T16:46:16.020Z,2.20
2022-11-24T16:48:45.707Z,2.50
2022-11-24T16:51:14.706Z,1.90
2022-11-24T16:53:43.361Z,2.00
2022-11-24T16:56:11.531Z,1.90
2022-11-24T16:58:41.086Z,2.00
2022-11-24T17:01:11.687Z,2.30
2022-11-24T17:03:40.264Z,2.20
2022-11-24T17:06:15.904Z,2.10
2022-11-24T17:08:45.905Z,2.10
2022-11-24T17:11:19.628Z,2.20
2022-11-24T17:13:49.372Z,1.90
2022-11-24T17:16:20.139Z,2.10
2022-11-24T17:18:48.849Z,1.70
2022-11-24T17:21:22.043Z,2.10
2022-11-24T17:23:57.907Z,1.80
2022-11-24T17:26:26.626Z,2.00
2022-11-24T17:28:56.083Z,1.70
2022-11-24T17:31:29.818Z,2.50
2022-11-24T17:33:59.817Z,2.10
2022-11-24T17:36:28.626Z,1.90
2022-11-24T17:38:56.662Z,2.00
2022-11-24T17:41:24.572Z,1.90
2022-11-24T17:43:55.802Z,2.20
2022-11-24T17:46:27.911Z,2.60
2022-11-24T17:48:56.880Z,2.00
2022-11-24T17:51:26.114Z,2.90
2022-11-24T17:53:55.583Z,2.70
2022-11-24T17:56:26.318Z,2.60
2022-11-24T17:58:57.102Z,2.90
2022-11-24T18:01:26.628Z,2.40
2022-11-24T18:03:54.910Z,3.00
2022-11-24T18:06:25.753Z,2.90
2022-11-24T18:08:55.467Z,2.70
2022-11-24T18:11:31.735Z,2.60
2022-11-24T18:14:03.435Z,2.60
2022-11-24T18:16:34.372Z,2.70
2022-11-24T18:21:41.644Z,2.50
2022-11-24T18:26:39.952Z,2.40
2022-11-24T18:29:08.178Z,2.30
2022-11-24T18:31:36.965Z,2.40
2022-11-24T18:34:06.185Z,2.30
2022-11-24T18:36:35.018Z,2.80
2022-11-24T18:39:08.267Z,2.50
2022-11-24T18:41:36.205Z,2.30
2022-11-24T18:44:08.155Z,2.40
2022-11-24T18:46:37.756Z,2.50
2022-11-24T18:49:07.399Z,2.40
2022-11-24T18:51:36.105Z,2.70
2022-11-24T18:54:05.600Z,2.40
2022-11-24T18:56:33.971Z,2.20
2022-11-24T18:59:01.941Z,2.70
2022-11-24T19:01:30.202Z,2.40
2022-11-24T19:04:02.300Z,2.50
2022-11-24T19:06:35.799Z,2.40
2022-11-24T19:09:13.272Z,2.10
2022-11-24T19:11:44.214Z,2.10
2022-11-24T19:14:17.897Z,2.30
2022-11-24T19:16:48.024Z,2.20
2022-11-24T19:19:17.368Z,2.40
2022-11-24T19:21:45.538Z,2.20
2022-11-24T19:24:13.613Z,2.30
2022-11-24T19:26:41.777Z,2.20
2022-11-24T19:29:09.726Z,2.20
2022-11-24T19:31:41.335Z,2.80
2022-11-24T19:34:09.954Z,2.30
2022-11-24T19:36:37.816Z,2.50
2022-11-24T19:39:05.630Z,2.70
2022-11-24T19:41:34.520Z,2.40
2022-11-24T19:44:02.357Z,2.50
2022-11-24T19:46:30.526Z,2.40
2022-11-24T19:49:00.954Z,2.70
2022-11-24T19:54:01.630Z,2.10
2022-11-24T19:56:32.135Z,2.20
2022-11-24T20:01:30.894Z,2.30
2022-11-24T20:03:59.416Z,2.40
2022-11-24T20:06:29.993Z,2.40
2022-11-24T20:08:59.334Z,2.30
2022-11-24T20:11:28.740Z,2.40
2022-11-24T20:13:57.891Z,2.30
2022-11-24T20:16:29.929Z,2.50
2022-11-24T20:19:05.875Z,2.70
2022-11-24T20:21:35.478Z,2.40
2022-11-24T20:24:10.663Z,2.40
2022-11-24T20:26:41.763Z,2.60
2022-11-24T20:29:12.274Z,2.40
2022-11-24T20:34:11.199Z,2.10
2022-11-24T20:36:41.079Z,2.30
2022-11-24T20:39:17.088Z,2.00
2022-11-24T20:41:45.346Z,2.30
2022-11-24T20:44:16.490Z,2.40
2022-11-24T20:46:46.101Z,2.20
2022-11-24T20:49:19.157Z,2.40
2022-11-24T20:51:47.940Z,2.30
2022-11-24T20:54:18.309Z,2.40
2022-11-24T20:56:48.009Z,1.90
2022-11-24T20:59:18.507Z,2.40
2022-11-24T21:01:47.859Z,2.40
2022-11-24T21:04:19.716Z,2.30
2022-11-24T21:06:47.977Z,2.20
2022-11-24T21:09:15.946Z,2.20
2022-11-24T21:11:44.361Z,2.20
2022-11-24T21:14:12.337Z,2.30
2022-11-24T21:16:42.186Z,2.10
2022-11-24T21:19:13.359Z,2.50
2022-11-24T21:21:42.791Z,2.40
2022-11-24T21:24:14.259Z,2.10
2022-11-24T21:26:43.162Z,2.10
2022-11-24T21:29:17.345Z,2.40
2022-11-24T21:31:45.317Z,2.40
2022-11-24T21:34:19.000Z,2.50
2022-11-24T21:36:47.400Z,2.40
2022-11-24T21:39:15.905Z,2.30
2022-11-24T21:41:44.155Z,2.40
2022-11-24T21:44:13.622Z,2.30
2022-11-24T21:46:51.075Z,2.20
2022-11-24T21:49:23.634Z,2.20
2022-11-24T21:51:55.678Z,2.30
2022-11-24T21:54:24.409Z,2.30
2022-11-24T21:56:53.345Z,2.00
2022-11-24T21:59:22.118Z,2.50
2022-11-24T22:01:50.338Z,2.30
2022-11-24T22:04:18.141Z,2.10
2022-11-24T22:06:46.329Z,2.40
2022-11-24T22:09:18.025Z,2.40
2022-11-24T22:11:49.330Z,2.30
2022-11-24T22:14:17.427Z,2.20
2022-11-24T22:16:45.330Z,2.20
2022-11-24T22:19:13.262Z,2.20
2022-11-24T22:21:41.326Z,2.40
2022-11-24T22:24:09.399Z,2.10
2022-11-24T22:26:37.675Z,2.30
2022-11-24T22:29:06.266Z,2.10
2022-11-24T22:31:34.054Z,2.30
2022-11-24T22:34:02.100Z,2.00
2022-11-24T22:36:30.490Z,2.50
2022-11-24T22:39:03.775Z,2.10
2022-11-24T22:41:34.785Z,2.00
2022-11-24T22:44:03.679Z,2.20
2022-11-24T22:46:32.265Z,2.40
2022-11-24T22:49:01.678Z,2.00
2022-11-24T22:51:33.148Z,2.10
2022-11-24T22:54:03.445Z,2.30
2022-11-24T22:59:01.906Z,2.00
2022-11-24T23:01:31.320Z,2.20
2022-11-24T23:03:59.734Z,2.00
2022-11-24T23:06:30.884Z,2.00
2022-11-24T23:08:59.685Z,2.10
2022-11-24T23:11:36.356Z,2.20
2022-11-24T23:14:08.421Z,2.30
2022-11-24T23:16:36.478Z,2.10
2022-11-24T23:19:04.739Z,2.30
2022-11-24T23:21:34.715Z,2.10
2022-11-24T23:24:04.281Z,2.10
2022-11-24T23:26:35.640Z,2.00
2022-11-24T23:29:04.812Z,2.30
2022-11-24T23:31:33.061Z,2.20
2022-11-24T23:34:03.453Z,2.10
2022-11-24T23:36:32.879Z,1.90
2022-11-24T23:39:11.162Z,2.50
2022-11-24T23:41:39.091Z,2.40
2022-11-24T23:44:07.766Z,2.20
2022-11-24T23:46:35.677Z,2.40
2022-11-24T23:49:03.648Z,2.20
2022-11-24T23:51:33.120Z,2.10
2022-11-24T23:54:01.428Z,2.20
2022-11-24T23:56:34.409Z,1.80
2022-11-24T23:59:04.652Z,2.50
