createdAt,value
2023-05-01T00:00:05.609Z,56.04
2023-05-01T00:02:34.173Z,55.93
2023-05-01T00:05:04.316Z,55.83
2023-05-01T00:07:32.644Z,55.79
2023-05-01T00:10:00.736Z,55.88
2023-05-01T00:12:28.539Z,55.64
2023-05-01T00:14:56.623Z,55.66
2023-05-01T00:17:24.738Z,55.70
2023-05-01T00:19:53.495Z,55.36
2023-05-01T00:22:22.769Z,55.70
2023-05-01T00:24:51.023Z,55.42
2023-05-01T00:27:19.106Z,55.78
2023-05-01T00:29:47.097Z,55.83
2023-05-01T00:32:15.433Z,55.46
2023-05-01T00:34:43.997Z,55.75
2023-05-01T00:37:12.183Z,55.77
2023-05-01T00:39:41.447Z,55.92
2023-05-01T00:42:09.639Z,55.96
2023-05-01T00:44:37.853Z,56.04
2023-05-01T00:47:05.791Z,55.89
2023-05-01T00:49:34.547Z,55.77
2023-05-01T00:52:02.642Z,56.08
2023-05-01T00:54:30.823Z,55.83
2023-05-01T00:57:00.621Z,56.05
2023-05-01T00:59:29.182Z,56.43
2023-05-01T01:01:57.441Z,55.96
2023-05-01T01:04:26.363Z,55.93
2023-05-01T01:07:05.526Z,55.83
2023-05-01T01:09:40.100Z,56.00
2023-05-01T01:12:14.144Z,55.99
2023-05-01T01:14:48.577Z,56.14
2023-05-01T01:17:21.143Z,56.16
2023-05-01T01:20:19.732Z,56.04
2023-05-01T01:22:54.533Z,56.07
2023-05-01T01:25:52.356Z,55.97
2023-05-01T01:28:44.281Z,56.27
2023-05-01T01:31:15.776Z,56.30
2023-05-01T01:34:01.898Z,56.21
2023-05-01T01:36:36.301Z,56.05
2023-05-01T01:39:11.874Z,56.82
2023-05-01T01:41:40.700Z,56.39
2023-05-01T01:44:11.275Z,56.92
2023-05-01T01:46:41.163Z,56.99
2023-05-01T01:49:14.736Z,57.22
2023-05-01T01:51:43.374Z,56.79
2023-05-01T01:54:13.106Z,56.62
2023-05-01T01:56:42.303Z,56.95
2023-05-01T01:59:11.443Z,56.89
2023-05-01T02:01:41.182Z,56.87
2023-05-01T02:04:11.504Z,56.70
2023-05-01T02:06:39.692Z,56.91
2023-05-01T02:09:07.936Z,57.46
2023-05-01T02:11:36.789Z,57.04
2023-05-01T02:14:05.982Z,57.39
2023-05-01T02:16:35.204Z,56.86
2023-05-01T02:19:04.350Z,57.52
2023-05-01T02:21:34.353Z,57.37
2023-05-01T02:24:04.009Z,57.36
2023-05-01T02:26:33.169Z,57.92
2023-05-01T02:29:01.175Z,57.50
2023-05-01T02:31:28.948Z,57.68
2023-05-01T02:33:57.033Z,57.63
2023-05-01T02:36:25.187Z,57.61
2023-05-01T02:38:54.897Z,57.95
2023-05-01T02:41:23.764Z,58.14
2023-05-01T02:43:56.966Z,58.08
2023-05-01T02:46:26.169Z,57.60
2023-05-01T02:48:54.649Z,58.09
2023-05-01T02:51:22.397Z,58.18
2023-05-01T02:53:50.865Z,58.41
2023-05-01T02:56:20.557Z,58.51
2023-05-01T02:58:49.440Z,58.72
2023-05-01T03:01:17.541Z,58.48
2023-05-01T03:03:45.531Z,58.36
2023-05-01T03:06:14.267Z,58.39
2023-05-01T03:08:42.120Z,57.94
2023-05-01T03:11:09.930Z,58.35
2023-05-01T03:13:39.002Z,58.51
2023-05-01T03:16:07.723Z,58.74
2023-05-01T03:18:35.541Z,58.14
2023-05-01T03:21:03.823Z,58.73
2023-05-01T03:23:31.603Z,58.38
2023-05-01T03:25:59.560Z,58.33
2023-05-01T03:28:27.433Z,58.39
2023-05-01T03:30:56.752Z,58.42
2023-05-01T03:33:24.505Z,58.42
2023-05-01T03:36:01.370Z,58.67
2023-05-01T03:38:29.499Z,58.22
2023-05-01T03:40:57.354Z,58.69
2023-05-01T03:43:25.354Z,58.18
2023-05-01T03:45:53.507Z,58.77
2023-05-01T03:48:22.626Z,58.87
2023-05-01T03:50:50.363Z,58.34
2023-05-01T03:53:18.379Z,58.18
2023-05-01T03:55:46.195Z,58.27
2023-05-01T03:58:13.913Z,58.09
2023-05-01T04:00:42.192Z,58.69
2023-05-01T04:03:10.096Z,58.42
2023-05-01T04:05:39.480Z,59.00
2023-05-01T04:08:07.263Z,58.99
2023-05-01T04:10:35.012Z,58.46
2023-05-01T04:13:02.774Z,58.20
2023-05-01T04:15:30.691Z,58.55
2023-05-01T04:17:58.550Z,57.75
2023-05-01T04:20:26.851Z,58.08
2023-05-01T04:22:56.086Z,58.29
2023-05-01T04:25:23.860Z,58.16
2023-05-01T04:27:52.135Z,57.72
2023-05-01T04:30:20.012Z,57.46
2023-05-01T04:32:47.747Z,57.88
2023-05-01T04:35:15.581Z,57.78
2023-05-01T04:37:43.323Z,57.43
2023-05-01T04:40:13.748Z,57.73
2023-05-01T04:42:42.435Z,57.34
2023-05-01T04:45:11.006Z,57.91
2023-05-01T04:47:38.798Z,57.44
2023-05-01T04:50:07.817Z,57.27
2023-05-01T04:52:36.032Z,57.06
2023-05-01T04:55:03.924Z,57.53
2023-05-01T04:57:33.098Z,57.62
2023-05-01T05:00:00.871Z,57.62
2023-05-01T05:02:28.670Z,57.41
2023-05-01T05:04:56.481Z,56.99
2023-05-01T05:07:25.195Z,57.27
2023-05-01T05:09:53.104Z,56.89
2023-05-01T05:12:20.861Z,56.91
2023-05-01T05:14:49.986Z,57.21
2023-05-01T05:17:17.747Z,57.14
2023-05-01T05:19:45.539Z,57.00
2023-05-01T05:22:13.384Z,57.26
2023-05-01T05:24:41.147Z,56.73
2023-05-01T05:27:08.918Z,57.02
2023-05-01T05:29:36.644Z,57.42
2023-05-01T05:32:06.289Z,56.85
2023-05-01T05:34:34.100Z,57.22
2023-05-01T05:37:01.851Z,57.03
2023-05-01T05:39:30.571Z,57.04
2023-05-01T05:41:59.011Z,57.00
2023-05-01T05:44:26.750Z,56.58
2023-05-01T05:46:54.591Z,56.36
2023-05-01T05:49:23.740Z,56.89
2023-05-01T05:51:51.715Z,56.75
2023-05-01T05:54:19.459Z,56.29
2023-05-01T05:56:47.227Z,56.72
2023-05-01T05:59:17.308Z,56.27
2023-05-01T06:01:45.330Z,56.77
2023-05-01T06:04:14.965Z,56.69
2023-05-01T06:06:44.215Z,56.41
2023-05-01T06:09:12.823Z,56.07
2023-05-01T06:11:40.581Z,56.56
2023-05-01T06:14:09.789Z,55.64
2023-05-01T06:16:38.244Z,55.58
2023-05-01T06:19:06.645Z,55.23
2023-05-01T06:21:34.989Z,55.54
2023-05-01T06:24:04.305Z,54.97
2023-05-01T06:26:32.073Z,55.00
2023-05-01T06:28:59.834Z,54.85
2023-05-01T06:31:27.738Z,55.09
2023-05-01T06:33:55.675Z,55.05
2023-05-01T06:36:23.445Z,54.70
2023-05-01T06:38:51.182Z,54.25
2023-05-01T06:41:22.130Z,54.02
2023-05-01T06:43:49.884Z,54.34
2023-05-01T06:46:17.723Z,54.00
2023-05-01T06:48:45.526Z,53.83
2023-05-01T06:51:14.865Z,53.39
2023-05-01T06:53:42.725Z,53.36
2023-05-01T06:56:10.548Z,52.73
2023-05-01T06:58:39.707Z,52.92
2023-05-01T07:01:08.219Z,52.94
2023-05-01T07:03:36.087Z,52.25
2023-05-01T07:06:04.050Z,51.92
2023-05-01T07:08:33.067Z,51.76
2023-05-01T07:11:00.942Z,51.00
2023-05-01T07:13:28.888Z,51.06
2023-05-01T07:15:58.089Z,50.35
2023-05-01T07:18:25.988Z,50.77
2023-05-01T07:20:53.753Z,50.35
2023-05-01T07:23:23.596Z,50.25
2023-05-01T07:25:51.849Z,49.14
2023-05-01T07:28:20.531Z,50.42
2023-05-01T07:30:48.343Z,49.42
2023-05-01T07:33:17.537Z,48.41
2023-05-01T07:35:45.369Z,48.02
2023-05-01T07:38:14.029Z,47.74
2023-05-01T07:40:42.093Z,47.92
2023-05-01T07:43:11.734Z,47.82
2023-05-01T07:45:39.950Z,47.74
2023-05-01T07:48:08.252Z,47.33
2023-05-01T07:50:37.449Z,48.38
2023-05-01T07:53:05.272Z,48.18
2023-05-01T07:55:33.504Z,47.18
2023-05-01T07:58:01.401Z,46.75
2023-05-01T08:00:29.162Z,47.93
2023-05-01T08:02:57.139Z,46.96
2023-05-01T08:05:24.963Z,47.57
2023-05-01T08:07:54.158Z,47.49
2023-05-01T08:10:21.929Z,46.54
2023-05-01T08:12:49.761Z,46.69
2023-05-01T08:15:17.627Z,46.54
2023-05-01T08:17:46.860Z,45.27
2023-05-01T08:20:14.803Z,45.92
2023-05-01T08:22:42.588Z,45.38
2023-05-01T08:25:11.958Z,45.98
2023-05-01T08:27:39.959Z,45.95
2023-05-01T08:30:09.357Z,45.75
2023-05-01T08:32:37.307Z,45.67
2023-05-01T08:35:05.670Z,45.12
2023-05-01T08:37:33.556Z,44.13
2023-05-01T08:40:04.322Z,45.26
2023-05-01T08:42:33.710Z,45.15
2023-05-01T08:45:03.403Z,43.88
2023-05-01T08:47:31.741Z,43.96
2023-05-01T08:50:00.783Z,43.09
2023-05-01T08:52:28.762Z,43.19
2023-05-01T08:54:57.788Z,45.47
2023-05-01T08:57:25.829Z,44.58
2023-05-01T08:59:58.197Z,42.04
2023-05-01T09:02:26.402Z,41.99
2023-05-01T09:04:54.632Z,43.44
2023-05-01T09:07:22.633Z,44.61
2023-05-01T09:09:50.630Z,43.79
2023-05-01T09:12:23.735Z,43.28
2023-05-01T09:14:51.932Z,43.08
2023-05-01T09:17:22.372Z,42.86
2023-05-01T09:19:50.817Z,41.88
2023-05-01T09:22:19.613Z,43.76
2023-05-01T09:24:47.837Z,43.63
2023-05-01T09:27:15.827Z,43.69
2023-05-01T09:29:45.480Z,43.10
2023-05-01T09:32:17.864Z,42.47
2023-05-01T09:34:47.492Z,44.30
2023-05-01T09:37:28.568Z,44.29
2023-05-01T09:40:05.086Z,44.80
2023-05-01T09:42:33.448Z,45.50
2023-05-01T09:45:01.841Z,44.70
2023-05-01T09:47:29.990Z,44.57
2023-05-01T09:50:00.705Z,44.66
2023-05-01T09:52:28.959Z,43.24
2023-05-01T09:55:16.368Z,42.34
2023-05-01T09:57:45.266Z,41.10
2023-05-01T10:00:15.503Z,42.20
2023-05-01T10:02:45.214Z,40.85
2023-05-01T10:05:14.785Z,39.64
2023-05-01T10:07:57.196Z,38.67
2023-05-01T10:10:25.175Z,38.57
2023-05-01T10:12:53.204Z,37.65
2023-05-01T10:15:26.309Z,38.44
2023-05-01T10:17:55.673Z,38.55
2023-05-01T10:20:24.916Z,37.77
2023-05-01T10:22:52.823Z,37.28
2023-05-01T10:25:21.862Z,36.60
2023-05-01T10:27:49.845Z,36.14
2023-05-01T10:30:18.491Z,35.92
2023-05-01T10:32:47.420Z,37.18
2023-05-01T10:35:17.325Z,36.08
2023-05-01T10:37:49.507Z,36.99
2023-05-01T10:40:46.024Z,36.58
2023-05-01T10:43:25.864Z,36.04
2023-05-01T10:45:54.710Z,36.29
2023-05-01T10:48:53.746Z,38.56
2023-05-01T10:51:23.896Z,38.60
2023-05-01T10:54:26.986Z,38.29
2023-05-01T10:56:55.921Z,37.75
2023-05-01T10:59:24.029Z,38.48
2023-05-01T11:01:52.740Z,39.72
2023-05-01T11:04:50.854Z,40.34
2023-05-01T11:07:20.033Z,40.09
2023-05-01T11:09:53.967Z,40.03
2023-05-01T11:12:51.107Z,39.22
2023-05-01T11:15:29.278Z,38.09
2023-05-01T11:17:59.760Z,38.59
2023-05-01T11:20:49.750Z,37.97
2023-05-01T11:23:21.326Z,37.57
2023-05-01T11:25:51.671Z,38.71
2023-05-01T11:28:22.818Z,39.14
2023-05-01T11:30:50.636Z,39.60
2023-05-01T11:33:26.264Z,39.87
2023-05-01T11:36:02.111Z,39.67
2023-05-01T11:38:30.511Z,38.78
2023-05-01T11:41:04.891Z,38.17
2023-05-01T11:43:33.246Z,37.67
2023-05-01T11:46:03.993Z,38.73
2023-05-01T11:48:36.003Z,38.10
2023-05-01T11:51:13.526Z,37.45
2023-05-01T11:53:41.395Z,37.00
2023-05-01T11:56:26.752Z,37.51
2023-05-01T11:58:56.178Z,37.97
2023-05-01T12:01:23.909Z,37.70
2023-05-01T12:03:51.846Z,39.24
2023-05-01T12:06:19.758Z,38.90
2023-05-01T12:08:51.217Z,38.51
2023-05-01T12:11:20.609Z,39.49
2023-05-01T12:13:50.337Z,38.18
2023-05-01T12:16:18.397Z,37.72
2023-05-01T12:18:46.490Z,38.20
2023-05-01T12:21:17.120Z,37.79
2023-05-01T12:23:45.034Z,37.06
2023-05-01T12:26:19.922Z,36.43
2023-05-01T12:29:00.108Z,35.95
2023-05-01T12:31:28.840Z,35.71
2023-05-01T12:33:57.628Z,35.20
2023-05-01T12:36:27.286Z,35.65
2023-05-01T12:39:00.759Z,33.98
2023-05-01T12:41:38.889Z,34.27
2023-05-01T12:44:24.682Z,33.69
2023-05-01T12:46:56.792Z,33.26
2023-05-01T12:49:25.262Z,33.78
2023-05-01T12:51:53.998Z,31.80
2023-05-01T12:54:22.646Z,33.18
2023-05-01T12:56:50.601Z,33.88
2023-05-01T12:59:24.205Z,35.00
2023-05-01T13:01:59.143Z,36.50
2023-05-01T13:04:27.699Z,36.45
2023-05-01T13:06:56.507Z,35.40
2023-05-01T13:09:24.394Z,36.07
2023-05-01T13:11:59.929Z,36.64
2023-05-01T13:14:29.575Z,36.89
2023-05-01T13:16:57.650Z,37.06
2023-05-01T13:19:28.940Z,36.25
2023-05-01T13:21:57.588Z,37.30
2023-05-01T13:24:25.615Z,37.24
2023-05-01T13:27:04.852Z,39.01
2023-05-01T13:29:34.516Z,39.55
2023-05-01T13:32:02.758Z,40.70
2023-05-01T13:34:31.635Z,41.16
2023-05-01T13:37:00.424Z,41.40
2023-05-01T13:39:28.509Z,41.97
2023-05-01T13:41:56.472Z,41.80
2023-05-01T13:44:24.401Z,42.59
2023-05-01T13:46:53.546Z,42.61
2023-05-01T13:49:22.938Z,43.10
2023-05-01T13:51:51.024Z,41.85
2023-05-01T13:54:20.195Z,42.63
2023-05-01T13:56:47.957Z,44.46
2023-05-01T13:59:16.145Z,41.88
2023-05-01T14:01:46.328Z,42.44
2023-05-01T14:04:21.214Z,41.58
2023-05-01T14:06:49.985Z,41.85
2023-05-01T14:09:18.612Z,40.83
2023-05-01T14:11:48.187Z,40.93
2023-05-01T14:14:17.137Z,41.24
2023-05-01T14:16:48.451Z,41.39
2023-05-01T14:19:18.600Z,40.90
2023-05-01T14:21:46.956Z,39.27
2023-05-01T14:24:18.768Z,40.56
2023-05-01T14:26:49.389Z,39.56
2023-05-01T14:29:28.083Z,36.75
2023-05-01T14:31:56.800Z,37.12
2023-05-01T14:34:28.563Z,37.20
2023-05-01T14:36:58.364Z,36.91
2023-05-01T14:39:27.052Z,35.98
2023-05-01T14:41:58.613Z,36.73
2023-05-01T14:44:28.437Z,35.64
2023-05-01T14:46:56.285Z,34.07
2023-05-01T14:49:26.441Z,33.32
2023-05-01T14:51:54.897Z,32.82
2023-05-01T14:54:22.686Z,31.23
2023-05-01T14:56:50.421Z,31.20
2023-05-01T14:59:18.190Z,31.31
2023-05-01T15:01:46.155Z,31.81
2023-05-01T15:04:14.445Z,31.31
2023-05-01T15:06:43.731Z,31.43
2023-05-01T15:09:11.563Z,32.06
2023-05-01T15:11:39.316Z,34.30
2023-05-01T15:14:07.278Z,35.32
2023-05-01T15:16:35.092Z,34.60
2023-05-01T15:19:02.982Z,35.37
2023-05-01T15:21:31.750Z,36.44
2023-05-01T15:24:02.015Z,36.39
2023-05-01T15:26:29.792Z,35.96
2023-05-01T15:28:57.514Z,36.29
2023-05-01T15:31:25.466Z,36.86
2023-05-01T15:33:53.249Z,37.87
2023-05-01T15:36:20.991Z,38.08
2023-05-01T15:38:48.770Z,38.38
2023-05-01T15:41:19.270Z,38.14
2023-05-01T15:43:47.182Z,37.71
2023-05-01T15:46:16.369Z,37.92
2023-05-01T15:48:44.230Z,37.84
2023-05-01T15:51:20.228Z,38.43
2023-05-01T15:53:48.063Z,39.68
2023-05-01T15:56:17.251Z,39.64
2023-05-01T15:58:45.029Z,40.00
2023-05-01T16:01:13.291Z,43.95
2023-05-01T16:03:45.749Z,43.83
2023-05-01T16:06:15.729Z,47.44
2023-05-01T16:08:43.948Z,48.40
2023-05-01T16:11:12.574Z,48.99
2023-05-01T16:13:42.842Z,47.82
2023-05-01T16:16:11.451Z,49.40
2023-05-01T16:18:41.781Z,49.52
2023-05-01T16:21:10.691Z,49.55
2023-05-01T16:23:39.621Z,49.06
2023-05-01T16:26:07.469Z,48.96
2023-05-01T16:28:35.232Z,47.39
2023-05-01T16:31:10.522Z,46.90
2023-05-01T16:33:44.095Z,46.76
2023-05-01T16:36:12.304Z,46.18
2023-05-01T16:38:40.067Z,45.73
2023-05-01T16:41:08.704Z,45.43
2023-05-01T16:43:36.482Z,45.11
2023-05-01T16:46:05.983Z,44.75
2023-05-01T16:48:36.408Z,44.30
2023-05-01T16:51:06.073Z,44.88
2023-05-01T16:53:33.862Z,46.12
2023-05-01T16:56:01.582Z,47.50
2023-05-01T16:58:29.466Z,46.34
2023-05-01T17:00:58.157Z,46.79
2023-05-01T17:03:27.836Z,46.35
2023-05-01T17:05:55.649Z,45.68
2023-05-01T17:08:23.420Z,45.16
2023-05-01T17:10:51.185Z,44.16
2023-05-01T17:13:19.081Z,44.03
2023-05-01T17:15:46.932Z,42.40
2023-05-01T17:18:14.793Z,41.49
2023-05-01T17:20:43.902Z,40.93
2023-05-01T17:23:11.708Z,40.99
2023-05-01T17:25:39.457Z,43.34
2023-05-01T17:28:07.398Z,43.48
2023-05-01T17:30:35.160Z,43.53
2023-05-01T17:33:03.816Z,42.53
2023-05-01T17:35:31.825Z,42.20
2023-05-01T17:38:01.122Z,42.73
2023-05-01T17:40:29.084Z,43.29
2023-05-01T17:42:56.903Z,42.89
2023-05-01T17:45:25.510Z,43.36
2023-05-01T17:47:53.777Z,42.85
2023-05-01T17:50:21.773Z,43.10
2023-05-01T17:52:49.590Z,43.05
2023-05-01T17:55:18.791Z,43.33
2023-05-01T17:57:47.071Z,43.53
2023-05-01T18:00:16.261Z,43.79
2023-05-01T18:02:45.025Z,43.55
2023-05-01T18:05:12.991Z,43.82
2023-05-01T18:07:40.966Z,43.47
2023-05-01T18:10:10.179Z,43.52
2023-05-01T18:12:39.356Z,44.22
2023-05-01T18:15:07.724Z,43.96
2023-05-01T18:17:35.504Z,44.09
2023-05-01T18:20:04.068Z,44.57
2023-05-01T18:22:31.980Z,44.99
2023-05-01T18:25:00.371Z,46.22
2023-05-01T18:27:28.120Z,47.05
2023-05-01T18:29:57.423Z,47.69
2023-05-01T18:32:35.851Z,48.39
2023-05-01T18:35:13.862Z,49.20
2023-05-01T18:37:42.444Z,49.52
2023-05-01T18:40:11.186Z,50.41
2023-05-01T18:42:39.004Z,50.10
2023-05-01T18:45:09.969Z,50.96
2023-05-01T18:47:37.826Z,50.92
2023-05-01T18:50:06.685Z,51.66
2023-05-01T18:52:37.028Z,52.09
2023-05-01T18:55:05.278Z,53.43
2023-05-01T18:57:33.118Z,54.15
2023-05-01T19:00:01.460Z,54.34
2023-05-01T19:02:30.886Z,54.69
2023-05-01T19:04:58.818Z,55.29
2023-05-01T19:07:26.726Z,55.48
2023-05-01T19:09:54.581Z,56.47
2023-05-01T19:12:22.451Z,56.71
2023-05-01T19:14:50.360Z,56.66
2023-05-01T19:17:18.223Z,57.39
2023-05-01T19:19:47.419Z,58.12
2023-05-01T19:22:15.183Z,57.79
2023-05-01T19:24:42.974Z,58.38
2023-05-01T19:27:11.688Z,58.37
2023-05-01T19:29:40.586Z,58.00
2023-05-01T19:32:08.543Z,58.18
2023-05-01T19:34:36.411Z,58.14
2023-05-01T19:37:05.688Z,58.30
2023-05-01T19:39:33.478Z,58.51
2023-05-01T19:42:02.251Z,59.18
2023-05-01T19:44:30.147Z,59.02
2023-05-01T19:46:57.881Z,59.74
2023-05-01T19:49:25.974Z,59.69
2023-05-01T19:51:54.295Z,60.48
2023-05-01T19:54:26.031Z,60.49
2023-05-01T19:56:53.943Z,60.76
2023-05-01T19:59:21.928Z,61.16
2023-05-01T20:01:49.765Z,61.67
2023-05-01T20:04:17.831Z,61.82
2023-05-01T20:06:45.753Z,62.41
2023-05-01T20:09:17.489Z,62.09
2023-05-01T20:11:46.625Z,62.37
2023-05-01T20:14:14.695Z,62.31
2023-05-01T20:16:42.482Z,62.33
2023-05-01T20:19:10.812Z,62.71
2023-05-01T20:21:38.551Z,62.77
2023-05-01T20:24:06.579Z,62.71
2023-05-01T20:26:34.328Z,62.54
2023-05-01T20:29:03.628Z,62.54
2023-05-01T20:31:31.535Z,62.70
2023-05-01T20:33:59.356Z,62.93
2023-05-01T20:36:27.334Z,62.56
2023-05-01T20:38:57.819Z,62.27
2023-05-01T20:41:25.632Z,61.91
2023-05-01T20:43:53.744Z,62.53
2023-05-01T20:46:23.194Z,62.65
2023-05-01T20:48:51.829Z,62.67
2023-05-01T20:51:19.605Z,62.75
2023-05-01T20:53:47.474Z,62.87
2023-05-01T20:56:15.363Z,63.34
2023-05-01T20:58:43.386Z,63.40
2023-05-01T21:01:11.857Z,63.11
2023-05-01T21:03:41.387Z,63.28
2023-05-01T21:06:09.271Z,63.83
2023-05-01T21:08:37.095Z,63.60
2023-05-01T21:11:05.292Z,63.70
2023-05-01T21:13:36.650Z,63.92
2023-05-01T21:16:15.605Z,63.69
2023-05-01T21:18:44.793Z,63.88
2023-05-01T21:21:15.136Z,63.91
2023-05-01T21:23:48.676Z,63.33
2023-05-01T21:26:16.913Z,63.28
2023-05-01T21:28:44.645Z,63.36
2023-05-01T21:31:13.354Z,63.22
2023-05-01T21:33:41.596Z,63.51
2023-05-01T21:36:12.066Z,63.89
2023-05-01T21:38:40.131Z,63.84
2023-05-01T21:41:07.947Z,63.73
2023-05-01T21:43:36.484Z,64.09
2023-05-01T21:46:04.378Z,64.11
2023-05-01T21:48:34.331Z,63.94
2023-05-01T21:51:02.139Z,64.22
2023-05-01T21:53:33.477Z,64.31
2023-05-01T21:56:01.676Z,64.16
2023-05-01T21:58:29.606Z,64.29
2023-05-01T22:00:57.506Z,64.47
2023-05-01T22:03:25.973Z,64.11
2023-05-01T22:05:54.514Z,63.90
2023-05-01T22:08:23.627Z,63.94
2023-05-01T22:10:52.853Z,63.92
2023-05-01T22:13:20.585Z,63.69
2023-05-01T22:15:49.394Z,63.81
2023-05-01T22:18:19.602Z,63.66
2023-05-01T22:20:47.555Z,64.00
2023-05-01T22:23:15.588Z,63.84
2023-05-01T22:25:43.722Z,64.01
2023-05-01T22:28:12.877Z,63.79
2023-05-01T22:30:40.611Z,63.74
2023-05-01T22:33:09.103Z,63.83
2023-05-01T22:35:37.050Z,63.70
2023-05-01T22:38:04.774Z,63.82
2023-05-01T22:40:32.572Z,63.79
2023-05-01T22:43:00.674Z,64.13
2023-05-01T22:45:29.812Z,64.04
2023-05-01T22:47:57.572Z,64.36
2023-05-01T22:50:25.405Z,64.46
2023-05-01T22:52:53.174Z,64.82
2023-05-01T22:55:20.911Z,65.00
2023-05-01T22:57:48.615Z,64.98
2023-05-01T23:00:16.903Z,65.11
2023-05-01T23:02:46.088Z,65.51
2023-05-01T23:05:13.974Z,65.22
2023-05-01T23:07:41.683Z,65.95
2023-05-01T23:10:10.258Z,66.41
2023-05-01T23:12:41.263Z,66.07
2023-05-01T23:15:10.112Z,66.15
2023-05-01T23:17:38.089Z,66.42
2023-05-01T23:20:09.182Z,66.42
2023-05-01T23:22:39.122Z,66.78
2023-05-01T23:25:08.851Z,67.29
2023-05-01T23:27:39.331Z,67.26
2023-05-01T23:30:09.127Z,67.45
2023-05-01T23:32:36.858Z,67.96
2023-05-01T23:35:10.146Z,67.64
2023-05-01T23:37:37.855Z,68.04
2023-05-01T23:40:06.808Z,67.97
2023-05-01T23:42:35.401Z,68.34
2023-05-01T23:45:03.333Z,68.20
2023-05-01T23:47:31.219Z,68.36
2023-05-01T23:49:59.229Z,69.00
2023-05-01T23:52:28.530Z,69.25
2023-05-01T23:54:56.520Z,68.72
2023-05-01T23:57:24.570Z,69.65
2023-05-01T23:59:52.563Z,69.31
