createdAt,value
2023-05-06T00:00:25.592Z,0.0000
2023-05-06T00:01:26.583Z,0.0000
2023-05-06T00:02:27.590Z,0.0000
2023-05-06T00:03:28.958Z,0.0000
2023-05-06T00:04:29.219Z,0.0000
2023-05-06T00:05:29.371Z,0.0000
2023-05-06T00:06:29.910Z,0.0000
2023-05-06T00:07:30.720Z,0.0000
2023-05-06T00:08:31.481Z,0.0000
2023-05-06T00:09:31.863Z,0.0000
2023-05-06T00:10:32.518Z,0.0000
2023-05-06T00:11:33.122Z,0.0000
2023-05-06T00:12:33.866Z,0.0000
2023-05-06T00:13:34.571Z,0.0000
2023-05-06T00:14:35.376Z,0.0000
2023-05-06T00:15:36.267Z,0.0000
2023-05-06T00:16:37.231Z,0.0000
2023-05-06T00:17:38.488Z,0.0000
2023-05-06T00:18:39.270Z,0.0000
2023-05-06T00:19:40.126Z,0.0000
2023-05-06T00:20:40.743Z,0.0000
2023-05-06T00:21:41.130Z,0.0000
2023-05-06T00:22:41.734Z,0.0000
2023-05-06T00:23:42.541Z,0.0000
2023-05-06T00:24:43.543Z,0.0000
2023-05-06T00:25:43.759Z,0.0000
2023-05-06T00:26:44.115Z,0.0000
2023-05-06T00:27:45.115Z,0.0000
2023-05-06T00:28:45.410Z,0.0000
2023-05-06T00:29:45.935Z,0.0000
2023-05-06T00:30:46.742Z,0.0000
2023-05-06T00:31:47.386Z,0.0000
2023-05-06T00:32:47.798Z,0.0000
2023-05-06T00:33:48.444Z,0.0000
2023-05-06T00:34:49.000Z,0.0000
2023-05-06T00:35:49.677Z,0.0000
2023-05-06T00:36:50.270Z,0.0000
2023-05-06T00:37:51.198Z,0.0000
2023-05-06T00:38:51.613Z,0.0000
2023-05-06T00:39:52.370Z,0.0000
2023-05-06T00:40:53.073Z,0.0000
2023-05-06T00:41:53.780Z,0.0000
2023-05-06T00:42:54.636Z,0.0000
2023-05-06T00:43:55.063Z,0.0000
2023-05-06T00:44:55.596Z,0.0000
2023-05-06T00:45:55.606Z,0.0000
2023-05-06T00:46:56.247Z,0.0000
2023-05-06T00:47:56.961Z,0.0000
2023-05-06T00:48:57.496Z,0.0000
2023-05-06T00:49:58.040Z,0.0000
2023-05-06T00:50:58.575Z,0.0000
2023-05-06T00:51:59.039Z,0.0000
2023-05-06T00:52:59.786Z,0.0000
2023-05-06T00:54:00.470Z,0.0000
2023-05-06T00:55:01.079Z,0.0000
2023-05-06T00:56:01.762Z,0.0000
2023-05-06T00:57:02.458Z,0.0000
2023-05-06T00:58:03.441Z,0.0000
2023-05-06T00:59:03.956Z,0.0000
2023-05-06T01:00:04.669Z,0.0000
2023-05-06T01:01:05.726Z,0.0000
2023-05-06T01:02:06.675Z,0.0000
2023-05-06T01:03:07.748Z,0.0000
2023-05-06T01:04:08.398Z,0.0000
2023-05-06T01:05:09.263Z,0.0000
2023-05-06T01:06:09.850Z,0.0000
2023-05-06T01:07:10.405Z,0.0000
2023-05-06T01:08:11.178Z,0.0000
2023-05-06T01:09:12.046Z,0.0000
2023-05-06T01:10:12.739Z,0.0000
2023-05-06T01:11:15.625Z,0.0000
2023-05-06T01:12:13.989Z,0.0000
2023-05-06T01:13:15.184Z,0.0000
2023-05-06T01:14:16.073Z,0.0000
2023-05-06T01:15:16.251Z,0.0000
2023-05-06T01:16:17.350Z,0.0000
2023-05-06T01:17:18.461Z,0.0000
2023-05-06T01:18:18.709Z,0.0000
2023-05-06T01:19:19.406Z,0.0000
2023-05-06T01:20:20.244Z,0.0000
2023-05-06T01:21:20.965Z,0.0000
2023-05-06T01:22:21.835Z,0.0000
2023-05-06T01:23:22.586Z,0.0000
2023-05-06T01:24:23.476Z,0.0000
2023-05-06T01:25:23.790Z,0.0000
2023-05-06T01:26:24.618Z,0.0000
2023-05-06T01:27:25.569Z,0.0000
2023-05-06T01:28:26.496Z,0.0000
2023-05-06T01:29:27.354Z,0.0000
2023-05-06T01:30:28.502Z,0.0000
2023-05-06T01:31:29.407Z,0.0000
2023-05-06T01:32:30.480Z,0.0000
2023-05-06T01:33:31.568Z,0.0000
2023-05-06T01:34:32.508Z,0.0000
2023-05-06T01:35:32.636Z,0.0000
2023-05-06T01:36:33.360Z,0.0000
2023-05-06T01:37:34.511Z,0.0000
2023-05-06T01:38:35.238Z,0.0000
2023-05-06T01:39:36.063Z,0.0000
2023-05-06T01:40:36.973Z,0.0000
2023-05-06T01:41:37.616Z,0.0000
2023-05-06T01:42:38.564Z,0.0000
2023-05-06T01:43:39.236Z,0.0000
2023-05-06T01:44:40.224Z,0.0000
2023-05-06T01:45:41.110Z,0.0000
2023-05-06T01:46:42.215Z,0.0000
2023-05-06T01:47:43.469Z,0.0000
2023-05-06T01:48:44.335Z,0.0000
2023-05-06T01:49:45.271Z,0.0000
2023-05-06T01:50:46.287Z,0.0000
2023-05-06T01:51:47.385Z,0.0000
2023-05-06T01:52:48.280Z,0.0000
2023-05-06T01:53:49.059Z,0.0000
2023-05-06T01:54:50.000Z,0.0000
2023-05-06T01:55:50.937Z,0.0000
2023-05-06T01:56:51.763Z,0.0000
2023-05-06T01:57:52.687Z,0.0000
2023-05-06T01:58:53.383Z,0.0000
2023-05-06T01:59:54.248Z,0.0000
2023-05-06T02:00:55.128Z,0.0000
2023-05-06T02:01:56.062Z,0.0000
2023-05-06T02:02:56.979Z,0.0000
2023-05-06T02:03:57.567Z,0.0000
2023-05-06T02:04:58.783Z,0.0000
2023-05-06T02:05:59.482Z,0.0000
2023-05-06T02:07:00.312Z,0.0000
2023-05-06T02:08:01.240Z,0.0000
2023-05-06T02:09:02.051Z,0.0000
2023-05-06T02:10:02.971Z,0.0000
2023-05-06T02:11:03.629Z,0.0000
2023-05-06T02:12:04.455Z,0.0000
2023-05-06T02:13:05.419Z,0.0000
2023-05-06T02:14:06.288Z,0.0000
2023-05-06T02:15:07.322Z,0.0000
2023-05-06T02:16:08.423Z,0.0000
2023-05-06T02:17:09.677Z,0.0000
2023-05-06T02:18:10.807Z,0.0000
2023-05-06T02:19:11.513Z,0.0000
2023-05-06T02:20:12.407Z,0.0000
2023-05-06T02:21:13.119Z,0.0000
2023-05-06T02:22:13.953Z,0.0000
2023-05-06T02:23:14.624Z,0.0000
2023-05-06T02:24:15.624Z,0.0000
2023-05-06T02:25:16.508Z,0.0000
2023-05-06T02:26:17.322Z,0.0000
2023-05-06T02:27:18.317Z,0.0000
2023-05-06T02:28:19.258Z,0.0000
2023-05-06T02:29:20.177Z,0.0000
2023-05-06T02:30:21.007Z,0.0000
2023-05-06T02:31:21.890Z,0.0000
2023-05-06T02:32:21.990Z,0.0000
2023-05-06T02:33:22.750Z,0.0000
2023-05-06T02:34:23.437Z,0.0000
2023-05-06T02:35:24.045Z,0.0000
2023-05-06T02:36:24.836Z,0.0000
2023-05-06T02:37:25.291Z,0.0000
2023-05-06T02:38:26.017Z,0.0000
2023-05-06T02:39:26.511Z,0.0000
2023-05-06T02:40:27.222Z,0.0000
2023-05-06T02:41:28.130Z,0.0000
2023-05-06T02:42:29.077Z,0.0000
2023-05-06T02:43:30.275Z,0.0000
2023-05-06T02:44:30.384Z,0.0000
2023-05-06T02:45:31.350Z,0.0000
2023-05-06T02:46:32.100Z,0.0000
2023-05-06T02:47:33.041Z,0.0000
2023-05-06T02:48:33.955Z,0.0000
2023-05-06T02:49:34.878Z,0.0000
2023-05-06T02:50:35.809Z,0.0000
2023-05-06T02:51:36.570Z,0.0000
2023-05-06T02:52:37.494Z,0.0000
2023-05-06T02:53:38.224Z,0.0000
2023-05-06T02:54:39.105Z,0.0000
2023-05-06T02:55:40.048Z,0.0000
2023-05-06T02:56:40.764Z,0.0000
2023-05-06T02:57:41.716Z,0.0000
2023-05-06T02:58:42.437Z,0.0000
2023-05-06T02:59:43.395Z,0.0000
2023-05-06T03:00:44.387Z,0.0000
2023-05-06T03:01:45.381Z,0.0000
2023-05-06T03:02:46.322Z,0.0000
2023-05-06T03:03:47.160Z,0.0000
2023-05-06T03:04:48.257Z,0.0000
2023-05-06T03:05:49.364Z,0.0000
2023-05-06T03:06:50.110Z,0.0000
2023-05-06T03:07:51.031Z,0.0000
2023-05-06T03:08:51.802Z,0.0000
2023-05-06T03:09:52.685Z,0.0000
2023-05-06T03:10:53.473Z,0.0000
2023-05-06T03:11:54.436Z,0.0000
2023-05-06T03:12:55.363Z,0.0000
2023-05-06T03:13:56.384Z,0.0000
2023-05-06T03:14:57.459Z,0.0000
2023-05-06T03:15:58.261Z,0.0000
2023-05-06T03:16:59.368Z,0.0000
2023-05-06T03:17:59.705Z,0.0000
2023-05-06T03:19:00.675Z,0.0000
2023-05-06T03:20:01.729Z,0.0000
2023-05-06T03:21:02.527Z,0.0000
2023-05-06T03:22:03.806Z,0.0000
2023-05-06T03:23:04.674Z,0.0000
2023-05-06T03:24:05.577Z,0.0000
2023-05-06T03:25:06.512Z,0.0000
2023-05-06T03:26:06.598Z,0.0000
2023-05-06T03:27:07.640Z,0.0000
2023-05-06T03:28:08.607Z,0.0000
2023-05-06T03:29:09.428Z,0.0000
2023-05-06T03:30:10.517Z,0.0000
2023-05-06T03:31:11.382Z,0.0000
2023-05-06T03:32:11.536Z,0.0000
2023-05-06T03:33:12.871Z,0.0000
2023-05-06T03:34:13.741Z,1.7727
2023-05-06T03:35:14.475Z,3.0000
2023-05-06T03:36:15.270Z,3.0000
2023-05-06T03:37:16.303Z,2.1136
2023-05-06T03:38:17.196Z,0.0000
2023-05-06T03:39:18.294Z,0.0000
2023-05-06T03:40:19.264Z,0.0000
2023-05-06T03:41:19.993Z,2.7273
2023-05-06T03:42:20.724Z,4.0000
2023-05-06T03:43:21.470Z,4.0000
2023-05-06T03:44:22.461Z,7.5227
2023-05-06T03:45:23.383Z,1.9773
2023-05-06T03:46:24.390Z,7.7273
2023-05-06T03:47:25.657Z,7.9091
2023-05-06T03:48:26.759Z,9.3636
2023-05-06T03:49:27.899Z,10.7045
2023-05-06T03:50:28.978Z,13.0909
2023-05-06T03:51:29.987Z,14.2955
2023-05-06T03:52:31.021Z,26.8409
2023-05-06T03:53:31.906Z,32.1136
2023-05-06T03:54:32.883Z,32.7727
2023-05-06T03:55:33.189Z,38.3488
2023-05-06T03:56:34.016Z,37.5682
2023-05-06T03:57:35.296Z,35.1818
2023-05-06T03:58:36.338Z,42.1818
2023-05-06T03:59:37.239Z,33.4091
2023-05-06T04:00:38.355Z,42.6591
2023-05-06T04:01:39.299Z,47.5909
2023-05-06T04:02:39.653Z,50.3023
2023-05-06T04:03:40.015Z,52.2326
2023-05-06T04:04:39.976Z,50.0698
2023-05-06T04:05:41.009Z,55.0909
2023-05-06T04:06:41.947Z,62.6818
2023-05-06T04:07:42.875Z,69.8864
2023-05-06T04:08:43.744Z,73.5000
2023-05-06T04:09:44.738Z,82.6818
2023-05-06T04:10:45.857Z,85.1364
2023-05-06T04:11:45.845Z,83.0714
2023-05-06T04:12:46.881Z,78.4091
2023-05-06T04:13:46.911Z,74.1860
2023-05-06T04:14:47.922Z,99.8636
2023-05-06T04:15:48.723Z,111.0455
2023-05-06T04:16:49.780Z,124.9302
2023-05-06T04:17:50.636Z,138.1818
2023-05-06T04:18:51.687Z,170.7955
2023-05-06T04:19:52.578Z,165.5814
2023-05-06T04:20:53.444Z,191.1818
2023-05-06T04:21:54.565Z,210.0682
2023-05-06T04:22:55.389Z,203.4318
2023-05-06T04:23:56.344Z,193.5000
2023-05-06T04:24:57.416Z,186.6136
2023-05-06T04:25:58.244Z,191.5682
2023-05-06T04:26:59.190Z,234.0000
2023-05-06T04:28:00.155Z,279.6818
2023-05-06T04:29:01.111Z,325.6591
2023-05-06T04:30:02.404Z,344.4318
2023-05-06T04:31:03.187Z,346.3182
2023-05-06T04:32:04.404Z,350.1591
2023-05-06T04:33:05.525Z,348.7273
2023-05-06T04:34:05.885Z,362.9767
2023-05-06T04:35:07.117Z,351.5000
2023-05-06T04:36:08.070Z,366.7954
2023-05-06T04:37:09.173Z,362.0227
2023-05-06T04:38:09.948Z,358.7954
2023-05-06T04:39:11.027Z,394.1136
2023-05-06T04:40:12.090Z,459.8864
2023-05-06T04:41:12.956Z,478.3409
2023-05-06T04:42:14.147Z,504.4091
2023-05-06T04:43:15.082Z,525.3636
2023-05-06T04:44:16.169Z,593.1136
2023-05-06T04:45:17.242Z,666.0455
2023-05-06T04:46:18.395Z,680.0227
2023-05-06T04:47:19.513Z,662.8864
2023-05-06T04:48:20.700Z,672.3636
2023-05-06T04:49:21.829Z,736.9091
2023-05-06T04:50:22.947Z,758.0000
2023-05-06T04:51:24.006Z,778.3182
2023-05-06T04:52:24.108Z,805.9302
2023-05-06T04:53:25.575Z,785.9773
2023-05-06T04:54:26.569Z,794.6591
2023-05-06T04:55:26.986Z,835.0233
2023-05-06T04:56:27.952Z,836.0455
2023-05-06T04:57:29.067Z,864.2727
2023-05-06T04:58:30.161Z,877.8409
2023-05-06T04:59:31.137Z,886.4773
2023-05-06T05:00:32.318Z,910.0000
2023-05-06T05:01:33.561Z,960.8636
2023-05-06T05:02:33.934Z,962.7907
2023-05-06T05:03:34.686Z,945.8605
2023-05-06T05:04:34.622Z,953.0465
2023-05-06T05:05:34.684Z,964.3023
2023-05-06T05:06:35.584Z,973.2273
2023-05-06T05:07:36.743Z,999.0227
2023-05-06T05:08:37.719Z,1060.8182
2023-05-06T05:09:38.984Z,1179.1591
2023-05-06T05:11:39.704Z,1248.2273
2023-05-06T05:12:41.044Z,1220.3182
2023-05-06T05:13:40.998Z,1138.1628
2023-05-06T05:14:42.148Z,1153.0227
2023-05-06T05:15:42.315Z,1232.4884
2023-05-06T05:16:43.636Z,1341.2273
2023-05-06T05:18:44.427Z,1400.3409
2023-05-06T05:19:44.625Z,1334.9070
2023-05-06T05:20:45.665Z,1336.9091
2023-05-06T05:21:46.825Z,1394.4318
2023-05-06T05:22:47.778Z,1333.4318
2023-05-06T05:23:49.014Z,1405.1591
2023-05-06T05:24:50.124Z,1525.2954
2023-05-06T05:25:50.813Z,1626.1163
2023-05-06T05:26:51.984Z,1662.9318
2023-05-06T05:27:52.926Z,1696.0682
2023-05-06T05:28:54.000Z,1751.6818
2023-05-06T05:29:55.167Z,1808.2273
2023-05-06T05:30:56.379Z,1739.3864
2023-05-06T05:31:57.518Z,1718.5714
2023-05-06T05:32:59.008Z,1693.7273
2023-05-06T05:33:59.021Z,1734.4419
2023-05-06T05:35:00.303Z,1658.4773
2023-05-06T05:36:01.300Z,1532.1136
2023-05-06T05:37:02.492Z,1533.4318
2023-05-06T05:38:03.532Z,1475.6364
2023-05-06T05:39:04.852Z,1466.6818
2023-05-06T05:40:06.021Z,1568.5909
2023-05-06T05:41:07.067Z,1688.1818
2023-05-06T05:42:08.376Z,1707.7727
2023-05-06T05:43:09.597Z,1708.1818
2023-05-06T05:44:10.764Z,1739.9091
2023-05-06T05:45:11.214Z,1763.1163
2023-05-06T05:46:12.280Z,1735.2273
2023-05-06T05:47:12.383Z,1662.3721
2023-05-06T05:48:13.671Z,1702.5682
2023-05-06T05:49:14.870Z,1824.7954
2023-05-06T05:50:16.155Z,1897.2500
2023-05-06T05:52:16.938Z,2258.0681
2023-05-06T05:53:18.166Z,2430.0681
2023-05-06T05:54:18.145Z,2348.6279
2023-05-06T05:55:19.454Z,2140.3408
2023-05-06T05:56:20.038Z,2049.8604
2023-05-06T05:57:21.097Z,1952.3182
2023-05-06T05:58:22.605Z,2036.2500
2023-05-06T06:00:23.566Z,1826.7727
2023-05-06T06:01:23.504Z,1786.7441
2023-05-06T06:02:24.556Z,1786.8636
2023-05-06T06:03:25.652Z,1818.4186
2023-05-06T06:04:26.710Z,1865.3810
2023-05-06T06:05:27.351Z,1863.3489
2023-05-06T06:06:28.661Z,1875.9091
2023-05-06T06:07:29.690Z,1918.6818
2023-05-06T06:08:30.885Z,2294.5908
2023-05-06T06:09:32.103Z,2413.4546
2023-05-06T06:10:33.154Z,2327.8408
2023-05-06T06:11:34.369Z,2451.2954
2023-05-06T06:12:35.411Z,2699.0000
2023-05-06T06:13:35.879Z,2971.7908
2023-05-06T06:14:36.993Z,2998.0908
2023-05-06T06:15:38.277Z,2838.4546
2023-05-06T06:16:38.762Z,2909.6511
2023-05-06T06:17:38.660Z,2740.3489
2023-05-06T06:18:38.850Z,2604.4187
2023-05-06T06:19:39.985Z,2388.0227
2023-05-06T06:20:41.252Z,2235.9319
2023-05-06T06:21:42.356Z,2194.2273
2023-05-06T06:22:43.426Z,2098.5681
2023-05-06T06:23:44.467Z,2006.6511
2023-05-06T06:24:45.595Z,1960.8636
2023-05-06T06:25:45.925Z,1928.3024
2023-05-06T06:26:46.941Z,1921.5909
2023-05-06T06:27:48.202Z,1949.9318
2023-05-06T06:28:49.523Z,1914.6818
2023-05-06T06:29:50.520Z,1911.0227
2023-05-06T06:30:51.845Z,1875.3636
2023-05-06T06:31:51.897Z,1773.2094
2023-05-06T06:32:51.932Z,1744.9767
2023-05-06T06:33:53.136Z,1642.9546
2023-05-06T06:34:54.442Z,1656.6136
2023-05-06T06:35:54.632Z,1745.2559
2023-05-06T06:36:55.853Z,1749.7046
2023-05-06T06:37:57.116Z,1730.1591
2023-05-06T06:38:58.360Z,1447.7727
2023-05-06T06:39:58.172Z,1390.0698
2023-05-06T06:40:59.418Z,1455.5227
2023-05-06T06:42:00.616Z,1709.5227
2023-05-06T06:43:01.644Z,1940.9546
2023-05-06T06:44:02.793Z,1859.5227
2023-05-06T06:45:04.075Z,1702.7727
2023-05-06T06:46:05.239Z,1446.3636
2023-05-06T06:47:06.551Z,1553.5909
2023-05-06T06:48:06.677Z,1659.8372
2023-05-06T06:49:06.708Z,1632.9070
2023-05-06T06:50:07.737Z,1586.7046
2023-05-06T06:52:08.582Z,1682.7500
2023-05-06T06:53:09.908Z,1962.3489
2023-05-06T06:54:11.102Z,1961.8182
2023-05-06T06:55:11.696Z,2019.9535
2023-05-06T06:56:11.624Z,2052.4419
2023-05-06T06:57:11.611Z,2045.8140
2023-05-06T06:58:12.666Z,1897.7954
2023-05-06T06:59:14.040Z,1555.8182
2023-05-06T07:00:15.052Z,1493.3409
2023-05-06T07:03:17.628Z,1316.0909
2023-05-06T07:04:18.933Z,1343.5853
2023-05-06T07:05:19.941Z,1567.6904
2023-05-06T07:06:20.790Z,2443.9761
2023-05-06T07:07:21.131Z,3404.1860
2023-05-06T07:08:21.659Z,3388.8372
2023-05-06T07:09:22.401Z,3489.5581
2023-05-06T07:10:22.668Z,3324.7144
2023-05-06T07:11:23.041Z,2526.2791
2023-05-06T07:12:23.649Z,2013.0233
2023-05-06T07:13:24.469Z,1771.6976
2023-05-06T07:14:25.224Z,1675.7142
2023-05-06T07:16:25.796Z,1241.0909
2023-05-06T07:17:26.150Z,1283.7250
2023-05-06T07:18:26.106Z,1497.5814
2023-05-06T07:19:26.279Z,1862.6279
2023-05-06T07:20:27.329Z,2330.8838
2023-05-06T07:21:28.459Z,2853.5349
2023-05-06T07:22:28.616Z,3175.1162
2023-05-06T07:23:31.897Z,3482.5908
2023-05-06T07:24:30.885Z,3670.5000
2023-05-06T07:25:32.059Z,4082.9319
2023-05-06T07:26:33.414Z,3357.3865
2023-05-06T07:27:34.711Z,3145.6365
2023-05-06T07:28:35.941Z,3360.4773
2023-05-06T07:29:36.105Z,3519.6978
2023-05-06T07:30:37.438Z,3617.7273
2023-05-06T07:31:37.768Z,4171.2559
2023-05-06T07:32:38.927Z,4753.3638
2023-05-06T07:33:40.252Z,5079.3408
2023-05-06T07:34:41.359Z,4784.4546
2023-05-06T07:35:41.525Z,4713.8838
2023-05-06T07:36:42.764Z,3984.1365
2023-05-06T07:37:43.763Z,3706.8408
2023-05-06T07:38:44.800Z,3342.2500
2023-05-06T07:39:45.660Z,3187.5227
2023-05-06T07:40:46.822Z,3001.8181
2023-05-06T07:41:47.349Z,3038.8049
2023-05-06T07:42:48.253Z,2896.9761
2023-05-06T07:43:48.416Z,2906.3022
2023-05-06T07:44:49.208Z,2993.1162
2023-05-06T07:45:50.200Z,2966.1221
2023-05-06T07:46:51.244Z,2951.7673
2023-05-06T07:47:51.077Z,2887.9761
2023-05-06T07:48:51.864Z,3006.8140
2023-05-06T07:49:52.597Z,3018.8604
2023-05-06T07:50:53.018Z,2993.2092
2023-05-06T07:51:54.902Z,3477.2500
2023-05-06T07:52:54.995Z,4039.7441
2023-05-06T07:53:55.624Z,4060.8372
2023-05-06T07:54:56.606Z,3467.1860
2023-05-06T07:55:56.779Z,3123.8250
2023-05-06T07:56:57.226Z,3076.2144
2023-05-06T07:57:58.506Z,3129.8408
2023-05-06T07:58:59.778Z,3153.3408
2023-05-06T07:59:59.982Z,3041.8372
2023-05-06T08:01:01.282Z,3107.4319
2023-05-06T08:02:02.580Z,3509.7046
2023-05-06T08:03:04.060Z,4165.9766
2023-05-06T08:04:04.152Z,3881.2251
2023-05-06T08:05:04.913Z,3602.1001
2023-05-06T08:07:12.970Z,3043.2896
2023-05-06T08:08:14.214Z,3097.3865
2023-05-06T08:09:22.241Z,3098.2273
2023-05-06T08:10:15.798Z,3117.6924
2023-05-06T08:11:18.823Z,3136.2500
2023-05-06T08:12:17.599Z,3139.7380
2023-05-06T08:13:18.900Z,3337.7500
2023-05-06T08:14:20.137Z,3829.0908
2023-05-06T08:15:20.129Z,4404.5581
2023-05-06T08:16:22.576Z,4435.4771
2023-05-06T08:17:21.800Z,4443.1221
2023-05-06T08:18:23.496Z,4551.8110
2023-05-06T08:19:23.469Z,4794.9766
2023-05-06T08:20:23.279Z,5161.7905
2023-05-06T08:21:24.153Z,5431.3638
2023-05-06T08:22:25.360Z,5765.5000
2023-05-06T08:23:26.412Z,5947.3638
2023-05-06T08:24:27.292Z,5577.2271
2023-05-06T08:25:27.416Z,4964.6514
2023-05-06T08:26:28.509Z,4311.9546
2023-05-06T08:27:29.298Z,4056.9773
2023-05-06T08:28:30.194Z,4762.1138
2023-05-06T08:29:31.008Z,5205.4771
2023-05-06T08:30:32.138Z,5045.9092
2023-05-06T08:31:33.191Z,4734.9316
2023-05-06T08:32:33.300Z,5082.2095
2023-05-06T08:33:33.512Z,5676.2095
2023-05-06T08:34:33.759Z,5538.4185
2023-05-06T08:35:34.010Z,5108.1162
2023-05-06T08:36:34.831Z,4774.5000
2023-05-06T08:37:35.906Z,4763.5684
2023-05-06T08:38:36.809Z,4528.7954
2023-05-06T08:39:37.822Z,4828.9316
2023-05-06T08:40:38.685Z,5203.8862
2023-05-06T08:41:39.972Z,5470.3862
2023-05-06T08:42:41.122Z,5169.6592
2023-05-06T08:43:42.183Z,4685.9546
2023-05-06T08:44:43.213Z,4358.0908
2023-05-06T08:45:44.163Z,4351.2500
2023-05-06T08:46:44.451Z,4341.9536
2023-05-06T08:47:45.482Z,4438.0454
2023-05-06T08:48:46.320Z,4486.3408
2023-05-06T08:49:47.441Z,4430.6816
2023-05-06T08:50:48.468Z,4602.6138
2023-05-06T08:51:49.712Z,4869.8408
2023-05-06T08:52:51.036Z,4593.4316
2023-05-06T08:53:52.188Z,4142.0229
2023-05-06T08:54:52.295Z,4030.3022
2023-05-06T08:55:52.485Z,4327.4419
2023-05-06T08:56:53.772Z,4870.7271
2023-05-06T08:57:54.276Z,5175.1665
2023-05-06T08:58:55.369Z,5359.0684
2023-05-06T08:59:56.647Z,5368.5000
2023-05-06T09:00:57.487Z,5252.8408
2023-05-06T09:01:57.719Z,5339.8838
2023-05-06T09:02:58.853Z,5316.8569
2023-05-06T09:03:59.617Z,4737.4883
2023-05-06T09:05:00.847Z,4525.3862
2023-05-06T09:06:00.854Z,4290.3257
2023-05-06T09:07:01.990Z,4159.0908
2023-05-06T09:08:03.266Z,4000.7046
2023-05-06T09:09:04.508Z,4024.8865
2023-05-06T09:10:05.347Z,4303.3862
2023-05-06T09:11:06.380Z,4535.6138
2023-05-06T09:12:07.610Z,4372.8408
2023-05-06T09:13:08.684Z,4096.0684
2023-05-06T09:14:09.840Z,4089.4319
2023-05-06T09:15:10.741Z,4358.1592
2023-05-06T09:16:11.688Z,4731.6978
2023-05-06T09:17:12.849Z,4925.1138
2023-05-06T09:18:13.066Z,5168.5581
2023-05-06T09:19:14.017Z,5111.7954
2023-05-06T09:20:14.817Z,4840.4092
2023-05-06T09:21:15.456Z,4617.4185
2023-05-06T09:22:15.609Z,4578.4883
2023-05-06T09:23:16.603Z,4734.9316
2023-05-06T09:24:17.647Z,4755.6362
2023-05-06T09:25:18.603Z,4879.5684
2023-05-06T09:26:19.575Z,5065.8184
2023-05-06T09:27:20.108Z,5155.2617
2023-05-06T09:28:21.395Z,4960.6362
2023-05-06T09:29:22.406Z,5089.6592
2023-05-06T09:30:23.625Z,5254.8638
2023-05-06T09:31:24.368Z,5039.7905
2023-05-06T09:32:25.377Z,4846.5684
2023-05-06T09:33:25.905Z,4605.1499
2023-05-06T09:34:26.986Z,4218.3638
2023-05-06T09:35:27.037Z,4046.4419
2023-05-06T09:36:28.381Z,3876.9319
2023-05-06T09:37:29.399Z,3622.3181
2023-05-06T09:38:30.358Z,3521.0000
2023-05-06T09:39:31.351Z,3619.5908
2023-05-06T09:40:32.268Z,3749.9319
2023-05-06T09:41:33.265Z,3801.8181
2023-05-06T09:42:34.190Z,3975.1819
2023-05-06T09:43:35.206Z,4485.0684
2023-05-06T09:44:36.538Z,5044.6138
2023-05-06T09:45:37.336Z,4813.7729
2023-05-06T09:46:38.751Z,4440.1592
2023-05-06T09:47:39.079Z,4535.6279
2023-05-06T09:48:39.096Z,4775.5815
2023-05-06T09:49:40.064Z,4604.7046
2023-05-06T09:50:40.975Z,4524.8638
2023-05-06T09:51:41.938Z,4474.9546
2023-05-06T09:52:43.052Z,5192.5229
2023-05-06T09:53:44.107Z,6502.0000
2023-05-06T09:54:45.021Z,6864.1362
2023-05-06T09:55:45.131Z,7103.7207
2023-05-06T09:56:46.188Z,7268.5229
2023-05-06T09:57:46.468Z,7789.6279
2023-05-06T09:58:47.529Z,7527.6138
2023-05-06T09:59:48.656Z,6960.3862
2023-05-06T10:00:48.836Z,7316.2559
2023-05-06T10:01:49.247Z,7433.3237
2023-05-06T10:02:49.448Z,6491.0234
2023-05-06T10:03:49.617Z,5123.9512
2023-05-06T10:04:50.229Z,4573.9287
2023-05-06T10:05:50.870Z,4599.5239
2023-05-06T10:06:51.821Z,4746.8638
2023-05-06T10:07:52.869Z,4748.2500
2023-05-06T10:08:53.884Z,4646.4092
2023-05-06T10:09:54.981Z,4714.2500
2023-05-06T10:10:56.014Z,4746.6587
2023-05-06T10:11:57.044Z,4846.3638
2023-05-06T10:12:57.181Z,4945.7441
2023-05-06T10:13:58.294Z,5014.2271
2023-05-06T10:14:58.440Z,4996.9302
2023-05-06T10:15:59.605Z,5030.4092
2023-05-06T10:16:59.939Z,5049.0698
2023-05-06T10:18:00.253Z,5039.5815
2023-05-06T10:19:01.221Z,5099.6138
2023-05-06T10:20:01.881Z,5152.6743
2023-05-06T10:21:02.818Z,5216.7271
2023-05-06T10:22:05.587Z,5265.2500
2023-05-06T10:23:04.580Z,5430.9761
2023-05-06T10:24:05.403Z,5547.8408
2023-05-06T10:25:06.567Z,5706.8408
2023-05-06T10:26:07.719Z,5856.5454
2023-05-06T10:27:08.766Z,5944.3862
2023-05-06T10:28:23.170Z,5924.0952
2023-05-06T10:29:13.412Z,5799.4707
2023-05-06T10:30:14.560Z,5794.2729
2023-05-06T10:31:15.691Z,6068.0454
2023-05-06T10:32:15.608Z,6899.6743
2023-05-06T10:33:16.948Z,7621.1138
2023-05-06T10:34:18.025Z,7551.6816
2023-05-06T10:36:18.865Z,7622.0229
2023-05-06T10:37:19.935Z,8315.6367
2023-05-06T10:38:20.875Z,7988.6362
2023-05-06T10:39:21.931Z,8308.6592
2023-05-06T10:40:23.098Z,8948.0000
2023-05-06T10:41:24.065Z,8884.7725
2023-05-06T10:42:25.453Z,8811.4541
2023-05-06T10:43:26.495Z,8954.0000
2023-05-06T10:44:27.619Z,8746.0225
2023-05-06T10:45:28.769Z,8861.5684
2023-05-06T10:46:29.801Z,8970.6367
2023-05-06T10:47:30.900Z,7671.0908
2023-05-06T10:48:32.009Z,7576.3408
2023-05-06T10:49:33.340Z,9710.2500
2023-05-06T10:50:34.482Z,11038.6592
2023-05-06T10:51:35.397Z,8279.9775
2023-05-06T10:52:36.652Z,7753.4546
2023-05-06T10:53:37.546Z,7756.4316
2023-05-06T10:56:39.279Z,8322.7959
2023-05-06T10:57:40.292Z,8385.5459
2023-05-06T10:58:41.474Z,8061.7954
2023-05-06T10:59:42.599Z,8257.8867
2023-05-06T11:00:43.432Z,8009.1138
2023-05-06T11:01:43.711Z,7681.3486
2023-05-06T11:02:49.398Z,6688.9092
2023-05-06T11:03:49.983Z,6221.8604
2023-05-06T11:04:51.004Z,5828.1362
2023-05-06T11:05:52.139Z,6308.3638
2023-05-06T11:06:53.195Z,7025.5908
2023-05-06T11:07:54.322Z,8066.5229
2023-05-06T11:08:55.369Z,8119.3862
2023-05-06T11:09:56.389Z,8555.3184
2023-05-06T11:10:57.404Z,7167.2729
2023-05-06T11:11:58.333Z,5950.7271
2023-05-06T11:12:58.557Z,5758.9766
2023-05-06T11:13:59.728Z,6294.9521
2023-05-06T11:15:00.906Z,6976.5000
2023-05-06T11:16:02.105Z,7720.9316
2023-05-06T11:17:03.630Z,8103.5229
2023-05-06T11:18:04.755Z,7966.7905
2023-05-06T11:19:04.856Z,8016.0933
2023-05-06T11:21:05.230Z,8172.3955
2023-05-06T11:22:06.246Z,9269.5479
2023-05-06T11:23:06.383Z,8977.9307
2023-05-06T11:24:07.293Z,8991.7041
2023-05-06T11:25:08.298Z,9059.5908
2023-05-06T11:26:09.329Z,7754.8638
2023-05-06T11:27:10.671Z,5937.9771
2023-05-06T11:28:10.900Z,5082.6904
2023-05-06T11:29:11.508Z,4704.5581
2023-05-06T11:30:12.785Z,4314.7271
2023-05-06T11:31:12.661Z,3984.0698
2023-05-06T11:32:12.865Z,3659.8838
2023-05-06T11:33:14.031Z,3822.5681
2023-05-06T11:34:15.291Z,3973.2954
2023-05-06T11:35:16.215Z,4133.4546
2023-05-06T11:36:17.390Z,4783.4771
2023-05-06T11:37:18.519Z,6043.2271
2023-05-06T11:38:18.584Z,7962.2793
2023-05-06T11:39:19.633Z,7785.8862
2023-05-06T11:40:19.875Z,7570.6743
2023-05-06T11:41:20.852Z,7216.9771
2023-05-06T11:42:21.769Z,8523.4775
2023-05-06T11:43:22.830Z,8865.6816
2023-05-06T11:44:23.891Z,9202.5225
2023-05-06T11:46:24.595Z,9579.3408
2023-05-06T11:47:24.736Z,9575.6748
2023-05-06T11:48:24.750Z,11683.8369
2023-05-06T11:49:26.063Z,14344.2041
2023-05-06T11:50:26.245Z,10497.9766
2023-05-06T11:51:27.415Z,8456.1816
2023-05-06T11:52:27.503Z,8782.0000
2023-05-06T11:53:27.840Z,10983.8838
2023-05-06T11:55:28.991Z,7122.8779
2023-05-06T11:56:29.475Z,6925.9302
2023-05-06T11:57:30.635Z,5984.8408
2023-05-06T11:58:30.773Z,6037.1626
2023-05-06T11:59:31.432Z,6896.3721
2023-05-06T12:00:31.715Z,6779.1860
2023-05-06T12:01:31.992Z,6664.6343
2023-05-06T12:02:32.763Z,6553.1626
2023-05-06T12:03:34.738Z,6216.9521
2023-05-06T12:04:34.952Z,6271.1431
2023-05-06T12:05:36.414Z,7645.3809
2023-05-06T12:07:36.017Z,20913.7676
2023-05-06T12:08:36.036Z,90323.0859
2023-05-06T12:09:36.117Z,41441.5586
2023-05-06T12:10:37.137Z,33373.7227
2023-05-06T12:11:37.218Z,38687.2852
2023-05-06T12:12:37.963Z,25099.0938