createdAt,value
2023-02-24T00:03:23.205Z,99834.34
2023-02-24T00:08:26.353Z,99833.00
2023-02-24T00:13:32.220Z,99830.78
2023-02-24T00:18:36.834Z,99830.22
2023-02-24T00:23:41.076Z,99826.63
2023-02-24T00:28:44.897Z,99839.13
2023-02-24T00:33:49.589Z,99822.25
2023-02-24T00:38:56.056Z,99819.75
2023-02-24T00:44:06.196Z,99819.44
2023-02-24T00:49:17.330Z,99815.72
2023-02-24T00:54:20.560Z,99816.00
2023-02-24T00:59:25.281Z,99808.56
2023-02-24T01:04:29.840Z,99808.97
2023-02-24T01:09:35.014Z,99805.38
2023-02-24T01:14:39.770Z,99794.50
2023-02-24T01:19:44.901Z,99792.72
2023-02-24T01:24:48.907Z,99791.06
2023-02-24T01:29:52.123Z,99786.00
2023-02-24T01:34:56.827Z,99783.63
2023-02-24T01:40:10.236Z,99779.38
2023-02-24T01:45:18.060Z,99769.09
2023-02-24T01:50:26.167Z,99770.16
2023-02-24T01:55:42.937Z,99759.63
2023-02-24T02:00:48.583Z,99749.28
2023-02-24T02:05:56.203Z,99752.19
2023-02-24T02:11:04.914Z,99749.28
2023-02-24T02:16:30.536Z,99763.56
2023-02-24T02:22:04.431Z,99752.75
2023-02-24T02:27:37.167Z,99764.22
2023-02-24T02:33:24.677Z,99763.03
2023-02-24T02:38:35.439Z,99766.34
2023-02-24T02:43:44.120Z,99771.47
2023-02-24T02:48:52.487Z,99758.91
2023-02-24T02:54:01.979Z,99755.50
2023-02-24T02:59:08.430Z,99760.19
2023-02-24T03:04:17.128Z,99759.16
2023-02-24T03:09:25.421Z,99747.69
2023-02-24T03:14:33.730Z,99737.41
2023-02-24T03:19:40.323Z,99737.91
2023-02-24T03:24:46.385Z,99730.72
2023-02-24T03:29:55.257Z,99720.47
2023-02-24T03:35:03.259Z,99719.28
2023-02-24T03:40:14.661Z,99711.47
2023-02-24T03:45:18.686Z,99710.94
2023-02-24T03:50:23.154Z,99728.19
2023-02-24T03:55:38.956Z,99713.63
2023-02-24T04:00:52.373Z,99711.53
2023-02-24T04:06:06.002Z,99703.16
2023-02-24T04:11:20.877Z,99695.84
2023-02-24T04:16:36.589Z,99698.66
2023-02-24T04:21:41.242Z,99694.81
2023-02-24T04:26:48.191Z,99682.16
2023-02-24T04:31:55.681Z,99679.44
2023-02-24T04:36:59.589Z,99666.81
2023-02-24T04:42:04.085Z,99677.44
2023-02-24T04:47:07.486Z,99674.97
2023-02-24T04:52:10.643Z,99658.44
2023-02-24T04:57:15.333Z,99651.00
2023-02-24T05:02:20.656Z,99632.94
2023-02-24T05:07:23.818Z,99616.16
2023-02-24T05:12:29.534Z,99628.38
2023-02-24T05:17:32.779Z,99633.69
2023-02-24T05:22:35.956Z,99637.91
2023-02-24T05:27:40.418Z,99635.47
2023-02-24T05:32:43.822Z,99630.97
2023-02-24T05:37:48.995Z,99633.47
2023-02-24T05:42:54.548Z,99623.19
2023-02-24T05:48:01.223Z,99613.03
2023-02-24T05:53:05.046Z,99607.03
2023-02-24T05:58:25.989Z,99607.25
2023-02-24T06:03:35.802Z,99599.59
2023-02-24T06:08:49.388Z,99598.75
2023-02-24T06:13:58.030Z,99599.84
2023-02-24T06:19:01.606Z,99587.81
2023-02-24T06:24:06.687Z,99582.13
2023-02-24T06:29:20.986Z,99576.69
2023-02-24T06:34:31.562Z,99582.84
2023-02-24T06:39:36.713Z,99584.25
2023-02-24T06:44:44.695Z,99563.25
2023-02-24T06:49:48.092Z,99568.53
2023-02-24T06:54:55.841Z,99568.88
2023-02-24T07:00:20.226Z,99572.66
2023-02-24T07:05:24.244Z,99570.38
2023-02-24T07:10:30.078Z,99574.63
2023-02-24T07:15:37.378Z,99568.59
2023-02-24T07:20:46.639Z,99567.91
2023-02-24T07:25:55.653Z,99570.00
2023-02-24T07:31:00.563Z,99553.09
2023-02-24T07:36:08.652Z,99551.09
2023-02-24T07:41:19.286Z,99542.59
2023-02-24T07:46:30.357Z,99534.19
2023-02-24T07:51:33.911Z,99526.38
2023-02-24T07:56:48.950Z,99508.38
2023-02-24T08:01:56.976Z,99509.75
2023-02-24T08:07:03.333Z,99502.16
2023-02-24T08:12:08.224Z,99488.06
2023-02-24T08:17:20.087Z,99486.16
2023-02-24T08:22:25.409Z,99465.16
2023-02-24T08:27:30.793Z,99448.13
2023-02-24T08:32:43.901Z,99440.97
2023-02-24T08:37:50.054Z,99435.47
2023-02-24T08:42:53.290Z,99421.44
2023-02-24T08:48:00.682Z,99406.84
2023-02-24T08:53:04.074Z,99398.44
2023-02-24T08:58:11.322Z,99381.06
2023-02-24T09:03:28.118Z,99377.00
2023-02-24T09:08:38.715Z,99368.91
2023-02-24T09:13:51.721Z,99361.56
2023-02-24T09:19:10.152Z,99353.56
2023-02-24T09:24:15.992Z,99354.00
2023-02-24T09:34:48.999Z,99321.50
2023-02-24T09:40:15.360Z,99315.41
2023-02-24T09:45:33.366Z,99302.38
2023-02-24T09:51:03.792Z,99299.03
2023-02-24T09:56:16.201Z,99298.44
2023-02-24T10:01:33.724Z,99286.19
2023-02-24T10:06:41.912Z,99279.63
2023-02-24T10:11:54.785Z,99267.06
2023-02-24T10:17:15.912Z,99251.91
2023-02-24T10:22:30.956Z,99250.91
2023-02-24T10:27:43.126Z,99227.09
2023-02-24T10:32:52.213Z,99210.97
2023-02-24T10:38:05.319Z,99207.13
2023-02-24T10:43:11.013Z,99200.34
2023-02-24T10:48:42.082Z,99197.19
2023-02-24T10:53:53.475Z,99186.81
2023-02-24T10:59:22.540Z,99162.06
2023-02-24T11:04:54.272Z,99160.84
2023-02-24T11:10:12.361Z,99162.03
2023-02-24T11:15:35.856Z,99156.00
2023-02-24T11:20:49.421Z,99133.00
2023-02-24T11:25:59.853Z,99131.16
2023-02-24T11:31:15.444Z,99125.88
2023-02-24T11:36:29.791Z,99121.41
2023-02-24T11:41:37.284Z,99106.56
2023-02-24T11:46:44.376Z,99094.94
2023-02-24T11:51:47.958Z,99090.50
2023-02-24T11:56:56.257Z,99084.81
2023-02-24T12:02:08.119Z,99067.31
2023-02-24T12:07:20.333Z,99065.88
2023-02-24T12:12:29.957Z,99045.44
2023-02-24T12:17:38.606Z,99040.88
2023-02-24T12:22:48.153Z,99032.72
2023-02-24T12:28:05.698Z,99026.03
2023-02-24T12:33:25.698Z,99020.31
2023-02-24T12:38:51.666Z,99003.19
2023-02-24T12:44:03.754Z,98999.41
2023-02-24T12:49:23.375Z,98995.16
2023-02-24T12:54:32.377Z,98986.13
2023-02-24T12:59:41.141Z,98979.28
2023-02-24T13:04:55.255Z,98983.00
2023-02-24T13:10:13.363Z,98974.47
2023-02-24T13:15:22.491Z,98972.69
2023-02-24T13:20:32.095Z,98966.56
2023-02-24T13:25:38.666Z,98954.41
2023-02-24T13:30:45.569Z,98960.66
2023-02-24T13:35:51.405Z,98953.03
2023-02-24T13:40:55.043Z,98949.50
2023-02-24T13:46:02.876Z,98939.00
2023-02-24T13:51:21.323Z,98940.38
2023-02-24T13:56:37.139Z,98932.44
2023-02-24T14:01:51.122Z,98936.97
2023-02-24T14:06:57.787Z,98934.88
2023-02-24T14:12:04.287Z,98923.88
2023-02-24T14:17:24.910Z,98923.31
2023-02-24T14:22:28.310Z,98913.75
2023-02-24T14:27:31.861Z,98911.88
2023-02-24T14:32:36.992Z,98906.72
2023-02-24T14:37:43.136Z,98898.28
2023-02-24T14:42:49.034Z,98890.59
2023-02-24T14:47:53.882Z,98889.13
2023-02-24T14:53:03.639Z,98867.97
2023-02-24T14:58:10.698Z,98868.16
2023-02-24T15:03:21.166Z,98853.50
2023-02-24T15:08:36.324Z,98850.16
2023-02-24T15:13:42.938Z,98845.09
2023-02-24T15:18:51.468Z,98844.81
2023-02-24T15:24:02.337Z,98834.91
2023-02-24T15:29:15.573Z,98826.75
2023-02-24T15:34:22.676Z,98817.44
2023-02-24T15:39:31.691Z,98821.44
2023-02-24T15:44:37.491Z,98807.66
2023-02-24T15:49:43.247Z,98793.84
2023-02-24T15:54:49.623Z,98793.88
2023-02-24T15:59:53.880Z,98786.63
2023-02-24T16:04:58.528Z,98783.09
2023-02-24T16:10:03.489Z,98775.19
2023-02-24T16:15:13.378Z,98787.22
2023-02-24T16:20:20.453Z,98778.47
2023-02-24T16:25:24.574Z,98773.28
2023-02-24T16:30:31.145Z,98762.47
2023-02-24T16:35:36.006Z,98757.16
2023-02-24T16:40:40.669Z,98748.81
2023-02-24T16:45:45.313Z,98743.81
2023-02-24T16:50:51.525Z,98744.59
2023-02-24T16:55:54.721Z,98740.25
2023-02-24T17:01:02.743Z,98742.97
2023-02-24T17:06:07.800Z,98732.28
2023-02-24T17:11:13.929Z,98734.47
2023-02-24T17:16:18.576Z,98730.94
2023-02-24T17:21:24.441Z,98731.59
2023-02-24T17:26:27.620Z,98728.16
2023-02-24T17:31:35.024Z,98728.44
2023-02-24T17:36:39.552Z,98722.28
2023-02-24T17:41:42.634Z,98721.50
2023-02-24T17:46:49.738Z,98714.78
2023-02-24T17:51:54.625Z,98704.16
2023-02-24T17:56:57.937Z,98705.09
2023-02-24T18:02:02.300Z,98694.47
2023-02-24T18:07:13.891Z,98687.25
2023-02-24T18:12:35.283Z,98674.19
2023-02-24T18:17:42.148Z,98676.34
2023-02-24T18:22:46.596Z,98664.06
2023-02-24T18:27:49.744Z,98655.88
2023-02-24T18:32:53.011Z,98657.25
2023-02-24T18:37:57.902Z,98656.44
2023-02-24T18:43:11.453Z,98646.06
2023-02-24T18:48:15.153Z,98647.44
2023-02-24T18:53:23.875Z,98643.22
2023-02-24T18:58:35.322Z,98647.16
2023-02-24T19:03:41.788Z,98631.59
2023-02-24T19:08:46.718Z,98627.81
2023-02-24T19:14:11.561Z,98623.28
2023-02-24T19:19:17.522Z,98625.72
2023-02-24T19:24:42.001Z,98616.03
2023-02-24T19:29:53.507Z,98615.81
2023-02-24T19:35:06.583Z,98607.88
2023-02-24T19:40:17.872Z,98599.44
2023-02-24T19:45:33.752Z,98599.56
2023-02-24T19:50:47.782Z,98584.44
2023-02-24T19:56:29.624Z,98574.72
2023-02-24T20:01:51.746Z,98568.72
2023-02-24T20:06:54.884Z,98560.25
2023-02-24T20:12:01.715Z,98561.50
2023-02-24T20:17:04.966Z,98564.63
2023-02-24T20:22:08.252Z,98575.69
2023-02-24T20:27:12.906Z,98568.72
2023-02-24T20:32:16.298Z,98568.19
2023-02-24T20:37:19.799Z,98569.84
2023-02-24T20:42:24.474Z,98559.84
2023-02-24T20:47:27.830Z,98555.88
2023-02-24T20:52:31.222Z,98553.97
2023-02-24T20:57:35.939Z,98548.66
2023-02-24T21:02:41.107Z,98538.13
2023-02-24T21:07:44.382Z,98546.28
2023-02-24T21:12:50.475Z,98542.06
2023-02-24T21:17:54.477Z,98545.06
2023-02-24T21:22:58.077Z,98530.84
2023-02-24T21:28:02.723Z,98531.75
2023-02-24T21:33:06.102Z,98529.97
2023-02-24T21:38:09.262Z,98530.38
2023-02-24T21:43:13.701Z,98519.84
2023-02-24T21:48:17.933Z,98527.78
2023-02-24T21:53:23.687Z,98519.31
2023-02-24T21:58:28.978Z,98527.09
2023-02-24T22:03:32.365Z,98534.06
2023-02-24T22:08:37.419Z,98523.38
2023-02-24T22:13:42.770Z,98526.53
2023-02-24T22:18:46.187Z,98522.72
2023-02-24T22:23:51.246Z,98530.06
2023-02-24T22:28:56.090Z,98526.22
2023-02-24T22:33:59.832Z,98524.72
2023-02-24T22:39:04.008Z,98521.88
2023-02-24T22:44:08.647Z,98522.84
2023-02-24T22:49:12.244Z,98517.78
2023-02-24T22:54:15.902Z,98512.59
2023-02-24T22:59:20.397Z,98515.47
2023-02-24T23:04:24.160Z,98503.75
2023-02-24T23:09:28.164Z,98512.34
2023-02-24T23:14:32.909Z,98510.41
2023-02-24T23:19:36.129Z,98503.97
2023-02-24T23:24:39.333Z,98504.44
2023-02-24T23:29:44.037Z,98505.25
2023-02-24T23:34:47.242Z,98503.66
2023-02-24T23:39:50.275Z,98498.06
2023-02-24T23:44:54.963Z,98507.91
2023-02-24T23:49:58.117Z,98499.59
2023-02-24T23:55:01.489Z,98497.91
