createdAt,value
2017-12-25T00:00:15.875Z,49.83
2017-12-25T00:01:15.745Z,49.83
2017-12-25T00:02:15.887Z,49.85
2017-12-25T00:03:15.896Z,49.82
2017-12-25T00:04:15.828Z,49.79
2017-12-25T00:05:15.772Z,49.84
2017-12-25T00:06:15.866Z,49.83
2017-12-25T00:07:15.796Z,49.85
2017-12-25T00:08:15.881Z,49.87
2017-12-25T00:09:15.905Z,49.86
2017-12-25T00:10:15.773Z,49.88
2017-12-25T00:11:15.951Z,49.86
2017-12-25T00:12:15.753Z,49.84
2017-12-25T00:13:15.890Z,49.83
2017-12-25T00:14:15.949Z,49.85
2017-12-25T00:15:15.802Z,49.88
2017-12-25T00:16:15.727Z,49.84
2017-12-25T00:17:15.738Z,49.85
2017-12-25T00:18:15.862Z,49.9
2017-12-25T00:19:15.822Z,49.82
2017-12-25T00:20:15.797Z,49.85
2017-12-25T00:21:15.917Z,49.89
2017-12-25T00:22:15.757Z,49.89
2017-12-25T00:23:15.825Z,49.83
2017-12-25T00:24:15.840Z,49.85
2017-12-25T00:25:15.829Z,49.81
2017-12-25T00:26:16.076Z,49.82
2017-12-25T00:27:15.887Z,49.86
2017-12-25T00:28:15.873Z,49.85
2017-12-25T00:29:15.822Z,49.87
2017-12-25T00:30:15.885Z,49.85
2017-12-25T00:31:15.869Z,49.82
2017-12-25T00:32:16.123Z,49.81
2017-12-25T00:33:15.893Z,49.86
2017-12-25T00:34:15.820Z,49.82
2017-12-25T00:35:15.882Z,49.83
2017-12-25T00:36:15.782Z,49.85
2017-12-25T00:37:15.776Z,49.79
2017-12-25T00:38:15.804Z,49.87
2017-12-25T00:39:15.915Z,49.83
2017-12-25T00:40:15.891Z,49.85
2017-12-25T00:41:15.879Z,49.81
2017-12-25T00:42:15.872Z,49.84
2017-12-25T00:43:15.953Z,49.82
2017-12-25T00:44:16.146Z,49.83
2017-12-25T00:45:15.865Z,49.84
2017-12-25T00:46:15.920Z,49.82
2017-12-25T00:47:15.891Z,49.8
2017-12-25T00:48:15.874Z,49.82
2017-12-25T00:49:15.862Z,49.84
2017-12-25T00:50:15.913Z,49.83
2017-12-25T00:51:15.893Z,49.81
2017-12-25T00:52:15.867Z,49.84
2017-12-25T00:53:15.954Z,49.84
2017-12-25T00:54:15.856Z,49.83
2017-12-25T00:55:15.902Z,49.84
2017-12-25T00:56:15.845Z,49.8
2017-12-25T00:57:15.868Z,49.84
2017-12-25T00:58:15.850Z,49.79
2017-12-25T00:59:15.897Z,49.85
2017-12-25T01:00:15.844Z,49.85
2017-12-25T01:01:15.901Z,49.83
2017-12-25T01:02:15.970Z,49.87
2017-12-25T01:03:15.863Z,49.87
2017-12-25T01:04:15.836Z,49.82
2017-12-25T01:05:15.801Z,49.81
2017-12-25T01:06:15.952Z,49.86
2017-12-25T01:07:15.951Z,49.83
2017-12-25T01:08:16.283Z,49.82
2017-12-25T01:09:15.906Z,49.82
2017-12-25T01:10:15.908Z,49.81
2017-12-25T01:11:15.826Z,49.81
2017-12-25T01:12:15.879Z,49.85
2017-12-25T01:13:15.918Z,49.85
2017-12-25T01:14:15.970Z,49.87
2017-12-25T01:15:15.923Z,49.83
2017-12-25T01:16:15.824Z,49.83
2017-12-25T01:17:15.817Z,49.88
2017-12-25T01:18:15.937Z,49.84
2017-12-25T01:19:15.854Z,49.85
2017-12-25T01:20:15.858Z,49.84
2017-12-25T01:21:15.836Z,49.84
2017-12-25T01:22:15.948Z,49.86
2017-12-25T01:23:15.944Z,49.89
2017-12-25T01:24:15.834Z,49.84
2017-12-25T01:25:15.939Z,49.85
2017-12-25T01:26:16.114Z,49.85
2017-12-25T01:27:15.930Z,49.85
2017-12-25T01:28:15.878Z,49.89
2017-12-25T01:29:15.968Z,49.89
2017-12-25T01:30:15.814Z,49.85
2017-12-25T01:31:15.926Z,49.83
2017-12-25T01:32:15.971Z,49.86
2017-12-25T01:33:15.910Z,49.85
2017-12-25T01:34:15.850Z,49.88
2017-12-25T01:35:15.869Z,49.87
2017-12-25T01:36:15.802Z,49.86
2017-12-25T01:37:15.874Z,49.88
2017-12-25T01:38:15.959Z,49.84
2017-12-25T01:39:15.909Z,49.85
2017-12-25T01:40:15.989Z,49.9
2017-12-25T01:41:15.915Z,49.88
2017-12-25T01:42:15.937Z,49.84
2017-12-25T01:43:15.958Z,49.88
2017-12-25T01:44:15.912Z,49.87
2017-12-25T01:45:15.817Z,49.85
2017-12-25T01:46:15.994Z,49.87
2017-12-25T01:47:15.914Z,49.9
2017-12-25T01:48:15.998Z,49.89
2017-12-25T01:49:15.873Z,49.9
2017-12-25T01:50:16.164Z,49.86
2017-12-25T01:51:15.812Z,49.9
2017-12-25T01:52:15.855Z,49.89
2017-12-25T01:53:15.892Z,49.88
2017-12-25T01:54:15.854Z,49.91
2017-12-25T01:55:16.002Z,49.9
2017-12-25T01:56:16.069Z,49.93
2017-12-25T01:57:15.940Z,49.91
2017-12-25T01:58:15.894Z,49.87
2017-12-25T01:59:15.945Z,49.89
2017-12-25T02:00:15.874Z,49.89
2017-12-25T02:01:15.862Z,49.92
2017-12-25T02:02:15.908Z,49.86
2017-12-25T02:03:15.947Z,49.92
2017-12-25T02:04:15.954Z,49.91
2017-12-25T02:05:15.850Z,49.87
2017-12-25T02:06:16.225Z,49.89
2017-12-25T02:07:15.875Z,49.95
2017-12-25T02:08:15.962Z,49.91
2017-12-25T02:09:16.004Z,49.88
2017-12-25T02:10:15.956Z,49.9
2017-12-25T02:11:15.931Z,49.9
2017-12-25T02:12:15.842Z,49.91
2017-12-25T02:13:15.920Z,49.9
2017-12-25T02:14:16.228Z,49.92
2017-12-25T02:15:16.064Z,49.88
2017-12-25T02:16:15.889Z,49.93
2017-12-25T02:17:15.882Z,49.93
2017-12-25T02:18:15.937Z,49.9
2017-12-25T02:19:15.957Z,49.91
2017-12-25T02:20:15.871Z,49.9
2017-12-25T02:21:16.003Z,49.9
2017-12-25T02:22:15.957Z,49.9
2017-12-25T02:23:15.863Z,49.9
2017-12-25T02:24:15.903Z,49.92
2017-12-25T02:25:15.867Z,49.92
2017-12-25T02:26:16.047Z,49.95
2017-12-25T02:27:15.978Z,49.88
2017-12-25T02:28:15.850Z,49.89
2017-12-25T02:29:16.018Z,49.94
2017-12-25T02:30:15.825Z,49.9
2017-12-25T02:31:15.911Z,49.94
2017-12-25T02:32:15.995Z,49.94
2017-12-25T02:33:15.894Z,49.91
2017-12-25T02:34:15.862Z,49.89
2017-12-25T02:35:15.973Z,49.9
2017-12-25T02:36:15.937Z,49.89
2017-12-25T02:37:16.069Z,49.95
2017-12-25T02:38:16.260Z,49.9
2017-12-25T02:39:15.997Z,49.94
2017-12-25T02:40:15.943Z,49.91
2017-12-25T02:41:15.995Z,49.91
2017-12-25T02:42:15.868Z,49.89
2017-12-25T02:43:15.989Z,49.9
2017-12-25T02:44:16.050Z,49.91
2017-12-25T02:45:15.885Z,49.89
2017-12-25T02:46:16.042Z,49.89
2017-12-25T02:47:16.019Z,49.89
2017-12-25T02:48:15.960Z,49.94
2017-12-25T02:49:16.020Z,49.92
2017-12-25T02:50:15.958Z,49.92
2017-12-25T02:51:16.020Z,49.94
2017-12-25T02:52:15.898Z,49.9
2017-12-25T02:53:16.012Z,49.91
2017-12-25T02:54:15.928Z,49.89
2017-12-25T02:55:16.026Z,49.91
2017-12-25T02:56:15.905Z,49.92
2017-12-25T02:57:16.003Z,49.95
2017-12-25T02:58:16.092Z,49.92
2017-12-25T02:59:15.864Z,49.94
2017-12-25T03:00:16.007Z,49.9
2017-12-25T03:01:16.056Z,49.96
2017-12-25T03:02:16.019Z,49.98
2017-12-25T03:03:16.040Z,49.9
2017-12-25T03:04:15.987Z,49.95
2017-12-25T03:05:15.900Z,49.92
2017-12-25T03:06:16.043Z,49.95
2017-12-25T03:07:16.066Z,49.92
2017-12-25T03:08:16.155Z,49.94
2017-12-25T03:09:15.959Z,49.94
2017-12-25T03:10:15.927Z,49.98
2017-12-25T03:11:16.035Z,49.99
2017-12-25T03:12:15.955Z,49.98
2017-12-25T03:13:41.091Z,49.97
2017-12-25T03:14:15.906Z,49.99
2017-12-25T03:15:16.075Z,49.98
2017-12-25T03:16:15.970Z,49.97
2017-12-25T03:17:15.996Z,49.93
2017-12-25T03:18:15.950Z,49.95
2017-12-25T03:19:16.003Z,49.99
2017-12-25T03:20:16.026Z,49.99
2017-12-25T03:21:15.956Z,49.98
2017-12-25T03:22:16.019Z,49.96
2017-12-25T03:23:16.111Z,49.98
2017-12-25T03:24:16.112Z,49.97
2017-12-25T03:25:16.170Z,50.01
2017-12-25T03:26:16.022Z,49.99
2017-12-25T03:27:15.909Z,49.95
2017-12-25T03:28:15.973Z,50
2017-12-25T03:29:16.092Z,50.02
2017-12-25T03:30:15.926Z,49.97
2017-12-25T03:31:16.213Z,49.96
2017-12-25T03:32:15.909Z,50.01
2017-12-25T03:33:16.016Z,49.97
2017-12-25T03:34:15.993Z,49.96
2017-12-25T03:35:16.040Z,49.97
2017-12-25T03:36:16.067Z,49.99
2017-12-25T03:37:16.126Z,50.02
2017-12-25T03:38:16.060Z,49.99
2017-12-25T03:39:15.944Z,49.98
2017-12-25T03:40:15.992Z,49.97
2017-12-25T03:41:16.047Z,50.01
2017-12-25T03:42:16.035Z,50
2017-12-25T03:43:16.265Z,50.02
2017-12-25T03:44:16.081Z,50.01
2017-12-25T03:45:16.059Z,49.95
2017-12-25T03:46:15.966Z,50.01
2017-12-25T03:47:16.026Z,49.98
2017-12-25T03:48:16.008Z,50.02
2017-12-25T03:49:16.071Z,50.04
2017-12-25T03:50:15.951Z,50.05
2017-12-25T03:51:15.954Z,50
2017-12-25T03:52:16.070Z,50
2017-12-25T03:53:16.001Z,49.99
2017-12-25T03:54:16.030Z,50
2017-12-25T03:55:16.043Z,50.04
2017-12-25T03:56:15.986Z,50
2017-12-25T03:57:16.116Z,50.01
2017-12-25T03:58:16.085Z,49.98
2017-12-25T03:59:16.073Z,50.01
2017-12-25T04:00:16.082Z,50.01
2017-12-25T04:01:16.172Z,50.04
2017-12-25T04:02:15.957Z,50.01
2017-12-25T04:03:16.100Z,50.04
2017-12-25T04:04:16.096Z,50.02
2017-12-25T04:05:16.062Z,50.08
2017-12-25T04:06:16.005Z,50.02
2017-12-25T04:07:16.222Z,50.05
2017-12-25T04:08:16.168Z,50.02
2017-12-25T04:09:16.213Z,50.04
2017-12-25T04:10:16.078Z,50.04
2017-12-25T04:11:16.087Z,50.05
2017-12-25T04:12:16.081Z,50.04
2017-12-25T04:13:15.966Z,50.04
2017-12-25T04:14:15.953Z,50.02
2017-12-25T04:15:16.060Z,50.03
2017-12-25T04:16:16.068Z,50.04
2017-12-25T04:17:15.942Z,50.04
2017-12-25T04:18:16.095Z,50.07
2017-12-25T04:19:16.055Z,50.1
2017-12-25T04:20:15.951Z,50.06
2017-12-25T04:21:15.986Z,50.11
2017-12-25T04:22:16.099Z,50.07
2017-12-25T04:23:16.002Z,50.06
2017-12-25T04:24:16.046Z,50.08
2017-12-25T04:25:16.103Z,50.07
2017-12-25T04:26:15.965Z,50.09
2017-12-25T04:27:16.065Z,50.05
2017-12-25T04:28:16.045Z,50.09
2017-12-25T04:29:16.008Z,50.09
2017-12-25T04:30:16.128Z,50.12
2017-12-25T04:31:15.968Z,50.09
2017-12-25T04:32:16.067Z,50.06
2017-12-25T04:33:16.036Z,50.09
2017-12-25T04:34:16.083Z,50.1
2017-12-25T04:35:16.122Z,50.12
2017-12-25T04:36:16.123Z,50.13
2017-12-25T04:37:16.106Z,50.1
2017-12-25T04:38:16.154Z,50.14
2017-12-25T04:39:16.046Z,50.09
2017-12-25T04:40:16.066Z,50.14
2017-12-25T04:41:16.033Z,50.08
2017-12-25T04:42:16.120Z,50.12
2017-12-25T04:43:16.039Z,50.07
2017-12-25T04:44:16.094Z,50.05
2017-12-25T04:45:16.032Z,50.13
2017-12-25T04:46:16.136Z,50.12
2017-12-25T04:47:15.971Z,50.17
2017-12-25T04:48:16.066Z,50.15
2017-12-25T04:49:16.131Z,50.11
2017-12-25T04:50:15.963Z,50.11
2017-12-25T04:51:16.102Z,50.16
2017-12-25T04:52:16.020Z,50.14
2017-12-25T04:53:16.038Z,50.16
2017-12-25T04:54:16.024Z,50.16
2017-12-25T04:55:16.309Z,50.16
2017-12-25T04:56:16.069Z,50.16
2017-12-25T04:57:15.982Z,50.22
2017-12-25T04:58:16.124Z,50.18
2017-12-25T04:59:15.991Z,50.24
2017-12-25T05:00:16.110Z,50.28
2017-12-25T05:01:16.027Z,50.27
2017-12-25T05:02:16.015Z,50.31
2017-12-25T05:03:16.070Z,50.3
2017-12-25T05:04:16.141Z,50.31
2017-12-25T05:05:16.128Z,50.27
2017-12-25T05:06:16.002Z,50.32
2017-12-25T05:07:16.007Z,50.29
2017-12-25T05:08:16.211Z,50.27
2017-12-25T05:09:16.017Z,50.32
2017-12-25T05:10:16.101Z,50.3
2017-12-25T05:11:16.114Z,50.28
2017-12-25T05:12:16.095Z,50.29
2017-12-25T05:13:16.098Z,50.29
2017-12-25T05:14:16.100Z,50.29
2017-12-25T05:15:16.109Z,50.34
2017-12-25T05:16:16.123Z,50.32
2017-12-25T05:17:16.055Z,50.28
2017-12-25T05:18:16.156Z,50.26
2017-12-25T05:19:16.023Z,50.25
2017-12-25T05:20:16.007Z,50.27
2017-12-25T05:21:16.139Z,50.26
2017-12-25T05:22:16.298Z,50.25
2017-12-25T05:23:15.999Z,50.25
2017-12-25T05:24:16.417Z,50.22
2017-12-25T05:25:16.170Z,50.23
2017-12-25T05:26:16.025Z,50.19
2017-12-25T05:27:16.012Z,50.22
2017-12-25T05:28:16.034Z,50.17
2017-12-25T05:29:16.182Z,50.19
2017-12-25T05:30:16.113Z,50.16
2017-12-25T05:31:16.124Z,50.18
2017-12-25T05:32:16.130Z,50.21
2017-12-25T05:33:16.041Z,50.16
2017-12-25T05:34:16.148Z,50.17
2017-12-25T05:35:16.474Z,50.17
2017-12-25T05:36:16.168Z,50.2
2017-12-25T05:37:16.107Z,50.19
2017-12-25T05:38:16.010Z,50.17
2017-12-25T05:39:16.217Z,50.17
2017-12-25T05:40:16.112Z,50.21
2017-12-25T05:41:16.095Z,50.21
2017-12-25T05:42:16.230Z,50.2
2017-12-25T05:43:16.146Z,50.17
2017-12-25T05:44:16.038Z,50.19
2017-12-25T05:45:16.248Z,50.19
2017-12-25T05:46:16.098Z,50.2
2017-12-25T05:47:16.161Z,50.17
2017-12-25T05:48:16.143Z,50.17
2017-12-25T05:49:16.148Z,50.19
2017-12-25T05:50:16.238Z,50.15
2017-12-25T05:51:16.039Z,50.19
2017-12-25T05:52:16.042Z,50.19
2017-12-25T05:53:16.098Z,50.19
2017-12-25T05:54:16.114Z,50.19
2017-12-25T05:55:16.198Z,50.18
2017-12-25T05:56:16.053Z,50.17
2017-12-25T05:57:16.152Z,50.16
2017-12-25T05:58:16.032Z,50.18
2017-12-25T05:59:16.136Z,50.16
2017-12-25T06:00:16.194Z,50.17
2017-12-25T06:01:16.171Z,50.15
2017-12-25T06:02:16.167Z,50.16
2017-12-25T06:03:16.163Z,50.14
2017-12-25T06:04:16.081Z,50.19
2017-12-25T06:05:16.043Z,50.21
2017-12-25T06:06:17.158Z,50.15
2017-12-25T06:07:16.214Z,50.14
2017-12-25T06:08:16.068Z,50.19
2017-12-25T06:09:16.104Z,50.13
2017-12-25T06:10:16.035Z,50.12
2017-12-25T06:11:16.118Z,50.12
2017-12-25T06:12:16.076Z,50.17
2017-12-25T06:13:16.267Z,50.14
2017-12-25T06:14:16.131Z,50.13
2017-12-25T06:15:16.160Z,50.14
2017-12-25T06:16:16.138Z,50.08
2017-12-25T06:17:16.087Z,50.09
2017-12-25T06:18:16.174Z,50.12
2017-12-25T06:19:16.203Z,50.11
2017-12-25T06:20:16.077Z,50.1
2017-12-25T06:21:16.063Z,50.09
2017-12-25T06:22:16.064Z,50.1
2017-12-25T06:23:16.178Z,50.07
2017-12-25T06:24:16.147Z,50.07
2017-12-25T06:25:16.105Z,50.05
2017-12-25T06:26:16.191Z,50.04
2017-12-25T06:27:16.096Z,50.02
2017-12-25T06:28:16.227Z,50.05
2017-12-25T06:29:16.171Z,50.02
2017-12-25T06:30:16.112Z,50
2017-12-25T06:31:16.298Z,49.98
2017-12-25T06:32:16.047Z,49.98
2017-12-25T06:33:16.117Z,50
2017-12-25T06:34:16.136Z,50.01
2017-12-25T06:35:16.173Z,50.04
2017-12-25T06:36:16.110Z,50
2017-12-25T06:37:16.231Z,49.98
2017-12-25T06:38:16.135Z,49.96
2017-12-25T06:39:16.177Z,49.96
2017-12-25T06:40:16.138Z,49.94
2017-12-25T06:41:16.194Z,49.94
2017-12-25T06:42:16.690Z,49.96
2017-12-25T06:43:16.206Z,49.93
2017-12-25T06:44:16.187Z,49.92
2017-12-25T06:45:16.147Z,49.92
2017-12-25T06:46:16.129Z,49.93
2017-12-25T06:47:16.240Z,49.93
2017-12-25T06:48:16.125Z,49.9
2017-12-25T06:49:16.181Z,49.94
2017-12-25T06:50:16.238Z,49.91
2017-12-25T06:51:16.181Z,49.95
2017-12-25T06:52:16.193Z,49.88
2017-12-25T06:53:16.189Z,49.88
2017-12-25T06:54:16.207Z,49.89
2017-12-25T06:54:53.588Z,49.97
2017-12-25T06:55:25.486Z,50.02
2017-12-25T06:56:25.582Z,50.01
2017-12-25T06:57:25.408Z,50.03
2017-12-25T10:52:31.633Z,49.53
2017-12-25T10:53:05.179Z,49.57
2017-12-25T10:53:37.362Z,49.63
2017-12-25T10:54:37.250Z,49.66
2017-12-25T10:55:37.419Z,49.63
2017-12-25T10:56:37.274Z,49.67
2017-12-25T10:57:37.341Z,49.71
2017-12-25T10:58:37.415Z,49.69
2017-12-25T10:59:37.345Z,49.7
2017-12-25T11:00:37.342Z,49.7
2017-12-25T11:01:37.400Z,49.62
2017-12-25T11:02:37.447Z,49.68
2017-12-25T11:03:37.346Z,49.71
2017-12-25T11:04:37.231Z,49.7
2017-12-25T11:05:37.387Z,49.68
2017-12-25T11:06:37.442Z,49.65
2017-12-25T11:07:37.339Z,49.65
2017-12-25T11:08:37.398Z,49.68
2017-12-25T11:09:37.354Z,49.63
2017-12-25T11:10:37.340Z,49.63
2017-12-25T11:11:37.261Z,49.62
2017-12-25T11:12:37.371Z,49.58
2017-12-25T11:13:37.440Z,49.62
2017-12-25T11:14:37.260Z,49.63
2017-12-25T11:15:37.255Z,49.61
2017-12-25T11:16:37.431Z,49.62
2017-12-25T11:17:37.309Z,49.67
2017-12-25T11:18:37.316Z,49.75
2017-12-25T11:19:37.215Z,49.72
2017-12-25T11:20:37.402Z,49.72
2017-12-25T11:21:37.330Z,49.67
2017-12-25T11:22:37.338Z,49.74
2017-12-25T11:23:38.522Z,49.67
2017-12-25T11:24:38.353Z,49.68
2017-12-25T11:25:37.352Z,49.7
2017-12-25T11:26:37.323Z,49.7
2017-12-25T11:27:37.359Z,49.7
2017-12-25T11:28:37.283Z,49.64
2017-12-25T11:29:37.312Z,49.64
2017-12-25T11:30:37.293Z,49.61
2017-12-25T11:31:37.394Z,49.59
2017-12-25T11:32:37.498Z,49.6
2017-12-25T11:33:37.384Z,49.44
2017-12-25T11:34:37.353Z,49.52
2017-12-25T11:35:37.353Z,49.57
2017-12-25T11:36:37.361Z,49.55
2017-12-25T11:37:37.421Z,49.48
2017-12-25T11:38:37.434Z,49.45
2017-12-25T11:39:37.327Z,49.42
2017-12-25T11:40:37.342Z,49.5
2017-12-25T11:59:47.421Z,48.49
2017-12-25T12:00:47.068Z,48.64
2017-12-25T12:01:47.073Z,48.71
2017-12-25T12:02:47.254Z,48.73
2017-12-25T12:03:47.099Z,48.76
2017-12-25T12:04:47.221Z,48.85
2017-12-25T12:05:52.107Z,48.92
2017-12-25T12:06:42.450Z,48.83
2017-12-25T12:07:42.340Z,48.96
2017-12-25T12:08:42.486Z,49
2017-12-25T12:09:42.514Z,49.06
2017-12-25T12:10:42.507Z,49.06
2017-12-25T12:11:42.548Z,49.08
2017-12-25T12:12:42.438Z,49.12
2017-12-25T12:13:45.028Z,49.02
2017-12-25T12:14:45.160Z,49.11
2017-12-25T12:15:45.338Z,49.16
2017-12-25T12:16:45.108Z,49.19
2017-12-25T12:17:45.225Z,49.23
2017-12-25T12:18:45.159Z,49.23
2017-12-25T12:19:45.152Z,49.23
2017-12-25T12:20:45.152Z,49.27
2017-12-25T12:22:22.619Z,49.17
2017-12-25T12:23:22.715Z,49.27
2017-12-25T12:24:11.918Z,49.14
2017-12-25T12:25:11.868Z,49.3
2017-12-25T12:29:09.033Z,45.19
2017-12-25T12:30:09.323Z,37.35
2017-12-25T12:31:08.823Z,37.5
2017-12-25T12:32:09.045Z,40.55
2017-12-25T12:33:08.724Z,42.71
2017-12-25T12:34:08.960Z,43.53
2017-12-25T12:35:09.047Z,44.22
2017-12-25T12:36:09.208Z,46.13
2017-12-25T12:37:08.728Z,47.35
2017-12-25T12:38:09.085Z,49.42
2017-12-25T12:39:08.949Z,50.76
2017-12-25T12:40:09.104Z,54.71
2017-12-25T12:41:08.985Z,54.31
2017-12-25T12:42:08.874Z,56.14
2017-12-25T12:43:08.931Z,58.43
2017-12-25T12:44:08.919Z,57.66
2017-12-25T12:45:08.941Z,60.08
2017-12-25T12:46:08.950Z,57.3
2017-12-25T12:47:08.872Z,58.77
2017-12-25T12:48:09.055Z,60.86
2017-12-25T12:49:08.963Z,60.71
2017-12-25T12:50:08.981Z,60.29
2017-12-25T12:51:09.491Z,61.48
2017-12-25T12:52:09.122Z,59.91
2017-12-25T12:53:09.094Z,60.5
2017-12-25T12:54:08.924Z,64.64
2017-12-25T12:55:08.896Z,62.89
2017-12-25T12:56:09.193Z,63.68
2017-12-25T12:57:09.095Z,65.69
2017-12-25T12:58:09.050Z,64.26
2017-12-25T12:59:09.139Z,66.45
2017-12-25T13:00:08.830Z,66.52
2017-12-25T13:01:09.176Z,68.07
2017-12-25T13:02:09.070Z,67.93
2017-12-25T13:03:09.407Z,67.31
2017-12-25T13:04:09.169Z,67.59
2017-12-25T13:05:09.438Z,68.69
2017-12-25T13:06:09.388Z,68.42
2017-12-25T13:07:09.016Z,69.24
2017-12-25T13:08:09.211Z,69.2
2017-12-25T13:09:09.216Z,70.22
2017-12-25T13:10:09.069Z,69.6
2017-12-25T13:11:08.785Z,68.68
2017-12-25T13:12:08.989Z,68.76
2017-12-25T13:13:09.066Z,67.96
2017-12-25T13:14:09.073Z,69.12
2017-12-25T13:15:08.868Z,68.52
2017-12-25T13:16:09.133Z,68.31
2017-12-25T13:17:09.120Z,67.61
2017-12-25T13:18:09.112Z,67
2017-12-25T13:19:09.202Z,66.32
2017-12-25T13:20:09.054Z,66.91
2017-12-25T13:21:09.101Z,66.86
2017-12-25T13:22:09.201Z,67.59
2017-12-25T13:23:09.051Z,67.98
2017-12-25T13:24:09.113Z,67.52
2017-12-25T13:25:09.229Z,68.77
2017-12-25T13:26:09.163Z,68.71
2017-12-25T13:27:09.230Z,69.34
2017-12-25T13:28:09.159Z,68.12
2017-12-25T13:29:09.413Z,66.55
2017-12-25T13:30:09.059Z,67.64
2017-12-25T13:31:09.120Z,67.96
2017-12-25T13:32:09.227Z,70.62
2017-12-25T13:35:09.131Z,71.22
2017-12-25T13:36:09.099Z,68.62
2017-12-25T13:37:12.817Z,70
2017-12-25T13:38:09.112Z,69.31
2017-12-25T13:39:09.231Z,68.45
2017-12-25T13:40:10.595Z,68.57
2017-12-25T13:41:10.783Z,70.05
2017-12-25T13:42:09.076Z,70.87
2017-12-25T13:43:10.299Z,70.74
2017-12-25T13:44:09.104Z,70.67
2017-12-25T13:45:09.053Z,68.71
2017-12-25T13:46:09.164Z,72.18
2017-12-25T13:47:09.217Z,71.41
2017-12-25T13:48:10.020Z,71.55
2017-12-25T13:49:09.284Z,71.75
2017-12-25T13:50:09.186Z,72.43
2017-12-25T13:51:09.021Z,71.09
2017-12-25T13:52:09.059Z,72.18
2017-12-25T13:53:09.139Z,71.85
2017-12-25T13:54:09.173Z,71.51
2017-12-25T13:55:09.215Z,70.33
2017-12-25T13:56:09.185Z,73.48
2017-12-25T13:57:09.137Z,72.34
2017-12-25T13:58:09.075Z,69.6
2017-12-25T13:59:09.105Z,71.65
2017-12-25T14:00:10.098Z,72.21
2017-12-25T14:01:09.163Z,72.78
2017-12-25T14:02:09.521Z,71.72
2017-12-25T14:03:09.296Z,74.81
2017-12-25T14:04:09.177Z,72.56
2017-12-25T14:05:09.193Z,70.85
2017-12-25T14:06:09.141Z,73.56
2017-12-25T14:08:08.930Z,71.3
2017-12-25T14:09:08.892Z,70.51
2017-12-25T14:10:08.848Z,73.82
2017-12-25T14:11:08.908Z,72.86
2017-12-25T14:12:08.914Z,72.28
2017-12-25T14:13:09.011Z,72.43
2017-12-25T14:14:08.839Z,71.49
2017-12-25T14:15:08.895Z,72.05
2017-12-25T14:16:08.852Z,71.68
2017-12-25T14:17:08.970Z,72.71
2017-12-25T14:18:08.962Z,73.91
2017-12-25T14:19:09.079Z,72.92
2017-12-25T14:20:09.060Z,74.48
2017-12-25T14:21:09.346Z,74.48
2017-12-25T14:22:09.141Z,75.58
2017-12-25T14:23:09.108Z,73.58
2017-12-25T14:24:09.222Z,75.99
2017-12-25T14:25:09.136Z,74.01
2017-12-25T14:26:09.290Z,75.91
2017-12-25T14:27:09.133Z,75.66
2017-12-25T14:28:09.214Z,76.74
2017-12-25T14:29:09.206Z,76.54
2017-12-25T14:30:09.094Z,75.98
2017-12-25T14:31:09.411Z,74.3
2017-12-25T14:32:09.230Z,74.01
2017-12-25T14:33:09.138Z,77.44
2017-12-25T14:34:09.257Z,76.41
2017-12-25T14:35:09.132Z,76.55
2017-12-25T14:36:09.379Z,76.84
2017-12-25T14:37:09.133Z,75.2
2017-12-25T14:38:08.999Z,76.37
2017-12-25T14:39:09.335Z,76.34
2017-12-25T14:40:09.226Z,74.16
2017-12-25T14:41:09.154Z,74.33
2017-12-25T14:42:09.230Z,74.71
2017-12-25T14:43:09.339Z,76.45
2017-12-25T14:44:09.306Z,75.07
2017-12-25T14:45:09.236Z,76.78
2017-12-25T14:46:09.228Z,74.36
2017-12-25T14:47:09.340Z,75
2017-12-25T14:48:09.127Z,73.98
2017-12-25T14:49:09.171Z,75.15
2017-12-25T14:50:09.083Z,76.37
2017-12-25T14:51:09.177Z,74.06
2017-12-25T14:52:09.074Z,73.27
2017-12-25T14:53:09.558Z,72.76
2017-12-25T14:54:09.243Z,72.56
2017-12-25T14:55:08.939Z,77.24
2017-12-25T14:56:09.034Z,75.53
2017-12-25T14:57:10.157Z,77.84
2017-12-25T14:58:09.375Z,77.38
2017-12-25T14:59:09.171Z,75.83
2017-12-25T15:00:09.147Z,75.32
2017-12-25T15:01:11.723Z,75.4
2017-12-25T15:02:12.146Z,75.4
2017-12-25T15:03:09.218Z,74.83
2017-12-25T15:04:09.044Z,75.23
2017-12-25T15:05:09.099Z,75.91
2017-12-25T15:06:09.503Z,78.24
2017-12-25T15:07:09.289Z,77.21
2017-12-25T15:11:09.566Z,79.24
2017-12-25T15:12:09.360Z,77.33
2017-12-25T15:16:09.345Z,78.42
2017-12-25T15:17:10.312Z,77.54
2017-12-25T15:18:09.571Z,78.66
2017-12-25T15:19:09.677Z,79.11
2017-12-25T15:20:09.219Z,78.23
2017-12-25T15:21:09.168Z,79.46
2017-12-25T15:22:09.327Z,79.47
2017-12-25T15:23:09.624Z,78.56
2017-12-25T15:24:09.629Z,79.14
2017-12-25T15:25:09.017Z,80.35
2017-12-25T15:26:09.133Z,80.1
2017-12-25T15:27:09.368Z,79.75
2017-12-25T15:28:09.170Z,79.52
2017-12-25T15:29:12.431Z,80.06
2017-12-25T15:30:09.598Z,79.83
2017-12-25T15:31:09.241Z,78.56
2017-12-25T15:32:09.468Z,78.79
2017-12-25T15:33:09.390Z,79.49
2017-12-25T15:34:09.205Z,81.1
2017-12-25T15:35:11.627Z,80.63
2017-12-25T15:36:09.373Z,78.99
2017-12-25T15:37:09.157Z,80.76
2017-12-25T15:38:09.135Z,78.24
2017-12-25T15:39:09.356Z,80.65
2017-12-25T15:40:09.207Z,81.62
2017-12-25T15:41:09.304Z,80.83
2017-12-25T15:42:09.140Z,79.55
2017-12-25T15:43:09.298Z,79.22
2017-12-25T15:44:09.146Z,80.58
2017-12-25T15:45:09.588Z,80.73
2017-12-25T15:46:09.174Z,80.94
2017-12-25T15:47:09.153Z,80.97
2017-12-25T15:48:09.459Z,80.36
2017-12-25T15:49:09.405Z,81.43
2017-12-25T15:50:08.996Z,81
2017-12-25T15:51:09.133Z,82.87
2017-12-25T15:52:09.327Z,81.05
2017-12-25T15:53:09.467Z,81.34
2017-12-25T15:54:09.277Z,83.52
2017-12-25T15:55:10.492Z,82.19
2017-12-25T15:56:09.351Z,82.62
2017-12-25T15:57:09.441Z,83.44
2017-12-25T15:58:09.307Z,81.88
2017-12-25T15:59:09.208Z,82.71
2017-12-25T16:00:09.341Z,81.11
2017-12-25T16:01:09.496Z,82.62
2017-12-25T16:02:09.398Z,83.2
2017-12-25T16:03:09.337Z,81.79
2017-12-25T16:04:09.157Z,81.46
2017-12-25T16:05:09.204Z,81.43
2017-12-25T16:06:09.380Z,79.98
2017-12-25T16:07:09.264Z,79.58
2017-12-25T16:08:09.493Z,79.74
2017-12-25T16:09:09.293Z,79.82
2017-12-25T16:10:09.402Z,80.44
2017-12-25T16:11:09.266Z,81.68
2017-12-25T16:12:09.253Z,81.11
2017-12-25T16:13:09.301Z,79.92
2017-12-25T16:14:09.715Z,79.85
2017-12-25T16:15:09.401Z,79.46
2017-12-25T16:16:10.547Z,80.03
2017-12-25T16:17:09.478Z,80.71
2017-12-25T16:18:09.608Z,81.79
2017-12-25T16:19:09.393Z,79.98
2017-12-25T16:20:09.282Z,80.06
2017-12-25T16:21:10.612Z,80.14
2017-12-25T16:22:11.419Z,81.41
2017-12-25T16:23:10.700Z,81.29
2017-12-25T16:24:09.275Z,81.73
2017-12-25T16:25:09.279Z,81.44
2017-12-25T16:26:09.397Z,82.05
2017-12-25T16:27:09.727Z,82.5
2017-12-25T16:28:09.558Z,81.07
2017-12-25T16:29:10.502Z,81.39
2017-12-25T16:30:10.367Z,81.83
2017-12-25T16:31:11.775Z,81.9
2017-12-25T16:32:09.357Z,81.32
2017-12-25T16:33:09.158Z,82.85
2017-12-25T16:34:09.589Z,84.38
2017-12-25T16:35:09.360Z,83.95
2017-12-25T16:36:10.449Z,84.45
2017-12-25T16:37:09.287Z,84.4
2017-12-25T16:38:09.709Z,82.97
2017-12-25T16:39:10.820Z,84.72
2017-12-25T16:40:09.260Z,83.99
2017-12-25T16:41:09.724Z,82.98
2017-12-25T16:42:09.684Z,84.85
2017-12-25T16:43:09.235Z,85.02
2017-12-25T16:44:09.785Z,83.12
2017-12-25T16:45:09.508Z,82.58
2017-12-25T16:46:09.547Z,82.91
2017-12-25T16:47:09.504Z,83.64
2017-12-25T16:48:10.510Z,83.48
2017-12-25T16:49:09.261Z,86.91
2017-12-25T16:50:09.241Z,85.7
2017-12-25T16:51:12.648Z,86.43
2017-12-25T16:52:09.723Z,86.58
2017-12-25T16:53:10.479Z,85.95
2017-12-25T16:54:09.596Z,84.07
2017-12-25T16:55:10.880Z,85.83
2017-12-25T16:56:10.851Z,87.65
2017-12-25T16:57:09.582Z,87.31
2017-12-25T16:58:09.546Z,87.59
2017-12-25T16:59:14.066Z,86.31
2017-12-25T17:00:10.071Z,86.25
2017-12-25T17:01:10.146Z,86.48
2017-12-25T17:02:09.917Z,85.81
2017-12-25T17:03:09.769Z,86.35
2017-12-25T17:04:09.452Z,87.83
2017-12-25T17:05:09.769Z,85.85
2017-12-25T17:06:10.374Z,84.31
2017-12-25T17:07:09.646Z,83.78
2017-12-25T17:08:09.478Z,83.76
2017-12-25T17:09:09.880Z,83.71
2017-12-25T17:10:09.243Z,84.03
2017-12-25T17:11:09.494Z,87.15
2017-12-25T17:12:09.440Z,85.01
2017-12-25T17:13:09.368Z,86.63
2017-12-25T17:14:09.686Z,86.26
2017-12-25T17:15:09.679Z,85.13
2017-12-25T17:16:09.199Z,84.38
2017-12-25T17:17:09.477Z,86.9
2017-12-25T17:18:09.519Z,90.2
2017-12-25T17:19:09.574Z,88.46