createdAt,value
2023-07-09T00:00:11.834Z,95124.00
2023-07-09T00:01:11.862Z,95122.00
2023-07-09T00:02:11.898Z,95122.00
2023-07-09T00:03:11.896Z,95124.00
2023-07-09T00:04:11.971Z,95126.00
2023-07-09T00:05:11.962Z,95128.00
2023-07-09T00:06:12.002Z,95126.00
2023-07-09T00:07:12.019Z,95130.00
2023-07-09T00:08:12.113Z,95126.00
2023-07-09T00:09:12.098Z,95126.00
2023-07-09T00:10:12.088Z,95126.00
2023-07-09T00:11:12.096Z,95126.00
2023-07-09T00:12:12.106Z,95124.00
2023-07-09T00:13:12.127Z,95126.00
2023-07-09T00:14:12.380Z,95126.00
2023-07-09T00:15:12.128Z,95128.00
2023-07-09T00:16:12.219Z,95130.00
2023-07-09T00:17:12.222Z,95128.00
2023-07-09T00:18:12.219Z,95128.00
2023-07-09T00:19:12.182Z,95126.00
2023-07-09T00:20:12.236Z,95126.00
2023-07-09T00:21:12.239Z,95126.00
2023-07-09T00:22:12.236Z,95126.00
2023-07-09T00:23:12.272Z,95130.00
2023-07-09T00:24:12.289Z,95132.00
2023-07-09T00:25:12.271Z,95132.00
2023-07-09T00:26:12.340Z,95132.00
2023-07-09T00:27:12.306Z,95134.00
2023-07-09T00:28:12.308Z,95132.00
2023-07-09T00:29:12.314Z,95142.00
2023-07-09T00:30:12.328Z,95134.00
2023-07-09T00:31:12.377Z,95144.00
2023-07-09T00:32:12.390Z,95142.00
2023-07-09T00:33:12.397Z,95142.00
2023-07-09T00:34:12.330Z,95144.00
2023-07-09T00:35:12.361Z,95142.00
2023-07-09T00:36:12.343Z,95144.00
2023-07-09T00:37:12.355Z,95144.00
2023-07-09T00:38:12.412Z,95144.00
2023-07-09T00:39:12.367Z,95146.00
2023-07-09T00:40:12.355Z,95148.00
2023-07-09T00:41:12.395Z,95150.00
2023-07-09T00:42:12.401Z,95150.00
2023-07-09T00:43:12.409Z,95150.00
2023-07-09T00:44:12.397Z,95148.00
2023-07-09T00:45:12.420Z,95152.00
2023-07-09T00:46:12.418Z,95150.00
2023-07-09T00:47:12.402Z,95150.00
2023-07-09T00:48:12.414Z,95154.00
2023-07-09T00:49:12.401Z,95152.00
2023-07-09T00:50:12.414Z,95152.00
2023-07-09T00:51:12.505Z,95152.00
2023-07-09T00:52:12.477Z,95152.00
2023-07-09T00:53:12.478Z,95150.00
2023-07-09T00:54:12.478Z,95154.00
2023-07-09T00:55:12.494Z,95156.00
2023-07-09T00:56:12.465Z,95152.00
2023-07-09T00:57:12.481Z,95154.00
2023-07-09T00:58:12.513Z,95154.00
2023-07-09T00:59:12.569Z,95157.00
2023-07-09T01:00:12.586Z,95159.00
2023-07-09T01:01:12.730Z,95159.00
2023-07-09T01:02:12.586Z,95161.00
2023-07-09T01:03:12.593Z,95163.00
2023-07-09T01:04:12.668Z,95165.00
2023-07-09T01:05:12.707Z,95161.00
2023-07-09T01:06:12.662Z,95169.00
2023-07-09T01:07:12.678Z,95165.00
2023-07-09T01:08:12.675Z,95163.00
2023-07-09T01:09:12.735Z,95165.00
2023-07-09T01:10:12.758Z,95165.00
2023-07-09T01:11:12.747Z,95165.00
2023-07-09T01:12:12.754Z,95167.00
2023-07-09T01:13:12.796Z,95169.00
2023-07-09T01:14:12.848Z,95169.00
2023-07-09T01:15:12.920Z,95171.00
2023-07-09T01:16:13.058Z,95173.00
2023-07-09T01:17:13.026Z,95173.00
2023-07-09T01:18:13.041Z,95173.00
2023-07-09T01:19:13.062Z,95177.00
2023-07-09T01:20:13.052Z,95179.00
2023-07-09T01:21:13.052Z,95181.00
2023-07-09T01:22:13.153Z,95183.00
2023-07-09T01:23:13.158Z,95181.00
2023-07-09T01:24:13.173Z,95179.00
2023-07-09T01:25:13.167Z,95179.00
2023-07-09T01:26:13.166Z,95181.00
2023-07-09T01:27:13.198Z,95177.00
2023-07-09T01:28:13.201Z,95179.00
2023-07-09T01:29:13.235Z,95179.00
2023-07-09T01:30:13.209Z,95179.00
2023-07-09T01:31:13.263Z,95179.00
2023-07-09T01:32:13.273Z,95181.00
2023-07-09T01:33:13.352Z,95181.00
2023-07-09T01:34:13.279Z,95181.00
2023-07-09T01:35:13.303Z,95181.00
2023-07-09T01:36:13.344Z,95183.00
2023-07-09T01:37:13.327Z,95181.00
2023-07-09T01:38:13.381Z,95179.00
2023-07-09T01:39:13.381Z,95179.00
2023-07-09T01:40:28.204Z,95179.00
2023-07-09T01:41:14.359Z,95179.00
2023-07-09T01:42:13.362Z,95175.00
2023-07-09T01:43:13.344Z,95175.00
2023-07-09T01:44:13.348Z,95175.00
2023-07-09T01:45:13.367Z,95173.00
2023-07-09T01:46:13.330Z,95175.00
2023-07-09T01:47:13.346Z,95173.00
2023-07-09T01:48:13.335Z,95175.00
2023-07-09T01:49:13.324Z,95175.00
2023-07-09T01:50:13.313Z,95177.00
2023-07-09T01:51:13.302Z,95171.00
2023-07-09T01:52:13.292Z,95171.00
2023-07-09T01:53:13.349Z,95171.00
2023-07-09T01:54:13.275Z,95171.00
2023-07-09T01:55:13.264Z,95171.00
2023-07-09T01:56:13.238Z,95171.00
2023-07-09T01:57:13.234Z,95171.00
2023-07-09T01:58:13.257Z,95171.00
2023-07-09T01:59:13.283Z,95173.00
2023-07-09T02:00:13.269Z,95177.00
2023-07-09T02:01:13.230Z,95171.00
2023-07-09T02:02:13.205Z,95173.00
2023-07-09T02:03:13.202Z,95175.00
2023-07-09T02:04:13.363Z,95173.00
2023-07-09T02:05:13.303Z,95175.00
2023-07-09T02:06:13.323Z,95175.00
2023-07-09T02:07:13.330Z,95175.00
2023-07-09T02:08:13.370Z,95175.00
2023-07-09T02:09:13.367Z,95177.00
2023-07-09T02:10:13.407Z,95175.00
2023-07-09T02:11:13.378Z,95177.00
2023-07-09T02:12:13.414Z,95173.00
2023-07-09T02:13:13.437Z,95175.00
2023-07-09T02:14:13.509Z,95175.00
2023-07-09T02:15:13.466Z,95175.00
2023-07-09T02:16:13.504Z,95177.00
2023-07-09T02:17:13.665Z,95177.00
2023-07-09T02:18:13.537Z,95179.00
2023-07-09T02:19:13.545Z,95177.00
2023-07-09T02:20:13.586Z,95177.00
2023-07-09T02:21:13.569Z,95181.00
2023-07-09T02:22:13.601Z,95181.00
2023-07-09T02:23:13.700Z,95183.00
2023-07-09T02:24:13.646Z,95185.00
2023-07-09T02:25:13.642Z,95183.00
2023-07-09T02:26:13.660Z,95187.00
2023-07-09T02:27:13.655Z,95185.00
2023-07-09T02:28:13.674Z,95185.00
2023-07-09T02:29:13.671Z,95183.00
2023-07-09T02:30:13.709Z,95187.00
2023-07-09T02:31:13.784Z,95187.00
2023-07-09T02:32:13.742Z,95187.00
2023-07-09T02:33:13.770Z,95189.00
2023-07-09T02:34:13.779Z,95189.00
2023-07-09T02:35:13.801Z,95189.00
2023-07-09T02:36:13.812Z,95187.00
2023-07-09T02:37:13.842Z,95189.00
2023-07-09T02:38:13.862Z,95191.00
2023-07-09T02:39:13.816Z,95191.00
2023-07-09T02:40:13.858Z,95195.00
2023-07-09T02:41:13.912Z,95195.00
2023-07-09T02:42:13.879Z,95197.00
2023-07-09T02:43:13.890Z,95199.00
2023-07-09T02:44:13.924Z,95195.00
2023-07-09T02:45:13.887Z,95197.00
2023-07-09T02:46:13.906Z,95197.00
2023-07-09T02:47:13.956Z,95201.00
2023-07-09T02:48:13.961Z,95199.00
2023-07-09T02:49:13.950Z,95201.00
2023-07-09T02:50:14.035Z,95203.00
2023-07-09T02:51:13.954Z,95204.00
2023-07-09T02:52:13.969Z,95204.00
2023-07-09T02:53:13.972Z,95204.00
2023-07-09T02:54:14.004Z,95206.00
2023-07-09T02:55:14.012Z,95208.00
2023-07-09T02:56:14.039Z,95206.00
2023-07-09T02:57:14.011Z,95208.00
2023-07-09T02:58:14.072Z,95208.00
2023-07-09T02:59:14.055Z,95208.00
2023-07-09T03:00:14.064Z,95212.00
2023-07-09T03:01:14.084Z,95212.00
2023-07-09T03:02:14.224Z,95212.00
2023-07-09T03:03:14.232Z,95212.00
2023-07-09T03:04:14.161Z,95214.00
2023-07-09T03:05:14.142Z,95210.00
2023-07-09T03:06:14.165Z,95212.00
2023-07-09T03:07:14.203Z,95214.00
2023-07-09T03:08:14.171Z,95216.00
2023-07-09T03:09:14.184Z,95216.00
2023-07-09T03:10:14.205Z,95218.00
2023-07-09T03:11:14.224Z,95218.00
2023-07-09T03:12:14.241Z,95222.00
2023-07-09T03:13:14.249Z,95222.00
2023-07-09T03:14:14.312Z,95226.00
2023-07-09T03:15:14.292Z,95222.00
2023-07-09T03:16:14.273Z,95224.00
2023-07-09T03:17:14.286Z,95224.00
2023-07-09T03:18:14.300Z,95222.00
2023-07-09T03:19:14.325Z,95224.00
2023-07-09T03:20:14.332Z,95224.00
2023-07-09T03:21:14.308Z,95226.00
2023-07-09T03:22:14.384Z,95226.00
2023-07-09T03:23:14.354Z,95228.00
2023-07-09T03:24:14.359Z,95228.00
2023-07-09T03:25:14.370Z,95230.00
2023-07-09T03:26:14.391Z,95230.00
2023-07-09T03:27:14.430Z,95230.00
2023-07-09T03:28:14.392Z,95230.00
2023-07-09T03:29:14.455Z,95230.00
2023-07-09T03:30:14.484Z,95230.00
2023-07-09T03:31:14.457Z,95230.00
2023-07-09T03:32:14.541Z,95232.00
2023-07-09T03:33:14.487Z,95232.00
2023-07-09T03:34:14.510Z,95230.00
2023-07-09T03:35:14.527Z,95234.00
2023-07-09T03:36:14.535Z,95234.00
2023-07-09T03:37:14.612Z,95236.00
2023-07-09T03:38:14.568Z,95234.00
2023-07-09T03:39:14.598Z,95238.00
2023-07-09T03:40:14.589Z,95236.00
2023-07-09T03:41:14.592Z,95238.00
2023-07-09T03:42:14.606Z,95240.00
2023-07-09T03:43:14.638Z,95240.00
2023-07-09T03:44:14.647Z,95238.00
2023-07-09T03:45:14.649Z,95238.00
2023-07-09T03:46:14.680Z,95236.00
2023-07-09T03:47:14.715Z,95238.00
2023-07-09T03:48:14.737Z,95236.00
2023-07-09T03:49:14.686Z,95238.00
2023-07-09T03:50:14.710Z,95238.00
2023-07-09T03:51:14.726Z,95238.00
2023-07-09T03:52:14.745Z,95242.00
2023-07-09T03:53:14.756Z,95238.00
2023-07-09T03:54:14.781Z,95240.00
2023-07-09T03:55:14.795Z,95242.00
2023-07-09T03:56:14.777Z,95244.00
2023-07-09T03:57:14.837Z,95244.00
2023-07-09T03:58:14.820Z,95246.00
2023-07-09T03:59:14.818Z,95248.00
2023-07-09T04:00:14.835Z,95248.00
2023-07-09T04:01:14.864Z,95250.00
2023-07-09T04:02:14.875Z,95251.00
2023-07-09T04:03:14.890Z,95251.00
2023-07-09T04:04:14.951Z,95251.00
2023-07-09T04:05:14.931Z,95246.00
2023-07-09T04:06:14.938Z,95251.00
2023-07-09T04:07:14.963Z,95251.00
2023-07-09T04:08:14.947Z,95248.00
2023-07-09T04:09:14.987Z,95253.00
2023-07-09T04:10:14.977Z,95255.00
2023-07-09T04:11:14.995Z,95250.00
2023-07-09T04:12:15.042Z,95251.00
2023-07-09T04:13:15.048Z,95251.00
2023-07-09T04:14:15.104Z,95257.00
2023-07-09T04:15:15.071Z,95253.00
2023-07-09T04:16:15.125Z,95251.00
2023-07-09T04:17:15.118Z,95255.00
2023-07-09T04:18:15.142Z,95255.00
2023-07-09T04:19:15.159Z,95255.00
2023-07-09T04:20:15.195Z,95255.00
2023-07-09T04:21:15.188Z,95255.00
2023-07-09T04:22:15.190Z,95255.00
2023-07-09T04:23:15.238Z,95255.00
2023-07-09T04:24:15.229Z,95255.00
2023-07-09T04:25:15.231Z,95255.00
2023-07-09T04:26:15.224Z,95255.00
2023-07-09T04:27:15.267Z,95255.00
2023-07-09T04:28:15.268Z,95255.00
2023-07-09T04:29:15.279Z,95255.00
2023-07-09T04:30:15.302Z,95255.00
2023-07-09T04:31:15.331Z,95255.00
2023-07-09T04:32:15.599Z,95253.00
2023-07-09T04:33:15.370Z,95253.00
2023-07-09T04:34:15.375Z,95255.00
2023-07-09T04:35:15.397Z,95255.00
2023-07-09T04:36:15.376Z,95257.00
2023-07-09T04:37:15.446Z,95259.00
2023-07-09T04:38:15.443Z,95257.00
2023-07-09T04:39:15.465Z,95259.00
2023-07-09T04:40:15.446Z,95259.00
2023-07-09T04:41:15.469Z,95261.00
2023-07-09T04:42:15.461Z,95261.00
2023-07-09T04:43:15.523Z,95259.00
2023-07-09T04:44:15.503Z,95261.00
2023-07-09T04:45:15.531Z,95263.00
2023-07-09T04:46:15.599Z,95263.00
2023-07-09T04:47:15.540Z,95261.00
2023-07-09T04:48:15.591Z,95263.00
2023-07-09T04:49:15.593Z,95265.00
2023-07-09T04:50:15.599Z,95265.00
2023-07-09T04:51:15.639Z,95263.00
2023-07-09T04:52:15.651Z,95271.00
2023-07-09T04:53:15.668Z,95269.00
2023-07-09T04:54:15.661Z,95269.00
2023-07-09T04:55:15.680Z,95271.00
2023-07-09T04:56:15.722Z,95275.00
2023-07-09T04:57:15.671Z,95273.00
2023-07-09T04:58:15.706Z,95273.00
2023-07-09T04:59:15.697Z,95275.00
2023-07-09T05:00:15.722Z,95275.00
2023-07-09T05:01:15.764Z,95273.00
2023-07-09T05:02:15.752Z,95275.00
2023-07-09T05:03:15.788Z,95277.00
2023-07-09T05:04:15.894Z,95277.00
2023-07-09T05:05:15.849Z,95277.00
2023-07-09T05:06:15.799Z,95277.00
2023-07-09T05:07:15.820Z,95277.00
2023-07-09T05:08:15.843Z,95281.00
2023-07-09T05:09:15.840Z,95279.00
2023-07-09T05:10:15.844Z,95283.00
2023-07-09T05:11:15.911Z,95279.00
2023-07-09T05:12:15.874Z,95275.00
2023-07-09T05:13:15.890Z,95277.00
2023-07-09T05:14:16.011Z,95277.00
2023-07-09T05:15:15.943Z,95277.00
2023-07-09T05:16:16.025Z,95279.00
2023-07-09T05:17:15.948Z,95281.00
2023-07-09T05:18:15.958Z,95279.00
2023-07-09T05:19:15.957Z,95277.00
2023-07-09T05:20:15.962Z,95279.00
2023-07-09T05:21:15.938Z,95277.00
2023-07-09T05:22:15.935Z,95275.00
2023-07-09T05:23:15.945Z,95277.00
2023-07-09T05:24:15.941Z,95275.00
2023-07-09T05:25:15.969Z,95275.00
2023-07-09T05:26:15.979Z,95275.00
2023-07-09T05:27:15.961Z,95273.00
2023-07-09T05:28:15.965Z,95275.00
2023-07-09T05:29:15.954Z,95273.00
2023-07-09T05:30:15.975Z,95277.00
2023-07-09T05:31:16.015Z,95277.00
2023-07-09T05:32:15.990Z,95279.00
2023-07-09T05:33:16.016Z,95277.00
2023-07-09T05:34:16.027Z,95277.00
2023-07-09T05:35:16.093Z,95279.00
2023-07-09T05:36:16.116Z,95277.00
2023-07-09T05:37:16.150Z,95279.00
2023-07-09T05:38:16.183Z,95279.00
2023-07-09T05:39:16.229Z,95275.00
2023-07-09T05:40:16.307Z,95275.00
2023-07-09T05:41:16.337Z,95277.00
2023-07-09T05:42:16.468Z,95277.00
2023-07-09T05:43:16.462Z,95275.00
2023-07-09T05:44:16.510Z,95275.00
2023-07-09T05:45:16.653Z,95271.00
2023-07-09T05:46:16.666Z,95273.00
2023-07-09T05:47:16.787Z,95277.00
2023-07-09T05:48:16.756Z,95275.00
2023-07-09T05:49:16.844Z,95271.00
2023-07-09T05:50:16.894Z,95271.00
2023-07-09T05:51:16.959Z,95273.00
2023-07-09T05:52:17.006Z,95273.00
2023-07-09T05:53:17.068Z,95273.00
2023-07-09T05:54:17.131Z,95271.00
2023-07-09T05:55:17.175Z,95273.00
2023-07-09T05:56:17.215Z,95273.00
2023-07-09T05:57:17.310Z,95271.00
2023-07-09T05:58:17.357Z,95269.00
2023-07-09T05:59:17.418Z,95267.00
2023-07-09T06:00:17.441Z,95269.00
2023-07-09T06:01:17.541Z,95269.00
2023-07-09T06:02:17.645Z,95267.00
2023-07-09T06:03:17.783Z,95269.00
2023-07-09T06:04:17.722Z,95269.00
2023-07-09T06:05:17.733Z,95271.00
2023-07-09T06:06:17.756Z,95267.00
2023-07-09T06:07:17.824Z,95265.00
2023-07-09T06:08:17.856Z,95265.00
2023-07-09T06:09:17.875Z,95261.00
2023-07-09T06:10:17.948Z,95261.00
2023-07-09T06:11:18.004Z,95263.00
2023-07-09T06:12:18.029Z,95263.00
2023-07-09T06:13:18.034Z,95261.00
2023-07-09T06:14:18.225Z,95261.00
2023-07-09T06:15:18.126Z,95257.00
2023-07-09T06:16:18.179Z,95259.00
2023-07-09T06:17:18.206Z,95261.00
2023-07-09T06:18:18.271Z,95259.00
2023-07-09T06:19:18.261Z,95257.00
2023-07-09T06:20:18.309Z,95259.00
2023-07-09T06:21:18.357Z,95255.00
2023-07-09T06:22:18.374Z,95257.00
2023-07-09T06:23:18.380Z,95257.00
2023-07-09T06:24:18.408Z,95257.00
2023-07-09T06:25:18.415Z,95257.00
2023-07-09T06:26:18.506Z,95257.00
2023-07-09T06:27:18.468Z,95257.00
2023-07-09T06:28:18.473Z,95253.00
2023-07-09T06:29:18.492Z,95257.00
2023-07-09T06:30:18.508Z,95259.00
2023-07-09T06:31:18.570Z,95257.00
2023-07-09T06:32:18.648Z,95257.00
2023-07-09T06:33:18.596Z,95259.00
2023-07-09T06:34:18.592Z,95259.00
2023-07-09T06:35:18.627Z,95257.00
2023-07-09T06:36:18.619Z,95257.00
2023-07-09T06:37:18.606Z,95255.00
2023-07-09T06:38:18.618Z,95257.00
2023-07-09T06:39:18.630Z,95257.00
2023-07-09T06:40:18.627Z,95253.00
2023-07-09T06:41:18.633Z,95259.00
2023-07-09T06:42:18.619Z,95257.00
2023-07-09T06:43:18.633Z,95257.00
2023-07-09T06:44:18.602Z,95255.00
2023-07-09T06:45:18.611Z,95257.00
2023-07-09T06:46:18.635Z,95257.00
2023-07-09T06:47:18.614Z,95257.00
2023-07-09T06:48:18.630Z,95257.00
2023-07-09T06:49:18.615Z,95255.00
2023-07-09T06:50:18.681Z,95257.00
2023-07-09T06:51:18.719Z,95255.00
2023-07-09T06:52:18.716Z,95255.00
2023-07-09T06:53:18.772Z,95257.00
2023-07-09T06:54:18.765Z,95255.00
2023-07-09T06:55:18.788Z,95257.00
2023-07-09T06:56:18.818Z,95259.00
2023-07-09T06:57:18.869Z,95253.00
2023-07-09T06:58:18.933Z,95255.00
2023-07-09T06:59:18.989Z,95253.00
2023-07-09T07:00:19.034Z,95253.00
2023-07-09T07:01:21.415Z,95253.00
2023-07-09T07:02:19.122Z,95251.00
2023-07-09T07:03:19.147Z,95251.00
2023-07-09T07:04:19.064Z,95250.00
2023-07-09T07:05:19.068Z,95248.00
2023-07-09T07:06:19.066Z,95248.00
2023-07-09T07:07:19.055Z,95250.00
2023-07-09T07:08:19.088Z,95248.00
2023-07-09T07:09:19.048Z,95250.00
2023-07-09T07:10:19.024Z,95246.00
2023-07-09T07:11:19.039Z,95246.00
2023-07-09T07:12:19.028Z,95244.00
2023-07-09T07:13:19.016Z,95242.00
2023-07-09T07:14:19.016Z,95244.00
2023-07-09T07:15:19.002Z,95242.00
2023-07-09T07:16:19.005Z,95240.00
2023-07-09T07:17:18.982Z,95238.00
2023-07-09T07:18:19.006Z,95236.00
2023-07-09T07:19:18.991Z,95236.00
2023-07-09T07:20:18.941Z,95234.00
2023-07-09T07:21:18.949Z,95236.00
2023-07-09T07:22:18.932Z,95232.00
2023-07-09T07:23:18.935Z,95234.00
2023-07-09T07:24:19.876Z,95228.00
2023-07-09T07:25:18.942Z,95230.00
2023-07-09T07:26:18.906Z,95230.00
2023-07-09T07:27:18.949Z,95226.00
2023-07-09T07:28:18.892Z,95224.00
2023-07-09T07:29:18.888Z,95224.00
2023-07-09T07:30:18.942Z,95226.00
2023-07-09T07:31:18.917Z,95222.00
2023-07-09T07:32:18.947Z,95224.00
2023-07-09T07:33:18.884Z,95220.00
2023-07-09T07:34:18.852Z,95220.00
2023-07-09T07:35:18.837Z,95216.00
2023-07-09T07:37:18.864Z,95218.00
2023-07-09T07:38:18.842Z,95216.00
2023-07-09T07:39:18.837Z,95216.00
2023-07-09T07:40:18.871Z,95216.00
2023-07-09T07:41:18.825Z,95214.00
2023-07-09T07:42:18.811Z,95212.00
2023-07-09T07:43:18.882Z,95214.00
2023-07-09T07:44:18.839Z,95212.00
2023-07-09T07:45:18.773Z,95212.00
2023-07-09T07:46:18.900Z,95208.00
2023-07-09T07:47:18.798Z,95208.00
2023-07-09T07:48:18.769Z,95206.00
2023-07-09T07:49:18.785Z,95203.00
2023-07-09T07:50:18.883Z,95203.00
2023-07-09T07:51:18.727Z,95201.00
2023-07-09T07:52:18.729Z,95199.00
2023-07-09T07:53:18.755Z,95197.00
2023-07-09T07:54:18.705Z,95197.00
2023-07-09T07:55:20.624Z,95197.00
2023-07-09T07:56:18.700Z,95199.00
2023-07-09T07:57:18.676Z,95197.00
2023-07-09T07:58:18.693Z,95197.00
2023-07-09T07:59:18.677Z,95195.00
2023-07-09T08:00:18.677Z,95195.00
2023-07-09T08:01:18.729Z,95189.00
2023-07-09T08:02:18.716Z,95191.00
2023-07-09T08:03:18.625Z,95189.00
2023-07-09T08:04:18.679Z,95187.00
2023-07-09T08:05:18.635Z,95185.00
2023-07-09T08:06:18.628Z,95183.00
2023-07-09T08:07:18.620Z,95181.00
2023-07-09T08:08:18.625Z,95179.00
2023-07-09T08:09:18.635Z,95179.00
2023-07-09T08:10:18.579Z,95177.00
2023-07-09T08:11:18.687Z,95175.00
2023-07-09T08:12:18.604Z,95173.00
2023-07-09T08:13:18.581Z,95177.00
2023-07-09T08:14:18.645Z,95175.00
2023-07-09T08:15:18.547Z,95175.00
2023-07-09T08:16:19.415Z,95173.00
2023-07-09T08:17:18.528Z,95169.00
2023-07-09T08:18:18.630Z,95169.00
2023-07-09T08:19:18.519Z,95171.00
2023-07-09T08:20:18.523Z,95169.00
2023-07-09T08:21:18.511Z,95165.00
2023-07-09T08:22:18.516Z,95165.00
2023-07-09T08:23:18.495Z,95165.00
2023-07-09T08:24:18.462Z,95161.00
2023-07-09T08:25:18.457Z,95165.00
2023-07-09T08:26:18.458Z,95161.00
2023-07-09T08:27:18.491Z,95161.00
2023-07-09T08:28:18.466Z,95161.00
2023-07-09T08:29:18.433Z,95159.00
2023-07-09T08:30:18.442Z,95161.00
2023-07-09T08:31:18.481Z,95159.00
2023-07-09T08:32:18.438Z,95157.00
2023-07-09T08:33:18.451Z,95154.00
2023-07-09T08:34:18.428Z,95154.00
2023-07-09T08:36:18.409Z,95157.00
2023-07-09T08:37:18.398Z,95156.00
2023-07-09T08:38:18.418Z,95154.00
2023-07-09T08:39:18.422Z,95154.00
2023-07-09T08:40:18.398Z,95156.00
2023-07-09T08:41:18.370Z,95154.00
2023-07-09T08:42:18.353Z,95154.00
2023-07-09T08:43:18.364Z,95150.00
2023-07-09T08:44:18.365Z,95146.00
2023-07-09T08:45:18.340Z,95146.00
2023-07-09T08:46:18.394Z,95146.00
2023-07-09T08:47:18.356Z,95144.00
2023-07-09T08:48:18.348Z,95146.00
2023-07-09T08:49:18.304Z,95146.00
2023-07-09T08:50:18.305Z,95144.00
2023-07-09T08:51:18.312Z,95134.00
2023-07-09T08:52:18.290Z,95142.00
2023-07-09T08:53:18.281Z,95134.00
2023-07-09T08:54:18.267Z,95132.00
2023-07-09T08:55:18.259Z,95132.00
2023-07-09T08:56:18.260Z,95130.00
2023-07-09T08:57:18.255Z,95130.00
2023-07-09T08:58:18.276Z,95130.00
2023-07-09T08:59:18.250Z,95128.00
2023-07-09T09:00:18.267Z,95126.00
2023-07-09T09:01:18.282Z,95124.00
2023-07-09T09:02:18.274Z,95122.00
2023-07-09T09:03:18.243Z,95126.00
2023-07-09T09:04:18.230Z,95126.00
2023-07-09T09:05:18.184Z,95122.00
2023-07-09T09:06:18.191Z,95124.00
2023-07-09T09:07:18.188Z,95120.00
2023-07-09T09:08:18.165Z,95120.00
2023-07-09T09:09:18.155Z,95118.00
2023-07-09T09:10:18.198Z,95114.00
2023-07-09T09:11:18.150Z,95112.00
2023-07-09T09:12:18.161Z,95112.00
2023-07-09T09:13:18.137Z,95112.00
2023-07-09T09:14:18.183Z,95110.00
2023-07-09T09:15:18.127Z,95110.00
2023-07-09T09:16:18.179Z,95110.00
2023-07-09T09:17:18.106Z,95108.00
2023-07-09T09:18:18.111Z,95108.00
2023-07-09T09:19:18.105Z,95108.00
2023-07-09T09:20:18.069Z,95106.00
2023-07-09T09:21:18.083Z,95104.00
2023-07-09T09:22:18.080Z,95100.00
2023-07-09T09:23:18.068Z,95104.00
2023-07-09T09:24:18.051Z,95104.00
2023-07-09T09:25:18.055Z,95100.00
2023-07-09T09:26:18.037Z,95098.00
2023-07-09T09:27:18.046Z,95096.00
2023-07-09T09:28:18.021Z,95096.00
2023-07-09T09:29:18.017Z,95096.00
2023-07-09T09:30:18.085Z,95093.00
2023-07-09T09:31:18.170Z,95093.00
2023-07-09T09:32:18.191Z,95093.00
2023-07-09T09:33:18.327Z,95091.00
2023-07-09T09:34:18.288Z,95091.00
2023-07-09T09:35:18.357Z,95091.00
2023-07-09T09:36:18.419Z,95089.00
2023-07-09T09:37:18.452Z,95089.00
2023-07-09T09:38:18.494Z,95087.00
2023-07-09T09:39:18.568Z,95087.00
2023-07-09T09:40:18.635Z,95085.00
2023-07-09T09:41:18.698Z,95081.00
2023-07-09T09:42:18.800Z,95079.00
2023-07-09T09:43:18.807Z,95077.00
2023-07-09T09:44:18.835Z,95079.00
2023-07-09T09:45:18.948Z,95077.00
2023-07-09T09:46:18.970Z,95077.00
2023-07-09T09:47:19.131Z,95077.00
2023-07-09T09:48:19.144Z,95077.00
2023-07-09T09:49:19.135Z,95075.00
2023-07-09T09:50:19.263Z,95075.00
2023-07-09T09:51:19.258Z,95075.00
2023-07-09T09:52:19.307Z,95073.00
2023-07-09T09:53:19.406Z,95075.00
2023-07-09T09:54:19.421Z,95075.00
2023-07-09T09:55:19.496Z,95075.00
2023-07-09T09:56:19.558Z,95075.00
2023-07-09T09:57:19.576Z,95075.00
2023-07-09T09:58:19.693Z,95071.00
2023-07-09T09:59:19.697Z,95075.00
2023-07-09T10:00:19.887Z,95073.00
2023-07-09T10:01:19.858Z,95073.00
2023-07-09T10:02:19.940Z,95075.00
2023-07-09T10:03:20.050Z,95075.00
2023-07-09T10:04:20.033Z,95075.00
2023-07-09T10:05:20.038Z,95077.00
2023-07-09T10:06:20.145Z,95077.00
2023-07-09T10:07:20.183Z,95077.00
2023-07-09T10:08:20.243Z,95075.00
2023-07-09T10:09:20.272Z,95077.00
2023-07-09T10:10:20.383Z,95077.00
2023-07-09T10:11:20.412Z,95077.00
2023-07-09T10:12:20.442Z,95073.00
2023-07-09T10:13:20.519Z,95073.00
2023-07-09T10:14:20.560Z,95073.00
2023-07-09T10:15:20.625Z,95075.00
2023-07-09T10:16:20.661Z,95071.00
2023-07-09T10:17:20.736Z,95071.00
2023-07-09T10:18:20.917Z,95069.00
2023-07-09T10:19:20.825Z,95071.00
2023-07-09T10:20:20.937Z,95067.00
2023-07-09T10:21:20.934Z,95071.00
2023-07-09T10:22:20.990Z,95067.00
2023-07-09T10:23:21.079Z,95063.00
2023-07-09T10:24:21.108Z,95061.00
2023-07-09T10:25:21.139Z,95061.00
2023-07-09T10:26:21.220Z,95057.00
2023-07-09T10:27:21.272Z,95057.00
2023-07-09T10:28:21.329Z,95055.00
2023-07-09T10:29:21.382Z,95053.00
2023-07-09T10:30:22.685Z,95053.00
2023-07-09T10:31:21.521Z,95055.00
2023-07-09T10:32:21.511Z,95053.00
2023-07-09T10:33:21.595Z,95051.00
2023-07-09T10:34:21.635Z,95048.00
2023-07-09T10:35:21.673Z,95051.00
2023-07-09T10:36:21.717Z,95051.00
2023-07-09T10:37:21.846Z,95051.00
2023-07-09T10:38:21.853Z,95046.00
2023-07-09T10:39:21.914Z,95046.00
2023-07-09T10:40:21.925Z,95046.00
2023-07-09T10:41:27.199Z,95046.00
2023-07-09T10:42:22.983Z,95044.00
2023-07-09T10:43:21.995Z,95040.00
2023-07-09T10:44:21.994Z,95040.00
2023-07-09T10:45:21.966Z,95044.00
2023-07-09T10:46:21.998Z,95042.00
2023-07-09T10:47:21.982Z,95042.00
2023-07-09T10:48:21.953Z,95038.00
2023-07-09T10:49:21.962Z,95036.00
2023-07-09T10:50:21.927Z,95030.00
2023-07-09T10:51:21.914Z,95028.00
2023-07-09T10:52:21.960Z,95026.00
2023-07-09T10:53:22.014Z,95024.00
2023-07-09T10:54:22.050Z,95022.00
2023-07-09T10:55:22.096Z,95020.00
2023-07-09T10:56:22.193Z,95018.00
2023-07-09T10:57:22.209Z,95018.00
2023-07-09T10:58:24.171Z,95014.00
2023-07-09T10:59:22.294Z,95012.00
2023-07-09T11:00:22.364Z,95010.00
2023-07-09T11:01:22.455Z,95008.00
2023-07-09T11:02:22.500Z,95008.00
2023-07-09T11:03:22.571Z,95006.00
2023-07-09T11:04:22.542Z,95006.00
2023-07-09T11:05:22.595Z,95002.00
2023-07-09T11:06:22.667Z,95002.00
2023-07-09T11:07:22.700Z,95004.00
2023-07-09T11:08:22.774Z,94999.00
2023-07-09T11:09:22.811Z,94999.00
2023-07-09T11:10:22.854Z,94997.00
2023-07-09T11:11:22.916Z,94995.00
2023-07-09T11:12:22.951Z,94995.00
2023-07-09T11:13:23.075Z,94991.00
2023-07-09T11:14:23.135Z,94991.00
2023-07-09T11:15:23.137Z,94991.00
2023-07-09T11:16:23.229Z,94987.00
2023-07-09T11:17:23.228Z,94987.00
2023-07-09T11:18:23.261Z,94989.00
2023-07-09T11:19:23.346Z,94987.00
2023-07-09T11:20:23.382Z,94985.00
2023-07-09T11:21:23.509Z,94985.00
2023-07-09T11:22:23.482Z,94983.00
2023-07-09T11:23:23.577Z,94983.00
2023-07-09T11:24:23.594Z,94981.00
2023-07-09T11:25:23.655Z,94981.00
2023-07-09T11:26:23.718Z,94983.00
2023-07-09T11:27:23.768Z,94983.00
2023-07-09T11:28:23.856Z,94979.00
2023-07-09T11:29:23.898Z,94979.00
2023-07-09T11:30:23.954Z,94979.00
2023-07-09T11:31:24.040Z,94979.00
2023-07-09T11:32:24.140Z,94977.00
2023-07-09T11:33:25.551Z,94977.00
2023-07-09T11:34:24.171Z,94975.00
2023-07-09T11:35:24.237Z,94975.00
2023-07-09T11:36:24.334Z,94973.00
2023-07-09T11:37:24.364Z,94969.00
2023-07-09T11:38:24.392Z,94969.00
2023-07-09T11:39:24.469Z,94969.00
2023-07-09T11:40:24.535Z,94965.00
2023-07-09T11:41:24.579Z,94965.00
2023-07-09T11:42:24.627Z,94965.00
2023-07-09T11:43:24.678Z,94963.00
2023-07-09T11:44:24.833Z,94961.00
2023-07-09T11:45:24.800Z,94961.00
2023-07-09T11:46:24.907Z,94965.00