createdAt,value
2019-01-31T00:00:59.872Z,0.45
2019-01-31T00:01:59.863Z,0.37
2019-01-31T00:02:59.889Z,0.40
2019-01-31T00:03:59.839Z,0.40
2019-01-31T00:04:59.828Z,0.37
2019-01-31T00:05:59.824Z,0.41
2019-01-31T00:06:59.806Z,0.36
2019-01-31T00:07:59.805Z,0.44
2019-01-31T00:08:59.809Z,0.55
2019-01-31T00:09:59.774Z,0.45
2019-01-31T00:10:59.764Z,0.53
2019-01-31T00:11:59.753Z,0.40
2019-01-31T00:12:59.737Z,0.41
2019-01-31T00:13:59.756Z,0.45
2019-01-31T00:14:59.723Z,0.43
2019-01-31T00:15:59.705Z,0.36
2019-01-31T00:16:59.701Z,0.50
2019-01-31T00:17:59.682Z,0.50
2019-01-31T00:18:59.700Z,0.53
2019-01-31T00:19:59.696Z,0.66
2019-01-31T00:20:59.648Z,0.66
2019-01-31T00:21:59.643Z,0.60
2019-01-31T00:22:59.640Z,0.66
2019-01-31T00:23:59.650Z,0.59
2019-01-31T00:24:59.612Z,0.69
2019-01-31T00:25:59.607Z,0.64
2019-01-31T00:26:59.585Z,0.66
2019-01-31T00:27:59.574Z,0.72
2019-01-31T00:28:59.598Z,0.66
2019-01-31T00:29:59.551Z,0.66
2019-01-31T00:30:59.543Z,0.66
2019-01-31T00:31:59.534Z,0.66
2019-01-31T00:32:59.519Z,0.67
2019-01-31T00:33:59.557Z,0.66
2019-01-31T00:34:59.506Z,0.64
2019-01-31T00:35:59.497Z,0.63
2019-01-31T00:36:59.474Z,0.67
2019-01-31T00:37:59.470Z,0.64
2019-01-31T00:38:59.473Z,0.69
2019-01-31T00:39:59.475Z,0.81
2019-01-31T00:40:59.549Z,0.76
2019-01-31T00:41:59.420Z,0.73
2019-01-31T00:42:59.408Z,0.70
2019-01-31T00:43:59.400Z,0.70
2019-01-31T00:44:59.436Z,0.67
2019-01-31T00:45:59.382Z,0.80
2019-01-31T00:46:59.376Z,0.82
2019-01-31T00:47:59.368Z,0.81
2019-01-31T00:48:59.351Z,0.80
2019-01-31T00:49:59.335Z,0.81
2019-01-31T00:50:59.346Z,0.74
2019-01-31T00:51:59.314Z,0.70
2019-01-31T00:52:59.300Z,0.78
2019-01-31T00:53:59.287Z,0.73
2019-01-31T00:54:59.288Z,0.78
2019-01-31T00:55:59.296Z,0.70
2019-01-31T00:56:59.258Z,0.78
2019-01-31T00:57:59.248Z,0.80
2019-01-31T00:58:59.233Z,0.81
2019-01-31T00:59:59.253Z,0.78
2019-01-31T01:00:59.250Z,0.85
2019-01-31T01:01:59.200Z,0.78
2019-01-31T01:02:59.213Z,0.94
2019-01-31T01:03:59.180Z,0.74
2019-01-31T01:04:59.195Z,0.90
2019-01-31T01:05:59.165Z,0.76
2019-01-31T01:06:59.147Z,0.80
2019-01-31T01:07:59.140Z,0.76
2019-01-31T01:09:07.564Z,0.81
2019-01-31T01:10:00.179Z,0.73
2019-01-31T01:10:59.102Z,0.78
2019-01-31T01:11:59.140Z,0.81
2019-01-31T01:12:59.102Z,0.87
2019-01-31T01:13:59.070Z,0.87
2019-01-31T01:14:59.067Z,0.92
2019-01-31T01:15:59.054Z,0.92
2019-01-31T01:16:59.108Z,0.87
2019-01-31T01:17:59.027Z,0.84
2019-01-31T01:18:59.041Z,0.96
2019-01-31T01:19:59.006Z,0.94
2019-01-31T01:20:59.102Z,0.91
2019-01-31T01:21:58.987Z,0.88
2019-01-31T01:22:59.105Z,0.80
2019-01-31T01:23:58.981Z,0.81
2019-01-31T01:24:58.948Z,0.85
2019-01-31T01:25:58.969Z,0.74
2019-01-31T01:26:58.936Z,0.81
2019-01-31T01:27:58.955Z,0.80
2019-01-31T01:28:58.905Z,0.81
2019-01-31T01:29:58.894Z,0.85
2019-01-31T01:30:58.885Z,0.82
2019-01-31T01:31:58.871Z,0.87
2019-01-31T02:24:59.606Z,0.81
2019-01-31T02:25:58.505Z,0.84
2019-01-31T02:26:58.503Z,0.81
2019-01-31T02:27:58.489Z,0.78
2019-01-31T02:28:58.468Z,0.80
2019-01-31T02:29:58.504Z,0.80
2019-01-31T02:30:58.451Z,0.81
2019-01-31T02:31:58.440Z,0.72
2019-01-31T02:32:58.431Z,0.78
2019-01-31T02:33:58.416Z,0.82
2019-01-31T02:34:58.418Z,0.80
2019-01-31T02:35:58.440Z,0.82
2019-01-31T02:36:58.388Z,0.78
2019-01-31T02:37:58.393Z,0.66
2019-01-31T02:38:58.371Z,0.70
2019-01-31T02:39:58.358Z,0.70
2019-01-31T02:40:58.367Z,0.70
2019-01-31T02:41:58.330Z,0.63
2019-01-31T02:42:58.319Z,0.69
2019-01-31T02:43:58.311Z,0.69
2019-01-31T02:44:58.298Z,0.69
2019-01-31T02:45:58.309Z,0.69
2019-01-31T02:46:58.305Z,0.70
2019-01-31T02:47:58.267Z,0.70
2019-01-31T02:48:58.253Z,0.66
2019-01-31T02:49:58.252Z,0.60
2019-01-31T02:50:58.410Z,0.59
2019-01-31T02:51:58.226Z,0.70
2019-01-31T02:52:58.211Z,0.64
2019-01-31T02:53:58.199Z,0.72
2019-01-31T02:54:58.194Z,0.67
2019-01-31T02:55:58.178Z,0.63
2019-01-31T02:56:58.335Z,0.67
2019-01-31T02:57:58.156Z,0.70
2019-01-31T02:58:58.146Z,0.63
2019-01-31T02:59:58.147Z,0.66
2019-01-31T03:00:58.122Z,0.70
2019-01-31T03:01:58.138Z,0.66
2019-01-31T03:02:58.244Z,0.67
2019-01-31T03:03:58.091Z,0.67
2019-01-31T03:04:58.081Z,0.64
2019-01-31T03:05:58.070Z,0.70
2019-01-31T03:06:58.089Z,0.73
2019-01-31T03:07:58.051Z,0.66
2019-01-31T03:08:58.039Z,0.69
2019-01-31T03:09:58.024Z,0.64
2019-01-31T03:10:58.015Z,0.56
2019-01-31T03:11:58.041Z,0.60
2019-01-31T03:12:58.030Z,0.48
2019-01-31T03:14:09.436Z,0.63
2019-01-31T03:14:58.982Z,0.60
2019-01-31T03:15:57.959Z,0.63
2019-01-31T03:16:57.951Z,0.67
2019-01-31T03:17:57.964Z,0.55
2019-01-31T03:18:57.933Z,0.55
2019-01-31T03:19:57.925Z,0.53
2019-01-31T03:20:57.904Z,0.48
2019-01-31T03:21:57.896Z,0.51
2019-01-31T03:22:57.910Z,0.53
2019-01-31T03:23:57.874Z,0.50
2019-01-31T03:24:57.871Z,0.53
2019-01-31T03:25:57.856Z,0.48
2019-01-31T03:26:58.015Z,0.47
2019-01-31T03:27:57.854Z,0.56
2019-01-31T03:28:57.829Z,0.47
2019-01-31T03:29:57.868Z,0.56
2019-01-31T03:30:57.991Z,0.50
2019-01-31T03:31:57.792Z,0.45
2019-01-31T03:32:57.832Z,0.45
2019-01-31T03:33:57.763Z,0.47
2019-01-31T03:34:57.779Z,0.48
2019-01-31T03:35:57.741Z,0.50
2019-01-31T03:36:57.736Z,0.48
2019-01-31T03:37:57.724Z,0.47
2019-01-31T03:38:57.748Z,0.48
2019-01-31T03:40:06.653Z,0.45
2019-01-31T03:40:58.686Z,0.47
2019-01-31T03:41:57.680Z,0.47
2019-01-31T03:42:57.697Z,0.50
2019-01-31T03:43:57.701Z,0.53
2019-01-31T03:44:57.649Z,0.43
2019-01-31T03:45:57.637Z,0.44
2019-01-31T03:46:57.623Z,0.45
2019-01-31T03:47:57.612Z,0.32
2019-01-31T03:48:57.623Z,0.40
2019-01-31T03:49:57.616Z,0.33
2019-01-31T03:50:57.582Z,0.36
2019-01-31T03:51:57.568Z,0.43
2019-01-31T03:52:57.558Z,0.53
2019-01-31T03:53:57.552Z,0.36
2019-01-31T03:54:57.558Z,0.37
2019-01-31T03:55:57.528Z,0.36
2019-01-31T03:56:57.515Z,0.32
2019-01-31T03:57:57.508Z,0.27
2019-01-31T03:58:57.493Z,0.27
2019-01-31T03:59:57.503Z,0.33
2019-01-31T04:00:57.470Z,0.27
2019-01-31T04:01:57.467Z,0.23
2019-01-31T04:02:57.451Z,0.23
2019-01-31T04:03:57.442Z,0.30
2019-01-31T04:04:57.450Z,0.25
2019-01-31T04:05:57.416Z,0.27
2019-01-31T04:06:57.406Z,0.30
2019-01-31T04:07:57.395Z,0.37
2019-01-31T04:08:57.385Z,0.36
2019-01-31T04:09:57.408Z,0.29
2019-01-31T04:10:57.392Z,0.30
2019-01-31T04:11:57.349Z,0.26
2019-01-31T04:12:57.339Z,0.33
2019-01-31T04:13:57.335Z,0.33
2019-01-31T04:14:57.323Z,0.27
2019-01-31T04:15:57.478Z,0.30
2019-01-31T04:16:57.300Z,0.12
2019-01-31T04:17:57.285Z,0.18
2019-01-31T04:18:57.277Z,0.15
2019-01-31T04:19:57.299Z,0.17
2019-01-31T04:20:57.252Z,0.17
2019-01-31T04:21:57.264Z,0.17
2019-01-31T04:22:57.231Z,0.12
2019-01-31T04:23:57.227Z,0.12
2019-01-31T04:24:57.210Z,0.07
2019-01-31T04:25:57.223Z,0.04
2019-01-31T04:26:57.189Z,0.04
2019-01-31T04:27:57.175Z,0.02
2019-01-31T04:28:57.165Z,-0.01
2019-01-31T04:29:57.168Z,0.02
2019-01-31T04:30:57.173Z,0.05
2019-01-31T04:31:57.160Z,0.14
2019-01-31T04:32:57.124Z,0.07
2019-01-31T04:33:57.110Z,0.05
2019-01-31T04:34:57.102Z,0.07
2019-01-31T04:35:57.128Z,0.05
2019-01-31T04:36:57.118Z,0.15
2019-01-31T04:37:57.073Z,0.18
2019-01-31T04:38:57.058Z,0.15
2019-01-31T04:39:57.049Z,0.17
2019-01-31T04:40:57.033Z,0.12
2019-01-31T04:41:57.050Z,0.05
2019-01-31T04:42:57.028Z,0.09
2019-01-31T04:43:57.014Z,0.05
2019-01-31T04:44:57.010Z,0.07
2019-01-31T04:45:56.981Z,0.07
2019-01-31T04:46:56.993Z,0.05
2019-01-31T04:47:56.971Z,0.08
2019-01-31T04:48:56.948Z,-0.09
2019-01-31T04:49:56.938Z,-0.07
2019-01-31T04:50:56.931Z,-0.01
2019-01-31T04:51:56.947Z,-0.03
2019-01-31T04:52:56.913Z,-0.03
2019-01-31T04:53:56.895Z,0.00
2019-01-31T04:54:56.884Z,-0.03
2019-01-31T04:55:56.872Z,-0.06
2019-01-31T04:56:56.872Z,-0.07
2019-01-31T04:57:56.888Z,-0.07
2019-01-31T04:58:56.854Z,-0.09
2019-01-31T04:59:56.830Z,-0.09
2019-01-31T05:00:56.822Z,-0.09
2019-01-31T05:01:56.812Z,-0.09
2019-01-31T05:02:56.841Z,-0.09
2019-01-31T05:03:56.790Z,-0.09
2019-01-31T05:04:56.789Z,-0.13
2019-01-31T05:05:56.763Z,-0.01
2019-01-31T05:06:56.752Z,-0.04
2019-01-31T05:07:56.766Z,-0.01
2019-01-31T05:08:56.748Z,-0.06
2019-01-31T05:09:56.727Z,-0.03
2019-01-31T05:10:56.708Z,-0.01
2019-01-31T05:11:56.697Z,-0.10
2019-01-31T05:12:56.717Z,-0.11
2019-01-31T05:13:56.690Z,-0.16
2019-01-31T05:14:56.677Z,-0.06
2019-01-31T05:15:56.663Z,-0.04
2019-01-31T05:16:56.647Z,-0.11
2019-01-31T05:17:56.671Z,-0.04
2019-01-31T05:18:56.622Z,-0.09
2019-01-31T05:19:56.614Z,-0.11
2019-01-31T05:20:56.603Z,-0.09
2019-01-31T05:21:56.595Z,0.02
2019-01-31T05:22:56.621Z,-0.11
2019-01-31T05:23:56.569Z,-0.11
2019-01-31T05:24:56.560Z,-0.14
2019-01-31T05:25:56.547Z,-0.17
2019-01-31T05:26:56.546Z,-0.25
2019-01-31T05:27:56.565Z,-0.34
2019-01-31T05:28:56.523Z,-0.32
2019-01-31T05:29:56.509Z,-0.34
2019-01-31T05:30:56.501Z,-0.34
2019-01-31T05:31:56.486Z,-0.29
2019-01-31T05:32:58.961Z,-0.34
2019-01-31T05:33:56.456Z,-0.29
2019-01-31T05:34:56.451Z,-0.29
2019-01-31T05:35:56.443Z,-0.31
2019-01-31T05:36:56.432Z,-0.24
2019-01-31T05:37:56.458Z,-0.35
2019-01-31T05:38:56.448Z,-0.31
2019-01-31T05:39:56.405Z,-0.34
2019-01-31T05:40:56.383Z,-0.35
2019-01-31T05:41:56.382Z,-0.46
2019-01-31T05:42:56.363Z,-0.38
2019-01-31T05:43:56.381Z,-0.46
2019-01-31T05:44:56.339Z,-0.47
2019-01-31T05:45:56.329Z,-0.31
2019-01-31T05:46:56.318Z,-0.42
2019-01-31T05:47:56.309Z,-0.40
2019-01-31T05:48:56.326Z,-0.39
2019-01-31T05:49:56.291Z,-0.38
2019-01-31T05:50:56.272Z,-0.34
2019-01-31T05:51:56.262Z,-0.29
2019-01-31T05:52:56.252Z,-0.38
2019-01-31T05:53:56.265Z,-0.31
2019-01-31T05:54:56.275Z,-0.29
2019-01-31T05:55:56.217Z,-0.27
2019-01-31T05:56:56.223Z,-0.31
2019-01-31T05:57:56.212Z,-0.35
2019-01-31T05:58:56.208Z,-0.40
2019-01-31T05:59:56.206Z,-0.35
2019-01-31T06:00:56.169Z,-0.47
2019-01-31T06:01:56.166Z,-0.39
2019-01-31T06:02:56.182Z,-0.53
2019-01-31T06:03:56.135Z,-0.49
2019-01-31T06:04:56.146Z,-0.50
2019-01-31T06:05:56.116Z,-0.55
2019-01-31T06:06:56.101Z,-0.50
2019-01-31T06:07:56.086Z,-0.57
2019-01-31T06:08:56.077Z,-0.55
2019-01-31T06:09:56.094Z,-0.52
2019-01-31T06:11:06.793Z,-0.63
2019-01-31T06:11:57.042Z,-0.73
2019-01-31T06:12:56.039Z,-0.71
2019-01-31T06:13:56.029Z,-0.75
2019-01-31T06:14:56.040Z,-0.73
2019-01-31T06:15:56.013Z,-0.68
2019-01-31T06:16:56.096Z,-0.79
2019-01-31T06:17:55.981Z,-0.84
2019-01-31T06:18:55.968Z,-0.79
2019-01-31T06:19:55.958Z,-0.68
2019-01-31T06:20:55.972Z,-0.89
2019-01-31T06:21:55.936Z,-0.90
2019-01-31T06:22:55.935Z,-0.82
2019-01-31T06:23:55.919Z,-0.89
2019-01-31T06:24:55.902Z,-0.95
2019-01-31T06:25:55.925Z,-0.89
2019-01-31T06:26:55.884Z,-0.90
2019-01-31T06:27:55.877Z,-0.97
2019-01-31T06:28:55.860Z,-0.97
2019-01-31T06:29:55.853Z,-0.84
2019-01-31T06:30:55.863Z,-0.85
2019-01-31T06:31:55.835Z,-0.95
2019-01-31T06:32:55.816Z,-0.97
2019-01-31T06:33:55.814Z,-0.90
2019-01-31T06:35:55.807Z,-0.97
2019-01-31T06:36:55.807Z,-1.04
2019-01-31T06:37:55.759Z,-1.04
2019-01-31T06:38:55.750Z,-1.03
2019-01-31T06:39:55.754Z,-1.03
2019-01-31T06:40:55.726Z,-1.11
2019-01-31T06:41:55.748Z,-1.10
2019-01-31T06:42:55.705Z,-1.10
2019-01-31T06:43:55.698Z,-1.13
2019-01-31T06:44:55.685Z,-1.15
2019-01-31T06:45:56.347Z,-1.10
2019-01-31T06:46:55.663Z,-1.11
2019-01-31T06:47:55.653Z,-1.08
2019-01-31T06:48:55.645Z,-1.10
2019-01-31T06:49:55.639Z,-1.10
2019-01-31T06:50:55.627Z,-1.08
2019-01-31T06:51:55.635Z,-1.08
2019-01-31T06:52:58.168Z,-1.05
2019-01-31T06:53:55.593Z,-1.15
2019-01-31T06:54:55.573Z,-1.15
2019-01-31T06:55:55.566Z,-1.13
2019-01-31T06:56:55.591Z,-1.18
2019-01-31T06:57:55.549Z,-1.07
2019-01-31T06:58:55.531Z,-1.08
2019-01-31T06:59:55.521Z,-1.15
2019-01-31T07:00:55.509Z,-1.13
2019-01-31T07:01:55.527Z,-1.13
2019-01-31T07:02:55.498Z,-1.23
2019-01-31T07:03:55.488Z,-1.19
2019-01-31T07:04:55.471Z,-1.18
2019-01-31T07:05:55.457Z,-1.29
2019-01-31T07:06:55.481Z,-1.22
2019-01-31T07:07:55.477Z,-1.29
2019-01-31T07:08:55.423Z,-1.33
2019-01-31T07:09:55.414Z,-1.19
2019-01-31T07:10:55.420Z,-1.28
2019-01-31T07:11:55.437Z,-1.29
2019-01-31T07:12:55.396Z,-1.33
2019-01-31T07:13:55.367Z,-1.26
2019-01-31T07:14:55.358Z,-1.23
2019-01-31T07:15:55.345Z,-1.31
2019-01-31T07:16:55.340Z,-1.28
2019-01-31T07:17:55.354Z,-1.21
2019-01-31T07:18:55.321Z,-1.22
2019-01-31T07:19:56.561Z,-1.23
2019-01-31T07:20:55.305Z,-1.29
2019-01-31T07:21:55.282Z,-1.34
2019-01-31T07:22:55.296Z,-1.29
2019-01-31T07:23:55.266Z,-1.34
2019-01-31T07:24:55.249Z,-1.34
2019-01-31T07:25:55.236Z,-1.40
2019-01-31T07:26:55.226Z,-1.31
2019-01-31T07:27:55.252Z,-1.36
2019-01-31T07:28:55.207Z,-1.36
2019-01-31T07:29:55.191Z,-1.36
2019-01-31T07:30:55.188Z,-1.33
2019-01-31T07:31:55.169Z,-1.31
2019-01-31T07:32:55.204Z,-1.29
2019-01-31T07:33:55.159Z,-1.29
2019-01-31T07:34:55.139Z,-1.29
2019-01-31T07:35:55.131Z,-1.33
2019-01-31T07:36:55.126Z,-1.25
2019-01-31T07:37:55.102Z,-1.26
2019-01-31T07:38:55.120Z,-1.22
2019-01-31T07:39:55.083Z,-1.23
2019-01-31T07:40:55.071Z,-1.23
2019-01-31T07:41:55.057Z,-1.25
2019-01-31T07:42:55.101Z,-1.25
2019-01-31T07:43:55.060Z,-1.28
2019-01-31T07:44:55.025Z,-1.26
2019-01-31T07:45:55.031Z,-1.25
2019-01-31T07:46:55.007Z,-1.29
2019-01-31T07:47:55.111Z,-1.28
2019-01-31T07:48:55.122Z,-1.21
2019-01-31T07:49:54.974Z,-1.21
2019-01-31T07:50:54.961Z,-1.21
2019-01-31T07:51:54.965Z,-1.15
2019-01-31T07:52:54.942Z,-1.26
2019-01-31T07:53:54.959Z,-1.16
2019-01-31T07:54:54.918Z,-1.11
2019-01-31T07:55:54.916Z,-1.15
2019-01-31T07:56:54.898Z,-1.18
2019-01-31T07:57:54.888Z,-1.11
2019-01-31T07:58:54.900Z,-1.16
2019-01-31T07:59:54.866Z,-1.19
2019-01-31T08:00:54.856Z,-1.13
2019-01-31T08:01:54.843Z,-1.13
2019-01-31T08:02:54.834Z,-1.13
2019-01-31T08:04:02.271Z,-1.16
2019-01-31T08:04:55.810Z,-1.15
2019-01-31T08:05:54.811Z,-1.10
2019-01-31T08:06:54.786Z,-1.07
2019-01-31T08:07:54.785Z,-1.10
2019-01-31T08:08:54.766Z,-0.98
2019-01-31T08:09:56.143Z,-1.00
2019-01-31T08:10:54.746Z,-1.03
2019-01-31T08:11:54.753Z,-1.01
2019-01-31T08:12:54.725Z,-0.97
2019-01-31T08:13:54.713Z,-0.89
2019-01-31T08:14:54.733Z,-0.89
2019-01-31T08:15:54.696Z,-0.86
2019-01-31T08:16:54.686Z,-0.84
2019-01-31T08:17:54.666Z,-0.90
2019-01-31T08:18:54.658Z,-0.95
2019-01-31T08:19:54.677Z,-0.94
2019-01-31T08:20:54.636Z,-0.95
2019-01-31T08:21:54.626Z,-0.81
2019-01-31T08:22:54.615Z,-0.82
2019-01-31T08:23:54.618Z,-0.84
2019-01-31T08:24:54.620Z,-0.82
2019-01-31T08:25:54.611Z,-0.90
2019-01-31T08:26:55.959Z,-0.76
2019-01-31T08:27:54.555Z,-0.71
2019-01-31T08:28:54.546Z,-0.81
2019-01-31T08:29:54.560Z,-0.73
2019-01-31T08:30:54.549Z,-0.71
2019-01-31T08:31:54.523Z,-0.71
2019-01-31T08:32:54.505Z,-0.68
2019-01-31T08:33:54.500Z,-0.70
2019-01-31T08:34:54.483Z,-0.64
2019-01-31T08:35:54.510Z,-0.55
2019-01-31T08:36:54.465Z,-0.55
2019-01-31T08:37:54.460Z,-0.50
2019-01-31T08:38:54.448Z,-0.71
2019-01-31T08:39:54.430Z,-0.71
2019-01-31T08:40:54.440Z,-0.64
2019-01-31T08:42:03.501Z,-0.67
2019-01-31T08:42:55.400Z,-0.57
2019-01-31T08:43:54.386Z,-0.53
2019-01-31T08:44:54.375Z,-0.57
2019-01-31T08:45:54.397Z,-0.53
2019-01-31T08:46:54.357Z,-0.53
2019-01-31T08:47:54.339Z,-0.45
2019-01-31T08:48:54.332Z,-0.55
2019-01-31T08:49:54.321Z,-0.53
2019-01-31T08:50:54.333Z,-0.57
2019-01-31T08:51:54.299Z,-0.70
2019-01-31T08:52:54.291Z,-0.73
2019-01-31T08:53:54.286Z,-0.68
2019-01-31T08:54:54.267Z,-0.71
2019-01-31T08:55:54.295Z,-0.76
2019-01-31T08:56:54.248Z,-0.75
2019-01-31T08:57:54.241Z,-0.85
2019-01-31T08:58:54.224Z,-0.81
2019-01-31T08:59:54.213Z,-0.79
2019-01-31T09:00:54.223Z,-0.79
2019-01-31T09:01:54.185Z,-0.76
2019-01-31T09:02:54.172Z,-0.70
2019-01-31T09:03:54.162Z,-0.76
2019-01-31T09:04:54.159Z,-0.86
2019-01-31T09:05:54.150Z,-0.71
2019-01-31T09:06:54.164Z,-0.75
2019-01-31T09:07:54.121Z,-0.66
2019-01-31T09:08:54.115Z,-0.58
2019-01-31T09:09:54.103Z,-0.53
2019-01-31T09:10:54.095Z,-0.60
2019-01-31T09:11:54.117Z,-0.55
2019-01-31T09:12:54.062Z,-0.55
2019-01-31T09:13:54.070Z,-0.60
2019-01-31T09:14:54.161Z,-0.58
2019-01-31T09:15:54.031Z,-0.52
2019-01-31T09:16:54.047Z,-0.55
2019-01-31T09:17:54.037Z,-0.47
2019-01-31T09:18:54.005Z,-0.52
2019-01-31T09:19:53.986Z,-0.39
2019-01-31T09:20:53.975Z,-0.38
2019-01-31T09:21:53.990Z,-0.39
2019-01-31T09:22:54.064Z,-0.27
2019-01-31T09:23:53.951Z,-0.29
2019-01-31T09:24:53.937Z,-0.31
2019-01-31T09:25:53.924Z,-0.20
2019-01-31T09:26:53.931Z,-0.13
2019-01-31T09:27:53.934Z,-0.13
2019-01-31T09:28:53.901Z,-0.09
2019-01-31T09:29:54.246Z,-0.16
2019-01-31T09:30:53.882Z,-0.13
2019-01-31T09:31:53.866Z,-0.22
2019-01-31T09:32:53.982Z,-0.17
2019-01-31T09:33:53.836Z,-0.27
2019-01-31T09:34:53.830Z,-0.21
2019-01-31T09:35:53.820Z,-0.21
2019-01-31T09:36:53.815Z,-0.13
2019-01-31T09:37:53.822Z,-0.13
2019-01-31T09:38:53.781Z,-0.09
2019-01-31T09:39:53.771Z,-0.09
2019-01-31T09:40:53.765Z,-0.09
2019-01-31T09:41:53.746Z,-0.03
2019-01-31T09:42:53.738Z,-0.06
2019-01-31T09:43:53.754Z,-0.03
2019-01-31T09:44:53.719Z,0.00
2019-01-31T09:45:53.702Z,0.05
2019-01-31T09:46:53.710Z,0.00
2019-01-31T09:47:53.692Z,0.02
2019-01-31T09:48:53.701Z,0.07
2019-01-31T09:49:53.662Z,0.25
2019-01-31T09:50:53.649Z,0.32
2019-01-31T09:51:53.657Z,0.26
2019-01-31T09:52:54.470Z,0.14
2019-01-31T09:53:53.646Z,0.15
2019-01-31T09:54:53.617Z,0.11
2019-01-31T09:55:53.616Z,0.14
2019-01-31T09:56:53.581Z,0.17
2019-01-31T09:57:53.573Z,0.18
2019-01-31T09:58:53.597Z,0.11
2019-01-31T09:59:53.565Z,0.20
2019-01-31T10:00:53.550Z,0.15
2019-01-31T10:01:53.539Z,0.17
2019-01-31T10:02:53.520Z,0.20
2019-01-31T10:03:53.535Z,0.20
2019-01-31T10:04:53.512Z,0.22
2019-01-31T10:05:53.488Z,0.27
2019-01-31T10:06:53.489Z,0.29
2019-01-31T10:07:53.467Z,0.35
2019-01-31T10:08:53.486Z,0.29
2019-01-31T10:09:53.460Z,0.36
2019-01-31T10:10:53.463Z,0.33
2019-01-31T10:11:53.463Z,0.32
2019-01-31T10:12:53.416Z,0.35
2019-01-31T10:13:53.467Z,0.40
2019-01-31T10:14:53.614Z,0.33
2019-01-31T10:15:53.402Z,0.35
2019-01-31T10:16:53.527Z,0.36
2019-01-31T10:17:53.402Z,0.32
2019-01-31T10:18:53.417Z,0.37
2019-01-31T10:19:53.390Z,0.32
2019-01-31T10:20:53.357Z,0.32
2019-01-31T10:21:55.428Z,0.29
2019-01-31T10:22:53.383Z,0.27
2019-01-31T10:23:53.296Z,0.26
2019-01-31T10:24:54.601Z,0.22
2019-01-31T10:25:53.276Z,0.22
2019-01-31T10:26:53.273Z,0.12
2019-01-31T10:27:53.250Z,0.22
2019-01-31T10:28:53.236Z,0.15
2019-01-31T10:29:53.256Z,0.18
2019-01-31T10:30:53.221Z,0.23
2019-01-31T10:31:53.207Z,0.23
2019-01-31T10:32:53.266Z,0.15
2019-01-31T10:33:53.180Z,0.26
2019-01-31T10:34:53.216Z,0.29
2019-01-31T10:35:53.172Z,0.23
2019-01-31T10:36:53.153Z,0.25
2019-01-31T10:37:53.148Z,0.26
2019-01-31T10:38:54.724Z,0.25
2019-01-31T10:39:53.146Z,0.27
2019-01-31T10:40:53.109Z,0.25
2019-01-31T10:41:53.099Z,0.40
2019-01-31T10:42:53.101Z,0.40
2019-01-31T10:43:53.075Z,0.35
2019-01-31T10:44:53.092Z,0.36
2019-01-31T10:45:53.090Z,0.40
2019-01-31T10:46:53.043Z,0.45
2019-01-31T10:47:53.035Z,0.35
2019-01-31T10:48:53.024Z,0.44
2019-01-31T10:49:53.008Z,0.47
2019-01-31T10:50:53.027Z,0.43
2019-01-31T10:51:52.987Z,0.37
2019-01-31T10:52:52.982Z,0.43
2019-01-31T10:53:52.975Z,0.35
2019-01-31T10:54:52.955Z,0.36
2019-01-31T10:55:52.965Z,0.47
2019-01-31T10:56:52.957Z,0.48
2019-01-31T10:57:52.926Z,0.47
2019-01-31T10:58:52.907Z,0.44
2019-01-31T10:59:52.901Z,0.48
2019-01-31T11:00:52.926Z,0.55
2019-01-31T11:01:52.877Z,0.62
2019-01-31T11:02:52.870Z,0.60
2019-01-31T11:03:52.878Z,0.69
2019-01-31T11:04:52.843Z,0.69
2019-01-31T11:05:52.831Z,0.72
2019-01-31T11:06:52.843Z,0.63
2019-01-31T11:07:52.809Z,0.84
2019-01-31T11:08:52.802Z,0.82
2019-01-31T11:09:52.790Z,0.76
2019-01-31T11:10:52.787Z,0.84
2019-01-31T11:11:52.795Z,0.81
2019-01-31T11:13:00.384Z,0.88
2019-01-31T11:13:53.751Z,0.91
2019-01-31T11:14:52.731Z,0.99
2019-01-31T11:15:52.725Z,0.98
2019-01-31T11:16:52.747Z,1.00
2019-01-31T11:17:52.730Z,1.12
2019-01-31T11:18:52.693Z,1.12
2019-01-31T11:19:52.793Z,1.08
2019-01-31T11:20:52.674Z,1.06
2019-01-31T11:21:52.710Z,0.99
2019-01-31T11:22:52.676Z,0.91
2019-01-31T11:23:52.638Z,0.90
2019-01-31T11:24:52.620Z,0.94
2019-01-31T11:25:52.629Z,0.90
2019-01-31T11:26:52.597Z,0.82
2019-01-31T11:27:52.609Z,0.90
2019-01-31T11:28:52.579Z,0.88
2019-01-31T11:29:52.570Z,0.84
2019-01-31T11:30:52.555Z,0.87
2019-01-31T11:31:52.544Z,0.82
2019-01-31T11:32:52.565Z,0.90
2019-01-31T11:33:52.532Z,0.99
2019-01-31T11:34:52.511Z,0.91
2019-01-31T11:35:52.520Z,0.88
2019-01-31T11:36:52.490Z,0.91
2019-01-31T11:37:52.501Z,0.91
2019-01-31T11:38:52.476Z,0.91
2019-01-31T11:39:52.459Z,0.92
2019-01-31T11:40:52.469Z,0.90
2019-01-31T11:41:52.440Z,0.98
2019-01-31T11:42:52.469Z,0.99
2019-01-31T11:43:52.445Z,1.00
2019-01-31T11:44:52.400Z,0.99
2019-01-31T11:45:52.399Z,0.99
2019-01-31T11:46:52.391Z,1.02
2019-01-31T11:47:52.395Z,1.00
2019-01-31T11:48:52.384Z,1.02
2019-01-31T11:49:52.346Z,1.00
2019-01-31T11:50:52.339Z,1.03
2019-01-31T11:51:52.328Z,0.90
2019-01-31T11:52:52.316Z,0.98
2019-01-31T11:53:52.325Z,1.00
2019-01-31T11:54:55.179Z,1.03
2019-01-31T11:55:52.278Z,1.10
2019-01-31T11:56:52.269Z,1.13
2019-01-31T11:57:52.255Z,1.12
2019-01-31T11:58:52.280Z,1.05
2019-01-31T11:59:52.234Z,1.08
2019-01-31T12:00:53.129Z,1.12
2019-01-31T12:01:52.212Z,1.21
2019-01-31T12:02:55.055Z,1.16
2019-01-31T12:03:52.238Z,1.17
2019-01-31T12:04:52.207Z,1.24
2019-01-31T12:05:52.172Z,1.26
2019-01-31T12:06:52.159Z,1.18
2019-01-31T12:07:52.150Z,1.26
2019-01-31T12:08:52.140Z,1.27
2019-01-31T12:09:52.225Z,1.26
2019-01-31T12:10:52.114Z,1.30
2019-01-31T12:11:52.115Z,1.31
2019-01-31T12:12:52.097Z,1.34
2019-01-31T12:13:52.093Z,1.31
2019-01-31T12:14:52.102Z,1.41
2019-01-31T12:15:52.060Z,1.38
2019-01-31T12:16:52.047Z,1.45
2019-01-31T12:17:52.045Z,1.60
2019-01-31T12:18:52.026Z,1.69
2019-01-31T12:19:52.048Z,1.66
2019-01-31T12:20:52.003Z,1.66
2019-01-31T12:21:52.008Z,1.66
2019-01-31T12:22:52.003Z,1.82
2019-01-31T12:23:51.981Z,1.81
2019-01-31T12:24:51.993Z,1.78
2019-01-31T12:25:51.948Z,1.69
2019-01-31T12:26:51.940Z,1.75
2019-01-31T12:27:51.927Z,1.66
2019-01-31T12:28:51.914Z,1.64
2019-01-31T12:29:51.930Z,1.67
2019-01-31T12:30:51.895Z,1.60
2019-01-31T12:31:51.888Z,1.55
2019-01-31T12:32:51.881Z,1.42
2019-01-31T12:33:51.862Z,1.57
2019-01-31T12:34:51.880Z,1.45
2019-01-31T12:35:51.864Z,1.53
2019-01-31T12:36:51.829Z,1.48
2019-01-31T12:37:51.843Z,1.45
2019-01-31T12:38:54.600Z,1.44
2019-01-31T12:39:52.149Z,1.46
2019-01-31T12:40:51.814Z,1.46
2019-01-31T12:41:51.789Z,1.53
2019-01-31T12:42:51.769Z,1.57
2019-01-31T12:43:51.765Z,1.57
2019-01-31T12:44:51.749Z,1.59
2019-01-31T12:45:51.757Z,1.60
2019-01-31T12:46:51.720Z,1.48
2019-01-31T12:47:51.712Z,1.48
2019-01-31T12:48:51.705Z,1.55
2019-01-31T12:49:51.688Z,1.57
2019-01-31T12:50:51.701Z,1.57
2019-01-31T12:51:51.665Z,1.45
2019-01-31T12:52:51.668Z,1.55
2019-01-31T12:53:51.654Z,1.49
2019-01-31T12:54:51.639Z,1.52
2019-01-31T12:55:51.656Z,1.53
2019-01-31T12:56:51.613Z,1.48
2019-01-31T12:57:51.601Z,1.45
2019-01-31T12:58:51.591Z,1.45
2019-01-31T12:59:51.595Z,1.45
2019-01-31T13:00:51.568Z,1.38
2019-01-31T13:01:51.581Z,1.46
2019-01-31T13:02:51.553Z,1.39
2019-01-31T13:03:51.540Z,1.35
2019-01-31T13:04:51.528Z,1.36
2019-01-31T13:05:51.514Z,1.30
2019-01-31T13:06:51.533Z,1.23
2019-01-31T13:07:51.497Z,1.21
2019-01-31T13:08:51.487Z,1.20
2019-01-31T13:09:51.474Z,1.13
2019-01-31T13:10:51.460Z,1.17
2019-01-31T13:11:51.486Z,1.17
2019-01-31T13:12:51.443Z,1.20
2019-01-31T13:13:51.435Z,1.16
2019-01-31T13:14:51.428Z,1.12
2019-01-31T13:15:51.438Z,1.12
2019-01-31T13:16:51.426Z,1.20
2019-01-31T13:17:53.929Z,1.13
2019-01-31T13:18:51.376Z,1.13
2019-01-31T13:19:51.365Z,1.17
2019-01-31T13:20:51.358Z,1.20
2019-01-31T13:21:51.376Z,1.18
2019-01-31T13:22:51.455Z,1.23
2019-01-31T13:23:51.325Z,1.21
2019-01-31T13:24:51.314Z,1.26
2019-01-31T13:25:51.351Z,1.23
2019-01-31T13:26:51.320Z,1.30
2019-01-31T13:27:51.276Z,1.24
2019-01-31T13:28:51.270Z,1.21
2019-01-31T13:29:51.252Z,1.20
2019-01-31T13:30:51.250Z,1.13
2019-01-31T13:31:51.259Z,1.13
2019-01-31T13:32:51.223Z,1.34
2019-01-31T13:33:51.212Z,1.18
2019-01-31T13:34:51.197Z,1.18
2019-01-31T13:35:51.184Z,1.17
2019-01-31T13:36:51.216Z,1.13
2019-01-31T13:37:51.167Z,1.02
2019-01-31T13:38:51.154Z,1.09
2019-01-31T13:39:51.259Z,1.05
2019-01-31T13:40:51.142Z,1.12
2019-01-31T13:41:51.131Z,1.09
2019-01-31T13:42:51.134Z,1.00
2019-01-31T13:43:57.811Z,1.06
2019-01-31T13:44:52.089Z,1.06
2019-01-31T13:45:51.073Z,0.99
2019-01-31T13:46:51.064Z,1.12
2019-01-31T13:47:51.076Z,1.10
2019-01-31T13:48:51.044Z,1.03
2019-01-31T13:49:51.039Z,1.12
2019-01-31T13:50:51.021Z,1.12
2019-01-31T13:51:51.015Z,1.03
2019-01-31T13:52:51.046Z,1.09
2019-01-31T13:53:50.991Z,1.12
2019-01-31T13:54:50.987Z,1.05
2019-01-31T13:55:50.967Z,1.06
2019-01-31T13:56:50.964Z,1.08
2019-01-31T13:57:50.940Z,1.16
2019-01-31T13:58:50.978Z,1.13
2019-01-31T13:59:50.923Z,1.16
2019-01-31T14:00:50.913Z,1.17
2019-01-31T14:01:50.903Z,1.24