createdAt,value
2023-01-03T00:08:15.075Z,129.44806
2023-01-03T00:23:17.350Z,21.57468
2023-01-03T00:38:19.587Z,2.39719
2023-01-03T00:53:21.837Z,0
2023-01-03T01:08:24.060Z,0
2023-01-03T01:23:26.365Z,0
2023-01-03T01:38:28.743Z,0
2023-01-03T01:53:31.158Z,0
2023-01-03T02:08:33.527Z,0
2023-01-03T02:23:35.837Z,0
2023-01-03T02:38:38.315Z,0
2023-01-03T02:53:40.618Z,0
2023-01-03T03:08:43.011Z,0
2023-01-03T03:23:45.294Z,0
2023-01-03T03:38:47.575Z,0
2023-01-03T03:53:49.917Z,0
2023-01-03T04:08:52.348Z,0
2023-01-03T04:23:54.691Z,0
2023-01-03T04:38:56.975Z,0
2023-01-03T04:53:59.356Z,0
2023-01-03T05:09:01.805Z,0
2023-01-03T05:24:04.276Z,0
2023-01-03T05:39:06.536Z,0
2023-01-03T05:54:08.889Z,0
2023-01-03T06:09:11.177Z,0
2023-01-03T06:24:13.491Z,0
2023-01-03T06:39:15.795Z,0
2023-01-03T06:54:18.142Z,0
2023-01-03T07:09:20.475Z,0
2023-01-03T07:24:22.801Z,0
2023-01-03T07:39:25.170Z,0
2023-01-03T07:54:27.474Z,0
2023-01-03T08:09:29.748Z,0
2023-01-03T08:24:32.044Z,0
2023-01-03T08:39:34.373Z,0
2023-01-03T08:54:36.823Z,0
2023-01-03T09:09:39.081Z,0
2023-01-03T09:24:41.431Z,0
2023-01-03T09:39:43.943Z,0
2023-01-03T09:54:46.302Z,0
2023-01-03T10:09:48.648Z,0
2023-01-03T10:24:50.974Z,0
2023-01-03T10:39:53.253Z,0
2023-01-03T10:54:55.516Z,0
2023-01-03T11:09:57.898Z,0
2023-01-03T11:25:00.694Z,0
2023-01-03T11:40:03.032Z,0
2023-01-03T11:55:05.327Z,0
2023-01-03T12:10:07.666Z,0
2023-01-03T12:25:10.084Z,0
2023-01-03T12:40:12.486Z,0
2023-01-03T12:55:14.828Z,0
2023-01-03T13:10:17.279Z,0
2023-01-03T13:25:19.549Z,0
2023-01-03T13:40:21.977Z,0
2023-01-03T13:55:24.301Z,0
2023-01-03T14:10:26.620Z,0
2023-01-03T14:25:28.932Z,0
2023-01-03T14:40:31.246Z,0
2023-01-03T14:55:33.830Z,0
2023-01-03T15:10:36.157Z,1.19859
2023-01-03T15:25:38.551Z,11.98593
2023-01-03T15:40:40.845Z,68.31981
2023-01-03T15:55:43.169Z,185.78194
2023-01-03T16:10:45.523Z,351.18781
2023-01-03T16:25:47.865Z,552.55145
2023-01-03T16:40:50.233Z,831.82367
2023-01-03T16:55:52.522Z,1095.51416
2023-01-03T17:10:54.883Z,1365.19763
2023-01-03T17:25:57.323Z,1673.23608
2023-01-03T17:40:59.662Z,1969.28857
2023-01-03T17:56:01.981Z,2121.50977
2023-01-03T18:11:04.233Z,2285.71704
2023-01-03T18:26:06.643Z,2421.1582
2023-01-03T18:41:08.994Z,2992.88696
2023-01-03T18:56:11.328Z,3263.76904
2023-01-03T19:11:13.644Z,3960.15186
2023-01-03T19:26:15.936Z,4360.48193
2023-01-03T19:41:18.270Z,4552.25684
2023-01-03T19:56:20.535Z,4917.82764
2023-01-03T20:11:22.948Z,5614.21045
2023-01-03T20:26:25.282Z,5230.66064
2023-01-03T20:41:27.773Z,4403.63135
2023-01-03T20:56:30.103Z,4246.61572
2023-01-03T21:11:32.436Z,4100.38721
2023-01-03T21:26:34.768Z,4106.37988
2023-01-03T21:41:37.154Z,3795.94458
2023-01-03T21:56:40.212Z,3279.35083
2023-01-03T22:11:42.515Z,2425.95264
2023-01-03T22:26:44.830Z,2104.72949
2023-01-03T22:41:47.161Z,1759.53479
2023-01-03T22:56:49.521Z,1473.07092
2023-01-03T23:11:51.849Z,1253.72839
2023-01-03T23:26:54.741Z,865.38428
2023-01-03T23:41:57.088Z,584.91345
2023-01-03T23:56:59.378Z,302.04547
