createdAt,value
2019-02-02T00:02:10.238Z,23.80
2019-02-02T00:04:40.703Z,23.70
2019-02-02T00:07:11.019Z,23.80
2019-02-02T00:09:41.327Z,23.80
2019-02-02T00:12:11.826Z,23.80
2019-02-02T00:14:45.033Z,23.60
2019-02-02T00:17:14.041Z,23.50
2019-02-02T00:19:44.347Z,23.40
2019-02-02T00:22:14.680Z,23.40
2019-02-02T00:24:45.088Z,23.50
2019-02-02T00:27:15.653Z,23.60
2019-02-02T00:29:46.006Z,23.60
2019-02-02T00:32:16.474Z,23.60
2019-02-02T00:34:46.847Z,23.60
2019-02-02T00:39:53.215Z,23.60
2019-02-02T00:42:23.572Z,23.60
2019-02-02T00:44:53.924Z,23.60
2019-02-02T00:47:24.348Z,23.50
2019-02-02T00:49:54.706Z,23.50
2019-02-02T00:52:25.061Z,23.40
2019-02-02T00:54:55.429Z,23.50
2019-02-02T00:57:25.780Z,23.40
2019-02-02T00:59:56.150Z,23.30
2019-02-02T01:02:26.580Z,23.30
2019-02-02T01:04:57.320Z,23.10
2019-02-02T01:07:27.708Z,23.00
2019-02-02T01:09:58.133Z,23.10
2019-02-02T01:12:28.724Z,23.00
2019-02-02T01:14:59.099Z,23.00
2019-02-02T01:17:29.568Z,23.00
2019-02-02T01:20:00.045Z,22.90
2019-02-02T01:22:30.346Z,22.90
2019-02-02T01:25:00.875Z,22.80
2019-02-02T01:27:31.176Z,22.80
2019-02-02T01:30:01.545Z,22.80
2019-02-02T01:32:32.062Z,22.80
2019-02-02T01:35:02.414Z,22.90
2019-02-02T01:37:32.716Z,22.90
2019-02-02T01:40:03.117Z,22.90
2019-02-02T01:42:33.470Z,23.00
2019-02-02T01:45:03.865Z,23.00
2019-02-02T01:47:34.359Z,23.10
2019-02-02T01:50:04.916Z,23.10
2019-02-02T01:52:35.310Z,23.00
2019-02-02T01:55:07.519Z,23.00
2019-02-02T01:57:37.889Z,23.00
2019-02-02T02:00:10.812Z,22.90
2019-02-02T02:02:41.214Z,23.00
2019-02-02T02:05:11.821Z,23.20
2019-02-02T02:07:42.657Z,23.30
2019-02-02T02:10:18.724Z,23.30
2019-02-02T02:12:49.246Z,23.30
2019-02-02T02:15:21.119Z,23.20
2019-02-02T02:17:51.520Z,23.20
2019-02-02T02:20:24.304Z,23.20
2019-02-02T02:22:54.083Z,23.30
2019-02-02T02:25:24.582Z,23.30
2019-02-02T02:27:54.890Z,23.30
2019-02-02T02:30:26.261Z,23.30
2019-02-02T02:32:56.800Z,23.30
2019-02-02T02:35:27.135Z,23.40
2019-02-02T02:37:57.625Z,23.30
2019-02-02T02:40:28.111Z,23.30
2019-02-02T02:42:58.411Z,23.20
2019-02-02T02:45:28.758Z,23.20
2019-02-02T02:47:59.172Z,23.10
2019-02-02T02:50:29.543Z,23.30
2019-02-02T02:52:59.826Z,23.50
2019-02-02T02:55:30.336Z,23.20
2019-02-02T02:58:00.694Z,23.00
2019-02-02T03:00:31.610Z,23.00
2019-02-02T03:03:02.076Z,23.00
2019-02-02T03:05:32.783Z,23.00
2019-02-02T03:08:03.071Z,22.90
2019-02-02T03:10:33.559Z,22.90
2019-02-02T03:13:04.026Z,23.10
2019-02-02T03:15:34.444Z,23.20
2019-02-02T03:18:04.955Z,23.20
2019-02-02T03:20:35.329Z,23.20
2019-02-02T03:23:05.699Z,23.10
2019-02-02T03:25:36.171Z,23.10
2019-02-02T03:28:06.646Z,23.20
2019-02-02T03:30:36.989Z,23.10
2019-02-02T03:33:07.430Z,23.00
2019-02-02T03:35:37.807Z,22.80
2019-02-02T03:38:08.091Z,22.80
2019-02-02T03:40:38.619Z,22.50
2019-02-02T03:43:08.950Z,22.50
2019-02-02T03:45:40.938Z,22.50
2019-02-02T03:48:11.879Z,22.70
2019-02-02T03:50:42.632Z,22.50
2019-02-02T03:53:13.894Z,22.50
2019-02-02T03:55:44.648Z,22.60
2019-02-02T03:58:15.029Z,22.60
2019-02-02T04:00:45.408Z,22.70
2019-02-02T04:03:15.842Z,22.70
2019-02-02T04:05:46.200Z,22.80
2019-02-02T04:08:16.571Z,22.70
2019-02-02T04:10:47.037Z,22.80
2019-02-02T04:13:17.647Z,22.70
2019-02-02T04:15:48.210Z,22.70
2019-02-02T04:18:18.764Z,22.70
2019-02-02T04:20:52.007Z,22.70
2019-02-02T04:23:22.640Z,22.70
2019-02-02T04:25:53.033Z,22.70
2019-02-02T04:28:23.537Z,22.60
2019-02-02T04:30:54.059Z,22.50
2019-02-02T04:33:24.917Z,22.50
2019-02-02T04:35:55.360Z,22.50
2019-02-02T04:38:25.713Z,22.40
2019-02-02T04:40:56.131Z,22.40
2019-02-02T04:43:26.628Z,22.40
2019-02-02T04:45:57.112Z,22.40
2019-02-02T04:48:27.471Z,22.40
2019-02-02T04:50:57.815Z,22.20
2019-02-02T04:53:28.248Z,22.10
2019-02-02T04:55:58.614Z,22.10
2019-02-02T04:58:28.980Z,22.10
2019-02-02T05:01:18.443Z,22.10
2019-02-02T05:03:48.736Z,21.80
2019-02-02T05:06:19.091Z,21.80
2019-02-02T05:08:49.526Z,21.80
2019-02-02T05:11:19.839Z,21.90
2019-02-02T05:13:50.144Z,21.90
2019-02-02T05:16:20.649Z,21.70
2019-02-02T05:18:51.267Z,21.80
2019-02-02T05:21:21.616Z,21.80
2019-02-02T05:23:51.969Z,21.80
2019-02-02T05:26:22.924Z,21.80
2019-02-02T05:28:53.275Z,21.80
2019-02-02T05:31:23.674Z,21.80
2019-02-02T05:33:54.053Z,21.80
2019-02-02T05:36:24.492Z,21.70
2019-02-02T05:38:54.780Z,21.60
2019-02-02T05:41:25.130Z,21.50
2019-02-02T05:43:55.570Z,21.40
2019-02-02T05:46:25.844Z,21.40
2019-02-02T05:48:56.229Z,21.50
2019-02-02T05:51:26.703Z,21.50
2019-02-02T05:53:57.060Z,21.50
2019-02-02T05:56:27.437Z,21.60
2019-02-02T05:58:57.795Z,21.60
2019-02-02T06:01:30.059Z,21.50
2019-02-02T06:04:00.352Z,21.20
2019-02-02T06:06:30.714Z,21.00
2019-02-02T06:09:01.003Z,21.20
2019-02-02T06:11:31.849Z,21.20
2019-02-02T06:14:02.197Z,21.30
2019-02-02T06:16:32.564Z,21.40
2019-02-02T06:19:03.090Z,21.50
2019-02-02T06:21:33.420Z,21.50
2019-02-02T06:24:05.210Z,21.40
2019-02-02T06:26:35.716Z,21.50
2019-02-02T06:29:07.263Z,21.60
2019-02-02T06:31:37.573Z,21.50
2019-02-02T06:34:07.998Z,21.50
2019-02-02T06:36:38.366Z,21.60
2019-02-02T06:39:08.921Z,21.60
2019-02-02T06:41:39.398Z,21.60
2019-02-02T06:44:09.695Z,21.60
2019-02-02T06:46:43.743Z,21.50
2019-02-02T06:49:12.542Z,21.50
2019-02-02T06:51:42.881Z,21.40
2019-02-02T06:54:13.260Z,21.40
2019-02-02T06:56:43.706Z,21.50
2019-02-02T06:59:14.011Z,21.40
2019-02-02T07:01:44.398Z,21.40
2019-02-02T07:04:15.559Z,21.40
2019-02-02T07:06:45.870Z,21.40
2019-02-02T07:09:16.342Z,21.40
2019-02-02T07:11:46.632Z,21.30
2019-02-02T07:14:16.989Z,21.30
2019-02-02T07:16:53.694Z,21.30
2019-02-02T07:19:24.063Z,21.20
2019-02-02T07:21:54.446Z,21.10
2019-02-02T07:24:24.878Z,21.00
2019-02-02T07:26:55.231Z,20.70
2019-02-02T07:29:25.603Z,20.60
2019-02-02T07:31:58.754Z,20.70
2019-02-02T07:34:29.128Z,20.60
2019-02-02T07:36:59.567Z,20.60
2019-02-02T07:39:30.848Z,20.80
2019-02-02T07:42:01.207Z,20.90
2019-02-02T07:44:31.720Z,21.00
2019-02-02T07:47:02.302Z,21.00
2019-02-02T07:49:32.903Z,21.10
2019-02-02T07:52:22.575Z,21.00
2019-02-02T07:54:53.198Z,21.00
2019-02-02T07:57:23.636Z,21.00
2019-02-02T07:59:54.129Z,21.00
2019-02-02T08:02:24.486Z,20.80
2019-02-02T08:04:54.850Z,20.80
2019-02-02T08:07:27.097Z,21.00
2019-02-02T08:09:57.650Z,21.00
2019-02-02T08:12:28.096Z,20.80
2019-02-02T08:14:59.804Z,20.80
2019-02-02T08:17:32.331Z,20.90
2019-02-02T08:20:03.120Z,20.90
2019-02-02T08:22:33.522Z,20.90
2019-02-02T08:25:03.869Z,20.50
2019-02-02T08:27:34.554Z,20.40
2019-02-02T08:30:06.116Z,20.40
2019-02-02T08:32:36.479Z,20.10
2019-02-02T08:35:08.485Z,20.10
2019-02-02T08:37:38.789Z,20.00
2019-02-02T08:40:14.786Z,19.90
2019-02-02T08:42:45.149Z,19.90
2019-02-02T08:45:16.743Z,20.00
2019-02-02T08:47:47.181Z,20.30
2019-02-02T08:50:24.682Z,20.40
2019-02-02T08:52:55.070Z,20.50
2019-02-02T08:55:25.516Z,20.60
2019-02-02T08:57:55.969Z,20.60
2019-02-02T09:00:26.504Z,20.60
2019-02-02T09:02:57.124Z,20.60
2019-02-02T09:05:27.781Z,20.60
2019-02-02T09:07:58.070Z,20.60
2019-02-02T09:10:30.506Z,20.60
2019-02-02T09:13:00.969Z,20.60
2019-02-02T09:15:31.394Z,20.70
2019-02-02T09:18:01.833Z,20.60
2019-02-02T09:20:32.389Z,20.70
2019-02-02T09:23:06.380Z,20.70
2019-02-02T09:25:34.705Z,20.80
2019-02-02T09:28:05.143Z,20.90
2019-02-02T09:30:43.961Z,20.90
2019-02-02T09:33:13.878Z,21.10
2019-02-02T09:35:44.539Z,21.10
2019-02-02T09:38:14.943Z,21.10
2019-02-02T09:40:45.453Z,21.10
2019-02-02T09:43:15.947Z,20.90
2019-02-02T09:45:48.176Z,20.90
2019-02-02T09:48:18.214Z,20.90
2019-02-02T09:50:48.750Z,21.00
2019-02-02T09:53:19.357Z,21.10
2019-02-02T09:55:49.883Z,21.00
2019-02-02T09:58:20.364Z,21.20
2019-02-02T10:00:50.794Z,21.30
2019-02-02T10:03:22.960Z,21.10
2019-02-02T10:05:53.258Z,21.00
2019-02-02T10:08:23.647Z,20.90
2019-02-02T10:10:54.211Z,20.80
2019-02-02T10:13:24.557Z,20.50
2019-02-02T10:15:54.889Z,20.50
2019-02-02T10:18:25.352Z,20.60
2019-02-02T10:21:03.731Z,20.40
2019-02-02T10:23:27.554Z,20.50
2019-02-02T10:25:58.034Z,20.50
2019-02-02T10:28:28.397Z,20.50
2019-02-02T10:30:58.789Z,20.60
2019-02-02T10:33:29.259Z,20.40
2019-02-02T10:35:59.673Z,20.10
2019-02-02T10:38:29.974Z,20.20
2019-02-02T10:41:00.512Z,20.30
2019-02-02T10:43:30.779Z,20.30
2019-02-02T10:46:01.156Z,20.40
2019-02-02T10:48:31.555Z,20.50
2019-02-02T10:51:01.938Z,20.50
2019-02-02T10:53:32.310Z,20.40
2019-02-02T10:56:02.834Z,20.50
2019-02-02T10:58:33.209Z,20.60
2019-02-02T11:01:03.668Z,20.60
2019-02-02T11:03:35.148Z,20.60
2019-02-02T11:06:05.632Z,20.60
2019-02-02T11:08:39.735Z,20.60
2019-02-02T11:11:10.122Z,20.60
2019-02-02T11:13:42.435Z,20.60
2019-02-02T11:16:19.504Z,20.50
2019-02-02T11:18:50.484Z,20.50
2019-02-02T11:21:20.904Z,20.50
2019-02-02T11:23:52.160Z,20.60
2019-02-02T11:26:22.632Z,20.50
2019-02-02T11:28:53.899Z,20.60
2019-02-02T11:31:25.812Z,20.40
2019-02-02T11:33:57.157Z,20.40
2019-02-02T11:36:32.902Z,20.50
2019-02-02T11:39:03.283Z,20.50
2019-02-02T11:41:52.705Z,20.50
2019-02-02T11:44:26.417Z,20.40
2019-02-02T11:46:57.144Z,20.40
2019-02-02T11:49:27.559Z,20.30
2019-02-02T11:51:57.898Z,20.20
2019-02-02T11:54:28.315Z,20.20
2019-02-02T11:56:59.345Z,20.20
2019-02-02T11:59:29.749Z,20.10
2019-02-02T12:02:00.261Z,20.10
2019-02-02T12:04:31.266Z,20.20
2019-02-02T12:07:01.651Z,20.20
2019-02-02T12:09:32.322Z,20.20
2019-02-02T12:12:04.513Z,20.30
2019-02-02T12:14:34.873Z,20.30
2019-02-02T12:17:05.422Z,20.10
2019-02-02T12:19:35.798Z,20.10
2019-02-02T12:22:06.601Z,20.00
2019-02-02T12:24:36.989Z,19.90
2019-02-02T12:27:07.342Z,19.70
2019-02-02T12:29:37.734Z,19.60
2019-02-02T12:32:08.275Z,19.40
2019-02-02T12:34:38.785Z,19.30
2019-02-02T12:37:09.287Z,19.10
2019-02-02T12:39:39.583Z,19.10
2019-02-02T12:42:10.179Z,19.00
2019-02-02T12:44:43.281Z,19.00
2019-02-02T12:47:13.695Z,19.00
2019-02-02T12:49:44.176Z,18.90
2019-02-02T12:52:14.576Z,18.90
2019-02-02T12:54:45.034Z,18.90
2019-02-02T12:57:15.748Z,18.90
2019-02-02T12:59:46.951Z,18.90
2019-02-02T13:02:17.365Z,18.90
2019-02-02T13:04:47.898Z,18.80
2019-02-02T13:07:18.557Z,18.80
2019-02-02T13:09:48.838Z,18.80
2019-02-02T13:12:19.441Z,18.90
2019-02-02T13:14:50.402Z,19.10
2019-02-02T13:17:20.877Z,19.80
2019-02-02T13:19:51.200Z,20.60
2019-02-02T13:22:21.840Z,21.40
2019-02-02T13:24:54.933Z,21.90
2019-02-02T13:27:25.373Z,22.20
2019-02-02T13:29:55.882Z,22.20
2019-02-02T13:32:26.365Z,21.90
2019-02-02T13:34:56.921Z,21.90
2019-02-02T13:37:28.690Z,22.20
2019-02-02T13:39:59.187Z,22.30
2019-02-02T13:42:29.541Z,22.10
2019-02-02T13:45:00.334Z,22.40
2019-02-02T13:47:30.732Z,22.90
2019-02-02T13:50:01.124Z,23.40
2019-02-02T13:52:31.633Z,24.10
2019-02-02T13:55:02.247Z,24.40
2019-02-02T13:57:32.617Z,24.40
2019-02-02T14:00:03.802Z,24.20
2019-02-02T14:02:34.172Z,24.20
2019-02-02T14:05:05.589Z,24.40
2019-02-02T14:07:36.137Z,24.20
2019-02-02T14:10:09.497Z,23.60
2019-02-02T14:12:39.940Z,23.50
2019-02-02T14:15:12.810Z,23.40
2019-02-02T14:17:43.103Z,23.10
2019-02-02T14:20:15.225Z,23.00
2019-02-02T14:22:46.806Z,23.70
2019-02-02T14:25:18.273Z,23.90
2019-02-02T14:27:48.870Z,23.90
2019-02-02T14:30:29.429Z,24.30
2019-02-02T14:32:59.779Z,24.10
2019-02-02T14:35:31.799Z,24.70
2019-02-02T14:38:02.310Z,24.90
2019-02-02T14:40:32.884Z,23.90
2019-02-02T14:43:03.259Z,24.00
2019-02-02T14:45:33.928Z,24.40
2019-02-02T14:48:05.789Z,24.10
2019-02-02T14:50:36.449Z,23.90
2019-02-02T14:53:06.906Z,24.10
2019-02-02T14:55:37.215Z,24.40
2019-02-02T14:58:08.044Z,24.30
2019-02-02T15:00:38.623Z,24.70
2019-02-02T15:03:12.065Z,25.10
2019-02-02T15:05:43.387Z,24.80
2019-02-02T15:08:14.329Z,24.70
2019-02-02T15:10:44.836Z,25.50
2019-02-02T15:13:15.330Z,26.00
2019-02-02T15:15:45.853Z,26.00
2019-02-02T15:18:18.148Z,26.30
2019-02-02T15:20:49.166Z,26.00
2019-02-02T15:23:19.667Z,26.90
2019-02-02T15:25:50.428Z,27.40
2019-02-02T15:28:20.840Z,27.30
2019-02-02T15:30:53.999Z,27.60
2019-02-02T15:33:37.270Z,26.90
2019-02-02T15:35:58.032Z,27.60
2019-02-02T15:38:28.565Z,28.60
2019-02-02T15:40:59.531Z,28.50
2019-02-02T15:43:34.489Z,28.30
2019-02-02T15:46:05.057Z,28.30
2019-02-02T15:48:36.896Z,29.00
2019-02-02T15:51:07.305Z,29.80
2019-02-02T15:53:37.774Z,30.00
2019-02-02T15:56:08.326Z,29.90
2019-02-02T15:58:38.669Z,29.60
2019-02-02T16:01:09.043Z,30.40
2019-02-02T16:03:49.300Z,29.40
2019-02-02T16:06:12.061Z,29.70
2019-02-02T16:08:44.058Z,30.00
2019-02-02T16:11:14.566Z,29.30
2019-02-02T16:13:44.884Z,29.70
2019-02-02T16:16:15.667Z,30.10
2019-02-02T16:18:46.116Z,29.40
2019-02-02T16:21:16.519Z,28.30
2019-02-02T16:23:47.100Z,29.10
2019-02-02T16:26:18.805Z,30.40
2019-02-02T16:28:51.160Z,30.70
2019-02-02T16:31:25.604Z,31.30
2019-02-02T16:34:02.278Z,31.70
2019-02-02T16:36:27.747Z,31.50
2019-02-02T16:39:01.615Z,31.90
2019-02-02T16:41:32.037Z,31.50
2019-02-02T16:44:02.904Z,31.80
2019-02-02T16:46:33.629Z,31.50
2019-02-02T16:49:03.992Z,32.00
2019-02-02T16:51:34.396Z,31.50
2019-02-02T16:54:06.480Z,31.40
2019-02-02T16:56:37.205Z,31.80
2019-02-02T16:59:07.839Z,31.40
2019-02-02T17:01:38.341Z,32.00
2019-02-02T17:04:16.068Z,31.70
2019-02-02T17:06:42.240Z,31.50
2019-02-02T17:09:14.103Z,31.00
2019-02-02T17:11:44.687Z,31.30
2019-02-02T17:14:17.805Z,32.30
2019-02-02T17:16:48.440Z,32.30
2019-02-02T17:19:19.131Z,32.70
2019-02-02T17:21:52.764Z,32.50
2019-02-02T17:24:23.528Z,32.80
2019-02-02T17:26:53.916Z,32.80
2019-02-02T17:29:25.115Z,33.00
2019-02-02T17:31:56.423Z,33.60
2019-02-02T17:35:04.616Z,33.20
2019-02-02T17:37:09.833Z,32.20
2019-02-02T17:39:43.205Z,32.50
2019-02-02T17:42:14.141Z,33.20
2019-02-02T17:44:44.846Z,32.60
2019-02-02T17:47:24.406Z,32.00
2019-02-02T17:49:58.308Z,32.90
2019-02-02T17:52:28.556Z,33.90
2019-02-02T17:55:00.967Z,34.10
2019-02-02T17:57:38.407Z,34.20
2019-02-02T18:00:25.025Z,33.90
2019-02-02T18:02:58.449Z,33.80
2019-02-02T18:05:37.802Z,33.70
2019-02-02T18:08:08.719Z,32.90
2019-02-02T18:10:39.384Z,32.20
2019-02-02T18:13:13.238Z,32.40
2019-02-02T18:15:43.550Z,33.20
2019-02-02T18:18:14.320Z,32.20
2019-02-02T18:20:44.669Z,32.20
2019-02-02T18:23:18.458Z,33.20
2019-02-02T18:25:50.820Z,32.40
2019-02-02T18:28:21.226Z,33.10
2019-02-02T18:30:51.926Z,33.40
2019-02-02T18:33:24.863Z,33.20
2019-02-02T18:35:55.235Z,32.80
2019-02-02T18:38:25.712Z,32.40
2019-02-02T18:40:56.521Z,32.40
2019-02-02T18:43:29.161Z,32.20
2019-02-02T18:45:59.818Z,32.70
2019-02-02T18:48:30.333Z,32.40
2019-02-02T18:51:00.997Z,32.70
2019-02-02T18:53:31.379Z,32.80
2019-02-02T18:56:02.535Z,33.30
2019-02-02T18:58:37.404Z,33.60
2019-02-02T19:01:08.069Z,33.10
2019-02-02T19:03:38.579Z,32.10
2019-02-02T19:06:09.238Z,31.40
2019-02-02T19:08:42.337Z,31.40
2019-02-02T19:11:12.719Z,31.10
2019-02-02T19:13:43.333Z,30.70
2019-02-02T19:16:13.861Z,30.60
2019-02-02T19:18:47.045Z,30.50
2019-02-02T19:21:17.734Z,30.30
2019-02-02T19:23:49.608Z,30.80
2019-02-02T19:26:20.281Z,30.50
2019-02-02T19:28:50.785Z,30.50
2019-02-02T19:31:21.410Z,30.70
2019-02-02T19:33:52.045Z,31.50
2019-02-02T19:36:22.599Z,32.50
2019-02-02T19:38:53.041Z,31.90
2019-02-02T19:41:24.082Z,31.60
2019-02-02T19:43:58.260Z,30.70
2019-02-02T19:46:27.948Z,31.70
2019-02-02T19:48:58.259Z,32.30
2019-02-02T19:51:28.728Z,32.30
2019-02-02T19:54:02.083Z,32.40
2019-02-02T19:56:32.578Z,31.70
2019-02-02T19:59:03.050Z,32.50
2019-02-02T20:01:33.527Z,33.30
2019-02-02T20:04:04.894Z,33.20
2019-02-02T20:06:36.851Z,33.40
2019-02-02T20:09:08.806Z,33.20
2019-02-02T20:11:41.365Z,31.90
2019-02-02T20:14:11.677Z,31.80
2019-02-02T20:16:42.147Z,31.50
2019-02-02T20:19:12.758Z,30.90
2019-02-02T20:21:44.660Z,31.20
2019-02-02T20:24:15.335Z,30.90
2019-02-02T20:26:45.893Z,30.10
2019-02-02T20:29:16.226Z,29.30
2019-02-02T20:31:46.889Z,29.40
2019-02-02T20:34:17.193Z,29.30
2019-02-02T20:36:48.942Z,29.90
2019-02-02T20:39:19.399Z,30.70
2019-02-02T20:41:49.777Z,31.30
2019-02-02T20:44:20.309Z,31.10
2019-02-02T20:46:50.785Z,31.30
2019-02-02T20:49:21.102Z,31.90
2019-02-02T20:51:51.567Z,31.70
2019-02-02T20:54:22.021Z,31.70
2019-02-02T20:56:52.484Z,31.30
2019-02-02T20:59:22.969Z,31.10
2019-02-02T21:01:53.402Z,31.20
2019-02-02T21:04:23.857Z,31.10
2019-02-02T21:06:54.230Z,31.00
2019-02-02T21:09:26.138Z,31.10
2019-02-02T21:11:57.352Z,30.90
2019-02-02T21:14:28.321Z,30.90
2019-02-02T21:16:58.970Z,30.40
2019-02-02T21:19:29.885Z,29.40
2019-02-02T21:22:00.468Z,28.80
2019-02-02T21:24:34.848Z,29.00
2019-02-02T21:27:05.608Z,29.30
2019-02-02T21:29:37.437Z,29.60
2019-02-02T21:32:07.832Z,29.60
2019-02-02T21:34:38.876Z,29.90
2019-02-02T21:37:09.379Z,30.30
2019-02-02T21:39:39.752Z,30.40
2019-02-02T21:42:10.647Z,30.70
2019-02-02T21:44:43.316Z,30.10
2019-02-02T21:47:13.226Z,29.80
2019-02-02T21:49:43.816Z,29.90
2019-02-02T21:52:14.317Z,30.10
2019-02-02T21:54:45.370Z,30.00
2019-02-02T21:57:15.842Z,30.50
2019-02-02T21:59:46.250Z,30.80
2019-02-02T22:02:16.776Z,31.00
2019-02-02T22:04:47.253Z,30.60
2019-02-02T22:07:17.920Z,29.40
2019-02-02T22:09:48.284Z,28.50
2019-02-02T22:12:18.749Z,28.40
2019-02-02T22:14:49.436Z,27.80
2019-02-02T22:17:20.296Z,27.50
2019-02-02T22:19:50.981Z,27.50
2019-02-02T22:22:21.817Z,27.50
2019-02-02T22:24:52.183Z,28.00
2019-02-02T22:27:22.655Z,28.70
2019-02-02T22:29:53.120Z,28.60
2019-02-02T22:32:23.539Z,28.90
2019-02-02T22:34:53.975Z,29.00
2019-02-02T22:37:24.459Z,28.60
2019-02-02T22:39:54.821Z,28.40
2019-02-02T22:42:25.243Z,28.40
2019-02-02T22:44:55.662Z,28.20
2019-02-02T22:47:26.578Z,28.10
2019-02-02T22:49:57.149Z,28.30
2019-02-02T22:52:28.990Z,28.20
2019-02-02T22:54:59.373Z,28.10
2019-02-02T22:57:29.752Z,27.80
2019-02-02T23:00:00.359Z,27.50
2019-02-02T23:02:30.714Z,27.60
2019-02-02T23:05:03.611Z,27.30
2019-02-02T23:07:37.214Z,27.50
2019-02-02T23:10:26.918Z,27.10
2019-02-02T23:13:06.159Z,26.80
2019-02-02T23:15:56.024Z,26.40
2019-02-02T23:18:27.000Z,26.00
2019-02-02T23:20:57.363Z,25.90
2019-02-02T23:23:28.119Z,25.90
2019-02-02T23:25:58.576Z,25.70
2019-02-02T23:28:28.971Z,25.50
2019-02-02T23:30:59.951Z,25.70
2019-02-02T23:33:30.475Z,25.60
2019-02-02T23:36:01.431Z,25.50
2019-02-02T23:38:31.720Z,25.50
2019-02-02T23:41:02.037Z,25.50
2019-02-02T23:43:32.600Z,25.10
2019-02-02T23:46:02.897Z,25.00
2019-02-02T23:48:33.902Z,24.80
2019-02-02T23:51:04.401Z,24.60
2019-02-02T23:53:34.706Z,24.70
2019-02-02T23:56:05.374Z,24.70
2019-02-02T23:58:35.889Z,24.50
