createdAt,value
2023-01-29T00:01:35.632Z,8.18
2023-01-29T00:04:03.536Z,6.57
2023-01-29T00:06:31.422Z,8.23
2023-01-29T00:09:00.455Z,6.10
2023-01-29T00:11:28.220Z,7.68
2023-01-29T00:13:55.987Z,12.75
2023-01-29T00:16:23.901Z,8.07
2023-01-29T00:18:51.615Z,7.13
2023-01-29T00:21:23.167Z,8.07
2023-01-29T00:23:51.474Z,8.32
2023-01-29T00:26:20.502Z,7.15
2023-01-29T00:28:49.188Z,8.30
2023-01-29T00:31:19.785Z,8.00
2023-01-29T00:33:47.795Z,5.30
2023-01-29T00:36:17.340Z,6.95
2023-01-29T00:38:54.346Z,9.35
2023-01-29T00:41:37.594Z,7.25
2023-01-29T00:44:20.341Z,6.32
2023-01-29T00:46:48.126Z,8.00
2023-01-29T00:49:16.015Z,7.05
2023-01-29T00:51:43.742Z,6.80
2023-01-29T00:54:13.200Z,7.82
2023-01-29T00:56:42.213Z,7.47
2023-01-29T00:59:09.925Z,8.45
2023-01-29T01:01:51.778Z,6.40
2023-01-29T01:04:19.521Z,6.05
2023-01-29T01:06:47.795Z,6.75
2023-01-29T01:09:29.486Z,5.80
2023-01-29T01:11:58.498Z,6.15
2023-01-29T01:14:26.207Z,7.65
2023-01-29T01:16:53.945Z,6.03
2023-01-29T01:19:21.625Z,7.35
2023-01-29T01:21:49.469Z,6.82
2023-01-29T01:24:17.198Z,8.15
2023-01-29T01:26:44.984Z,9.82
2023-01-29T01:29:14.414Z,7.85
2023-01-29T01:31:45.587Z,8.57
2023-01-29T01:34:13.327Z,9.25
2023-01-29T01:36:41.111Z,10.38
2023-01-29T01:39:08.865Z,9.15
2023-01-29T01:41:36.604Z,8.70
2023-01-29T01:44:06.207Z,8.75
2023-01-29T01:46:37.088Z,6.30
2023-01-29T01:49:19.705Z,6.47
2023-01-29T01:51:51.267Z,9.30
2023-01-29T01:54:25.187Z,6.05
2023-01-29T01:57:04.817Z,7.32
2023-01-29T01:59:34.825Z,6.30
2023-01-29T02:02:17.973Z,5.68
2023-01-29T02:05:01.215Z,4.68
2023-01-29T02:07:42.945Z,6.35
2023-01-29T02:10:16.881Z,4.25
2023-01-29T02:12:46.295Z,6.80
2023-01-29T02:15:14.869Z,6.60
2023-01-29T02:17:48.277Z,5.38
2023-01-29T02:20:24.246Z,5.82
2023-01-29T02:23:25.632Z,4.43
2023-01-29T02:26:17.751Z,7.82
2023-01-29T02:28:53.331Z,9.27
2023-01-29T02:31:29.476Z,9.93
2023-01-29T02:34:07.859Z,8.57
2023-01-29T02:36:42.051Z,7.22
2023-01-29T02:39:18.176Z,6.80
2023-01-29T02:41:55.027Z,7.72
2023-01-29T02:44:31.233Z,5.63
2023-01-29T02:47:04.919Z,7.28
2023-01-29T02:49:36.484Z,6.72
2023-01-29T02:52:07.770Z,4.93
2023-01-29T02:54:42.697Z,7.43
2023-01-29T02:57:16.111Z,5.75
2023-01-29T02:59:50.043Z,6.13
2023-01-29T03:02:26.810Z,9.68
2023-01-29T03:05:03.693Z,8.35
2023-01-29T03:07:44.675Z,6.70
2023-01-29T03:10:27.607Z,7.85
2023-01-29T03:13:00.608Z,6.45
2023-01-29T03:15:38.850Z,5.57
2023-01-29T03:18:27.516Z,6.20
2023-01-29T03:21:03.989Z,5.45
2023-01-29T03:23:49.999Z,7.10
2023-01-29T03:26:36.544Z,5.00
2023-01-29T03:29:20.056Z,7.95
2023-01-29T03:32:09.905Z,5.80
2023-01-29T03:34:43.580Z,7.32
2023-01-29T03:37:19.683Z,6.38
2023-01-29T03:39:47.551Z,4.70
2023-01-29T03:42:25.035Z,9.40
2023-01-29T03:44:59.007Z,7.80
2023-01-29T03:47:43.419Z,9.43
2023-01-29T03:50:30.447Z,9.98
2023-01-29T03:53:06.083Z,7.75
2023-01-29T03:55:41.969Z,7.13
2023-01-29T03:58:21.266Z,7.95
2023-01-29T04:00:55.220Z,7.78
2023-01-29T04:03:27.992Z,6.50
2023-01-29T04:06:09.491Z,7.97
2023-01-29T04:08:48.567Z,14.35
2023-01-29T04:11:20.675Z,9.32
2023-01-29T04:13:48.807Z,10.55
2023-01-29T04:16:24.829Z,11.70
2023-01-29T04:19:13.862Z,7.38
2023-01-29T04:21:43.995Z,6.43
2023-01-29T04:24:13.793Z,6.68
2023-01-29T04:26:56.356Z,7.35
2023-01-29T04:29:38.088Z,10.20
2023-01-29T04:32:14.771Z,6.28
2023-01-29T04:34:57.236Z,9.23
2023-01-29T04:37:34.093Z,14.90
2023-01-29T04:40:10.698Z,8.80
2023-01-29T04:42:45.519Z,7.43
2023-01-29T04:45:22.312Z,9.77
2023-01-29T04:47:55.335Z,7.65
2023-01-29T04:50:30.103Z,10.85
2023-01-29T04:53:06.980Z,12.95
2023-01-29T04:55:41.298Z,11.18
2023-01-29T04:58:13.854Z,9.50
2023-01-29T05:00:43.672Z,9.35
2023-01-29T05:03:14.227Z,9.10
2023-01-29T05:05:47.868Z,9.57
2023-01-29T05:08:18.615Z,9.73
2023-01-29T05:10:49.291Z,8.15
2023-01-29T05:13:17.919Z,8.00
2023-01-29T05:15:52.174Z,9.45
2023-01-29T05:18:20.110Z,7.93
2023-01-29T05:20:49.665Z,8.35
2023-01-29T05:23:18.278Z,9.38
2023-01-29T05:25:46.721Z,6.85
2023-01-29T05:28:16.494Z,7.80
2023-01-29T05:30:45.970Z,8.23
2023-01-29T05:33:19.447Z,8.15
2023-01-29T05:35:49.284Z,7.50
2023-01-29T05:38:17.912Z,11.35
2023-01-29T05:40:45.728Z,8.35
2023-01-29T05:43:16.895Z,11.23
2023-01-29T05:45:53.389Z,10.48
2023-01-29T05:48:21.236Z,7.70
2023-01-29T05:50:50.258Z,11.13
2023-01-29T05:53:18.095Z,10.68
2023-01-29T05:55:46.364Z,10.95
2023-01-29T05:58:14.455Z,8.38
2023-01-29T06:00:42.301Z,9.13
2023-01-29T06:03:10.106Z,10.45
2023-01-29T06:05:41.138Z,10.20
2023-01-29T06:08:10.200Z,7.75
2023-01-29T06:10:37.864Z,9.73
2023-01-29T06:13:06.907Z,10.70
2023-01-29T06:15:34.578Z,6.43
2023-01-29T06:18:02.264Z,11.30
2023-01-29T06:20:29.959Z,8.18
2023-01-29T06:22:57.647Z,9.07
2023-01-29T06:25:27.867Z,9.75
2023-01-29T06:27:57.780Z,8.45
2023-01-29T06:30:28.202Z,15.88
2023-01-29T06:33:01.015Z,8.57
2023-01-29T06:35:29.191Z,9.95
2023-01-29T06:37:57.618Z,7.90
2023-01-29T06:40:25.299Z,8.98
2023-01-29T06:42:54.344Z,7.15
2023-01-29T06:45:22.078Z,10.88
2023-01-29T06:47:49.827Z,11.38
2023-01-29T06:50:18.348Z,11.63
2023-01-29T06:52:46.234Z,9.63
2023-01-29T06:55:13.948Z,6.97
2023-01-29T06:57:41.657Z,5.60
2023-01-29T07:00:12.135Z,6.55
2023-01-29T07:02:39.856Z,8.18
2023-01-29T07:05:08.058Z,7.70
2023-01-29T07:07:36.650Z,8.95
2023-01-29T07:10:04.644Z,10.57
2023-01-29T07:12:32.373Z,8.18
2023-01-29T07:15:00.103Z,15.05
2023-01-29T07:17:29.526Z,7.72
2023-01-29T07:19:57.239Z,11.25
2023-01-29T07:22:25.067Z,9.77
2023-01-29T07:24:55.339Z,9.25
2023-01-29T07:27:25.456Z,9.60
2023-01-29T07:29:55.535Z,8.43
2023-01-29T07:32:23.252Z,8.13
2023-01-29T07:34:52.287Z,8.85
2023-01-29T07:37:20.066Z,8.68
2023-01-29T07:39:47.913Z,5.80
2023-01-29T07:42:15.852Z,9.77
2023-01-29T07:44:43.599Z,9.45
2023-01-29T07:47:11.367Z,8.40
2023-01-29T07:49:39.028Z,8.63
2023-01-29T07:52:08.515Z,13.88
2023-01-29T07:54:36.325Z,13.07
2023-01-29T07:57:04.458Z,13.10
2023-01-29T07:59:32.353Z,10.40
2023-01-29T08:02:00.120Z,9.65
2023-01-29T08:04:27.923Z,9.65
2023-01-29T08:06:58.038Z,9.43
2023-01-29T08:09:29.527Z,9.80
2023-01-29T08:11:57.239Z,9.52
2023-01-29T08:14:27.339Z,10.25
2023-01-29T08:16:55.057Z,13.50
2023-01-29T08:19:23.967Z,11.23
2023-01-29T08:21:51.663Z,10.15
2023-01-29T08:24:20.606Z,10.07
2023-01-29T08:26:49.656Z,10.93
2023-01-29T08:29:17.455Z,11.45
2023-01-29T08:31:45.158Z,12.63
2023-01-29T08:34:12.921Z,10.00
2023-01-29T08:36:40.731Z,10.25
2023-01-29T08:39:08.515Z,7.47
2023-01-29T08:41:36.354Z,7.72
2023-01-29T08:44:05.645Z,10.85
2023-01-29T08:46:33.352Z,11.02
2023-01-29T08:49:05.122Z,9.55
2023-01-29T08:51:33.080Z,8.35
2023-01-29T08:54:00.862Z,8.13
2023-01-29T08:56:28.604Z,9.50
2023-01-29T08:58:57.328Z,6.93
2023-01-29T09:01:27.408Z,8.38
2023-01-29T09:03:55.141Z,8.18
2023-01-29T09:06:22.879Z,9.73
2023-01-29T09:08:50.613Z,8.35
2023-01-29T09:11:18.313Z,8.10
2023-01-29T09:13:45.969Z,8.82
2023-01-29T09:16:13.782Z,8.57
2023-01-29T09:18:44.148Z,7.90
2023-01-29T09:21:12.448Z,14.10
2023-01-29T09:23:40.173Z,8.07
2023-01-29T09:26:08.728Z,8.93
2023-01-29T09:28:38.896Z,9.20
2023-01-29T09:31:06.828Z,7.95
2023-01-29T09:33:34.585Z,11.90
2023-01-29T09:36:05.338Z,10.55
2023-01-29T09:38:33.050Z,10.90
2023-01-29T09:41:08.522Z,8.77
2023-01-29T09:43:45.600Z,8.68
2023-01-29T09:46:20.791Z,6.80
2023-01-29T09:48:51.315Z,8.20
2023-01-29T09:51:29.414Z,7.22
2023-01-29T09:54:07.071Z,6.78
2023-01-29T09:56:35.797Z,5.25
2023-01-29T09:59:05.072Z,6.28
2023-01-29T10:01:43.448Z,5.50
2023-01-29T10:04:29.715Z,8.35
2023-01-29T10:07:16.033Z,6.00
2023-01-29T10:10:04.149Z,8.75
2023-01-29T10:12:44.406Z,9.45
2023-01-29T10:15:25.644Z,7.72
2023-01-29T10:18:06.199Z,8.32
2023-01-29T10:20:48.892Z,7.38
2023-01-29T10:23:25.040Z,8.38
2023-01-29T10:25:54.149Z,8.55
2023-01-29T10:28:30.261Z,7.05
2023-01-29T10:31:01.590Z,8.82
2023-01-29T10:33:54.248Z,7.32
2023-01-29T10:36:27.317Z,7.32
2023-01-29T10:38:58.769Z,8.20
2023-01-29T10:41:45.770Z,6.32
2023-01-29T10:44:24.480Z,7.60
2023-01-29T10:47:07.352Z,7.10
2023-01-29T10:49:51.129Z,4.25
2023-01-29T10:52:32.970Z,4.80
2023-01-29T10:55:16.334Z,8.57
2023-01-29T10:58:02.251Z,6.03
2023-01-29T11:00:37.302Z,4.35
2023-01-29T11:03:26.839Z,5.55
2023-01-29T11:06:02.248Z,6.95
2023-01-29T11:08:35.626Z,11.93
2023-01-29T11:11:09.545Z,4.10
2023-01-29T11:13:43.124Z,5.95
2023-01-29T11:16:11.052Z,4.15
2023-01-29T11:18:55.595Z,7.53
2023-01-29T11:21:24.402Z,6.15
2023-01-29T11:24:06.123Z,6.07
2023-01-29T11:26:39.867Z,6.28
2023-01-29T11:29:34.555Z,6.07
2023-01-29T11:32:05.775Z,7.57
2023-01-29T11:34:34.048Z,4.65
2023-01-29T11:37:03.272Z,7.45
2023-01-29T11:39:32.567Z,5.38
2023-01-29T11:42:03.644Z,6.35
2023-01-29T11:44:38.888Z,6.03
2023-01-29T11:47:19.720Z,3.40
2023-01-29T11:49:50.027Z,6.03
2023-01-29T11:52:22.714Z,4.95
2023-01-29T11:54:53.927Z,4.38
2023-01-29T11:57:29.382Z,6.68
2023-01-29T12:00:00.863Z,6.43
2023-01-29T12:02:32.970Z,6.72
2023-01-29T12:05:04.358Z,7.40
2023-01-29T12:07:35.545Z,5.07
2023-01-29T12:10:03.503Z,10.75
2023-01-29T12:12:37.740Z,7.03
2023-01-29T12:15:17.119Z,10.75
2023-01-29T12:17:57.293Z,6.47
2023-01-29T12:20:31.399Z,5.35
2023-01-29T12:23:08.642Z,5.45
2023-01-29T12:25:46.023Z,5.78
2023-01-29T12:28:24.598Z,8.68
2023-01-29T12:31:05.549Z,6.35
2023-01-29T12:33:42.578Z,7.20
2023-01-29T12:36:18.497Z,5.55
2023-01-29T12:38:46.485Z,4.85
2023-01-29T12:41:30.960Z,6.05
2023-01-29T12:44:05.587Z,6.70
2023-01-29T12:46:38.225Z,5.40
2023-01-29T12:49:14.010Z,5.20
2023-01-29T12:51:50.300Z,6.47
2023-01-29T12:54:23.079Z,8.27
2023-01-29T12:56:52.878Z,6.47
2023-01-29T12:59:29.393Z,5.65
2023-01-29T13:02:05.285Z,5.30
2023-01-29T13:04:40.869Z,5.40
2023-01-29T13:07:14.883Z,5.93
2023-01-29T13:09:46.978Z,7.72
2023-01-29T13:12:17.637Z,8.32
2023-01-29T13:14:54.902Z,7.95
2023-01-29T13:17:27.267Z,5.43
2023-01-29T13:19:58.211Z,8.07
2023-01-29T13:22:28.516Z,7.18
2023-01-29T13:25:05.003Z,7.00
2023-01-29T13:27:36.108Z,9.32
2023-01-29T13:30:06.402Z,5.63
2023-01-29T13:32:36.606Z,8.48
2023-01-29T13:35:07.801Z,7.55
2023-01-29T13:37:38.826Z,7.20
2023-01-29T13:40:09.095Z,6.80
2023-01-29T13:42:45.625Z,6.90
2023-01-29T13:45:23.199Z,6.78
2023-01-29T13:47:52.139Z,7.47
2023-01-29T13:50:26.782Z,5.90
2023-01-29T13:52:56.074Z,7.18
2023-01-29T13:55:31.174Z,6.82
2023-01-29T13:58:00.908Z,6.70
2023-01-29T14:00:52.147Z,6.85
2023-01-29T14:04:03.230Z,7.63
2023-01-29T14:06:44.243Z,9.45
2023-01-29T14:09:41.793Z,7.60
2023-01-29T14:12:38.067Z,9.85
2023-01-29T14:15:21.168Z,5.25
2023-01-29T14:18:08.828Z,6.07
2023-01-29T14:20:45.910Z,12.85
2023-01-29T14:23:25.820Z,6.68
2023-01-29T14:25:54.021Z,5.63
2023-01-29T14:28:25.473Z,6.30
2023-01-29T14:30:56.202Z,6.97
2023-01-29T14:33:29.913Z,7.20
2023-01-29T14:35:59.332Z,9.05
2023-01-29T14:38:29.439Z,8.57
2023-01-29T14:41:17.151Z,12.57
2023-01-29T14:43:44.897Z,8.13
2023-01-29T14:46:42.423Z,6.65
2023-01-29T14:49:11.698Z,8.60
2023-01-29T14:51:45.087Z,10.02
2023-01-29T14:54:21.835Z,10.40
2023-01-29T14:56:58.247Z,11.80
2023-01-29T14:59:31.501Z,10.20
2023-01-29T15:02:03.273Z,10.48
2023-01-29T15:04:38.907Z,9.60
2023-01-29T15:07:16.377Z,14.63
2023-01-29T15:09:48.797Z,12.07
2023-01-29T15:12:24.401Z,8.57
2023-01-29T15:15:01.846Z,12.27
2023-01-29T15:17:34.140Z,12.48
2023-01-29T15:20:27.246Z,12.02
2023-01-29T15:22:55.206Z,10.52
2023-01-29T15:25:23.283Z,12.05
2023-01-29T15:27:52.219Z,9.82
2023-01-29T15:30:22.847Z,10.75
2023-01-29T15:32:50.899Z,15.70
2023-01-29T15:35:29.434Z,8.85
2023-01-29T15:38:02.986Z,10.13
2023-01-29T15:40:31.673Z,10.57
2023-01-29T15:42:59.800Z,9.95
2023-01-29T15:45:31.000Z,10.13
2023-01-29T15:48:04.882Z,9.32
2023-01-29T15:50:37.948Z,12.50
2023-01-29T15:53:10.862Z,9.02
2023-01-29T15:55:38.684Z,14.27
2023-01-29T15:58:13.935Z,12.07
2023-01-29T16:00:42.058Z,9.55
2023-01-29T16:03:15.501Z,9.15
2023-01-29T16:05:45.415Z,11.18
2023-01-29T16:08:15.798Z,17.52
2023-01-29T16:10:45.245Z,13.27
2023-01-29T16:13:20.679Z,11.02
2023-01-29T16:15:56.919Z,10.07
2023-01-29T16:18:29.687Z,11.10
2023-01-29T16:21:02.702Z,16.30
2023-01-29T16:23:36.018Z,10.07
2023-01-29T16:26:07.503Z,10.05
2023-01-29T16:28:40.476Z,10.63
2023-01-29T16:31:08.737Z,9.45
2023-01-29T16:33:38.920Z,11.60
2023-01-29T16:36:17.034Z,8.63
2023-01-29T16:38:49.750Z,7.82
2023-01-29T16:41:30.815Z,10.80
2023-01-29T16:44:01.647Z,10.57
2023-01-29T16:46:38.538Z,9.98
2023-01-29T16:49:36.105Z,9.32
2023-01-29T16:52:19.468Z,8.73
2023-01-29T16:54:47.231Z,11.75
2023-01-29T16:57:19.494Z,10.43
2023-01-29T16:59:47.761Z,12.77
2023-01-29T17:02:23.160Z,9.85
2023-01-29T17:04:52.651Z,13.05
2023-01-29T17:07:22.320Z,8.98
2023-01-29T17:09:53.024Z,10.82
2023-01-29T17:12:24.756Z,12.40
2023-01-29T17:14:55.767Z,11.65
2023-01-29T17:17:29.370Z,12.88
2023-01-29T17:19:57.995Z,15.27
2023-01-29T17:22:27.070Z,10.98
2023-01-29T17:24:54.808Z,12.85
2023-01-29T17:27:23.973Z,10.75
2023-01-29T17:29:52.759Z,11.93
2023-01-29T17:32:22.543Z,24.35
2023-01-29T17:34:50.644Z,15.57
2023-01-29T17:37:18.385Z,11.65
2023-01-29T17:39:54.632Z,12.10
2023-01-29T17:42:24.923Z,12.75
2023-01-29T17:44:52.612Z,14.32
2023-01-29T17:47:20.356Z,15.88
2023-01-29T17:49:48.404Z,12.55
2023-01-29T17:52:16.302Z,15.32
2023-01-29T17:54:44.030Z,18.65
2023-01-29T17:57:15.790Z,25.63
2023-01-29T17:59:44.722Z,17.27
2023-01-29T18:02:28.825Z,17.10
2023-01-29T18:04:57.759Z,17.67
2023-01-29T18:07:25.471Z,13.45
2023-01-29T18:09:53.227Z,26.33
2023-01-29T18:12:23.450Z,17.80
2023-01-29T18:14:51.147Z,19.58
2023-01-29T18:17:22.226Z,20.45
2023-01-29T18:19:54.431Z,17.98
2023-01-29T18:22:22.222Z,19.95
2023-01-29T18:24:52.766Z,21.02
2023-01-29T18:27:20.473Z,14.38
2023-01-29T18:29:50.310Z,15.15
2023-01-29T18:32:18.043Z,19.95
2023-01-29T18:34:45.758Z,19.90
2023-01-29T18:37:13.653Z,25.48
2023-01-29T18:39:41.359Z,17.02
2023-01-29T18:42:09.073Z,25.73
2023-01-29T18:44:36.858Z,25.17
2023-01-29T18:47:05.919Z,25.10
2023-01-29T18:49:33.671Z,26.88
2023-01-29T18:52:01.412Z,20.48
2023-01-29T18:54:29.415Z,25.42
2023-01-29T18:57:06.188Z,16.23
2023-01-29T18:59:41.633Z,25.15
2023-01-29T19:02:14.119Z,22.98
2023-01-29T19:04:42.042Z,23.35
2023-01-29T19:07:10.222Z,21.27
2023-01-29T19:09:40.261Z,20.50
2023-01-29T19:12:08.632Z,23.13
2023-01-29T19:14:36.482Z,20.13
2023-01-29T19:17:05.311Z,19.00
2023-01-29T19:19:34.719Z,28.60
2023-01-29T19:22:02.580Z,22.88
2023-01-29T19:24:30.419Z,22.95
2023-01-29T19:26:58.280Z,25.42
2023-01-29T19:29:26.019Z,24.00
2023-01-29T19:31:53.765Z,31.77
2023-01-29T19:34:22.760Z,25.83
2023-01-29T19:36:51.741Z,27.42
2023-01-29T19:39:19.460Z,32.38
2023-01-29T19:41:47.194Z,30.70
2023-01-29T19:44:15.051Z,31.63
2023-01-29T19:46:42.725Z,32.45
2023-01-29T19:49:10.581Z,28.67
2023-01-29T19:51:39.992Z,30.42
2023-01-29T19:54:10.443Z,33.45
2023-01-29T19:56:38.141Z,28.15
2023-01-29T19:59:07.245Z,32.80
2023-01-29T20:01:37.626Z,31.23
2023-01-29T20:04:05.917Z,32.58
2023-01-29T20:06:33.652Z,30.25
2023-01-29T20:09:03.139Z,24.77
2023-01-29T20:11:32.872Z,29.10
2023-01-29T20:14:00.698Z,31.30
2023-01-29T20:16:28.744Z,27.65
2023-01-29T20:19:14.951Z,24.67
2023-01-29T20:21:45.772Z,34.42
2023-01-29T20:24:14.011Z,29.52
2023-01-29T20:26:45.206Z,22.15
2023-01-29T20:29:13.231Z,28.65
2023-01-29T20:31:40.935Z,26.33
2023-01-29T20:34:08.808Z,25.70
2023-01-29T20:36:36.500Z,31.90
2023-01-29T20:39:04.368Z,23.83
2023-01-29T20:41:32.204Z,22.23
2023-01-29T20:44:01.197Z,29.38
2023-01-29T20:46:28.937Z,28.70
2023-01-29T20:48:56.669Z,22.02
2023-01-29T20:51:24.365Z,23.67
2023-01-29T20:53:52.049Z,26.90
2023-01-29T20:56:32.155Z,27.55
2023-01-29T20:59:07.015Z,24.42
2023-01-29T21:01:34.767Z,25.73
2023-01-29T21:04:02.500Z,25.83
2023-01-29T21:06:30.297Z,28.65
2023-01-29T21:08:58.106Z,30.85
2023-01-29T21:11:26.618Z,24.50
2023-01-29T21:13:57.518Z,25.00
2023-01-29T21:16:26.777Z,25.10
2023-01-29T21:18:56.588Z,27.40
2023-01-29T21:21:26.410Z,24.38
2023-01-29T21:23:54.360Z,23.27
2023-01-29T21:26:23.175Z,21.45
2023-01-29T21:28:50.977Z,26.92
2023-01-29T21:31:18.718Z,23.08
2023-01-29T21:33:49.028Z,24.65
2023-01-29T21:36:16.718Z,25.75
2023-01-29T21:38:44.380Z,26.70
2023-01-29T21:41:12.123Z,28.80
2023-01-29T21:43:38.964Z,23.90
2023-01-29T21:46:11.731Z,23.33
2023-01-29T21:48:40.118Z,22.73
2023-01-29T21:51:09.625Z,27.02
2023-01-29T21:53:37.621Z,21.20
2023-01-29T21:56:06.738Z,23.08
2023-01-29T21:58:34.534Z,27.20
2023-01-29T22:01:36.829Z,25.40
2023-01-29T22:03:49.850Z,21.73
2023-01-29T22:06:18.858Z,22.98
2023-01-29T22:08:48.753Z,24.05
2023-01-29T22:11:16.564Z,18.17
2023-01-29T22:13:44.283Z,22.90
2023-01-29T22:16:12.005Z,17.95
2023-01-29T22:18:40.889Z,19.90
2023-01-29T22:21:08.623Z,20.23
2023-01-29T22:23:37.906Z,16.83
2023-01-29T22:26:06.673Z,13.35
2023-01-29T22:28:34.402Z,20.70
2023-01-29T22:31:02.664Z,20.45
2023-01-29T22:33:30.407Z,17.67
2023-01-29T22:35:58.152Z,17.40
2023-01-29T22:38:28.454Z,13.25
2023-01-29T22:41:00.053Z,14.68
2023-01-29T22:43:29.025Z,17.92
2023-01-29T22:45:57.145Z,17.15
2023-01-29T22:48:24.937Z,18.50
2023-01-29T22:51:09.353Z,15.52
2023-01-29T22:53:38.038Z,15.45
2023-01-29T22:56:08.509Z,19.77
2023-01-29T22:58:36.314Z,14.20
2023-01-29T23:01:04.403Z,11.43
2023-01-29T23:03:32.201Z,15.20
2023-01-29T23:06:01.189Z,15.70
2023-01-29T23:08:28.876Z,14.77
2023-01-29T23:11:13.564Z,14.85
2023-01-29T23:13:44.873Z,15.73
2023-01-29T23:16:16.123Z,14.57
2023-01-29T23:18:44.413Z,15.65
2023-01-29T23:21:13.605Z,13.85
2023-01-29T23:23:43.106Z,11.73
2023-01-29T23:26:27.684Z,11.68
2023-01-29T23:28:56.853Z,13.27
2023-01-29T23:31:24.950Z,16.58
2023-01-29T23:33:52.666Z,14.35
2023-01-29T23:36:20.373Z,15.73
2023-01-29T23:38:48.068Z,15.85
2023-01-29T23:41:15.865Z,16.63
2023-01-29T23:43:43.613Z,13.85
2023-01-29T23:46:12.633Z,16.75
2023-01-29T23:48:40.421Z,14.10
2023-01-29T23:51:08.185Z,15.85
2023-01-29T23:53:35.874Z,16.55
2023-01-29T23:56:06.153Z,14.25
2023-01-29T23:58:34.563Z,12.77
