createdAt,value
2019-04-23T00:02:39.341Z,99.90
2019-04-23T00:05:11.288Z,99.90
2019-04-23T00:07:49.793Z,99.90
2019-04-23T00:10:19.355Z,99.90
2019-04-23T00:12:53.040Z,99.90
2019-04-23T00:15:17.402Z,99.90
2019-04-23T00:17:55.334Z,99.90
2019-04-23T00:20:37.429Z,99.90
2019-04-23T00:26:19.801Z,99.90
2019-04-23T00:28:45.734Z,99.90
2019-04-23T00:31:18.373Z,99.90
2019-04-23T00:33:55.642Z,99.90
2019-04-23T00:36:25.895Z,99.90
2019-04-23T00:38:55.837Z,99.90
2019-04-23T00:41:31.181Z,99.90
2019-04-23T00:44:01.883Z,99.90
2019-04-23T00:49:18.090Z,99.90
2019-04-23T00:51:49.723Z,99.90
2019-04-23T00:54:20.798Z,99.90
2019-04-23T00:59:27.021Z,99.90
2019-04-23T01:02:02.748Z,99.90
2019-04-23T01:04:39.811Z,99.90
2019-04-23T01:07:12.119Z,99.90
2019-04-23T01:09:56.112Z,99.90
2019-04-23T01:12:25.653Z,99.90
2019-04-23T01:14:56.290Z,99.90
2019-04-23T01:17:39.906Z,99.90
2019-04-23T01:20:16.214Z,99.90
2019-04-23T01:22:33.883Z,99.90
2019-04-23T01:25:21.131Z,99.90
2019-04-23T01:28:15.986Z,99.90
2019-04-23T01:30:58.523Z,99.90
2019-04-23T01:33:33.036Z,99.90
2019-04-23T01:38:38.946Z,99.90
2019-04-23T01:41:13.151Z,99.90
2019-04-23T01:43:41.094Z,99.90
2019-04-23T01:46:12.890Z,99.90
2019-04-23T01:48:51.936Z,99.90
2019-04-23T01:51:32.762Z,99.90
2019-04-23T01:53:57.141Z,99.90
2019-04-23T01:56:30.717Z,99.90
2019-04-23T01:59:08.392Z,99.90
2019-04-23T02:01:46.231Z,99.90
2019-04-23T02:04:18.779Z,99.90
2019-04-23T02:06:44.919Z,99.90
2019-04-23T02:09:24.983Z,99.90
2019-04-23T02:11:57.468Z,99.90
2019-04-23T02:14:32.142Z,99.90
2019-04-23T02:17:01.202Z,99.90
2019-04-23T02:19:43.314Z,99.90
2019-04-23T02:22:27.391Z,99.90
2019-04-23T02:24:55.839Z,99.90
2019-04-23T02:30:20.965Z,99.90
2019-04-23T02:32:45.724Z,99.90
2019-04-23T02:35:24.093Z,99.90
2019-04-23T02:38:00.603Z,99.90
2019-04-23T02:40:30.371Z,99.90
2019-04-23T02:45:39.843Z,99.90
2019-04-23T02:48:10.487Z,99.90
2019-04-23T02:50:49.140Z,99.90
2019-04-23T02:53:14.818Z,99.90
2019-04-23T02:58:38.985Z,99.90
2019-04-23T03:01:14.955Z,99.90
2019-04-23T03:06:05.803Z,99.90
2019-04-23T03:08:42.284Z,99.90
2019-04-23T03:13:54.086Z,99.90
2019-04-23T03:16:33.899Z,99.90
2019-04-23T03:21:56.126Z,99.90
2019-04-23T03:27:19.271Z,99.90
2019-04-23T03:29:49.773Z,99.90
2019-04-23T03:40:03.943Z,99.90
2019-04-23T03:42:38.904Z,99.90
2019-04-23T03:47:45.615Z,99.90
2019-04-23T03:50:14.745Z,99.90
2019-04-23T03:55:30.278Z,99.90
2019-04-23T03:57:52.602Z,99.90
2019-04-23T04:00:37.083Z,99.90
2019-04-23T04:03:10.927Z,99.90
2019-04-23T04:05:45.498Z,99.90
2019-04-23T04:13:24.453Z,99.90
2019-04-23T04:15:57.045Z,99.80
2019-04-23T04:21:09.898Z,99.50
2019-04-23T04:23:42.715Z,99.00
2019-04-23T04:26:05.283Z,98.80
2019-04-23T04:31:15.783Z,96.80
2019-04-23T04:38:54.489Z,87.10
2019-04-23T04:44:23.748Z,78.80
2019-04-23T04:46:39.646Z,74.80
2019-04-23T04:49:11.949Z,73.00
2019-04-23T04:52:00.974Z,70.00
2019-04-23T04:56:49.810Z,66.80
2019-04-23T04:59:25.919Z,65.40
2019-04-23T05:02:08.987Z,62.00
2019-04-23T05:04:46.204Z,62.00
2019-04-23T05:07:32.062Z,60.90
2019-04-23T05:12:18.468Z,61.10
2019-04-23T05:15:04.785Z,59.50
2019-04-23T05:18:20.430Z,60.80
2019-04-23T05:23:42.762Z,56.40
2019-04-23T05:25:33.116Z,57.30
2019-04-23T05:30:52.084Z,55.90
2019-04-23T05:33:23.551Z,56.80
2019-04-23T05:36:45.488Z,56.10
2019-04-23T05:38:50.699Z,55.70
2019-04-23T05:41:11.887Z,56.20
2019-04-23T05:43:41.000Z,54.80
2019-04-23T05:46:22.152Z,53.50
2019-04-23T05:48:50.855Z,54.20
2019-04-23T05:53:56.070Z,54.50
2019-04-23T05:56:27.483Z,53.90
2019-04-23T05:59:06.180Z,52.20
2019-04-23T06:04:21.548Z,53.30
2019-04-23T06:09:18.873Z,52.20
2019-04-23T06:14:24.952Z,51.70
2019-04-23T06:17:02.209Z,51.20
2019-04-23T06:19:30.493Z,51.20
2019-04-23T06:27:15.097Z,51.50
2019-04-23T06:29:45.050Z,51.80
2019-04-23T06:32:22.744Z,53.20
2019-04-23T06:34:53.026Z,53.80
2019-04-23T06:37:46.668Z,53.20
2019-04-23T06:40:02.581Z,53.50
2019-04-23T06:42:52.071Z,52.80
2019-04-23T06:45:27.733Z,52.60
2019-04-23T06:48:02.247Z,52.70
2019-04-23T06:50:35.527Z,53.40
2019-04-23T06:53:04.141Z,53.10
2019-04-23T06:55:44.580Z,52.60
2019-04-23T06:58:26.286Z,52.20
2019-04-23T07:00:59.106Z,52.60
2019-04-23T07:03:33.900Z,53.40
2019-04-23T07:11:23.777Z,52.50
2019-04-23T07:16:21.488Z,51.90
2019-04-23T07:18:57.519Z,52.00
2019-04-23T07:21:27.980Z,51.10
2019-04-23T07:24:05.201Z,51.80
2019-04-23T07:26:39.133Z,52.00
2019-04-23T07:29:15.917Z,51.40
2019-04-23T07:31:52.146Z,51.50
2019-04-23T07:34:18.063Z,51.90
2019-04-23T07:36:59.082Z,51.70
2019-04-23T07:40:20.205Z,51.90
2019-04-23T07:45:24.338Z,51.40
2019-04-23T07:53:22.885Z,51.60
2019-04-23T07:55:56.821Z,51.90
2019-04-23T07:58:29.126Z,51.10
2019-04-23T08:03:40.396Z,50.90
2019-04-23T08:06:07.252Z,51.30
2019-04-23T08:08:42.876Z,51.60
2019-04-23T08:16:34.327Z,52.00
2019-04-23T08:18:57.751Z,51.00
2019-04-23T08:21:32.101Z,51.60
2019-04-23T08:24:29.222Z,51.60
2019-04-23T08:27:12.935Z,51.00
2019-04-23T08:29:36.383Z,51.10
2019-04-23T08:32:19.556Z,50.80
2019-04-23T08:34:58.609Z,51.20
2019-04-23T08:37:54.237Z,50.60
2019-04-23T08:45:28.600Z,49.70
2019-04-23T08:48:21.720Z,50.00
2019-04-23T08:50:50.254Z,49.20
2019-04-23T08:53:35.773Z,50.00
2019-04-23T08:56:02.009Z,49.10
2019-04-23T08:58:43.628Z,49.80
2019-04-23T09:01:12.239Z,48.10
2019-04-23T09:03:44.627Z,48.00
2019-04-23T09:06:20.303Z,49.40
2019-04-23T09:08:50.248Z,48.40
2019-04-23T09:11:45.913Z,47.10
2019-04-23T09:14:04.603Z,47.00
2019-04-23T09:16:37.817Z,46.50
2019-04-23T09:21:39.938Z,47.90
2019-04-23T09:24:09.268Z,48.50
2019-04-23T09:26:53.313Z,48.90
2019-04-23T09:29:32.106Z,49.00
2019-04-23T09:35:14.528Z,48.90
2019-04-23T09:37:59.750Z,49.20
2019-04-23T09:41:12.753Z,47.90
2019-04-23T09:43:48.534Z,48.70
2019-04-23T09:46:49.522Z,47.60
2019-04-23T09:52:05.616Z,49.10
2019-04-23T09:54:34.003Z,49.20
2019-04-23T09:57:00.345Z,49.00
2019-04-23T09:59:47.247Z,48.30
2019-04-23T10:02:01.271Z,48.40
2019-04-23T10:04:32.016Z,47.10
2019-04-23T10:07:05.452Z,46.90
2019-04-23T10:09:27.669Z,46.10
2019-04-23T10:12:00.983Z,45.00
2019-04-23T10:14:34.553Z,44.90
2019-04-23T10:17:08.343Z,44.20
2019-04-23T10:19:40.737Z,44.30
2019-04-23T10:22:13.381Z,43.90
2019-04-23T10:24:45.870Z,44.40
2019-04-23T10:27:18.873Z,44.10
2019-04-23T10:29:51.874Z,44.30
2019-04-23T10:32:25.466Z,44.60
2019-04-23T10:35:12.401Z,44.80
2019-04-23T10:37:40.274Z,44.70
2019-04-23T10:40:13.181Z,45.40
2019-04-23T10:42:44.628Z,45.90
2019-04-23T10:45:42.437Z,45.80
2019-04-23T10:49:00.530Z,45.40
2019-04-23T10:51:28.821Z,45.50
2019-04-23T10:54:18.177Z,45.70
2019-04-23T10:56:40.806Z,44.90
2019-04-23T10:59:34.985Z,45.40
2019-04-23T11:02:26.802Z,44.90
2019-04-23T11:07:28.518Z,46.10
2019-04-23T11:12:42.362Z,45.80
2019-04-23T11:17:50.216Z,43.80
2019-04-23T11:28:05.612Z,44.30
2019-04-23T11:30:41.426Z,44.70
2019-04-23T11:33:15.709Z,44.60
2019-04-23T11:36:01.327Z,44.30
2019-04-23T11:40:55.346Z,44.30
2019-04-23T11:46:29.347Z,44.10
2019-04-23T11:48:51.948Z,44.40
2019-04-23T11:53:54.358Z,45.00
2019-04-23T11:56:35.351Z,44.60
2019-04-23T11:58:52.909Z,44.80
2019-04-23T12:04:49.906Z,45.70
2019-04-23T12:10:07.492Z,45.60
2019-04-23T12:15:13.307Z,46.60
2019-04-23T12:18:03.361Z,46.00
2019-04-23T12:27:47.008Z,45.50
2019-04-23T12:30:40.735Z,45.60
2019-04-23T12:33:12.950Z,45.60
2019-04-23T12:35:39.302Z,45.80
2019-04-23T12:41:03.865Z,45.90
2019-04-23T12:46:39.910Z,46.30
2019-04-23T12:49:21.681Z,45.70
2019-04-23T12:51:53.528Z,45.10
2019-04-23T12:54:24.973Z,45.50
2019-04-23T12:57:00.654Z,45.70
2019-04-23T12:59:23.811Z,46.50
2019-04-23T13:02:22.877Z,46.40
2019-04-23T13:04:38.108Z,46.30
2019-04-23T13:07:13.603Z,46.70
2019-04-23T13:09:54.483Z,47.10
2019-04-23T13:12:32.798Z,46.60
2019-04-23T13:14:57.655Z,46.90
2019-04-23T13:20:03.700Z,46.80
2019-04-23T13:22:43.086Z,47.00
2019-04-23T13:25:47.304Z,47.30
2019-04-23T13:30:56.572Z,47.40
2019-04-23T13:36:12.037Z,47.40
2019-04-23T13:46:14.129Z,45.70
2019-04-23T13:48:42.142Z,46.60
2019-04-23T13:53:53.583Z,47.40
2019-04-23T13:56:36.775Z,47.70
2019-04-23T13:59:16.640Z,47.50
2019-04-23T14:04:43.145Z,46.20
2019-04-23T14:12:20.362Z,47.60
2019-04-23T14:14:56.373Z,47.00
2019-04-23T14:17:37.997Z,45.50
2019-04-23T14:20:03.822Z,45.80
2019-04-23T14:23:05.297Z,45.80
2019-04-23T14:25:10.273Z,45.80
2019-04-23T14:27:51.547Z,45.10
2019-04-23T14:32:55.813Z,45.60
2019-04-23T14:35:25.552Z,45.30
2019-04-23T14:38:12.924Z,45.60
2019-04-23T14:40:35.280Z,45.60
2019-04-23T14:46:25.019Z,45.60
2019-04-23T14:48:31.321Z,45.50
2019-04-23T14:51:02.426Z,45.10
2019-04-23T14:53:33.708Z,45.10
2019-04-23T14:58:42.852Z,45.60
2019-04-23T15:03:47.101Z,45.30
2019-04-23T15:09:13.945Z,45.30
2019-04-23T15:11:36.912Z,45.60
2019-04-23T15:14:01.970Z,45.90
2019-04-23T15:16:39.755Z,46.20
2019-04-23T15:22:05.163Z,46.10
2019-04-23T15:24:30.633Z,46.20
2019-04-23T15:29:27.467Z,45.80
2019-04-23T15:34:48.987Z,45.90
2019-04-23T15:37:32.299Z,46.10
2019-04-23T15:45:01.601Z,46.00
2019-04-23T15:52:56.245Z,45.60
2019-04-23T15:55:13.751Z,45.70
2019-04-23T16:00:17.861Z,45.50
2019-04-23T16:02:31.078Z,45.50
2019-04-23T16:05:03.755Z,45.50
2019-04-23T16:07:54.878Z,45.60
2019-04-23T16:10:38.036Z,45.70
2019-04-23T16:13:29.314Z,45.80
2019-04-23T16:15:54.347Z,45.80
2019-04-23T16:18:45.388Z,45.60
2019-04-23T16:21:27.273Z,45.90
2019-04-23T16:23:42.032Z,46.00
2019-04-23T16:26:24.248Z,46.00
2019-04-23T16:31:26.502Z,45.70
2019-04-23T16:34:17.772Z,45.90
2019-04-23T16:36:41.552Z,45.60
2019-04-23T16:39:12.235Z,45.90
2019-04-23T16:41:52.126Z,46.00
2019-04-23T16:44:34.972Z,46.10
2019-04-23T16:46:56.320Z,46.10
2019-04-23T16:49:33.069Z,46.10
2019-04-23T16:52:01.311Z,46.40
2019-04-23T16:54:42.250Z,46.70
2019-04-23T16:57:24.369Z,46.70
2019-04-23T16:59:49.459Z,46.40
2019-04-23T17:02:19.416Z,46.30
2019-04-23T17:04:56.654Z,46.20
2019-04-23T17:07:20.337Z,46.60
2019-04-23T17:12:21.102Z,46.50
2019-04-23T17:15:09.397Z,46.70
2019-04-23T17:17:40.838Z,47.00
2019-04-23T17:20:27.185Z,46.90
2019-04-23T17:22:56.625Z,46.80
2019-04-23T17:25:26.177Z,47.20
2019-04-23T17:28:07.166Z,47.10
2019-04-23T17:30:32.334Z,46.90
2019-04-23T17:36:21.159Z,47.30
2019-04-23T17:41:41.784Z,47.60
2019-04-23T17:44:18.083Z,47.50
2019-04-23T17:46:42.798Z,47.90
2019-04-23T17:49:25.756Z,47.90
2019-04-23T17:52:05.412Z,48.10
2019-04-23T17:54:54.769Z,48.20
2019-04-23T17:57:28.334Z,48.50
2019-04-23T18:03:01.273Z,48.60
2019-04-23T18:05:33.158Z,48.50
2019-04-23T18:08:21.297Z,48.60
2019-04-23T18:11:14.410Z,48.50
2019-04-23T18:13:43.590Z,49.40
2019-04-23T18:16:48.105Z,49.00
2019-04-23T18:19:29.825Z,49.20
2019-04-23T18:22:35.525Z,49.20
2019-04-23T18:25:30.817Z,49.20
2019-04-23T18:28:24.596Z,49.40
2019-04-23T18:31:11.102Z,49.40
2019-04-23T18:34:05.374Z,49.40
2019-04-23T18:36:21.719Z,49.50
2019-04-23T18:38:59.812Z,49.70
2019-04-23T18:41:33.508Z,49.70
2019-04-23T18:46:43.769Z,49.40
2019-04-23T18:49:22.210Z,49.60
2019-04-23T18:51:52.131Z,49.50
2019-04-23T18:54:26.871Z,49.40
2019-04-23T18:57:09.961Z,49.50
2019-04-23T18:59:37.267Z,49.60
2019-04-23T19:02:51.787Z,49.40
2019-04-23T19:05:15.158Z,49.50
2019-04-23T19:08:06.954Z,49.30
2019-04-23T19:11:02.048Z,49.50
2019-04-23T19:13:31.210Z,49.60
2019-04-23T19:15:59.834Z,49.60
2019-04-23T19:18:40.502Z,49.80
2019-04-23T19:21:15.597Z,49.80
2019-04-23T19:24:03.350Z,50.10
2019-04-23T19:26:49.803Z,50.10
2019-04-23T19:28:56.148Z,50.20
2019-04-23T19:31:55.665Z,50.20
2019-04-23T19:34:36.066Z,50.40
2019-04-23T19:37:11.035Z,50.60
2019-04-23T19:39:48.501Z,51.20
2019-04-23T19:42:36.554Z,51.00
2019-04-23T19:44:43.821Z,51.00
2019-04-23T19:49:50.203Z,51.50
2019-04-23T19:52:35.019Z,51.50
2019-04-23T19:54:58.595Z,52.00
2019-04-23T19:57:50.525Z,51.70
2019-04-23T19:59:55.577Z,52.00
2019-04-23T20:03:07.729Z,52.20
2019-04-23T20:05:13.343Z,52.80
2019-04-23T20:07:54.875Z,52.50
2019-04-23T20:10:21.345Z,52.60
2019-04-23T20:12:51.878Z,53.00
2019-04-23T20:15:41.129Z,53.30
2019-04-23T20:18:01.089Z,53.60
2019-04-23T20:20:49.603Z,53.70
2019-04-23T20:23:24.840Z,54.10
2019-04-23T20:26:10.351Z,54.20
2019-04-23T20:28:51.205Z,54.20
2019-04-23T20:32:06.013Z,54.20
2019-04-23T20:36:49.418Z,54.50
2019-04-23T20:39:16.455Z,54.50
2019-04-23T20:44:44.822Z,54.60
2019-04-23T20:49:43.112Z,54.80
2019-04-23T20:52:07.430Z,54.90
2019-04-23T20:54:57.011Z,54.90
2019-04-23T21:00:12.785Z,55.30
2019-04-23T21:05:24.804Z,55.60
2019-04-23T21:08:06.064Z,55.80
2019-04-23T21:10:48.659Z,55.90
2019-04-23T21:15:54.355Z,56.20
2019-04-23T21:23:38.722Z,56.60
2019-04-23T21:25:58.922Z,56.60
2019-04-23T21:31:19.010Z,56.90
2019-04-23T21:36:49.413Z,57.00
2019-04-23T21:42:35.671Z,57.20
2019-04-23T21:45:00.873Z,57.30
2019-04-23T21:47:46.004Z,57.40
2019-04-23T21:52:51.028Z,57.60
2019-04-23T21:55:26.553Z,57.70
2019-04-23T21:57:59.954Z,57.90
2019-04-23T22:00:33.930Z,57.90
2019-04-23T22:03:11.722Z,58.10
2019-04-23T22:11:00.453Z,58.40
2019-04-23T22:13:22.270Z,58.40
2019-04-23T22:16:01.326Z,58.40
2019-04-23T22:18:22.032Z,58.60
2019-04-23T22:21:05.159Z,58.70
2019-04-23T22:23:40.837Z,58.80
2019-04-23T22:28:48.911Z,59.20
2019-04-23T22:33:53.444Z,59.40
2019-04-23T22:36:21.261Z,59.60
2019-04-23T22:38:59.441Z,59.70
2019-04-23T22:41:38.029Z,60.00
2019-04-23T22:46:53.537Z,60.60
2019-04-23T22:49:24.825Z,60.50
2019-04-23T22:54:23.334Z,61.00
2019-04-23T22:59:32.494Z,61.00
2019-04-23T23:02:15.113Z,61.20
2019-04-23T23:05:09.963Z,61.40
2019-04-23T23:07:29.140Z,61.60
2019-04-23T23:10:07.013Z,61.90
2019-04-23T23:12:48.756Z,61.90
2019-04-23T23:15:19.042Z,62.10
2019-04-23T23:17:53.204Z,62.50
2019-04-23T23:20:20.591Z,62.50
2019-04-23T23:23:06.463Z,63.00
2019-04-23T23:25:25.506Z,63.20
2019-04-23T23:28:07.975Z,63.10
2019-04-23T23:30:38.831Z,63.10
2019-04-23T23:33:11.286Z,63.40
2019-04-23T23:35:52.200Z,63.50
2019-04-23T23:40:57.189Z,64.00
2019-04-23T23:43:25.800Z,64.20
2019-04-23T23:46:16.955Z,64.60
2019-04-23T23:51:09.889Z,64.80
2019-04-23T23:53:55.115Z,65.10
2019-04-23T23:56:19.496Z,65.30
