createdAt,value
2022-09-20T00:01:42.114Z,9.77
2022-09-20T00:04:10.823Z,9.78
2022-09-20T00:06:38.472Z,9.78
2022-09-20T00:09:06.684Z,9.68
2022-09-20T00:11:38.755Z,9.66
2022-09-20T00:14:09.094Z,9.78
2022-09-20T00:16:41.408Z,9.60
2022-09-20T00:19:21.255Z,9.72
2022-09-20T00:21:49.239Z,9.73
2022-09-20T00:24:16.920Z,9.83
2022-09-20T00:26:45.429Z,9.66
2022-09-20T00:29:13.979Z,9.77
2022-09-20T00:31:43.123Z,9.65
2022-09-20T00:34:31.131Z,9.74
2022-09-20T00:36:59.662Z,9.79
2022-09-20T00:39:27.538Z,9.76
2022-09-20T00:41:57.097Z,9.71
2022-09-20T00:45:18.846Z,9.88
2022-09-20T00:47:53.825Z,9.86
2022-09-20T00:50:42.303Z,10.00
2022-09-20T00:53:24.805Z,10.16
2022-09-20T00:56:07.263Z,10.16
2022-09-20T00:58:45.304Z,9.99
2022-09-20T01:01:13.262Z,10.07
2022-09-20T01:03:43.149Z,10.06
2022-09-20T01:06:15.751Z,10.07
2022-09-20T01:08:51.297Z,10.01
2022-09-20T01:11:20.828Z,10.04
2022-09-20T01:13:50.690Z,9.88
2022-09-20T01:16:21.495Z,9.94
2022-09-20T01:18:50.402Z,9.87
2022-09-20T01:21:20.996Z,9.90
2022-09-20T01:24:06.554Z,9.85
2022-09-20T01:27:25.980Z,9.82
2022-09-20T01:30:07.098Z,9.93
2022-09-20T01:33:17.248Z,10.04
2022-09-20T01:35:51.633Z,10.07
2022-09-20T01:39:06.530Z,10.11
2022-09-20T01:41:45.167Z,9.99
2022-09-20T01:44:55.654Z,10.15
2022-09-20T01:47:48.926Z,10.07
2022-09-20T01:50:37.778Z,10.06
2022-09-20T01:53:37.614Z,10.04
2022-09-20T01:56:55.847Z,10.08
2022-09-20T02:00:15.912Z,10.08
2022-09-20T02:03:53.811Z,9.98
2022-09-20T02:06:34.264Z,10.09
2022-09-20T02:10:14.465Z,9.91
2022-09-20T02:13:05.227Z,9.95
2022-09-20T02:16:02.924Z,9.86
2022-09-20T02:19:34.894Z,9.77
2022-09-20T02:22:41.362Z,9.74
2022-09-20T02:25:42.730Z,9.60
2022-09-20T02:28:49.923Z,9.67
2022-09-20T02:31:50.301Z,9.49
2022-09-20T02:35:07.244Z,9.68
2022-09-20T02:38:08.390Z,9.71
2022-09-20T02:41:01.931Z,9.88
2022-09-20T02:44:03.502Z,9.80
2022-09-20T02:47:11.124Z,9.68
2022-09-20T02:50:33.425Z,9.59
2022-09-20T02:53:25.960Z,9.63
2022-09-20T02:56:12.196Z,9.52
2022-09-20T02:59:24.621Z,9.35
2022-09-20T03:02:20.367Z,9.36
2022-09-20T03:05:58.649Z,9.27
2022-09-20T03:08:50.725Z,9.26
2022-09-20T03:11:56.676Z,9.26
2022-09-20T03:14:34.941Z,9.24
2022-09-20T03:17:28.344Z,9.09
2022-09-20T03:20:29.790Z,9.20
2022-09-20T03:23:55.154Z,9.17
2022-09-20T03:27:23.473Z,9.09
2022-09-20T03:30:41.823Z,9.12
2022-09-20T03:33:30.060Z,8.96
2022-09-20T03:36:12.620Z,9.02
2022-09-20T03:39:54.281Z,8.99
2022-09-20T03:42:32.020Z,9.13
2022-09-20T03:45:02.420Z,9.16
2022-09-20T03:48:44.188Z,9.28
2022-09-20T03:51:50.185Z,9.08
2022-09-20T03:54:53.865Z,9.04
2022-09-20T03:58:01.132Z,8.96
2022-09-20T04:01:19.688Z,9.01
2022-09-20T04:04:55.883Z,9.15
2022-09-20T04:07:49.698Z,9.12
2022-09-20T04:10:29.986Z,9.06
2022-09-20T04:13:33.205Z,8.99
2022-09-20T04:16:43.608Z,8.94
2022-09-20T04:19:30.854Z,9.01
2022-09-20T04:22:02.389Z,9.11
2022-09-20T04:24:44.975Z,9.04
2022-09-20T04:27:40.730Z,9.09
2022-09-20T04:30:29.977Z,9.11
2022-09-20T04:33:20.148Z,9.21
2022-09-20T04:37:06.115Z,9.41
2022-09-20T04:39:52.936Z,9.43
2022-09-20T04:43:06.829Z,9.45
2022-09-20T04:45:58.433Z,9.31
2022-09-20T04:49:25.625Z,9.20
2022-09-20T04:52:49.729Z,9.32
2022-09-20T04:55:57.054Z,9.35
2022-09-20T04:58:36.712Z,9.33
2022-09-20T05:01:19.794Z,9.17
2022-09-20T05:03:47.516Z,9.20
2022-09-20T05:07:19.623Z,9.18
2022-09-20T05:10:49.226Z,9.15
2022-09-20T05:14:02.593Z,9.28
2022-09-20T05:17:02.075Z,9.19
2022-09-20T05:20:07.164Z,9.08
2022-09-20T05:23:11.440Z,9.11
2022-09-20T05:26:26.746Z,9.22
2022-09-20T05:29:38.048Z,9.22
2022-09-20T05:32:58.852Z,9.42
2022-09-20T05:36:00.493Z,9.63
2022-09-20T05:38:52.930Z,9.64
2022-09-20T05:41:53.753Z,9.67
2022-09-20T05:45:34.819Z,9.91
2022-09-20T05:48:24.904Z,9.93
2022-09-20T05:51:12.855Z,10.06
2022-09-20T05:54:16.804Z,10.19
2022-09-20T05:57:36.876Z,10.57
2022-09-20T06:00:20.955Z,13.30
2022-09-20T06:03:30.512Z,13.28
2022-09-20T06:06:47.807Z,13.68
2022-09-20T06:10:02.860Z,15.70
2022-09-20T06:13:24.943Z,17.05
2022-09-20T06:16:07.671Z,16.32
2022-09-20T06:18:59.792Z,14.09
2022-09-20T06:21:56.703Z,12.82
2022-09-20T06:24:52.052Z,12.70
2022-09-20T06:27:28.778Z,12.58
2022-09-20T06:30:05.874Z,12.81
2022-09-20T06:32:35.673Z,12.78
2022-09-20T06:35:07.702Z,12.62
2022-09-20T06:39:07.931Z,12.85
2022-09-20T06:41:37.388Z,13.06
2022-09-20T06:44:06.574Z,13.33
2022-09-20T06:46:36.913Z,13.38
2022-09-20T06:49:09.708Z,13.55
2022-09-20T06:51:40.157Z,13.38
2022-09-20T06:54:18.973Z,13.41
2022-09-20T06:56:48.076Z,13.89
2022-09-20T06:59:16.053Z,13.62
2022-09-20T07:01:44.213Z,13.70
2022-09-20T07:04:13.624Z,14.26
2022-09-20T07:06:42.057Z,18.53
2022-09-20T07:09:12.664Z,21.18
2022-09-20T07:11:40.264Z,19.67
2022-09-20T07:14:11.492Z,15.74
2022-09-20T07:16:40.023Z,15.27
2022-09-20T07:19:09.469Z,14.92
2022-09-20T07:21:37.170Z,14.99
2022-09-20T07:24:04.937Z,14.61
2022-09-20T07:26:33.180Z,14.82
2022-09-20T07:29:02.205Z,14.64
2022-09-20T07:31:30.882Z,14.65
2022-09-20T07:33:58.811Z,13.77
2022-09-20T07:36:26.727Z,13.80
2022-09-20T07:38:57.904Z,14.17
2022-09-20T07:41:26.731Z,14.57
2022-09-20T07:43:54.435Z,14.24
2022-09-20T07:46:23.544Z,14.95
2022-09-20T07:48:51.532Z,15.42
2022-09-20T07:51:19.166Z,15.61
2022-09-20T07:53:46.831Z,15.77
2022-09-20T07:56:18.461Z,16.56
2022-09-20T07:58:50.092Z,15.90
2022-09-20T08:01:22.880Z,15.92
2022-09-20T08:03:52.106Z,16.04
2022-09-20T08:06:21.480Z,15.97
2022-09-20T08:08:54.575Z,16.22
2022-09-20T08:11:27.779Z,15.97
2022-09-20T08:14:08.011Z,16.38
2022-09-20T08:16:47.646Z,16.45
2022-09-20T08:19:24.068Z,16.33
2022-09-20T08:21:54.115Z,17.27
2022-09-20T08:24:22.528Z,16.80
2022-09-20T08:26:50.143Z,15.99
2022-09-20T08:29:18.691Z,16.36
2022-09-20T08:31:47.330Z,16.49
2022-09-20T08:34:17.800Z,16.38
2022-09-20T08:36:50.208Z,16.57
2022-09-20T08:42:39.146Z,16.77
2022-09-20T08:45:41.648Z,16.36
2022-09-20T08:48:17.175Z,16.29
2022-09-20T08:50:44.895Z,16.47
2022-09-20T08:53:20.973Z,17.17
2022-09-20T08:55:49.530Z,16.85
2022-09-20T08:58:17.336Z,16.77
2022-09-20T09:00:47.402Z,16.92
2022-09-20T09:03:19.611Z,16.44
2022-09-20T09:05:58.244Z,16.39
2022-09-20T09:08:38.201Z,16.57
2022-09-20T09:11:16.029Z,17.19
2022-09-20T09:14:31.841Z,17.11
2022-09-20T09:17:00.935Z,17.60
2022-09-20T09:19:53.588Z,17.13
2022-09-20T09:22:41.727Z,17.08
2022-09-20T09:25:17.001Z,16.84
2022-09-20T09:28:19.088Z,17.25
2022-09-20T09:30:48.216Z,17.49
2022-09-20T09:33:34.417Z,17.18
2022-09-20T09:36:11.080Z,17.55
2022-09-20T09:38:44.720Z,16.68
2022-09-20T09:41:35.764Z,16.14
2022-09-20T09:44:30.059Z,16.66
2022-09-20T09:46:58.953Z,17.44
2022-09-20T09:49:34.239Z,17.02
2022-09-20T09:52:14.843Z,16.28
2022-09-20T09:54:53.482Z,16.16
2022-09-20T09:57:55.841Z,16.18
2022-09-20T10:00:27.433Z,16.88
2022-09-20T10:03:32.220Z,16.64
2022-09-20T10:06:52.382Z,16.79
2022-09-20T10:09:39.094Z,17.03
2022-09-20T10:12:24.489Z,17.26
2022-09-20T10:15:45.136Z,16.93
2022-09-20T10:18:35.517Z,16.98
2022-09-20T10:21:43.686Z,17.34
2022-09-20T10:24:39.678Z,17.19
2022-09-20T10:27:31.911Z,16.83
2022-09-20T10:30:12.500Z,17.51
2022-09-20T10:33:01.772Z,17.81
2022-09-20T10:35:55.981Z,17.09
2022-09-20T10:38:58.674Z,17.48
2022-09-20T10:42:15.093Z,17.36
2022-09-20T10:45:42.055Z,17.00
2022-09-20T10:48:19.625Z,17.80
2022-09-20T10:50:53.783Z,17.28
2022-09-20T10:54:14.431Z,17.89
2022-09-20T10:57:18.335Z,18.13
2022-09-20T11:00:23.935Z,18.37
2022-09-20T11:03:04.900Z,18.25
2022-09-20T11:06:17.850Z,17.38
2022-09-20T11:08:51.851Z,17.09
2022-09-20T11:11:50.086Z,17.26
2022-09-20T11:14:32.765Z,17.99
2022-09-20T11:17:31.981Z,17.93
2022-09-20T11:20:19.508Z,18.34
2022-09-20T11:23:13.466Z,16.85
2022-09-20T11:25:53.637Z,17.69
2022-09-20T11:28:45.249Z,17.73
2022-09-20T11:31:45.741Z,17.48
2022-09-20T11:34:33.857Z,17.77
2022-09-20T11:37:03.660Z,18.11
2022-09-20T11:39:53.808Z,18.10
2022-09-20T11:42:36.544Z,18.41
2022-09-20T11:45:06.311Z,17.96
2022-09-20T11:47:56.095Z,18.11
2022-09-20T11:51:46.418Z,18.29
2022-09-20T11:54:55.923Z,17.77
2022-09-20T11:57:25.151Z,17.76
2022-09-20T11:59:59.234Z,17.15
2022-09-20T12:02:50.697Z,16.59
2022-09-20T12:05:38.204Z,16.56
2022-09-20T12:08:30.223Z,16.67
2022-09-20T12:11:14.377Z,16.24
2022-09-20T12:13:54.872Z,16.35
2022-09-20T12:16:48.004Z,16.16
2022-09-20T12:19:36.686Z,15.92
2022-09-20T12:22:04.239Z,15.85
2022-09-20T12:24:45.181Z,15.96
2022-09-20T12:27:29.348Z,16.86
2022-09-20T12:30:22.134Z,17.42
2022-09-20T12:32:59.124Z,17.72
2022-09-20T12:35:45.478Z,17.83
2022-09-20T12:38:22.129Z,17.97
2022-09-20T12:41:14.796Z,18.23
2022-09-20T12:44:06.607Z,18.18
2022-09-20T12:46:50.089Z,17.80
2022-09-20T12:49:50.384Z,17.96
2022-09-20T12:52:51.349Z,18.16
2022-09-20T12:55:40.762Z,18.60
2022-09-20T12:58:14.292Z,18.40
2022-09-20T13:01:01.128Z,17.42
2022-09-20T13:03:36.417Z,16.84
2022-09-20T13:06:11.003Z,16.63
2022-09-20T13:09:04.465Z,16.75
2022-09-20T13:11:55.031Z,17.39
2022-09-20T13:14:34.275Z,17.78
2022-09-20T13:17:27.445Z,16.89
2022-09-20T13:19:57.225Z,16.62
2022-09-20T13:22:43.670Z,16.30
2022-09-20T13:25:17.678Z,16.11
2022-09-20T13:28:20.973Z,15.93
2022-09-20T13:30:48.876Z,15.83
2022-09-20T13:33:24.394Z,15.85
2022-09-20T13:35:57.273Z,15.92
2022-09-20T13:38:30.813Z,15.73
2022-09-20T13:41:13.499Z,15.69
2022-09-20T13:43:47.246Z,15.68
2022-09-20T13:46:18.633Z,15.82
2022-09-20T13:48:59.117Z,15.43
2022-09-20T13:51:29.170Z,15.29
2022-09-20T13:54:33.295Z,15.36
2022-09-20T13:57:22.672Z,15.36
2022-09-20T13:59:52.722Z,15.30
2022-09-20T14:02:32.032Z,14.62
2022-09-20T14:05:07.420Z,14.96
2022-09-20T14:07:36.940Z,14.90
2022-09-20T14:10:06.960Z,14.70
2022-09-20T14:12:34.993Z,14.93
2022-09-20T14:15:09.493Z,14.94
2022-09-20T14:17:37.656Z,15.03
2022-09-20T14:20:06.297Z,15.19
2022-09-20T14:22:37.493Z,15.34
2022-09-20T14:25:14.293Z,15.32
2022-09-20T14:27:45.397Z,15.71
2022-09-20T14:30:37.022Z,15.53
2022-09-20T14:33:18.582Z,15.63
2022-09-20T14:35:51.948Z,15.57
2022-09-20T14:38:26.197Z,15.92
2022-09-20T14:40:57.439Z,15.92
2022-09-20T14:43:35.451Z,15.86
2022-09-20T14:46:16.477Z,15.81
2022-09-20T14:48:45.606Z,15.86
2022-09-20T14:51:25.418Z,15.62
2022-09-20T14:54:26.147Z,15.71
2022-09-20T14:56:54.738Z,15.75
2022-09-20T14:59:35.547Z,15.75
2022-09-20T15:02:14.238Z,15.77
2022-09-20T15:04:54.638Z,15.66
2022-09-20T15:07:22.964Z,15.73
2022-09-20T15:09:50.684Z,15.71
2022-09-20T15:12:21.538Z,15.58
2022-09-20T15:14:50.021Z,15.64
2022-09-20T15:17:21.850Z,15.34
2022-09-20T15:19:50.373Z,15.26
2022-09-20T15:22:18.037Z,15.23
2022-09-20T15:24:46.696Z,15.18
2022-09-20T15:27:14.819Z,15.11
2022-09-20T15:29:43.622Z,15.19
2022-09-20T15:32:12.297Z,15.18
2022-09-20T15:34:40.124Z,15.25
2022-09-20T15:37:09.610Z,15.16
2022-09-20T15:39:38.212Z,15.05
2022-09-20T15:42:07.168Z,15.35
2022-09-20T15:44:35.587Z,15.24
2022-09-20T15:47:04.679Z,15.26
2022-09-20T15:49:35.249Z,15.05
2022-09-20T15:52:03.808Z,15.12
2022-09-20T15:54:33.219Z,14.97
2022-09-20T15:57:04.022Z,14.97
2022-09-20T15:59:34.527Z,14.87
2022-09-20T16:02:03.145Z,14.71
2022-09-20T16:04:32.059Z,14.66
2022-09-20T16:06:59.691Z,14.43
2022-09-20T16:09:29.367Z,14.65
2022-09-20T16:12:00.924Z,14.54
2022-09-20T16:14:28.629Z,14.63
2022-09-20T16:16:59.044Z,14.66
2022-09-20T16:19:30.653Z,14.96
2022-09-20T16:21:59.549Z,14.92
2022-09-20T16:24:34.399Z,14.84
2022-09-20T16:27:06.269Z,14.33
2022-09-20T16:29:34.560Z,14.09
2022-09-20T16:32:03.880Z,14.22
2022-09-20T16:34:37.183Z,13.92
2022-09-20T16:37:16.874Z,13.81
2022-09-20T16:39:45.308Z,13.74
2022-09-20T16:42:14.014Z,13.52
2022-09-20T16:44:43.604Z,13.54
2022-09-20T16:47:22.420Z,13.42
2022-09-20T16:49:53.317Z,13.45
2022-09-20T16:52:26.601Z,13.28
2022-09-20T16:54:56.172Z,13.31
2022-09-20T16:57:25.899Z,13.19
2022-09-20T16:59:55.971Z,13.11
2022-09-20T17:02:25.513Z,13.00
2022-09-20T17:04:53.190Z,13.00
2022-09-20T17:07:23.675Z,12.99
2022-09-20T17:09:51.547Z,12.82
2022-09-20T17:12:22.649Z,12.79
2022-09-20T17:14:51.289Z,12.72
2022-09-20T17:17:23.694Z,12.64
2022-09-20T17:19:52.421Z,12.60
2022-09-20T17:22:21.063Z,12.49
2022-09-20T17:24:50.424Z,12.67
2022-09-20T17:27:18.983Z,12.46
2022-09-20T17:29:47.748Z,12.70
2022-09-20T17:32:16.685Z,12.24
2022-09-20T17:34:46.579Z,12.38
2022-09-20T17:37:15.615Z,12.39
2022-09-20T17:39:45.081Z,12.16
2022-09-20T17:42:14.507Z,12.05
2022-09-20T17:44:43.097Z,12.05
2022-09-20T17:47:12.501Z,12.06
2022-09-20T17:49:41.170Z,12.08
2022-09-20T17:52:11.326Z,11.94
2022-09-20T17:54:39.681Z,11.82
2022-09-20T17:57:07.444Z,11.58
2022-09-20T17:59:36.882Z,11.86
2022-09-20T18:02:06.522Z,11.67
2022-09-20T18:04:35.420Z,11.62
2022-09-20T18:07:05.002Z,11.48
2022-09-20T18:09:35.384Z,11.36
2022-09-20T18:12:06.781Z,11.19
2022-09-20T18:14:35.383Z,11.19
2022-09-20T18:17:05.508Z,11.19
2022-09-20T18:19:35.203Z,11.10
2022-09-20T18:22:05.019Z,10.83
2022-09-20T18:24:33.699Z,10.70
2022-09-20T18:27:02.400Z,10.35
2022-09-20T18:29:36.766Z,10.19
2022-09-20T18:32:08.824Z,10.24
2022-09-20T18:34:37.546Z,10.19
2022-09-20T18:37:13.801Z,10.23
2022-09-20T18:39:44.323Z,10.31
2022-09-20T18:42:12.999Z,10.28
2022-09-20T18:44:44.058Z,10.36
2022-09-20T18:47:13.499Z,10.48
2022-09-20T18:49:42.989Z,10.47
2022-09-20T18:52:13.245Z,10.58
2022-09-20T18:54:41.877Z,10.60
2022-09-20T18:57:11.901Z,10.79
2022-09-20T18:59:53.463Z,10.84
2022-09-20T19:02:49.137Z,10.89
2022-09-20T19:05:31.437Z,10.71
2022-09-20T19:08:34.984Z,10.85
2022-09-20T19:11:24.226Z,10.84
2022-09-20T19:14:12.286Z,10.65
2022-09-20T19:16:43.780Z,10.57
2022-09-20T19:20:08.613Z,10.60
2022-09-20T19:23:28.003Z,10.53
2022-09-20T19:26:19.518Z,10.63
2022-09-20T19:28:57.198Z,10.77
2022-09-20T19:31:34.273Z,10.64
2022-09-20T19:34:27.459Z,10.69
2022-09-20T19:37:35.521Z,10.70
2022-09-20T19:41:04.905Z,10.55
2022-09-20T19:43:51.172Z,10.63
2022-09-20T19:46:31.832Z,10.43
2022-09-20T19:49:09.285Z,10.45
2022-09-20T19:51:39.220Z,10.39
2022-09-20T19:54:18.877Z,10.46
2022-09-20T19:56:59.531Z,10.45
2022-09-20T19:59:29.156Z,10.41
2022-09-20T20:01:58.579Z,10.41
2022-09-20T20:04:26.925Z,10.42
2022-09-20T20:07:18.546Z,10.46
2022-09-20T20:10:08.580Z,10.40
2022-09-20T20:12:45.041Z,10.14
2022-09-20T20:15:52.257Z,10.20
2022-09-20T20:19:00.219Z,10.20
2022-09-20T20:22:19.383Z,10.12
2022-09-20T20:24:52.144Z,10.04
2022-09-20T20:27:22.254Z,9.98
2022-09-20T20:29:50.865Z,9.93
2022-09-20T20:32:18.647Z,9.98
2022-09-20T20:34:47.225Z,10.16
2022-09-20T20:37:16.224Z,9.93
2022-09-20T20:39:44.796Z,9.87
2022-09-20T20:42:12.928Z,9.84
2022-09-20T20:44:41.241Z,10.06
2022-09-20T20:47:08.897Z,9.77
2022-09-20T20:49:36.614Z,9.76
2022-09-20T20:52:09.036Z,9.73
2022-09-20T20:54:36.795Z,9.92
2022-09-20T20:57:04.633Z,9.77
2022-09-20T20:59:33.098Z,9.72
2022-09-20T21:02:07.108Z,9.70
2022-09-20T21:04:37.097Z,9.77
2022-09-20T21:07:04.936Z,9.66
2022-09-20T21:09:32.553Z,9.44
2022-09-20T21:12:00.242Z,9.59
2022-09-20T21:14:27.853Z,9.66
2022-09-20T21:16:56.341Z,9.53
2022-09-20T21:19:24.074Z,9.41
2022-09-20T21:21:51.737Z,9.51
2022-09-20T21:24:19.437Z,9.51
2022-09-20T21:26:47.704Z,9.44
2022-09-20T21:29:16.981Z,9.36
2022-09-20T21:31:46.981Z,9.01
2022-09-20T21:34:16.659Z,8.97
2022-09-20T21:36:44.990Z,8.92
2022-09-20T21:39:12.952Z,9.22
2022-09-20T21:41:41.523Z,9.19
2022-09-20T21:44:12.737Z,9.12
2022-09-20T21:46:42.650Z,9.07
2022-09-20T21:49:12.597Z,9.11
2022-09-20T21:51:42.814Z,9.10
2022-09-20T21:54:11.377Z,9.18
2022-09-20T21:56:41.388Z,9.21
2022-09-20T21:59:09.978Z,9.22
2022-09-20T22:01:40.504Z,9.11
2022-09-20T22:04:13.203Z,9.12
2022-09-20T22:06:44.693Z,9.17
2022-09-20T22:09:16.591Z,8.92
2022-09-20T22:11:48.766Z,9.10
2022-09-20T22:14:19.844Z,9.04
2022-09-20T22:16:49.435Z,9.11
2022-09-20T22:19:18.613Z,8.64
2022-09-20T22:21:49.887Z,8.57
2022-09-20T22:24:18.846Z,8.91
2022-09-20T22:26:51.843Z,8.89
2022-09-20T22:29:20.150Z,8.63
2022-09-20T22:31:50.504Z,8.62
2022-09-20T22:34:21.498Z,8.77
2022-09-20T22:36:50.386Z,8.89
2022-09-20T22:39:18.398Z,8.71
2022-09-20T22:41:48.167Z,8.65
2022-09-20T22:44:18.845Z,8.64
2022-09-20T22:46:46.713Z,8.66
2022-09-20T22:49:14.392Z,8.65
2022-09-20T22:51:42.073Z,8.64
2022-09-20T22:54:12.917Z,8.53
2022-09-20T22:56:43.789Z,8.55
2022-09-20T22:59:15.008Z,8.49
2022-09-20T23:01:46.720Z,8.33
2022-09-20T23:04:23.600Z,8.49
2022-09-20T23:06:57.203Z,8.31
2022-09-20T23:09:30.457Z,8.52
2022-09-20T23:11:58.147Z,8.46
2022-09-20T23:14:26.179Z,8.50
2022-09-20T23:16:54.699Z,8.40
2022-09-20T23:19:22.341Z,8.17
2022-09-20T23:21:49.975Z,8.41
2022-09-20T23:24:17.708Z,8.11
2022-09-20T23:26:46.554Z,8.21
2022-09-20T23:29:16.640Z,8.25
2022-09-20T23:31:47.967Z,8.27
2022-09-20T23:34:17.609Z,8.23
2022-09-20T23:36:46.246Z,8.27
2022-09-20T23:39:15.146Z,8.29
2022-09-20T23:41:47.022Z,8.30
2022-09-20T23:44:18.877Z,8.48
2022-09-20T23:46:46.520Z,8.51
2022-09-20T23:49:14.177Z,8.41
2022-09-20T23:51:41.797Z,8.31
2022-09-20T23:54:09.447Z,8.27
2022-09-20T23:56:37.188Z,8.57
2022-09-20T23:59:04.858Z,8.40
