createdAt,value
2018-05-26T00:00:50.928Z,101304.63
2018-05-26T00:03:23.556Z,101296.68
2018-05-26T00:05:56.272Z,101302.05
2018-05-26T00:08:28.865Z,101307.33
2018-05-26T00:11:01.424Z,101307.89
2018-05-26T00:13:34.236Z,101308.08
2018-05-26T00:16:06.833Z,101306.37
2018-05-26T00:18:39.807Z,101307.08
2018-05-26T00:21:12.450Z,101311.32
2018-05-26T00:23:45.036Z,101306.94
2018-05-26T00:26:17.579Z,101311.34
2018-05-26T00:28:50.154Z,101314.06
2018-05-26T00:31:22.732Z,101309.00
2018-05-26T00:33:55.315Z,101313.82
2018-05-26T00:36:27.887Z,101309.22
2018-05-26T00:39:00.484Z,101314.63
2018-05-26T00:41:33.034Z,101312.25
2018-05-26T00:44:05.607Z,101307.23
2018-05-26T00:46:38.179Z,101313.53
2018-05-26T00:49:10.789Z,101313.52
2018-05-26T00:51:43.371Z,101318.05
2018-05-26T00:54:15.946Z,101316.38
2018-05-26T00:56:48.522Z,101313.73
2018-05-26T00:59:21.102Z,101312.92
2018-05-26T01:01:53.679Z,101316.47
2018-05-26T01:04:26.263Z,101311.77
2018-05-26T01:06:58.836Z,101321.25
2018-05-26T01:09:31.412Z,101317.90
2018-05-26T01:12:03.990Z,101323.31
2018-05-26T01:14:36.590Z,101325.98
2018-05-26T01:17:09.182Z,101320.53
2018-05-26T01:19:41.744Z,101326.75
2018-05-26T01:22:14.349Z,101324.77
2018-05-26T01:24:46.909Z,101322.67
2018-05-26T01:27:19.485Z,101329.81
2018-05-26T01:29:52.059Z,101320.94
2018-05-26T01:32:24.648Z,101318.03
2018-05-26T01:34:57.204Z,101321.99
2018-05-26T01:37:29.802Z,101319.48
2018-05-26T01:40:02.360Z,101313.94
2018-05-26T01:42:34.933Z,101310.25
2018-05-26T01:45:07.504Z,101308.52
2018-05-26T01:47:40.070Z,101315.44
2018-05-26T01:50:12.634Z,101316.54
2018-05-26T01:52:45.218Z,101314.32
2018-05-26T01:55:17.770Z,101314.73
2018-05-26T01:57:50.358Z,101321.16
2018-05-26T02:00:22.921Z,101320.34
2018-05-26T02:02:55.489Z,101321.41
2018-05-26T02:05:28.059Z,101321.98
2018-05-26T02:08:00.667Z,101317.91
2018-05-26T02:10:33.205Z,101316.45
2018-05-26T02:13:05.771Z,101323.16
2018-05-26T02:15:38.331Z,101313.52
2018-05-26T02:18:10.919Z,101314.02
2018-05-26T02:20:43.479Z,101317.11
2018-05-26T02:23:16.067Z,101309.38
2018-05-26T02:25:48.630Z,101308.57
2018-05-26T02:28:21.225Z,101319.55
2018-05-26T02:30:53.791Z,101318.36
2018-05-26T02:33:26.380Z,101316.73
2018-05-26T02:35:58.958Z,101320.15
2018-05-26T02:38:31.532Z,101327.01
2018-05-26T02:41:04.088Z,101325.39
2018-05-26T02:43:36.671Z,101327.06
2018-05-26T02:46:09.239Z,101321.98
2018-05-26T02:48:41.826Z,101322.48
2018-05-26T02:51:14.412Z,101323.96
2018-05-26T02:53:46.991Z,101319.31
2018-05-26T02:56:19.554Z,101318.81
2018-05-26T02:58:52.180Z,101324.05
2018-05-26T03:01:24.746Z,101327.06
2018-05-26T03:03:56.784Z,101334.48
2018-05-26T03:06:35.177Z,101325.95
2018-05-26T03:09:13.483Z,101322.90
2018-05-26T03:11:51.627Z,101328.09
2018-05-26T03:14:29.900Z,101327.27
2018-05-26T03:17:02.465Z,101326.40
2018-05-26T03:19:35.057Z,101323.81
2018-05-26T03:22:07.627Z,101331.16
2018-05-26T03:24:40.262Z,101319.20
2018-05-26T03:27:12.839Z,101321.41
2018-05-26T03:29:45.452Z,101318.45
2018-05-26T03:32:18.010Z,101319.81
2018-05-26T03:34:50.605Z,101327.95
2018-05-26T03:37:23.182Z,101325.23
2018-05-26T03:39:55.764Z,101326.58
2018-05-26T03:42:28.371Z,101325.68
2018-05-26T03:45:00.980Z,101327.73
2018-05-26T03:47:33.546Z,101325.09
2018-05-26T03:50:06.150Z,101321.63
2018-05-26T03:52:38.719Z,101326.33
2018-05-26T03:58:28.071Z,101328.30
2018-05-26T04:01:00.570Z,101331.23
2018-05-26T04:03:33.095Z,101333.42
2018-05-26T04:06:05.621Z,101333.25
2018-05-26T04:08:38.905Z,101334.90
2018-05-26T04:11:11.420Z,101336.41
2018-05-26T04:13:43.952Z,101338.27
2018-05-26T04:16:16.472Z,101336.57
2018-05-26T04:18:48.997Z,101341.11
2018-05-26T04:21:21.506Z,101342.36
2018-05-26T04:23:54.037Z,101341.03
2018-05-26T04:26:26.540Z,101348.91
2018-05-26T04:28:59.065Z,101348.59
2018-05-26T04:31:31.561Z,101355.84
2018-05-26T04:34:04.084Z,101355.07
2018-05-26T04:36:36.592Z,101362.36
2018-05-26T04:39:09.612Z,101352.02
2018-05-26T04:41:42.125Z,101358.50
2018-05-26T04:44:14.645Z,101360.84
2018-05-26T04:46:47.167Z,101359.27
2018-05-26T04:49:19.698Z,101353.98
2018-05-26T04:51:52.193Z,101360.66
2018-05-26T04:54:24.708Z,101359.34
2018-05-26T04:56:57.199Z,101362.89
2018-05-26T04:59:29.721Z,101367.68
2018-05-26T05:02:02.246Z,101358.05
2018-05-26T05:04:34.780Z,101363.78
2018-05-26T05:07:07.281Z,101358.09
2018-05-26T05:09:40.598Z,101356.23
2018-05-26T05:12:13.109Z,101354.70
2018-05-26T05:14:45.637Z,101357.66
2018-05-26T05:17:18.145Z,101358.25
2018-05-26T05:19:50.679Z,101361.92
2018-05-26T05:22:23.189Z,101363.59
2018-05-26T05:24:55.743Z,101365.80
2018-05-26T05:27:28.252Z,101374.02
2018-05-26T05:30:00.780Z,101373.06
2018-05-26T05:32:33.292Z,101376.17
2018-05-26T05:35:05.828Z,101376.59
2018-05-26T05:37:38.871Z,101380.40
2018-05-26T05:40:11.393Z,101387.83
2018-05-26T05:42:43.895Z,101388.05
2018-05-26T05:45:16.434Z,101386.30
2018-05-26T05:47:48.940Z,101387.64
2018-05-26T05:50:21.469Z,101391.62
2018-05-26T05:52:53.976Z,101388.98
2018-05-26T05:55:26.501Z,101392.06
2018-05-26T05:57:58.996Z,101394.87
2018-05-26T06:00:31.522Z,101396.16
2018-05-26T06:03:04.031Z,101400.28
2018-05-26T06:05:36.574Z,101401.86
2018-05-26T06:08:09.473Z,101403.92
2018-05-26T06:10:42.006Z,101407.00
2018-05-26T06:13:14.508Z,101412.80
2018-05-26T06:15:47.090Z,101414.03
2018-05-26T06:18:19.593Z,101415.89
2018-05-26T06:20:52.119Z,101414.97
2018-05-26T06:23:24.624Z,101410.66
2018-05-26T06:25:57.161Z,101415.33
2018-05-26T06:28:29.673Z,101405.05
2018-05-26T06:31:02.214Z,101411.64
2018-05-26T06:33:34.720Z,101411.41
2018-05-26T06:36:07.299Z,101411.37
2018-05-26T06:38:40.937Z,101414.13
2018-05-26T06:41:13.462Z,101410.71
2018-05-26T06:43:45.971Z,101405.92
2018-05-26T06:46:18.501Z,101410.27
2018-05-26T06:48:51.003Z,101412.73
2018-05-26T06:51:23.561Z,101412.30
2018-05-26T06:53:56.069Z,101412.33
2018-05-26T06:56:28.593Z,101419.20
2018-05-26T06:59:01.116Z,101414.53
2018-05-26T07:01:33.666Z,101417.88
2018-05-26T07:04:06.192Z,101421.53
2018-05-26T07:06:39.095Z,101426.12
2018-05-26T07:09:11.596Z,101422.12
2018-05-26T07:11:44.122Z,101423.39
2018-05-26T07:14:16.628Z,101422.97
2018-05-26T07:16:49.158Z,101413.47
2018-05-26T07:19:21.669Z,101410.56
2018-05-26T07:21:54.212Z,101417.08
2018-05-26T07:24:26.726Z,101411.57
2018-05-26T07:26:59.256Z,101408.32
2018-05-26T07:29:31.780Z,101411.05
2018-05-26T07:32:04.309Z,101410.55
2018-05-26T07:34:36.824Z,101412.66
2018-05-26T07:37:10.182Z,101413.84
2018-05-26T07:39:42.685Z,101409.52
2018-05-26T07:42:15.208Z,101416.34
2018-05-26T07:44:47.748Z,101415.98
2018-05-26T07:47:20.279Z,101414.61
2018-05-26T07:49:52.793Z,101429.73
2018-05-26T07:52:25.315Z,101422.73
2018-05-26T07:54:57.844Z,101420.75
2018-05-26T07:57:30.362Z,101413.39
2018-05-26T08:00:02.910Z,101417.61
2018-05-26T08:02:35.413Z,101418.73
2018-05-26T08:05:07.949Z,101425.05
2018-05-26T08:07:40.448Z,101417.14
2018-05-26T08:10:12.973Z,101420.52
2018-05-26T08:12:45.485Z,101421.11
2018-05-26T08:15:18.014Z,101414.64
2018-05-26T08:17:50.522Z,101423.73
2018-05-26T08:20:23.093Z,101421.98
2018-05-26T08:22:55.603Z,101422.77
2018-05-26T08:25:28.232Z,101427.30
2018-05-26T08:28:00.804Z,101417.34
2018-05-26T08:30:33.445Z,101413.95
2018-05-26T08:33:05.942Z,101421.96
2018-05-26T08:35:38.729Z,101412.36
2018-05-26T08:38:11.701Z,101411.00
2018-05-26T08:40:44.289Z,101408.31
2018-05-26T08:43:16.794Z,101406.45
2018-05-26T08:45:49.417Z,101408.42
2018-05-26T08:48:21.924Z,101415.13
2018-05-26T08:50:54.466Z,101420.46
2018-05-26T08:53:27.289Z,101421.84
2018-05-26T08:55:59.812Z,101423.02
2018-05-26T08:58:32.376Z,101416.19
2018-05-26T09:01:05.153Z,101417.27
2018-05-26T09:03:37.941Z,101416.37
2018-05-26T09:06:10.472Z,101418.42
2018-05-26T09:08:43.081Z,101412.53
2018-05-26T09:11:15.783Z,101414.31
2018-05-26T09:13:48.247Z,101408.24
2018-05-26T09:16:20.789Z,101406.16
2018-05-26T09:18:53.532Z,101410.47
2018-05-26T09:21:26.348Z,101412.34
2018-05-26T09:23:58.882Z,101404.01
2018-05-26T09:26:31.428Z,101412.06
2018-05-26T09:29:04.351Z,101400.30
2018-05-26T09:31:36.904Z,101404.67
2018-05-26T09:34:10.239Z,101400.66
2018-05-26T09:36:42.777Z,101401.95
2018-05-26T09:39:15.306Z,101405.75
2018-05-26T09:41:47.830Z,101401.83
2018-05-26T09:44:20.346Z,101403.34
2018-05-26T09:46:52.892Z,101401.45
2018-05-26T09:49:25.420Z,101403.38
2018-05-26T09:51:57.949Z,101395.61
2018-05-26T09:54:30.445Z,101399.00
2018-05-26T09:57:03.303Z,101401.44
2018-05-26T09:59:35.888Z,101395.78
2018-05-26T10:02:09.373Z,101389.34
2018-05-26T10:04:41.882Z,101388.59
2018-05-26T10:07:14.778Z,101390.13
2018-05-26T10:09:47.807Z,101392.31
2018-05-26T10:12:20.418Z,101387.66
2018-05-26T10:14:52.928Z,101385.41
2018-05-26T10:17:25.459Z,101386.22
2018-05-26T10:19:58.109Z,101384.13
2018-05-26T10:22:30.664Z,101387.81
2018-05-26T10:25:03.176Z,101383.12
2018-05-26T10:27:35.795Z,101391.41
2018-05-26T10:30:09.038Z,101387.30
2018-05-26T10:32:41.726Z,101385.42
2018-05-26T10:35:14.310Z,101392.03
2018-05-26T10:37:46.853Z,101386.05
2018-05-26T10:40:19.381Z,101387.29
2018-05-26T10:42:51.914Z,101387.13
2018-05-26T10:45:36.216Z,101387.29
2018-05-26T10:48:09.027Z,101383.27
2018-05-26T10:50:41.532Z,101383.98
2018-05-26T10:53:14.061Z,101378.22
2018-05-26T10:55:47.032Z,101380.66
2018-05-26T10:58:19.567Z,101382.53
2018-05-26T11:00:52.105Z,101381.82
2018-05-26T11:03:24.773Z,101381.91
2018-05-26T11:05:57.308Z,101377.69
2018-05-26T11:08:29.814Z,101377.89
2018-05-26T11:11:02.523Z,101373.41
2018-05-26T11:13:35.145Z,101376.58
2018-05-26T11:16:08.077Z,101380.42
2018-05-26T11:18:40.456Z,101378.38
2018-05-26T11:21:12.988Z,101372.84
2018-05-26T11:23:45.715Z,101373.27
2018-05-26T11:26:18.324Z,101377.05
2018-05-26T11:28:50.852Z,101380.84
2018-05-26T11:31:23.408Z,101379.73
2018-05-26T11:33:55.936Z,101378.80
2018-05-26T11:36:28.456Z,101382.36
2018-05-26T11:39:00.987Z,101378.28
2018-05-26T11:41:33.670Z,101379.85
2018-05-26T11:44:06.221Z,101379.41
2018-05-26T11:46:39.179Z,101373.83
2018-05-26T11:49:11.675Z,101370.05
2018-05-26T11:51:44.233Z,101362.32
2018-05-26T11:54:16.735Z,101361.52
2018-05-26T11:56:49.620Z,101364.78
2018-05-26T11:59:22.221Z,101362.61
2018-05-26T12:01:54.804Z,101358.58
2018-05-26T12:04:27.314Z,101357.22
2018-05-26T12:06:59.935Z,101356.42
2018-05-26T12:09:32.451Z,101347.17
2018-05-26T12:12:05.039Z,101354.31
2018-05-26T12:14:39.269Z,101349.70
2018-05-26T12:17:11.805Z,101349.47
2018-05-26T12:19:44.523Z,101345.14
2018-05-26T12:22:17.128Z,101342.52
2018-05-26T12:24:49.635Z,101338.19
2018-05-26T12:27:22.179Z,101338.52
2018-05-26T12:29:54.769Z,101331.72
2018-05-26T12:32:27.308Z,101338.07
2018-05-26T12:34:59.814Z,101328.17
2018-05-26T12:37:32.357Z,101336.02
2018-05-26T12:40:04.909Z,101326.53
2018-05-26T12:42:39.234Z,101332.42
2018-05-26T12:45:11.830Z,101332.46
2018-05-26T12:47:44.426Z,101334.23
2018-05-26T12:50:16.957Z,101334.11
2018-05-26T12:52:49.686Z,101332.30
2018-05-26T12:55:22.190Z,101328.83
2018-05-26T13:00:57.912Z,101329.82
2018-05-26T13:03:30.788Z,101321.82
2018-05-26T13:06:03.340Z,101318.23
2018-05-26T13:08:35.886Z,101321.75
2018-05-26T13:11:09.749Z,101317.67
2018-05-26T13:13:42.272Z,101315.80
2018-05-26T13:16:14.785Z,101316.89
2018-05-26T13:18:47.360Z,101323.83
2018-05-26T13:21:20.180Z,101317.25
2018-05-26T13:23:52.728Z,101313.53
2018-05-26T13:26:25.266Z,101314.85
2018-05-26T13:28:57.848Z,101306.81
2018-05-26T13:31:30.843Z,101291.41
2018-05-26T13:34:03.413Z,101299.73
2018-05-26T13:36:35.939Z,101303.04
2018-05-26T13:39:09.149Z,101306.02
2018-05-26T13:41:41.690Z,101303.97
2018-05-26T13:44:18.399Z,101291.61
2018-05-26T13:46:50.917Z,101286.78
2018-05-26T13:49:23.440Z,101291.81
2018-05-26T13:51:57.516Z,101288.56
2018-05-26T13:54:30.041Z,101286.56
2018-05-26T13:57:02.656Z,101286.26
2018-05-26T13:59:35.190Z,101285.09
2018-05-26T14:02:08.398Z,101282.36
2018-05-26T14:04:40.909Z,101290.81
2018-05-26T14:07:13.437Z,101283.52
2018-05-26T14:09:46.001Z,101278.82
2018-05-26T14:12:19.056Z,101280.55
2018-05-26T14:14:51.644Z,101272.15
2018-05-26T14:17:24.200Z,101280.19
2018-05-26T14:19:56.716Z,101284.17
2018-05-26T14:22:29.255Z,101290.39
2018-05-26T14:25:02.251Z,101282.53
2018-05-26T14:27:34.842Z,101281.86
2018-05-26T14:30:07.458Z,101282.06
2018-05-26T14:32:40.461Z,101285.19
2018-05-26T14:35:13.704Z,101279.16
2018-05-26T14:37:46.305Z,101279.98
2018-05-26T14:40:19.067Z,101281.73
2018-05-26T14:42:52.012Z,101284.41
2018-05-26T14:45:24.859Z,101279.47
2018-05-26T14:47:57.730Z,101277.64
2018-05-26T14:50:30.637Z,101279.14
2018-05-26T14:53:03.185Z,101276.01
2018-05-26T14:55:35.695Z,101274.91
2018-05-26T14:58:09.232Z,101275.11
2018-05-26T15:00:41.737Z,101274.02
2018-05-26T15:03:14.465Z,101272.16
2018-05-26T15:05:46.994Z,101268.33
2018-05-26T15:08:19.562Z,101265.23
2018-05-26T15:10:52.090Z,101264.27
2018-05-26T15:13:24.897Z,101264.39
2018-05-26T15:15:57.389Z,101264.19
2018-05-26T15:18:30.109Z,101273.31
2018-05-26T15:21:02.647Z,101267.10
2018-05-26T15:23:35.195Z,101271.23
2018-05-26T15:26:07.916Z,101275.70
2018-05-26T15:28:40.469Z,101283.31
2018-05-26T15:31:12.984Z,101273.66
2018-05-26T15:33:45.509Z,101277.89
2018-05-26T15:36:18.021Z,101275.91
2018-05-26T15:38:50.615Z,101268.89
2018-05-26T15:41:23.159Z,101275.56
2018-05-26T15:43:55.696Z,101279.02
2018-05-26T15:46:28.216Z,101273.56
2018-05-26T15:49:00.959Z,101279.61
2018-05-26T15:51:33.506Z,101271.49
2018-05-26T15:54:06.143Z,101273.87
2018-05-26T15:56:38.887Z,101276.05
2018-05-26T15:59:11.427Z,101275.27
2018-05-26T16:01:43.940Z,101271.47
2018-05-26T16:04:16.465Z,101269.17
2018-05-26T16:06:48.980Z,101266.98
2018-05-26T16:09:21.519Z,101265.43
2018-05-26T16:11:54.039Z,101265.72
2018-05-26T16:14:26.655Z,101271.13
2018-05-26T16:16:59.198Z,101273.39
2018-05-26T16:19:31.851Z,101270.77
2018-05-26T16:22:04.390Z,101281.56
2018-05-26T16:24:36.957Z,101269.44
2018-05-26T16:27:10.432Z,101280.41
2018-05-26T16:29:42.973Z,101278.51
2018-05-26T16:32:15.561Z,101285.41
2018-05-26T16:34:48.098Z,101283.34
2018-05-26T16:37:20.620Z,101288.23
2018-05-26T16:39:53.453Z,101286.92
2018-05-26T16:42:25.973Z,101292.88
2018-05-26T16:44:58.497Z,101298.36
2018-05-26T16:47:31.112Z,101286.95
2018-05-26T16:50:03.702Z,101294.87
2018-05-26T16:52:36.229Z,101299.12
2018-05-26T16:55:09.102Z,101301.34
2018-05-26T16:57:41.643Z,101300.55
2018-05-26T17:00:14.274Z,101293.86
2018-05-26T17:02:46.852Z,101293.41
2018-05-26T17:05:19.369Z,101303.02
2018-05-26T17:07:51.929Z,101301.87
2018-05-26T17:10:24.456Z,101299.85
2018-05-26T17:12:57.262Z,101297.63
2018-05-26T17:15:29.802Z,101299.88
2018-05-26T17:18:02.766Z,101302.77
2018-05-26T17:20:35.349Z,101308.33
2018-05-26T17:23:08.971Z,101302.66
2018-05-26T17:25:41.527Z,101304.87
2018-05-26T17:28:14.376Z,101306.14
2018-05-26T17:30:46.953Z,101301.34
2018-05-26T17:33:19.699Z,101306.76
2018-05-26T17:35:52.257Z,101315.03
2018-05-26T17:38:25.139Z,101311.55
2018-05-26T17:40:57.746Z,101306.29
2018-05-26T17:43:30.722Z,101304.98
2018-05-26T17:46:03.233Z,101303.09
2018-05-26T17:48:35.948Z,101298.02
2018-05-26T17:51:08.833Z,101299.54
2018-05-26T17:53:41.562Z,101303.20
2018-05-26T17:56:14.120Z,101294.84
2018-05-26T17:58:46.660Z,101297.98
2018-05-26T18:01:19.181Z,101293.76
2018-05-26T18:03:52.320Z,101293.89
2018-05-26T18:06:24.901Z,101292.33
2018-05-26T18:08:57.421Z,101298.04
2018-05-26T18:11:30.362Z,101301.20
2018-05-26T18:14:02.921Z,101295.83
2018-05-26T18:16:35.437Z,101296.94
2018-05-26T18:19:07.957Z,101300.64
2018-05-26T18:21:40.455Z,101309.84
2018-05-26T18:24:12.972Z,101304.14
2018-05-26T18:26:45.486Z,101308.88
2018-05-26T18:29:18.034Z,101314.11
2018-05-26T18:31:50.529Z,101321.90
2018-05-26T18:34:23.075Z,101317.66
2018-05-26T18:36:55.581Z,101322.78
2018-05-26T18:39:29.198Z,101321.41
2018-05-26T18:42:01.712Z,101328.31
2018-05-26T18:44:34.652Z,101330.89
2018-05-26T18:47:07.220Z,101330.66
2018-05-26T18:49:40.456Z,101337.34
2018-05-26T18:52:12.955Z,101335.55
2018-05-26T18:54:45.496Z,101339.90
2018-05-26T18:57:18.003Z,101344.43
2018-05-26T18:59:57.515Z,101341.98
2018-05-26T19:02:30.029Z,101339.97
2018-05-26T19:05:02.581Z,101351.26
2018-05-26T19:07:35.096Z,101352.63
2018-05-26T19:10:07.865Z,101357.59
2018-05-26T19:12:40.387Z,101355.53
2018-05-26T19:15:12.924Z,101360.33
2018-05-26T19:17:45.532Z,101366.66
2018-05-26T19:20:18.075Z,101371.32
2018-05-26T19:22:50.596Z,101372.11
2018-05-26T19:25:23.124Z,101373.03
2018-05-26T19:27:55.634Z,101375.09
2018-05-26T19:30:28.148Z,101378.94
2018-05-26T19:33:00.652Z,101384.21
2018-05-26T19:35:33.177Z,101387.44
2018-05-26T19:38:05.692Z,101384.52
2018-05-26T19:40:38.961Z,101382.77
2018-05-26T19:43:11.500Z,101383.44
2018-05-26T19:45:44.031Z,101381.70
2018-05-26T19:48:16.550Z,101384.03
2018-05-26T19:50:49.072Z,101382.99
2018-05-26T19:53:21.589Z,101386.92
2018-05-26T19:55:54.122Z,101390.11
2018-05-26T19:58:26.628Z,101394.91
2018-05-26T20:00:59.149Z,101394.74
2018-05-26T20:03:31.670Z,101399.91
2018-05-26T20:06:04.215Z,101402.64
2018-05-26T20:08:36.725Z,101399.66
2018-05-26T20:11:09.944Z,101393.64
2018-05-26T20:13:42.473Z,101399.23
2018-05-26T20:16:15.002Z,101401.44
2018-05-26T20:18:47.526Z,101390.14
2018-05-26T20:21:20.029Z,101387.94
2018-05-26T20:23:52.557Z,101378.63
2018-05-26T20:26:25.062Z,101374.66
2018-05-26T20:28:57.591Z,101368.90
2018-05-26T20:31:30.096Z,101374.77
2018-05-26T20:34:02.642Z,101378.28
2018-05-26T20:36:35.152Z,101380.40
2018-05-26T20:39:07.844Z,101376.69
2018-05-26T20:41:40.352Z,101376.77
2018-05-26T20:44:12.893Z,101381.42
2018-05-26T20:46:45.405Z,101379.36
2018-05-26T20:49:17.954Z,101379.57
2018-05-26T20:51:50.456Z,101380.17
2018-05-26T20:54:22.984Z,101383.09
2018-05-26T20:56:55.484Z,101389.30
2018-05-26T20:59:28.032Z,101379.78
2018-05-26T21:02:00.566Z,101386.98
2018-05-26T21:04:33.083Z,101383.85
2018-05-26T21:07:05.592Z,101385.02
2018-05-26T21:09:38.599Z,101384.14
2018-05-26T21:12:11.118Z,101388.09
2018-05-26T21:14:43.641Z,101389.81
2018-05-26T21:17:16.184Z,101392.98
2018-05-26T21:19:48.718Z,101389.92
2018-05-26T21:22:21.221Z,101394.01
2018-05-26T21:24:53.748Z,101401.58
2018-05-26T21:27:26.254Z,101398.20
2018-05-26T21:29:58.779Z,101403.37
2018-05-26T21:32:31.276Z,101399.48
2018-05-26T21:35:03.838Z,101394.06
2018-05-26T21:37:36.337Z,101395.09
2018-05-26T21:40:08.871Z,101393.11
2018-05-26T21:42:41.368Z,101396.59
2018-05-26T21:45:13.894Z,101398.06
2018-05-26T21:47:46.400Z,101399.68
2018-05-26T21:50:18.933Z,101401.30
2018-05-26T21:52:51.525Z,101400.84
2018-05-26T21:55:24.053Z,101403.07
2018-05-26T21:57:56.590Z,101396.48
2018-05-26T22:00:29.109Z,101401.81
2018-05-26T22:03:01.798Z,101401.44
2018-05-26T22:05:34.357Z,101393.92
2018-05-26T22:08:06.882Z,101395.77
2018-05-26T22:10:40.464Z,101404.80
2018-05-26T22:13:12.973Z,101398.25
2018-05-26T22:15:45.500Z,101404.58
2018-05-26T22:18:18.060Z,101405.81
2018-05-26T22:20:50.549Z,101412.88
2018-05-26T22:23:23.221Z,101415.40
2018-05-26T22:25:55.761Z,101415.83
2018-05-26T22:28:28.275Z,101414.83
2018-05-26T22:31:00.898Z,101411.12
2018-05-26T22:33:33.441Z,101418.84
2018-05-26T22:36:06.385Z,101411.12
2018-05-26T22:38:38.933Z,101415.51
2018-05-26T22:41:11.470Z,101407.81
2018-05-26T22:43:43.976Z,101414.16
2018-05-26T22:46:16.509Z,101410.44
2018-05-26T22:48:49.015Z,101410.47
2018-05-26T22:51:21.544Z,101411.16
2018-05-26T22:53:54.032Z,101405.40
2018-05-26T22:56:26.559Z,101410.53
2018-05-26T22:58:59.099Z,101406.99
2018-05-26T23:01:31.617Z,101406.11
2018-05-26T23:04:04.118Z,101418.36
2018-05-26T23:06:36.659Z,101417.92
2018-05-26T23:09:09.932Z,101425.86
2018-05-26T23:11:42.459Z,101417.54
2018-05-26T23:14:14.970Z,101416.95
2018-05-26T23:16:47.501Z,101419.31
2018-05-26T23:19:20.015Z,101418.17
2018-05-26T23:21:52.551Z,101416.61
2018-05-26T23:24:25.065Z,101415.28
2018-05-26T23:26:57.621Z,101422.02
2018-05-26T23:29:30.140Z,101421.86
2018-05-26T23:32:02.681Z,101409.23
2018-05-26T23:34:35.236Z,101405.28
2018-05-26T23:37:08.423Z,101403.27
2018-05-26T23:39:40.953Z,101406.50
2018-05-26T23:42:13.475Z,101405.02
2018-05-26T23:44:45.980Z,101410.19
2018-05-26T23:47:18.529Z,101409.38
2018-05-26T23:49:51.075Z,101403.42
2018-05-26T23:52:23.582Z,101401.51
2018-05-26T23:54:56.122Z,101405.27
2018-05-26T23:57:28.641Z,101409.77
