createdAt,value
2023-01-02T00:02:10.190Z,74.50
2023-01-02T00:04:36.916Z,74.60
2023-01-02T00:07:03.556Z,74.60
2023-01-02T00:09:30.186Z,74.60
2023-01-02T00:11:56.802Z,74.70
2023-01-02T00:14:23.431Z,74.70
2023-01-02T00:16:50.161Z,74.70
2023-01-02T00:19:16.785Z,74.80
2023-01-02T00:21:43.575Z,74.80
2023-01-02T00:24:10.357Z,74.70
2023-01-02T00:26:37.009Z,74.70
2023-01-02T00:29:03.771Z,74.80
2023-01-02T00:31:30.645Z,74.80
2023-01-02T00:33:57.393Z,74.80
2023-01-02T00:36:24.030Z,74.80
2023-01-02T00:38:50.670Z,74.70
2023-01-02T00:41:17.364Z,74.70
2023-01-02T00:43:43.987Z,74.60
2023-01-02T00:46:12.184Z,74.70
2023-01-02T00:48:40.417Z,74.70
2023-01-02T00:51:07.485Z,74.60
2023-01-02T00:53:34.177Z,74.60
2023-01-02T00:56:00.809Z,74.50
2023-01-02T00:58:27.502Z,74.50
2023-01-02T01:00:54.243Z,74.50
2023-01-02T01:03:20.934Z,74.50
2023-01-02T01:05:47.565Z,74.40
2023-01-02T01:08:14.351Z,74.20
2023-01-02T01:10:41.020Z,74.10
2023-01-02T01:13:07.741Z,74.10
2023-01-02T01:15:34.712Z,74.10
2023-01-02T01:18:01.611Z,74.60
2023-01-02T01:20:28.264Z,74.10
2023-01-02T01:22:54.935Z,74.10
2023-01-02T01:25:21.577Z,74.00
2023-01-02T01:27:48.209Z,74.10
2023-01-02T01:30:14.862Z,74.10
2023-01-02T01:32:41.493Z,74.10
2023-01-02T01:35:08.291Z,74.00
2023-01-02T01:37:34.912Z,74.10
2023-01-02T01:40:01.555Z,74.20
2023-01-02T01:42:34.687Z,74.20
2023-01-02T01:45:01.469Z,74.40
2023-01-02T01:47:39.951Z,74.40
2023-01-02T01:50:15.522Z,74.60
2023-01-02T01:52:54.899Z,74.70
2023-01-02T01:55:27.408Z,74.80
2023-01-02T01:58:03.108Z,74.90
2023-01-02T02:00:30.739Z,74.90
2023-01-02T02:03:02.041Z,74.70
2023-01-02T02:05:30.874Z,74.90
2023-01-02T02:08:15.451Z,75.00
2023-01-02T02:10:42.665Z,75.10
2023-01-02T02:13:09.301Z,74.90
2023-01-02T02:16:14.930Z,74.90
2023-01-02T02:18:50.719Z,75.00
2023-01-02T02:21:30.871Z,75.00
2023-01-02T02:24:20.876Z,75.10
2023-01-02T02:27:11.547Z,75.10
2023-01-02T02:30:02.278Z,75.40
2023-01-02T02:33:05.448Z,75.50
2023-01-02T02:35:53.536Z,75.60
2023-01-02T02:38:50.809Z,75.50
2023-01-02T02:41:28.605Z,75.60
2023-01-02T02:44:04.096Z,75.70
2023-01-02T02:46:57.369Z,75.70
2023-01-02T02:49:43.498Z,75.90
2023-01-02T02:52:34.724Z,76.00
2023-01-02T02:55:04.787Z,75.90
2023-01-02T02:57:32.388Z,75.90
2023-01-02T02:59:59.142Z,76.00
2023-01-02T03:02:26.120Z,76.10
2023-01-02T03:04:58.283Z,76.10
2023-01-02T03:07:47.080Z,76.30
2023-01-02T03:10:38.617Z,76.40
2023-01-02T03:13:52.384Z,76.40
2023-01-02T03:16:31.339Z,76.10
2023-01-02T03:19:11.608Z,76.40
2023-01-02T03:21:57.140Z,76.80
2023-01-02T03:24:25.610Z,77.00
2023-01-02T03:26:58.439Z,76.90
2023-01-02T03:29:40.667Z,77.20
2023-01-02T03:32:19.889Z,77.40
2023-01-02T03:34:48.371Z,77.40
2023-01-02T03:37:21.594Z,78.10
2023-01-02T03:39:53.326Z,77.60
2023-01-02T03:42:44.516Z,77.80
2023-01-02T03:45:28.661Z,77.50
2023-01-02T03:48:08.985Z,78.00
2023-01-02T03:50:52.909Z,77.80
2023-01-02T03:53:20.945Z,77.90
2023-01-02T03:56:04.022Z,77.80
2023-01-02T03:58:45.300Z,77.90
2023-01-02T04:01:21.808Z,78.00
2023-01-02T04:03:56.480Z,78.10
2023-01-02T04:06:32.630Z,78.30
2023-01-02T04:09:09.027Z,78.20
2023-01-02T04:11:39.383Z,78.30
2023-01-02T04:14:13.647Z,78.20
2023-01-02T04:16:42.140Z,78.40
2023-01-02T04:19:23.592Z,78.40
2023-01-02T04:21:54.908Z,78.50
2023-01-02T04:24:28.124Z,78.50
2023-01-02T04:27:00.538Z,78.70
2023-01-02T04:29:27.386Z,78.70
2023-01-02T04:32:08.064Z,78.70
2023-01-02T04:34:38.532Z,78.80
2023-01-02T04:37:05.244Z,78.60
2023-01-02T04:39:34.387Z,78.60
2023-01-02T04:42:01.009Z,78.80
2023-01-02T04:44:27.640Z,78.80
2023-01-02T04:46:54.336Z,78.80
2023-01-02T04:49:22.778Z,78.80
2023-01-02T04:51:49.442Z,78.90
2023-01-02T04:54:16.108Z,78.80
2023-01-02T04:56:42.746Z,79.00
2023-01-02T04:59:09.457Z,79.00
2023-01-02T05:01:36.186Z,79.10
2023-01-02T05:04:02.859Z,79.20
2023-01-02T05:06:29.482Z,79.30
2023-01-02T05:08:56.119Z,79.30
2023-01-02T05:11:22.857Z,79.40
2023-01-02T05:13:49.520Z,79.40
2023-01-02T05:16:16.336Z,79.30
2023-01-02T05:18:43.050Z,79.30
2023-01-02T05:21:31.906Z,79.30
2023-01-02T05:24:01.600Z,79.40
2023-01-02T05:26:30.651Z,79.50
2023-01-02T05:28:57.283Z,79.50
2023-01-02T05:31:24.166Z,79.60
2023-01-02T05:33:55.101Z,79.80
2023-01-02T05:36:23.590Z,79.90
2023-01-02T05:38:50.453Z,80.00
2023-01-02T05:41:17.446Z,80.20
2023-01-02T05:43:44.208Z,80.40
2023-01-02T05:46:16.309Z,80.50
2023-01-02T05:48:43.385Z,79.80
2023-01-02T05:51:13.345Z,78.70
2023-01-02T05:53:40.673Z,77.70
2023-01-02T05:56:12.900Z,76.80
2023-01-02T05:58:41.484Z,76.10
2023-01-02T06:01:11.100Z,75.40
2023-01-02T06:03:38.097Z,74.70
2023-01-02T06:06:07.170Z,73.90
2023-01-02T06:08:34.484Z,73.60
2023-01-02T06:11:02.060Z,73.30
2023-01-02T06:13:30.120Z,73.20
2023-01-02T06:15:58.133Z,72.80
2023-01-02T06:18:25.169Z,72.60
2023-01-02T06:20:51.828Z,72.60
2023-01-02T06:23:18.603Z,72.50
2023-01-02T06:25:45.240Z,72.40
2023-01-02T06:28:11.916Z,71.90
2023-01-02T06:30:38.557Z,71.90
2023-01-02T06:33:05.233Z,71.80
2023-01-02T06:35:31.867Z,71.70
2023-01-02T06:37:58.520Z,71.90
2023-01-02T06:40:25.196Z,72.10
2023-01-02T06:42:54.801Z,72.00
2023-01-02T06:45:25.212Z,72.40
2023-01-02T06:47:58.471Z,71.80
2023-01-02T06:50:31.261Z,72.00
2023-01-02T06:53:01.179Z,71.50
2023-01-02T06:55:27.825Z,71.40
2023-01-02T06:57:54.465Z,71.30
2023-01-02T07:00:21.094Z,71.30
2023-01-02T07:02:47.877Z,71.10
2023-01-02T07:05:18.459Z,71.00
2023-01-02T07:07:47.916Z,71.20
2023-01-02T07:10:14.547Z,71.20
2023-01-02T07:12:41.183Z,70.60
2023-01-02T07:15:08.104Z,70.70
2023-01-02T07:17:34.778Z,70.70
2023-01-02T07:20:02.545Z,70.50
2023-01-02T07:22:29.391Z,70.20
2023-01-02T07:24:56.017Z,70.40
2023-01-02T07:27:22.723Z,70.70
2023-01-02T07:29:49.399Z,69.90
2023-01-02T07:32:16.034Z,69.90
2023-01-02T07:34:42.716Z,70.00
2023-01-02T07:37:09.329Z,69.80
2023-01-02T07:39:36.007Z,69.80
2023-01-02T07:42:02.607Z,69.70
2023-01-02T07:44:29.337Z,69.80
2023-01-02T07:46:56.076Z,69.60
2023-01-02T07:49:22.736Z,69.80
2023-01-02T07:51:49.487Z,69.80
2023-01-02T07:54:16.128Z,69.60
2023-01-02T07:56:42.870Z,69.60
2023-01-02T07:59:09.611Z,70.00
2023-01-02T08:01:36.354Z,69.90
2023-01-02T08:04:03.159Z,69.60
2023-01-02T08:06:30.205Z,69.60
2023-01-02T08:08:56.893Z,69.60
2023-01-02T08:11:23.538Z,69.60
2023-01-02T08:13:50.507Z,69.60
2023-01-02T08:16:19.637Z,69.60
2023-01-02T08:18:47.295Z,69.60
2023-01-02T08:21:14.500Z,69.60
2023-01-02T08:23:41.218Z,69.50
2023-01-02T08:26:09.979Z,69.50
2023-01-02T08:28:37.137Z,69.60
2023-01-02T08:31:12.986Z,69.90
2023-01-02T08:33:40.296Z,70.10
2023-01-02T08:36:07.575Z,70.20
2023-01-02T08:38:34.350Z,70.20
2023-01-02T08:41:01.073Z,70.20
2023-01-02T08:43:28.297Z,70.00
2023-01-02T08:45:55.398Z,69.90
2023-01-02T08:48:22.163Z,69.80
2023-01-02T08:50:50.249Z,70.00
2023-01-02T08:53:17.263Z,69.80
2023-01-02T08:55:43.873Z,70.00
2023-01-02T08:58:11.059Z,69.90
2023-01-02T09:00:37.753Z,69.60
2023-01-02T09:03:04.498Z,69.60
2023-01-02T09:05:31.283Z,69.80
2023-01-02T09:07:58.698Z,70.10
2023-01-02T09:10:25.786Z,70.40
2023-01-02T09:12:52.522Z,70.60
2023-01-02T09:15:19.386Z,70.40
2023-01-02T09:17:46.035Z,70.30
2023-01-02T09:20:12.708Z,70.20
2023-01-02T09:22:40.594Z,70.30
2023-01-02T09:25:07.838Z,70.20
2023-01-02T09:27:34.497Z,70.10
2023-01-02T09:30:01.210Z,70.10
2023-01-02T09:32:27.841Z,70.20
2023-01-02T09:34:54.521Z,70.40
2023-01-02T09:37:21.215Z,70.50
2023-01-02T09:39:47.847Z,70.40
2023-01-02T09:42:17.044Z,70.50
2023-01-02T09:44:47.818Z,70.40
2023-01-02T09:47:22.495Z,70.40
2023-01-02T09:50:01.910Z,70.40
2023-01-02T09:52:30.731Z,70.50
2023-01-02T09:54:57.522Z,70.10
2023-01-02T09:57:27.380Z,70.00
2023-01-02T10:00:06.040Z,70.00
2023-01-02T10:02:55.762Z,70.20
2023-01-02T10:06:04.300Z,70.20
2023-01-02T10:09:09.601Z,70.00
2023-01-02T10:11:48.238Z,70.10
2023-01-02T10:14:42.056Z,70.10
2023-01-02T10:17:13.847Z,70.00
2023-01-02T10:20:01.598Z,69.80
2023-01-02T10:22:50.976Z,69.60
2023-01-02T10:25:22.219Z,70.00
2023-01-02T10:28:25.142Z,69.90
2023-01-02T10:31:07.402Z,69.80
2023-01-02T10:33:55.676Z,69.60
2023-01-02T10:36:34.822Z,69.60
2023-01-02T10:39:07.755Z,69.50
2023-01-02T10:41:35.272Z,69.40
2023-01-02T10:44:22.424Z,69.20
2023-01-02T10:46:49.166Z,69.50
2023-01-02T10:49:16.715Z,69.90
2023-01-02T10:51:50.652Z,69.70
2023-01-02T10:54:17.323Z,69.40
2023-01-02T10:56:48.832Z,69.70
2023-01-02T10:59:27.766Z,69.80
2023-01-02T11:01:59.448Z,70.50
2023-01-02T11:04:28.528Z,69.80
2023-01-02T11:07:03.220Z,69.90
2023-01-02T11:09:31.886Z,69.80
2023-01-02T11:12:09.792Z,69.60
2023-01-02T11:14:37.556Z,69.40
2023-01-02T11:17:10.141Z,69.50
2023-01-02T11:19:52.159Z,69.60
2023-01-02T11:22:32.642Z,69.70
2023-01-02T11:25:02.378Z,69.50
2023-01-02T11:27:37.902Z,69.60
2023-01-02T11:30:07.170Z,69.60
2023-01-02T11:32:41.227Z,69.70
2023-01-02T11:35:37.983Z,70.00
2023-01-02T11:38:04.713Z,69.60
2023-01-02T11:40:32.567Z,69.40
2023-01-02T11:43:25.748Z,69.50
2023-01-02T11:45:53.109Z,69.60
2023-01-02T11:48:22.575Z,69.30
2023-01-02T11:50:50.702Z,69.50
2023-01-02T11:53:26.987Z,69.60
2023-01-02T11:56:21.588Z,69.70
2023-01-02T11:58:55.796Z,69.90
2023-01-02T12:01:43.002Z,69.60
2023-01-02T12:04:10.790Z,69.80
2023-01-02T12:06:58.159Z,69.90
2023-01-02T12:09:45.533Z,70.00
2023-01-02T12:12:30.792Z,69.80
2023-01-02T12:15:28.517Z,69.20
2023-01-02T12:18:07.181Z,69.80
2023-01-02T12:20:36.493Z,69.80
2023-01-02T12:25:39.946Z,69.70
2023-01-02T12:28:19.298Z,69.80
2023-01-02T12:30:57.091Z,69.90
2023-01-02T12:34:00.068Z,69.90
2023-01-02T12:36:47.117Z,70.10
2023-01-02T12:39:38.997Z,70.30
2023-01-02T12:42:44.313Z,70.50
2023-01-02T12:45:34.361Z,70.30
2023-01-02T12:48:23.960Z,70.40
2023-01-02T12:51:21.052Z,70.40
2023-01-02T12:54:18.890Z,70.30
2023-01-02T12:57:04.816Z,70.30
2023-01-02T12:59:59.011Z,70.20
2023-01-02T13:03:07.047Z,70.20
2023-01-02T13:05:48.800Z,70.10
2023-01-02T13:08:28.807Z,70.60
2023-01-02T13:10:59.455Z,70.10
2023-01-02T13:13:33.269Z,70.10
2023-01-02T13:16:11.277Z,70.30
2023-01-02T13:19:07.184Z,70.50
2023-01-02T13:22:02.111Z,70.40
2023-01-02T13:24:29.171Z,70.40
2023-01-02T13:26:57.444Z,70.40
2023-01-02T13:29:29.886Z,70.70
2023-01-02T13:31:57.304Z,71.10
2023-01-02T13:34:29.671Z,71.10
2023-01-02T13:37:15.440Z,71.20
2023-01-02T13:39:42.074Z,71.30
2023-01-02T13:42:37.783Z,71.10
2023-01-02T13:45:11.082Z,70.80
2023-01-02T13:47:38.915Z,70.90
2023-01-02T13:50:18.246Z,71.10
2023-01-02T13:53:02.467Z,71.30
2023-01-02T13:56:18.112Z,71.60
2023-01-02T13:59:42.940Z,71.70
2023-01-02T14:02:20.111Z,71.60
2023-01-02T14:04:47.187Z,71.50
2023-01-02T14:07:26.128Z,71.60
2023-01-02T14:10:10.904Z,71.60
2023-01-02T14:13:07.093Z,71.60
2023-01-02T14:15:54.671Z,71.70
2023-01-02T14:18:30.701Z,71.70
2023-01-02T14:20:57.618Z,71.60
2023-01-02T14:23:30.570Z,71.60
2023-01-02T14:25:57.281Z,71.50
2023-01-02T14:28:30.891Z,71.50
2023-01-02T14:30:58.484Z,71.80
2023-01-02T14:33:32.799Z,71.80
2023-01-02T14:36:06.409Z,71.80
2023-01-02T14:38:42.143Z,71.90
2023-01-02T14:41:33.203Z,71.90
2023-01-02T14:44:00.049Z,72.00
2023-01-02T14:46:27.533Z,71.80
2023-01-02T14:49:01.275Z,71.70
2023-01-02T14:52:00.481Z,72.00
2023-01-02T14:54:33.386Z,72.10
2023-01-02T14:57:25.254Z,72.20
2023-01-02T14:59:54.156Z,72.40
2023-01-02T15:02:29.701Z,72.30
2023-01-02T15:05:06.192Z,72.50
2023-01-02T15:07:37.229Z,72.60
2023-01-02T15:13:06.188Z,72.60
2023-01-02T15:15:43.374Z,72.40
2023-01-02T15:18:27.197Z,72.20
2023-01-02T15:20:58.678Z,72.10
2023-01-02T15:23:30.715Z,71.60
2023-01-02T15:26:33.430Z,71.80
2023-01-02T15:28:43.957Z,71.60
2023-01-02T15:31:16.209Z,71.30
2023-01-02T15:33:42.962Z,71.10
2023-01-02T15:36:13.998Z,71.10
2023-01-02T15:38:41.320Z,71.10
2023-01-02T15:41:15.447Z,71.10
2023-01-02T15:44:01.018Z,71.10
2023-01-02T15:46:28.181Z,70.80
2023-01-02T15:48:55.843Z,70.70
2023-01-02T15:51:41.010Z,71.10
2023-01-02T15:54:14.344Z,71.20
2023-01-02T15:56:41.911Z,70.90
2023-01-02T15:59:29.811Z,70.90
2023-01-02T16:01:56.752Z,70.70
2023-01-02T16:04:28.882Z,70.50
2023-01-02T16:06:58.280Z,70.30
2023-01-02T16:09:27.610Z,70.30
2023-01-02T16:12:00.520Z,70.30
2023-01-02T16:14:33.119Z,70.30
2023-01-02T16:16:59.820Z,70.30
2023-01-02T16:19:37.697Z,70.40
2023-01-02T16:22:20.326Z,70.30
2023-01-02T16:25:19.546Z,70.20
2023-01-02T16:27:54.587Z,70.40
2023-01-02T16:30:45.244Z,70.30
2023-01-02T16:33:30.653Z,70.40
2023-01-02T16:36:04.341Z,70.60
2023-01-02T16:38:32.987Z,70.40
2023-01-02T16:41:05.233Z,70.40
2023-01-02T16:43:43.345Z,70.30
2023-01-02T16:46:13.769Z,70.00
2023-01-02T16:48:42.692Z,69.70
2023-01-02T16:51:09.405Z,69.30
2023-01-02T16:53:36.470Z,69.10
2023-01-02T16:56:03.155Z,69.00
2023-01-02T16:58:30.112Z,68.90
2023-01-02T17:00:57.285Z,68.90
2023-01-02T17:03:26.213Z,68.50
2023-01-02T17:06:01.811Z,68.30
2023-01-02T17:08:31.632Z,67.90
2023-01-02T17:10:59.306Z,67.80
2023-01-02T17:13:26.304Z,67.60
2023-01-02T17:15:53.129Z,67.40
2023-01-02T17:18:19.879Z,67.50
2023-01-02T17:20:46.503Z,67.30
2023-01-02T17:23:13.417Z,67.10
2023-01-02T17:25:43.549Z,67.00
2023-01-02T17:28:10.775Z,67.00
2023-01-02T17:30:37.791Z,66.90
2023-01-02T17:33:04.735Z,66.90
2023-01-02T17:35:33.494Z,66.70
2023-01-02T17:38:00.151Z,66.60
2023-01-02T17:40:26.908Z,66.80
2023-01-02T17:42:53.706Z,66.50
2023-01-02T17:45:20.549Z,66.30
2023-01-02T17:50:33.848Z,65.80
2023-01-02T17:53:00.500Z,65.90
2023-01-02T17:55:27.140Z,65.70
2023-01-02T17:57:53.817Z,65.70
2023-01-02T18:00:23.364Z,65.90
2023-01-02T18:02:51.902Z,65.70
2023-01-02T18:05:18.678Z,65.70
2023-01-02T18:10:17.379Z,65.70
2023-01-02T18:12:46.688Z,65.40
2023-01-02T18:15:14.965Z,65.20
2023-01-02T18:17:41.631Z,64.90
2023-01-02T18:20:20.123Z,64.90
2023-01-02T18:22:50.189Z,64.90
2023-01-02T18:25:28.125Z,64.80
2023-01-02T18:28:21.191Z,64.50
2023-01-02T18:30:52.084Z,64.60
2023-01-02T18:33:20.703Z,64.60
2023-01-02T18:35:58.477Z,64.50
2023-01-02T18:41:16.064Z,64.30
2023-01-02T18:43:44.290Z,64.20
2023-01-02T18:46:22.448Z,64.20
2023-01-02T18:48:49.468Z,64.10
2023-01-02T18:51:22.239Z,64.10
2023-01-02T18:53:53.970Z,63.90
2023-01-02T18:56:26.109Z,63.80
2023-01-02T18:59:01.830Z,63.80
2023-01-02T19:01:35.475Z,63.90
2023-01-02T19:04:27.338Z,63.80
2023-01-02T19:06:57.250Z,63.70
2023-01-02T19:09:31.998Z,63.80
2023-01-02T19:13:06.727Z,63.90
2023-01-02T19:15:40.631Z,63.50
2023-01-02T19:18:33.775Z,63.40
2023-01-02T19:21:09.596Z,63.10
2023-01-02T19:23:45.180Z,63.10
2023-01-02T19:26:18.499Z,63.20
2023-01-02T19:29:01.386Z,63.20
2023-01-02T19:31:36.279Z,63.10
2023-01-02T19:34:16.883Z,63.10
2023-01-02T19:36:44.866Z,63.30
2023-01-02T19:39:33.783Z,63.20
2023-01-02T19:42:19.216Z,62.90
2023-01-02T19:44:54.402Z,62.90
2023-01-02T19:47:33.095Z,62.70
2023-01-02T19:49:59.938Z,62.70
2023-01-02T19:52:28.948Z,66.40
2023-01-02T19:54:56.226Z,63.10
2023-01-02T19:57:24.031Z,63.00
2023-01-02T19:59:51.952Z,63.00
2023-01-02T20:02:21.128Z,62.90
2023-01-02T20:04:50.156Z,62.80
2023-01-02T20:07:16.902Z,62.70
2023-01-02T20:09:44.335Z,62.40
2023-01-02T20:12:29.916Z,62.20
2023-01-02T20:14:57.823Z,62.10
2023-01-02T20:17:24.590Z,61.90
2023-01-02T20:19:51.468Z,61.90
2023-01-02T20:22:18.103Z,61.80
2023-01-02T20:24:44.846Z,61.70
2023-01-02T20:27:11.560Z,61.60
2023-01-02T20:29:38.188Z,61.60
2023-01-02T20:32:05.000Z,61.60
2023-01-02T20:34:31.698Z,61.70
2023-01-02T20:36:58.473Z,61.60
2023-01-02T20:39:25.275Z,61.40
2023-01-02T20:41:51.909Z,61.30
2023-01-02T20:44:18.540Z,61.20
2023-01-02T20:46:45.237Z,61.10
2023-01-02T20:49:12.080Z,60.90
2023-01-02T20:51:39.257Z,60.90
2023-01-02T20:54:07.071Z,60.70
2023-01-02T20:56:34.612Z,60.70
2023-01-02T20:59:01.281Z,60.50
2023-01-02T21:01:28.154Z,60.20
2023-01-02T21:03:54.942Z,60.30
2023-01-02T21:06:21.668Z,60.40
2023-01-02T21:08:48.341Z,60.40
2023-01-02T21:11:15.055Z,60.30
2023-01-02T21:13:41.722Z,60.30
2023-01-02T21:16:08.335Z,60.30
2023-01-02T21:18:37.548Z,60.20
2023-01-02T21:21:10.872Z,60.10
2023-01-02T21:23:39.762Z,60.00
2023-01-02T21:26:08.949Z,59.80
2023-01-02T21:28:36.387Z,59.80
2023-01-02T21:31:03.178Z,59.70
2023-01-02T21:33:30.131Z,59.50
2023-01-02T21:35:59.987Z,59.60
2023-01-02T21:38:27.717Z,59.70
2023-01-02T21:40:55.216Z,59.60
2023-01-02T21:43:22.939Z,59.80
2023-01-02T21:45:49.867Z,59.80
2023-01-02T21:48:16.571Z,59.50
2023-01-02T21:50:43.230Z,59.80
2023-01-02T21:53:09.897Z,58.80
2023-01-02T21:55:36.537Z,58.50
2023-01-02T21:58:12.916Z,58.30
2023-01-02T22:00:40.514Z,58.40
2023-01-02T22:03:07.327Z,58.50
2023-01-02T22:05:34.069Z,58.60
2023-01-02T22:08:00.828Z,58.60
2023-01-02T22:10:27.481Z,58.50
2023-01-02T22:12:54.113Z,58.50
2023-01-02T22:15:20.730Z,58.60
2023-01-02T22:17:47.386Z,58.60
2023-01-02T22:20:14.531Z,58.60
2023-01-02T22:22:41.300Z,58.70
2023-01-02T22:25:09.152Z,58.80
2023-01-02T22:27:36.090Z,58.90
2023-01-02T22:30:23.020Z,59.00
2023-01-02T22:32:50.301Z,59.20
2023-01-02T22:35:17.109Z,59.40
2023-01-02T22:37:43.716Z,59.70
2023-01-02T22:40:10.992Z,60.00
2023-01-02T22:43:03.828Z,60.00
2023-01-02T22:45:46.302Z,59.90
2023-01-02T22:48:25.533Z,60.20
2023-01-02T22:50:55.647Z,60.40
2023-01-02T22:53:24.030Z,60.50
2023-01-02T22:55:50.839Z,60.80
2023-01-02T22:58:18.566Z,60.70
2023-01-02T23:00:55.438Z,60.70
2023-01-02T23:03:22.098Z,60.60
2023-01-02T23:05:48.719Z,60.70
2023-01-02T23:08:15.399Z,60.50
2023-01-02T23:10:42.095Z,60.50
2023-01-02T23:13:08.765Z,60.30
2023-01-02T23:15:35.411Z,60.20
2023-01-02T23:18:20.811Z,60.20
2023-01-02T23:20:47.479Z,60.40
2023-01-02T23:23:14.143Z,60.30
2023-01-02T23:25:43.386Z,60.00
2023-01-02T23:28:16.567Z,60.00
2023-01-02T23:35:52.082Z,60.00
2023-01-02T23:38:19.000Z,59.80
2023-01-02T23:40:45.639Z,59.70
2023-01-02T23:43:12.279Z,59.40
2023-01-02T23:45:38.970Z,59.20
2023-01-02T23:48:05.865Z,59.20
2023-01-02T23:50:32.469Z,59.10
2023-01-02T23:52:59.089Z,59.10
2023-01-02T23:55:25.746Z,58.90
2023-01-02T23:57:52.387Z,58.90
