createdAt,value
2018-12-23T00:00:25.219Z,115.52
2018-12-23T00:05:30.468Z,115.85
2018-12-23T00:10:34.261Z,118.72
2018-12-23T00:15:38.483Z,122.13
2018-12-23T00:20:42.481Z,105.07
2018-12-23T00:25:46.275Z,63.05
2018-12-23T00:30:50.200Z,67.90
2018-12-23T00:35:54.118Z,70.72
2018-12-23T00:40:58.057Z,98.42
2018-12-23T00:46:01.975Z,97.80
2018-12-23T00:51:06.515Z,91.45
2018-12-23T00:56:12.523Z,88.70
2018-12-23T01:01:16.407Z,98.22
2018-12-23T01:06:20.313Z,91.53
2018-12-23T01:11:24.354Z,97.22
2018-12-23T01:16:28.167Z,112.20
2018-12-23T01:21:32.105Z,103.83
2018-12-23T01:26:36.080Z,110.97
2018-12-23T01:31:40.073Z,106.52
2018-12-23T01:36:43.965Z,116.22
2018-12-23T01:41:47.861Z,113.00
2018-12-23T01:46:51.885Z,108.95
2018-12-23T01:51:55.748Z,119.40
2018-12-23T01:56:59.746Z,105.07
2018-12-23T02:02:03.853Z,101.18
2018-12-23T02:07:08.007Z,101.20
2018-12-23T02:12:12.104Z,92.67
2018-12-23T02:17:16.026Z,91.57
2018-12-23T02:22:19.777Z,92.45
2018-12-23T02:27:23.773Z,100.82
2018-12-23T02:32:27.698Z,103.38
2018-12-23T02:37:32.327Z,108.55
2018-12-23T02:42:36.152Z,107.52
2018-12-23T02:47:40.190Z,114.85
2018-12-23T02:52:44.092Z,113.10
2018-12-23T02:57:48.002Z,110.00
2018-12-23T03:02:51.755Z,110.68
2018-12-23T03:07:55.920Z,113.05
2018-12-23T03:12:59.716Z,111.12
2018-12-23T03:18:03.813Z,104.40
2018-12-23T03:23:08.652Z,93.47
2018-12-23T03:28:12.693Z,88.55
2018-12-23T03:33:16.719Z,79.32
2018-12-23T03:38:20.550Z,71.80
2018-12-23T03:43:24.465Z,72.50
2018-12-23T03:48:28.619Z,68.20
2018-12-23T03:53:32.520Z,77.42
2018-12-23T03:58:36.490Z,88.52
2018-12-23T04:03:40.418Z,91.82
2018-12-23T04:08:44.082Z,104.17
2018-12-23T04:13:47.943Z,90.77
2018-12-23T04:18:52.050Z,93.30
2018-12-23T04:23:56.025Z,91.70
2018-12-23T04:28:59.709Z,105.27
2018-12-23T04:34:03.543Z,112.35
2018-12-23T04:39:07.366Z,107.12
2018-12-23T04:44:11.160Z,117.67
2018-12-23T04:49:15.432Z,121.82
2018-12-23T04:54:19.303Z,113.55
2018-12-23T04:59:23.076Z,60.15
2018-12-23T05:04:26.931Z,76.25
2018-12-23T05:09:31.189Z,50.90
2018-12-23T05:14:34.911Z,47.85
2018-12-23T05:19:39.054Z,97.40
2018-12-23T05:24:44.515Z,90.77
2018-12-23T05:29:48.314Z,70.78
2018-12-23T05:34:52.201Z,94.75
2018-12-23T05:39:55.983Z,71.07
2018-12-23T05:44:59.862Z,73.95
2018-12-23T05:50:03.778Z,74.97
2018-12-23T05:55:07.591Z,34.67
2018-12-23T06:00:11.240Z,70.95
2018-12-23T06:05:14.941Z,66.70
2018-12-23T06:10:21.067Z,48.20
2018-12-23T06:15:24.746Z,58.23
2018-12-23T06:20:28.755Z,45.52
2018-12-23T06:25:32.490Z,54.38
2018-12-23T06:30:36.263Z,30.88
2018-12-23T06:35:40.063Z,64.55
2018-12-23T06:40:44.007Z,62.35
2018-12-23T06:45:47.776Z,65.32
2018-12-23T06:50:51.647Z,57.67
2018-12-23T06:55:55.459Z,48.38
2018-12-23T07:00:59.242Z,52.88
2018-12-23T07:06:04.811Z,26.15
2018-12-23T07:11:08.544Z,11.95
2018-12-23T07:16:12.462Z,13.50
2018-12-23T07:21:16.809Z,10.20
2018-12-23T07:26:20.563Z,8.13
2018-12-23T07:31:24.365Z,12.03
2018-12-23T07:36:28.239Z,8.40
2018-12-23T07:41:31.934Z,1.10
2018-12-23T07:46:35.969Z,8.53
2018-12-23T07:51:39.917Z,9.10
2018-12-23T07:56:43.643Z,5.12
2018-12-23T08:01:47.342Z,2.60
2018-12-23T08:06:51.663Z,6.50
2018-12-23T08:11:56.867Z,5.95
2018-12-23T08:17:00.764Z,3.80
2018-12-23T08:22:04.701Z,8.55
2018-12-23T08:27:12.055Z,5.05
2018-12-23T08:32:17.325Z,7.60
2018-12-23T08:37:23.253Z,6.62
2018-12-23T08:42:27.127Z,5.53
2018-12-23T08:47:30.961Z,10.45
2018-12-23T08:52:34.922Z,6.17
2018-12-23T08:57:38.897Z,2.87
2018-12-23T09:02:42.660Z,9.83
2018-12-23T09:07:53.042Z,6.58
2018-12-23T09:12:55.001Z,6.28
2018-12-23T09:18:02.219Z,6.28
2018-12-23T09:23:07.001Z,4.00
2018-12-23T09:28:10.946Z,4.53
2018-12-23T09:33:14.716Z,4.60
2018-12-23T09:38:18.397Z,3.42
2018-12-23T09:43:22.023Z,5.60
2018-12-23T09:48:25.732Z,3.80
2018-12-23T09:53:29.569Z,2.98
2018-12-23T09:58:33.360Z,3.77
2018-12-23T10:03:37.094Z,5.72
2018-12-23T10:08:43.571Z,5.65
2018-12-23T10:13:48.354Z,3.77
2018-12-23T10:18:52.237Z,4.40
2018-12-23T10:23:58.441Z,3.95
2018-12-23T10:29:02.226Z,5.58
2018-12-23T10:34:05.973Z,6.25
2018-12-23T10:39:10.610Z,4.83
2018-12-23T10:44:14.403Z,5.95
2018-12-23T10:49:18.245Z,4.78
2018-12-23T10:54:22.269Z,3.35
2018-12-23T10:59:26.597Z,2.72
2018-12-23T11:04:30.570Z,1.95
2018-12-23T11:09:34.419Z,2.40
2018-12-23T11:14:38.587Z,4.83
2018-12-23T11:19:42.895Z,2.15
2018-12-23T11:24:47.114Z,6.03
2018-12-23T11:29:51.842Z,3.90
2018-12-23T11:34:56.877Z,1.85
2018-12-23T11:40:01.148Z,6.37
2018-12-23T11:45:06.353Z,4.37
2018-12-23T11:50:23.102Z,2.87
2018-12-23T11:55:27.533Z,3.95
2018-12-23T12:00:32.858Z,2.70
2018-12-23T12:05:37.483Z,11.88
2018-12-23T12:10:41.903Z,3.85
2018-12-23T12:15:46.239Z,4.40
2018-12-23T12:20:50.431Z,3.62
2018-12-23T12:25:55.362Z,3.45
2018-12-23T12:30:59.772Z,2.40
2018-12-23T12:36:04.419Z,8.80
2018-12-23T12:41:09.260Z,4.60
2018-12-23T12:46:13.230Z,7.45
2018-12-23T12:51:18.491Z,19.73
2018-12-23T12:56:22.979Z,9.55
2018-12-23T13:01:28.266Z,3.70
2018-12-23T13:06:33.017Z,10.20
2018-12-23T13:11:38.197Z,2.35
2018-12-23T13:16:42.207Z,7.05
2018-12-23T13:21:46.412Z,4.70
2018-12-23T13:26:50.580Z,5.92
2018-12-23T13:31:54.335Z,1.22
2018-12-23T13:36:58.009Z,6.97
2018-12-23T13:43:19.726Z,6.53
2018-12-23T13:48:51.059Z,3.27
2018-12-23T13:54:06.252Z,8.15
2018-12-23T13:59:21.922Z,4.67
2018-12-23T14:04:40.161Z,4.97
2018-12-23T14:10:36.533Z,4.65
2018-12-23T14:15:40.380Z,3.37
2018-12-23T14:20:44.406Z,2.22
2018-12-23T14:25:48.971Z,7.12
2018-12-23T14:30:52.870Z,5.30
2018-12-23T14:35:56.653Z,2.75
2018-12-23T14:41:00.341Z,4.03
2018-12-23T14:46:04.040Z,6.40
2018-12-23T14:51:07.826Z,5.65
2018-12-23T14:56:11.659Z,7.72
2018-12-23T15:01:15.571Z,7.17
2018-12-23T15:06:19.404Z,6.03
2018-12-23T15:11:24.762Z,14.50
2018-12-23T15:16:28.837Z,5.70
2018-12-23T15:21:32.658Z,4.80
2018-12-23T15:26:36.538Z,7.55
2018-12-23T15:31:40.391Z,10.05
2018-12-23T15:36:44.176Z,19.42
2018-12-23T15:41:48.258Z,11.05
2018-12-23T15:46:52.082Z,11.85
2018-12-23T15:51:55.931Z,5.85
2018-12-23T15:56:59.687Z,7.10
2018-12-23T16:02:04.153Z,6.15
2018-12-23T16:07:08.116Z,7.10
2018-12-23T16:12:11.836Z,7.45
2018-12-23T16:17:16.223Z,8.68
2018-12-23T16:22:20.010Z,3.90
2018-12-23T16:27:24.005Z,17.65
2018-12-23T16:32:27.844Z,20.80
2018-12-23T16:37:32.656Z,6.75
2018-12-23T16:42:36.350Z,14.13
2018-12-23T16:47:40.623Z,13.72
2018-12-23T16:52:45.509Z,7.62
2018-12-23T16:57:49.256Z,8.15
2018-12-23T17:02:53.285Z,4.80
2018-12-23T17:07:57.042Z,14.63
2018-12-23T17:13:01.004Z,9.65
2018-12-23T17:18:05.038Z,4.67
2018-12-23T17:23:08.952Z,3.98
2018-12-23T17:28:12.779Z,3.92
2018-12-23T17:33:16.759Z,8.95
2018-12-23T17:38:20.576Z,10.98
2018-12-23T17:43:24.803Z,9.03
2018-12-23T17:48:28.677Z,9.35
2018-12-23T17:53:32.647Z,8.28
2018-12-23T17:58:36.404Z,15.03
2018-12-23T18:03:40.255Z,10.65
2018-12-23T18:08:43.974Z,15.90
2018-12-23T18:13:47.814Z,15.38
2018-12-23T18:18:51.792Z,15.85
2018-12-23T18:23:55.602Z,19.07
2018-12-23T18:28:59.422Z,18.67
2018-12-23T18:34:03.336Z,11.08
2018-12-23T18:39:07.457Z,16.90
2018-12-23T18:44:12.073Z,22.17
2018-12-23T18:49:15.935Z,27.22
2018-12-23T18:54:20.053Z,41.00
2018-12-23T18:59:24.273Z,26.90
2018-12-23T19:04:28.277Z,17.98
2018-12-23T19:10:42.269Z,17.98
2018-12-23T19:16:31.890Z,20.57
2018-12-23T19:22:18.664Z,16.82
2018-12-23T19:27:59.669Z,43.00
2018-12-23T19:33:21.127Z,42.38
2018-12-23T19:38:51.474Z,22.73
2018-12-23T19:44:22.108Z,21.90
2018-12-23T19:49:51.234Z,26.23
2018-12-23T19:55:26.474Z,24.67
2018-12-23T20:01:03.099Z,31.35
2018-12-23T20:06:44.066Z,27.27
2018-12-23T20:12:20.129Z,69.35
2018-12-23T20:18:08.893Z,67.60
2018-12-23T20:23:48.666Z,111.05
2018-12-23T20:29:18.184Z,27.77
2018-12-23T20:34:52.302Z,39.50
2018-12-23T20:41:07.970Z,16.52
2018-12-23T20:46:36.343Z,31.30
2018-12-23T20:52:23.233Z,30.20
2018-12-23T20:57:51.838Z,14.28
2018-12-23T21:03:45.942Z,42.73
2018-12-23T21:09:28.209Z,30.17
2018-12-23T21:15:15.234Z,13.85
2018-12-23T21:21:09.778Z,13.00
2018-12-23T21:26:53.583Z,11.70
2018-12-23T21:32:17.767Z,20.57
2018-12-23T21:37:36.824Z,8.63
2018-12-23T21:43:34.072Z,14.47
2018-12-23T21:49:28.170Z,21.10
2018-12-23T21:55:13.762Z,14.33
2018-12-23T22:00:40.533Z,29.55
2018-12-23T22:06:32.760Z,24.85
2018-12-23T22:12:20.875Z,21.40
2018-12-23T22:17:24.449Z,23.45
2018-12-23T22:22:27.994Z,28.98
2018-12-23T22:27:38.029Z,16.15
2018-12-23T22:32:42.646Z,15.72
2018-12-23T22:37:46.327Z,23.73
2018-12-23T22:42:49.882Z,21.52
2018-12-23T22:47:53.688Z,26.50
2018-12-23T22:52:57.452Z,15.63
2018-12-23T22:58:00.866Z,11.65
2018-12-23T23:03:09.285Z,31.95
2018-12-23T23:08:12.780Z,15.70
2018-12-23T23:13:18.672Z,13.60
2018-12-23T23:18:21.811Z,10.35
2018-12-23T23:23:25.234Z,11.43
2018-12-23T23:28:28.918Z,15.85
2018-12-23T23:33:33.150Z,11.43
2018-12-23T23:38:38.166Z,6.87
2018-12-23T23:43:41.630Z,11.65
2018-12-23T23:48:45.179Z,3.30
2018-12-23T23:53:48.716Z,3.80
2018-12-23T23:58:52.248Z,14.40
