createdAt,value
2022-10-26T00:01:07.739Z,100426.09
2022-10-26T00:03:36.246Z,100423.16
2022-10-26T00:06:14.555Z,100422.94
2022-10-26T00:08:42.587Z,100427.84
2022-10-26T00:11:10.223Z,100422.16
2022-10-26T00:13:38.570Z,100433.53
2022-10-26T00:16:23.463Z,100429.09
2022-10-26T00:18:51.123Z,100431.69
2022-10-26T00:21:19.155Z,100431.50
2022-10-26T00:23:46.594Z,100436.47
2022-10-26T00:26:13.965Z,100436.44
2022-10-26T00:28:41.683Z,100436.16
2022-10-26T00:31:12.999Z,100436.63
2022-10-26T00:33:40.329Z,100433.78
2022-10-26T00:36:10.037Z,100434.66
2022-10-26T00:38:37.968Z,100434.06
2022-10-26T00:41:05.700Z,100437.06
2022-10-26T00:43:38.561Z,100429.34
2022-10-26T00:46:08.855Z,100423.06
2022-10-26T00:48:39.493Z,100422.94
2022-10-26T00:51:09.872Z,100425.56
2022-10-26T00:53:37.901Z,100418.38
2022-10-26T00:56:05.545Z,100427.75
2022-10-26T00:58:33.052Z,100424.09
2022-10-26T01:01:00.695Z,100419.78
2022-10-26T01:03:28.387Z,100418.47
2022-10-26T01:05:57.274Z,100420.25
2022-10-26T01:08:26.364Z,100410.56
2022-10-26T01:10:53.973Z,100416.94
2022-10-26T01:13:21.486Z,100419.38
2022-10-26T01:15:57.003Z,100422.16
2022-10-26T01:18:35.526Z,100414.84
2022-10-26T01:21:21.434Z,100415.16
2022-10-26T01:24:19.836Z,100423.56
2022-10-26T01:26:56.401Z,100424.81
2022-10-26T01:29:35.543Z,100423.78
2022-10-26T01:32:07.891Z,100416.41
2022-10-26T01:34:45.207Z,100419.94
2022-10-26T01:37:16.650Z,100418.00
2022-10-26T01:39:52.629Z,100419.59
2022-10-26T01:42:21.851Z,100418.16
2022-10-26T01:44:53.528Z,100417.63
2022-10-26T01:47:21.584Z,100414.13
2022-10-26T01:49:53.871Z,100412.69
2022-10-26T01:52:21.988Z,100411.44
2022-10-26T01:54:49.337Z,100412.34
2022-10-26T01:57:19.450Z,100409.66
2022-10-26T02:00:11.315Z,100405.47
2022-10-26T02:02:48.100Z,100406.81
2022-10-26T02:05:35.617Z,100400.94
2022-10-26T02:08:24.362Z,100402.34
2022-10-26T02:11:16.062Z,100404.41
2022-10-26T02:14:17.395Z,100408.59
2022-10-26T02:16:58.725Z,100396.19
2022-10-26T02:19:48.194Z,100395.31
2022-10-26T02:22:19.599Z,100394.22
2022-10-26T02:24:48.278Z,100403.41
2022-10-26T02:27:18.909Z,100396.72
2022-10-26T02:29:47.676Z,100399.81
2022-10-26T02:32:15.988Z,100400.09
2022-10-26T02:34:45.208Z,100402.34
2022-10-26T02:37:14.156Z,100400.75
2022-10-26T02:39:41.990Z,100410.47
2022-10-26T02:42:09.737Z,100413.59
2022-10-26T02:44:44.949Z,100411.34
2022-10-26T02:47:12.171Z,100407.84
2022-10-26T02:49:39.830Z,100421.44
2022-10-26T02:52:16.419Z,100426.22
2022-10-26T02:54:51.668Z,100425.25
2022-10-26T02:57:29.763Z,100433.00
2022-10-26T02:59:57.992Z,100420.88
2022-10-26T03:02:25.707Z,100423.84
2022-10-26T03:04:53.370Z,100434.25
2022-10-26T03:07:22.935Z,100420.44
2022-10-26T03:09:50.679Z,100426.13
2022-10-26T03:12:18.265Z,100425.16
2022-10-26T03:14:46.396Z,100423.50
2022-10-26T03:17:13.720Z,100428.62
2022-10-26T03:19:41.217Z,100430.16
2022-10-26T03:22:08.802Z,100437.09
2022-10-26T03:24:36.204Z,100432.69
2022-10-26T03:27:03.622Z,100427.56
2022-10-26T03:29:31.261Z,100435.41
2022-10-26T03:31:58.697Z,100438.59
2022-10-26T03:34:26.039Z,100437.41
2022-10-26T03:36:53.623Z,100440.25
2022-10-26T03:39:20.939Z,100441.66
2022-10-26T03:41:48.314Z,100437.97
2022-10-26T03:44:16.013Z,100446.81
2022-10-26T03:46:43.355Z,100439.63
2022-10-26T03:49:10.703Z,100443.28
2022-10-26T03:51:38.585Z,100450.84
2022-10-26T03:54:06.598Z,100442.16
2022-10-26T03:56:33.956Z,100445.22
2022-10-26T03:59:01.530Z,100441.44
2022-10-26T04:01:28.895Z,100449.97
2022-10-26T04:03:56.601Z,100455.19
2022-10-26T04:06:23.977Z,100452.09
2022-10-26T04:08:51.841Z,100457.25
2022-10-26T04:11:19.483Z,100452.41
2022-10-26T04:13:48.071Z,100459.59
2022-10-26T04:16:15.401Z,100452.53
2022-10-26T04:18:43.082Z,100452.66
2022-10-26T04:21:10.422Z,100452.38
2022-10-26T04:23:37.867Z,100447.22
2022-10-26T04:26:06.286Z,100437.09
2022-10-26T04:28:33.677Z,100446.91
2022-10-26T04:31:01.005Z,100445.59
2022-10-26T04:33:28.592Z,100447.13
2022-10-26T04:36:01.089Z,100444.72
2022-10-26T04:38:28.884Z,100441.97
2022-10-26T04:40:56.216Z,100439.63
2022-10-26T04:43:23.551Z,100436.69
2022-10-26T04:45:55.122Z,100441.88
2022-10-26T04:51:00.414Z,100436.97
2022-10-26T04:53:27.962Z,100439.81
2022-10-26T04:56:01.436Z,100444.88
2022-10-26T04:58:29.278Z,100441.41
2022-10-26T05:00:56.678Z,100440.34
2022-10-26T05:03:24.069Z,100438.03
2022-10-26T05:05:52.089Z,100437.31
2022-10-26T05:08:19.451Z,100435.78
2022-10-26T05:10:50.496Z,100440.66
2022-10-26T05:13:18.188Z,100437.22
2022-10-26T05:15:45.567Z,100434.19
2022-10-26T05:18:12.903Z,100442.69
2022-10-26T05:20:40.516Z,100446.97
2022-10-26T05:23:11.728Z,100447.94
2022-10-26T05:25:39.212Z,100456.19
2022-10-26T05:28:09.652Z,100457.72
2022-10-26T05:30:37.541Z,100466.22
2022-10-26T05:33:05.124Z,100464.34
2022-10-26T05:35:33.326Z,100460.75
2022-10-26T05:38:00.730Z,100467.34
2022-10-26T05:40:28.082Z,100468.22
2022-10-26T05:43:00.132Z,100473.69
2022-10-26T05:45:27.657Z,100466.34
2022-10-26T05:47:58.732Z,100470.09
2022-10-26T05:50:30.187Z,100478.34
2022-10-26T05:52:57.959Z,100472.59
2022-10-26T05:55:25.637Z,100473.69
2022-10-26T05:57:53.296Z,100478.56
2022-10-26T06:00:23.424Z,100476.28
2022-10-26T06:03:24.603Z,100479.59
2022-10-26T06:05:54.410Z,100488.13
2022-10-26T06:08:24.666Z,100479.53
2022-10-26T06:10:53.880Z,100487.06
2022-10-26T06:13:22.052Z,100493.44
2022-10-26T06:16:07.461Z,100502.25
2022-10-26T06:18:55.328Z,100499.00
2022-10-26T06:21:51.612Z,100512.91
2022-10-26T06:24:27.552Z,100508.88
2022-10-26T06:27:19.443Z,100507.38
2022-10-26T06:30:01.098Z,100508.22
2022-10-26T06:32:28.943Z,100512.53
2022-10-26T06:35:22.410Z,100513.53
2022-10-26T06:37:50.626Z,100513.78
2022-10-26T06:40:18.811Z,100502.94
2022-10-26T06:42:46.487Z,100505.75
2022-10-26T06:45:15.732Z,100507.69
2022-10-26T06:47:50.163Z,100512.84
2022-10-26T06:50:36.968Z,100512.00
2022-10-26T06:53:42.357Z,100515.28
2022-10-26T06:56:11.398Z,100523.84
2022-10-26T06:58:39.903Z,100520.84
2022-10-26T07:01:08.261Z,100521.00
2022-10-26T07:03:36.030Z,100524.47
2022-10-26T07:06:03.802Z,100527.16
2022-10-26T07:08:32.205Z,100521.06
2022-10-26T07:10:59.866Z,100520.78
2022-10-26T07:13:27.338Z,100510.38
2022-10-26T07:15:54.995Z,100522.97
2022-10-26T07:18:22.665Z,100523.06
2022-10-26T07:20:50.033Z,100521.16
2022-10-26T07:23:17.464Z,100524.00
2022-10-26T07:25:45.162Z,100529.31
2022-10-26T07:28:12.688Z,100532.25
2022-10-26T07:30:40.409Z,100529.63
2022-10-26T07:33:10.924Z,100531.69
2022-10-26T07:35:38.594Z,100534.97
2022-10-26T07:38:06.105Z,100533.50
2022-10-26T07:40:34.167Z,100531.81
2022-10-26T07:43:01.560Z,100531.81
2022-10-26T07:45:29.541Z,100532.50
2022-10-26T07:47:57.590Z,100532.97
2022-10-26T07:50:25.255Z,100538.31
2022-10-26T07:52:52.904Z,100524.13
2022-10-26T07:55:20.847Z,100528.87
2022-10-26T07:57:51.038Z,100531.31
2022-10-26T08:00:22.640Z,100525.06
2022-10-26T08:02:50.342Z,100528.78
2022-10-26T08:05:18.090Z,100525.88
2022-10-26T08:07:45.731Z,100528.37
2022-10-26T08:10:14.727Z,100526.59
2022-10-26T08:12:43.261Z,100530.53
2022-10-26T08:15:10.769Z,100535.44
2022-10-26T08:17:38.433Z,100537.47
2022-10-26T08:20:06.473Z,100539.78
2022-10-26T08:22:33.939Z,100547.22
2022-10-26T08:25:01.689Z,100547.81
2022-10-26T08:27:29.325Z,100536.78
2022-10-26T08:29:56.696Z,100535.28
2022-10-26T08:32:24.310Z,100531.31
2022-10-26T08:34:51.685Z,100537.91
2022-10-26T08:37:19.030Z,100528.66
2022-10-26T08:39:49.210Z,100528.28
2022-10-26T08:42:42.760Z,100530.28
2022-10-26T08:45:35.719Z,100548.13
2022-10-26T08:48:14.212Z,100535.37
2022-10-26T08:50:50.000Z,100541.72
2022-10-26T08:53:23.756Z,100553.56
2022-10-26T08:55:55.443Z,100557.09
2022-10-26T08:58:28.565Z,100563.78
2022-10-26T09:00:56.202Z,100561.09
2022-10-26T09:03:24.617Z,100564.66
2022-10-26T09:05:58.547Z,100565.59
2022-10-26T09:08:36.836Z,100568.19
2022-10-26T09:11:08.709Z,100565.06
2022-10-26T09:13:42.480Z,100559.19
2022-10-26T09:16:32.072Z,100560.50
2022-10-26T09:19:16.232Z,100564.22
2022-10-26T09:21:50.058Z,100566.09
2022-10-26T09:24:47.150Z,100557.12
2022-10-26T09:27:21.713Z,100563.94
2022-10-26T09:29:49.952Z,100578.72
2022-10-26T09:32:19.264Z,100577.31
2022-10-26T09:34:50.105Z,100575.13
2022-10-26T09:37:22.570Z,100570.28
2022-10-26T09:39:56.199Z,100572.69
2022-10-26T09:42:49.862Z,100574.12
2022-10-26T09:45:22.550Z,100566.75
2022-10-26T09:47:55.087Z,100573.47
2022-10-26T09:50:38.700Z,100566.44
2022-10-26T09:53:06.511Z,100582.50
2022-10-26T09:55:39.604Z,100584.91
2022-10-26T09:58:14.499Z,100585.53
2022-10-26T10:00:42.557Z,100586.47
2022-10-26T10:03:21.828Z,100593.13
2022-10-26T10:05:52.119Z,100591.50
2022-10-26T10:08:25.829Z,100589.81
2022-10-26T10:11:11.194Z,100589.34
2022-10-26T10:13:40.885Z,100583.16
2022-10-26T10:16:22.708Z,100593.69
2022-10-26T10:18:55.496Z,100589.19
2022-10-26T10:21:45.643Z,100589.66
2022-10-26T10:24:28.131Z,100593.56
2022-10-26T10:27:16.457Z,100596.41
2022-10-26T10:29:49.916Z,100592.69
2022-10-26T10:32:22.844Z,100584.72
2022-10-26T10:34:52.157Z,100583.50
2022-10-26T10:37:22.453Z,100586.44
2022-10-26T10:39:50.233Z,100589.22
2022-10-26T10:42:21.546Z,100588.28
2022-10-26T10:44:54.510Z,100577.13
2022-10-26T10:47:27.756Z,100585.72
2022-10-26T10:50:11.907Z,100583.06
2022-10-26T10:52:40.098Z,100570.50
2022-10-26T10:55:16.461Z,100567.75
2022-10-26T10:57:53.329Z,100573.81
2022-10-26T11:00:21.131Z,100571.69
2022-10-26T11:02:54.741Z,100572.31
2022-10-26T11:05:56.264Z,100568.47
2022-10-26T11:08:56.154Z,100567.94
2022-10-26T11:11:29.082Z,100565.94
2022-10-26T11:14:15.420Z,100563.84
2022-10-26T11:17:03.756Z,100561.47
2022-10-26T11:19:36.437Z,100557.19
2022-10-26T11:22:05.991Z,100552.19
2022-10-26T11:25:01.893Z,100562.47
2022-10-26T11:27:30.311Z,100556.63
2022-10-26T11:30:03.834Z,100561.06
2022-10-26T11:32:42.591Z,100551.59
2022-10-26T11:35:29.211Z,100540.75
2022-10-26T11:38:09.859Z,100552.56
2022-10-26T11:40:48.281Z,100551.50
2022-10-26T11:43:24.726Z,100543.09
2022-10-26T11:46:09.859Z,100547.81
2022-10-26T11:48:44.748Z,100533.44
2022-10-26T11:51:18.665Z,100544.12
2022-10-26T11:53:46.871Z,100546.94
2022-10-26T11:56:25.439Z,100539.75
2022-10-26T11:58:53.634Z,100540.69
2022-10-26T12:01:21.777Z,100539.44
2022-10-26T12:03:51.213Z,100528.63
2022-10-26T12:06:25.828Z,100534.91
2022-10-26T12:09:17.942Z,100534.59
2022-10-26T12:11:51.517Z,100539.00
2022-10-26T12:14:29.033Z,100531.41
2022-10-26T12:17:16.381Z,100534.09
2022-10-26T12:19:50.767Z,100533.16
2022-10-26T12:22:19.317Z,100539.19
2022-10-26T12:25:05.487Z,100533.62
2022-10-26T12:27:54.376Z,100531.31
2022-10-26T12:30:22.133Z,100539.44
2022-10-26T12:32:54.188Z,100534.03
2022-10-26T12:35:35.846Z,100537.78
2022-10-26T12:38:29.017Z,100529.25
2022-10-26T12:41:08.576Z,100528.78
2022-10-26T12:43:40.483Z,100523.38
2022-10-26T12:46:14.330Z,100524.03
2022-10-26T12:48:42.603Z,100530.41
2022-10-26T12:51:22.465Z,100527.19
2022-10-26T12:54:41.904Z,100527.78
2022-10-26T12:57:32.119Z,100525.94
2022-10-26T13:00:05.941Z,100519.72
2022-10-26T13:02:55.300Z,100520.88
2022-10-26T13:05:57.138Z,100521.34
2022-10-26T13:08:25.028Z,100527.66
2022-10-26T13:11:04.560Z,100518.47
2022-10-26T13:13:33.461Z,100524.06
2022-10-26T13:16:01.718Z,100518.63
2022-10-26T13:18:29.690Z,100519.16
2022-10-26T13:21:08.198Z,100510.06
2022-10-26T13:23:40.164Z,100516.09
2022-10-26T13:26:13.642Z,100516.44
2022-10-26T13:28:40.904Z,100518.69
2022-10-26T13:31:33.104Z,100518.97
2022-10-26T13:34:21.236Z,100514.44
2022-10-26T13:36:53.675Z,100524.34
2022-10-26T13:39:33.173Z,100520.44
2022-10-26T13:42:01.050Z,100524.09
2022-10-26T13:44:46.022Z,100526.81
2022-10-26T13:47:24.316Z,100523.88
2022-10-26T13:49:54.748Z,100523.38
2022-10-26T13:52:34.217Z,100522.34
2022-10-26T13:55:38.294Z,100530.91
2022-10-26T13:58:05.829Z,100531.66
2022-10-26T14:00:33.386Z,100533.97
2022-10-26T14:03:12.826Z,100536.22
2022-10-26T14:05:46.625Z,100534.44
2022-10-26T14:08:17.684Z,100528.91
2022-10-26T14:10:53.657Z,100530.22
2022-10-26T14:13:25.223Z,100535.06
2022-10-26T14:15:53.462Z,100531.13
2022-10-26T14:18:25.870Z,100531.81
2022-10-26T14:21:05.387Z,100537.91
2022-10-26T14:23:47.926Z,100531.06
2022-10-26T14:26:23.923Z,100540.56
2022-10-26T14:28:57.801Z,100532.84
2022-10-26T14:31:27.992Z,100537.66
2022-10-26T14:33:56.959Z,100532.63
2022-10-26T14:36:29.903Z,100539.38
2022-10-26T14:39:02.565Z,100537.69
2022-10-26T14:41:30.544Z,100537.59
2022-10-26T14:43:59.333Z,100540.50
2022-10-26T14:46:27.560Z,100538.25
2022-10-26T14:48:59.498Z,100540.28
2022-10-26T14:51:29.246Z,100544.34
2022-10-26T14:53:58.453Z,100547.34
2022-10-26T14:56:37.087Z,100549.78
2022-10-26T14:59:31.558Z,100543.41
2022-10-26T15:01:59.954Z,100548.81
2022-10-26T15:04:31.485Z,100546.94
2022-10-26T15:07:16.070Z,100549.28
2022-10-26T15:09:47.537Z,100546.19
2022-10-26T15:12:35.536Z,100547.41
2022-10-26T15:15:15.384Z,100544.16
2022-10-26T15:17:49.792Z,100543.75
2022-10-26T15:20:25.162Z,100543.50
2022-10-26T15:22:54.634Z,100544.38
2022-10-26T15:25:25.037Z,100551.78
2022-10-26T15:27:53.050Z,100547.66
2022-10-26T15:30:26.134Z,100549.16
2022-10-26T15:32:54.906Z,100552.88
2022-10-26T15:35:30.440Z,100554.63
2022-10-26T15:37:58.979Z,100566.13
2022-10-26T15:40:26.849Z,100559.03
2022-10-26T15:42:55.153Z,100560.78
2022-10-26T15:45:27.590Z,100567.88
2022-10-26T15:47:57.257Z,100560.25
2022-10-26T15:50:27.999Z,100565.50
2022-10-26T15:53:10.986Z,100566.16
2022-10-26T15:55:38.613Z,100559.22
2022-10-26T15:58:06.000Z,100563.84
2022-10-26T16:00:33.341Z,100560.25
2022-10-26T16:03:02.649Z,100566.37
2022-10-26T16:08:02.598Z,100578.09
2022-10-26T16:10:30.225Z,100570.00
2022-10-26T16:12:59.430Z,100577.09
2022-10-26T16:15:27.138Z,100581.66
2022-10-26T16:17:54.714Z,100575.84
2022-10-26T16:20:24.822Z,100581.25
2022-10-26T16:22:53.284Z,100582.87
2022-10-26T16:25:25.734Z,100580.03
2022-10-26T16:27:55.040Z,100590.81
2022-10-26T16:30:25.839Z,100594.34
2022-10-26T16:32:55.950Z,100593.47
2022-10-26T16:35:23.326Z,100601.09
2022-10-26T16:37:50.706Z,100597.81
2022-10-26T16:40:18.371Z,100604.03
2022-10-26T16:42:46.614Z,100608.16
2022-10-26T16:45:15.505Z,100608.81
2022-10-26T16:47:43.305Z,100609.41
2022-10-26T16:50:12.157Z,100608.88
2022-10-26T16:52:39.617Z,100613.59
2022-10-26T16:55:08.663Z,100611.59
2022-10-26T16:57:36.812Z,100606.41
2022-10-26T17:00:06.283Z,100615.97
2022-10-26T17:02:34.009Z,100617.47
2022-10-26T17:05:04.378Z,100615.66
2022-10-26T17:07:35.207Z,100613.91
2022-10-26T17:10:03.039Z,100619.63
2022-10-26T17:12:31.344Z,100627.28
2022-10-26T17:15:00.832Z,100634.72
2022-10-26T17:17:29.754Z,100628.09
2022-10-26T17:19:58.650Z,100636.38
2022-10-26T17:22:26.366Z,100634.69
2022-10-26T17:24:54.126Z,100634.22
2022-10-26T17:27:23.388Z,100642.12
2022-10-26T17:29:51.526Z,100642.47
2022-10-26T17:32:19.377Z,100652.78
2022-10-26T17:34:47.619Z,100650.59
2022-10-26T17:37:15.827Z,100655.38
2022-10-26T17:39:43.674Z,100656.31
2022-10-26T17:42:11.431Z,100650.50
2022-10-26T17:44:39.805Z,100659.56
2022-10-26T17:47:07.823Z,100662.19
2022-10-26T17:49:36.358Z,100678.44
2022-10-26T17:52:06.348Z,100672.75
2022-10-26T17:54:33.898Z,100676.06
2022-10-26T17:57:01.770Z,100678.66
2022-10-26T17:59:30.120Z,100684.56
2022-10-26T18:01:58.259Z,100686.09
2022-10-26T18:04:26.631Z,100679.22
2022-10-26T18:06:54.599Z,100671.16
2022-10-26T18:09:22.692Z,100672.03
2022-10-26T18:11:53.518Z,100677.41
2022-10-26T18:14:23.925Z,100687.87
2022-10-26T18:16:52.172Z,100684.19
2022-10-26T18:19:20.752Z,100680.56
2022-10-26T18:21:48.862Z,100682.00
2022-10-26T18:24:16.951Z,100676.22
2022-10-26T18:26:45.051Z,100676.78
2022-10-26T18:29:14.524Z,100667.53
2022-10-26T18:31:44.519Z,100673.91
2022-10-26T18:34:12.749Z,100672.97
2022-10-26T18:36:41.087Z,100682.44
2022-10-26T18:39:09.609Z,100686.81
2022-10-26T18:41:37.648Z,100680.66
2022-10-26T18:44:07.025Z,100690.97
2022-10-26T18:46:39.792Z,100686.62
2022-10-26T18:49:07.555Z,100686.66
2022-10-26T18:51:36.012Z,100689.47
2022-10-26T18:54:04.181Z,100688.88
2022-10-26T18:56:32.520Z,100693.63
2022-10-26T18:59:00.865Z,100693.41
2022-10-26T19:01:34.194Z,100700.00
2022-10-26T19:04:07.003Z,100700.41
2022-10-26T19:06:36.730Z,100712.13
2022-10-26T19:09:05.946Z,100711.97
2022-10-26T19:11:34.879Z,100720.84
2022-10-26T19:14:03.134Z,100728.06
2022-10-26T19:16:45.039Z,100736.91
2022-10-26T19:19:14.650Z,100737.44
2022-10-26T19:21:42.847Z,100737.72
2022-10-26T19:24:19.545Z,100746.38
2022-10-26T19:26:51.244Z,100744.03
2022-10-26T19:29:20.006Z,100757.16
2022-10-26T19:31:51.334Z,100758.97
2022-10-26T19:34:19.423Z,100756.81
2022-10-26T19:36:48.529Z,100762.69
2022-10-26T19:39:18.369Z,100764.56
2022-10-26T19:41:47.112Z,100765.59
2022-10-26T19:44:16.177Z,100772.63
2022-10-26T19:46:45.831Z,100770.53
2022-10-26T19:49:14.102Z,100767.75
2022-10-26T19:51:41.588Z,100778.44
2022-10-26T19:54:10.025Z,100779.16
2022-10-26T19:56:38.434Z,100782.44
2022-10-26T19:59:07.938Z,100793.41
2022-10-26T20:01:40.758Z,100786.19
2022-10-26T20:04:09.067Z,100799.97
2022-10-26T20:06:37.361Z,100803.63
2022-10-26T20:09:05.400Z,100804.38
2022-10-26T20:11:36.455Z,100806.72
2022-10-26T20:14:05.951Z,100804.97
2022-10-26T20:16:34.384Z,100798.59
2022-10-26T20:19:02.651Z,100804.81
2022-10-26T20:21:32.413Z,100801.69
2022-10-26T20:24:09.799Z,100797.72
2022-10-26T20:26:38.959Z,100817.00
2022-10-26T20:29:09.142Z,100810.94
2022-10-26T20:31:37.341Z,100817.66
2022-10-26T20:34:05.058Z,100823.25
2022-10-26T20:36:33.100Z,100823.87
2022-10-26T20:39:01.265Z,100822.09
2022-10-26T20:41:29.186Z,100810.16
2022-10-26T20:43:58.287Z,100815.19
2022-10-26T20:46:27.369Z,100823.25
2022-10-26T20:48:55.819Z,100818.72
2022-10-26T20:51:47.824Z,100817.00
2022-10-26T20:54:38.130Z,100816.09
2022-10-26T20:57:07.696Z,100817.06
2022-10-26T20:59:43.864Z,100821.13
2022-10-26T21:02:12.054Z,100829.38
2022-10-26T21:04:39.425Z,100839.47
2022-10-26T21:07:07.056Z,100836.91
2022-10-26T21:09:36.664Z,100841.63
2022-10-26T21:12:04.660Z,100834.66
2022-10-26T21:14:35.846Z,100840.66
2022-10-26T21:17:03.503Z,100838.72
2022-10-26T21:19:31.047Z,100837.88
2022-10-26T21:21:58.460Z,100824.00
2022-10-26T21:24:26.137Z,100822.28
2022-10-26T21:26:53.561Z,100819.78
2022-10-26T21:29:20.950Z,100826.69
2022-10-26T21:31:48.741Z,100827.28
2022-10-26T21:34:16.078Z,100822.28
2022-10-26T21:36:43.651Z,100824.63
2022-10-26T21:39:11.273Z,100837.53
2022-10-26T21:41:38.774Z,100832.25
2022-10-26T21:44:09.133Z,100826.78
2022-10-26T21:46:38.725Z,100819.91
2022-10-26T21:49:06.427Z,100824.44
2022-10-26T21:51:35.052Z,100821.69
2022-10-26T21:54:03.784Z,100827.09
2022-10-26T21:56:31.242Z,100830.00
2022-10-26T21:59:00.353Z,100832.44
2022-10-26T22:01:28.064Z,100829.66
2022-10-26T22:03:56.216Z,100825.84
2022-10-26T22:06:23.563Z,100825.94
2022-10-26T22:08:51.168Z,100821.03
2022-10-26T22:11:20.810Z,100823.28
2022-10-26T22:13:49.478Z,100821.72
2022-10-26T22:16:26.108Z,100828.22
2022-10-26T22:18:55.463Z,100822.44
2022-10-26T22:21:25.436Z,100826.81
2022-10-26T22:23:53.300Z,100832.28
2022-10-26T22:26:25.159Z,100824.88
2022-10-26T22:28:54.393Z,100831.06
2022-10-26T22:31:24.961Z,100830.37
2022-10-26T22:33:53.791Z,100834.69
2022-10-26T22:36:21.779Z,100835.66
2022-10-26T22:38:50.347Z,100844.50
2022-10-26T22:41:18.944Z,100848.41
2022-10-26T22:43:46.403Z,100851.28
2022-10-26T22:46:19.642Z,100853.06
2022-10-26T22:48:47.338Z,100848.84
2022-10-26T22:51:17.774Z,100849.75
2022-10-26T22:53:45.524Z,100852.47
2022-10-26T22:56:13.917Z,100849.06
2022-10-26T22:58:41.541Z,100853.97
2022-10-26T23:01:13.980Z,100851.88
2022-10-26T23:03:42.003Z,100862.34
2022-10-26T23:06:12.084Z,100862.72
2022-10-26T23:08:39.444Z,100855.09
2022-10-26T23:11:10.293Z,100855.56
2022-10-26T23:13:37.729Z,100864.34
2022-10-26T23:16:07.108Z,100865.06
2022-10-26T23:18:35.149Z,100856.66
2022-10-26T23:21:03.432Z,100869.34
2022-10-26T23:23:31.042Z,100867.00
2022-10-26T23:26:03.079Z,100868.13
2022-10-26T23:28:30.929Z,100870.84
2022-10-26T23:30:58.717Z,100865.16
2022-10-26T23:33:26.154Z,100873.84
2022-10-26T23:35:53.650Z,100869.06
2022-10-26T23:38:21.311Z,100874.91
2022-10-26T23:40:52.641Z,100879.59
2022-10-26T23:43:20.427Z,100878.47
2022-10-26T23:45:48.277Z,100880.72
2022-10-26T23:48:16.613Z,100870.38
2022-10-26T23:50:45.111Z,100875.44
2022-10-26T23:53:14.251Z,100873.81
2022-10-26T23:55:43.200Z,100877.28
2022-10-26T23:58:10.701Z,100881.13
