createdAt,value
2018-09-24T00:02:26.459Z,8.83
2018-09-24T00:04:55.981Z,8.77
2018-09-24T00:07:26.472Z,8.88
2018-09-24T00:09:56.019Z,8.57
2018-09-24T00:12:26.508Z,8.65
2018-09-24T00:14:55.932Z,8.39
2018-09-24T00:17:26.541Z,8.35
2018-09-24T00:19:55.967Z,8.47
2018-09-24T00:22:26.468Z,8.46
2018-09-24T00:24:55.914Z,8.53
2018-09-24T00:27:26.547Z,8.52
2018-09-24T00:29:56.388Z,8.57
2018-09-24T00:32:26.624Z,8.37
2018-09-24T00:34:56.087Z,8.47
2018-09-24T00:37:26.492Z,8.36
2018-09-24T00:39:55.900Z,8.51
2018-09-24T00:42:26.567Z,8.50
2018-09-24T00:44:55.987Z,8.36
2018-09-24T00:47:26.589Z,8.51
2018-09-24T00:49:55.989Z,8.51
2018-09-24T00:52:26.512Z,8.54
2018-09-24T00:54:56.019Z,8.54
2018-09-24T00:57:26.656Z,8.58
2018-09-24T00:59:56.043Z,8.76
2018-09-24T01:02:26.692Z,8.56
2018-09-24T01:04:56.079Z,8.72
2018-09-24T01:07:26.723Z,8.75
2018-09-24T01:09:56.124Z,8.63
2018-09-24T01:12:26.770Z,8.64
2018-09-24T01:14:56.261Z,8.46
2018-09-24T01:17:26.757Z,8.68
2018-09-24T01:19:56.179Z,8.66
2018-09-24T01:22:26.872Z,8.65
2018-09-24T01:24:56.284Z,8.91
2018-09-24T01:27:27.019Z,8.80
2018-09-24T01:29:56.490Z,8.92
2018-09-24T01:32:26.875Z,9.01
2018-09-24T01:34:56.272Z,9.04
2018-09-24T01:37:26.991Z,8.72
2018-09-24T01:39:56.414Z,8.52
2018-09-24T01:42:26.928Z,8.57
2018-09-24T01:44:56.363Z,8.60
2018-09-24T01:47:26.888Z,8.65
2018-09-24T01:49:56.313Z,8.53
2018-09-24T01:52:26.984Z,8.63
2018-09-24T01:54:56.387Z,8.50
2018-09-24T01:57:26.992Z,8.52
2018-09-24T01:59:57.420Z,8.63
2018-09-24T02:02:27.011Z,8.71
2018-09-24T02:04:56.401Z,8.66
2018-09-24T02:07:27.025Z,8.64
2018-09-24T02:09:56.469Z,8.57
2018-09-24T02:12:26.954Z,8.65
2018-09-24T02:14:56.353Z,8.62
2018-09-24T02:17:27.007Z,8.49
2018-09-24T02:19:56.427Z,8.24
2018-09-24T02:22:28.990Z,8.20
2018-09-24T02:24:59.440Z,8.38
2018-09-24T02:27:28.969Z,8.49
2018-09-24T02:29:58.363Z,8.63
2018-09-24T02:32:27.759Z,8.76
2018-09-24T02:34:58.423Z,8.68
2018-09-24T02:37:27.864Z,8.67
2018-09-24T02:39:57.257Z,8.56
2018-09-24T02:42:27.167Z,8.62
2018-09-24T02:44:57.712Z,8.95
2018-09-24T02:47:31.656Z,8.99
2018-09-24T02:50:02.688Z,8.81
2018-09-24T02:52:32.156Z,8.93
2018-09-24T02:55:01.556Z,8.83
2018-09-24T02:57:30.968Z,8.83
2018-09-24T03:00:00.358Z,8.82
2018-09-24T03:02:29.757Z,8.83
2018-09-24T03:04:59.172Z,9.00
2018-09-24T03:07:28.559Z,8.97
2018-09-24T03:09:57.963Z,9.21
2018-09-24T03:12:27.376Z,9.36
2018-09-24T03:14:56.772Z,9.36
2018-09-24T03:17:27.372Z,9.39
2018-09-24T03:19:56.789Z,9.42
2018-09-24T03:22:27.335Z,9.38
2018-09-24T03:24:56.744Z,9.48
2018-09-24T03:27:27.367Z,9.57
2018-09-24T03:29:56.779Z,9.57
2018-09-24T03:32:27.431Z,9.56
2018-09-24T03:34:56.808Z,9.56
2018-09-24T03:37:27.350Z,9.43
2018-09-24T03:39:56.755Z,9.39
2018-09-24T03:42:27.427Z,9.33
2018-09-24T03:44:56.839Z,9.40
2018-09-24T03:47:27.479Z,9.39
2018-09-24T03:49:56.912Z,9.14
2018-09-24T03:52:27.355Z,9.33
2018-09-24T03:54:56.740Z,9.30
2018-09-24T03:57:27.458Z,9.05
2018-09-24T03:59:56.861Z,9.07
2018-09-24T04:02:27.387Z,9.08
2018-09-24T04:05:01.923Z,9.04
2018-09-24T04:07:36.535Z,9.11
2018-09-24T04:10:12.033Z,9.23
2018-09-24T04:12:46.749Z,9.16
2018-09-24T04:15:21.367Z,9.14
2018-09-24T04:17:56.105Z,9.15
2018-09-24T04:20:30.651Z,8.96
2018-09-24T04:23:05.089Z,8.97
2018-09-24T04:25:39.583Z,8.81
2018-09-24T04:28:14.068Z,8.98
2018-09-24T04:30:48.616Z,8.95
2018-09-24T04:33:23.177Z,9.03
2018-09-24T04:35:57.843Z,8.99
2018-09-24T04:38:32.414Z,8.98
2018-09-24T04:41:07.268Z,9.01
2018-09-24T04:43:41.959Z,8.85
2018-09-24T04:46:16.723Z,8.94
2018-09-24T04:48:51.300Z,8.92
2018-09-24T04:51:25.815Z,8.90
2018-09-24T04:54:00.440Z,8.78
2018-09-24T04:56:35.033Z,9.04
2018-09-24T04:59:09.570Z,9.09
2018-09-24T05:01:44.028Z,9.06
2018-09-24T05:04:18.472Z,8.94
2018-09-24T05:06:53.159Z,8.86
2018-09-24T05:09:27.913Z,8.73
2018-09-24T05:12:02.716Z,8.61
2018-09-24T05:14:37.315Z,8.59
2018-09-24T05:17:12.075Z,8.57
2018-09-24T05:19:46.528Z,8.46
2018-09-24T05:22:21.132Z,8.53
2018-09-24T05:24:55.608Z,8.48
2018-09-24T05:27:30.361Z,8.34
2018-09-24T05:30:04.963Z,8.37
2018-09-24T05:32:39.696Z,8.40
2018-09-24T05:35:14.271Z,8.46
2018-09-24T05:37:49.072Z,8.43
2018-09-24T05:40:23.653Z,8.46
2018-09-24T05:42:58.213Z,8.67
2018-09-24T05:45:32.660Z,8.59
2018-09-24T05:48:07.117Z,8.50
2018-09-24T05:50:41.844Z,8.62
2018-09-24T05:53:16.475Z,8.46
2018-09-24T05:55:51.147Z,8.37
2018-09-24T05:58:25.808Z,8.29
2018-09-24T06:01:00.376Z,8.33
2018-09-24T06:03:35.073Z,8.45
2018-09-24T06:06:09.739Z,8.59
2018-09-24T06:08:44.320Z,8.68
2018-09-24T06:11:19.127Z,8.61
2018-09-24T06:13:53.703Z,8.79
2018-09-24T06:16:28.302Z,8.93
2018-09-24T06:19:02.822Z,9.00
2018-09-24T06:21:37.254Z,9.06
2018-09-24T06:24:12.213Z,9.11
2018-09-24T06:26:46.696Z,9.26
2018-09-24T06:29:21.483Z,9.35
2018-09-24T06:31:56.076Z,9.50
2018-09-24T06:34:30.835Z,9.54
2018-09-24T06:37:05.415Z,9.47
2018-09-24T06:39:39.895Z,9.53
2018-09-24T06:42:14.343Z,9.69
2018-09-24T06:44:48.784Z,9.61
2018-09-24T06:47:23.252Z,9.70
2018-09-24T06:49:57.736Z,9.61
2018-09-24T06:52:32.919Z,9.83
2018-09-24T06:55:07.551Z,9.93
2018-09-24T06:57:42.007Z,9.91
2018-09-24T07:00:16.480Z,10.02
2018-09-24T07:02:51.170Z,10.17
2018-09-24T07:05:33.089Z,10.12
2018-09-24T07:08:07.700Z,10.01
2018-09-24T07:10:42.095Z,9.99
2018-09-24T07:13:16.561Z,10.05
2018-09-24T07:15:51.281Z,10.19
2018-09-24T07:18:25.890Z,10.24
2018-09-24T07:21:00.523Z,10.23
2018-09-24T07:23:35.219Z,10.65
2018-09-24T07:26:09.839Z,10.60
2018-09-24T07:28:44.556Z,10.45
2018-09-24T07:31:19.127Z,10.21
2018-09-24T07:33:53.864Z,10.64
2018-09-24T07:36:28.384Z,10.81
2018-09-24T07:39:02.969Z,11.04
2018-09-24T07:41:37.615Z,10.98
2018-09-24T07:44:12.277Z,10.94
2018-09-24T07:46:47.076Z,11.17
2018-09-24T07:49:21.568Z,10.82
2018-09-24T07:51:55.980Z,11.03
2018-09-24T07:54:30.464Z,11.18
2018-09-24T07:57:05.167Z,11.12
2018-09-24T07:59:40.048Z,11.23
2018-09-24T08:02:14.624Z,11.26
2018-09-24T08:04:49.459Z,11.44
2018-09-24T08:07:24.219Z,11.51
2018-09-24T08:09:58.839Z,11.56
2018-09-24T08:12:33.411Z,11.84
2018-09-24T08:15:08.131Z,11.71
2018-09-24T08:17:42.651Z,11.90
2018-09-24T08:20:17.404Z,12.23
2018-09-24T08:22:52.047Z,12.13
2018-09-24T08:25:26.608Z,11.68
2018-09-24T08:28:01.159Z,11.37
2018-09-24T08:30:35.820Z,11.40
2018-09-24T08:33:10.394Z,11.26
2018-09-24T08:35:45.127Z,11.51
2018-09-24T08:38:19.747Z,11.54
2018-09-24T08:40:54.456Z,11.53
2018-09-24T08:43:29.215Z,11.81
2018-09-24T08:46:03.737Z,11.84
2018-09-24T08:48:38.395Z,11.96
2018-09-24T08:51:12.900Z,11.93
2018-09-24T08:53:47.327Z,11.92
2018-09-24T08:56:22.070Z,11.82
2018-09-24T08:58:56.688Z,11.83
2018-09-24T09:01:31.364Z,11.75
2018-09-24T09:04:05.941Z,11.91
2018-09-24T09:06:40.695Z,12.23
2018-09-24T09:09:16.772Z,12.16
2018-09-24T09:11:51.231Z,12.26
2018-09-24T09:14:25.805Z,12.29
2018-09-24T09:17:00.443Z,12.25
2018-09-24T09:19:34.912Z,12.60
2018-09-24T09:22:09.621Z,12.85
2018-09-24T09:24:44.270Z,12.94
2018-09-24T09:27:19.024Z,12.72
2018-09-24T09:29:53.550Z,12.87
2018-09-24T09:32:28.163Z,13.28
2018-09-24T09:35:02.742Z,12.83
2018-09-24T09:37:37.451Z,13.16
2018-09-24T09:40:12.139Z,13.32
2018-09-24T09:42:46.647Z,12.86
2018-09-24T09:45:21.541Z,12.49
2018-09-24T09:47:56.156Z,12.88
2018-09-24T09:50:30.833Z,12.63
2018-09-24T09:53:05.492Z,12.79
2018-09-24T09:55:40.123Z,12.19
2018-09-24T09:58:14.823Z,12.33
2018-09-24T10:00:49.520Z,12.19
2018-09-24T10:03:24.014Z,12.28
2018-09-24T10:05:58.451Z,12.48
2018-09-24T10:08:33.037Z,12.49
2018-09-24T10:11:07.644Z,12.75
2018-09-24T10:13:42.392Z,12.57
2018-09-24T10:16:16.961Z,12.95
2018-09-24T10:18:51.537Z,13.01
2018-09-24T10:21:26.265Z,13.17
2018-09-24T10:24:00.869Z,13.30
2018-09-24T10:26:35.396Z,13.39
2018-09-24T10:29:10.126Z,13.05
2018-09-24T10:31:44.903Z,12.92
2018-09-24T10:34:19.635Z,12.59
2018-09-24T10:36:54.416Z,12.46
2018-09-24T10:39:29.062Z,12.47
2018-09-24T10:42:03.567Z,12.88
2018-09-24T10:44:38.267Z,13.03
2018-09-24T10:47:12.780Z,13.43
2018-09-24T10:49:47.309Z,13.33
2018-09-24T10:52:21.860Z,13.87
2018-09-24T10:54:56.593Z,14.18
2018-09-24T10:57:31.268Z,14.33
2018-09-24T11:00:05.944Z,14.15
2018-09-24T11:02:40.679Z,14.06
2018-09-24T11:05:15.232Z,13.25
2018-09-24T11:07:49.788Z,13.17
2018-09-24T11:10:24.423Z,13.37
2018-09-24T11:12:58.968Z,13.59
2018-09-24T11:15:33.494Z,13.35
2018-09-24T11:18:08.050Z,13.45
2018-09-24T11:20:42.763Z,13.41
2018-09-24T11:23:17.519Z,13.27
2018-09-24T11:25:52.048Z,13.07
2018-09-24T11:28:26.701Z,12.83
2018-09-24T11:31:01.300Z,13.03
2018-09-24T11:33:36.028Z,12.85
2018-09-24T11:36:10.607Z,12.94
2018-09-24T11:38:45.305Z,12.96
2018-09-24T11:41:20.024Z,12.79
2018-09-24T11:43:54.544Z,12.72
2018-09-24T11:46:29.104Z,12.90
2018-09-24T11:49:03.697Z,12.61
2018-09-24T11:51:38.187Z,12.81
2018-09-24T11:54:12.976Z,13.36
2018-09-24T11:56:47.480Z,13.65
2018-09-24T11:59:21.987Z,13.69
2018-09-24T12:01:56.625Z,13.98
2018-09-24T12:04:31.168Z,14.13
2018-09-24T12:07:05.896Z,13.92
2018-09-24T12:09:40.499Z,14.38
2018-09-24T12:12:15.128Z,14.40
2018-09-24T12:14:50.219Z,14.65
2018-09-24T12:17:24.876Z,15.09
2018-09-24T12:19:59.608Z,15.20
2018-09-24T12:22:34.112Z,14.77
2018-09-24T12:25:08.728Z,14.81
2018-09-24T12:27:43.423Z,14.14
2018-09-24T12:30:18.027Z,14.25
2018-09-24T12:32:52.633Z,14.04
2018-09-24T12:35:27.342Z,13.73
2018-09-24T12:38:02.043Z,13.68
2018-09-24T12:40:36.768Z,13.45
2018-09-24T12:43:11.343Z,13.50
2018-09-24T12:45:46.104Z,13.82
2018-09-24T12:48:20.766Z,13.92
2018-09-24T12:50:55.459Z,13.65
2018-09-24T12:53:30.213Z,13.90
2018-09-24T12:56:04.704Z,13.77
2018-09-24T12:58:39.168Z,14.11
2018-09-24T13:01:14.329Z,14.84
2018-09-24T13:03:48.947Z,15.04
2018-09-24T13:06:23.407Z,14.92
2018-09-24T13:08:58.013Z,14.80
2018-09-24T13:11:32.778Z,15.13
2018-09-24T13:14:07.328Z,15.63
2018-09-24T13:16:41.908Z,15.67
2018-09-24T13:19:16.400Z,15.91
2018-09-24T13:21:50.911Z,16.16
2018-09-24T13:24:25.332Z,16.24
2018-09-24T13:26:59.982Z,16.93
2018-09-24T13:29:34.516Z,16.49
2018-09-24T13:32:09.176Z,15.22
2018-09-24T13:34:43.676Z,14.89
2018-09-24T13:37:18.151Z,14.42
2018-09-24T13:39:52.660Z,14.31
2018-09-24T13:42:27.549Z,13.94
2018-09-24T13:45:02.161Z,14.08
2018-09-24T13:47:36.671Z,14.20
2018-09-24T13:50:11.192Z,14.06
2018-09-24T13:52:45.683Z,13.47
2018-09-24T13:55:20.375Z,13.34
2018-09-24T13:57:55.040Z,13.37
2018-09-24T14:00:29.683Z,13.90
2018-09-24T14:03:04.316Z,13.67
2018-09-24T14:05:38.959Z,13.88
2018-09-24T14:08:13.692Z,14.87
2018-09-24T14:10:48.349Z,14.73
2018-09-24T14:13:22.925Z,14.16
2018-09-24T14:15:57.572Z,13.80
2018-09-24T14:18:32.258Z,13.80
2018-09-24T14:21:06.788Z,13.71
2018-09-24T14:23:41.387Z,13.40
2018-09-24T14:26:16.047Z,13.57
2018-09-24T14:28:50.784Z,13.39
2018-09-24T14:31:25.349Z,13.53
2018-09-24T14:33:59.937Z,13.27
2018-09-24T14:36:34.455Z,13.74
2018-09-24T14:39:09.351Z,15.37
2018-09-24T14:41:44.082Z,16.34
2018-09-24T14:44:18.564Z,15.16
2018-09-24T14:46:53.024Z,14.20
2018-09-24T14:49:27.521Z,15.11
2018-09-24T14:52:02.047Z,16.26
2018-09-24T14:54:36.631Z,16.79
2018-09-24T14:57:11.139Z,17.27
2018-09-24T14:59:45.908Z,17.26
2018-09-24T15:02:20.468Z,17.48
2018-09-24T15:04:55.072Z,17.20
2018-09-24T15:07:29.779Z,17.24
2018-09-24T15:10:04.271Z,17.08
2018-09-24T15:12:38.747Z,16.94
2018-09-24T15:15:13.327Z,17.57
2018-09-24T15:17:47.772Z,18.23
2018-09-24T15:20:22.368Z,18.55
2018-09-24T15:22:56.830Z,18.50
2018-09-24T15:25:31.395Z,17.91
2018-09-24T15:28:05.960Z,17.84
2018-09-24T15:30:40.456Z,17.25
2018-09-24T15:33:14.971Z,18.13
2018-09-24T15:35:49.720Z,18.20
2018-09-24T15:38:24.375Z,17.47
2018-09-24T15:40:58.897Z,17.02
2018-09-24T15:43:33.711Z,16.26
2018-09-24T15:46:08.211Z,16.34
2018-09-24T15:48:42.769Z,18.14
2018-09-24T15:51:17.285Z,18.12
2018-09-24T15:53:52.075Z,17.41
2018-09-24T15:56:26.652Z,16.67
2018-09-24T15:59:01.167Z,16.72
2018-09-24T16:01:35.776Z,17.37
2018-09-24T16:04:10.391Z,17.15
2018-09-24T16:06:44.907Z,16.81
2018-09-24T16:09:19.572Z,16.64
2018-09-24T16:11:54.171Z,17.11
2018-09-24T16:14:28.879Z,17.36
2018-09-24T16:17:03.563Z,17.83
2018-09-24T16:19:38.264Z,18.39
2018-09-24T16:22:13.108Z,18.43
2018-09-24T16:24:47.614Z,18.45
2018-09-24T16:27:22.341Z,17.58
2018-09-24T16:29:56.908Z,16.66
2018-09-24T16:32:31.449Z,15.99
2018-09-24T16:35:05.959Z,15.23
2018-09-24T16:37:40.620Z,14.55
2018-09-24T16:40:15.152Z,13.93
2018-09-24T16:42:49.591Z,13.55
2018-09-24T16:45:24.084Z,13.07
2018-09-24T16:47:58.627Z,12.56
2018-09-24T16:50:33.111Z,11.87
2018-09-24T16:53:07.896Z,11.44
2018-09-24T16:55:42.464Z,11.31
2018-09-24T16:58:17.119Z,11.14
2018-09-24T17:00:51.772Z,11.17
2018-09-24T17:03:26.453Z,11.08
2018-09-24T17:06:00.859Z,11.07
2018-09-24T17:08:35.280Z,10.91
2018-09-24T17:11:09.888Z,10.65
2018-09-24T17:13:44.541Z,10.50
2018-09-24T17:16:19.148Z,10.56
2018-09-24T17:18:53.743Z,10.44
2018-09-24T17:21:28.351Z,10.35
2018-09-24T17:24:02.953Z,10.36
2018-09-24T17:26:37.559Z,10.33
2018-09-24T17:29:12.469Z,10.21
2018-09-24T17:31:46.953Z,10.00
2018-09-24T17:34:21.674Z,9.91
2018-09-24T17:36:56.263Z,9.79
2018-09-24T17:39:30.792Z,9.72
2018-09-24T17:42:05.443Z,9.62
2018-09-24T17:44:40.173Z,9.56
2018-09-24T17:47:14.875Z,9.48
2018-09-24T17:49:49.404Z,9.11
2018-09-24T17:52:24.029Z,9.17
2018-09-24T17:54:58.857Z,9.26
2018-09-24T17:57:35.041Z,9.10
2018-09-24T18:00:09.761Z,9.14
2018-09-24T18:02:44.344Z,9.19
2018-09-24T18:05:19.271Z,9.24
2018-09-24T18:07:54.775Z,9.06
2018-09-24T18:10:29.631Z,9.23
2018-09-24T18:13:04.783Z,9.07
2018-09-24T18:15:40.663Z,9.15
2018-09-24T18:18:15.560Z,9.03
2018-09-24T18:20:51.389Z,9.11
2018-09-24T18:23:27.469Z,9.19
2018-09-24T18:26:04.679Z,9.04
2018-09-24T18:28:41.402Z,9.16
2018-09-24T18:31:18.570Z,9.14
2018-09-24T18:33:55.169Z,9.09
2018-09-24T18:36:32.489Z,9.17
2018-09-24T18:39:10.015Z,9.15
2018-09-24T18:41:46.897Z,9.22
2018-09-24T18:44:24.105Z,9.14
2018-09-24T18:47:01.237Z,9.15
2018-09-24T18:49:38.506Z,9.25
2018-09-24T18:52:15.414Z,9.33
2018-09-24T18:54:52.855Z,9.33
2018-09-24T18:57:29.878Z,9.29
2018-09-24T19:00:06.778Z,9.34
2018-09-24T19:02:43.753Z,9.41
2018-09-24T19:05:20.823Z,9.32
2018-09-24T19:07:57.793Z,9.38
2018-09-24T19:10:34.771Z,9.34
2018-09-24T19:13:12.531Z,9.27
2018-09-24T19:15:49.919Z,9.17
2018-09-24T19:18:27.285Z,9.07
2018-09-24T19:21:04.131Z,9.07
2018-09-24T19:23:40.970Z,8.84
2018-09-24T19:26:17.851Z,9.16
2018-09-24T19:28:54.839Z,8.98
2018-09-24T19:31:31.639Z,8.76
2018-09-24T19:34:08.596Z,8.94
2018-09-24T19:36:45.479Z,8.86
2018-09-24T19:39:22.405Z,8.83
2018-09-24T19:41:59.354Z,9.04
2018-09-24T19:44:36.264Z,8.97
2018-09-24T19:47:13.515Z,9.04
2018-09-24T19:49:50.507Z,8.90
2018-09-24T19:52:28.324Z,9.02
2018-09-24T19:55:05.345Z,9.02
2018-09-24T19:57:42.526Z,8.91
2018-09-24T20:00:19.386Z,8.90
2018-09-24T20:02:56.224Z,8.64
2018-09-24T20:05:33.123Z,8.61
2018-09-24T20:08:10.008Z,8.68
2018-09-24T20:10:46.696Z,8.64
2018-09-24T20:13:23.089Z,8.69
2018-09-24T20:15:59.495Z,8.71
2018-09-24T20:18:35.747Z,8.73
2018-09-24T20:21:11.181Z,8.66
2018-09-24T20:23:46.610Z,8.76
2018-09-24T20:26:21.445Z,8.82
2018-09-24T20:28:56.489Z,8.88
2018-09-24T20:31:31.268Z,8.89
2018-09-24T20:34:06.028Z,8.82
2018-09-24T20:36:40.708Z,8.73
2018-09-24T20:39:15.432Z,8.76
2018-09-24T20:41:50.051Z,8.64
2018-09-24T20:44:24.584Z,8.52
2018-09-24T20:46:59.071Z,8.39
2018-09-24T20:49:33.824Z,8.38
2018-09-24T20:52:08.319Z,8.16
2018-09-24T20:54:42.780Z,8.05
2018-09-24T20:57:17.532Z,7.95
2018-09-24T20:59:52.092Z,7.91
2018-09-24T21:02:26.692Z,7.86
2018-09-24T21:05:01.225Z,7.72
2018-09-24T21:07:35.881Z,7.59
2018-09-24T21:10:10.555Z,7.68
2018-09-24T21:12:44.998Z,7.61
2018-09-24T21:15:19.639Z,7.44
2018-09-24T21:17:54.141Z,7.19
2018-09-24T21:20:28.840Z,7.32
2018-09-24T21:23:03.487Z,7.22
2018-09-24T21:25:38.021Z,7.13
2018-09-24T21:28:12.680Z,6.70
2018-09-24T21:30:47.203Z,6.88
2018-09-24T21:33:22.056Z,6.77
2018-09-24T21:35:56.950Z,6.81
2018-09-24T21:38:31.352Z,6.71
2018-09-24T21:41:06.371Z,6.60
2018-09-24T21:43:41.043Z,6.65
2018-09-24T21:46:16.017Z,6.40
2018-09-24T21:48:50.683Z,6.55
2018-09-24T21:51:25.284Z,6.56
2018-09-24T21:54:00.091Z,6.37
2018-09-24T21:56:34.739Z,6.35
2018-09-24T21:59:09.291Z,6.43
2018-09-24T22:01:43.896Z,6.39
2018-09-24T22:04:18.520Z,6.42
2018-09-24T22:06:53.385Z,6.42
2018-09-24T22:09:28.123Z,6.44
2018-09-24T22:12:02.816Z,6.44
2018-09-24T22:14:37.331Z,6.44
2018-09-24T22:17:12.139Z,6.38
2018-09-24T22:19:46.922Z,6.31
2018-09-24T22:22:21.531Z,6.21
2018-09-24T22:24:56.096Z,6.12
2018-09-24T22:27:30.623Z,6.20
2018-09-24T22:30:05.155Z,6.13
2018-09-24T22:32:39.944Z,6.03
2018-09-24T22:35:14.552Z,6.03
2018-09-24T22:37:49.247Z,6.08
2018-09-24T22:40:23.899Z,6.04
2018-09-24T22:42:58.305Z,6.03
2018-09-24T22:45:33.060Z,5.95
2018-09-24T22:48:07.536Z,5.92
2018-09-24T22:50:42.031Z,5.98
2018-09-24T22:53:16.732Z,5.86
2018-09-24T22:55:51.344Z,5.86
2018-09-24T22:58:25.883Z,5.67
2018-09-24T23:01:00.393Z,5.66
2018-09-24T23:03:35.036Z,5.62
2018-09-24T23:06:09.581Z,5.63
2018-09-24T23:08:44.039Z,5.68
2018-09-24T23:11:18.643Z,5.70
2018-09-24T23:13:53.176Z,5.65
2018-09-24T23:16:27.764Z,5.68
2018-09-24T23:19:02.463Z,5.66
2018-09-24T23:21:36.900Z,5.54
2018-09-24T23:24:11.621Z,5.49
2018-09-24T23:26:46.051Z,5.34
2018-09-24T23:29:20.535Z,5.43
2018-09-24T23:31:55.151Z,5.47
2018-09-24T23:34:29.707Z,5.45
2018-09-24T23:37:04.324Z,5.41
2018-09-24T23:39:38.727Z,5.42
2018-09-24T23:42:13.299Z,5.23
2018-09-24T23:44:48.032Z,5.15
2018-09-24T23:47:22.812Z,5.19
2018-09-24T23:49:57.504Z,5.21
2018-09-24T23:52:32.295Z,5.27
2018-09-24T23:55:06.986Z,5.33
2018-09-24T23:57:41.625Z,5.23
