createdAt,value
2018-06-16T00:00:30.423Z,8.50
2018-06-16T00:02:59.061Z,9.08
2018-06-16T00:05:29.806Z,8.40
2018-06-16T00:07:58.504Z,8.70
2018-06-16T00:10:27.240Z,10.63
2018-06-16T00:12:56.007Z,8.55
2018-06-16T00:15:24.832Z,8.68
2018-06-16T00:17:53.476Z,8.40
2018-06-16T00:20:22.164Z,9.38
2018-06-16T00:22:51.136Z,8.75
2018-06-16T00:25:19.895Z,9.30
2018-06-16T00:27:48.835Z,9.83
2018-06-16T00:30:17.590Z,8.85
2018-06-16T00:32:46.486Z,9.45
2018-06-16T00:35:15.458Z,9.20
2018-06-16T00:37:44.199Z,9.95
2018-06-16T00:40:12.976Z,9.10
2018-06-16T00:42:41.694Z,9.50
2018-06-16T00:45:10.301Z,9.90
2018-06-16T00:47:38.852Z,9.20
2018-06-16T00:50:07.627Z,9.68
2018-06-16T00:52:36.161Z,9.10
2018-06-16T00:55:05.301Z,9.70
2018-06-16T00:57:44.930Z,9.10
2018-06-16T01:00:13.767Z,9.13
2018-06-16T01:02:42.568Z,9.23
2018-06-16T01:05:11.461Z,8.28
2018-06-16T01:07:40.178Z,8.55
2018-06-16T01:10:09.899Z,9.27
2018-06-16T01:12:38.919Z,9.18
2018-06-16T01:15:07.875Z,9.15
2018-06-16T01:17:36.640Z,9.28
2018-06-16T01:20:05.819Z,9.10
2018-06-16T01:22:34.509Z,9.27
2018-06-16T01:25:03.070Z,9.13
2018-06-16T01:27:31.890Z,8.98
2018-06-16T01:30:00.644Z,9.53
2018-06-16T01:32:29.468Z,9.58
2018-06-16T01:34:58.342Z,11.20
2018-06-16T01:37:27.099Z,10.37
2018-06-16T01:39:55.819Z,10.03
2018-06-16T01:42:24.638Z,9.93
2018-06-16T01:44:53.233Z,10.32
2018-06-16T01:47:21.907Z,10.03
2018-06-16T01:49:50.674Z,9.80
2018-06-16T01:52:19.453Z,10.00
2018-06-16T01:54:48.208Z,10.23
2018-06-16T01:57:16.875Z,10.20
2018-06-16T01:59:45.436Z,9.88
2018-06-16T02:02:14.630Z,10.07
2018-06-16T02:04:43.392Z,9.60
2018-06-16T02:07:12.058Z,10.93
2018-06-16T02:09:40.748Z,11.28
2018-06-16T02:12:09.500Z,10.30
2018-06-16T02:14:38.200Z,9.75
2018-06-16T02:17:07.022Z,10.10
2018-06-16T02:19:35.758Z,10.65
2018-06-16T02:22:04.528Z,9.50
2018-06-16T02:24:33.198Z,10.38
2018-06-16T02:27:02.933Z,10.20
2018-06-16T02:29:31.650Z,9.60
2018-06-16T02:32:00.379Z,9.88
2018-06-16T02:34:29.074Z,10.20
2018-06-16T02:36:57.636Z,10.08
2018-06-16T02:39:26.525Z,10.28
2018-06-16T02:41:55.300Z,10.28
2018-06-16T02:44:24.362Z,10.10
2018-06-16T02:46:53.149Z,10.30
2018-06-16T02:49:22.024Z,9.60
2018-06-16T02:51:50.711Z,10.58
2018-06-16T02:54:19.437Z,10.98
2018-06-16T02:56:48.293Z,10.70
2018-06-16T02:59:16.993Z,10.17
2018-06-16T03:01:45.840Z,10.25
2018-06-16T03:04:14.641Z,10.93
2018-06-16T03:06:43.336Z,11.10
2018-06-16T03:09:12.163Z,10.45
2018-06-16T03:11:40.834Z,11.48
2018-06-16T03:14:09.922Z,10.27
2018-06-16T03:16:38.650Z,10.70
2018-06-16T03:19:07.394Z,11.23
2018-06-16T03:21:36.076Z,11.00
2018-06-16T03:24:04.767Z,10.03
2018-06-16T03:26:33.497Z,10.53
2018-06-16T03:29:02.328Z,10.98
2018-06-16T03:31:31.047Z,11.43
2018-06-16T03:33:59.899Z,11.17
2018-06-16T03:36:28.742Z,11.12
2018-06-16T03:38:57.467Z,11.43
2018-06-16T03:41:26.173Z,11.20
2018-06-16T03:43:54.757Z,10.38
2018-06-16T03:46:23.894Z,11.28
2018-06-16T03:48:52.507Z,10.28
2018-06-16T03:51:21.674Z,11.10
2018-06-16T03:53:50.403Z,11.33
2018-06-16T03:56:19.343Z,11.68
2018-06-16T03:58:48.035Z,11.60
2018-06-16T04:01:16.829Z,12.00
2018-06-16T04:03:45.558Z,12.15
2018-06-16T04:06:14.448Z,12.58
2018-06-16T04:08:42.992Z,11.85
2018-06-16T04:11:11.790Z,11.50
2018-06-16T04:13:40.556Z,12.30
2018-06-16T04:16:09.369Z,12.70
2018-06-16T04:18:38.154Z,12.43
2018-06-16T04:21:06.818Z,12.90
2018-06-16T04:23:35.538Z,13.60
2018-06-16T04:26:04.776Z,13.25
2018-06-16T04:28:33.525Z,13.58
2018-06-16T04:31:03.159Z,14.23
2018-06-16T04:33:32.031Z,14.15
2018-06-16T04:36:00.758Z,13.75
2018-06-16T04:38:29.427Z,13.65
2018-06-16T04:40:58.279Z,14.40
2018-06-16T04:48:02.060Z,14.28
2018-06-16T04:50:30.738Z,13.80
2018-06-16T04:52:59.441Z,14.67
2018-06-16T04:55:28.112Z,15.00
2018-06-16T04:57:56.829Z,14.00
2018-06-16T05:00:25.482Z,14.58
2018-06-16T05:02:54.201Z,14.63
2018-06-16T05:05:22.878Z,14.98
2018-06-16T05:07:51.528Z,14.47
2018-06-16T05:10:20.365Z,14.55
2018-06-16T05:12:49.143Z,15.85
2018-06-16T05:15:17.825Z,15.40
2018-06-16T05:17:46.505Z,15.40
2018-06-16T05:20:15.330Z,15.40
2018-06-16T05:22:44.014Z,16.52
2018-06-16T05:25:12.780Z,15.35
2018-06-16T05:27:41.463Z,15.37
2018-06-16T05:30:10.157Z,15.78
2018-06-16T05:32:38.863Z,15.70
2018-06-16T05:35:07.656Z,15.25
2018-06-16T05:37:36.371Z,15.20
2018-06-16T05:40:05.190Z,16.10
2018-06-16T05:42:33.948Z,16.35
2018-06-16T05:45:02.791Z,15.58
2018-06-16T05:47:31.557Z,17.05
2018-06-16T05:50:00.252Z,15.63
2018-06-16T05:52:29.039Z,16.30
2018-06-16T05:54:57.722Z,16.23
2018-06-16T05:57:26.448Z,17.62
2018-06-16T05:59:55.127Z,18.48
2018-06-16T06:02:23.839Z,17.90
2018-06-16T06:04:52.555Z,18.05
2018-06-16T06:07:21.410Z,18.95
2018-06-16T06:09:50.524Z,18.77
2018-06-16T06:12:19.237Z,18.73
2018-06-16T06:14:47.922Z,22.37
2018-06-16T06:17:16.531Z,20.53
2018-06-16T06:19:45.294Z,22.35
2018-06-16T06:22:13.976Z,22.90
2018-06-16T06:24:43.104Z,22.73
2018-06-16T06:27:11.918Z,22.98
2018-06-16T06:29:40.665Z,23.67
2018-06-16T06:32:09.492Z,24.92
2018-06-16T06:34:38.230Z,23.73
2018-06-16T06:37:06.978Z,23.15
2018-06-16T06:39:35.945Z,24.10
2018-06-16T06:42:04.729Z,23.60
2018-06-16T06:44:33.559Z,24.55
2018-06-16T06:47:02.178Z,27.17
2018-06-16T06:49:30.858Z,25.25
2018-06-16T06:51:59.641Z,25.40
2018-06-16T06:54:28.359Z,24.37
2018-06-16T06:56:57.173Z,26.50
2018-06-16T06:59:25.986Z,25.50
2018-06-16T07:01:54.757Z,24.67
2018-06-16T07:04:23.534Z,25.23
2018-06-16T07:06:52.346Z,24.35
2018-06-16T07:09:21.234Z,25.63
2018-06-16T07:11:50.185Z,26.97
2018-06-16T07:14:18.892Z,25.82
2018-06-16T07:16:47.583Z,23.27
2018-06-16T07:19:16.332Z,24.33
2018-06-16T07:21:44.918Z,24.90
2018-06-16T07:24:13.972Z,23.15
2018-06-16T07:26:43.372Z,23.38
2018-06-16T07:29:12.278Z,21.12
2018-06-16T07:31:41.030Z,19.92
2018-06-16T07:34:09.922Z,22.15
2018-06-16T07:36:38.833Z,19.55
2018-06-16T07:39:08.923Z,19.77
2018-06-16T07:41:37.693Z,20.95
2018-06-16T07:44:06.414Z,20.70
2018-06-16T07:46:35.197Z,19.50
2018-06-16T07:49:03.944Z,18.52
2018-06-16T07:51:32.834Z,18.17
2018-06-16T07:54:01.771Z,17.27
2018-06-16T07:56:30.546Z,19.50
2018-06-16T07:58:59.283Z,14.57
2018-06-16T08:01:28.668Z,14.58
2018-06-16T08:03:57.473Z,13.32
2018-06-16T08:06:26.385Z,12.35
2018-06-16T08:08:56.179Z,9.93
2018-06-16T08:11:25.016Z,12.82
2018-06-16T08:13:53.745Z,10.78
2018-06-16T08:16:22.513Z,10.10
2018-06-16T08:18:51.392Z,9.73
2018-06-16T08:21:20.162Z,9.28
2018-06-16T08:23:50.313Z,9.15
2018-06-16T08:26:19.174Z,11.93
2018-06-16T08:28:48.002Z,9.13
2018-06-16T08:31:17.376Z,8.97
2018-06-16T08:33:46.135Z,11.30
2018-06-16T08:36:15.639Z,11.78
2018-06-16T08:38:44.885Z,10.43
2018-06-16T08:41:13.999Z,10.00
2018-06-16T08:43:43.543Z,9.77
2018-06-16T08:46:12.354Z,10.55
2018-06-16T08:48:41.083Z,13.22
2018-06-16T08:51:09.798Z,14.55
2018-06-16T08:53:38.912Z,15.48
2018-06-16T08:56:07.723Z,16.62
2018-06-16T08:58:36.435Z,14.35
2018-06-16T09:01:05.451Z,16.82
2018-06-16T09:03:34.224Z,13.88
2018-06-16T09:06:03.052Z,13.70
2018-06-16T09:08:31.779Z,16.10
2018-06-16T09:11:00.463Z,15.17
2018-06-16T09:13:29.153Z,17.37
2018-06-16T09:15:57.939Z,15.13
2018-06-16T09:18:26.558Z,14.68
2018-06-16T09:20:55.217Z,16.10
2018-06-16T09:23:24.746Z,15.45
2018-06-16T09:25:53.501Z,12.03
2018-06-16T09:28:22.265Z,14.07
2018-06-16T09:30:52.413Z,11.57
2018-06-16T09:33:21.222Z,15.15
2018-06-16T09:35:50.122Z,11.93
2018-06-16T09:38:18.936Z,13.30
2018-06-16T09:40:54.568Z,12.47
2018-06-16T09:43:31.156Z,18.90
2018-06-16T09:46:12.362Z,11.70
2018-06-16T09:48:41.482Z,10.80
2018-06-16T09:51:10.220Z,10.15
2018-06-16T09:53:39.055Z,9.95
2018-06-16T09:56:07.942Z,7.60
2018-06-16T09:58:36.861Z,7.87
2018-06-16T10:01:05.836Z,6.35
2018-06-16T10:03:34.485Z,6.87
2018-06-16T10:06:04.123Z,6.62
2018-06-16T10:08:33.650Z,7.08
2018-06-16T10:11:02.660Z,7.90
2018-06-16T10:13:32.105Z,8.28
2018-06-16T10:16:00.929Z,16.90
2018-06-16T10:18:29.685Z,11.45
2018-06-16T10:20:58.338Z,7.97
2018-06-16T10:23:27.020Z,7.75
2018-06-16T10:25:55.875Z,9.70
2018-06-16T10:28:24.620Z,10.65
2018-06-16T10:30:53.470Z,8.23
2018-06-16T10:33:22.129Z,8.40
2018-06-16T10:35:51.496Z,7.90
2018-06-16T10:38:20.361Z,7.37
2018-06-16T10:40:49.022Z,6.22
2018-06-16T10:43:18.048Z,5.30
2018-06-16T10:45:47.695Z,8.20
2018-06-16T10:48:16.509Z,7.33
2018-06-16T10:50:45.538Z,9.18
2018-06-16T10:53:14.314Z,7.35
2018-06-16T10:55:43.049Z,7.17
2018-06-16T10:58:11.929Z,7.83
2018-06-16T11:00:41.017Z,8.00
2018-06-16T11:03:10.025Z,7.37
2018-06-16T11:05:38.881Z,6.87
2018-06-16T11:08:07.738Z,8.40
2018-06-16T11:10:36.487Z,6.00
2018-06-16T11:13:05.348Z,6.20
2018-06-16T11:15:34.385Z,6.80
2018-06-16T11:18:03.140Z,7.37
2018-06-16T11:20:31.964Z,7.07
2018-06-16T11:23:00.706Z,6.97
2018-06-16T11:25:29.488Z,6.50
2018-06-16T11:28:01.748Z,7.00
2018-06-16T11:30:30.751Z,7.17
2018-06-16T11:32:59.585Z,6.60
2018-06-16T11:35:28.417Z,6.65
2018-06-16T11:37:57.214Z,6.25
2018-06-16T11:40:26.037Z,8.30
2018-06-16T11:42:56.314Z,8.60
2018-06-16T11:45:25.188Z,6.03
2018-06-16T11:47:55.651Z,7.42
2018-06-16T11:50:24.330Z,6.17
2018-06-16T11:52:52.975Z,6.37
2018-06-16T11:55:26.117Z,8.65
2018-06-16T11:57:56.744Z,5.67
2018-06-16T12:00:28.212Z,5.90
2018-06-16T12:02:58.749Z,9.83
2018-06-16T12:05:31.805Z,6.12
2018-06-16T12:08:01.057Z,7.55
2018-06-16T12:10:29.892Z,6.30
2018-06-16T12:12:58.783Z,7.83
2018-06-16T12:15:29.930Z,7.42
2018-06-16T12:18:05.272Z,7.70
2018-06-16T12:20:38.444Z,5.80
2018-06-16T12:23:09.307Z,6.20
2018-06-16T12:25:40.073Z,7.42
2018-06-16T12:28:09.214Z,5.90
2018-06-16T12:30:37.927Z,5.75
2018-06-16T12:33:07.891Z,8.27
2018-06-16T12:35:37.463Z,9.03
2018-06-16T12:38:06.452Z,5.10
2018-06-16T12:40:35.524Z,5.35
2018-06-16T12:43:08.194Z,9.38
2018-06-16T12:45:39.840Z,5.58
2018-06-16T12:48:13.996Z,6.78
2018-06-16T12:50:45.128Z,6.17
2018-06-16T12:53:21.194Z,6.80
2018-06-16T12:55:52.727Z,7.67
2018-06-16T12:58:22.092Z,5.08
2018-06-16T13:00:52.953Z,5.03
2018-06-16T13:03:26.533Z,4.87
2018-06-16T13:06:01.669Z,7.25
2018-06-16T13:08:30.714Z,5.92
2018-06-16T13:10:59.575Z,5.67
2018-06-16T13:13:28.325Z,8.50
2018-06-16T13:15:57.341Z,5.37
2018-06-16T13:18:26.270Z,5.37
2018-06-16T13:20:54.975Z,5.85
2018-06-16T13:23:23.822Z,6.62
2018-06-16T13:25:52.583Z,8.63
2018-06-16T13:28:21.341Z,6.60
2018-06-16T13:30:49.957Z,9.08
2018-06-16T13:33:18.650Z,7.42
2018-06-16T13:35:47.331Z,10.80
2018-06-16T13:38:16.954Z,9.78
2018-06-16T13:40:45.846Z,9.38
2018-06-16T13:43:14.798Z,10.82
2018-06-16T13:45:43.701Z,5.60
2018-06-16T13:48:13.480Z,5.87
2018-06-16T13:50:42.209Z,5.83
2018-06-16T13:53:15.377Z,8.20
2018-06-16T13:55:44.196Z,6.55
2018-06-16T13:58:12.982Z,6.93
2018-06-16T14:00:41.722Z,4.78
2018-06-16T14:03:10.867Z,6.73
2018-06-16T14:05:39.508Z,6.65
2018-06-16T14:08:08.252Z,7.43
2018-06-16T14:10:38.677Z,7.40
2018-06-16T14:13:07.539Z,6.22
2018-06-16T14:15:36.294Z,5.33
2018-06-16T14:18:05.344Z,6.80
2018-06-16T14:20:34.245Z,6.70
2018-06-16T14:23:03.058Z,5.50
2018-06-16T14:25:32.472Z,6.78
2018-06-16T14:28:01.279Z,7.92
2018-06-16T14:30:30.221Z,7.75
2018-06-16T14:32:59.428Z,16.07
2018-06-16T14:35:32.612Z,8.00
2018-06-16T14:38:06.582Z,11.70
2018-06-16T14:40:35.561Z,7.05
2018-06-16T14:43:04.349Z,6.83
2018-06-16T14:45:33.259Z,4.85
2018-06-16T14:48:02.185Z,12.07
2018-06-16T14:50:31.176Z,5.95
2018-06-16T14:53:00.084Z,5.83
2018-06-16T14:55:28.773Z,5.40
2018-06-16T14:57:57.423Z,5.22
2018-06-16T15:00:26.162Z,6.63
2018-06-16T15:02:56.735Z,5.65
2018-06-16T15:05:25.451Z,4.75
2018-06-16T15:07:54.171Z,5.57
2018-06-16T15:10:22.901Z,5.30
2018-06-16T15:12:52.129Z,6.40
2018-06-16T15:15:20.878Z,4.60
2018-06-16T15:17:49.536Z,6.20
2018-06-16T15:20:18.229Z,5.00
2018-06-16T15:22:46.932Z,7.70
2018-06-16T15:25:16.884Z,6.85
2018-06-16T15:27:45.784Z,5.78
2018-06-16T15:30:14.592Z,6.65
2018-06-16T15:32:44.655Z,6.97
2018-06-16T15:35:19.724Z,5.47
2018-06-16T15:37:53.414Z,5.40
2018-06-16T15:40:22.342Z,5.00
2018-06-16T15:42:51.573Z,10.65
2018-06-16T15:45:20.482Z,8.13
2018-06-16T15:47:49.432Z,6.67
2018-06-16T15:50:18.232Z,7.13
2018-06-16T15:52:47.537Z,9.20
2018-06-16T15:55:16.281Z,5.90
2018-06-16T15:57:45.110Z,6.33
2018-06-16T16:00:13.926Z,4.90
2018-06-16T16:02:42.805Z,5.60
2018-06-16T16:05:11.621Z,5.85
2018-06-16T16:07:40.368Z,4.77
2018-06-16T16:10:09.036Z,5.28
2018-06-16T16:12:37.773Z,7.10
2018-06-16T16:15:14.995Z,5.45
2018-06-16T16:17:43.951Z,7.62
2018-06-16T16:20:12.848Z,8.98
2018-06-16T16:22:41.786Z,20.48
2018-06-16T16:25:10.960Z,9.00
2018-06-16T16:27:39.721Z,6.57
2018-06-16T16:30:08.490Z,6.72
2018-06-16T16:32:38.218Z,6.90
2018-06-16T16:35:07.929Z,6.70
2018-06-16T16:37:37.085Z,6.55
2018-06-16T16:40:06.141Z,8.15
2018-06-16T16:42:34.814Z,7.62
2018-06-16T16:45:04.538Z,6.75
2018-06-16T16:47:33.246Z,14.93
2018-06-16T16:50:01.966Z,13.48
2018-06-16T16:52:30.732Z,8.70
2018-06-16T16:54:59.524Z,8.38
2018-06-16T16:57:28.696Z,6.93
2018-06-16T16:59:57.423Z,7.70
2018-06-16T17:02:26.211Z,7.62
2018-06-16T17:04:54.954Z,5.62
2018-06-16T17:07:23.682Z,7.30
2018-06-16T17:09:52.521Z,6.62
2018-06-16T17:12:21.240Z,6.80
2018-06-16T17:14:49.915Z,6.08
2018-06-16T17:17:18.666Z,9.23
2018-06-16T17:19:47.743Z,8.15
2018-06-16T17:22:16.482Z,10.53
2018-06-16T17:24:45.786Z,5.47
2018-06-16T17:27:14.495Z,10.53
2018-06-16T17:29:43.391Z,6.45
2018-06-16T17:32:12.252Z,6.50
2018-06-16T17:34:41.028Z,6.47
2018-06-16T17:37:09.716Z,8.43
2018-06-16T17:39:38.628Z,6.80
2018-06-16T17:42:08.200Z,7.00
2018-06-16T17:44:37.068Z,5.30
2018-06-16T17:47:05.830Z,5.60
2018-06-16T17:49:34.646Z,7.78
2018-06-16T17:52:03.385Z,10.83
2018-06-16T17:54:32.124Z,8.78
2018-06-16T17:57:01.764Z,10.30
2018-06-16T17:59:30.826Z,10.60
2018-06-16T18:02:01.336Z,7.92
2018-06-16T18:04:30.575Z,7.45
2018-06-16T18:06:59.423Z,7.80
2018-06-16T18:09:29.305Z,6.80
2018-06-16T18:11:58.011Z,6.60
2018-06-16T18:14:26.749Z,5.95
2018-06-16T18:16:55.530Z,7.57
2018-06-16T18:19:24.232Z,6.50
2018-06-16T18:21:52.839Z,7.10
2018-06-16T18:24:21.573Z,8.25
2018-06-16T18:26:50.276Z,10.48
2018-06-16T18:29:18.976Z,7.90
2018-06-16T18:31:47.788Z,7.75
2018-06-16T18:34:21.999Z,7.20
2018-06-16T18:36:59.710Z,8.40
2018-06-16T18:39:28.667Z,8.63
2018-06-16T18:41:57.386Z,7.40
2018-06-16T18:44:26.081Z,8.93
2018-06-16T18:46:54.887Z,11.63
2018-06-16T18:49:23.633Z,7.75
2018-06-16T18:51:52.366Z,6.90
2018-06-16T18:54:21.007Z,8.35
2018-06-16T18:56:49.670Z,8.93
2018-06-16T18:59:18.317Z,8.43
2018-06-16T19:01:47.097Z,8.38
2018-06-16T19:04:15.865Z,8.08
2018-06-16T19:06:44.707Z,9.55
2018-06-16T19:09:13.422Z,11.12
2018-06-16T19:11:42.213Z,7.65
2018-06-16T19:14:10.906Z,7.40
2018-06-16T19:16:39.618Z,9.25
2018-06-16T19:19:08.492Z,9.05
2018-06-16T19:21:37.455Z,9.30
2018-06-16T19:24:06.768Z,7.80
2018-06-16T19:26:35.922Z,10.38
2018-06-16T19:29:04.899Z,9.65
2018-06-16T19:31:34.129Z,8.00
2018-06-16T19:34:03.318Z,9.13
2018-06-16T19:36:32.206Z,7.33
2018-06-16T19:39:01.427Z,7.90
2018-06-16T19:41:30.137Z,8.40
2018-06-16T19:43:58.834Z,7.95
2018-06-16T19:46:27.911Z,9.90
2018-06-16T19:48:56.614Z,7.80
2018-06-16T19:51:25.277Z,7.87
2018-06-16T19:53:54.019Z,8.70
2018-06-16T19:56:22.729Z,7.92
2018-06-16T19:58:51.300Z,8.43
2018-06-16T20:01:20.082Z,7.83
2018-06-16T20:03:48.776Z,9.60
2018-06-16T20:06:17.492Z,7.45
2018-06-16T20:08:47.153Z,9.45
2018-06-16T20:11:15.923Z,8.53
2018-06-16T20:13:44.534Z,10.63
2018-06-16T20:16:13.382Z,7.90
2018-06-16T20:18:42.253Z,9.55
2018-06-16T20:21:11.011Z,10.45
2018-06-16T20:23:39.881Z,7.83
2018-06-16T20:26:08.744Z,9.23
2018-06-16T20:28:37.586Z,7.95
2018-06-16T20:31:06.315Z,8.55
2018-06-16T20:33:35.469Z,10.00
2018-06-16T20:36:04.217Z,8.93
2018-06-16T20:38:33.250Z,7.87
2018-06-16T20:41:02.228Z,8.40
2018-06-16T20:43:31.274Z,7.55
2018-06-16T20:46:00.015Z,7.97
2018-06-16T20:48:28.755Z,7.90
2018-06-16T20:50:57.458Z,7.60
2018-06-16T20:53:26.197Z,9.60
2018-06-16T20:56:00.351Z,9.78
2018-06-16T20:58:39.446Z,9.53
2018-06-16T21:01:14.610Z,9.48
2018-06-16T21:03:51.811Z,8.45
2018-06-16T21:06:20.646Z,8.45
2018-06-16T21:08:49.319Z,9.03
2018-06-16T21:11:18.011Z,8.95
2018-06-16T21:13:46.977Z,8.25
2018-06-16T21:16:16.068Z,12.63
2018-06-16T21:18:44.953Z,8.88
2018-06-16T21:21:13.785Z,9.13
2018-06-16T21:23:42.617Z,9.05
2018-06-16T21:26:11.810Z,10.70
2018-06-16T21:28:40.522Z,10.90
2018-06-16T21:31:09.283Z,10.23
2018-06-16T21:33:37.902Z,10.38
2018-06-16T21:36:06.885Z,9.00
2018-06-16T21:38:35.589Z,8.43
2018-06-16T21:41:04.239Z,8.55
2018-06-16T21:43:32.966Z,8.38
2018-06-16T21:46:01.754Z,8.20
2018-06-16T21:48:30.544Z,8.53
2018-06-16T21:50:59.315Z,8.18
2018-06-16T21:53:28.143Z,8.53
2018-06-16T21:55:56.850Z,9.83
2018-06-16T21:58:25.716Z,8.80
2018-06-16T22:01:05.481Z,8.28
2018-06-16T22:03:34.193Z,8.75
2018-06-16T22:06:02.886Z,8.53
2018-06-16T22:08:31.696Z,8.95
2018-06-16T22:11:01.307Z,8.83
2018-06-16T22:13:30.403Z,8.73
2018-06-16T22:16:02.910Z,8.53
2018-06-16T22:18:32.228Z,8.45
2018-06-16T22:21:00.970Z,10.10
2018-06-16T22:23:29.813Z,8.50
2018-06-16T22:25:58.584Z,8.45
2018-06-16T22:28:27.203Z,8.10
2018-06-16T22:30:56.240Z,7.60
2018-06-16T22:33:24.951Z,7.95
2018-06-16T22:35:53.948Z,7.53
2018-06-16T22:38:22.879Z,8.03
2018-06-16T22:40:51.679Z,7.70
2018-06-16T22:43:20.317Z,8.03
2018-06-16T22:45:48.961Z,8.10
2018-06-16T22:48:17.528Z,7.87
2018-06-16T22:50:47.147Z,8.10
2018-06-16T22:53:16.168Z,8.53
2018-06-16T22:55:44.937Z,7.72
2018-06-16T22:58:13.578Z,8.77
2018-06-16T23:00:42.214Z,8.15
2018-06-16T23:03:10.899Z,8.60
2018-06-16T23:05:39.517Z,10.00
2018-06-16T23:08:08.283Z,9.08
2018-06-16T23:10:37.608Z,8.07
2018-06-16T23:13:06.263Z,8.53
2018-06-16T23:15:35.272Z,8.48
2018-06-16T23:18:04.077Z,7.93
2018-06-16T23:20:32.727Z,8.70
2018-06-16T23:23:01.423Z,8.20
2018-06-16T23:25:30.110Z,7.97
2018-06-16T23:27:58.820Z,7.75
2018-06-16T23:30:27.511Z,8.33
2018-06-16T23:32:56.262Z,7.83
2018-06-16T23:35:24.952Z,8.43
2018-06-16T23:37:53.697Z,7.45
2018-06-16T23:40:22.414Z,7.95
2018-06-16T23:42:51.054Z,8.60
2018-06-16T23:45:19.581Z,7.50
2018-06-16T23:47:54.000Z,7.08
2018-06-16T23:50:22.634Z,8.08
2018-06-16T23:52:51.165Z,7.78
2018-06-16T23:55:19.927Z,8.50
2018-06-16T23:57:48.569Z,8.50
