createdAt,value
2023-04-04T00:00:32.748Z,2.93
2023-04-04T00:03:00.811Z,2.67
2023-04-04T00:05:28.746Z,2.47
2023-04-04T00:07:56.616Z,2.77
2023-04-04T00:10:25.781Z,3.10
2023-04-04T00:12:53.749Z,2.40
2023-04-04T00:15:22.258Z,2.53
2023-04-04T00:17:50.479Z,3.00
2023-04-04T00:20:18.448Z,2.87
2023-04-04T00:22:46.373Z,2.23
2023-04-04T00:25:14.481Z,2.23
2023-04-04T00:27:43.832Z,2.10
2023-04-04T00:30:13.417Z,2.13
2023-04-04T00:32:42.830Z,1.90
2023-04-04T00:35:10.888Z,2.13
2023-04-04T00:37:39.048Z,2.20
2023-04-04T00:40:08.578Z,2.03
2023-04-04T00:42:37.347Z,2.00
2023-04-04T00:45:08.616Z,1.80
2023-04-04T00:47:37.276Z,2.30
2023-04-04T00:50:05.956Z,2.10
2023-04-04T00:52:33.864Z,1.90
2023-04-04T00:55:01.761Z,2.00
2023-04-04T00:57:29.953Z,2.20
2023-04-04T00:59:58.434Z,2.20
2023-04-04T01:02:28.139Z,2.70
2023-04-04T01:04:56.792Z,2.17
2023-04-04T01:07:24.833Z,2.20
2023-04-04T01:09:53.124Z,2.50
2023-04-04T01:12:21.104Z,2.33
2023-04-04T01:14:48.970Z,2.20
2023-04-04T01:17:17.465Z,2.60
2023-04-04T01:19:54.872Z,2.20
2023-04-04T01:22:24.455Z,2.40
2023-04-04T01:24:53.190Z,2.43
2023-04-04T01:27:23.698Z,2.40
2023-04-04T01:29:57.075Z,2.60
2023-04-04T01:32:31.036Z,2.90
2023-04-04T01:35:06.820Z,2.77
2023-04-04T01:37:39.558Z,2.73
2023-04-04T01:40:17.748Z,2.80
2023-04-04T01:42:51.517Z,2.83
2023-04-04T01:45:22.957Z,2.90
2023-04-04T01:47:52.098Z,3.10
2023-04-04T01:50:24.188Z,2.97
2023-04-04T01:52:52.230Z,3.43
2023-04-04T01:55:20.273Z,3.13
2023-04-04T01:57:48.053Z,3.50
2023-04-04T02:00:17.782Z,2.77
2023-04-04T02:02:45.970Z,2.83
2023-04-04T02:05:13.972Z,2.90
2023-04-04T02:07:41.995Z,3.67
2023-04-04T02:10:22.058Z,3.30
2023-04-04T02:12:50.270Z,3.47
2023-04-04T02:15:19.489Z,3.53
2023-04-04T02:17:49.464Z,3.40
2023-04-04T02:20:18.553Z,4.00
2023-04-04T02:22:52.694Z,4.03
2023-04-04T02:25:20.607Z,4.00
2023-04-04T02:27:48.350Z,3.60
2023-04-04T02:30:16.494Z,3.90
2023-04-04T02:32:47.308Z,3.50
2023-04-04T02:35:18.537Z,3.60
2023-04-04T02:37:47.366Z,3.50
2023-04-04T02:40:22.270Z,3.40
2023-04-04T02:42:50.392Z,3.47
2023-04-04T02:45:18.644Z,3.73
2023-04-04T02:47:57.963Z,3.07
2023-04-04T02:50:36.277Z,3.83
2023-04-04T02:53:04.709Z,3.80
2023-04-04T02:55:36.090Z,3.13
2023-04-04T02:58:04.231Z,3.60
2023-04-04T03:00:33.050Z,3.60
2023-04-04T03:03:02.574Z,3.40
2023-04-04T03:05:34.245Z,3.17
2023-04-04T03:08:02.961Z,3.50
2023-04-04T03:10:31.111Z,3.37
2023-04-04T03:12:59.112Z,2.93
2023-04-04T03:15:29.040Z,3.60
2023-04-04T03:17:57.096Z,4.60
2023-04-04T03:20:29.127Z,3.70
2023-04-04T03:22:57.767Z,3.70
2023-04-04T03:25:25.854Z,3.80
2023-04-04T03:27:53.743Z,3.67
2023-04-04T03:30:24.665Z,4.10
2023-04-04T03:32:53.494Z,3.77
2023-04-04T03:35:21.648Z,4.17
2023-04-04T03:37:50.851Z,4.07
2023-04-04T03:40:18.607Z,3.97
2023-04-04T03:42:47.063Z,4.43
2023-04-04T03:45:19.835Z,4.03
2023-04-04T03:47:48.261Z,4.40
2023-04-04T03:50:16.696Z,4.27
2023-04-04T03:52:52.191Z,3.87
2023-04-04T03:55:20.410Z,3.77
2023-04-04T03:57:48.330Z,4.33
2023-04-04T04:00:17.760Z,3.87
2023-04-04T04:02:46.903Z,3.87
2023-04-04T04:05:14.883Z,4.20
2023-04-04T04:07:44.652Z,3.87
2023-04-04T04:10:15.137Z,4.10
2023-04-04T04:12:42.875Z,3.63
2023-04-04T04:15:11.398Z,4.40
2023-04-04T04:17:42.013Z,3.90
2023-04-04T04:20:12.477Z,4.33
2023-04-04T04:22:48.146Z,8.30
2023-04-04T04:25:18.517Z,4.40
2023-04-04T04:28:02.769Z,3.87
2023-04-04T04:30:30.608Z,4.10
2023-04-04T04:32:58.696Z,3.80
2023-04-04T04:35:32.985Z,3.97
2023-04-04T04:38:03.244Z,4.67
2023-04-04T04:40:32.842Z,4.53
2023-04-04T04:43:06.807Z,4.20
2023-04-04T04:45:34.707Z,4.30
2023-04-04T04:48:09.024Z,4.03
2023-04-04T04:50:44.475Z,3.90
2023-04-04T04:53:13.856Z,4.23
2023-04-04T04:55:43.733Z,4.87
2023-04-04T04:58:12.206Z,4.00
2023-04-04T05:00:45.525Z,4.80
2023-04-04T05:03:13.705Z,4.83
2023-04-04T05:05:48.750Z,4.80
2023-04-04T05:08:17.645Z,4.23
2023-04-04T05:11:05.819Z,4.53
2023-04-04T05:13:35.178Z,4.27
2023-04-04T05:16:04.746Z,4.80
2023-04-04T05:18:33.854Z,4.83
2023-04-04T05:21:02.724Z,4.60
2023-04-04T05:23:31.212Z,4.37
2023-04-04T05:25:58.936Z,4.80
2023-04-04T05:28:32.658Z,5.47
2023-04-04T05:31:03.777Z,4.63
2023-04-04T05:33:33.423Z,4.60
2023-04-04T05:36:09.136Z,4.97
2023-04-04T05:38:42.956Z,5.70
2023-04-04T05:41:11.397Z,5.00
2023-04-04T05:43:40.966Z,5.03
2023-04-04T05:46:14.507Z,4.40
2023-04-04T05:48:47.523Z,4.73
2023-04-04T05:51:15.604Z,5.37
2023-04-04T05:54:03.648Z,4.97
2023-04-04T05:56:36.337Z,5.33
2023-04-04T05:59:09.643Z,5.53
2023-04-04T06:01:48.419Z,5.40
2023-04-04T06:04:16.550Z,4.80
2023-04-04T06:06:45.434Z,5.50
2023-04-04T06:09:13.733Z,5.50
2023-04-04T06:11:41.595Z,5.17
2023-04-04T06:14:15.163Z,5.50
2023-04-04T06:16:44.364Z,4.97
2023-04-04T06:19:12.070Z,5.73
2023-04-04T06:21:39.832Z,5.33
2023-04-04T06:24:09.232Z,5.60
2023-04-04T06:26:37.779Z,6.10
2023-04-04T06:29:05.641Z,5.47
2023-04-04T06:31:38.687Z,6.10
2023-04-04T06:34:11.290Z,6.27
2023-04-04T06:36:55.513Z,6.17
2023-04-04T06:39:27.287Z,6.23
2023-04-04T06:41:58.230Z,6.30
2023-04-04T06:44:29.227Z,5.97
2023-04-04T06:46:58.850Z,6.50
2023-04-04T06:49:26.771Z,6.70
2023-04-04T06:51:55.313Z,6.00
2023-04-04T06:54:23.390Z,6.20
2023-04-04T06:56:51.688Z,5.83
2023-04-04T06:59:19.689Z,6.70
2023-04-04T07:01:47.530Z,6.40
2023-04-04T07:04:19.915Z,5.90
2023-04-04T07:06:47.668Z,6.17
2023-04-04T07:09:28.115Z,5.63
2023-04-04T07:11:57.235Z,5.43
2023-04-04T07:14:25.744Z,5.90
2023-04-04T07:16:55.127Z,6.50
2023-04-04T07:19:28.548Z,5.57
2023-04-04T07:21:56.862Z,6.17
2023-04-04T07:24:24.768Z,6.37
2023-04-04T07:26:52.585Z,5.63
2023-04-04T07:29:21.609Z,4.77
2023-04-04T07:31:49.626Z,5.33
2023-04-04T07:34:17.670Z,5.70
2023-04-04T07:36:46.795Z,4.93
2023-04-04T07:39:14.733Z,4.73
2023-04-04T07:41:42.551Z,4.43
2023-04-04T07:44:10.684Z,4.80
2023-04-04T07:46:38.998Z,5.00
2023-04-04T07:49:07.592Z,5.67
2023-04-04T07:51:35.653Z,5.20
2023-04-04T07:54:05.076Z,4.60
2023-04-04T07:56:33.316Z,4.43
2023-04-04T07:59:01.954Z,4.30
2023-04-04T08:01:30.811Z,2.57
2023-04-04T08:03:58.885Z,4.00
2023-04-04T08:06:27.261Z,3.67
2023-04-04T08:08:57.548Z,4.00
2023-04-04T08:11:27.337Z,3.40
2023-04-04T08:13:55.112Z,3.10
2023-04-04T08:16:23.749Z,2.40
2023-04-04T08:18:51.636Z,2.13
2023-04-04T08:21:19.644Z,1.93
2023-04-04T08:23:47.369Z,1.90
2023-04-04T08:26:15.494Z,2.10
2023-04-04T08:28:45.404Z,2.20
2023-04-04T08:31:13.307Z,2.60
2023-04-04T08:36:12.174Z,2.50
2023-04-04T08:38:39.886Z,2.20
2023-04-04T08:41:08.744Z,2.60
2023-04-04T08:43:41.306Z,2.70
2023-04-04T08:46:11.682Z,2.60
2023-04-04T08:48:40.710Z,2.50
2023-04-04T08:51:11.886Z,2.10
2023-04-04T08:53:40.494Z,2.47
2023-04-04T08:56:08.571Z,2.73
2023-04-04T08:58:38.956Z,2.27
2023-04-04T09:01:07.358Z,2.67
2023-04-04T09:03:38.713Z,2.30
2023-04-04T09:06:07.286Z,2.47
2023-04-04T09:08:36.146Z,2.43
2023-04-04T09:11:04.969Z,2.20
2023-04-04T09:13:32.798Z,2.70
2023-04-04T09:16:01.966Z,2.20
2023-04-04T09:18:30.092Z,2.20
2023-04-04T09:20:59.727Z,2.60
2023-04-04T09:23:27.462Z,2.13
2023-04-04T09:26:03.664Z,2.03
2023-04-04T09:28:32.888Z,2.50
2023-04-04T09:31:02.428Z,2.40
2023-04-04T09:33:30.562Z,2.30
2023-04-04T09:36:03.180Z,2.70
2023-04-04T09:38:32.366Z,2.40
2023-04-04T09:41:00.555Z,2.53
2023-04-04T09:43:30.753Z,2.30
2023-04-04T09:46:00.259Z,2.37
2023-04-04T09:48:30.547Z,2.23
2023-04-04T09:51:00.561Z,2.70
2023-04-04T09:53:28.588Z,2.47
2023-04-04T09:55:58.238Z,3.00
2023-04-04T09:58:27.652Z,3.13
2023-04-04T10:00:57.218Z,2.60
2023-04-04T10:03:26.235Z,2.80
2023-04-04T10:05:59.988Z,2.70
2023-04-04T10:08:30.627Z,2.43
2023-04-04T10:11:10.327Z,2.40
2023-04-04T10:13:44.061Z,2.60
2023-04-04T10:16:12.504Z,2.33
2023-04-04T10:18:40.855Z,2.40
2023-04-04T10:23:43.253Z,2.10
2023-04-04T10:26:12.132Z,2.23
2023-04-04T10:28:40.309Z,2.33
2023-04-04T10:31:14.996Z,2.50
2023-04-04T10:33:49.222Z,2.20
2023-04-04T10:36:23.530Z,2.50
2023-04-04T10:39:04.252Z,2.20
2023-04-04T10:41:32.953Z,2.30
2023-04-04T10:44:08.346Z,2.00
2023-04-04T10:46:39.423Z,1.93
2023-04-04T10:49:07.492Z,2.20
2023-04-04T10:51:45.242Z,2.30
2023-04-04T10:54:22.921Z,2.23
2023-04-04T10:56:50.785Z,2.10
2023-04-04T10:59:18.882Z,2.43
2023-04-04T11:01:51.145Z,2.30
2023-04-04T11:04:22.040Z,1.90
2023-04-04T11:07:20.555Z,2.30
2023-04-04T11:10:01.829Z,2.30
2023-04-04T11:12:33.570Z,2.17
2023-04-04T11:15:10.801Z,2.30
2023-04-04T11:18:00.262Z,2.00
2023-04-04T11:20:33.463Z,2.37
2023-04-04T11:23:10.820Z,2.20
2023-04-04T11:25:42.196Z,2.30
2023-04-04T11:28:14.898Z,2.10
2023-04-04T11:30:51.640Z,3.00
2023-04-04T11:33:28.798Z,2.30
2023-04-04T11:36:00.599Z,2.50
2023-04-04T11:38:29.974Z,2.30
2023-04-04T11:40:59.525Z,2.33
2023-04-04T11:43:29.796Z,2.20
2023-04-04T11:46:08.713Z,2.30
2023-04-04T11:48:36.817Z,2.63
2023-04-04T11:51:05.268Z,2.07
2023-04-04T11:53:34.255Z,2.50
2023-04-04T11:56:04.014Z,2.20
2023-04-04T11:58:37.101Z,2.10
2023-04-04T12:01:06.010Z,2.60
2023-04-04T12:03:35.012Z,2.30
2023-04-04T12:06:03.064Z,2.23
2023-04-04T12:08:33.633Z,2.17
2023-04-04T12:11:09.481Z,2.07
2023-04-04T12:13:43.482Z,2.47
2023-04-04T12:16:11.781Z,2.27
2023-04-04T12:18:39.944Z,2.23
2023-04-04T12:21:08.529Z,2.00
2023-04-04T12:23:36.879Z,2.50
2023-04-04T12:26:07.144Z,2.17
2023-04-04T12:28:36.103Z,2.60
2023-04-04T12:31:05.702Z,3.07
2023-04-04T12:33:35.569Z,2.60
2023-04-04T12:36:05.246Z,2.60
2023-04-04T12:38:33.930Z,3.20
2023-04-04T12:41:01.939Z,2.23
2023-04-04T12:43:33.853Z,2.70
2023-04-04T12:46:03.250Z,2.27
2023-04-04T12:48:31.736Z,3.00
2023-04-04T12:51:00.758Z,2.57
2023-04-04T12:53:30.169Z,2.60
2023-04-04T12:56:03.122Z,2.80
2023-04-04T12:58:34.882Z,2.47
2023-04-04T13:01:04.775Z,2.63
2023-04-04T13:03:34.798Z,2.33
2023-04-04T13:06:03.726Z,2.50
2023-04-04T13:08:31.716Z,2.50
2023-04-04T13:11:03.615Z,2.23
2023-04-04T13:13:38.644Z,2.40
2023-04-04T13:16:08.154Z,3.00
2023-04-04T13:18:39.236Z,2.50
2023-04-04T13:21:10.898Z,2.10
2023-04-04T13:23:40.611Z,2.37
2023-04-04T13:26:09.972Z,2.20
2023-04-04T13:28:40.170Z,2.67
2023-04-04T13:31:10.018Z,2.43
2023-04-04T13:33:38.880Z,2.50
2023-04-04T13:36:07.530Z,2.30
2023-04-04T13:38:36.052Z,2.87
2023-04-04T13:41:03.918Z,2.50
2023-04-04T13:43:31.820Z,2.60
2023-04-04T13:46:01.117Z,2.70
2023-04-04T13:48:28.954Z,2.93
2023-04-04T13:50:57.459Z,2.60
2023-04-04T13:53:25.409Z,2.40
2023-04-04T13:58:24.028Z,2.50
2023-04-04T14:00:52.498Z,2.63
2023-04-04T14:03:22.446Z,2.53
2023-04-04T14:05:50.364Z,2.67
2023-04-04T14:08:18.181Z,2.60
2023-04-04T14:10:46.316Z,2.73
2023-04-04T14:13:14.405Z,2.70
2023-04-04T14:15:42.895Z,2.80
2023-04-04T14:18:12.214Z,2.70
2023-04-04T14:20:41.548Z,2.70
2023-04-04T14:23:09.701Z,2.80
2023-04-04T14:25:37.679Z,2.70
2023-04-04T14:28:06.213Z,2.47
2023-04-04T14:30:34.088Z,2.57
2023-04-04T14:33:02.119Z,2.60
2023-04-04T14:35:29.903Z,2.97
2023-04-04T14:37:59.017Z,2.50
2023-04-04T14:40:27.328Z,2.70
2023-04-04T14:42:55.156Z,2.73
2023-04-04T14:45:23.742Z,2.37
2023-04-04T14:47:51.810Z,2.10
2023-04-04T14:50:19.659Z,2.60
2023-04-04T14:52:51.041Z,2.70
2023-04-04T14:55:20.867Z,2.70
2023-04-04T14:58:01.209Z,2.60
2023-04-04T15:00:30.213Z,2.93
2023-04-04T15:02:58.329Z,3.17
2023-04-04T15:05:26.386Z,3.17
2023-04-04T15:07:55.526Z,2.87
2023-04-04T15:10:24.716Z,2.87
2023-04-04T15:12:52.467Z,2.80
2023-04-04T15:15:21.660Z,2.57
2023-04-04T15:17:51.432Z,2.70
2023-04-04T15:20:19.268Z,3.13
2023-04-04T15:22:47.072Z,2.70
2023-04-04T15:25:14.959Z,2.90
2023-04-04T15:27:44.002Z,2.80
2023-04-04T15:30:13.441Z,2.80
2023-04-04T15:32:41.355Z,2.70
2023-04-04T15:35:17.492Z,2.80
2023-04-04T15:37:45.724Z,2.83
2023-04-04T15:40:13.876Z,2.77
2023-04-04T15:42:41.759Z,2.70
2023-04-04T15:45:12.358Z,2.63
2023-04-04T15:47:40.287Z,2.53
2023-04-04T15:50:08.965Z,2.73
2023-04-04T15:52:36.682Z,2.60
2023-04-04T15:55:04.800Z,2.80
2023-04-04T15:57:32.953Z,2.70
2023-04-04T16:00:00.879Z,3.03
2023-04-04T16:02:30.098Z,2.70
2023-04-04T16:04:58.458Z,2.60
2023-04-04T16:07:26.529Z,3.03
2023-04-04T16:09:54.352Z,2.80
2023-04-04T16:12:22.442Z,2.87
2023-04-04T16:14:50.343Z,2.80
2023-04-04T16:17:18.118Z,2.90
2023-04-04T16:19:47.659Z,2.90
2023-04-04T16:22:15.439Z,2.90
2023-04-04T16:24:43.209Z,2.97
2023-04-04T16:27:11.885Z,3.03
2023-04-04T16:29:39.804Z,3.10
2023-04-04T16:32:08.151Z,3.10
2023-04-04T16:34:38.795Z,3.10
2023-04-04T16:37:09.733Z,2.83
2023-04-04T16:39:37.504Z,3.00
2023-04-04T16:42:05.435Z,3.00
2023-04-04T16:44:33.280Z,2.90
2023-04-04T16:47:01.039Z,2.97
2023-04-04T16:49:28.997Z,3.17
2023-04-04T16:51:56.839Z,3.07
2023-04-04T16:54:26.285Z,3.10
2023-04-04T16:56:54.442Z,3.20
2023-04-04T16:59:22.149Z,3.00
2023-04-04T17:01:49.949Z,3.30
2023-04-04T17:04:17.865Z,2.80
2023-04-04T17:06:45.916Z,3.37
2023-04-04T17:09:13.830Z,3.30
2023-04-04T17:11:44.924Z,3.00
2023-04-04T17:14:12.763Z,3.37
2023-04-04T17:16:40.744Z,3.23
2023-04-04T17:19:08.764Z,3.07
2023-04-04T17:21:36.794Z,3.20
2023-04-04T17:24:05.713Z,3.60
2023-04-04T17:26:34.050Z,3.10
2023-04-04T17:29:03.205Z,3.10
2023-04-04T17:31:31.137Z,3.23
2023-04-04T17:33:59.008Z,3.20
2023-04-04T17:36:27.086Z,3.20
2023-04-04T17:38:55.335Z,3.13
2023-04-04T17:41:23.252Z,3.10
2023-04-04T17:43:52.043Z,2.90
2023-04-04T17:46:21.119Z,3.00
2023-04-04T17:48:48.827Z,3.07
2023-04-04T17:51:17.782Z,3.00
2023-04-04T17:53:46.032Z,3.30
2023-04-04T17:56:13.962Z,2.87
2023-04-04T17:58:41.759Z,3.53
2023-04-04T18:01:09.774Z,2.83
2023-04-04T18:03:39.075Z,3.00
2023-04-04T18:06:07.077Z,3.27
2023-04-04T18:08:34.837Z,3.20
2023-04-04T18:11:04.090Z,3.20
2023-04-04T18:13:32.236Z,3.60
2023-04-04T18:16:02.524Z,2.80
2023-04-04T18:18:30.776Z,3.40
2023-04-04T18:21:00.360Z,3.20
2023-04-04T18:23:28.385Z,3.67
2023-04-04T18:25:56.639Z,3.23
2023-04-04T18:28:24.879Z,3.93
2023-04-04T18:30:52.932Z,4.10
2023-04-04T18:33:21.068Z,3.50
2023-04-04T18:35:48.927Z,3.40
2023-04-04T18:38:18.116Z,4.00
2023-04-04T18:40:46.912Z,3.53
2023-04-04T18:43:14.917Z,3.60
2023-04-04T18:45:42.894Z,3.30
2023-04-04T18:48:12.600Z,4.00
2023-04-04T18:50:40.966Z,3.83
2023-04-04T18:53:09.215Z,3.50
2023-04-04T18:55:39.193Z,2.90
2023-04-04T18:58:06.932Z,3.60
2023-04-04T19:00:34.755Z,2.97
2023-04-04T19:03:03.101Z,3.63
2023-04-04T19:05:33.324Z,3.63
2023-04-04T19:08:02.563Z,3.60
2023-04-04T19:10:30.934Z,3.57
2023-04-04T19:13:00.013Z,3.57
2023-04-04T19:15:28.027Z,3.90
2023-04-04T19:17:55.990Z,3.30
2023-04-04T19:20:23.774Z,3.53
2023-04-04T19:22:51.571Z,3.20
2023-04-04T19:25:20.344Z,3.40
2023-04-04T19:27:48.146Z,3.80
2023-04-04T19:30:49.154Z,3.30
2023-04-04T19:33:20.163Z,3.63
2023-04-04T19:35:51.995Z,3.47
2023-04-04T19:38:23.948Z,3.80
2023-04-04T19:40:54.701Z,3.73
2023-04-04T19:43:23.435Z,3.57
2023-04-04T19:45:52.942Z,3.30
2023-04-04T19:48:43.565Z,3.47
2023-04-04T19:51:33.476Z,3.67
2023-04-04T19:54:01.751Z,3.87
2023-04-04T19:56:29.990Z,3.20
2023-04-04T19:59:00.066Z,3.97
2023-04-04T20:01:30.020Z,3.60
2023-04-04T20:04:06.600Z,4.00
2023-04-04T20:06:35.628Z,3.77
2023-04-04T20:09:08.219Z,4.43
2023-04-04T20:11:38.034Z,3.47
2023-04-04T20:14:08.262Z,3.70
2023-04-04T20:16:36.912Z,3.57
2023-04-04T20:19:08.094Z,3.77
2023-04-04T20:21:36.138Z,3.90
2023-04-04T20:24:08.337Z,3.63
2023-04-04T20:26:51.171Z,4.10
2023-04-04T20:29:21.786Z,4.00
2023-04-04T20:31:51.692Z,4.20
2023-04-04T20:34:38.762Z,4.30
2023-04-04T20:37:09.240Z,4.20
2023-04-04T20:39:41.506Z,4.10
2023-04-04T20:42:20.320Z,4.00
2023-04-04T20:44:48.173Z,3.77
2023-04-04T20:47:41.878Z,4.20
2023-04-04T20:50:45.220Z,4.33
2023-04-04T20:53:20.990Z,4.13
2023-04-04T20:55:50.565Z,4.50
2023-04-04T20:58:26.748Z,4.30
2023-04-04T21:00:55.141Z,4.57
2023-04-04T21:03:37.458Z,4.30
2023-04-04T21:06:15.113Z,4.50
2023-04-04T21:08:45.408Z,4.70
2023-04-04T21:11:14.444Z,4.63
2023-04-04T21:13:44.702Z,4.67
2023-04-04T21:16:14.086Z,4.43
2023-04-04T21:18:42.714Z,4.37
2023-04-04T21:21:19.934Z,4.80
2023-04-04T21:23:53.225Z,4.57
2023-04-04T21:26:33.009Z,5.23
2023-04-04T21:29:02.468Z,5.23
2023-04-04T21:31:35.890Z,5.80
2023-04-04T21:34:08.920Z,5.27
2023-04-04T21:36:38.338Z,5.03
2023-04-04T21:39:10.846Z,5.10
2023-04-04T21:41:38.879Z,5.07
2023-04-04T21:44:08.334Z,4.97
2023-04-04T21:46:37.578Z,5.10
2023-04-04T21:49:06.366Z,5.10
2023-04-04T21:51:34.319Z,5.17
2023-04-04T21:54:03.764Z,4.43
2023-04-04T21:56:32.458Z,5.20
2023-04-04T21:59:00.905Z,4.90
2023-04-04T22:01:28.944Z,4.70
2023-04-04T22:03:56.935Z,5.30
2023-04-04T22:06:26.408Z,5.10
2023-04-04T22:08:56.562Z,4.67
2023-04-04T22:11:27.605Z,5.30
2023-04-04T22:14:03.984Z,5.10
2023-04-04T22:16:36.751Z,5.30
2023-04-04T22:19:04.903Z,5.40
2023-04-04T22:21:36.465Z,5.57
2023-04-04T22:24:05.822Z,5.20
2023-04-04T22:26:35.674Z,6.20
2023-04-04T22:29:06.125Z,6.23
2023-04-04T22:31:35.198Z,6.20
2023-04-04T22:34:03.931Z,5.23
2023-04-04T22:36:34.330Z,5.60
2023-04-04T22:39:02.746Z,4.93
2023-04-04T22:41:30.875Z,6.10
2023-04-04T22:44:00.166Z,5.43
2023-04-04T22:46:29.299Z,5.37
2023-04-04T22:49:04.873Z,4.90
2023-04-04T22:51:44.861Z,5.67
2023-04-04T22:54:14.172Z,4.90
2023-04-04T22:56:42.262Z,5.20
2023-04-04T22:59:12.070Z,4.70
2023-04-04T23:01:40.586Z,5.07
2023-04-04T23:04:08.484Z,5.03
2023-04-04T23:06:38.689Z,5.40
2023-04-04T23:09:07.472Z,5.83
2023-04-04T23:11:35.474Z,4.90
2023-04-04T23:14:08.439Z,5.77
2023-04-04T23:16:37.817Z,5.43
2023-04-04T23:19:05.668Z,5.53
2023-04-04T23:21:33.487Z,5.57
2023-04-04T23:24:01.315Z,4.57
2023-04-04T23:26:29.077Z,4.63
2023-04-04T23:28:57.066Z,5.10
2023-04-04T23:31:25.883Z,5.03
2023-04-04T23:33:55.375Z,4.93
2023-04-04T23:36:23.383Z,5.27
2023-04-04T23:38:51.396Z,4.73
2023-04-04T23:41:19.304Z,5.30
2023-04-04T23:43:47.089Z,5.30
2023-04-04T23:46:15.373Z,5.70
2023-04-04T23:48:43.270Z,6.23
2023-04-04T23:51:13.164Z,5.93
2023-04-04T23:53:41.292Z,6.47
2023-04-04T23:56:09.329Z,6.67
2023-04-04T23:58:38.070Z,5.70
