createdAt,value
2019-03-31T00:00:10.825Z,7.40
2019-03-31T00:02:41.839Z,7.50
2019-03-31T00:05:11.172Z,7.60
2019-03-31T00:07:40.492Z,7.60
2019-03-31T00:10:09.830Z,7.70
2019-03-31T00:12:39.152Z,7.70
2019-03-31T00:15:08.720Z,7.70
2019-03-31T00:17:38.041Z,7.70
2019-03-31T00:20:07.628Z,7.80
2019-03-31T00:22:37.012Z,7.80
2019-03-31T00:25:06.663Z,7.80
2019-03-31T00:27:36.969Z,7.80
2019-03-31T00:30:06.832Z,7.90
2019-03-31T00:32:36.251Z,7.90
2019-03-31T00:35:05.764Z,7.90
2019-03-31T00:37:35.107Z,7.90
2019-03-31T00:40:06.364Z,7.90
2019-03-31T00:42:35.692Z,7.90
2019-03-31T00:45:06.932Z,7.90
2019-03-31T00:47:36.864Z,7.90
2019-03-31T00:50:07.015Z,7.90
2019-03-31T00:52:36.347Z,8.00
2019-03-31T00:55:05.740Z,8.00
2019-03-31T00:57:35.071Z,8.00
2019-03-31T01:00:07.600Z,8.00
2019-03-31T01:02:38.678Z,8.00
2019-03-31T01:05:08.171Z,8.00
2019-03-31T01:07:37.562Z,8.00
2019-03-31T01:10:07.128Z,8.00
2019-03-31T01:12:37.196Z,8.00
2019-03-31T01:15:11.037Z,8.00
2019-03-31T01:17:40.442Z,8.00
2019-03-31T01:20:10.359Z,8.10
2019-03-31T01:22:39.706Z,8.10
2019-03-31T01:25:09.606Z,8.10
2019-03-31T01:27:39.027Z,8.10
2019-03-31T01:30:10.479Z,8.10
2019-03-31T01:32:40.188Z,8.10
2019-03-31T01:35:10.547Z,8.10
2019-03-31T01:37:40.040Z,8.10
2019-03-31T01:40:09.750Z,8.20
2019-03-31T01:42:39.165Z,8.20
2019-03-31T01:45:09.431Z,8.20
2019-03-31T01:47:38.779Z,8.10
2019-03-31T01:50:11.007Z,7.80
2019-03-31T01:52:40.335Z,7.50
2019-03-31T01:55:10.295Z,7.40
2019-03-31T01:57:39.615Z,7.20
2019-03-31T02:00:11.724Z,7.00
2019-03-31T02:02:41.455Z,6.90
2019-03-31T02:05:10.921Z,6.80
2019-03-31T02:07:40.242Z,6.80
2019-03-31T02:10:09.633Z,6.70
2019-03-31T02:12:38.978Z,6.80
2019-03-31T02:15:08.673Z,6.90
2019-03-31T02:17:37.994Z,7.00
2019-03-31T02:20:07.854Z,7.20
2019-03-31T02:22:37.178Z,7.30
2019-03-31T02:25:06.674Z,7.30
2019-03-31T02:27:35.998Z,7.40
2019-03-31T02:30:07.022Z,7.50
2019-03-31T02:32:36.420Z,7.60
2019-03-31T02:35:06.686Z,7.60
2019-03-31T02:37:36.004Z,7.40
2019-03-31T02:40:06.171Z,7.20
2019-03-31T02:42:35.497Z,7.10
2019-03-31T02:45:08.131Z,7.00
2019-03-31T02:47:37.455Z,6.90
2019-03-31T02:50:07.155Z,6.80
2019-03-31T02:52:36.493Z,6.80
2019-03-31T02:55:06.636Z,6.90
2019-03-31T02:57:36.497Z,7.00
2019-03-31T03:00:07.037Z,7.10
2019-03-31T03:02:42.293Z,7.30
2019-03-31T03:05:19.421Z,7.40
2019-03-31T03:07:41.679Z,7.40
2019-03-31T03:10:11.176Z,7.50
2019-03-31T03:12:42.029Z,7.60
2019-03-31T03:15:11.549Z,7.60
2019-03-31T03:17:40.867Z,7.70
2019-03-31T03:20:10.218Z,7.70
2019-03-31T03:22:39.534Z,7.70
2019-03-31T03:25:08.889Z,7.70
2019-03-31T03:27:38.222Z,7.70
2019-03-31T03:30:08.065Z,7.70
2019-03-31T03:32:37.470Z,7.70
2019-03-31T03:35:08.174Z,7.70
2019-03-31T03:37:37.561Z,7.70
2019-03-31T03:40:07.282Z,7.70
2019-03-31T03:42:36.630Z,7.70
2019-03-31T03:45:07.297Z,7.70
2019-03-31T03:47:36.683Z,7.70
2019-03-31T03:50:07.546Z,7.60
2019-03-31T03:52:36.877Z,7.60
2019-03-31T03:55:06.263Z,7.60
2019-03-31T03:57:35.595Z,7.60
2019-03-31T04:00:05.777Z,7.60
2019-03-31T04:02:35.184Z,7.60
2019-03-31T04:05:05.759Z,7.60
2019-03-31T04:07:35.092Z,7.60
2019-03-31T04:10:07.567Z,7.60
2019-03-31T04:12:36.893Z,7.60
2019-03-31T04:15:06.212Z,7.50
2019-03-31T04:17:35.579Z,7.50
2019-03-31T04:20:05.826Z,7.50
2019-03-31T04:22:35.192Z,7.50
2019-03-31T04:25:05.011Z,7.50
2019-03-31T04:27:34.335Z,7.50
2019-03-31T04:30:03.827Z,7.40
2019-03-31T04:32:33.232Z,7.40
2019-03-31T04:35:02.561Z,7.40
2019-03-31T04:37:31.927Z,7.50
2019-03-31T04:40:01.319Z,7.60
2019-03-31T04:42:30.712Z,7.60
2019-03-31T04:45:00.020Z,7.60
2019-03-31T04:47:29.436Z,7.50
2019-03-31T04:49:58.775Z,7.40
2019-03-31T04:52:28.132Z,7.40
2019-03-31T04:54:57.452Z,7.40
2019-03-31T04:57:26.795Z,7.30
2019-03-31T04:59:56.107Z,7.20
2019-03-31T05:02:27.242Z,7.10
2019-03-31T05:04:56.443Z,7.00
2019-03-31T05:07:25.766Z,7.00
2019-03-31T05:09:55.168Z,6.90
2019-03-31T05:12:24.487Z,6.90
2019-03-31T05:14:53.808Z,6.80
2019-03-31T05:17:24.995Z,6.70
2019-03-31T05:19:54.313Z,6.60
2019-03-31T05:22:23.629Z,6.60
2019-03-31T05:24:52.954Z,6.60
2019-03-31T05:27:22.280Z,6.70
2019-03-31T05:29:51.603Z,6.60
2019-03-31T05:32:20.920Z,6.70
2019-03-31T05:34:50.247Z,6.70
2019-03-31T05:37:19.572Z,6.70
2019-03-31T05:39:48.952Z,6.80
2019-03-31T05:42:18.309Z,6.80
2019-03-31T05:44:47.652Z,6.90
2019-03-31T05:47:17.033Z,7.30
2019-03-31T05:49:46.363Z,7.80
2019-03-31T05:52:15.675Z,9.20
2019-03-31T05:54:46.113Z,9.80
2019-03-31T05:57:15.494Z,9.80
2019-03-31T05:59:44.820Z,10.30
2019-03-31T06:02:14.144Z,11.60
2019-03-31T06:04:43.480Z,12.50
2019-03-31T06:07:12.813Z,13.10
2019-03-31T06:09:42.149Z,14.90
2019-03-31T06:12:11.468Z,15.60
2019-03-31T06:14:40.798Z,17.20
2019-03-31T06:17:10.133Z,17.90
2019-03-31T06:19:40.373Z,18.50
2019-03-31T06:22:09.706Z,17.40
2019-03-31T06:24:39.034Z,16.20
2019-03-31T06:27:08.360Z,15.00
2019-03-31T06:29:37.678Z,14.90
2019-03-31T06:32:07.004Z,14.80
2019-03-31T06:34:46.910Z,15.00
2019-03-31T06:37:07.351Z,15.80
2019-03-31T06:39:36.696Z,16.40
2019-03-31T06:42:06.017Z,16.40
2019-03-31T06:44:38.082Z,15.10
2019-03-31T06:47:06.546Z,15.10
2019-03-31T06:49:35.871Z,15.60
2019-03-31T06:52:05.204Z,16.10
2019-03-31T06:54:34.533Z,15.40
2019-03-31T06:57:03.863Z,14.50
2019-03-31T06:59:33.188Z,14.30
2019-03-31T07:02:03.247Z,14.70
2019-03-31T07:04:32.928Z,14.20
2019-03-31T07:07:02.264Z,13.40
2019-03-31T07:09:31.596Z,12.90
2019-03-31T07:12:01.002Z,12.90
2019-03-31T07:14:30.319Z,12.70
2019-03-31T07:16:59.655Z,12.90
2019-03-31T07:19:28.989Z,13.00
2019-03-31T07:21:58.316Z,13.50
2019-03-31T07:24:27.656Z,14.00
2019-03-31T07:26:57.003Z,14.20
2019-03-31T07:29:26.367Z,13.80
2019-03-31T07:31:55.700Z,14.40
2019-03-31T07:34:25.058Z,15.50
2019-03-31T07:36:54.451Z,15.50
2019-03-31T07:39:23.816Z,14.80
2019-03-31T07:41:53.287Z,14.90
2019-03-31T07:44:22.688Z,14.70
2019-03-31T07:46:52.019Z,14.60
2019-03-31T07:49:21.412Z,14.20
2019-03-31T07:51:50.746Z,14.10
2019-03-31T07:54:20.068Z,13.80
2019-03-31T07:56:49.391Z,13.60
2019-03-31T07:59:18.743Z,13.40
2019-03-31T08:01:48.149Z,13.20
2019-03-31T08:04:17.476Z,13.50
2019-03-31T08:06:47.881Z,13.80
2019-03-31T08:09:17.277Z,14.00
2019-03-31T08:11:46.607Z,14.20
2019-03-31T08:14:15.939Z,13.80
2019-03-31T08:16:45.273Z,14.10
2019-03-31T08:19:14.658Z,14.10
2019-03-31T08:21:43.979Z,14.70
2019-03-31T08:24:13.396Z,15.80
2019-03-31T08:26:42.725Z,17.70
2019-03-31T08:29:12.051Z,19.10
2019-03-31T08:31:41.379Z,20.70
2019-03-31T08:34:10.707Z,20.30
2019-03-31T08:36:40.027Z,20.20
2019-03-31T08:39:09.356Z,20.50
2019-03-31T08:41:38.675Z,19.00
2019-03-31T08:44:07.999Z,19.60
2019-03-31T08:46:38.471Z,21.20
2019-03-31T08:49:07.887Z,19.80
2019-03-31T08:51:37.210Z,19.30
2019-03-31T08:54:06.535Z,19.40
2019-03-31T08:56:35.866Z,20.50
2019-03-31T08:59:05.192Z,20.00
2019-03-31T09:01:35.489Z,18.30
2019-03-31T09:04:04.815Z,16.10
2019-03-31T09:06:34.127Z,14.90
2019-03-31T09:09:03.828Z,14.20
2019-03-31T09:11:33.311Z,14.20
2019-03-31T09:14:02.731Z,13.90
2019-03-31T09:16:32.056Z,13.40
2019-03-31T09:19:01.393Z,14.00
2019-03-31T09:21:30.698Z,14.30
2019-03-31T09:24:00.027Z,14.30
2019-03-31T09:26:29.343Z,13.60
2019-03-31T09:28:58.690Z,13.00
2019-03-31T09:31:28.003Z,12.70
2019-03-31T09:33:57.316Z,12.90
2019-03-31T09:36:30.027Z,12.80
2019-03-31T09:38:59.406Z,13.10
2019-03-31T09:41:28.738Z,13.20
2019-03-31T09:43:58.056Z,13.20
2019-03-31T09:46:28.575Z,13.10
2019-03-31T09:48:58.089Z,12.90
2019-03-31T09:51:27.415Z,13.10
2019-03-31T09:53:56.735Z,13.10
2019-03-31T09:56:26.067Z,12.90
2019-03-31T09:58:55.382Z,12.60
2019-03-31T10:01:24.749Z,12.50
2019-03-31T10:03:55.166Z,13.10
2019-03-31T10:06:30.446Z,13.40
2019-03-31T10:08:55.730Z,13.30
2019-03-31T10:11:25.067Z,12.70
2019-03-31T10:13:54.396Z,12.50
2019-03-31T10:16:23.720Z,12.10
2019-03-31T10:18:53.107Z,12.30
2019-03-31T10:21:22.454Z,12.40
2019-03-31T10:23:51.827Z,12.40
2019-03-31T10:26:31.715Z,12.50
2019-03-31T10:28:52.163Z,12.70
2019-03-31T10:31:21.487Z,12.90
2019-03-31T10:33:50.803Z,12.90
2019-03-31T10:36:20.141Z,13.20
2019-03-31T10:38:49.455Z,13.70
2019-03-31T10:41:18.798Z,13.40
2019-03-31T10:43:48.171Z,12.90
2019-03-31T10:46:18.287Z,12.70
2019-03-31T10:48:47.593Z,12.40
2019-03-31T10:51:16.927Z,12.60
2019-03-31T10:53:46.243Z,12.90
2019-03-31T10:56:15.577Z,13.10
2019-03-31T10:58:44.964Z,12.70
2019-03-31T11:01:14.419Z,12.40
2019-03-31T11:03:43.732Z,12.20
2019-03-31T11:06:14.140Z,12.20
2019-03-31T11:08:43.459Z,11.90
2019-03-31T11:11:14.693Z,11.90
2019-03-31T11:13:44.016Z,12.20
2019-03-31T11:16:13.374Z,12.70
2019-03-31T11:18:42.701Z,13.40
2019-03-31T11:21:13.669Z,13.30
2019-03-31T11:23:43.050Z,13.10
2019-03-31T11:26:12.376Z,12.60
2019-03-31T11:28:41.703Z,12.30
2019-03-31T11:31:11.023Z,12.30
2019-03-31T11:33:40.347Z,12.70
2019-03-31T11:36:09.662Z,13.30
2019-03-31T11:38:38.991Z,13.80
2019-03-31T11:41:08.311Z,13.50
2019-03-31T11:43:37.650Z,12.60
2019-03-31T11:46:08.039Z,12.70
2019-03-31T11:48:37.373Z,12.90
2019-03-31T11:51:07.769Z,13.50
2019-03-31T11:53:37.164Z,13.60
2019-03-31T11:56:06.491Z,13.00
2019-03-31T11:58:36.883Z,12.90
2019-03-31T12:01:06.208Z,12.90
2019-03-31T12:03:35.604Z,13.10
2019-03-31T12:06:05.086Z,13.50
2019-03-31T12:08:34.429Z,13.60
2019-03-31T12:11:03.925Z,12.80
2019-03-31T12:13:33.255Z,12.60
2019-03-31T12:16:02.575Z,12.60
2019-03-31T12:18:31.894Z,12.90
2019-03-31T12:21:01.219Z,13.00
2019-03-31T12:23:30.549Z,12.50
2019-03-31T12:25:59.887Z,12.10
2019-03-31T12:28:29.321Z,12.10
2019-03-31T12:30:58.648Z,12.40
2019-03-31T12:33:28.019Z,12.70
2019-03-31T12:35:57.343Z,12.60
2019-03-31T12:38:26.655Z,12.40
2019-03-31T12:40:55.997Z,12.10
2019-03-31T12:43:25.311Z,12.10
2019-03-31T12:45:55.607Z,12.10
2019-03-31T12:48:24.929Z,12.20
2019-03-31T12:50:54.273Z,11.80
2019-03-31T12:53:23.644Z,11.70
2019-03-31T12:55:59.860Z,11.50
2019-03-31T12:58:23.989Z,11.80
2019-03-31T13:00:53.311Z,11.60
2019-03-31T13:03:22.647Z,11.30
2019-03-31T13:05:52.039Z,11.50
2019-03-31T13:08:21.365Z,11.40
2019-03-31T13:10:50.699Z,11.30
2019-03-31T13:13:20.015Z,11.30
2019-03-31T13:15:49.343Z,11.50
2019-03-31T13:18:18.682Z,11.60
2019-03-31T13:20:48.742Z,11.60
2019-03-31T13:23:18.842Z,11.70
2019-03-31T13:25:48.166Z,11.40
2019-03-31T13:28:17.484Z,11.50
2019-03-31T13:30:46.814Z,11.70
2019-03-31T13:33:16.131Z,11.70
2019-03-31T13:35:45.473Z,11.70
2019-03-31T13:38:14.800Z,11.60
2019-03-31T13:40:44.135Z,11.60
2019-03-31T13:43:13.455Z,11.60
2019-03-31T13:45:42.783Z,11.70
2019-03-31T13:48:12.098Z,11.80
2019-03-31T13:50:41.428Z,11.70
2019-03-31T13:53:10.788Z,11.50
2019-03-31T13:55:40.171Z,11.40
2019-03-31T13:58:11.461Z,11.60
2019-03-31T14:00:41.947Z,11.50
2019-03-31T14:03:11.419Z,11.50
2019-03-31T14:05:40.928Z,11.50
2019-03-31T14:08:24.686Z,11.50
2019-03-31T14:10:41.271Z,11.40
2019-03-31T14:13:10.627Z,11.40
2019-03-31T14:15:40.004Z,11.50
2019-03-31T14:18:09.343Z,11.30
2019-03-31T14:20:38.702Z,11.40
2019-03-31T14:23:08.083Z,10.90
2019-03-31T14:25:37.469Z,11.00
2019-03-31T14:28:06.796Z,10.80
2019-03-31T14:30:36.110Z,10.90
2019-03-31T14:33:05.456Z,10.90
2019-03-31T14:35:38.134Z,10.80
2019-03-31T14:38:05.882Z,11.00
2019-03-31T14:40:35.269Z,10.90
2019-03-31T14:43:04.587Z,10.80
2019-03-31T14:45:35.043Z,10.90
2019-03-31T14:48:04.712Z,10.80
2019-03-31T14:50:35.679Z,10.70
2019-03-31T14:53:05.603Z,10.80
2019-03-31T14:55:34.923Z,10.80
2019-03-31T14:58:07.773Z,10.70
2019-03-31T15:00:36.114Z,10.90
2019-03-31T15:03:05.620Z,10.90
2019-03-31T15:05:55.373Z,10.60
2019-03-31T15:08:24.719Z,10.80
2019-03-31T15:10:54.102Z,10.90
2019-03-31T15:13:23.465Z,10.80
2019-03-31T15:15:52.789Z,10.80
2019-03-31T15:18:22.119Z,10.80
2019-03-31T15:20:51.443Z,10.80
2019-03-31T15:23:28.900Z,10.80
2019-03-31T15:25:51.807Z,10.80
2019-03-31T15:28:21.202Z,10.90
2019-03-31T15:30:50.519Z,10.70
2019-03-31T15:33:19.851Z,10.60
2019-03-31T15:35:49.177Z,10.60
2019-03-31T15:38:18.580Z,10.40
2019-03-31T15:40:48.642Z,10.40
2019-03-31T15:43:18.090Z,10.20
2019-03-31T15:45:47.448Z,10.30
2019-03-31T15:48:16.823Z,10.10
2019-03-31T15:50:46.143Z,10.10
2019-03-31T15:53:15.463Z,10.10
2019-03-31T15:55:44.784Z,10.10
2019-03-31T15:58:14.200Z,10.00
2019-03-31T16:00:43.512Z,9.90
2019-03-31T16:03:12.841Z,9.80
2019-03-31T16:05:42.152Z,9.80
2019-03-31T16:08:11.564Z,9.80
2019-03-31T16:10:41.115Z,9.60
2019-03-31T16:13:10.528Z,9.60
2019-03-31T16:15:39.936Z,9.60
2019-03-31T16:18:09.260Z,9.70
2019-03-31T16:20:38.581Z,9.50
2019-03-31T16:23:07.888Z,9.40
2019-03-31T16:25:44.802Z,9.40
2019-03-31T16:28:14.111Z,9.20
2019-03-31T16:30:43.427Z,9.30
2019-03-31T16:33:12.743Z,9.20
2019-03-31T16:35:42.080Z,9.30
2019-03-31T16:38:11.391Z,9.30
2019-03-31T16:40:40.712Z,9.10
2019-03-31T16:43:10.026Z,9.10
2019-03-31T16:45:39.352Z,9.00
2019-03-31T16:48:09.803Z,9.00
2019-03-31T16:50:39.287Z,8.90
2019-03-31T16:53:08.594Z,8.80
2019-03-31T16:55:37.911Z,8.60
2019-03-31T16:58:09.474Z,8.60
2019-03-31T17:00:38.254Z,8.60
2019-03-31T17:03:07.630Z,8.50
2019-03-31T17:05:36.978Z,8.50
2019-03-31T17:08:06.291Z,8.50
2019-03-31T17:10:35.610Z,8.40
2019-03-31T17:13:04.973Z,8.30
2019-03-31T17:15:34.321Z,8.30
2019-03-31T17:18:03.632Z,8.20
2019-03-31T17:20:32.954Z,8.10
2019-03-31T17:23:02.272Z,8.00
2019-03-31T17:25:31.595Z,8.00
2019-03-31T17:28:00.912Z,7.90
2019-03-31T17:30:30.227Z,7.90
2019-03-31T17:32:59.550Z,7.80
2019-03-31T17:35:28.881Z,7.70
2019-03-31T17:37:58.192Z,7.60
2019-03-31T17:40:27.550Z,7.40
2019-03-31T17:42:56.874Z,7.30
2019-03-31T17:45:26.207Z,7.10
2019-03-31T17:47:55.536Z,7.00
2019-03-31T17:50:24.843Z,7.00
2019-03-31T17:52:54.177Z,6.80
2019-03-31T17:55:23.494Z,6.70
2019-03-31T17:57:52.820Z,6.60
2019-03-31T18:00:22.132Z,6.60
2019-03-31T18:02:51.452Z,6.50
2019-03-31T18:05:20.839Z,6.40
2019-03-31T18:07:51.137Z,6.30
2019-03-31T18:10:21.527Z,6.20
2019-03-31T18:12:51.051Z,6.10
2019-03-31T18:15:20.435Z,6.10
2019-03-31T18:17:49.754Z,5.90
2019-03-31T18:20:19.639Z,5.90
2019-03-31T18:22:48.963Z,5.80
2019-03-31T18:25:18.275Z,5.80
2019-03-31T18:27:48.679Z,5.60
2019-03-31T18:30:18.774Z,5.50
2019-03-31T18:32:48.099Z,5.50
2019-03-31T18:35:17.424Z,5.40
2019-03-31T18:37:46.752Z,5.40
2019-03-31T18:40:16.066Z,5.30
2019-03-31T18:42:45.404Z,5.40
2019-03-31T18:45:15.883Z,5.30
2019-03-31T18:47:45.261Z,5.30
2019-03-31T18:50:14.578Z,5.20
2019-03-31T18:52:43.928Z,5.20
2019-03-31T18:55:14.891Z,5.20
2019-03-31T18:57:45.849Z,5.20
2019-03-31T19:00:17.071Z,5.20
2019-03-31T19:02:51.229Z,5.10
2019-03-31T19:05:37.493Z,5.10
2019-03-31T19:08:14.707Z,5.10
2019-03-31T19:11:02.895Z,5.00
2019-03-31T19:13:55.486Z,5.00
2019-03-31T19:16:25.739Z,5.00
2019-03-31T19:19:13.004Z,4.90
2019-03-31T19:21:43.970Z,4.80
2019-03-31T19:24:30.029Z,4.80
2019-03-31T19:27:00.978Z,4.80
2019-03-31T19:29:37.887Z,4.70
2019-03-31T19:32:11.532Z,4.70
2019-03-31T19:34:42.487Z,4.60
2019-03-31T19:37:29.892Z,4.50
2019-03-31T19:40:16.128Z,4.40
2019-03-31T19:42:47.205Z,4.40
2019-03-31T19:45:33.058Z,4.40
2019-03-31T19:48:06.735Z,4.40
2019-03-31T19:50:54.028Z,4.30
2019-03-31T19:53:41.355Z,4.20
2019-03-31T19:56:28.729Z,4.10
2019-03-31T19:59:05.377Z,4.10
2019-03-31T20:01:48.499Z,4.00
2019-03-31T20:04:37.745Z,4.10
2019-03-31T20:07:26.822Z,4.00
2019-03-31T20:10:15.014Z,4.00
2019-03-31T20:12:46.035Z,3.90
2019-03-31T20:15:19.668Z,3.90
2019-03-31T20:17:53.548Z,3.90
2019-03-31T20:20:27.279Z,3.80
2019-03-31T20:22:58.245Z,3.80
2019-03-31T20:25:45.778Z,3.70
2019-03-31T20:28:16.731Z,3.80
2019-03-31T20:30:53.366Z,3.60
2019-03-31T20:33:40.813Z,3.50
2019-03-31T20:36:27.723Z,3.50
2019-03-31T20:39:01.515Z,3.40
2019-03-31T20:41:34.247Z,3.40
2019-03-31T20:44:03.732Z,3.30
2019-03-31T20:46:33.061Z,3.30
2019-03-31T20:49:02.392Z,3.30
2019-03-31T20:51:31.723Z,3.30
2019-03-31T20:54:01.096Z,3.20
2019-03-31T20:56:30.435Z,3.20
2019-03-31T20:58:59.746Z,3.20
2019-03-31T21:01:29.112Z,3.10
2019-03-31T21:03:58.422Z,3.10
2019-03-31T21:06:27.744Z,3.00
2019-03-31T21:08:57.142Z,3.00
2019-03-31T21:11:26.445Z,3.00
2019-03-31T21:13:57.207Z,3.00
2019-03-31T21:16:26.775Z,3.00
2019-03-31T21:18:56.105Z,2.90
2019-03-31T21:21:25.436Z,2.90
2019-03-31T21:23:54.819Z,2.90
2019-03-31T21:26:24.140Z,2.80
2019-03-31T21:28:53.499Z,2.80
2019-03-31T21:31:22.835Z,2.80
2019-03-31T21:33:52.151Z,2.80
2019-03-31T21:36:22.508Z,2.70
2019-03-31T21:38:51.836Z,2.70
2019-03-31T21:41:21.160Z,2.60
2019-03-31T21:43:50.484Z,2.60
2019-03-31T21:46:19.806Z,2.60
2019-03-31T21:48:49.171Z,2.60
2019-03-31T21:51:18.492Z,2.50
2019-03-31T21:53:47.815Z,2.50
2019-03-31T21:56:17.135Z,2.50
2019-03-31T21:58:46.447Z,2.40
2019-03-31T22:01:16.696Z,2.40
2019-03-31T22:03:46.199Z,2.30
2019-03-31T22:06:15.520Z,2.30
2019-03-31T22:08:45.834Z,2.30
2019-03-31T22:11:15.153Z,2.20
2019-03-31T22:13:44.542Z,2.20
2019-03-31T22:16:13.863Z,2.20
2019-03-31T22:18:43.218Z,2.20
2019-03-31T22:21:12.699Z,2.20
2019-03-31T22:23:42.043Z,2.10
2019-03-31T22:26:11.391Z,2.10
2019-03-31T22:28:40.817Z,2.00
2019-03-31T22:31:10.308Z,2.00
2019-03-31T22:33:39.631Z,2.00
2019-03-31T22:36:19.834Z,1.90
2019-03-31T22:38:50.497Z,1.90
2019-03-31T22:41:19.839Z,1.90
2019-03-31T22:43:50.386Z,1.90
2019-03-31T22:46:19.768Z,1.90
2019-03-31T22:48:49.262Z,1.90
2019-03-31T22:51:18.601Z,1.80
2019-03-31T22:53:47.903Z,1.80
2019-03-31T22:56:17.227Z,1.80
2019-03-31T22:58:46.543Z,1.70
2019-03-31T23:01:15.951Z,1.70
2019-03-31T23:03:45.453Z,1.70
2019-03-31T23:06:14.784Z,1.70
2019-03-31T23:08:44.197Z,1.70
2019-03-31T23:11:13.596Z,1.60
2019-03-31T23:13:42.911Z,1.60
2019-03-31T23:16:12.271Z,1.60
2019-03-31T23:18:41.647Z,1.60
2019-03-31T23:21:11.007Z,1.50
2019-03-31T23:23:40.316Z,1.50
2019-03-31T23:26:09.731Z,1.40
2019-03-31T23:28:40.765Z,1.40
2019-03-31T23:31:10.088Z,1.40
2019-03-31T23:33:39.450Z,1.40
2019-03-31T23:36:08.784Z,1.30
2019-03-31T23:38:38.095Z,1.40
2019-03-31T23:41:07.447Z,1.30
2019-03-31T23:43:36.771Z,1.30
2019-03-31T23:46:06.095Z,1.30
2019-03-31T23:48:35.419Z,1.30
2019-03-31T23:51:04.735Z,1.20
2019-03-31T23:53:34.068Z,1.20
2019-03-31T23:56:03.393Z,1.20
2019-03-31T23:58:32.715Z,1.20
