createdAt,value
2022-10-31T00:02:13.372Z,26.37
2022-10-31T00:04:39.744Z,28.27
2022-10-31T00:07:06.075Z,26.63
2022-10-31T00:09:32.410Z,26.40
2022-10-31T00:11:58.759Z,26.43
2022-10-31T00:14:25.094Z,26.33
2022-10-31T00:16:51.446Z,28.77
2022-10-31T00:19:17.868Z,26.50
2022-10-31T00:21:44.193Z,25.77
2022-10-31T00:24:11.461Z,27.67
2022-10-31T00:26:37.824Z,25.00
2022-10-31T00:29:04.316Z,28.00
2022-10-31T00:31:30.901Z,24.53
2022-10-31T00:33:58.248Z,26.50
2022-10-31T00:36:24.577Z,26.20
2022-10-31T00:38:50.900Z,24.83
2022-10-31T00:41:18.207Z,24.73
2022-10-31T00:43:45.075Z,23.50
2022-10-31T00:46:12.197Z,25.80
2022-10-31T00:48:38.632Z,24.10
2022-10-31T00:51:05.100Z,24.17
2022-10-31T00:53:31.433Z,23.53
2022-10-31T00:55:57.746Z,26.23
2022-10-31T00:58:24.114Z,25.93
2022-10-31T01:00:56.379Z,26.10
2022-10-31T01:03:33.044Z,23.77
2022-10-31T01:06:06.724Z,24.33
2022-10-31T01:08:33.717Z,24.43
2022-10-31T01:11:05.186Z,23.63
2022-10-31T01:13:31.643Z,25.03
2022-10-31T01:15:58.925Z,23.60
2022-10-31T01:18:25.400Z,25.17
2022-10-31T01:21:02.473Z,24.13
2022-10-31T01:23:28.865Z,23.40
2022-10-31T01:26:06.396Z,23.43
2022-10-31T01:28:32.840Z,25.93
2022-10-31T01:31:03.005Z,25.40
2022-10-31T01:33:29.382Z,23.80
2022-10-31T01:35:55.737Z,27.83
2022-10-31T01:38:22.169Z,26.00
2022-10-31T01:40:48.529Z,26.43
2022-10-31T01:43:14.973Z,28.53
2022-10-31T01:45:42.737Z,28.90
2022-10-31T01:48:13.080Z,27.60
2022-10-31T01:50:39.698Z,29.90
2022-10-31T01:53:07.879Z,30.63
2022-10-31T01:55:35.981Z,29.27
2022-10-31T01:58:08.017Z,26.73
2022-10-31T02:00:34.465Z,30.37
2022-10-31T02:03:01.454Z,29.50
2022-10-31T02:05:30.510Z,31.70
2022-10-31T02:08:15.059Z,29.67
2022-10-31T02:10:43.081Z,28.43
2022-10-31T02:13:09.548Z,27.50
2022-10-31T02:15:36.480Z,28.63
2022-10-31T02:18:04.434Z,28.37
2022-10-31T02:20:33.848Z,28.13
2022-10-31T02:23:03.200Z,30.60
2022-10-31T02:25:35.776Z,26.47
2022-10-31T02:28:10.122Z,28.67
2022-10-31T02:31:09.120Z,26.00
2022-10-31T02:33:44.776Z,26.00
2022-10-31T02:36:11.104Z,24.60
2022-10-31T02:38:40.428Z,27.40
2022-10-31T02:41:31.394Z,26.73
2022-10-31T02:44:07.033Z,26.10
2022-10-31T02:46:39.768Z,25.67
2022-10-31T02:49:12.458Z,28.73
2022-10-31T02:51:39.686Z,30.17
2022-10-31T02:54:06.015Z,28.40
2022-10-31T02:56:32.440Z,26.37
2022-10-31T02:59:02.824Z,27.47
2022-10-31T03:01:44.441Z,26.13
2022-10-31T03:04:10.891Z,25.07
2022-10-31T03:06:46.419Z,27.97
2022-10-31T03:09:31.489Z,26.10
2022-10-31T03:12:21.421Z,24.23
2022-10-31T03:14:57.546Z,25.20
2022-10-31T03:17:27.292Z,27.60
2022-10-31T03:19:55.490Z,26.00
2022-10-31T03:22:25.512Z,25.47
2022-10-31T03:24:53.021Z,27.13
2022-10-31T03:27:21.612Z,25.20
2022-10-31T03:29:49.706Z,25.83
2022-10-31T03:32:18.772Z,24.73
2022-10-31T03:34:46.252Z,32.70
2022-10-31T03:37:15.523Z,28.50
2022-10-31T03:39:43.725Z,30.53
2022-10-31T03:42:12.067Z,27.03
2022-10-31T03:44:39.137Z,28.00
2022-10-31T03:47:05.715Z,27.90
2022-10-31T03:49:32.870Z,25.43
2022-10-31T03:52:03.433Z,25.97
2022-10-31T03:54:37.290Z,26.43
2022-10-31T03:57:10.409Z,27.03
2022-10-31T03:59:38.833Z,27.27
2022-10-31T04:02:08.844Z,24.37
2022-10-31T04:04:35.724Z,27.63
2022-10-31T04:07:02.563Z,27.43
2022-10-31T04:09:30.765Z,26.47
2022-10-31T04:11:59.184Z,27.43
2022-10-31T04:14:26.433Z,28.53
2022-10-31T04:16:52.848Z,29.97
2022-10-31T04:19:19.173Z,28.20
2022-10-31T04:21:45.513Z,28.87
2022-10-31T04:24:12.140Z,31.20
2022-10-31T04:26:41.701Z,31.17
2022-10-31T04:29:08.234Z,28.47
2022-10-31T04:31:34.605Z,27.17
2022-10-31T04:34:00.921Z,28.37
2022-10-31T04:36:27.267Z,42.57
2022-10-31T04:38:53.652Z,50.80
2022-10-31T04:41:19.995Z,30.83
2022-10-31T04:43:46.329Z,28.33
2022-10-31T04:46:12.677Z,25.80
2022-10-31T04:48:39.013Z,29.53
2022-10-31T04:51:05.538Z,31.20
2022-10-31T04:53:32.146Z,29.20
2022-10-31T04:55:58.936Z,29.63
2022-10-31T04:58:25.408Z,29.90
2022-10-31T05:00:55.501Z,29.07
2022-10-31T05:03:22.020Z,27.97
2022-10-31T05:05:48.783Z,30.77
2022-10-31T05:08:15.336Z,34.90
2022-10-31T05:10:41.735Z,34.03
2022-10-31T05:13:08.234Z,30.97
2022-10-31T05:15:34.766Z,32.57
2022-10-31T05:18:02.067Z,32.97
2022-10-31T05:20:29.845Z,29.77
2022-10-31T05:22:56.821Z,31.60
2022-10-31T05:25:24.116Z,30.93
2022-10-31T05:27:51.788Z,31.00
2022-10-31T05:30:19.885Z,30.93
2022-10-31T05:32:47.315Z,30.37
2022-10-31T05:35:15.004Z,30.70
2022-10-31T05:37:41.362Z,29.47
2022-10-31T05:40:09.029Z,29.10
2022-10-31T05:42:36.015Z,29.90
2022-10-31T05:45:02.441Z,26.87
2022-10-31T05:47:28.810Z,30.17
2022-10-31T05:49:55.157Z,27.60
2022-10-31T05:52:21.629Z,25.20
2022-10-31T05:54:48.265Z,26.50
2022-10-31T05:57:14.624Z,26.23
2022-10-31T05:59:40.977Z,25.80
2022-10-31T06:02:07.319Z,27.07
2022-10-31T06:04:33.803Z,25.27
2022-10-31T06:07:00.398Z,26.63
2022-10-31T06:09:26.737Z,26.30
2022-10-31T06:11:53.070Z,26.27
2022-10-31T06:14:19.404Z,26.87
2022-10-31T06:16:45.728Z,26.17
2022-10-31T06:19:12.085Z,28.17
2022-10-31T06:21:39.072Z,26.57
2022-10-31T06:24:05.556Z,25.33
2022-10-31T06:26:31.888Z,26.50
2022-10-31T06:29:02.998Z,28.17
2022-10-31T06:31:30.469Z,25.00
2022-10-31T06:33:57.262Z,26.07
2022-10-31T06:36:23.632Z,24.00
2022-10-31T06:38:49.984Z,26.73
2022-10-31T06:41:16.321Z,24.73
2022-10-31T06:43:42.664Z,25.67
2022-10-31T06:46:08.978Z,24.23
2022-10-31T06:48:36.426Z,25.80
2022-10-31T06:51:03.155Z,25.80
2022-10-31T06:53:32.251Z,23.23
2022-10-31T06:55:58.592Z,25.03
2022-10-31T06:58:25.007Z,24.17
2022-10-31T07:00:51.637Z,23.43
2022-10-31T07:03:18.484Z,22.67
2022-10-31T07:05:44.911Z,23.87
2022-10-31T07:08:12.480Z,23.70
2022-10-31T07:10:40.833Z,23.70
2022-10-31T07:13:10.682Z,23.17
2022-10-31T07:15:38.377Z,22.07
2022-10-31T07:18:05.947Z,22.53
2022-10-31T07:20:32.623Z,21.60
2022-10-31T07:22:59.084Z,20.70
2022-10-31T07:25:25.552Z,21.67
2022-10-31T07:27:52.025Z,21.70
2022-10-31T07:30:19.308Z,21.27
2022-10-31T07:32:46.929Z,23.53
2022-10-31T07:35:15.034Z,21.63
2022-10-31T07:37:41.762Z,21.37
2022-10-31T07:40:08.965Z,21.43
2022-10-31T07:42:36.330Z,22.53
2022-10-31T07:45:02.731Z,20.53
2022-10-31T07:47:29.077Z,21.43
2022-10-31T07:49:55.414Z,20.47
2022-10-31T07:52:21.756Z,24.77
2022-10-31T07:54:48.100Z,26.60
2022-10-31T07:57:15.917Z,21.10
2022-10-31T07:59:42.389Z,22.20
2022-10-31T08:02:09.198Z,19.10
2022-10-31T08:04:35.512Z,18.40
2022-10-31T08:07:01.857Z,18.40
2022-10-31T08:09:28.191Z,19.37
2022-10-31T08:11:54.638Z,18.50
2022-10-31T08:14:21.029Z,16.77
2022-10-31T08:16:47.472Z,17.80
2022-10-31T08:19:13.888Z,17.73
2022-10-31T08:21:40.437Z,18.33
2022-10-31T08:24:06.858Z,18.20
2022-10-31T08:26:33.677Z,16.27
2022-10-31T08:29:00.035Z,16.20
2022-10-31T08:31:33.107Z,30.63
2022-10-31T08:34:00.229Z,26.13
2022-10-31T08:36:27.892Z,22.40
2022-10-31T08:38:59.118Z,18.57
2022-10-31T08:41:28.011Z,18.23
2022-10-31T08:43:54.378Z,17.37
2022-10-31T08:46:20.716Z,17.60
2022-10-31T08:48:50.314Z,17.00
2022-10-31T08:51:16.700Z,17.10
2022-10-31T08:53:43.509Z,17.23
2022-10-31T08:56:09.841Z,16.23
2022-10-31T08:58:40.022Z,17.23
2022-10-31T09:01:06.901Z,17.30
2022-10-31T09:03:33.418Z,16.83
2022-10-31T09:06:00.555Z,16.70
2022-10-31T09:08:27.395Z,14.40
2022-10-31T09:10:56.698Z,15.50
2022-10-31T09:13:27.333Z,16.50
2022-10-31T09:15:54.451Z,16.57
2022-10-31T09:18:22.361Z,16.77
2022-10-31T09:20:49.267Z,16.43
2022-10-31T09:23:17.215Z,17.10
2022-10-31T09:25:49.180Z,15.87
2022-10-31T09:28:17.565Z,15.17
2022-10-31T09:30:43.949Z,14.87
2022-10-31T09:33:11.552Z,14.07
2022-10-31T09:35:38.191Z,15.47
2022-10-31T09:38:09.629Z,19.30
2022-10-31T09:40:40.550Z,34.27
2022-10-31T09:43:06.904Z,21.00
2022-10-31T09:45:42.355Z,16.33
2022-10-31T09:48:11.737Z,14.50
2022-10-31T09:50:44.045Z,14.83
2022-10-31T09:53:18.454Z,12.70
2022-10-31T09:55:47.702Z,13.53
2022-10-31T09:58:25.798Z,14.23
2022-10-31T10:00:52.831Z,12.97
2022-10-31T10:03:27.325Z,12.83
2022-10-31T10:05:59.679Z,13.17
2022-10-31T10:08:28.849Z,12.43
2022-10-31T10:11:04.094Z,12.23
2022-10-31T10:13:30.481Z,11.93
2022-10-31T10:16:01.623Z,13.37
2022-10-31T10:18:34.082Z,13.00
2022-10-31T10:21:00.517Z,12.53
2022-10-31T10:23:29.842Z,11.83
2022-10-31T10:26:11.078Z,11.27
2022-10-31T10:28:39.908Z,12.67
2022-10-31T10:31:17.308Z,12.17
2022-10-31T10:33:46.407Z,11.83
2022-10-31T10:36:14.884Z,10.20
2022-10-31T10:38:55.456Z,11.73
2022-10-31T10:41:23.925Z,11.53
2022-10-31T10:43:51.116Z,11.43
2022-10-31T10:46:46.648Z,12.07
2022-10-31T10:49:18.261Z,12.87
2022-10-31T10:52:19.305Z,12.47
2022-10-31T10:55:04.231Z,12.97
2022-10-31T10:57:33.593Z,12.30
2022-10-31T11:00:01.139Z,12.30
2022-10-31T11:02:31.605Z,12.17
2022-10-31T11:04:58.842Z,13.83
2022-10-31T11:07:25.217Z,12.13
2022-10-31T11:09:51.546Z,12.40
2022-10-31T11:12:31.553Z,11.53
2022-10-31T11:15:05.010Z,10.47
2022-10-31T11:17:33.159Z,10.70
2022-10-31T11:20:05.660Z,9.53
2022-10-31T11:22:32.009Z,9.97
2022-10-31T11:24:58.385Z,11.13
2022-10-31T11:27:25.520Z,10.93
2022-10-31T11:29:54.597Z,10.30
2022-10-31T11:32:25.624Z,10.33
2022-10-31T11:34:54.020Z,11.70
2022-10-31T11:37:27.991Z,11.30
2022-10-31T11:39:59.162Z,11.50
2022-10-31T11:42:27.674Z,13.40
2022-10-31T11:44:54.744Z,13.37
2022-10-31T11:47:28.870Z,12.60
2022-10-31T11:49:56.122Z,13.20
2022-10-31T11:52:27.769Z,12.97
2022-10-31T11:54:56.951Z,12.23
2022-10-31T11:57:33.706Z,12.40
2022-10-31T12:00:01.198Z,13.33
2022-10-31T12:02:28.139Z,14.93
2022-10-31T12:04:59.176Z,17.37
2022-10-31T12:07:25.561Z,17.50
2022-10-31T12:09:51.962Z,17.03
2022-10-31T12:12:18.332Z,18.40
2022-10-31T12:14:50.535Z,18.83
2022-10-31T12:17:25.398Z,19.83
2022-10-31T12:20:08.862Z,18.60
2022-10-31T12:22:35.200Z,20.60
2022-10-31T12:25:20.282Z,19.67
2022-10-31T12:27:57.044Z,20.03
2022-10-31T12:30:44.645Z,20.80
2022-10-31T12:33:13.825Z,21.90
2022-10-31T12:38:32.601Z,22.67
2022-10-31T12:41:11.282Z,22.33
2022-10-31T12:43:44.736Z,20.67
2022-10-31T12:46:26.876Z,20.20
2022-10-31T12:48:57.094Z,19.43
2022-10-31T12:51:24.700Z,18.10
2022-10-31T12:53:51.024Z,18.83
2022-10-31T12:56:36.712Z,20.60
2022-10-31T12:59:18.153Z,20.27
2022-10-31T13:01:49.100Z,20.40
2022-10-31T13:04:18.776Z,18.27
2022-10-31T13:06:49.179Z,18.40
2022-10-31T13:09:18.710Z,18.90
2022-10-31T13:11:51.229Z,18.37
2022-10-31T13:14:17.565Z,17.90
2022-10-31T13:16:45.566Z,18.93
2022-10-31T13:19:32.537Z,19.17
2022-10-31T13:22:02.131Z,16.53
2022-10-31T13:24:33.720Z,16.30
2022-10-31T13:27:02.444Z,16.57
2022-10-31T13:29:34.336Z,15.73
2022-10-31T13:32:01.755Z,17.03
2022-10-31T13:34:36.502Z,15.73
2022-10-31T13:37:02.857Z,19.40
2022-10-31T13:39:47.805Z,16.53
2022-10-31T13:42:24.484Z,15.93
2022-10-31T13:44:50.899Z,16.07
2022-10-31T13:47:25.042Z,15.03
2022-10-31T13:49:51.942Z,14.80
2022-10-31T13:52:25.590Z,14.53
2022-10-31T13:54:58.133Z,14.53
2022-10-31T13:57:40.030Z,14.30
2022-10-31T14:00:22.644Z,14.07
2022-10-31T14:02:50.007Z,14.97
2022-10-31T14:05:30.834Z,14.33
2022-10-31T14:07:58.278Z,14.10
2022-10-31T14:10:28.143Z,13.50
2022-10-31T14:13:03.532Z,18.77
2022-10-31T14:15:29.968Z,18.30
2022-10-31T14:18:04.656Z,13.40
2022-10-31T14:20:31.292Z,13.43
2022-10-31T14:22:57.624Z,13.20
2022-10-31T14:25:30.082Z,14.67
2022-10-31T14:27:56.800Z,12.30
2022-10-31T14:30:25.384Z,12.40
2022-10-31T14:32:57.955Z,13.10
2022-10-31T14:35:28.304Z,12.03
2022-10-31T14:38:04.804Z,11.47
2022-10-31T14:40:40.874Z,10.40
2022-10-31T14:43:25.918Z,12.30
2022-10-31T14:46:03.199Z,13.43
2022-10-31T14:48:32.609Z,12.33
2022-10-31T14:50:59.997Z,12.73
2022-10-31T14:53:37.070Z,13.13
2022-10-31T14:56:06.867Z,12.67
2022-10-31T14:58:39.023Z,11.83
2022-10-31T15:01:05.907Z,13.37
2022-10-31T15:03:37.587Z,16.40
2022-10-31T15:06:12.022Z,19.57
2022-10-31T15:08:41.245Z,12.90
2022-10-31T15:11:12.082Z,12.87
2022-10-31T15:13:45.582Z,12.43
2022-10-31T15:16:12.569Z,11.97
2022-10-31T15:18:45.494Z,12.17
2022-10-31T15:21:12.583Z,12.03
2022-10-31T15:23:39.109Z,12.27
2022-10-31T15:26:06.233Z,13.10
2022-10-31T15:28:32.777Z,13.67
2022-10-31T15:31:00.882Z,12.80
2022-10-31T15:33:33.658Z,14.20
2022-10-31T15:36:04.195Z,14.97
2022-10-31T15:38:30.702Z,14.73
2022-10-31T15:41:02.668Z,15.27
2022-10-31T15:43:33.412Z,14.23
2022-10-31T15:46:00.356Z,14.00
2022-10-31T15:48:26.814Z,16.10
2022-10-31T15:50:57.300Z,15.43
2022-10-31T15:53:27.568Z,16.60
2022-10-31T15:56:01.612Z,15.53
2022-10-31T15:58:29.326Z,14.73
2022-10-31T16:01:01.983Z,15.07
2022-10-31T16:03:29.650Z,15.23
2022-10-31T16:05:57.898Z,15.60
2022-10-31T16:08:26.965Z,13.67
2022-10-31T16:10:53.937Z,13.90
2022-10-31T16:13:24.062Z,14.60
2022-10-31T16:16:03.618Z,15.37
2022-10-31T16:18:40.143Z,14.57
2022-10-31T16:21:07.192Z,15.60
2022-10-31T16:23:33.592Z,14.30
2022-10-31T16:26:00.019Z,14.80
2022-10-31T16:28:31.025Z,14.57
2022-10-31T16:31:00.549Z,14.20
2022-10-31T16:33:31.932Z,14.53
2022-10-31T16:36:09.587Z,14.77
2022-10-31T16:38:45.586Z,14.93
2022-10-31T16:41:11.941Z,13.30
2022-10-31T16:43:38.320Z,14.60
2022-10-31T16:46:04.759Z,13.63
2022-10-31T16:48:31.167Z,14.10
2022-10-31T16:50:57.503Z,12.73
2022-10-31T16:53:24.341Z,13.07
2022-10-31T16:55:58.127Z,13.57
2022-10-31T16:58:33.656Z,14.47
2022-10-31T17:01:00.813Z,14.10
2022-10-31T17:03:27.255Z,13.97
2022-10-31T17:05:56.184Z,14.90
2022-10-31T17:08:22.893Z,14.20
2022-10-31T17:10:51.342Z,13.47
2022-10-31T17:13:19.592Z,14.40
2022-10-31T17:15:47.319Z,14.00
2022-10-31T17:18:16.999Z,15.00
2022-10-31T17:20:43.590Z,15.80
2022-10-31T17:23:11.135Z,15.53
2022-10-31T17:25:37.569Z,16.00
2022-10-31T17:28:04.862Z,16.40
2022-10-31T17:30:31.681Z,16.13
2022-10-31T17:32:58.378Z,16.67
2022-10-31T17:35:25.189Z,17.73
2022-10-31T17:37:51.568Z,17.57
2022-10-31T17:40:21.845Z,17.90
2022-10-31T17:42:52.077Z,17.43
2022-10-31T17:45:18.940Z,19.37
2022-10-31T17:47:46.875Z,17.30
2022-10-31T17:50:13.214Z,18.90
2022-10-31T17:52:39.535Z,16.43
2022-10-31T17:55:05.928Z,18.27
2022-10-31T17:57:35.869Z,17.60
2022-10-31T18:00:03.381Z,17.10
2022-10-31T18:02:29.835Z,16.83
2022-10-31T18:04:56.259Z,17.47
2022-10-31T18:07:22.853Z,16.07
2022-10-31T18:09:49.635Z,17.43
2022-10-31T18:12:16.285Z,16.93
2022-10-31T18:14:47.386Z,15.30
2022-10-31T18:17:15.050Z,15.40
2022-10-31T18:19:41.361Z,16.37
2022-10-31T18:22:07.681Z,17.40
2022-10-31T18:24:34.004Z,16.07
2022-10-31T18:27:00.607Z,15.83
2022-10-31T18:29:26.940Z,15.63
2022-10-31T18:31:54.429Z,15.10
2022-10-31T18:34:20.989Z,15.50
2022-10-31T18:36:47.548Z,14.30
2022-10-31T18:39:14.576Z,15.90
2022-10-31T18:41:41.140Z,16.17
2022-10-31T18:44:08.004Z,15.30
2022-10-31T18:46:35.476Z,15.00
2022-10-31T18:49:02.368Z,16.10
2022-10-31T18:51:28.897Z,14.20
2022-10-31T18:53:59.821Z,14.67
2022-10-31T18:56:26.965Z,13.13
2022-10-31T18:58:53.559Z,15.00
2022-10-31T19:01:21.231Z,13.47
2022-10-31T19:03:52.536Z,14.23
2022-10-31T19:06:18.892Z,14.27
2022-10-31T19:08:45.229Z,14.90
2022-10-31T19:11:12.774Z,14.77
2022-10-31T19:13:39.688Z,13.70
2022-10-31T19:16:10.236Z,14.80
2022-10-31T19:18:37.228Z,16.27
2022-10-31T19:21:07.142Z,14.57
2022-10-31T19:23:33.525Z,15.37
2022-10-31T19:26:00.495Z,16.60
2022-10-31T19:28:26.820Z,14.50
2022-10-31T19:30:54.352Z,14.77
2022-10-31T19:33:20.761Z,15.63
2022-10-31T19:35:47.205Z,14.70
2022-10-31T19:38:13.935Z,15.97
2022-10-31T19:40:40.429Z,52.07
2022-10-31T19:43:07.025Z,17.50
2022-10-31T19:45:33.695Z,16.00
2022-10-31T19:48:00.424Z,15.67
2022-10-31T19:50:27.789Z,14.90
2022-10-31T19:52:54.231Z,15.40
2022-10-31T19:55:20.612Z,15.77
2022-10-31T19:58:01.330Z,15.90
2022-10-31T20:00:33.274Z,15.33
2022-10-31T20:03:00.409Z,15.80
2022-10-31T20:05:27.017Z,14.23
2022-10-31T20:07:53.371Z,16.73
2022-10-31T20:10:19.773Z,16.07
2022-10-31T20:12:46.089Z,18.37
2022-10-31T20:15:12.500Z,15.60
2022-10-31T20:17:38.855Z,15.97
2022-10-31T20:20:08.825Z,16.30
2022-10-31T20:22:36.192Z,16.70
2022-10-31T20:25:02.687Z,16.07
2022-10-31T20:27:29.119Z,17.07
2022-10-31T20:29:55.455Z,18.07
2022-10-31T20:32:22.110Z,16.40
2022-10-31T20:37:34.873Z,17.27
2022-10-31T20:40:01.215Z,16.83
2022-10-31T20:42:27.565Z,15.60
2022-10-31T20:44:53.891Z,17.07
2022-10-31T20:47:23.426Z,15.60
2022-10-31T20:49:51.332Z,15.73
2022-10-31T20:52:17.695Z,16.03
2022-10-31T20:54:44.090Z,14.90
2022-10-31T20:57:10.406Z,17.30
2022-10-31T20:59:36.763Z,17.03
2022-10-31T21:02:03.235Z,17.03
2022-10-31T21:04:29.711Z,17.47
2022-10-31T21:06:56.040Z,17.60
2022-10-31T21:09:22.366Z,17.70
2022-10-31T21:11:48.928Z,16.60
2022-10-31T21:14:15.384Z,18.13
2022-10-31T21:16:41.744Z,18.60
2022-10-31T21:19:08.110Z,17.07
2022-10-31T21:21:35.882Z,17.17
2022-10-31T21:24:06.870Z,17.63
2022-10-31T21:26:37.863Z,17.57
2022-10-31T21:29:05.301Z,17.40
2022-10-31T21:31:31.748Z,17.90
2022-10-31T21:33:58.402Z,19.00
2022-10-31T21:36:26.281Z,18.53
2022-10-31T21:38:53.492Z,18.93
2022-10-31T21:41:20.282Z,19.70
2022-10-31T21:43:47.524Z,17.53
2022-10-31T21:46:14.993Z,19.87
2022-10-31T21:48:43.468Z,21.63
2022-10-31T21:51:11.483Z,19.40
2022-10-31T21:53:56.430Z,21.00
2022-10-31T21:56:23.192Z,20.17
2022-10-31T21:58:49.944Z,20.70
2022-10-31T22:01:16.394Z,21.23
2022-10-31T22:03:42.916Z,21.67
2022-10-31T22:06:10.430Z,21.67
2022-10-31T22:08:36.993Z,22.60
2022-10-31T22:11:07.513Z,20.60
2022-10-31T22:13:34.370Z,20.73
2022-10-31T22:16:11.122Z,19.33
2022-10-31T22:18:37.993Z,21.07
2022-10-31T22:21:11.635Z,21.13
2022-10-31T22:23:38.324Z,20.77
2022-10-31T22:26:05.930Z,21.43
2022-10-31T22:28:32.833Z,21.23
2022-10-31T22:30:59.251Z,21.90
2022-10-31T22:33:25.753Z,22.63
2022-10-31T22:35:52.131Z,21.30
2022-10-31T22:38:18.490Z,22.37
2022-10-31T22:40:45.007Z,21.70
2022-10-31T22:43:11.365Z,23.37
2022-10-31T22:45:37.848Z,20.57
2022-10-31T22:48:05.513Z,22.30
2022-10-31T22:50:32.511Z,22.87
2022-10-31T22:52:58.860Z,22.97
2022-10-31T22:55:25.176Z,21.07
2022-10-31T22:57:51.595Z,19.70
2022-10-31T23:00:18.546Z,22.87
2022-10-31T23:02:44.930Z,20.17
2022-10-31T23:05:11.263Z,20.83
2022-10-31T23:07:39.662Z,22.43
2022-10-31T23:10:06.312Z,19.83
2022-10-31T23:12:51.265Z,21.57
2022-10-31T23:15:17.675Z,20.23
2022-10-31T23:17:44.012Z,19.67
2022-10-31T23:20:10.480Z,21.87
2022-10-31T23:22:36.802Z,20.53
2022-10-31T23:25:04.004Z,21.73
2022-10-31T23:27:30.356Z,20.27
2022-10-31T23:29:57.907Z,20.07
2022-10-31T23:32:25.809Z,20.67
2022-10-31T23:34:56.658Z,20.70
2022-10-31T23:37:24.416Z,20.27
2022-10-31T23:39:50.905Z,19.20
2022-10-31T23:42:17.522Z,20.23
2022-10-31T23:44:44.179Z,18.17
2022-10-31T23:47:10.680Z,19.20
2022-10-31T23:49:37.024Z,19.00
2022-10-31T23:52:03.721Z,19.53
2022-10-31T23:54:30.088Z,18.17
2022-10-31T23:56:58.066Z,18.30
2022-10-31T23:59:25.128Z,18.73
